createdAt,value
2018-01-13T00:00:54.615Z,0.20
2018-01-13T00:03:22.260Z,0.10
2018-01-13T00:05:50.676Z,0.20
2018-01-13T00:08:18.322Z,0.20
2018-01-13T00:10:46.002Z,0.10
2018-01-13T00:13:13.640Z,0.10
2018-01-13T00:15:42.043Z,0.10
2018-01-13T00:18:09.644Z,0.10
2018-01-13T00:20:37.262Z,0.10
2018-01-13T00:23:05.639Z,0.10
2018-01-13T00:25:34.071Z,0.10
2018-01-13T00:28:02.524Z,0.10
2018-01-13T00:30:30.160Z,0.10
2018-01-13T00:32:57.755Z,0.10
2018-01-13T00:35:25.412Z,0.10
2018-01-13T00:37:53.807Z,0.10
2018-01-13T00:40:21.452Z,0.10
2018-01-13T00:42:49.874Z,0.10
2018-01-13T00:45:17.475Z,0.10
2018-01-13T00:47:45.147Z,0.10
2018-01-13T00:50:12.797Z,0.10
2018-01-13T00:52:40.439Z,0.10
2018-01-13T00:55:08.058Z,0.10
2018-01-13T00:57:36.463Z,0.10
2018-01-13T01:00:05.629Z,0.10
2018-01-13T01:02:33.262Z,0.10
2018-01-13T01:05:00.857Z,0.10
2018-01-13T01:07:28.498Z,0.10
2018-01-13T01:09:56.105Z,0.10
2018-01-13T01:12:23.757Z,0.10
2018-01-13T01:14:51.389Z,0.10
2018-01-13T01:17:19.100Z,0.10
2018-01-13T01:19:46.703Z,0.10
2018-01-13T01:22:14.282Z,0.10
2018-01-13T01:24:41.914Z,0.10
2018-01-13T01:27:10.288Z,0.10
2018-01-13T01:29:37.952Z,0.10
2018-01-13T01:32:05.563Z,0.10
2018-01-13T01:34:33.212Z,0.00
2018-01-13T01:37:00.846Z,0.10
2018-01-13T01:39:28.478Z,0.00
2018-01-13T01:41:56.113Z,0.00
2018-01-13T01:44:23.761Z,0.00
2018-01-13T01:46:52.143Z,0.00
2018-01-13T01:49:20.526Z,0.00
2018-01-13T01:51:48.933Z,0.00
2018-01-13T01:54:16.520Z,0.00
2018-01-13T01:56:44.175Z,0.00
2018-01-13T01:59:11.787Z,0.00
2018-01-13T02:01:39.395Z,0.00
2018-01-13T02:04:07.023Z,0.00
2018-01-13T02:06:34.673Z,0.00
2018-01-13T02:09:02.337Z,0.00
2018-01-13T02:11:30.774Z,-0.10
2018-01-13T02:13:58.430Z,-0.10
2018-01-13T02:16:26.800Z,-0.10
2018-01-13T02:18:55.224Z,-0.10
2018-01-13T02:21:22.878Z,-0.10
2018-01-13T02:23:50.518Z,-0.10
2018-01-13T02:26:18.953Z,-0.10
2018-01-13T02:28:46.577Z,-0.10
2018-01-13T02:31:15.004Z,-0.10
2018-01-13T02:33:42.671Z,-0.10
2018-01-13T02:36:10.350Z,-0.10
2018-01-13T02:38:37.983Z,-0.10
2018-01-13T02:41:05.588Z,-0.10
2018-01-13T02:43:33.237Z,-0.10
2018-01-13T02:46:00.877Z,-0.10
2018-01-13T02:48:28.570Z,-0.10
2018-01-13T02:50:56.186Z,-0.10
2018-01-13T02:53:24.608Z,-0.10
2018-01-13T02:55:52.353Z,-0.10
2018-01-13T02:58:20.733Z,-0.10
2018-01-13T03:00:49.114Z,-0.10
2018-01-13T03:03:17.541Z,-0.10
2018-01-13T03:05:45.219Z,-0.20
2018-01-13T03:08:12.822Z,-0.10
2018-01-13T03:10:40.795Z,-0.10
2018-01-13T03:13:09.206Z,-0.10
2018-01-13T03:15:36.863Z,-0.20
2018-01-13T03:18:05.302Z,-0.10
2018-01-13T03:20:33.014Z,-0.10
2018-01-13T03:23:01.417Z,-0.10
2018-01-13T03:25:29.082Z,-0.20
2018-01-13T03:27:56.692Z,-0.20
2018-01-13T03:30:24.305Z,-0.10
2018-01-13T03:32:51.961Z,-0.10
2018-01-13T03:35:20.368Z,-0.10
2018-01-13T03:37:48.100Z,-0.20
2018-01-13T03:40:16.514Z,-0.10
2018-01-13T03:42:44.945Z,-0.20
2018-01-13T03:45:12.571Z,-0.20
2018-01-13T03:47:40.241Z,-0.10
2018-01-13T03:50:07.865Z,-0.20
2018-01-13T03:52:35.486Z,-0.20
2018-01-13T03:55:03.134Z,-0.10
2018-01-13T03:57:30.854Z,-0.10
2018-01-13T03:59:59.958Z,-0.20
2018-01-13T04:02:27.582Z,-0.20
2018-01-13T04:04:55.216Z,-0.20
2018-01-13T04:07:23.623Z,-0.20
2018-01-13T04:09:51.276Z,-0.20
2018-01-13T04:12:18.899Z,-0.20
2018-01-13T04:14:47.324Z,-0.20
2018-01-13T04:17:15.749Z,-0.20
2018-01-13T04:19:43.435Z,-0.20
2018-01-13T04:22:11.051Z,-0.20
2018-01-13T04:24:38.825Z,-0.20
2018-01-13T04:27:06.437Z,-0.20
2018-01-13T04:29:34.051Z,-0.20
2018-01-13T04:32:01.759Z,-0.20
2018-01-13T04:34:30.186Z,-0.20
2018-01-13T04:36:58.638Z,-0.20
2018-01-13T04:39:26.494Z,-0.20
2018-01-13T04:41:54.125Z,-0.20
2018-01-13T04:44:21.766Z,-0.20
2018-01-13T04:46:50.212Z,-0.20
2018-01-13T04:49:17.853Z,-0.20
2018-01-13T04:51:45.497Z,-0.20
2018-01-13T04:54:13.928Z,-0.20
2018-01-13T04:56:41.543Z,-0.20
2018-01-13T04:59:09.972Z,-0.20
2018-01-13T05:01:37.603Z,-0.20
2018-01-13T05:04:06.012Z,-0.20
2018-01-13T05:06:33.658Z,-0.20
2018-01-13T05:09:01.322Z,-0.20
2018-01-13T05:11:29.685Z,-0.20
2018-01-13T05:13:58.079Z,-0.20
2018-01-13T05:16:26.530Z,-0.20
2018-01-13T05:18:54.230Z,-0.20
2018-01-13T05:21:22.603Z,-0.20
2018-01-13T05:23:52.005Z,-0.20
2018-01-13T05:26:20.438Z,-0.20
2018-01-13T05:28:48.056Z,-0.20
2018-01-13T05:31:15.712Z,-0.20
2018-01-13T05:33:44.117Z,-0.20
2018-01-13T05:36:12.749Z,-0.20
2018-01-13T05:38:40.398Z,-0.20
2018-01-13T05:41:08.061Z,-0.20
2018-01-13T05:43:35.688Z,-0.20
2018-01-13T05:46:03.324Z,-0.20
2018-01-13T05:48:30.999Z,-0.20
2018-01-13T05:50:58.646Z,-0.20
2018-01-13T05:53:26.306Z,-0.20
2018-01-13T05:55:53.940Z,-0.20
2018-01-13T05:58:22.360Z,-0.20
2018-01-13T06:00:50.049Z,-0.20
2018-01-13T06:03:17.670Z,-0.20
2018-01-13T06:05:45.352Z,-0.20
2018-01-13T06:08:12.975Z,-0.20
2018-01-13T06:10:40.614Z,-0.20
2018-01-13T06:13:08.227Z,-0.20
2018-01-13T06:15:36.094Z,-0.20
2018-01-13T06:18:04.517Z,-0.20
2018-01-13T06:20:32.182Z,-0.20
2018-01-13T06:22:59.802Z,-0.30
2018-01-13T06:25:28.248Z,-0.30
2018-01-13T06:27:55.853Z,-0.30
2018-01-13T06:30:24.253Z,-0.20
2018-01-13T06:32:52.677Z,-0.30
2018-01-13T06:35:20.287Z,-0.30
2018-01-13T06:37:48.206Z,-0.30
2018-01-13T06:40:15.862Z,-0.30
2018-01-13T06:42:43.508Z,-0.30
2018-01-13T06:45:11.913Z,-0.30
2018-01-13T06:47:39.577Z,-0.30
2018-01-13T06:50:07.240Z,-0.30
2018-01-13T06:52:34.909Z,-0.30
2018-01-13T06:55:02.551Z,-0.30
2018-01-13T06:57:30.962Z,-0.30
2018-01-13T06:59:58.604Z,-0.30
2018-01-13T07:02:27.022Z,-0.30
2018-01-13T07:04:54.665Z,-0.40
2018-01-13T07:07:23.097Z,-0.30
2018-01-13T07:09:50.759Z,-0.30
2018-01-13T07:12:18.458Z,-0.30
2018-01-13T07:14:46.156Z,-0.40
2018-01-13T07:17:13.820Z,-0.30
2018-01-13T07:19:41.467Z,-0.40
2018-01-13T07:22:09.106Z,-0.40
2018-01-13T07:24:36.858Z,-0.30
2018-01-13T07:27:04.527Z,-0.40
2018-01-13T07:29:32.176Z,-0.40
2018-01-13T07:31:59.826Z,-0.40
2018-01-13T07:34:28.243Z,-0.40
2018-01-13T07:36:56.185Z,-0.40
2018-01-13T07:39:23.836Z,-0.40
2018-01-13T07:41:52.233Z,-0.40
2018-01-13T07:44:20.140Z,-0.40
2018-01-13T07:46:47.782Z,-0.40
2018-01-13T07:49:15.647Z,-0.40
2018-01-13T07:51:43.328Z,-0.40
2018-01-13T07:54:10.933Z,-0.40
2018-01-13T07:56:38.746Z,-0.50
2018-01-13T07:59:06.358Z,-0.50
2018-01-13T08:01:34.005Z,-0.50
2018-01-13T08:04:01.656Z,-0.50
2018-01-13T08:06:29.333Z,-0.50
2018-01-13T08:08:56.928Z,-0.50
2018-01-13T08:11:24.544Z,-0.50
2018-01-13T08:13:52.950Z,-0.50
2018-01-13T08:16:20.560Z,-0.50
2018-01-13T08:18:48.196Z,-0.50
2018-01-13T08:21:15.808Z,-0.50
2018-01-13T08:23:43.477Z,-0.50
2018-01-13T08:26:11.882Z,-0.50
2018-01-13T08:28:39.519Z,-0.50
2018-01-13T08:31:07.950Z,-0.50
2018-01-13T08:33:35.610Z,-0.50
2018-01-13T08:36:03.254Z,-0.50
2018-01-13T08:38:31.626Z,-0.50
2018-01-13T08:41:00.037Z,-0.50
2018-01-13T08:43:27.667Z,-0.50
2018-01-13T08:45:56.083Z,-0.50
2018-01-13T08:48:23.732Z,-0.50
2018-01-13T08:50:52.160Z,-0.40
2018-01-13T08:53:19.837Z,-0.40
2018-01-13T08:55:47.482Z,-0.40
2018-01-13T08:58:15.135Z,-0.50
2018-01-13T09:00:43.403Z,-0.60
2018-01-13T09:03:11.805Z,-0.70
2018-01-13T09:05:39.450Z,-0.70
2018-01-13T09:08:07.821Z,-0.60
2018-01-13T09:10:36.542Z,-0.60
2018-01-13T09:13:04.137Z,-0.60
2018-01-13T09:15:31.749Z,-0.50
2018-01-13T09:18:00.182Z,-0.60
2018-01-13T09:20:27.835Z,-0.60
2018-01-13T09:22:55.447Z,-0.60
2018-01-13T09:25:23.096Z,-0.60
2018-01-13T09:27:50.700Z,-0.60
2018-01-13T09:30:19.133Z,-0.60
2018-01-13T09:32:46.840Z,-0.60
2018-01-13T09:35:14.717Z,-0.60
2018-01-13T09:37:43.097Z,-0.60
2018-01-13T09:40:10.739Z,-0.60
2018-01-13T09:42:38.369Z,-0.60
2018-01-13T09:45:06.026Z,-0.70
2018-01-13T09:47:33.687Z,-0.60
2018-01-13T09:50:01.336Z,-0.60
2018-01-13T09:52:29.757Z,-0.50
2018-01-13T09:54:57.368Z,-0.60
2018-01-13T09:57:24.986Z,-0.40
2018-01-13T09:59:52.711Z,-0.40
2018-01-13T10:02:21.113Z,-0.40
2018-01-13T10:04:49.738Z,-0.50
2018-01-13T10:07:17.710Z,-0.50
2018-01-13T10:09:46.096Z,-0.50
2018-01-13T10:12:14.892Z,-0.50
2018-01-13T10:14:42.729Z,-0.50
2018-01-13T10:17:10.645Z,-0.50
2018-01-13T10:19:39.125Z,-0.60
2018-01-13T10:22:06.762Z,-0.60
2018-01-13T10:24:34.428Z,-0.60
2018-01-13T10:27:02.106Z,-0.60
2018-01-13T10:29:30.090Z,-0.60
2018-01-13T10:31:58.506Z,-0.60
2018-01-13T10:34:26.189Z,-0.60
2018-01-13T10:36:53.847Z,-0.60
2018-01-13T10:39:21.439Z,-0.60
2018-01-13T10:41:49.231Z,-0.60
2018-01-13T10:44:16.867Z,-0.70
2018-01-13T10:46:45.503Z,-0.60
2018-01-13T10:49:13.133Z,-0.60
2018-01-13T10:51:41.539Z,-0.50
2018-01-13T10:54:09.168Z,-0.50
2018-01-13T10:56:37.560Z,-0.50
2018-01-13T10:59:05.987Z,-0.60
2018-01-13T11:01:33.603Z,-0.60
2018-01-13T11:04:02.047Z,-0.50
2018-01-13T11:06:29.655Z,-0.50
2018-01-13T11:08:58.112Z,-0.50
2018-01-13T11:11:25.752Z,-0.50
2018-01-13T11:13:53.407Z,-0.50
2018-01-13T11:16:21.066Z,-0.50
2018-01-13T11:18:48.678Z,-0.50
2018-01-13T11:21:16.348Z,-0.50
2018-01-13T11:23:44.021Z,-0.40
2018-01-13T11:26:11.635Z,-0.50
2018-01-13T11:28:39.265Z,-0.50
2018-01-13T11:31:07.705Z,-0.50
2018-01-13T11:33:35.313Z,-0.50
2018-01-13T11:36:02.915Z,-0.50
2018-01-13T11:38:30.570Z,-0.50
2018-01-13T11:40:59.052Z,-0.50
2018-01-13T11:43:27.438Z,-0.50
2018-01-13T11:45:55.078Z,-0.50
2018-01-13T11:48:22.689Z,-0.50
2018-01-13T11:50:50.345Z,-0.50
2018-01-13T11:53:18.267Z,-0.50
2018-01-13T11:55:45.905Z,-0.50
2018-01-13T11:58:13.507Z,-0.50
2018-01-13T12:00:41.946Z,-0.50
2018-01-13T12:03:09.566Z,-0.50
2018-01-13T12:05:37.252Z,-0.50
2018-01-13T12:08:05.650Z,-0.50
2018-01-13T12:10:33.309Z,-0.50
2018-01-13T12:13:01.728Z,-0.50
2018-01-13T12:15:29.371Z,-0.50
2018-01-13T12:17:57.044Z,-0.50
2018-01-13T12:20:24.681Z,-0.50
2018-01-13T12:22:53.061Z,-0.50
2018-01-13T12:25:20.722Z,-0.50
2018-01-13T12:27:49.148Z,-0.50
2018-01-13T12:30:16.802Z,-0.50
2018-01-13T12:32:45.239Z,-0.50
2018-01-13T12:35:12.900Z,-0.50
2018-01-13T12:37:40.531Z,-0.50
2018-01-13T12:40:08.267Z,-0.50
2018-01-13T12:42:36.647Z,-0.50
2018-01-13T12:45:05.130Z,-0.50
2018-01-13T12:47:33.574Z,-0.60
2018-01-13T12:50:01.262Z,-0.60
2018-01-13T12:52:28.952Z,-0.60
2018-01-13T12:54:57.353Z,-0.50
2018-01-13T12:57:25.758Z,-0.50
2018-01-13T12:59:53.410Z,-0.50
2018-01-13T13:02:21.001Z,-0.50
2018-01-13T13:04:48.662Z,-0.50
2018-01-13T13:07:16.458Z,-0.50
2018-01-13T13:09:44.111Z,-0.50
2018-01-13T13:12:11.751Z,-0.50
2018-01-13T13:14:39.435Z,-0.50
2018-01-13T13:17:07.181Z,-0.50
2018-01-13T13:19:34.970Z,-0.50
2018-01-13T13:22:02.730Z,-0.40
2018-01-13T13:24:30.345Z,-0.40
2018-01-13T13:26:58.057Z,-0.40
2018-01-13T13:29:25.692Z,-0.40
2018-01-13T13:31:54.096Z,-0.40
2018-01-13T13:34:21.747Z,-0.40
2018-01-13T13:36:50.186Z,-0.30
2018-01-13T13:39:17.889Z,-0.40
2018-01-13T13:41:45.548Z,-0.30
2018-01-13T13:44:13.205Z,-0.30
2018-01-13T13:46:41.057Z,-0.30
2018-01-13T13:49:08.689Z,-0.30
2018-01-13T13:51:37.877Z,-0.30
2018-01-13T13:54:06.259Z,-0.30
2018-01-13T13:56:34.636Z,-0.30
2018-01-13T13:59:03.066Z,-0.30
2018-01-13T14:01:30.701Z,-0.30
2018-01-13T14:03:59.149Z,-0.30
2018-01-13T14:06:26.813Z,-0.30
2018-01-13T14:08:54.454Z,-0.30
2018-01-13T14:11:22.078Z,-0.20
2018-01-13T14:13:50.549Z,-0.20
2018-01-13T14:16:18.150Z,-0.20
2018-01-13T14:18:46.665Z,-0.20
2018-01-13T14:21:14.326Z,-0.20
2018-01-13T14:23:41.987Z,-0.20
2018-01-13T14:26:09.618Z,-0.20
2018-01-13T14:28:38.008Z,-0.20
2018-01-13T14:31:06.431Z,-0.20
2018-01-13T14:33:34.232Z,-0.20
2018-01-13T14:36:01.861Z,-0.20
2018-01-13T14:38:29.467Z,-0.20
2018-01-13T14:40:57.405Z,-0.20
2018-01-13T14:43:25.166Z,-0.20
2018-01-13T14:45:52.823Z,-0.20
2018-01-13T14:48:20.515Z,-0.20
2018-01-13T14:50:48.150Z,-0.20
2018-01-13T14:53:15.793Z,-0.20
2018-01-13T14:55:43.456Z,-0.20
2018-01-13T14:58:11.117Z,-0.20
2018-01-13T15:00:39.535Z,-0.20
2018-01-13T15:03:07.202Z,-0.20
2018-01-13T15:05:34.804Z,-0.20
2018-01-13T15:08:02.484Z,-0.20
2018-01-13T15:10:30.304Z,-0.20
2018-01-13T15:12:57.925Z,-0.20
2018-01-13T15:15:26.467Z,-0.20
2018-01-13T15:17:54.189Z,-0.20
2018-01-13T15:20:22.741Z,-0.20
2018-01-13T15:22:50.468Z,-0.20
2018-01-13T15:25:18.239Z,-0.20
2018-01-13T15:27:45.959Z,-0.20
2018-01-13T15:30:13.906Z,-0.20
2018-01-13T15:32:41.656Z,-0.20
2018-01-13T15:35:09.303Z,-0.20
2018-01-13T15:37:36.919Z,-0.20
2018-01-13T15:40:04.566Z,-0.20
2018-01-13T15:42:32.176Z,-0.20
2018-01-13T15:45:00.770Z,-0.20
2018-01-13T15:47:29.166Z,-0.20
2018-01-13T15:49:57.568Z,-0.10
2018-01-13T15:52:25.276Z,-0.20
2018-01-13T15:54:53.072Z,-0.10
2018-01-13T15:57:20.787Z,-0.10
2018-01-13T15:59:48.395Z,-0.10
2018-01-13T16:02:16.007Z,-0.20
2018-01-13T16:04:43.697Z,-0.20
2018-01-13T16:07:11.353Z,-0.20
2018-01-13T16:09:39.249Z,-0.10
2018-01-13T16:12:06.897Z,-0.10
2018-01-13T16:14:34.605Z,-0.10
2018-01-13T16:17:03.058Z,-0.20
2018-01-13T16:19:30.721Z,-0.20
2018-01-13T16:21:58.509Z,-0.20
2018-01-13T16:24:26.132Z,-0.20
2018-01-13T16:26:53.783Z,-0.20
2018-01-13T16:29:21.495Z,-0.20
2018-01-13T16:31:49.166Z,-0.20
2018-01-13T16:34:16.860Z,-0.20
2018-01-13T16:36:44.657Z,-0.20
2018-01-13T16:39:13.104Z,-0.20
2018-01-13T16:41:41.599Z,-0.20
2018-01-13T16:44:09.258Z,-0.20
2018-01-13T16:46:36.903Z,-0.20
2018-01-13T16:49:04.570Z,-0.20
2018-01-13T16:51:32.277Z,-0.20
2018-01-13T16:54:00.715Z,-0.20
2018-01-13T16:56:28.404Z,-0.20
2018-01-13T16:58:56.036Z,-0.20
2018-01-13T17:01:23.974Z,-0.20
2018-01-13T17:03:51.770Z,-0.20
2018-01-13T17:06:19.379Z,-0.20
2018-01-13T17:08:47.779Z,-0.20
2018-01-13T17:11:15.434Z,-0.20
2018-01-13T17:13:43.135Z,-0.20
2018-01-13T17:16:11.534Z,-0.20
2018-01-13T17:18:39.201Z,-0.30
2018-01-13T17:21:06.835Z,-0.30
2018-01-13T17:23:34.533Z,-0.30
2018-01-13T17:26:02.200Z,-0.30
2018-01-13T17:28:29.855Z,-0.30
2018-01-13T17:30:58.477Z,-0.30
2018-01-13T17:33:26.203Z,-0.30
2018-01-13T17:35:53.896Z,-0.30
2018-01-13T17:38:21.592Z,-0.30
2018-01-13T17:40:49.753Z,-0.30
2018-01-13T17:43:17.980Z,-0.30
2018-01-13T17:45:46.755Z,-0.40
2018-01-13T17:48:14.526Z,-0.30
2018-01-13T17:50:42.155Z,-0.30
2018-01-13T17:53:09.817Z,-0.30
2018-01-13T17:55:37.470Z,-0.30
2018-01-13T17:58:05.945Z,-0.30
2018-01-13T18:00:33.634Z,-0.40
2018-01-13T18:03:01.264Z,-0.30
2018-01-13T18:05:29.748Z,-0.30
2018-01-13T18:07:57.385Z,-0.40
2018-01-13T18:10:25.027Z,-0.30
2018-01-13T18:12:52.747Z,-0.30
2018-01-13T18:15:20.440Z,-0.30
2018-01-13T18:17:48.850Z,-0.30
2018-01-13T18:20:16.693Z,-0.30
2018-01-13T18:22:44.377Z,-0.30
2018-01-13T18:25:12.005Z,-0.30
2018-01-13T18:27:39.715Z,-0.30
2018-01-13T18:30:08.131Z,-0.30
2018-01-13T18:32:35.888Z,-0.40
2018-01-13T18:35:03.549Z,-0.30
2018-01-13T18:37:31.253Z,-0.30
2018-01-13T18:39:59.044Z,-0.30
2018-01-13T18:42:29.742Z,-0.30
2018-01-13T18:44:59.742Z,-0.30
2018-01-13T18:47:28.760Z,-0.40
2018-01-13T18:49:56.673Z,-0.40
2018-01-13T18:52:24.624Z,-0.40
2018-01-13T18:54:52.312Z,-0.40
2018-01-13T18:57:20.819Z,-0.40
2018-01-13T18:59:48.576Z,-0.40
2018-01-13T19:02:16.938Z,-0.40
2018-01-13T19:04:46.448Z,-0.40
2018-01-13T19:07:14.080Z,-0.40
2018-01-13T19:09:42.055Z,-0.40
2018-01-13T19:12:11.587Z,-0.40
2018-01-13T19:14:39.531Z,-0.40
2018-01-13T19:17:09.848Z,-0.40
2018-01-13T19:19:39.179Z,-0.40
2018-01-13T19:22:07.003Z,-0.50
2018-01-13T19:24:35.125Z,-0.40
2018-01-13T19:27:04.802Z,-0.50
2018-01-13T19:29:34.287Z,-0.50
2018-01-13T19:32:02.658Z,-0.50
2018-01-13T19:34:31.228Z,-0.50
2018-01-13T19:36:59.943Z,-0.50
2018-01-13T19:39:27.665Z,-0.50
2018-01-13T19:41:55.346Z,-0.50
2018-01-13T19:44:23.173Z,-0.50
2018-01-13T19:46:51.024Z,-0.50
2018-01-13T19:49:19.661Z,-0.50
2018-01-13T19:51:52.082Z,-0.50
2018-01-13T19:54:23.185Z,-0.40
2018-01-13T19:56:50.955Z,-0.40
2018-01-13T19:59:18.714Z,-0.50
2018-01-13T20:01:47.244Z,-0.40
2018-01-13T20:04:14.956Z,-0.40
2018-01-13T20:06:45.567Z,-0.40
2018-01-13T20:09:18.926Z,-0.40
2018-01-13T20:11:47.514Z,-0.40
2018-01-13T20:14:20.245Z,-0.40
2018-01-13T20:16:48.019Z,-0.40
2018-01-13T20:19:18.352Z,-0.40
2018-01-13T20:21:47.274Z,-0.40
2018-01-13T20:24:17.143Z,-0.40
2018-01-13T20:26:46.615Z,-0.40
2018-01-13T20:29:15.179Z,-0.40
2018-01-13T20:31:52.800Z,-0.40
2018-01-13T20:34:22.020Z,-0.40
2018-01-13T20:36:51.948Z,-0.40
2018-01-13T20:39:19.676Z,-0.40
2018-01-13T20:41:47.357Z,-0.40
2018-01-13T20:44:16.131Z,-0.40
2018-01-13T20:46:44.085Z,-0.30
2018-01-13T20:49:11.880Z,-0.40
2018-01-13T20:51:42.531Z,-0.40
2018-01-13T20:54:11.245Z,-0.40
2018-01-13T20:56:51.532Z,-0.40
2018-01-13T20:59:19.225Z,-0.40
2018-01-13T21:01:46.929Z,-0.40
2018-01-13T21:04:16.267Z,-0.40
2018-01-13T21:06:43.972Z,-0.40
2018-01-13T21:09:11.735Z,-0.40
2018-01-13T21:11:39.390Z,-0.40
2018-01-13T21:14:07.846Z,-0.40
2018-01-13T21:16:35.552Z,-0.40
2018-01-13T21:19:03.193Z,-0.30
2018-01-13T21:21:30.914Z,-0.30
2018-01-13T21:23:58.602Z,-0.30
2018-01-13T21:26:26.248Z,-0.30
2018-01-13T21:28:53.964Z,-0.30
2018-01-13T21:31:22.404Z,-0.40
2018-01-13T21:33:50.172Z,-0.40
2018-01-13T21:36:17.984Z,-0.40
2018-01-13T21:38:46.438Z,-0.40
2018-01-13T21:41:14.104Z,-0.40
2018-01-13T21:43:41.717Z,-0.40
2018-01-13T21:46:10.123Z,-0.40
2018-01-13T21:48:37.822Z,-0.50
2018-01-13T21:51:05.463Z,-0.40
2018-01-13T21:53:33.118Z,-0.40
2018-01-13T21:56:00.843Z,-0.40
2018-01-13T21:58:28.546Z,-0.40
2018-01-13T22:00:56.266Z,-0.40
2018-01-13T22:03:24.127Z,-0.50
2018-01-13T22:05:51.848Z,-0.50
2018-01-13T22:08:19.533Z,-0.50
2018-01-13T22:10:47.231Z,-0.50
2018-01-13T22:13:14.960Z,-0.50
2018-01-13T22:15:43.417Z,-0.50
2018-01-13T22:18:11.147Z,-0.50
2018-01-13T22:20:38.812Z,-0.50
2018-01-13T22:23:06.503Z,-0.40
2018-01-13T22:25:34.183Z,-0.50
2018-01-13T22:28:01.878Z,-0.50
2018-01-13T22:30:29.691Z,-0.50
2018-01-13T22:32:57.362Z,-0.50
2018-01-13T22:35:25.110Z,-0.50
2018-01-13T22:37:52.841Z,-0.50
2018-01-13T22:40:20.596Z,-0.50
2018-01-13T22:42:48.339Z,-0.40
2018-01-13T22:45:16.102Z,-0.50
2018-01-13T22:47:43.967Z,-0.40
2018-01-13T22:50:11.698Z,-0.40
2018-01-13T22:52:39.411Z,-0.40
2018-01-13T22:55:07.105Z,-0.40
2018-01-13T22:57:34.996Z,-0.40
2018-01-13T23:00:03.770Z,-0.40
2018-01-13T23:02:32.300Z,-0.40
2018-01-13T23:05:00.794Z,-0.40
2018-01-13T23:07:28.526Z,-0.50
2018-01-13T23:09:56.976Z,-0.40
2018-01-13T23:12:24.639Z,-0.50
2018-01-13T23:14:52.376Z,-0.40
2018-01-13T23:17:20.024Z,-0.50
2018-01-13T23:19:48.450Z,-0.40
2018-01-13T23:22:16.157Z,-0.50
2018-01-13T23:24:43.897Z,-0.40
2018-01-13T23:27:22.337Z,-0.40
2018-01-13T23:29:50.034Z,-0.40
2018-01-13T23:32:18.502Z,-0.50
2018-01-13T23:34:46.148Z,-0.50
2018-01-13T23:37:13.816Z,-0.50
2018-01-13T23:39:41.456Z,-0.40
2018-01-13T23:42:09.084Z,-0.50
2018-01-13T23:44:37.538Z,-0.50
2018-01-13T23:47:05.199Z,-0.50
2018-01-13T23:49:32.832Z,-0.40
2018-01-13T23:52:00.736Z,-0.50
2018-01-13T23:54:28.361Z,-0.50
2018-01-13T23:56:56.032Z,-0.40
2018-01-13T23:59:23.652Z,-0.40
