createdAt,value
2018-09-10T00:01:38.630Z,96240.98
2018-09-10T00:04:07.792Z,96242.61
2018-09-10T00:06:36.911Z,96231.85
2018-09-10T00:09:08.609Z,96238.32
2018-09-10T00:11:38.252Z,96238.32
2018-09-10T00:14:07.405Z,96233.52
2018-09-10T00:16:36.580Z,96234.63
2018-09-10T00:19:05.714Z,96234.90
2018-09-10T00:21:34.828Z,96233.55
2018-09-10T00:24:03.966Z,96233.55
2018-09-10T00:26:33.089Z,96236.25
2018-09-10T00:29:02.218Z,96230.85
2018-09-10T00:31:31.629Z,96230.31
2018-09-10T00:34:00.768Z,96228.97
2018-09-10T00:36:29.894Z,96228.18
2018-09-10T00:38:59.043Z,96230.88
2018-09-10T00:41:28.157Z,96232.77
2018-09-10T00:43:57.621Z,96228.45
2018-09-10T00:46:26.753Z,96227.92
2018-09-10T00:48:55.882Z,96225.48
2018-09-10T00:51:25.041Z,96225.22
2018-09-10T00:53:54.170Z,96225.99
2018-09-10T00:56:23.317Z,96220.87
2018-09-10T00:58:52.897Z,96227.63
2018-09-10T01:01:22.041Z,96224.12
2018-09-10T01:03:51.285Z,96224.66
2018-09-10T01:06:20.417Z,96223.58
2018-09-10T01:08:49.577Z,96221.43
2018-09-10T01:11:18.726Z,96222.49
2018-09-10T01:13:47.857Z,96218.72
2018-09-10T01:16:16.981Z,96220.34
2018-09-10T01:18:46.121Z,96218.44
2018-09-10T01:21:15.257Z,96222.23
2018-09-10T01:23:44.397Z,96226.55
2018-09-10T01:26:13.883Z,96231.13
2018-09-10T01:28:43.059Z,96233.00
2018-09-10T01:31:12.193Z,96226.55
2018-09-10T01:33:46.604Z,96230.03
2018-09-10T01:36:15.756Z,96233.81
2018-09-10T01:38:44.900Z,96237.32
2018-09-10T01:41:14.047Z,96237.31
2018-09-10T01:43:43.165Z,96238.91
2018-09-10T01:46:12.407Z,96233.52
2018-09-10T01:48:41.557Z,96230.02
2018-09-10T01:51:10.677Z,96238.92
2018-09-10T01:53:40.074Z,96233.80
2018-09-10T01:56:09.227Z,96230.58
2018-09-10T01:58:38.392Z,96228.95
2018-09-10T02:01:07.521Z,96229.51
2018-09-10T02:03:36.705Z,96227.59
2018-09-10T02:06:05.837Z,96229.75
2018-09-10T02:08:35.090Z,96227.34
2018-09-10T02:11:04.209Z,96224.36
2018-09-10T02:13:33.377Z,96219.27
2018-09-10T02:16:02.533Z,96219.52
2018-09-10T02:18:31.677Z,96217.65
2018-09-10T02:21:00.793Z,96213.86
2018-09-10T02:23:29.983Z,96210.36
2018-09-10T02:25:59.080Z,96206.06
2018-09-10T02:28:35.026Z,96204.18
2018-09-10T02:31:04.778Z,96200.39
2018-09-10T02:33:33.930Z,96203.10
2018-09-10T02:36:03.489Z,96202.28
2018-09-10T02:38:32.656Z,96206.88
2018-09-10T02:41:01.768Z,96207.41
2018-09-10T02:43:30.906Z,96209.84
2018-09-10T02:46:00.114Z,96209.81
2018-09-10T02:48:29.248Z,96215.22
2018-09-10T02:50:58.406Z,96210.09
2018-09-10T02:53:34.236Z,96212.25
2018-09-10T02:56:03.393Z,96213.30
2018-09-10T02:58:32.527Z,96214.95
2018-09-10T03:01:01.676Z,96209.00
2018-09-10T03:03:30.792Z,96209.84
2018-09-10T03:06:00.026Z,96207.13
2018-09-10T03:08:29.181Z,96209.53
2018-09-10T03:10:58.390Z,96208.73
2018-09-10T03:13:27.512Z,96206.02
2018-09-10T03:15:56.649Z,96209.77
2018-09-10T03:18:32.465Z,96204.39
2018-09-10T03:21:01.590Z,96202.23
2018-09-10T03:23:30.757Z,96207.59
2018-09-10T03:25:59.908Z,96205.42
2018-09-10T03:28:29.057Z,96196.01
2018-09-10T03:30:58.215Z,96201.10
2018-09-10T03:33:27.416Z,96203.77
2018-09-10T03:35:56.490Z,96198.67
2018-09-10T03:38:25.633Z,96201.31
2018-09-10T03:40:54.766Z,96198.67
2018-09-10T03:43:23.909Z,96194.31
2018-09-10T03:45:53.033Z,96197.78
2018-09-10T03:48:22.177Z,96198.06
2018-09-10T03:50:51.301Z,96203.98
2018-09-10T03:53:20.572Z,96203.44
2018-09-10T03:55:49.703Z,96201.55
2018-09-10T03:58:18.842Z,96207.73
2018-09-10T04:00:48.028Z,96218.77
2018-09-10T04:03:17.169Z,96217.15
2018-09-10T04:05:46.309Z,96218.73
2018-09-10T04:08:15.442Z,96214.98
2018-09-10T04:10:44.590Z,96218.98
2018-09-10T04:13:13.742Z,96214.44
2018-09-10T04:15:42.899Z,96216.30
2018-09-10T04:18:12.032Z,96220.89
2018-09-10T04:20:41.189Z,96222.45
2018-09-10T04:23:10.450Z,96222.97
2018-09-10T04:25:39.601Z,96227.31
2018-09-10T04:28:08.725Z,96233.23
2018-09-10T04:30:37.942Z,96236.20
2018-09-10T04:33:07.123Z,96236.16
2018-09-10T04:35:36.237Z,96239.63
2018-09-10T04:38:05.478Z,96241.55
2018-09-10T04:40:34.603Z,96251.52
2018-09-10T04:43:03.722Z,96254.44
2018-09-10T04:45:32.878Z,96251.75
2018-09-10T04:48:08.778Z,96263.58
2018-09-10T04:50:37.917Z,96253.62
2018-09-10T04:53:07.043Z,96263.83
2018-09-10T04:55:36.290Z,96271.12
2018-09-10T04:58:05.411Z,96271.59
2018-09-10T05:00:34.541Z,96270.80
2018-09-10T05:03:03.685Z,96273.03
2018-09-10T05:05:32.849Z,96273.02
2018-09-10T05:08:02.475Z,96270.84
2018-09-10T05:10:31.629Z,96279.75
2018-09-10T05:13:01.812Z,96283.75
2018-09-10T05:15:30.925Z,96280.83
2018-09-10T05:18:00.073Z,96287.58
2018-09-10T05:20:29.349Z,96281.16
2018-09-10T05:22:58.508Z,96284.62
2018-09-10T05:25:27.637Z,96288.95
2018-09-10T05:27:56.802Z,96281.14
2018-09-10T05:30:25.947Z,96286.02
2018-09-10T05:32:55.066Z,96298.10
2018-09-10T05:35:24.198Z,96308.91
2018-09-10T05:37:53.341Z,96313.48
2018-09-10T05:40:22.449Z,96312.17
2018-09-10T05:42:51.984Z,96307.67
2018-09-10T05:45:21.110Z,96314.67
2018-09-10T05:47:50.226Z,96316.77
2018-09-10T05:50:19.361Z,96317.60
2018-09-10T05:52:48.482Z,96322.74
2018-09-10T05:55:17.593Z,96325.18
2018-09-10T05:57:46.729Z,96326.56
2018-09-10T06:00:15.857Z,96326.87
2018-09-10T06:02:44.966Z,96327.96
2018-09-10T06:05:14.112Z,96325.05
2018-09-10T06:07:43.528Z,96327.75
2018-09-10T06:10:12.639Z,96328.58
2018-09-10T06:12:41.765Z,96324.57
2018-09-10T06:15:10.935Z,96334.55
2018-09-10T06:17:40.062Z,96334.28
2018-09-10T06:20:09.517Z,96333.75
2018-09-10T06:22:38.642Z,96334.58
2018-09-10T06:25:07.767Z,96340.23
2018-09-10T06:27:36.898Z,96323.55
2018-09-10T06:30:06.256Z,96322.20
2018-09-10T06:32:35.809Z,96323.02
2018-09-10T06:35:05.093Z,96326.24
2018-09-10T06:37:34.231Z,96326.52
2018-09-10T06:40:03.367Z,96333.31
2018-09-10T06:42:32.505Z,96324.43
2018-09-10T06:45:02.122Z,96330.06
2018-09-10T06:47:31.245Z,96334.40
2018-09-10T06:50:00.386Z,96332.25
2018-09-10T06:52:29.801Z,96331.69
2018-09-10T06:54:58.925Z,96327.94
2018-09-10T06:57:28.050Z,96332.51
2018-09-10T06:59:57.184Z,96333.05
2018-09-10T07:02:26.345Z,96331.17
2018-09-10T07:04:55.790Z,96327.37
2018-09-10T07:07:24.954Z,96330.88
2018-09-10T07:09:54.085Z,96330.03
2018-09-10T07:12:29.481Z,96331.63
2018-09-10T07:14:58.561Z,96330.81
2018-09-10T07:17:27.737Z,96333.23
2018-09-10T07:19:56.884Z,96339.98
2018-09-10T07:22:26.028Z,96340.21
2018-09-10T07:24:55.149Z,96338.77
2018-09-10T07:27:24.333Z,96339.73
2018-09-10T07:29:53.508Z,96339.95
2018-09-10T07:32:22.676Z,96339.85
2018-09-10T07:34:51.817Z,96345.74
2018-09-10T07:37:20.937Z,96343.97
2018-09-10T07:39:50.094Z,96336.47
2018-09-10T07:42:19.221Z,96335.05
2018-09-10T07:44:48.412Z,96335.27
2018-09-10T07:47:17.614Z,96334.87
2018-09-10T07:49:46.745Z,96337.17
2018-09-10T07:52:15.902Z,96344.08
2018-09-10T07:54:45.018Z,96348.81
2018-09-10T07:57:14.474Z,96353.52
2018-09-10T07:59:43.678Z,96354.52
2018-09-10T08:02:12.797Z,96361.15
2018-09-10T08:04:41.984Z,96361.80
2018-09-10T08:07:11.137Z,96360.28
2018-09-10T08:09:40.349Z,96367.16
2018-09-10T08:12:09.397Z,96372.07
2018-09-10T08:14:38.753Z,96368.02
2018-09-10T08:17:07.981Z,96365.34
2018-09-10T08:19:37.109Z,96371.95
2018-09-10T08:22:06.470Z,96369.81
2018-09-10T08:24:35.614Z,96369.24
2018-09-10T08:27:04.828Z,96376.82
2018-09-10T08:29:33.997Z,96371.42
2018-09-10T08:32:03.112Z,96371.95
2018-09-10T08:34:32.262Z,96373.63
2018-09-10T08:37:01.469Z,96375.78
2018-09-10T08:39:30.596Z,96376.24
2018-09-10T08:41:59.750Z,96375.34
2018-09-10T08:44:29.174Z,96371.58
2018-09-10T08:46:58.612Z,96367.59
2018-09-10T08:49:27.813Z,96363.64
2018-09-10T08:51:56.941Z,96370.25
2018-09-10T08:54:26.212Z,96369.17
2018-09-10T08:56:55.325Z,96364.81
2018-09-10T08:59:24.462Z,96362.48
2018-09-10T09:01:53.653Z,96362.38
2018-09-10T09:04:23.013Z,96364.81
2018-09-10T09:06:52.248Z,96358.20
2018-09-10T09:09:21.385Z,96358.20
2018-09-10T09:11:50.545Z,96364.39
2018-09-10T09:14:19.699Z,96364.22
2018-09-10T09:16:48.825Z,96359.31
2018-09-10T09:19:18.117Z,96362.73
2018-09-10T09:21:47.229Z,96362.35
2018-09-10T09:24:16.349Z,96359.51
2018-09-10T09:26:45.545Z,96366.25
2018-09-10T09:29:15.098Z,96369.29
2018-09-10T09:31:44.237Z,96361.34
2018-09-10T09:34:13.361Z,96363.97
2018-09-10T09:36:47.881Z,96368.16
2018-09-10T09:39:22.242Z,96358.13
2018-09-10T09:41:56.604Z,96368.97
2018-09-10T09:44:30.953Z,96359.91
2018-09-10T09:47:00.105Z,96360.60
2018-09-10T09:49:29.287Z,96349.77
2018-09-10T09:51:58.406Z,96352.80
2018-09-10T09:54:27.556Z,96341.81
2018-09-10T09:56:56.696Z,96339.99
2018-09-10T09:59:26.161Z,96340.89
2018-09-10T10:02:00.726Z,96336.83
2018-09-10T10:04:29.941Z,96333.47
2018-09-10T10:06:59.025Z,96327.60
2018-09-10T10:09:28.149Z,96333.46
2018-09-10T10:11:57.346Z,96331.77
2018-09-10T10:14:26.405Z,96332.18
2018-09-10T10:16:55.530Z,96328.38
2018-09-10T10:19:24.677Z,96329.09
2018-09-10T10:21:53.852Z,96331.95
2018-09-10T10:24:22.948Z,96334.23
2018-09-10T10:26:52.082Z,96336.13
2018-09-10T10:29:21.244Z,96341.52
2018-09-10T10:31:50.417Z,96347.95
2018-09-10T10:34:19.546Z,96341.98
2018-09-10T10:36:48.676Z,96342.92
2018-09-10T10:39:17.875Z,96338.87
2018-09-10T10:41:47.047Z,96332.69
2018-09-10T10:44:16.160Z,96340.25
2018-09-10T10:46:45.281Z,96335.42
2018-09-10T10:49:14.417Z,96336.70
2018-09-10T10:51:43.537Z,96333.46
2018-09-10T10:54:12.657Z,96333.02
2018-09-10T10:56:41.786Z,96333.54
2018-09-10T10:59:10.910Z,96337.69
2018-09-10T11:01:40.038Z,96343.93
2018-09-10T11:04:09.192Z,96338.31
2018-09-10T11:06:38.313Z,96335.78
2018-09-10T11:09:08.673Z,96333.39
2018-09-10T11:11:38.212Z,96333.75
2018-09-10T11:14:07.344Z,96336.19
2018-09-10T11:16:36.531Z,96323.70
2018-09-10T11:19:05.757Z,96322.81
2018-09-10T11:21:34.913Z,96329.30
2018-09-10T11:24:04.047Z,96332.16
2018-09-10T11:26:33.176Z,96330.17
2018-09-10T11:29:03.518Z,96326.86
2018-09-10T11:31:32.640Z,96330.66
2018-09-10T11:34:01.772Z,96323.99
2018-09-10T11:36:31.104Z,96324.77
2018-09-10T11:39:00.225Z,96325.11
2018-09-10T11:41:29.351Z,96336.43
2018-09-10T11:43:58.522Z,96328.91
2018-09-10T11:46:27.678Z,96330.28
2018-09-10T11:48:56.793Z,96328.50
2018-09-10T11:51:25.937Z,96328.45
2018-09-10T11:53:55.077Z,96330.55
2018-09-10T11:56:24.223Z,96323.57
2018-09-10T11:58:53.349Z,96326.09
2018-09-10T12:01:22.485Z,96325.58
2018-09-10T12:03:51.742Z,96329.77
2018-09-10T12:06:20.860Z,96325.94
2018-09-10T12:08:49.998Z,96317.03
2018-09-10T12:11:19.172Z,96322.17
2018-09-10T12:13:48.451Z,96319.81
2018-09-10T12:16:17.589Z,96326.36
2018-09-10T12:18:46.729Z,96324.38
2018-09-10T12:21:15.848Z,96327.98
2018-09-10T12:23:45.007Z,96338.87
2018-09-10T12:26:14.167Z,96340.59
2018-09-10T12:28:43.285Z,96336.30
2018-09-10T12:31:12.529Z,96342.09
2018-09-10T12:33:41.810Z,96330.84
2018-09-10T12:36:10.928Z,96339.45
2018-09-10T12:38:40.144Z,96329.71
2018-09-10T12:41:09.278Z,96332.02
2018-09-10T12:43:38.477Z,96324.61
2018-09-10T12:46:07.629Z,96323.12
2018-09-10T12:48:36.750Z,96324.08
2018-09-10T12:51:05.909Z,96319.08
2018-09-10T12:53:35.037Z,96308.25
2018-09-10T12:56:04.174Z,96321.65
2018-09-10T12:58:33.293Z,96315.53
2018-09-10T13:01:02.429Z,96310.04
2018-09-10T13:03:31.549Z,96307.36
2018-09-10T13:06:00.692Z,96305.30
2018-09-10T13:08:29.831Z,96308.42
2018-09-10T13:10:58.954Z,96304.66
2018-09-10T13:13:28.089Z,96306.33
2018-09-10T13:15:57.214Z,96305.44
2018-09-10T13:18:26.343Z,96308.34
2018-09-10T13:20:55.484Z,96305.30
2018-09-10T13:23:24.612Z,96297.23
2018-09-10T13:25:53.752Z,96303.98
2018-09-10T13:28:22.868Z,96302.58
2018-09-10T13:30:52.061Z,96297.63
2018-09-10T13:33:21.185Z,96296.09
2018-09-10T13:35:50.322Z,96287.24
2018-09-10T13:38:19.461Z,96288.00
2018-09-10T13:40:48.598Z,96280.69
2018-09-10T13:43:17.730Z,96288.05
2018-09-10T13:45:46.864Z,96283.95
2018-09-10T13:48:15.985Z,96287.58
2018-09-10T13:50:45.117Z,96292.06
2018-09-10T13:53:14.245Z,96292.31
2018-09-10T13:55:43.389Z,96284.75
2018-09-10T13:58:12.509Z,96278.91
2018-09-10T14:00:41.638Z,96285.09
2018-09-10T14:03:10.778Z,96275.31
2018-09-10T14:05:39.902Z,96280.31
2018-09-10T14:08:09.289Z,96276.29
2018-09-10T14:10:38.468Z,96278.31
2018-09-10T14:13:07.553Z,96275.11
2018-09-10T14:15:36.685Z,96273.42
2018-09-10T14:18:05.906Z,96277.19
2018-09-10T14:20:35.024Z,96268.10
2018-09-10T14:23:04.161Z,96267.70
2018-09-10T14:25:33.304Z,96258.81
2018-09-10T14:28:02.474Z,96258.12
2018-09-10T14:30:31.615Z,96252.22
2018-09-10T14:33:00.751Z,96251.41
2018-09-10T14:35:29.865Z,96249.95
2018-09-10T14:37:59.008Z,96246.69
2018-09-10T14:40:28.130Z,96252.77
2018-09-10T14:42:57.272Z,96250.08
2018-09-10T14:45:26.413Z,96244.55
2018-09-10T14:47:55.537Z,96254.09
2018-09-10T14:50:24.724Z,96253.84
2018-09-10T14:52:53.830Z,96256.97
2018-09-10T14:55:22.974Z,96254.09
2018-09-10T14:57:52.111Z,96253.00
2018-09-10T15:00:25.709Z,96254.19
2018-09-10T15:02:55.729Z,96265.25
2018-09-10T15:05:24.898Z,96259.20
2018-09-10T15:07:54.885Z,96265.86
2018-09-10T15:10:24.009Z,96276.02
2018-09-10T15:12:53.137Z,96274.19
2018-09-10T15:15:22.281Z,96279.67
2018-09-10T15:17:51.406Z,96274.07
2018-09-10T15:20:20.669Z,96272.89
2018-09-10T15:22:49.832Z,96271.20
2018-09-10T15:25:18.969Z,96267.89
2018-09-10T15:27:48.110Z,96271.18
2018-09-10T15:30:17.363Z,96274.72
2018-09-10T15:32:46.633Z,96277.92
2018-09-10T15:35:15.770Z,96269.81
2018-09-10T15:37:44.889Z,96264.75
2018-09-10T15:40:14.035Z,96263.79
2018-09-10T15:42:43.457Z,96254.71
2018-09-10T15:45:12.609Z,96258.87
2018-09-10T15:47:41.729Z,96258.14
2018-09-10T15:50:10.905Z,96254.45
2018-09-10T15:52:40.034Z,96249.39
2018-09-10T15:55:09.173Z,96252.03
2018-09-10T15:57:38.355Z,96259.25
2018-09-10T16:00:07.710Z,96258.48
2018-09-10T16:02:36.785Z,96257.44
2018-09-10T16:05:06.210Z,96260.31
2018-09-10T16:07:35.345Z,96265.13
2018-09-10T16:10:04.695Z,96260.94
2018-09-10T16:12:33.822Z,96260.10
2018-09-10T16:15:02.970Z,96270.04
2018-09-10T16:17:32.101Z,96266.41
2018-09-10T16:20:01.234Z,96269.52
2018-09-10T16:22:30.377Z,96269.59
2018-09-10T16:24:59.512Z,96269.72
2018-09-10T16:27:29.058Z,96273.25
2018-09-10T16:29:58.165Z,96267.38
2018-09-10T16:32:27.302Z,96268.09
2018-09-10T16:34:56.502Z,96269.84
2018-09-10T16:37:25.689Z,96269.41
2018-09-10T16:39:54.855Z,96273.30
2018-09-10T16:42:23.993Z,96273.36
2018-09-10T16:44:53.185Z,96276.38
2018-09-10T16:47:22.321Z,96279.42
2018-09-10T16:49:51.453Z,96277.14
2018-09-10T16:52:20.609Z,96286.73
2018-09-10T16:54:49.811Z,96288.48
2018-09-10T16:57:18.933Z,96290.38
2018-09-10T16:59:48.065Z,96291.30
2018-09-10T17:02:17.185Z,96291.19
2018-09-10T17:04:46.324Z,96290.17
2018-09-10T17:07:15.454Z,96296.98
2018-09-10T17:09:44.593Z,96294.14
2018-09-10T17:12:13.797Z,96292.48
2018-09-10T17:14:42.948Z,96294.13
2018-09-10T17:17:12.025Z,96299.50
2018-09-10T17:19:41.146Z,96305.09
2018-09-10T17:22:10.453Z,96302.58
2018-09-10T17:24:39.587Z,96306.77
2018-09-10T17:27:08.722Z,96298.34
2018-09-10T17:29:37.849Z,96310.27
2018-09-10T17:32:07.005Z,96303.88
2018-09-10T17:34:36.501Z,96304.98
2018-09-10T17:37:05.661Z,96304.34
2018-09-10T17:39:34.785Z,96303.34
2018-09-10T17:42:03.934Z,96306.48
2018-09-10T17:44:33.066Z,96310.42
2018-09-10T17:47:02.264Z,96316.98
2018-09-10T17:49:31.365Z,96323.56
2018-09-10T17:52:00.553Z,96321.70
2018-09-10T17:54:29.694Z,96325.78
2018-09-10T17:56:58.904Z,96324.47
2018-09-10T17:59:28.077Z,96325.38
2018-09-10T18:01:57.210Z,96323.51
2018-09-10T18:04:26.337Z,96327.41
2018-09-10T18:06:55.468Z,96332.97
2018-09-10T18:09:24.628Z,96334.56
2018-09-10T18:11:53.803Z,96341.25
2018-09-10T18:14:22.962Z,96347.55
2018-09-10T18:16:52.097Z,96350.53
2018-09-10T18:19:21.841Z,96348.05
2018-09-10T18:21:51.080Z,96345.09
2018-09-10T18:24:20.211Z,96353.17
2018-09-10T18:26:49.341Z,96352.31
2018-09-10T18:29:18.536Z,96354.09
2018-09-10T18:31:47.774Z,96357.50
2018-09-10T18:34:16.915Z,96359.63
2018-09-10T18:36:46.559Z,96365.02
2018-09-10T18:39:15.710Z,96365.52
2018-09-10T18:41:44.853Z,96362.48
2018-09-10T18:44:14.049Z,96361.94
2018-09-10T18:46:43.185Z,96366.56
2018-09-10T18:49:12.338Z,96367.42
2018-09-10T18:51:41.505Z,96367.11
2018-09-10T18:54:10.637Z,96367.11
2018-09-10T18:56:39.794Z,96371.90
2018-09-10T18:59:08.933Z,96370.31
2018-09-10T19:01:38.162Z,96369.98
2018-09-10T19:04:07.309Z,96368.34
2018-09-10T19:06:36.478Z,96365.67
2018-09-10T19:09:08.462Z,96357.83
2018-09-10T19:11:37.594Z,96360.28
2018-09-10T19:14:06.979Z,96362.53
2018-09-10T19:16:36.373Z,96360.71
2018-09-10T19:19:05.577Z,96359.35
2018-09-10T19:21:34.753Z,96355.04
2018-09-10T19:24:03.954Z,96364.39
2018-09-10T19:26:33.150Z,96357.09
2018-09-10T19:29:02.361Z,96362.81
2018-09-10T19:31:31.561Z,96360.67
2018-09-10T19:34:00.695Z,96353.18
2018-09-10T19:36:29.853Z,96352.94
2018-09-10T19:38:58.991Z,96362.56
2018-09-10T19:41:28.125Z,96354.77
2018-09-10T19:43:57.326Z,96357.24
2018-09-10T19:46:26.424Z,96357.28
2018-09-10T19:48:55.637Z,96353.24
2018-09-10T19:51:24.790Z,96364.25
2018-09-10T19:53:53.950Z,96358.92
2018-09-10T19:56:23.107Z,96363.06
2018-09-10T19:58:52.410Z,96368.56
2018-09-10T20:01:21.629Z,96369.14
2018-09-10T20:03:50.782Z,96364.33
2018-09-10T20:06:20.053Z,96361.17
2018-09-10T20:08:49.200Z,96365.52
2018-09-10T20:11:18.347Z,96365.03
2018-09-10T20:13:47.501Z,96370.56
2018-09-10T20:16:16.901Z,96366.79
2018-09-10T20:18:46.553Z,96370.56
2018-09-10T20:21:16.102Z,96371.73
2018-09-10T20:23:45.289Z,96374.45
2018-09-10T20:26:14.561Z,96379.94
2018-09-10T20:28:43.857Z,96383.77
2018-09-10T20:31:13.146Z,96379.91
2018-09-10T20:33:47.653Z,96373.16
2018-09-10T20:36:17.125Z,96372.61
2018-09-10T20:38:46.345Z,96379.76
2018-09-10T20:41:15.685Z,96379.22
2018-09-10T20:43:44.882Z,96392.81
2018-09-10T20:46:14.202Z,96388.50
2018-09-10T20:48:43.376Z,96398.33
2018-09-10T20:51:12.565Z,96395.16
2018-09-10T20:53:41.715Z,96401.72
2018-09-10T20:56:10.853Z,96404.95
2018-09-10T20:58:40.100Z,96407.92
2018-09-10T21:01:09.237Z,96413.66
2018-09-10T21:03:38.576Z,96403.95
2018-09-10T21:06:08.321Z,96399.93
2018-09-10T21:08:37.513Z,96405.33
2018-09-10T21:11:06.725Z,96413.48
2018-09-10T21:13:35.951Z,96415.70
2018-09-10T21:16:05.229Z,96404.69
2018-09-10T21:18:41.065Z,96404.17
2018-09-10T21:21:10.265Z,96404.47
2018-09-10T21:23:39.493Z,96409.11
2018-09-10T21:26:08.825Z,96406.88
2018-09-10T21:28:37.989Z,96408.34
2018-09-10T21:31:07.345Z,96409.18
2018-09-10T21:33:36.550Z,96411.35
2018-09-10T21:36:05.974Z,96406.52
2018-09-10T21:38:35.128Z,96408.47
2018-09-10T21:41:04.253Z,96404.45
2018-09-10T21:43:33.416Z,96408.48
2018-09-10T21:46:02.559Z,96411.27
2018-09-10T21:48:31.713Z,96405.06
2018-09-10T21:51:00.862Z,96403.97
2018-09-10T21:53:30.037Z,96410.55
2018-09-10T21:55:59.165Z,96416.28
2018-09-10T21:58:28.337Z,96413.05
2018-09-10T22:00:58.397Z,96417.11
2018-09-10T22:03:27.898Z,96417.41
2018-09-10T22:05:57.037Z,96422.55
2018-09-10T22:08:26.189Z,96421.22
2018-09-10T22:10:55.402Z,96426.11
2018-09-10T22:13:24.545Z,96422.36
2018-09-10T22:15:53.688Z,96420.19
2018-09-10T22:18:22.836Z,96421.03
2018-09-10T22:20:51.985Z,96417.80
2018-09-10T22:23:21.138Z,96406.72
2018-09-10T22:25:50.265Z,96409.97
2018-09-10T22:28:19.410Z,96406.98
2018-09-10T22:30:48.564Z,96407.88
2018-09-10T22:33:17.709Z,96404.34
2018-09-10T22:35:46.847Z,96399.55
2018-09-10T22:38:15.989Z,96396.84
2018-09-10T22:40:45.133Z,96398.17
2018-09-10T22:43:14.288Z,96400.38
2018-09-10T22:45:43.420Z,96395.25
2018-09-10T22:48:12.553Z,96402.06
2018-09-10T22:50:41.678Z,96400.47
2018-09-10T22:53:10.837Z,96404.78
2018-09-10T22:55:40.025Z,96397.77
2018-09-10T22:58:09.157Z,96402.66
2018-09-10T23:00:38.296Z,96399.97
2018-09-10T23:03:07.421Z,96397.27
2018-09-10T23:05:36.564Z,96397.81
2018-09-10T23:08:05.729Z,96398.61
2018-09-10T23:10:34.881Z,96399.97
2018-09-10T23:13:04.001Z,96395.40
2018-09-10T23:15:33.124Z,96393.22
2018-09-10T23:18:02.265Z,96398.11
2018-09-10T23:20:31.450Z,96397.58
2018-09-10T23:23:00.573Z,96401.13
2018-09-10T23:25:29.704Z,96394.88
2018-09-10T23:27:58.897Z,96397.06
2018-09-10T23:30:28.062Z,96397.83
2018-09-10T23:32:57.185Z,96399.23
2018-09-10T23:35:26.326Z,96397.38
2018-09-10T23:37:55.465Z,96400.85
2018-09-10T23:40:24.588Z,96399.80
2018-09-10T23:42:53.749Z,96399.02
2018-09-10T23:45:22.866Z,96408.77
2018-09-10T23:47:52.038Z,96403.92
2018-09-10T23:50:21.232Z,96403.39
2018-09-10T23:52:50.384Z,96402.58
2018-09-10T23:55:19.506Z,96401.78
2018-09-10T23:57:48.637Z,96401.79
