createdAt,value
2023-03-26T00:01:34.034Z,82.40
2023-03-26T00:04:01.441Z,82.50
2023-03-26T00:06:31.039Z,82.30
2023-03-26T00:08:59.038Z,82.30
2023-03-26T00:11:27.858Z,82.40
2023-03-26T00:13:58.384Z,82.40
2023-03-26T00:16:28.343Z,82.50
2023-03-26T00:18:59.977Z,82.50
2023-03-26T00:21:30.402Z,82.30
2023-03-26T00:24:04.808Z,82.40
2023-03-26T00:26:41.406Z,82.30
2023-03-26T00:29:13.930Z,82.40
2023-03-26T00:31:41.436Z,82.30
2023-03-26T00:34:10.573Z,82.40
2023-03-26T00:36:37.879Z,82.40
2023-03-26T00:39:08.033Z,82.30
2023-03-26T00:41:43.791Z,82.30
2023-03-26T00:44:14.523Z,82.40
2023-03-26T00:46:44.870Z,82.30
2023-03-26T00:49:14.967Z,82.30
2023-03-26T00:51:42.969Z,82.30
2023-03-26T00:54:11.094Z,82.40
2023-03-26T00:56:39.045Z,82.30
2023-03-26T00:59:06.581Z,82.30
2023-03-26T01:01:33.888Z,82.20
2023-03-26T01:04:32.240Z,82.20
2023-03-26T01:07:07.859Z,82.30
2023-03-26T01:09:42.982Z,82.20
2023-03-26T01:12:15.796Z,82.40
2023-03-26T01:14:44.948Z,82.40
2023-03-26T01:17:12.991Z,82.50
2023-03-26T01:19:52.273Z,82.60
2023-03-26T01:22:22.354Z,82.50
2023-03-26T01:24:54.270Z,82.50
2023-03-26T01:27:28.902Z,82.60
2023-03-26T01:30:01.582Z,82.50
2023-03-26T01:32:58.273Z,82.50
2023-03-26T01:35:40.692Z,82.60
2023-03-26T01:38:35.555Z,82.60
2023-03-26T01:41:15.551Z,82.80
2023-03-26T01:44:04.445Z,82.90
2023-03-26T01:46:36.613Z,82.90
2023-03-26T01:49:13.753Z,82.90
2023-03-26T01:51:42.750Z,83.00
2023-03-26T01:54:27.402Z,83.10
2023-03-26T01:57:03.815Z,83.30
2023-03-26T01:59:46.459Z,83.30
2023-03-26T02:02:15.622Z,83.50
2023-03-26T02:05:04.007Z,83.60
2023-03-26T02:07:42.657Z,83.80
2023-03-26T02:10:17.806Z,83.80
2023-03-26T02:12:45.687Z,83.90
2023-03-26T02:15:13.700Z,84.10
2023-03-26T02:17:41.124Z,84.10
2023-03-26T02:20:11.965Z,84.40
2023-03-26T02:22:46.169Z,84.50
2023-03-26T02:25:16.999Z,84.40
2023-03-26T02:27:45.282Z,84.50
2023-03-26T02:30:17.881Z,84.60
2023-03-26T02:32:45.445Z,84.60
2023-03-26T02:35:13.378Z,84.50
2023-03-26T02:37:42.347Z,84.60
2023-03-26T02:40:11.970Z,84.50
2023-03-26T02:42:40.417Z,84.60
2023-03-26T02:45:11.313Z,84.50
2023-03-26T02:47:41.622Z,84.60
2023-03-26T02:50:09.737Z,84.60
2023-03-26T02:52:37.590Z,84.70
2023-03-26T02:55:05.461Z,84.80
2023-03-26T02:57:32.784Z,84.80
2023-03-26T03:00:02.547Z,84.80
2023-03-26T03:02:30.703Z,85.00
2023-03-26T03:05:01.838Z,85.00
2023-03-26T03:07:29.797Z,85.10
2023-03-26T03:10:02.717Z,85.20
2023-03-26T03:12:30.389Z,85.10
2023-03-26T03:14:57.776Z,85.10
2023-03-26T03:17:25.028Z,85.10
2023-03-26T03:19:52.955Z,85.10
2023-03-26T03:22:20.686Z,85.10
2023-03-26T03:24:48.008Z,84.90
2023-03-26T03:27:15.884Z,84.70
2023-03-26T03:29:46.002Z,84.80
2023-03-26T03:32:13.317Z,84.90
2023-03-26T03:34:43.057Z,85.00
2023-03-26T03:37:11.044Z,85.00
2023-03-26T03:39:38.143Z,85.10
2023-03-26T03:42:05.608Z,85.10
2023-03-26T03:44:33.117Z,85.30
2023-03-26T03:47:00.369Z,85.40
2023-03-26T03:49:28.064Z,85.60
2023-03-26T03:51:55.766Z,85.70
2023-03-26T03:54:23.140Z,85.80
2023-03-26T03:56:50.441Z,85.90
2023-03-26T03:59:21.119Z,86.00
2023-03-26T04:01:51.294Z,85.90
2023-03-26T04:04:19.176Z,86.00
2023-03-26T04:06:46.410Z,86.00
2023-03-26T04:09:13.821Z,86.00
2023-03-26T04:11:41.206Z,86.00
2023-03-26T04:14:08.644Z,85.90
2023-03-26T04:16:35.744Z,85.80
2023-03-26T04:19:04.438Z,85.70
2023-03-26T04:21:32.219Z,85.70
2023-03-26T04:24:02.075Z,85.80
2023-03-26T04:26:30.947Z,86.00
2023-03-26T04:29:04.775Z,86.10
2023-03-26T04:31:34.248Z,86.10
2023-03-26T04:34:07.856Z,86.20
2023-03-26T04:36:35.734Z,86.50
2023-03-26T04:39:05.227Z,86.50
2023-03-26T04:41:32.819Z,86.50
2023-03-26T04:44:02.789Z,86.60
2023-03-26T04:46:33.864Z,86.70
2023-03-26T04:49:02.014Z,86.50
2023-03-26T04:51:38.294Z,86.60
2023-03-26T04:54:08.112Z,86.50
2023-03-26T04:56:58.726Z,86.50
2023-03-26T04:59:30.482Z,86.40
2023-03-26T05:02:00.202Z,86.30
2023-03-26T05:04:29.663Z,86.40
2023-03-26T05:07:01.321Z,86.50
2023-03-26T05:09:28.766Z,86.40
2023-03-26T05:11:57.473Z,86.20
2023-03-26T05:14:24.867Z,86.00
2023-03-26T05:16:53.479Z,85.70
2023-03-26T05:19:21.516Z,85.40
2023-03-26T05:21:49.771Z,85.40
2023-03-26T05:24:17.154Z,85.00
2023-03-26T05:26:46.451Z,84.50
2023-03-26T05:29:18.687Z,84.20
2023-03-26T05:31:48.871Z,84.30
2023-03-26T05:34:16.018Z,84.10
2023-03-26T05:36:46.789Z,84.00
2023-03-26T05:39:16.959Z,83.90
2023-03-26T05:41:44.183Z,83.80
2023-03-26T05:44:11.828Z,83.80
2023-03-26T05:46:39.197Z,83.70
2023-03-26T05:49:06.408Z,83.60
2023-03-26T05:51:37.061Z,83.60
2023-03-26T05:54:06.430Z,83.40
2023-03-26T05:56:34.408Z,83.30
2023-03-26T05:59:02.313Z,82.90
2023-03-26T06:01:29.555Z,82.90
2023-03-26T06:03:59.142Z,82.30
2023-03-26T06:06:26.620Z,82.00
2023-03-26T06:09:02.345Z,81.40
2023-03-26T06:11:32.319Z,80.90
2023-03-26T06:14:00.633Z,80.50
2023-03-26T06:16:28.589Z,80.00
2023-03-26T06:18:57.964Z,80.10
2023-03-26T06:21:26.478Z,80.10
2023-03-26T06:23:54.200Z,79.60
2023-03-26T06:26:21.819Z,79.50
2023-03-26T06:28:51.354Z,79.80
2023-03-26T06:31:19.492Z,79.60
2023-03-26T06:33:47.177Z,79.60
2023-03-26T06:36:14.572Z,79.70
2023-03-26T06:38:41.933Z,79.90
2023-03-26T06:41:09.473Z,79.80
2023-03-26T06:43:37.589Z,79.80
2023-03-26T06:46:05.002Z,79.80
2023-03-26T06:48:32.719Z,79.80
2023-03-26T06:50:59.866Z,79.80
2023-03-26T06:53:27.677Z,80.00
2023-03-26T06:55:55.011Z,80.20
2023-03-26T06:58:23.582Z,80.50
2023-03-26T07:00:54.661Z,80.90
2023-03-26T07:03:23.767Z,81.10
2023-03-26T07:05:51.059Z,81.40
2023-03-26T07:08:21.246Z,81.50
2023-03-26T07:10:50.441Z,81.50
2023-03-26T07:13:21.131Z,81.50
2023-03-26T07:15:49.577Z,81.30
2023-03-26T07:18:17.318Z,81.50
2023-03-26T07:20:46.488Z,81.00
2023-03-26T07:23:16.150Z,80.90
2023-03-26T07:25:44.161Z,80.80
2023-03-26T07:28:26.212Z,80.70
2023-03-26T07:31:18.192Z,81.00
2023-03-26T07:33:56.331Z,81.20
2023-03-26T07:36:26.743Z,81.40
2023-03-26T07:39:08.770Z,81.30
2023-03-26T07:41:41.605Z,81.40
2023-03-26T07:44:11.675Z,82.00
2023-03-26T07:46:39.612Z,82.60
2023-03-26T07:49:09.825Z,82.50
2023-03-26T07:51:38.016Z,81.70
2023-03-26T07:54:05.716Z,81.20
2023-03-26T07:56:57.961Z,80.30
2023-03-26T07:59:38.588Z,78.90
2023-03-26T08:02:43.662Z,77.10
2023-03-26T08:05:37.853Z,75.60
2023-03-26T08:08:05.847Z,74.50
2023-03-26T08:10:57.907Z,74.00
2023-03-26T08:13:45.561Z,74.10
2023-03-26T08:16:16.872Z,74.20
2023-03-26T08:18:56.170Z,74.10
2023-03-26T08:21:25.909Z,74.50
2023-03-26T08:24:42.939Z,73.90
2023-03-26T08:27:54.922Z,73.50
2023-03-26T08:30:26.899Z,73.50
2023-03-26T08:33:00.208Z,73.60
2023-03-26T08:35:28.631Z,74.20
2023-03-26T08:37:56.376Z,74.20
2023-03-26T08:40:50.162Z,74.20
2023-03-26T08:43:27.334Z,74.20
2023-03-26T08:46:12.547Z,73.90
2023-03-26T08:49:17.494Z,73.40
2023-03-26T08:52:03.035Z,72.80
2023-03-26T08:54:51.159Z,71.30
2023-03-26T08:58:02.890Z,70.50
2023-03-26T09:00:49.447Z,69.90
2023-03-26T09:03:49.449Z,68.30
2023-03-26T09:06:47.604Z,66.60
2023-03-26T09:09:51.160Z,65.60
2023-03-26T09:12:52.734Z,65.20
2023-03-26T09:15:45.837Z,63.20
2023-03-26T09:18:42.894Z,61.40
2023-03-26T09:21:33.985Z,58.80
2023-03-26T09:24:19.908Z,52.50
2023-03-26T09:27:22.108Z,49.80
2023-03-26T09:30:22.582Z,50.40
2023-03-26T09:33:32.357Z,50.70
2023-03-26T09:36:08.041Z,52.10
2023-03-26T09:38:46.197Z,54.40
2023-03-26T09:41:15.546Z,56.00
2023-03-26T09:44:11.305Z,57.20
2023-03-26T09:46:57.349Z,58.40
2023-03-26T09:49:38.710Z,59.70
2023-03-26T09:52:06.273Z,60.10
2023-03-26T09:54:51.925Z,60.60
2023-03-26T09:57:53.820Z,62.00
2023-03-26T10:00:40.802Z,62.70
2023-03-26T10:03:32.235Z,63.70
2023-03-26T10:06:21.971Z,63.90
2023-03-26T10:09:21.020Z,64.40
2023-03-26T10:12:02.165Z,63.90
2023-03-26T10:15:06.962Z,64.00
2023-03-26T10:17:41.207Z,62.30
2023-03-26T10:20:18.132Z,58.90
2023-03-26T10:23:00.496Z,57.30
2023-03-26T10:25:36.270Z,55.50
2023-03-26T10:28:07.041Z,53.30
2023-03-26T10:30:37.387Z,54.20
2023-03-26T10:33:27.818Z,54.90
2023-03-26T10:36:30.678Z,54.60
2023-03-26T10:39:03.693Z,55.70
2023-03-26T10:42:05.764Z,56.50
2023-03-26T10:44:48.937Z,56.10
2023-03-26T10:47:44.012Z,56.40
2023-03-26T10:50:45.923Z,58.80
2023-03-26T10:53:16.661Z,62.10
2023-03-26T10:55:50.042Z,64.50
2023-03-26T10:58:48.783Z,66.50
2023-03-26T11:01:51.727Z,67.60
2023-03-26T11:04:47.077Z,68.10
2023-03-26T11:07:27.161Z,69.30
2023-03-26T11:10:10.947Z,70.10
2023-03-26T11:12:37.919Z,69.80
2023-03-26T11:15:33.704Z,68.90
2023-03-26T11:18:19.240Z,67.10
2023-03-26T11:20:49.954Z,66.00
2023-03-26T11:23:36.994Z,66.00
2023-03-26T11:26:21.382Z,65.00
2023-03-26T11:29:04.195Z,64.00
2023-03-26T11:32:03.974Z,62.90
2023-03-26T11:34:52.401Z,62.40
2023-03-26T11:37:53.452Z,63.00
2023-03-26T11:40:35.439Z,63.50
2023-03-26T11:43:06.433Z,61.90
2023-03-26T11:45:38.134Z,62.90
2023-03-26T11:48:31.948Z,62.00
2023-03-26T11:51:10.803Z,62.30
2023-03-26T11:53:39.684Z,62.80
2023-03-26T11:56:22.745Z,63.60
2023-03-26T11:59:02.874Z,64.90
2023-03-26T12:01:56.589Z,65.20
2023-03-26T12:04:36.380Z,65.10
2023-03-26T12:07:35.127Z,65.10
2023-03-26T12:10:18.377Z,64.40
2023-03-26T12:12:47.658Z,63.00
2023-03-26T12:15:19.220Z,60.90
2023-03-26T12:17:48.080Z,59.30
2023-03-26T12:20:27.746Z,58.10
2023-03-26T12:23:09.472Z,58.30
2023-03-26T12:25:39.235Z,58.60
2023-03-26T12:28:19.889Z,59.40
2023-03-26T12:31:02.777Z,60.50
2023-03-26T12:33:35.871Z,60.20
2023-03-26T12:36:23.657Z,60.40
2023-03-26T12:39:16.648Z,60.40
2023-03-26T12:44:51.383Z,60.00
2023-03-26T12:44:58.737Z,60.30
2023-03-26T12:47:58.377Z,59.20
2023-03-26T12:50:34.718Z,57.70
2023-03-26T12:53:16.430Z,57.00
2023-03-26T12:56:01.033Z,56.50
2023-03-26T12:58:55.386Z,56.40
2023-03-26T13:01:45.181Z,56.00
2023-03-26T13:04:18.520Z,56.00
2023-03-26T13:07:01.635Z,56.70
2023-03-26T13:09:46.125Z,58.20
2023-03-26T13:12:41.303Z,58.90
2023-03-26T13:15:45.760Z,58.90
2023-03-26T13:18:37.609Z,58.30
2023-03-26T13:21:35.421Z,58.20
2023-03-26T13:24:29.145Z,58.60
2023-03-26T13:27:15.825Z,59.80
2023-03-26T13:29:57.797Z,60.90
2023-03-26T13:32:51.697Z,62.40
2023-03-26T13:36:00.208Z,63.70
2023-03-26T13:38:59.006Z,64.70
2023-03-26T13:41:47.850Z,64.90
2023-03-26T13:44:36.380Z,64.50
2023-03-26T13:47:22.372Z,64.30
2023-03-26T13:50:10.181Z,63.80
2023-03-26T13:52:44.475Z,63.80
2023-03-26T13:55:39.117Z,64.10
2023-03-26T13:58:09.285Z,63.90
2023-03-26T14:00:55.119Z,63.70
2023-03-26T14:03:43.319Z,63.00
2023-03-26T14:06:42.505Z,63.00
2023-03-26T14:09:32.460Z,62.90
2023-03-26T14:12:28.334Z,63.90
2023-03-26T14:15:04.489Z,64.90
2023-03-26T14:17:40.681Z,64.60
2023-03-26T14:20:47.743Z,65.10
2023-03-26T14:23:34.299Z,65.50
2023-03-26T14:26:08.603Z,66.00
2023-03-26T14:28:57.778Z,66.20
2023-03-26T14:32:05.951Z,65.80
2023-03-26T14:34:51.237Z,66.00
2023-03-26T14:38:00.748Z,65.90
2023-03-26T14:40:51.506Z,66.00
2023-03-26T14:43:43.659Z,66.50
2023-03-26T14:46:48.975Z,66.90
2023-03-26T14:49:25.068Z,67.60
2023-03-26T14:51:58.381Z,68.30
2023-03-26T14:54:29.366Z,67.80
2023-03-26T14:57:22.317Z,68.90
2023-03-26T15:00:07.371Z,69.70
2023-03-26T15:02:59.474Z,70.50
2023-03-26T15:05:45.934Z,71.00
2023-03-26T15:08:40.278Z,71.20
2023-03-26T15:11:25.896Z,71.10
2023-03-26T15:14:11.538Z,71.10
2023-03-26T15:17:13.574Z,71.40
2023-03-26T15:20:15.006Z,71.80
2023-03-26T15:22:55.040Z,71.50
2023-03-26T15:25:59.068Z,71.60
2023-03-26T15:28:51.406Z,71.80
2023-03-26T15:31:57.918Z,71.70
2023-03-26T15:34:41.726Z,71.60
2023-03-26T15:37:12.023Z,71.80
2023-03-26T15:40:08.203Z,72.00
2023-03-26T15:42:46.051Z,72.30
2023-03-26T15:45:23.039Z,72.40
2023-03-26T15:48:13.162Z,72.60
2023-03-26T15:51:18.968Z,72.70
2023-03-26T15:54:06.614Z,72.70
2023-03-26T15:57:24.128Z,72.00
2023-03-26T16:00:32.500Z,71.80
2023-03-26T16:03:13.943Z,71.80
2023-03-26T16:05:53.874Z,71.80
2023-03-26T16:08:40.674Z,71.90
2023-03-26T16:11:12.915Z,72.00
2023-03-26T16:13:43.584Z,71.90
2023-03-26T16:16:37.038Z,71.80
2023-03-26T16:19:20.613Z,71.60
2023-03-26T16:22:11.845Z,71.60
2023-03-26T16:24:46.974Z,71.90
2023-03-26T16:27:13.911Z,71.90
2023-03-26T16:30:21.855Z,72.00
2023-03-26T16:32:59.841Z,71.90
2023-03-26T16:36:06.292Z,71.80
2023-03-26T16:38:55.255Z,71.80
2023-03-26T16:41:29.586Z,71.60
2023-03-26T16:44:21.413Z,71.50
2023-03-26T16:47:04.006Z,71.90
2023-03-26T16:50:08.458Z,72.40
2023-03-26T16:53:05.550Z,72.80
2023-03-26T16:56:06.549Z,73.20
2023-03-26T16:58:56.428Z,73.70
2023-03-26T17:01:35.450Z,74.10
2023-03-26T17:04:23.505Z,74.40
2023-03-26T17:06:56.819Z,75.00
2023-03-26T17:10:02.474Z,75.10
2023-03-26T17:13:00.507Z,75.40
2023-03-26T17:16:04.976Z,75.60
2023-03-26T17:18:54.843Z,75.70
2023-03-26T17:21:50.609Z,75.70
2023-03-26T17:24:57.972Z,75.60
2023-03-26T17:27:50.864Z,75.70
2023-03-26T17:30:46.838Z,76.00
2023-03-26T17:33:21.549Z,75.80
2023-03-26T17:35:51.010Z,76.00
2023-03-26T17:38:18.215Z,76.10
2023-03-26T17:40:54.809Z,76.20
2023-03-26T17:43:50.434Z,76.30
2023-03-26T17:46:33.369Z,76.60
2023-03-26T17:49:17.539Z,76.70
2023-03-26T17:51:59.701Z,76.90
2023-03-26T17:54:44.437Z,76.80
2023-03-26T17:57:14.997Z,76.80
2023-03-26T17:59:45.034Z,76.90
2023-03-26T18:02:42.877Z,76.80
2023-03-26T18:05:14.841Z,76.80
2023-03-26T18:08:02.946Z,76.90
2023-03-26T18:10:52.016Z,76.80
2023-03-26T18:13:18.993Z,77.00
2023-03-26T18:16:34.205Z,77.10
2023-03-26T18:19:05.195Z,77.10
2023-03-26T18:21:40.199Z,77.20
2023-03-26T18:24:14.234Z,77.30
2023-03-26T18:26:49.202Z,77.40
2023-03-26T18:29:25.828Z,77.50
2023-03-26T18:32:04.063Z,77.60
2023-03-26T18:34:33.342Z,77.70
2023-03-26T18:37:15.142Z,77.80
2023-03-26T18:39:56.169Z,77.90
2023-03-26T18:42:25.190Z,78.10
2023-03-26T18:44:54.089Z,78.10
2023-03-26T18:47:28.477Z,78.20
2023-03-26T18:49:57.607Z,78.30
2023-03-26T18:52:29.626Z,78.60
2023-03-26T18:54:59.393Z,78.80
2023-03-26T18:57:29.416Z,79.00
2023-03-26T19:00:20.876Z,79.20
2023-03-26T19:02:51.789Z,79.40
2023-03-26T19:05:20.629Z,79.40
2023-03-26T19:07:47.856Z,79.40
2023-03-26T19:10:19.064Z,79.50
2023-03-26T19:12:46.667Z,79.60
2023-03-26T19:15:16.069Z,79.70
2023-03-26T19:17:47.141Z,79.70
2023-03-26T19:20:29.216Z,79.80
2023-03-26T19:22:59.248Z,79.90
2023-03-26T19:25:30.616Z,80.10
2023-03-26T19:27:59.968Z,80.20
2023-03-26T19:30:31.925Z,80.30
2023-03-26T19:33:14.460Z,80.40
2023-03-26T19:35:43.365Z,80.30
2023-03-26T19:38:26.380Z,80.50
2023-03-26T19:40:56.773Z,80.50
2023-03-26T19:43:28.316Z,80.80
2023-03-26T19:46:01.236Z,81.00
2023-03-26T19:48:45.676Z,81.20
2023-03-26T19:51:36.378Z,81.40
2023-03-26T19:54:16.452Z,81.80
2023-03-26T19:56:43.760Z,81.90
2023-03-26T19:59:11.686Z,82.00
2023-03-26T20:01:38.973Z,82.10
2023-03-26T20:04:10.827Z,82.10
2023-03-26T20:06:43.858Z,82.20
2023-03-26T20:09:12.982Z,82.20
2023-03-26T20:11:40.987Z,82.40
2023-03-26T20:14:26.246Z,82.60
2023-03-26T20:16:54.060Z,82.90
2023-03-26T20:19:24.198Z,83.00
2023-03-26T20:21:52.800Z,83.10
2023-03-26T20:24:22.122Z,83.10
2023-03-26T20:26:49.514Z,83.10
2023-03-26T20:29:17.512Z,83.20
2023-03-26T20:31:46.417Z,83.20
2023-03-26T20:34:23.847Z,83.30
2023-03-26T20:36:56.156Z,83.20
2023-03-26T20:39:29.298Z,83.30
2023-03-26T20:41:56.504Z,83.40
2023-03-26T20:44:27.374Z,83.40
2023-03-26T20:47:02.861Z,83.40
2023-03-26T20:49:32.547Z,83.60
2023-03-26T20:52:00.701Z,83.70
2023-03-26T20:54:30.471Z,83.80
2023-03-26T20:56:58.734Z,83.90
2023-03-26T20:59:27.717Z,84.30
2023-03-26T21:01:59.741Z,84.20
2023-03-26T21:04:27.516Z,84.30
2023-03-26T21:07:06.622Z,84.70
2023-03-26T21:09:40.090Z,85.20
2023-03-26T21:12:24.084Z,85.20
2023-03-26T21:14:52.085Z,85.60
2023-03-26T21:17:23.354Z,85.70
2023-03-26T21:19:52.218Z,85.90
2023-03-26T21:22:35.435Z,85.90
2023-03-26T21:25:06.212Z,85.80
2023-03-26T21:27:53.963Z,86.00
2023-03-26T21:30:22.420Z,86.00
2023-03-26T21:32:49.824Z,86.00
2023-03-26T21:35:18.426Z,85.90
2023-03-26T21:37:48.932Z,86.10
2023-03-26T21:40:18.642Z,86.00
2023-03-26T21:42:49.649Z,86.00
2023-03-26T21:45:18.493Z,86.10
2023-03-26T21:47:46.663Z,86.00
2023-03-26T21:50:17.667Z,86.10
2023-03-26T21:52:48.614Z,86.10
2023-03-26T21:55:22.022Z,86.30
2023-03-26T21:58:15.571Z,86.30
2023-03-26T22:01:23.447Z,86.30
2023-03-26T22:04:13.641Z,86.10
2023-03-26T22:07:23.319Z,86.30
2023-03-26T22:09:51.193Z,86.20
2023-03-26T22:12:18.886Z,86.20
2023-03-26T22:14:46.149Z,86.10
2023-03-26T22:17:17.120Z,86.30
2023-03-26T22:19:44.487Z,86.60
2023-03-26T22:22:12.583Z,87.00
2023-03-26T22:24:42.679Z,87.20
2023-03-26T22:27:13.366Z,87.40
2023-03-26T22:29:43.655Z,87.50
2023-03-26T22:32:11.414Z,87.40
2023-03-26T22:34:38.986Z,87.40
2023-03-26T22:37:06.464Z,87.40
2023-03-26T22:39:34.250Z,87.10
2023-03-26T22:42:03.780Z,87.30
2023-03-26T22:44:33.547Z,87.20
2023-03-26T22:47:01.488Z,87.20
2023-03-26T22:49:32.115Z,87.10
2023-03-26T22:51:59.167Z,87.10
2023-03-26T22:54:26.870Z,86.80
2023-03-26T22:56:55.767Z,86.70
2023-03-26T22:59:23.035Z,86.60
2023-03-26T23:01:52.230Z,86.60
2023-03-26T23:04:31.328Z,86.50
2023-03-26T23:07:03.430Z,86.40
2023-03-26T23:09:31.142Z,86.30
2023-03-26T23:11:58.677Z,86.50
2023-03-26T23:14:28.658Z,86.50
2023-03-26T23:16:59.465Z,86.40
2023-03-26T23:19:26.564Z,86.40
2023-03-26T23:21:53.789Z,86.20
2023-03-26T23:24:21.354Z,85.90
2023-03-26T23:26:51.035Z,86.00
2023-03-26T23:29:18.664Z,86.10
2023-03-26T23:31:45.963Z,86.10
2023-03-26T23:34:13.690Z,86.00
2023-03-26T23:36:42.525Z,86.10
2023-03-26T23:39:11.028Z,85.90
2023-03-26T23:41:38.675Z,85.90
2023-03-26T23:44:05.973Z,86.00
2023-03-26T23:46:33.380Z,85.80
2023-03-26T23:49:03.859Z,85.70
2023-03-26T23:51:32.034Z,85.60
2023-03-26T23:54:00.293Z,85.50
2023-03-26T23:56:30.371Z,85.50
2023-03-26T23:58:59.283Z,85.70
