createdAt,value
2018-09-14T00:00:32.148Z,973.40
2018-09-14T00:01:32.204Z,973.33
2018-09-14T00:02:32.228Z,973.34
2018-09-14T00:03:32.281Z,973.34
2018-09-14T00:04:32.349Z,973.35
2018-09-14T00:05:32.380Z,973.32
2018-09-14T00:06:32.431Z,973.31
2018-09-14T00:07:32.484Z,973.27
2018-09-14T00:08:32.529Z,973.29
2018-09-14T00:09:32.616Z,973.27
2018-09-14T00:10:32.633Z,973.27
2018-09-14T00:11:32.681Z,973.26
2018-09-14T00:12:32.754Z,973.24
2018-09-14T00:13:32.791Z,973.23
2018-09-14T00:14:32.836Z,973.26
2018-09-14T00:15:32.885Z,973.24
2018-09-14T00:16:32.933Z,973.29
2018-09-14T00:17:33.001Z,973.27
2018-09-14T00:18:33.040Z,973.30
2018-09-14T00:19:33.082Z,973.30
2018-09-14T00:20:33.134Z,973.31
2018-09-14T00:21:33.185Z,973.35
2018-09-14T00:22:33.257Z,973.36
2018-09-14T00:23:33.301Z,973.38
2018-09-14T00:24:33.335Z,973.38
2018-09-14T00:25:33.386Z,973.36
2018-09-14T00:26:33.486Z,973.39
2018-09-14T00:27:33.492Z,973.40
2018-09-14T00:28:33.535Z,973.42
2018-09-14T00:29:33.588Z,973.37
2018-09-14T00:30:33.640Z,973.37
2018-09-14T00:31:33.709Z,973.40
2018-09-14T00:32:33.739Z,973.34
2018-09-14T00:33:33.817Z,973.32
2018-09-14T00:34:33.849Z,973.35
2018-09-14T00:35:33.894Z,973.36
2018-09-14T00:36:33.946Z,973.33
2018-09-14T00:37:33.988Z,973.36
2018-09-14T00:38:34.057Z,973.38
2018-09-14T00:39:34.125Z,973.36
2018-09-14T00:40:34.150Z,973.42
2018-09-14T00:41:34.196Z,973.39
2018-09-14T00:42:34.240Z,973.41
2018-09-14T00:43:34.294Z,973.36
2018-09-14T00:44:34.376Z,973.40
2018-09-14T00:45:34.394Z,973.40
2018-09-14T00:46:34.445Z,973.46
2018-09-14T00:47:34.493Z,973.40
2018-09-14T00:48:34.562Z,973.42
2018-09-14T00:49:34.615Z,973.45
2018-09-14T00:50:34.644Z,973.42
2018-09-14T00:51:34.697Z,973.46
2018-09-14T00:52:34.799Z,973.46
2018-09-14T00:53:34.799Z,973.49
2018-09-14T00:54:34.873Z,973.48
2018-09-14T00:55:34.895Z,973.49
2018-09-14T00:56:34.951Z,973.46
2018-09-14T00:57:34.991Z,973.47
2018-09-14T00:58:35.043Z,973.40
2018-09-14T00:59:35.236Z,973.39
2018-09-14T01:00:35.160Z,973.43
2018-09-14T01:01:35.207Z,973.41
2018-09-14T01:02:35.281Z,973.43
2018-09-14T01:03:35.302Z,973.43
2018-09-14T01:04:35.352Z,973.42
2018-09-14T01:05:35.394Z,973.40
2018-09-14T01:06:35.456Z,973.41
2018-09-14T01:07:35.520Z,973.40
2018-09-14T01:08:35.547Z,973.43
2018-09-14T01:09:35.596Z,973.41
2018-09-14T01:10:35.668Z,973.44
2018-09-14T01:11:35.697Z,973.38
2018-09-14T01:12:35.757Z,973.38
2018-09-14T01:13:35.910Z,973.34
2018-09-14T01:14:35.848Z,973.33
2018-09-14T01:15:35.896Z,973.30
2018-09-14T01:16:35.945Z,973.32
2018-09-14T01:17:35.998Z,973.36
2018-09-14T01:18:36.081Z,973.36
2018-09-14T01:19:36.100Z,973.34
2018-09-14T01:20:36.983Z,973.36
2018-09-14T01:21:36.206Z,973.38
2018-09-14T01:22:36.248Z,973.33
2018-09-14T01:23:36.347Z,973.36
2018-09-14T01:24:36.349Z,973.33
2018-09-14T01:25:36.398Z,973.29
2018-09-14T01:26:36.449Z,973.32
2018-09-14T01:27:36.513Z,973.30
2018-09-14T01:28:36.564Z,973.28
2018-09-14T01:29:36.600Z,973.27
2018-09-14T01:30:36.669Z,973.29
2018-09-14T01:31:36.699Z,973.27
2018-09-14T01:32:36.750Z,973.28
2018-09-14T01:33:36.803Z,973.24
2018-09-14T01:34:36.848Z,973.28
2018-09-14T01:35:36.933Z,973.30
2018-09-14T01:36:36.949Z,973.30
2018-09-14T01:37:37.001Z,973.32
2018-09-14T01:38:37.060Z,973.34
2018-09-14T01:39:37.104Z,973.32
2018-09-14T01:40:37.189Z,973.34
2018-09-14T01:41:37.200Z,973.38
2018-09-14T01:42:37.258Z,973.34
2018-09-14T01:43:37.305Z,973.35
2018-09-14T01:44:37.350Z,973.35
2018-09-14T01:45:37.425Z,973.35
2018-09-14T01:46:37.452Z,973.36
2018-09-14T01:47:37.509Z,973.37
2018-09-14T01:48:37.552Z,973.35
2018-09-14T01:49:37.601Z,973.33
2018-09-14T01:50:37.669Z,973.32
2018-09-14T01:51:37.733Z,973.33
2018-09-14T01:52:37.761Z,973.32
2018-09-14T01:53:37.843Z,973.31
2018-09-14T01:54:37.868Z,973.31
2018-09-14T01:55:37.905Z,973.30
2018-09-14T01:56:37.957Z,973.30
2018-09-14T01:57:38.011Z,973.26
2018-09-14T01:58:38.079Z,973.21
2018-09-14T01:59:38.105Z,973.24
2018-09-14T02:00:38.153Z,973.24
2018-09-14T02:01:38.235Z,973.21
2018-09-14T02:02:38.266Z,973.17
2018-09-14T02:03:38.307Z,973.15
2018-09-14T02:04:38.374Z,973.15
2018-09-14T02:05:38.403Z,973.13
2018-09-14T02:06:38.457Z,973.11
2018-09-14T02:07:38.506Z,973.10
2018-09-14T02:08:38.553Z,973.09
2018-09-14T02:09:38.664Z,973.09
2018-09-14T02:10:38.655Z,973.07
2018-09-14T02:11:38.708Z,973.09
2018-09-14T02:12:38.779Z,973.08
2018-09-14T02:13:38.808Z,973.08
2018-09-14T02:14:38.879Z,973.10
2018-09-14T02:15:38.906Z,973.10
2018-09-14T02:16:38.953Z,973.10
2018-09-14T02:17:39.006Z,973.11
2018-09-14T02:18:39.079Z,973.07
2018-09-14T02:19:39.112Z,973.09
2018-09-14T02:20:39.186Z,973.03
2018-09-14T02:21:39.208Z,973.07
2018-09-14T02:22:39.257Z,973.06
2018-09-14T02:23:39.326Z,973.04
2018-09-14T02:24:39.365Z,973.05
2018-09-14T02:25:39.438Z,973.02
2018-09-14T02:26:39.458Z,972.99
2018-09-14T02:27:39.510Z,973.02
2018-09-14T02:28:39.589Z,973.00
2018-09-14T02:29:39.606Z,973.02
2018-09-14T02:30:39.720Z,973.01
2018-09-14T02:31:39.707Z,972.97
2018-09-14T02:32:39.765Z,972.94
2018-09-14T02:33:39.830Z,972.95
2018-09-14T02:34:39.859Z,972.95
2018-09-14T02:35:39.911Z,972.97
2018-09-14T02:36:39.956Z,972.98
2018-09-14T02:37:40.008Z,973.00
2018-09-14T02:38:40.081Z,973.03
2018-09-14T02:39:40.112Z,973.06
2018-09-14T02:40:40.184Z,973.03
2018-09-14T02:41:40.206Z,973.04
2018-09-14T02:42:40.286Z,973.04
2018-09-14T02:43:40.309Z,973.06
2018-09-14T02:44:40.359Z,973.04
2018-09-14T02:45:40.419Z,973.07
2018-09-14T02:46:40.481Z,973.03
2018-09-14T02:47:40.510Z,973.05
2018-09-14T02:48:40.578Z,973.01
2018-09-14T02:49:40.616Z,973.00
2018-09-14T02:50:40.665Z,973.00
2018-09-14T02:51:40.754Z,973.00
2018-09-14T02:52:40.759Z,972.98
2018-09-14T02:53:40.810Z,973.05
2018-09-14T02:54:40.859Z,973.04
2018-09-14T02:55:40.909Z,973.03
2018-09-14T02:56:41.080Z,973.09
2018-09-14T02:57:41.011Z,973.04
2018-09-14T02:58:41.061Z,973.10
2018-09-14T02:59:41.126Z,973.10
2018-09-14T03:00:41.157Z,973.09
2018-09-14T03:01:41.210Z,973.11
2018-09-14T03:02:41.284Z,973.16
2018-09-14T03:03:41.314Z,973.10
2018-09-14T03:04:41.361Z,973.11
2018-09-14T03:05:41.409Z,973.13
2018-09-14T03:06:41.462Z,973.11
2018-09-14T03:07:41.537Z,973.16
2018-09-14T03:08:41.569Z,973.15
2018-09-14T03:09:41.609Z,973.15
2018-09-14T03:10:41.663Z,973.13
2018-09-14T03:11:41.719Z,973.13
2018-09-14T03:12:41.801Z,973.15
2018-09-14T03:13:41.819Z,973.15
2018-09-14T03:14:41.875Z,973.15
2018-09-14T03:15:41.912Z,973.13
2018-09-14T03:16:41.965Z,973.12
2018-09-14T03:17:42.031Z,973.13
2018-09-14T03:18:42.061Z,973.12
2018-09-14T03:19:42.111Z,973.14
2018-09-14T03:20:42.180Z,973.12
2018-09-14T03:21:42.211Z,973.12
2018-09-14T03:22:42.273Z,973.11
2018-09-14T03:23:42.313Z,973.11
2018-09-14T03:24:42.381Z,973.10
2018-09-14T03:25:42.411Z,973.12
2018-09-14T03:26:42.475Z,973.10
2018-09-14T03:27:42.517Z,973.09
2018-09-14T03:28:42.560Z,973.13
2018-09-14T03:29:42.639Z,973.11
2018-09-14T03:30:42.666Z,973.10
2018-09-14T03:31:42.711Z,973.14
2018-09-14T03:32:42.761Z,973.14
2018-09-14T03:33:42.826Z,973.10
2018-09-14T03:34:42.880Z,973.16
2018-09-14T03:35:42.910Z,973.14
2018-09-14T03:36:42.963Z,973.15
2018-09-14T03:37:43.014Z,973.14
2018-09-14T03:38:43.070Z,973.13
2018-09-14T03:39:43.139Z,973.12
2018-09-14T03:40:43.175Z,973.12
2018-09-14T03:41:43.219Z,973.13
2018-09-14T03:42:43.270Z,973.17
2018-09-14T03:43:43.321Z,973.16
2018-09-14T03:44:43.401Z,973.16
2018-09-14T03:45:43.422Z,973.19
2018-09-14T03:46:43.469Z,973.21
2018-09-14T03:47:43.519Z,973.20
2018-09-14T03:48:43.564Z,973.21
2018-09-14T03:49:43.632Z,973.23
2018-09-14T03:50:43.706Z,973.20
2018-09-14T03:51:43.721Z,973.21
2018-09-14T03:52:43.864Z,973.18
2018-09-14T03:53:43.843Z,973.18
2018-09-14T03:54:43.870Z,973.16
2018-09-14T03:55:43.952Z,973.17
2018-09-14T03:56:43.967Z,973.15
2018-09-14T03:57:44.018Z,973.15
2018-09-14T03:58:44.066Z,973.14
2018-09-14T03:59:44.223Z,973.16
2018-09-14T04:00:44.199Z,973.12
2018-09-14T04:01:44.232Z,973.13
2018-09-14T04:02:44.272Z,973.13
2018-09-14T04:03:44.319Z,973.14
2018-09-14T04:04:44.363Z,973.13
2018-09-14T04:05:44.427Z,973.13
2018-09-14T04:06:44.616Z,973.13
2018-09-14T04:07:44.608Z,973.13
2018-09-14T04:08:44.573Z,973.14
2018-09-14T04:09:44.624Z,973.14
2018-09-14T04:10:44.675Z,973.18
2018-09-14T04:11:44.718Z,973.16
2018-09-14T04:12:44.797Z,973.16
2018-09-14T04:13:44.930Z,973.18
2018-09-14T04:14:44.868Z,973.22
2018-09-14T04:15:44.919Z,973.23
2018-09-14T04:16:44.996Z,973.20
2018-09-14T04:17:45.042Z,973.22
2018-09-14T04:18:45.073Z,973.20
2018-09-14T04:19:45.118Z,973.21
2018-09-14T04:20:45.173Z,973.20
2018-09-14T04:21:45.235Z,973.24
2018-09-14T04:22:45.278Z,973.22
2018-09-14T04:23:45.407Z,973.19
2018-09-14T04:24:45.373Z,973.17
2018-09-14T04:25:45.426Z,973.17
2018-09-14T04:26:45.478Z,973.14
2018-09-14T04:27:45.520Z,973.14
2018-09-14T04:28:45.590Z,973.18
2018-09-14T04:29:45.632Z,973.14
2018-09-14T04:30:45.671Z,973.13
2018-09-14T04:31:45.720Z,973.14
2018-09-14T04:32:45.770Z,973.11
2018-09-14T04:33:45.849Z,973.11
2018-09-14T04:34:45.876Z,973.13
2018-09-14T04:35:45.919Z,973.14
2018-09-14T04:36:45.970Z,973.13
2018-09-14T04:37:46.021Z,973.16
2018-09-14T04:38:46.091Z,973.16
2018-09-14T04:39:46.124Z,973.16
2018-09-14T04:40:46.173Z,973.19
2018-09-14T04:41:46.231Z,973.18
2018-09-14T04:42:46.269Z,973.20
2018-09-14T04:43:46.342Z,973.21
2018-09-14T04:44:46.387Z,973.23
2018-09-14T04:45:46.420Z,973.28
2018-09-14T04:46:58.062Z,973.24
2018-09-14T04:47:46.527Z,973.30
2018-09-14T04:48:46.578Z,973.27
2018-09-14T04:49:46.662Z,973.29
2018-09-14T04:50:46.669Z,973.29
2018-09-14T04:51:46.721Z,973.30
2018-09-14T04:52:46.773Z,973.32
2018-09-14T04:53:46.822Z,973.34
2018-09-14T04:54:46.889Z,973.33
2018-09-14T04:55:46.934Z,973.31
2018-09-14T04:56:46.972Z,973.34
2018-09-14T04:57:47.023Z,973.34
2018-09-14T04:58:47.071Z,973.36
2018-09-14T04:59:47.151Z,973.36
2018-09-14T05:00:47.189Z,973.36
2018-09-14T05:01:47.219Z,973.37
2018-09-14T05:02:47.275Z,973.37
2018-09-14T05:03:47.321Z,973.38
2018-09-14T05:04:47.389Z,973.34
2018-09-14T05:05:47.420Z,973.36
2018-09-14T05:06:47.495Z,973.35
2018-09-14T05:07:47.537Z,973.37
2018-09-14T05:08:47.570Z,973.31
2018-09-14T05:09:47.694Z,973.29
2018-09-14T05:10:47.706Z,973.31
2018-09-14T05:11:47.733Z,973.29
2018-09-14T05:12:47.768Z,973.26
2018-09-14T05:13:47.824Z,973.26
2018-09-14T05:14:47.870Z,973.25
2018-09-14T05:15:47.941Z,973.30
2018-09-14T05:16:48.044Z,973.28
2018-09-14T05:17:48.047Z,973.29
2018-09-14T05:18:48.079Z,973.30
2018-09-14T05:19:48.125Z,973.33
2018-09-14T05:20:48.225Z,973.31
2018-09-14T05:21:48.249Z,973.31
2018-09-14T05:22:48.271Z,973.35
2018-09-14T05:23:48.376Z,973.35
2018-09-14T05:24:48.375Z,973.38
2018-09-14T05:25:48.421Z,973.38
2018-09-14T05:26:48.494Z,973.39
2018-09-14T05:27:48.522Z,973.38
2018-09-14T05:28:48.573Z,973.39
2018-09-14T05:29:48.621Z,973.42
2018-09-14T05:30:48.693Z,973.42
2018-09-14T05:31:48.750Z,973.40
2018-09-14T05:32:48.772Z,973.42
2018-09-14T05:33:48.848Z,973.47
2018-09-14T05:34:48.882Z,973.46
2018-09-14T05:35:48.924Z,973.47
2018-09-14T05:36:49.001Z,973.50
2018-09-14T05:37:49.034Z,973.50
2018-09-14T05:38:49.098Z,973.51
2018-09-14T05:39:49.120Z,973.53
2018-09-14T05:40:49.235Z,973.58
2018-09-14T05:41:49.254Z,973.59
2018-09-14T05:42:49.297Z,973.61
2018-09-14T05:43:49.352Z,973.60
2018-09-14T05:44:49.372Z,973.63
2018-09-14T05:45:49.484Z,973.65
2018-09-14T05:46:49.476Z,973.61
2018-09-14T05:47:49.562Z,973.58
2018-09-14T05:48:49.575Z,973.59
2018-09-14T05:49:49.631Z,973.65
2018-09-14T05:50:49.682Z,973.60
2018-09-14T05:51:49.726Z,973.61
2018-09-14T05:52:49.803Z,973.59
2018-09-14T05:53:49.835Z,973.60
2018-09-14T05:54:49.873Z,973.59
2018-09-14T05:55:49.929Z,973.57
2018-09-14T05:56:49.976Z,973.58
2018-09-14T05:57:50.050Z,973.56
2018-09-14T05:58:50.082Z,973.57
2018-09-14T05:59:50.125Z,973.57
2018-09-14T06:00:50.202Z,973.56
2018-09-14T06:01:50.226Z,973.58
2018-09-14T06:02:50.277Z,973.61
2018-09-14T06:03:50.355Z,973.62
2018-09-14T06:04:50.378Z,973.68
2018-09-14T06:05:50.434Z,973.69
2018-09-14T06:06:50.482Z,973.75
2018-09-14T06:07:50.531Z,973.77
2018-09-14T06:08:50.600Z,973.78
2018-09-14T06:09:50.633Z,973.76
2018-09-14T06:10:50.675Z,973.78
2018-09-14T06:11:50.748Z,973.80
2018-09-14T06:12:50.786Z,973.79
2018-09-14T06:13:50.830Z,973.79
2018-09-14T06:14:50.907Z,973.80
2018-09-14T06:15:50.929Z,973.80
2018-09-14T06:16:50.994Z,973.80
2018-09-14T06:17:51.028Z,973.78
2018-09-14T06:18:51.074Z,973.80
2018-09-14T06:19:51.170Z,973.77
2018-09-14T06:20:51.215Z,973.79
2018-09-14T06:21:51.229Z,973.79
2018-09-14T06:22:51.287Z,973.78
2018-09-14T06:23:51.331Z,973.80
2018-09-14T06:24:51.382Z,973.80
2018-09-14T06:25:51.458Z,973.80
2018-09-14T06:26:51.483Z,973.80
2018-09-14T06:27:51.532Z,973.82
2018-09-14T06:28:51.587Z,973.79
2018-09-14T06:29:51.629Z,973.83
2018-09-14T06:30:51.712Z,973.83
2018-09-14T06:31:51.735Z,973.83
2018-09-14T06:32:51.781Z,973.83
2018-09-14T06:33:51.857Z,973.77
2018-09-14T06:34:51.881Z,973.81
2018-09-14T06:35:51.970Z,973.81
2018-09-14T06:36:51.987Z,973.84
2018-09-14T06:37:52.033Z,973.87
2018-09-14T06:38:52.099Z,973.88
2018-09-14T06:39:52.178Z,973.84
2018-09-14T06:40:52.254Z,973.86
2018-09-14T06:41:52.255Z,973.88
2018-09-14T06:42:52.309Z,973.86
2018-09-14T06:43:52.339Z,973.86
2018-09-14T06:44:52.456Z,973.89
2018-09-14T06:45:52.436Z,973.87
2018-09-14T06:46:52.494Z,973.90
2018-09-14T06:47:52.572Z,973.89
2018-09-14T06:48:52.603Z,973.86
2018-09-14T06:49:52.646Z,973.88
2018-09-14T06:50:52.691Z,973.88
2018-09-14T06:51:52.754Z,973.90
2018-09-14T06:52:52.974Z,973.93
2018-09-14T06:53:52.845Z,973.94
2018-09-14T06:54:52.901Z,973.97
2018-09-14T06:55:52.946Z,973.92
2018-09-14T06:56:52.993Z,973.93
2018-09-14T06:57:53.060Z,973.94
2018-09-14T06:58:53.102Z,973.96
2018-09-14T06:59:53.218Z,973.96
2018-09-14T07:00:53.190Z,973.94
2018-09-14T07:01:53.259Z,973.93
2018-09-14T07:02:53.323Z,973.93
2018-09-14T07:03:53.394Z,973.90
2018-09-14T07:04:53.402Z,973.95
2018-09-14T07:05:53.450Z,973.95
2018-09-14T07:06:53.533Z,973.95
2018-09-14T07:07:53.577Z,973.90
2018-09-14T07:08:53.640Z,973.96
2018-09-14T07:09:54.598Z,973.97
2018-09-14T07:10:53.698Z,974.00
2018-09-14T07:11:53.756Z,973.98
2018-09-14T07:12:53.812Z,974.01
2018-09-14T07:13:54.033Z,973.98
2018-09-14T07:14:53.906Z,974.00
2018-09-14T07:15:53.968Z,973.98
2018-09-14T07:16:54.006Z,973.98
2018-09-14T07:17:54.055Z,974.00
2018-09-14T07:18:54.124Z,974.00
2018-09-14T07:19:54.177Z,973.97
2018-09-14T07:20:54.323Z,973.96
2018-09-14T07:21:54.351Z,973.99
2018-09-14T07:22:54.319Z,974.01
2018-09-14T07:23:54.359Z,973.96
2018-09-14T07:24:54.482Z,973.93
2018-09-14T07:25:54.462Z,973.91
2018-09-14T07:26:54.539Z,973.94
2018-09-14T07:27:54.577Z,973.95
2018-09-14T07:28:54.693Z,973.94
2018-09-14T07:29:54.695Z,973.95
2018-09-14T07:30:54.716Z,973.97
2018-09-14T07:31:54.908Z,973.98
2018-09-14T07:32:54.826Z,973.97
2018-09-14T07:33:54.868Z,974.01
2018-09-14T07:34:54.950Z,974.02
2018-09-14T07:35:55.006Z,974.02
2018-09-14T07:36:55.026Z,974.04
2018-09-14T07:37:55.131Z,974.04
2018-09-14T07:38:55.129Z,974.10
2018-09-14T07:39:55.195Z,974.04
2018-09-14T07:40:55.249Z,974.07
2018-09-14T07:41:55.297Z,974.08
2018-09-14T07:42:55.337Z,974.11
2018-09-14T07:43:55.385Z,974.15
2018-09-14T07:44:55.433Z,974.14
2018-09-14T07:45:55.486Z,974.15
2018-09-14T07:46:55.556Z,974.14
2018-09-14T07:47:55.591Z,974.15
2018-09-14T07:48:55.638Z,974.21
2018-09-14T07:49:55.695Z,974.18
2018-09-14T07:50:55.746Z,974.18
2018-09-14T07:51:55.844Z,974.20
2018-09-14T07:52:55.850Z,974.20
2018-09-14T07:53:55.910Z,974.20
2018-09-14T07:54:55.950Z,974.16
2018-09-14T07:55:56.002Z,974.17
2018-09-14T07:56:56.076Z,974.20
2018-09-14T07:57:56.109Z,974.17
2018-09-14T07:58:56.170Z,974.17
2018-09-14T07:59:56.209Z,974.16
2018-09-14T08:00:56.266Z,974.16
2018-09-14T08:01:56.358Z,974.20
2018-09-14T08:02:57.304Z,974.19
2018-09-14T08:03:56.415Z,974.17
2018-09-14T08:04:57.304Z,974.20
2018-09-14T08:05:56.528Z,974.19
2018-09-14T08:06:56.602Z,974.19
2018-09-14T08:07:56.625Z,974.21
2018-09-14T08:08:56.684Z,974.22
2018-09-14T08:09:56.731Z,974.22
2018-09-14T08:10:57.327Z,974.16
2018-09-14T08:11:56.878Z,974.23
2018-09-14T08:12:56.884Z,974.22
2018-09-14T08:13:56.983Z,974.21
2018-09-14T08:14:56.995Z,974.26
2018-09-14T08:15:57.050Z,974.23
2018-09-14T08:16:57.131Z,974.22
2018-09-14T08:17:57.155Z,974.19
2018-09-14T08:18:57.245Z,974.18
2018-09-14T08:19:57.297Z,974.20
2018-09-14T08:20:57.309Z,974.19
2018-09-14T08:21:57.435Z,974.16
2018-09-14T08:22:57.417Z,974.19
2018-09-14T08:23:57.488Z,974.20
2018-09-14T08:24:57.518Z,974.18
2018-09-14T08:25:57.568Z,974.27
2018-09-14T08:26:57.699Z,974.30
2018-09-14T08:27:57.696Z,974.27
2018-09-14T08:28:57.727Z,974.29
2018-09-14T08:29:57.803Z,974.27
2018-09-14T08:30:57.831Z,974.28
2018-09-14T08:31:57.896Z,974.31
2018-09-14T08:32:57.943Z,974.34
2018-09-14T08:33:58.008Z,974.34
2018-09-14T08:34:58.060Z,974.36
2018-09-14T08:35:58.169Z,974.31
2018-09-14T08:36:58.165Z,974.29
2018-09-14T08:37:58.198Z,974.31
2018-09-14T08:38:58.275Z,974.34
2018-09-14T08:39:58.320Z,974.34
2018-09-14T08:40:58.360Z,974.35
2018-09-14T08:41:58.408Z,974.36
2018-09-14T08:42:58.463Z,974.36
2018-09-14T08:43:58.515Z,974.35
2018-09-14T08:44:58.591Z,974.33
2018-09-14T08:45:58.626Z,974.38
2018-09-14T08:46:58.677Z,974.39
2018-09-14T08:47:58.748Z,974.35
2018-09-14T08:48:58.774Z,974.39
2018-09-14T08:49:59.338Z,974.37
2018-09-14T08:50:58.883Z,974.38
2018-09-14T08:51:58.973Z,974.37
2018-09-14T08:52:58.990Z,974.37
2018-09-14T08:53:59.058Z,974.36
2018-09-14T08:54:59.093Z,974.36
2018-09-14T08:55:59.161Z,974.43
2018-09-14T08:56:59.252Z,974.37
2018-09-14T08:57:59.320Z,974.38
2018-09-14T08:58:59.312Z,974.41
2018-09-14T08:59:59.367Z,974.39
2018-09-14T09:00:59.458Z,974.41
2018-09-14T09:01:59.666Z,974.43
2018-09-14T09:02:59.537Z,974.44
2018-09-14T09:03:59.652Z,974.43
2018-09-14T09:04:59.643Z,974.42
2018-09-14T09:05:59.713Z,974.46
2018-09-14T09:06:59.764Z,974.43
2018-09-14T09:07:59.801Z,974.45
2018-09-14T09:09:00.030Z,974.40
2018-09-14T09:09:59.911Z,974.40
2018-09-14T09:10:59.972Z,974.46
2018-09-14T09:12:00.041Z,974.43
2018-09-14T09:13:00.096Z,974.44
2018-09-14T09:14:00.130Z,974.39
2018-09-14T09:15:00.205Z,974.43
2018-09-14T09:16:00.244Z,974.41
2018-09-14T09:17:00.291Z,974.36
2018-09-14T09:18:00.390Z,974.39
2018-09-14T09:19:00.411Z,974.38
2018-09-14T09:20:00.459Z,974.39
2018-09-14T09:21:00.513Z,974.39
2018-09-14T09:22:00.566Z,974.36
2018-09-14T09:23:00.704Z,974.37
2018-09-14T09:24:00.677Z,974.35
2018-09-14T09:25:00.761Z,974.39
2018-09-14T09:26:00.786Z,974.40
2018-09-14T09:27:00.841Z,974.38
2018-09-14T09:28:01.001Z,974.36
2018-09-14T09:29:00.964Z,974.38
2018-09-14T09:30:01.039Z,974.37
2018-09-14T09:31:01.058Z,974.37
2018-09-14T09:32:01.139Z,974.38
2018-09-14T09:33:01.167Z,974.36
2018-09-14T09:34:01.251Z,974.36
2018-09-14T09:35:01.350Z,974.41
2018-09-14T09:36:01.341Z,974.40
2018-09-14T09:37:01.390Z,974.37
2018-09-14T09:38:01.460Z,974.37
2018-09-14T09:39:01.494Z,974.38
2018-09-14T09:40:01.568Z,974.41
2018-09-14T09:41:01.605Z,974.40
2018-09-14T09:42:01.710Z,974.44
2018-09-14T09:43:01.732Z,974.46
2018-09-14T09:44:01.831Z,974.44
2018-09-14T09:45:01.849Z,974.48
2018-09-14T09:46:01.874Z,974.50
2018-09-14T09:47:01.924Z,974.53
2018-09-14T09:48:01.987Z,974.45
2018-09-14T09:49:02.093Z,974.46
2018-09-14T09:50:02.119Z,974.49
2018-09-14T09:51:02.170Z,974.49
2018-09-14T09:52:02.220Z,974.52
2018-09-14T09:53:02.245Z,974.53
2018-09-14T09:54:02.307Z,974.50
2018-09-14T09:55:02.399Z,974.45
2018-09-14T09:56:02.439Z,974.48
2018-09-14T09:57:02.460Z,974.44
2018-09-14T09:58:02.516Z,974.45
2018-09-14T09:59:02.570Z,974.44
2018-09-14T10:00:02.659Z,974.45
2018-09-14T10:01:02.801Z,974.40
2018-09-14T10:02:02.734Z,974.44
2018-09-14T10:03:02.783Z,974.44
2018-09-14T10:04:02.863Z,974.42
2018-09-14T10:05:02.909Z,974.43
2018-09-14T10:06:02.959Z,974.42
2018-09-14T10:07:03.027Z,974.43
2018-09-14T10:08:03.109Z,974.43
2018-09-14T10:09:03.109Z,974.44
2018-09-14T10:10:03.164Z,974.45
2018-09-14T10:11:03.233Z,974.41
2018-09-14T10:12:03.292Z,974.44
2018-09-14T10:13:03.324Z,974.42
2018-09-14T10:14:03.389Z,974.40
2018-09-14T10:15:03.567Z,974.39
2018-09-14T10:16:03.492Z,974.39
2018-09-14T10:17:03.561Z,974.39
2018-09-14T10:18:03.598Z,974.36
2018-09-14T10:19:03.658Z,974.38
2018-09-14T10:20:03.705Z,974.36
2018-09-14T10:21:03.819Z,974.41
2018-09-14T10:22:03.860Z,974.34
2018-09-14T10:23:03.873Z,974.37
2018-09-14T10:24:03.931Z,974.35
2018-09-14T10:25:04.390Z,974.34
2018-09-14T10:26:04.033Z,974.34
2018-09-14T10:27:04.217Z,974.28
2018-09-14T10:28:04.163Z,974.32
2018-09-14T10:29:04.228Z,974.36
2018-09-14T10:30:04.241Z,974.32
2018-09-14T10:31:04.297Z,974.34
2018-09-14T10:32:04.359Z,974.33
2018-09-14T10:33:04.422Z,974.33
2018-09-14T10:34:04.516Z,974.35
2018-09-14T10:35:04.534Z,974.37
2018-09-14T10:36:04.566Z,974.33
2018-09-14T10:37:04.647Z,974.27
2018-09-14T10:38:04.698Z,974.27
2018-09-14T10:39:04.752Z,974.29
2018-09-14T10:40:04.818Z,974.26
2018-09-14T10:41:04.907Z,974.25
2018-09-14T10:42:04.892Z,974.23
2018-09-14T10:43:04.945Z,974.29
2018-09-14T10:44:05.047Z,974.26
2018-09-14T10:45:05.100Z,974.30
2018-09-14T10:46:05.108Z,974.27
2018-09-14T10:47:05.164Z,974.24
2018-09-14T10:48:05.299Z,974.30
2018-09-14T10:49:05.303Z,974.28
2018-09-14T10:50:05.364Z,974.20
2018-09-14T10:51:05.388Z,974.23
2018-09-14T10:52:05.447Z,974.28
2018-09-14T10:53:05.503Z,974.22
2018-09-14T10:54:05.647Z,974.20
2018-09-14T10:55:05.612Z,974.17
2018-09-14T10:56:05.662Z,974.19
2018-09-14T10:57:05.714Z,974.18
2018-09-14T10:58:05.779Z,974.19
2018-09-14T10:59:05.855Z,974.17
2018-09-14T11:00:05.881Z,974.15
2018-09-14T11:01:05.948Z,974.17
2018-09-14T11:02:05.991Z,974.14
2018-09-14T11:03:06.051Z,974.16
2018-09-14T11:04:06.122Z,974.13
2018-09-14T11:05:06.154Z,974.20
2018-09-14T11:06:06.210Z,974.19
2018-09-14T11:07:06.422Z,974.20
2018-09-14T11:08:06.322Z,974.18
2018-09-14T11:09:06.407Z,974.15
2018-09-14T11:10:06.496Z,974.18
2018-09-14T11:11:06.512Z,974.20
2018-09-14T11:12:06.541Z,974.19
2018-09-14T11:13:06.666Z,974.19
2018-09-14T11:14:06.739Z,974.17
2018-09-14T11:15:06.724Z,974.19
2018-09-14T11:16:06.769Z,974.16
2018-09-14T11:17:06.836Z,974.17
2018-09-14T11:18:06.876Z,974.20
2018-09-14T11:19:06.959Z,974.19
2018-09-14T11:20:07.016Z,974.24
2018-09-14T11:21:07.055Z,974.19
2018-09-14T11:22:07.102Z,974.20
2018-09-14T11:23:07.152Z,974.22
2018-09-14T11:24:07.206Z,974.16
2018-09-14T11:25:07.337Z,974.20
2018-09-14T11:26:07.342Z,974.19
2018-09-14T11:27:07.373Z,974.12
2018-09-14T11:28:07.438Z,974.13
2018-09-14T11:29:07.487Z,974.15
2018-09-14T11:30:07.558Z,974.16
2018-09-14T11:31:07.614Z,974.11
2018-09-14T11:32:07.670Z,974.13
2018-09-14T11:33:07.708Z,974.16
2018-09-14T11:34:07.785Z,974.14
2018-09-14T11:35:07.825Z,974.12
2018-09-14T11:36:07.901Z,974.12
2018-09-14T11:37:07.991Z,974.12
2018-09-14T11:38:08.001Z,974.17
2018-09-14T11:39:08.042Z,974.14
2018-09-14T11:40:08.901Z,974.13
2018-09-14T11:41:08.188Z,974.07
2018-09-14T11:42:08.207Z,974.09
2018-09-14T11:43:08.270Z,974.12
2018-09-14T11:44:08.320Z,974.07
2018-09-14T11:45:08.431Z,974.05
2018-09-14T11:46:08.503Z,974.04
2018-09-14T11:47:08.497Z,974.06
2018-09-14T11:48:08.565Z,974.00
2018-09-14T11:49:08.609Z,974.04
2018-09-14T11:50:08.658Z,974.04
2018-09-14T11:51:08.747Z,974.02
2018-09-14T11:52:08.887Z,974.05
2018-09-14T11:53:08.825Z,974.01
2018-09-14T11:54:08.969Z,973.97
2018-09-14T11:55:08.941Z,974.04
2018-09-14T11:56:08.992Z,974.05
2018-09-14T11:57:09.086Z,974.02
2018-09-14T11:58:09.141Z,974.02
2018-09-14T11:59:09.228Z,974.02
2018-09-14T12:00:09.231Z,973.98
2018-09-14T12:01:09.907Z,973.99
2018-09-14T12:02:09.355Z,974.00
2018-09-14T12:03:09.387Z,973.95
2018-09-14T12:04:09.490Z,973.94
2018-09-14T12:05:09.500Z,973.96
2018-09-14T12:06:09.553Z,973.95
2018-09-14T12:07:09.637Z,973.94
2018-09-14T12:08:09.674Z,973.95
2018-09-14T12:09:09.715Z,973.93
2018-09-14T12:10:09.776Z,973.91
2018-09-14T12:11:09.831Z,973.90
2018-09-14T12:12:09.923Z,973.84
2018-09-14T12:13:09.944Z,973.86
2018-09-14T12:14:10.052Z,973.89
2018-09-14T12:15:10.063Z,973.89
2018-09-14T12:16:10.112Z,973.89
2018-09-14T12:17:10.170Z,973.83
2018-09-14T12:18:10.280Z,973.85
2018-09-14T12:19:10.305Z,973.86
2018-09-14T12:20:10.371Z,973.84
2018-09-14T12:21:10.401Z,973.83
2018-09-14T12:22:10.496Z,973.79
2018-09-14T12:23:10.519Z,973.81
2018-09-14T12:24:10.574Z,973.80
2018-09-14T12:25:10.677Z,973.81
2018-09-14T12:26:10.690Z,973.81
2018-09-14T12:27:10.766Z,973.82
2018-09-14T12:28:10.823Z,973.83
2018-09-14T12:29:10.859Z,973.80