createdAt,value
2023-07-05T00:00:36.800Z,10.92
2023-07-05T00:03:03.900Z,10.92
2023-07-05T00:05:30.636Z,10.95
2023-07-05T00:07:57.764Z,10.93
2023-07-05T00:10:24.479Z,10.93
2023-07-05T00:12:51.104Z,10.92
2023-07-05T00:15:17.977Z,10.91
2023-07-05T00:17:44.626Z,10.92
2023-07-05T00:20:12.107Z,10.92
2023-07-05T00:22:39.012Z,10.91
2023-07-05T00:25:06.181Z,10.89
2023-07-05T00:27:32.874Z,10.85
2023-07-05T00:29:59.474Z,10.82
2023-07-05T00:32:26.136Z,10.83
2023-07-05T00:34:52.759Z,10.79
2023-07-05T00:37:19.452Z,10.76
2023-07-05T00:39:46.152Z,10.77
2023-07-05T00:42:12.758Z,10.72
2023-07-05T00:44:39.570Z,10.72
2023-07-05T00:47:15.228Z,10.73
2023-07-05T00:49:41.896Z,10.73
2023-07-05T00:52:14.601Z,10.75
2023-07-05T00:54:48.022Z,10.73
2023-07-05T00:57:18.683Z,10.72
2023-07-05T00:59:55.416Z,10.69
2023-07-05T01:02:23.436Z,10.68
2023-07-05T01:04:50.572Z,10.63
2023-07-05T01:07:17.318Z,10.63
2023-07-05T01:09:47.308Z,10.62
2023-07-05T01:12:19.947Z,10.58
2023-07-05T01:15:00.089Z,10.59
2023-07-05T01:17:26.770Z,10.59
2023-07-05T01:20:32.876Z,10.65
2023-07-05T01:23:14.426Z,10.77
2023-07-05T01:25:43.612Z,10.88
2023-07-05T01:28:44.378Z,10.96
2023-07-05T01:31:20.042Z,11.17
2023-07-05T01:34:04.525Z,11.23
2023-07-05T01:36:32.003Z,11.26
2023-07-05T01:38:58.654Z,11.28
2023-07-05T01:41:25.630Z,11.27
2023-07-05T01:43:53.570Z,11.28
2023-07-05T01:46:20.205Z,11.28
2023-07-05T01:49:14.526Z,11.28
2023-07-05T01:52:06.611Z,11.28
2023-07-05T01:54:51.649Z,11.30
2023-07-05T01:57:24.601Z,11.34
2023-07-05T02:00:02.158Z,11.35
2023-07-05T02:02:34.918Z,11.37
2023-07-05T02:05:03.637Z,11.41
2023-07-05T02:07:31.975Z,11.41
2023-07-05T02:09:58.768Z,11.45
2023-07-05T02:12:26.585Z,11.48
2023-07-05T02:14:53.399Z,11.53
2023-07-05T02:17:21.212Z,11.64
2023-07-05T02:19:48.032Z,11.77
2023-07-05T02:22:14.941Z,11.79
2023-07-05T02:24:41.923Z,11.85
2023-07-05T02:27:08.597Z,11.85
2023-07-05T02:29:35.220Z,11.86
2023-07-05T02:32:02.016Z,11.98
2023-07-05T02:34:29.827Z,12.25
2023-07-05T02:36:56.439Z,12.52
2023-07-05T02:39:23.002Z,12.63
2023-07-05T02:41:49.604Z,12.64
2023-07-05T02:44:16.296Z,12.74
2023-07-05T02:46:42.972Z,12.81
2023-07-05T02:49:09.590Z,12.85
2023-07-05T02:51:36.256Z,12.88
2023-07-05T02:54:02.890Z,13.00
2023-07-05T02:56:29.563Z,13.04
2023-07-05T02:58:56.147Z,13.07
2023-07-05T03:01:23.060Z,13.08
2023-07-05T03:03:49.776Z,13.12
2023-07-05T03:06:17.005Z,13.19
2023-07-05T03:08:43.619Z,13.15
2023-07-05T03:11:10.269Z,13.12
2023-07-05T03:13:37.381Z,13.02
2023-07-05T03:16:04.859Z,12.97
2023-07-05T03:18:31.832Z,13.02
2023-07-05T03:20:58.491Z,13.12
2023-07-05T03:23:25.153Z,13.21
2023-07-05T03:26:08.906Z,13.21
2023-07-05T03:28:37.080Z,13.22
2023-07-05T03:31:06.535Z,13.29
2023-07-05T03:33:34.509Z,13.38
2023-07-05T03:36:08.329Z,13.45
2023-07-05T03:38:35.370Z,13.49
2023-07-05T03:41:05.686Z,13.56
2023-07-05T03:43:36.523Z,13.67
2023-07-05T03:46:05.291Z,13.70
2023-07-05T03:48:38.823Z,13.74
2023-07-05T03:51:06.763Z,13.84
2023-07-05T03:53:34.623Z,13.89
2023-07-05T03:56:03.056Z,13.96
2023-07-05T03:58:30.552Z,13.96
2023-07-05T04:01:24.481Z,13.97
2023-07-05T04:03:55.332Z,14.10
2023-07-05T04:06:23.912Z,14.17
2023-07-05T04:08:50.988Z,14.24
2023-07-05T04:11:18.346Z,14.34
2023-07-05T04:13:46.146Z,14.41
2023-07-05T04:16:15.926Z,14.44
2023-07-05T04:18:44.436Z,14.46
2023-07-05T04:21:11.764Z,14.52
2023-07-05T04:23:40.437Z,14.61
2023-07-05T04:26:11.248Z,14.62
2023-07-05T04:28:39.552Z,14.68
2023-07-05T04:31:10.222Z,14.75
2023-07-05T04:33:37.209Z,14.69
2023-07-05T04:36:05.069Z,14.71
2023-07-05T04:38:32.712Z,14.81
2023-07-05T04:40:59.637Z,14.92
2023-07-05T04:43:30.124Z,15.09
2023-07-05T04:45:58.762Z,15.18
2023-07-05T04:48:28.336Z,15.36
2023-07-05T04:50:56.512Z,15.49
2023-07-05T04:53:24.284Z,15.67
2023-07-05T04:55:53.519Z,15.87
2023-07-05T04:58:21.635Z,15.97
2023-07-05T05:00:50.363Z,15.98
2023-07-05T05:03:19.005Z,16.05
2023-07-05T05:05:49.244Z,16.12
2023-07-05T05:08:16.009Z,16.28
2023-07-05T05:10:43.242Z,16.34
2023-07-05T05:13:09.990Z,16.36
2023-07-05T05:15:41.040Z,16.46
2023-07-05T05:18:09.230Z,16.57
2023-07-05T05:20:39.254Z,16.70
2023-07-05T05:23:06.899Z,16.77
2023-07-05T05:25:34.283Z,16.88
2023-07-05T05:28:01.925Z,17.00
2023-07-05T05:30:32.359Z,17.00
2023-07-05T05:32:59.471Z,17.04
2023-07-05T05:35:26.260Z,17.14
2023-07-05T05:37:52.899Z,17.22
2023-07-05T05:40:20.569Z,17.28
2023-07-05T05:42:47.293Z,17.42
2023-07-05T05:45:14.002Z,17.45
2023-07-05T05:47:40.986Z,17.61
2023-07-05T05:50:08.254Z,17.82
2023-07-05T05:52:35.543Z,17.90
2023-07-05T05:55:03.712Z,17.97
2023-07-05T05:57:30.735Z,17.96
2023-07-05T05:59:57.438Z,17.92
2023-07-05T06:02:24.191Z,17.89
2023-07-05T06:04:51.421Z,17.94
2023-07-05T06:07:18.260Z,17.90
2023-07-05T06:09:47.715Z,18.03
2023-07-05T06:12:14.859Z,18.14
2023-07-05T06:14:41.803Z,18.13
2023-07-05T06:17:08.597Z,18.21
2023-07-05T06:19:35.363Z,18.26
2023-07-05T06:22:02.072Z,18.29
2023-07-05T06:24:28.676Z,18.41
2023-07-05T06:26:55.351Z,18.50
2023-07-05T06:29:22.043Z,18.44
2023-07-05T06:31:48.632Z,18.41
2023-07-05T06:34:15.334Z,18.36
2023-07-05T06:36:42.155Z,18.38
2023-07-05T06:39:08.852Z,18.41
2023-07-05T06:41:35.573Z,18.50
2023-07-05T06:44:02.725Z,18.55
2023-07-05T06:46:29.563Z,18.62
2023-07-05T06:48:56.248Z,18.72
2023-07-05T06:51:23.212Z,18.69
2023-07-05T06:53:50.030Z,18.75
2023-07-05T06:56:17.430Z,18.71
2023-07-05T06:58:44.645Z,18.73
2023-07-05T07:01:12.864Z,18.78
2023-07-05T07:03:40.143Z,18.94
2023-07-05T07:06:06.880Z,19.10
2023-07-05T07:08:35.312Z,19.26
2023-07-05T07:11:07.131Z,19.40
2023-07-05T07:13:37.438Z,19.53
2023-07-05T07:16:10.397Z,19.59
2023-07-05T07:18:38.635Z,19.77
2023-07-05T07:21:10.294Z,20.05
2023-07-05T07:23:37.655Z,20.42
2023-07-05T07:26:12.997Z,21.38
2023-07-05T07:28:40.170Z,21.89
2023-07-05T07:31:21.933Z,23.23
2023-07-05T07:33:49.579Z,23.84
2023-07-05T07:36:18.802Z,23.46
2023-07-05T07:38:46.047Z,23.08
2023-07-05T07:41:21.414Z,22.79
2023-07-05T07:43:51.529Z,22.43
2023-07-05T07:46:21.225Z,22.27
2023-07-05T07:48:50.096Z,22.02
2023-07-05T07:51:35.925Z,21.90
2023-07-05T07:54:05.400Z,21.92
2023-07-05T07:56:32.311Z,22.14
2023-07-05T07:59:02.305Z,22.46
2023-07-05T08:01:35.209Z,22.77
2023-07-05T08:04:06.152Z,22.97
2023-07-05T08:06:42.437Z,22.87
2023-07-05T08:09:12.794Z,22.90
2023-07-05T08:11:40.319Z,22.57
2023-07-05T08:14:08.377Z,21.98
2023-07-05T08:16:35.286Z,22.20
2023-07-05T08:19:02.043Z,22.03
2023-07-05T08:21:29.015Z,22.05
2023-07-05T08:23:55.771Z,21.95
2023-07-05T08:26:22.496Z,21.96
2023-07-05T08:28:49.224Z,21.89
2023-07-05T08:31:16.233Z,21.63
2023-07-05T08:33:44.644Z,21.83
2023-07-05T08:36:36.945Z,21.92
2023-07-05T08:39:06.468Z,21.61
2023-07-05T08:41:45.310Z,21.66
2023-07-05T08:44:36.746Z,21.68
2023-07-05T08:47:29.544Z,21.42
2023-07-05T08:50:17.490Z,21.48
2023-07-05T08:52:49.610Z,21.54
2023-07-05T08:55:22.344Z,21.48
2023-07-05T08:57:57.002Z,21.81
2023-07-05T09:00:53.536Z,22.12
2023-07-05T09:03:23.573Z,22.32
2023-07-05T09:05:59.710Z,22.56
2023-07-05T09:08:57.087Z,22.58
2023-07-05T09:11:37.893Z,22.57
2023-07-05T09:14:24.696Z,22.79
2023-07-05T09:16:54.380Z,22.84
2023-07-05T09:19:34.755Z,22.67
2023-07-05T09:22:05.851Z,22.57
2023-07-05T09:24:37.262Z,22.37
2023-07-05T09:27:10.209Z,22.37
2023-07-05T09:30:00.006Z,22.14
2023-07-05T09:32:39.528Z,22.47
2023-07-05T09:35:17.057Z,22.60
2023-07-05T09:38:02.249Z,22.97
2023-07-05T09:40:34.312Z,22.97
2023-07-05T09:43:07.283Z,22.87
2023-07-05T09:45:34.376Z,23.20
2023-07-05T09:48:06.920Z,22.87
2023-07-05T09:50:33.938Z,23.08
2023-07-05T09:53:32.604Z,22.79
2023-07-05T09:56:02.759Z,22.84
2023-07-05T09:58:29.389Z,23.20
2023-07-05T10:00:56.416Z,23.36
2023-07-05T10:03:23.524Z,24.04
2023-07-05T10:05:55.205Z,23.87
2023-07-05T10:08:23.408Z,23.57
2023-07-05T10:10:50.918Z,23.90
2023-07-05T10:13:25.934Z,23.56
2023-07-05T10:15:59.347Z,23.55
2023-07-05T10:18:34.949Z,24.69
2023-07-05T10:21:05.093Z,24.39
2023-07-05T10:23:34.886Z,25.82
2023-07-05T10:26:04.617Z,24.93
2023-07-05T10:28:34.113Z,26.28
2023-07-05T10:31:05.161Z,26.86
2023-07-05T10:33:36.378Z,26.94
2023-07-05T10:36:10.352Z,26.80
2023-07-05T10:38:47.125Z,26.21
2023-07-05T10:41:33.747Z,25.40
2023-07-05T10:44:03.933Z,25.28
2023-07-05T10:46:31.825Z,24.76
2023-07-05T10:48:59.313Z,24.45
2023-07-05T10:51:32.262Z,24.72
2023-07-05T10:54:06.400Z,24.68
2023-07-05T10:56:36.579Z,24.82
2023-07-05T10:59:21.847Z,24.86
2023-07-05T11:01:56.444Z,24.95
2023-07-05T11:04:29.487Z,25.15
2023-07-05T11:07:08.291Z,24.24
2023-07-05T11:09:37.657Z,24.31
2023-07-05T11:12:12.156Z,24.37
2023-07-05T11:14:38.941Z,23.94
2023-07-05T11:17:12.297Z,24.16
2023-07-05T11:19:40.661Z,24.31
2023-07-05T11:22:07.600Z,24.62
2023-07-05T11:24:40.192Z,24.69
2023-07-05T11:27:35.836Z,24.29
2023-07-05T11:30:02.453Z,25.22
2023-07-05T11:33:18.451Z,25.16
2023-07-05T11:35:50.993Z,25.24
2023-07-05T11:38:36.298Z,26.16
2023-07-05T11:41:07.868Z,26.47
2023-07-05T11:43:43.245Z,25.84
2023-07-05T11:46:38.133Z,25.05
2023-07-05T11:49:19.517Z,24.97
2023-07-05T11:51:46.505Z,24.51
2023-07-05T11:54:14.794Z,24.75
2023-07-05T11:56:43.387Z,24.92
2023-07-05T11:59:13.058Z,24.86
2023-07-05T12:01:41.257Z,24.37
2023-07-05T12:04:18.609Z,24.59
2023-07-05T12:06:46.692Z,24.32
2023-07-05T12:09:17.908Z,24.21
2023-07-05T12:11:44.928Z,24.34
2023-07-05T12:14:20.631Z,24.35
2023-07-05T12:16:47.903Z,25.34
2023-07-05T12:19:31.461Z,26.42
2023-07-05T12:22:03.977Z,27.08
2023-07-05T12:25:00.058Z,27.00
2023-07-05T12:27:30.162Z,26.72
2023-07-05T12:29:59.069Z,25.56
2023-07-05T12:32:28.262Z,24.78
2023-07-05T12:35:06.705Z,25.30
2023-07-05T12:37:34.170Z,25.41
2023-07-05T12:40:18.512Z,24.95
2023-07-05T12:42:57.433Z,24.96
2023-07-05T12:45:25.883Z,24.54
2023-07-05T12:47:52.652Z,24.66
2023-07-05T12:50:24.710Z,25.02
2023-07-05T12:53:03.325Z,25.07
2023-07-05T12:55:33.877Z,25.27
2023-07-05T12:58:02.642Z,25.10
2023-07-05T13:00:29.381Z,24.22
2023-07-05T13:03:00.420Z,24.17
2023-07-05T13:05:28.726Z,24.24
2023-07-05T13:07:56.394Z,23.46
2023-07-05T13:10:23.149Z,23.07
2023-07-05T13:12:54.909Z,22.78
2023-07-05T13:15:32.711Z,23.05
2023-07-05T13:18:21.193Z,23.56
2023-07-05T13:20:48.486Z,23.45
2023-07-05T13:23:15.152Z,23.43
2023-07-05T13:25:48.697Z,24.28
2023-07-05T13:28:23.429Z,24.44
2023-07-05T13:30:58.490Z,23.81
2023-07-05T13:33:26.213Z,23.57
2023-07-05T13:35:53.612Z,23.14
2023-07-05T13:38:21.679Z,22.87
2023-07-05T13:40:59.386Z,22.64
2023-07-05T13:43:26.567Z,22.64
2023-07-05T13:45:53.273Z,22.72
2023-07-05T13:48:21.279Z,22.90
2023-07-05T13:50:48.217Z,23.22
2023-07-05T13:53:20.447Z,23.29
2023-07-05T13:55:47.558Z,23.49
2023-07-05T13:58:15.864Z,23.97
2023-07-05T14:00:45.307Z,24.61
2023-07-05T14:03:12.604Z,24.92
2023-07-05T14:05:40.289Z,24.62
2023-07-05T14:08:13.298Z,24.54
2023-07-05T14:10:42.148Z,25.34
2023-07-05T14:13:14.681Z,25.36
2023-07-05T14:15:43.256Z,25.19
2023-07-05T14:18:16.243Z,24.78
2023-07-05T14:20:42.994Z,25.34
2023-07-05T14:23:13.629Z,25.37
2023-07-05T14:25:50.507Z,25.60
2023-07-05T14:28:17.809Z,25.91
2023-07-05T14:30:46.592Z,25.71
2023-07-05T14:33:17.761Z,24.92
2023-07-05T14:35:44.451Z,25.57
2023-07-05T14:38:11.153Z,25.92
2023-07-05T14:40:38.866Z,25.47
2023-07-05T14:43:08.583Z,25.03
2023-07-05T14:45:37.214Z,25.65
2023-07-05T14:48:04.404Z,25.22
2023-07-05T14:50:33.072Z,25.27
2023-07-05T14:53:03.178Z,25.12
2023-07-05T14:55:31.191Z,24.52
2023-07-05T14:57:58.391Z,24.51
2023-07-05T15:00:27.858Z,24.32
2023-07-05T15:03:03.113Z,24.11
2023-07-05T15:05:30.000Z,24.14
2023-07-05T15:07:56.582Z,24.47
2023-07-05T15:10:24.325Z,24.22
2023-07-05T15:12:51.006Z,23.73
2023-07-05T15:15:26.695Z,24.20
2023-07-05T15:17:56.138Z,24.25
2023-07-05T15:20:23.678Z,24.41
2023-07-05T15:22:50.649Z,24.22
2023-07-05T15:25:19.201Z,24.21
2023-07-05T15:27:48.194Z,23.67
2023-07-05T15:30:15.695Z,23.71
2023-07-05T15:32:44.784Z,23.76
2023-07-05T15:35:14.663Z,23.90
2023-07-05T15:37:41.555Z,23.62
2023-07-05T15:40:09.282Z,23.69
2023-07-05T15:42:52.927Z,23.71
2023-07-05T15:45:25.229Z,23.81
2023-07-05T15:47:56.308Z,23.57
2023-07-05T15:50:24.622Z,23.43
2023-07-05T15:52:51.956Z,23.50
2023-07-05T15:55:19.353Z,23.83
2023-07-05T15:57:46.556Z,23.71
2023-07-05T16:00:37.240Z,23.28
2023-07-05T16:03:07.047Z,23.43
2023-07-05T16:05:37.840Z,23.25
2023-07-05T16:08:06.643Z,23.57
2023-07-05T16:10:35.890Z,23.62
2023-07-05T16:13:02.994Z,23.65
2023-07-05T16:15:33.181Z,23.35
2023-07-05T16:18:00.368Z,23.28
2023-07-05T16:20:28.523Z,22.98
2023-07-05T16:22:56.034Z,23.02
2023-07-05T16:25:43.693Z,22.44
2023-07-05T16:28:11.872Z,22.46
2023-07-05T16:30:38.538Z,22.57
2023-07-05T16:33:05.316Z,22.03
2023-07-05T16:35:32.377Z,21.99
2023-07-05T16:37:59.119Z,21.96
2023-07-05T16:40:25.697Z,22.06
2023-07-05T16:42:53.921Z,22.14
2023-07-05T16:45:21.068Z,22.08
2023-07-05T16:47:47.803Z,21.98
2023-07-05T16:50:17.883Z,22.00
2023-07-05T16:52:46.281Z,21.93
2023-07-05T16:55:12.984Z,21.93
2023-07-05T16:57:39.589Z,21.71
2023-07-05T17:00:06.949Z,21.63
2023-07-05T17:02:34.958Z,21.62
2023-07-05T17:05:01.787Z,21.65
2023-07-05T17:07:28.832Z,21.55
2023-07-05T17:09:55.794Z,21.44
2023-07-05T17:12:22.618Z,21.32
2023-07-05T17:14:49.921Z,21.15
2023-07-05T17:17:17.871Z,21.07
2023-07-05T17:19:44.783Z,21.06
2023-07-05T17:22:11.432Z,21.14
2023-07-05T17:24:38.249Z,21.21
2023-07-05T17:27:05.256Z,21.26
2023-07-05T17:29:32.259Z,21.30
2023-07-05T17:31:59.127Z,21.28
2023-07-05T17:34:29.983Z,21.30
2023-07-05T17:36:57.458Z,21.27
2023-07-05T17:39:25.461Z,21.26
2023-07-05T17:41:53.822Z,21.23
2023-07-05T17:44:20.553Z,21.15
2023-07-05T17:46:47.139Z,21.08
2023-07-05T17:49:13.793Z,21.06
2023-07-05T17:51:40.737Z,20.96
2023-07-05T17:54:08.798Z,20.94
2023-07-05T17:56:35.778Z,20.93
2023-07-05T17:59:02.598Z,20.90
2023-07-05T18:01:31.118Z,20.90
2023-07-05T18:03:58.659Z,20.84
2023-07-05T18:06:25.845Z,20.73
2023-07-05T18:08:52.792Z,20.66
2023-07-05T18:11:22.602Z,20.62
2023-07-05T18:13:50.511Z,20.46
2023-07-05T18:16:42.814Z,20.31
2023-07-05T18:19:09.781Z,20.32
2023-07-05T18:21:39.818Z,20.24
2023-07-05T18:24:10.088Z,20.17
2023-07-05T18:26:40.021Z,20.40
2023-07-05T18:29:07.173Z,20.36
2023-07-05T18:31:35.024Z,20.28
2023-07-05T18:34:01.735Z,20.15
2023-07-05T18:36:28.408Z,20.02
2023-07-05T18:38:55.027Z,19.94
2023-07-05T18:41:22.693Z,19.92
2023-07-05T18:43:49.718Z,19.92
2023-07-05T18:46:17.136Z,19.94
2023-07-05T18:48:44.046Z,19.88
2023-07-05T18:51:12.411Z,19.77
2023-07-05T18:53:39.231Z,19.77
2023-07-05T18:56:09.766Z,19.74
2023-07-05T18:58:36.442Z,19.70
2023-07-05T19:01:06.474Z,19.63
2023-07-05T19:03:33.628Z,19.54
2023-07-05T19:06:05.170Z,19.45
2023-07-05T19:08:36.531Z,19.22
2023-07-05T19:11:09.513Z,19.12
2023-07-05T19:13:36.652Z,18.85
2023-07-05T19:16:04.019Z,18.52
2023-07-05T19:18:31.157Z,18.27
2023-07-05T19:21:00.600Z,18.01
2023-07-05T19:23:32.486Z,17.80
2023-07-05T19:26:01.926Z,17.62
2023-07-05T19:28:30.293Z,17.43
2023-07-05T19:31:12.219Z,17.24
2023-07-05T19:33:43.223Z,17.11
2023-07-05T19:36:13.740Z,17.00
2023-07-05T19:38:40.391Z,16.88
2023-07-05T19:41:07.205Z,16.99
2023-07-05T19:43:34.284Z,16.85
2023-07-05T19:46:05.633Z,16.79
2023-07-05T19:48:32.844Z,16.70
2023-07-05T19:51:05.123Z,16.56
2023-07-05T19:53:31.785Z,16.49
2023-07-05T19:55:58.696Z,16.69
2023-07-05T19:58:25.775Z,17.10
2023-07-05T20:00:54.414Z,17.12
2023-07-05T20:03:21.277Z,17.25
2023-07-05T20:05:51.890Z,17.35
2023-07-05T20:08:20.886Z,17.35
2023-07-05T20:10:47.548Z,17.35
2023-07-05T20:13:15.759Z,17.25
2023-07-05T20:15:43.812Z,17.20
2023-07-05T20:18:13.049Z,17.04
2023-07-05T20:20:40.480Z,16.93
2023-07-05T20:23:07.266Z,16.88
2023-07-05T20:25:33.925Z,16.69
2023-07-05T20:28:00.712Z,16.49
2023-07-05T20:30:27.389Z,16.33
2023-07-05T20:32:54.055Z,16.28
2023-07-05T20:35:20.735Z,16.25
2023-07-05T20:37:59.203Z,16.13
2023-07-05T20:40:30.465Z,16.02
2023-07-05T20:42:57.678Z,15.88
2023-07-05T20:45:25.783Z,15.77
2023-07-05T20:47:52.514Z,15.67
2023-07-05T20:50:19.428Z,15.84
2023-07-05T20:52:46.223Z,15.72
2023-07-05T20:55:13.076Z,15.61
2023-07-05T20:57:41.301Z,15.49
2023-07-05T21:00:09.659Z,15.34
2023-07-05T21:02:37.017Z,15.41
2023-07-05T21:05:04.840Z,15.29
2023-07-05T21:07:31.876Z,15.19
2023-07-05T21:09:58.555Z,15.12
2023-07-05T21:12:26.602Z,15.29
2023-07-05T21:14:53.284Z,15.40
2023-07-05T21:17:19.953Z,15.80
2023-07-05T21:19:46.604Z,15.88
2023-07-05T21:22:13.496Z,15.81
2023-07-05T21:24:40.357Z,15.80
2023-07-05T21:27:07.026Z,15.81
2023-07-05T21:29:33.723Z,15.63
2023-07-05T21:32:00.512Z,15.44
2023-07-05T21:34:27.635Z,15.37
2023-07-05T21:36:54.184Z,15.32
2023-07-05T21:39:21.094Z,15.18
2023-07-05T21:41:49.504Z,15.07
2023-07-05T21:44:16.775Z,15.24
2023-07-05T21:46:46.539Z,15.13
2023-07-05T21:49:13.234Z,15.00
2023-07-05T21:51:45.382Z,14.89
2023-07-05T21:54:12.583Z,14.78
2023-07-05T21:56:42.827Z,14.86
2023-07-05T21:59:10.921Z,15.20
2023-07-05T22:01:38.867Z,15.26
2023-07-05T22:04:07.085Z,15.46
2023-07-05T22:06:34.010Z,15.54
2023-07-05T22:09:01.648Z,15.47
2023-07-05T22:11:28.794Z,15.29
2023-07-05T22:13:58.282Z,15.18
2023-07-05T22:16:27.756Z,15.00
2023-07-05T22:18:56.248Z,14.91
2023-07-05T22:21:24.690Z,14.79
2023-07-05T22:23:52.290Z,14.72
2023-07-05T22:26:19.306Z,14.76
2023-07-05T22:28:46.003Z,14.64
2023-07-05T22:31:13.381Z,14.72
2023-07-05T22:33:39.991Z,14.75
2023-07-05T22:36:07.222Z,14.61
2023-07-05T22:38:34.310Z,14.65
2023-07-05T22:41:01.219Z,14.51
2023-07-05T22:43:29.221Z,14.40
2023-07-05T22:46:01.473Z,14.40
2023-07-05T22:48:33.514Z,14.38
2023-07-05T22:51:01.196Z,14.38
2023-07-05T22:53:28.407Z,14.49
2023-07-05T22:55:55.882Z,14.58
2023-07-05T22:58:26.084Z,14.44
2023-07-05T23:00:57.946Z,14.27
2023-07-05T23:03:25.926Z,14.14
2023-07-05T23:05:54.280Z,14.00
2023-07-05T23:08:21.164Z,13.97
2023-07-05T23:10:47.783Z,13.84
2023-07-05T23:13:14.458Z,13.76
2023-07-05T23:15:45.194Z,13.62
2023-07-05T23:18:11.882Z,13.51
2023-07-05T23:20:39.746Z,13.41
2023-07-05T23:23:08.741Z,13.32
2023-07-05T23:25:35.618Z,13.26
2023-07-05T23:28:04.308Z,13.15
2023-07-05T23:30:30.948Z,13.11
2023-07-05T23:32:57.580Z,13.02
2023-07-05T23:35:25.653Z,12.94
2023-07-05T23:37:52.645Z,12.87
2023-07-05T23:40:19.349Z,12.83
2023-07-05T23:42:46.438Z,12.80
2023-07-05T23:45:13.161Z,12.80
2023-07-05T23:47:40.974Z,12.74
2023-07-05T23:50:09.176Z,12.68
2023-07-05T23:52:35.945Z,12.61
2023-07-05T23:55:04.455Z,12.56
2023-07-05T23:57:31.556Z,12.56
2023-07-05T23:59:58.296Z,12.53
