createdAt,value
2019-04-27T00:01:50.511Z,46.02
2019-04-27T00:04:19.557Z,43.50
2019-04-27T00:06:57.376Z,47.20
2019-04-27T00:09:43.225Z,45.28
2019-04-27T00:12:10.910Z,44.90
2019-04-27T00:14:38.406Z,42.85
2019-04-27T00:17:41.306Z,45.40
2019-04-27T00:19:57.087Z,42.98
2019-04-27T00:22:37.766Z,42.70
2019-04-27T00:25:05.318Z,39.25
2019-04-27T00:27:33.497Z,44.23
2019-04-27T00:30:01.003Z,43.00
2019-04-27T00:32:28.402Z,43.10
2019-04-27T00:34:55.804Z,42.50
2019-04-27T00:37:24.813Z,43.35
2019-04-27T00:39:56.586Z,42.60
2019-04-27T00:42:24.091Z,47.55
2019-04-27T00:44:51.440Z,41.33
2019-04-27T00:47:18.788Z,43.98
2019-04-27T00:49:46.303Z,39.83
2019-04-27T00:52:13.985Z,43.65
2019-04-27T00:54:41.439Z,40.15
2019-04-27T00:57:10.467Z,41.63
2019-04-27T00:59:45.598Z,40.25
2019-04-27T01:02:14.657Z,42.20
2019-04-27T01:04:42.890Z,40.33
2019-04-27T01:07:10.747Z,39.13
2019-04-27T01:09:38.258Z,42.60
2019-04-27T01:12:05.904Z,43.10
2019-04-27T01:14:34.243Z,41.18
2019-04-27T01:17:01.714Z,44.45
2019-04-27T01:19:29.078Z,40.52
2019-04-27T01:21:58.598Z,38.13
2019-04-27T01:24:26.007Z,45.20
2019-04-27T01:26:55.056Z,40.88
2019-04-27T01:29:32.625Z,40.30
2019-04-27T01:32:00.051Z,43.78
2019-04-27T01:34:29.402Z,42.15
2019-04-27T01:36:56.605Z,44.65
2019-04-27T01:39:24.048Z,46.65
2019-04-27T01:41:51.470Z,42.45
2019-04-27T01:44:19.391Z,41.42
2019-04-27T01:46:48.697Z,42.80
2019-04-27T01:49:16.152Z,38.30
2019-04-27T01:51:43.622Z,38.33
2019-04-27T01:54:12.650Z,42.55
2019-04-27T01:56:40.024Z,43.60
2019-04-27T01:59:08.652Z,41.73
2019-04-27T02:01:38.987Z,42.70
2019-04-27T02:04:09.235Z,41.85
2019-04-27T02:06:38.496Z,46.42
2019-04-27T02:09:08.411Z,42.23
2019-04-27T02:11:35.656Z,41.48
2019-04-27T02:14:03.039Z,39.60
2019-04-27T02:16:30.665Z,41.53
2019-04-27T02:18:58.611Z,43.52
2019-04-27T02:21:26.273Z,40.85
2019-04-27T02:23:53.623Z,39.25
2019-04-27T02:26:21.541Z,38.45
2019-04-27T02:29:02.259Z,40.83
2019-04-27T02:31:31.291Z,39.83
2019-04-27T02:34:00.262Z,42.45
2019-04-27T02:36:30.326Z,44.30
2019-04-27T02:38:56.717Z,39.33
2019-04-27T02:41:24.158Z,43.10
2019-04-27T02:43:53.188Z,40.65
2019-04-27T02:46:20.607Z,40.03
2019-04-27T02:48:56.712Z,44.05
2019-04-27T02:51:21.253Z,37.60
2019-04-27T02:54:01.963Z,41.28
2019-04-27T02:56:30.487Z,38.48
2019-04-27T02:58:59.490Z,37.55
2019-04-27T03:01:30.468Z,40.03
2019-04-27T03:04:00.036Z,39.55
2019-04-27T03:06:26.934Z,40.88
2019-04-27T03:08:54.515Z,39.55
2019-04-27T03:11:23.493Z,39.27
2019-04-27T03:13:55.290Z,37.17
2019-04-27T03:16:42.309Z,39.98
2019-04-27T03:19:23.466Z,39.15
2019-04-27T03:21:55.227Z,41.90
2019-04-27T03:24:40.432Z,39.88
2019-04-27T03:27:09.688Z,39.75
2019-04-27T03:29:37.167Z,37.10
2019-04-27T03:32:06.061Z,41.28
2019-04-27T03:34:33.502Z,41.68
2019-04-27T03:37:00.993Z,38.80
2019-04-27T03:39:32.678Z,42.27
2019-04-27T03:42:00.230Z,46.88
2019-04-27T03:44:29.553Z,41.55
2019-04-27T03:46:59.347Z,40.30
2019-04-27T03:49:34.382Z,44.15
2019-04-27T03:52:05.952Z,42.23
2019-04-27T03:54:40.041Z,45.30
2019-04-27T03:57:09.974Z,41.25
2019-04-27T03:59:55.226Z,43.33
2019-04-27T04:02:22.667Z,44.15
2019-04-27T04:04:50.726Z,46.58
2019-04-27T04:07:19.693Z,45.10
2019-04-27T04:09:47.296Z,45.17
2019-04-27T04:12:32.646Z,40.00
2019-04-27T04:15:00.159Z,37.90
2019-04-27T04:17:30.802Z,43.87
2019-04-27T04:20:01.429Z,43.65
2019-04-27T04:22:30.007Z,39.50
2019-04-27T04:24:57.027Z,43.55
2019-04-27T04:27:24.432Z,43.50
2019-04-27T04:29:51.838Z,41.60
2019-04-27T04:32:19.451Z,39.38
2019-04-27T04:34:46.798Z,39.33
2019-04-27T04:37:14.355Z,42.33
2019-04-27T04:39:42.028Z,41.00
2019-04-27T04:42:20.179Z,39.03
2019-04-27T04:45:01.103Z,37.95
2019-04-27T04:47:41.991Z,35.28
2019-04-27T04:50:14.760Z,38.13
2019-04-27T04:52:39.731Z,36.68
2019-04-27T04:55:10.188Z,37.58
2019-04-27T04:57:37.002Z,36.28
2019-04-27T05:00:05.750Z,34.27
2019-04-27T05:02:33.032Z,34.95
2019-04-27T05:05:01.228Z,34.40
2019-04-27T05:07:29.723Z,32.48
2019-04-27T05:09:58.655Z,33.85
2019-04-27T05:12:26.121Z,30.72
2019-04-27T05:14:53.525Z,33.35
2019-04-27T05:17:20.820Z,32.40
2019-04-27T05:19:49.088Z,29.98
2019-04-27T05:22:16.492Z,28.75
2019-04-27T05:24:43.840Z,29.87
2019-04-27T05:27:11.991Z,29.55
2019-04-27T05:29:39.288Z,27.93
2019-04-27T05:32:06.591Z,28.42
2019-04-27T05:34:33.959Z,28.07
2019-04-27T05:37:01.249Z,27.30
2019-04-27T05:39:29.946Z,26.73
2019-04-27T05:41:59.524Z,26.70
2019-04-27T05:44:39.726Z,25.82
2019-04-27T05:47:12.895Z,26.70
2019-04-27T05:49:41.170Z,25.85
2019-04-27T05:52:14.602Z,27.13
2019-04-27T05:54:39.641Z,25.40
2019-04-27T05:57:07.036Z,24.37
2019-04-27T05:59:34.387Z,23.50
2019-04-27T06:02:01.693Z,23.42
2019-04-27T06:04:29.196Z,23.92
2019-04-27T06:06:58.451Z,24.05
2019-04-27T06:09:25.617Z,21.17
2019-04-27T06:11:52.901Z,21.30
2019-04-27T06:14:20.198Z,23.20
2019-04-27T06:16:51.025Z,22.50
2019-04-27T06:19:16.647Z,22.77
2019-04-27T06:24:31.955Z,22.87
2019-04-27T06:26:59.799Z,21.57
2019-04-27T06:29:29.089Z,21.90
2019-04-27T06:31:56.303Z,20.47
2019-04-27T06:34:23.705Z,21.60
2019-04-27T06:37:01.185Z,21.30
2019-04-27T06:39:29.806Z,21.20
2019-04-27T06:41:59.019Z,21.00
2019-04-27T06:44:26.270Z,19.57
2019-04-27T06:46:53.599Z,19.30
2019-04-27T06:49:20.926Z,18.97
2019-04-27T06:51:49.800Z,19.17
2019-04-27T06:54:17.275Z,18.13
2019-04-27T06:56:44.606Z,17.90
2019-04-27T06:59:12.005Z,18.40
2019-04-27T07:01:39.309Z,17.57
2019-04-27T07:04:06.619Z,16.70
2019-04-27T07:06:34.025Z,16.00
2019-04-27T07:09:01.403Z,16.00
2019-04-27T07:11:29.553Z,13.80
2019-04-27T07:13:57.017Z,14.00
2019-04-27T07:16:24.328Z,13.73
2019-04-27T07:18:51.701Z,12.90
2019-04-27T07:21:24.495Z,13.63
2019-04-27T07:23:56.652Z,12.00
2019-04-27T07:26:24.617Z,11.60
2019-04-27T07:28:51.913Z,10.67
2019-04-27T07:31:19.370Z,9.20
2019-04-27T07:33:46.843Z,8.87
2019-04-27T07:36:14.211Z,9.40
2019-04-27T07:38:41.505Z,10.07
2019-04-27T07:41:09.666Z,9.20
2019-04-27T07:43:39.652Z,10.13
2019-04-27T07:46:08.914Z,9.90
2019-04-27T07:48:36.312Z,10.20
2019-04-27T07:51:06.016Z,9.60
2019-04-27T07:53:33.385Z,9.00
2019-04-27T07:56:00.781Z,8.83
2019-04-27T07:58:29.572Z,9.40
2019-04-27T08:00:59.462Z,8.13
2019-04-27T08:03:26.865Z,7.83
2019-04-27T08:05:54.163Z,8.57
2019-04-27T08:08:21.517Z,7.30
2019-04-27T08:10:50.224Z,9.20
2019-04-27T08:13:19.500Z,7.97
2019-04-27T08:15:46.930Z,7.63
2019-04-27T08:18:14.257Z,8.07
2019-04-27T08:20:41.593Z,7.53
2019-04-27T08:23:09.618Z,7.83
2019-04-27T08:25:39.049Z,8.03
2019-04-27T08:28:25.804Z,8.23
2019-04-27T08:31:00.642Z,8.00
2019-04-27T08:33:28.994Z,9.10
2019-04-27T08:35:56.408Z,8.73
2019-04-27T08:38:23.702Z,8.00
2019-04-27T08:40:51.095Z,8.70
2019-04-27T08:43:19.101Z,8.30
2019-04-27T08:45:46.665Z,9.10
2019-04-27T08:48:13.957Z,7.90
2019-04-27T08:50:42.119Z,8.23
2019-04-27T08:53:09.905Z,8.83
2019-04-27T08:55:37.245Z,6.03
2019-04-27T08:58:06.042Z,5.63
2019-04-27T09:00:33.313Z,5.23
2019-04-27T09:03:02.051Z,5.70
2019-04-27T09:05:32.209Z,5.00
2019-04-27T09:08:01.144Z,5.77
2019-04-27T09:10:32.886Z,6.03
2019-04-27T09:13:08.902Z,6.73
2019-04-27T09:15:39.131Z,6.03
2019-04-27T09:18:06.664Z,6.40
2019-04-27T09:20:38.986Z,5.80
2019-04-27T09:23:06.375Z,5.43
2019-04-27T09:25:33.698Z,5.77
2019-04-27T09:28:01.042Z,5.30
2019-04-27T09:30:29.828Z,5.23
2019-04-27T09:32:57.210Z,5.20
2019-04-27T09:35:26.352Z,5.20
2019-04-27T09:37:53.709Z,5.00
2019-04-27T09:40:20.974Z,4.70
2019-04-27T09:42:48.273Z,4.23
2019-04-27T09:45:16.518Z,4.50
2019-04-27T09:47:43.806Z,3.93
2019-04-27T09:50:12.401Z,4.20
2019-04-27T09:52:39.694Z,5.10
2019-04-27T09:55:08.566Z,4.47
2019-04-27T09:57:36.489Z,4.67
2019-04-27T10:00:06.356Z,4.37
2019-04-27T10:02:33.766Z,5.20
2019-04-27T10:05:01.048Z,4.77
2019-04-27T10:07:28.315Z,3.97
2019-04-27T10:09:55.979Z,4.50
2019-04-27T10:12:23.376Z,4.87
2019-04-27T10:14:53.023Z,4.60
2019-04-27T10:17:20.301Z,5.13
2019-04-27T10:19:47.661Z,3.70
2019-04-27T10:22:15.954Z,4.57
2019-04-27T10:24:43.390Z,3.63
2019-04-27T10:27:10.670Z,4.93
2019-04-27T10:29:37.934Z,5.27
2019-04-27T10:32:06.218Z,4.70
2019-04-27T10:34:33.705Z,4.80
2019-04-27T10:37:00.986Z,4.60
2019-04-27T10:39:28.278Z,5.30
2019-04-27T10:41:56.346Z,5.00
2019-04-27T10:44:23.788Z,5.50
2019-04-27T10:46:51.092Z,3.83
2019-04-27T10:49:18.480Z,3.63
2019-04-27T10:51:45.915Z,4.23
2019-04-27T10:54:13.285Z,3.60
2019-04-27T10:56:40.647Z,4.20
2019-04-27T10:59:09.671Z,4.30
2019-04-27T11:01:37.151Z,4.33
2019-04-27T11:04:23.144Z,4.37
2019-04-27T11:06:52.226Z,4.27
2019-04-27T11:09:19.572Z,4.00
2019-04-27T11:11:47.808Z,5.00
2019-04-27T11:14:16.014Z,4.03
2019-04-27T11:16:43.416Z,4.20
2019-04-27T11:19:10.771Z,4.30
2019-04-27T11:21:38.081Z,5.20
2019-04-27T11:24:05.443Z,5.00
2019-04-27T11:26:32.864Z,4.43
2019-04-27T11:29:00.224Z,4.30
2019-04-27T11:31:27.541Z,4.80
2019-04-27T11:33:56.676Z,4.27
2019-04-27T11:36:25.693Z,3.90
2019-04-27T11:38:56.472Z,4.53
2019-04-27T11:41:24.120Z,3.80
2019-04-27T11:43:51.426Z,3.83
2019-04-27T11:46:18.795Z,3.83
2019-04-27T11:48:46.544Z,4.43
2019-04-27T11:51:17.148Z,4.80
2019-04-27T11:53:42.966Z,4.20
2019-04-27T11:56:10.263Z,4.50
2019-04-27T11:58:37.538Z,4.10
2019-04-27T12:01:04.875Z,4.17
2019-04-27T12:03:32.168Z,4.05
2019-04-27T12:06:00.271Z,3.95
2019-04-27T12:08:27.803Z,4.20
2019-04-27T12:10:55.724Z,3.55
2019-04-27T12:13:23.125Z,3.47
2019-04-27T12:15:50.565Z,4.00
2019-04-27T12:18:18.009Z,3.70
2019-04-27T12:20:45.822Z,4.45
2019-04-27T12:23:13.297Z,3.80
2019-04-27T12:25:40.660Z,3.67
2019-04-27T12:28:18.231Z,3.80
2019-04-27T12:30:47.425Z,3.90
2019-04-27T12:33:14.839Z,4.00
2019-04-27T12:35:42.287Z,4.20
2019-04-27T12:38:09.684Z,4.27
2019-04-27T12:40:40.173Z,3.70
2019-04-27T12:43:07.631Z,4.57
2019-04-27T12:45:37.658Z,5.80
2019-04-27T12:48:09.187Z,5.60
2019-04-27T12:50:38.835Z,6.40
2019-04-27T12:53:16.860Z,5.53
2019-04-27T12:55:48.595Z,6.25
2019-04-27T12:58:17.593Z,6.72
2019-04-27T13:00:58.401Z,5.30
2019-04-27T13:03:26.262Z,5.47
2019-04-27T13:05:54.040Z,6.25
2019-04-27T13:08:21.465Z,6.70
2019-04-27T13:10:49.466Z,7.00
2019-04-27T13:13:16.813Z,6.47
2019-04-27T13:15:49.829Z,6.90
2019-04-27T13:18:17.497Z,6.70
2019-04-27T13:20:54.447Z,5.62
2019-04-27T13:23:21.946Z,5.30
2019-04-27T13:25:49.283Z,4.65
2019-04-27T13:28:42.378Z,4.05
2019-04-27T13:31:15.827Z,3.70
2019-04-27T13:39:30.146Z,4.47
2019-04-27T13:42:00.723Z,4.53
2019-04-27T13:44:30.513Z,4.17
2019-04-27T13:47:17.029Z,3.83
2019-04-27T13:50:01.810Z,3.65
2019-04-27T14:17:39.998Z,4.00
2019-04-27T14:20:09.650Z,4.55
2019-04-27T14:22:38.950Z,5.20
2019-04-27T14:25:08.610Z,4.80
2019-04-27T14:27:40.468Z,3.83
2019-04-27T14:30:09.092Z,3.83
2019-04-27T14:32:36.484Z,3.77
2019-04-27T14:35:04.779Z,4.00
2019-04-27T14:37:32.282Z,3.17
2019-04-27T14:39:59.782Z,3.58
2019-04-27T14:42:27.428Z,4.00
2019-04-27T14:44:55.093Z,4.00
2019-04-27T14:47:22.697Z,3.10
2019-04-27T14:49:50.222Z,3.70
2019-04-27T14:52:20.183Z,4.22
2019-04-27T14:54:50.574Z,4.30
2019-04-27T14:57:18.439Z,4.90
2019-04-27T14:59:46.901Z,4.70
2019-04-27T15:02:14.444Z,4.25
2019-04-27T15:04:42.463Z,4.33
2019-04-27T15:07:10.328Z,4.00
2019-04-27T15:09:38.111Z,3.90
2019-04-27T15:12:05.691Z,3.87
2019-04-27T15:14:33.142Z,4.00
2019-04-27T15:17:01.485Z,3.25
2019-04-27T15:19:36.698Z,3.45
2019-04-27T15:22:04.771Z,3.60
2019-04-27T15:24:32.278Z,4.00
2019-04-27T15:27:02.146Z,4.05
2019-04-27T15:29:30.267Z,3.00
2019-04-27T15:32:02.660Z,3.83
2019-04-27T15:34:29.980Z,4.00
2019-04-27T15:37:13.854Z,3.80
2019-04-27T15:39:51.595Z,3.45
2019-04-27T15:42:20.624Z,4.25
2019-04-27T15:44:49.995Z,4.28
2019-04-27T15:47:17.780Z,4.55
2019-04-27T15:49:53.132Z,3.42
2019-04-27T15:52:15.158Z,4.60
2019-04-27T15:54:42.635Z,4.35
2019-04-27T15:57:12.934Z,3.80
2019-04-27T15:59:41.790Z,4.45
2019-04-27T16:02:15.090Z,6.30
2019-04-27T16:04:40.110Z,4.17
2019-04-27T16:07:08.487Z,4.00
2019-04-27T16:09:35.876Z,4.45
2019-04-27T16:12:10.726Z,5.10
2019-04-27T16:14:32.588Z,5.17
2019-04-27T16:17:02.937Z,5.15
2019-04-27T16:19:28.972Z,5.95
2019-04-27T16:21:56.285Z,6.00
2019-04-27T16:24:25.669Z,5.35
2019-04-27T16:26:56.054Z,5.70
2019-04-27T16:29:27.099Z,5.15
2019-04-27T16:31:52.415Z,5.33
2019-04-27T16:34:19.832Z,5.72
2019-04-27T16:36:47.355Z,6.17
2019-04-27T16:39:14.784Z,6.08
2019-04-27T16:41:42.273Z,5.45
2019-04-27T16:44:10.883Z,5.05
2019-04-27T16:46:39.469Z,5.62
2019-04-27T16:49:13.862Z,5.62
2019-04-27T16:51:40.426Z,5.30
2019-04-27T16:54:13.015Z,4.67
2019-04-27T16:56:38.056Z,5.33
2019-04-27T16:59:35.507Z,5.80
2019-04-27T17:01:40.124Z,5.30
2019-04-27T17:04:11.211Z,6.00
2019-04-27T17:06:39.128Z,5.67
2019-04-27T17:09:07.146Z,5.60
2019-04-27T17:11:34.968Z,5.10
2019-04-27T17:14:13.035Z,6.10
2019-04-27T17:16:44.872Z,6.10
2019-04-27T17:19:17.985Z,6.03
2019-04-27T17:21:45.640Z,6.50
2019-04-27T17:24:15.407Z,6.30
2019-04-27T17:26:43.700Z,6.58
2019-04-27T17:29:16.823Z,6.10
2019-04-27T17:31:43.496Z,6.90
2019-04-27T17:34:11.297Z,6.40
2019-04-27T17:36:40.261Z,6.78
2019-04-27T17:39:08.707Z,7.25
2019-04-27T17:41:36.810Z,6.80
2019-04-27T17:44:04.525Z,7.10
2019-04-27T17:46:31.951Z,7.40
2019-04-27T17:49:00.243Z,6.70
2019-04-27T17:51:28.543Z,6.80
2019-04-27T17:53:58.651Z,6.92
2019-04-27T17:56:34.038Z,6.95
2019-04-27T17:58:56.133Z,7.87
2019-04-27T18:01:29.269Z,7.62
2019-04-27T18:04:01.591Z,7.47
2019-04-27T18:06:24.495Z,7.83
2019-04-27T18:08:54.865Z,8.08
2019-04-27T18:11:21.688Z,7.65
2019-04-27T18:13:49.493Z,8.25
2019-04-27T18:16:16.852Z,7.45
2019-04-27T18:18:45.833Z,8.65
2019-04-27T18:21:13.483Z,7.92
2019-04-27T18:23:49.383Z,8.45
2019-04-27T18:26:17.475Z,7.75
2019-04-27T18:28:50.568Z,8.05
2019-04-27T18:31:17.864Z,7.42
2019-04-27T18:33:45.454Z,7.47
2019-04-27T18:36:14.324Z,7.60
2019-04-27T18:38:41.922Z,7.90
2019-04-27T18:41:11.654Z,6.53
2019-04-27T18:43:45.923Z,6.87
2019-04-27T18:46:09.065Z,6.62
2019-04-27T18:48:44.889Z,7.33
2019-04-27T18:51:28.720Z,7.17
2019-04-27T18:53:59.680Z,6.80
2019-04-27T18:56:24.488Z,8.28
2019-04-27T18:58:51.835Z,6.65
2019-04-27T19:01:19.138Z,6.62
2019-04-27T19:03:47.537Z,6.90
2019-04-27T19:06:15.652Z,7.12
2019-04-27T19:08:43.262Z,6.53
2019-04-27T19:11:13.602Z,7.65
2019-04-27T19:13:42.154Z,8.08
2019-04-27T19:16:09.701Z,7.05
2019-04-27T19:18:39.914Z,7.03
2019-04-27T19:24:04.274Z,8.33
2019-04-27T19:26:33.526Z,7.15
2019-04-27T19:29:05.321Z,6.97
2019-04-27T19:31:35.000Z,8.13
2019-04-27T19:34:02.472Z,7.20
2019-04-27T19:36:30.624Z,8.43
2019-04-27T19:38:58.431Z,7.85
2019-04-27T20:48:02.718Z,10.45
2019-04-27T20:50:30.861Z,9.55
2019-04-27T20:52:59.682Z,9.13
2019-04-27T20:55:27.322Z,10.30
2019-04-27T20:58:03.545Z,10.25
2019-04-27T21:00:32.431Z,9.05
2019-04-27T21:03:07.172Z,10.10
2019-04-27T21:05:41.930Z,9.98
2019-04-27T21:08:14.130Z,9.93
2019-04-27T21:10:41.889Z,9.75
2019-04-27T21:13:10.730Z,10.18
2019-04-27T21:15:43.475Z,10.28
2019-04-27T21:18:11.592Z,10.28
2019-04-27T21:20:41.157Z,9.73
2019-04-27T21:23:15.130Z,10.15
2019-04-27T21:25:45.111Z,10.03
2019-04-27T21:28:18.057Z,10.38
2019-04-27T21:30:41.785Z,10.38
2019-04-27T21:33:09.273Z,10.00
2019-04-27T21:35:36.863Z,9.80
2019-04-27T21:38:04.767Z,9.53
2019-04-27T21:40:32.202Z,9.08
2019-04-27T21:43:01.159Z,10.18
2019-04-27T21:45:28.654Z,10.90
2019-04-27T21:47:56.524Z,9.38
2019-04-27T21:50:24.935Z,10.55
2019-04-27T21:52:54.819Z,9.70
2019-04-27T21:55:24.205Z,9.60
2019-04-27T21:57:51.505Z,8.60
2019-04-27T22:00:27.973Z,9.10
2019-04-27T22:02:55.595Z,9.68
2019-04-27T22:05:23.235Z,9.48
2019-04-27T22:26:45.017Z,9.85
2019-04-27T22:29:12.517Z,9.73
2019-04-27T22:31:41.516Z,9.88
2019-04-27T22:34:10.711Z,9.48
2019-04-27T22:36:38.285Z,9.23
2019-04-27T22:39:07.997Z,9.85
2019-04-27T22:41:36.933Z,10.35
2019-04-27T22:44:22.210Z,11.08
2019-04-27T22:46:51.465Z,10.70
2019-04-27T22:49:21.108Z,10.18
2019-04-27T22:51:48.528Z,9.63
2019-04-27T22:54:15.907Z,9.30
2019-04-27T22:56:45.042Z,10.15
2019-04-27T22:59:14.116Z,8.93
2019-04-27T23:01:43.374Z,10.38
2019-04-27T23:04:18.051Z,10.43
2019-04-27T23:06:45.409Z,9.08
2019-04-27T23:09:13.237Z,9.40
2019-04-27T23:11:41.527Z,9.80
2019-04-27T23:14:10.948Z,9.98
2019-04-27T23:16:39.811Z,10.10
2019-04-27T23:19:07.129Z,10.00
2019-04-27T23:21:34.507Z,10.13
2019-04-27T23:24:01.942Z,11.68
2019-04-27T23:26:31.059Z,10.60
2019-04-27T23:29:10.393Z,10.95
2019-04-27T23:31:37.567Z,9.88
2019-04-27T23:34:05.453Z,10.30
2019-04-27T23:36:33.516Z,9.68
2019-04-27T23:39:01.074Z,9.65
2019-04-27T23:41:28.520Z,10.23
2019-04-27T23:43:55.919Z,10.38
2019-04-27T23:46:23.484Z,10.30
2019-04-27T23:48:53.793Z,10.03
2019-04-27T23:51:40.283Z,10.48
2019-04-27T23:54:07.723Z,10.08
2019-04-27T23:56:35.327Z,10.43
2019-04-27T23:59:02.713Z,9.55
