createdAt,value
2022-08-26T00:01:08.325Z,8.50
2022-08-26T00:03:54.888Z,13.93
2022-08-26T00:06:42.311Z,8.27
2022-08-26T00:09:32.998Z,8.30
2022-08-26T00:12:31.589Z,8.23
2022-08-26T00:15:24.586Z,7.37
2022-08-26T00:18:21.941Z,9.37
2022-08-26T00:21:09.797Z,8.73
2022-08-26T00:23:56.225Z,7.90
2022-08-26T00:26:44.609Z,12.80
2022-08-26T00:29:34.872Z,9.50
2022-08-26T00:32:23.547Z,7.30
2022-08-26T00:35:10.656Z,9.13
2022-08-26T00:37:56.863Z,9.77
2022-08-26T00:40:50.266Z,9.50
2022-08-26T00:43:47.113Z,14.27
2022-08-26T00:46:36.235Z,8.17
2022-08-26T00:49:32.004Z,6.93
2022-08-26T00:52:20.496Z,8.13
2022-08-26T00:55:22.139Z,6.93
2022-08-26T00:58:09.008Z,7.00
2022-08-26T01:00:55.189Z,7.57
2022-08-26T01:03:42.990Z,9.93
2022-08-26T01:06:28.806Z,8.90
2022-08-26T01:09:15.809Z,8.60
2022-08-26T01:12:03.015Z,7.90
2022-08-26T01:14:49.715Z,8.87
2022-08-26T01:17:35.537Z,7.73
2022-08-26T01:20:21.605Z,8.53
2022-08-26T01:23:09.376Z,7.93
2022-08-26T01:25:58.042Z,7.77
2022-08-26T01:28:44.548Z,10.93
2022-08-26T01:31:42.379Z,7.30
2022-08-26T01:34:33.041Z,10.23
2022-08-26T01:37:20.146Z,7.70
2022-08-26T01:40:08.391Z,8.10
2022-08-26T01:42:55.402Z,8.60
2022-08-26T01:45:42.737Z,8.00
2022-08-26T01:48:32.054Z,7.40
2022-08-26T01:51:19.532Z,8.17
2022-08-26T01:54:07.436Z,8.07
2022-08-26T01:56:58.704Z,7.90
2022-08-26T01:59:44.846Z,10.27
2022-08-26T02:02:31.029Z,9.13
2022-08-26T02:05:19.903Z,7.47
2022-08-26T02:08:07.375Z,8.17
2022-08-26T02:10:54.884Z,7.93
2022-08-26T02:13:44.582Z,9.23
2022-08-26T02:16:35.149Z,7.23
2022-08-26T02:19:30.994Z,8.73
2022-08-26T02:22:19.929Z,8.73
2022-08-26T02:25:13.257Z,7.37
2022-08-26T02:28:00.094Z,8.43
2022-08-26T02:30:49.193Z,8.33
2022-08-26T02:33:36.757Z,10.23
2022-08-26T02:36:23.611Z,8.07
2022-08-26T02:39:19.536Z,8.63
2022-08-26T02:42:09.578Z,7.90
2022-08-26T02:44:55.927Z,7.20
2022-08-26T02:47:41.552Z,9.57
2022-08-26T02:50:28.700Z,12.13
2022-08-26T02:53:15.785Z,8.23
2022-08-26T02:56:03.607Z,8.40
2022-08-26T02:58:49.670Z,8.67
2022-08-26T03:01:36.946Z,8.00
2022-08-26T03:04:23.715Z,8.53
2022-08-26T03:07:15.541Z,9.37
2022-08-26T03:10:01.742Z,9.57
2022-08-26T03:12:55.204Z,8.10
2022-08-26T03:15:42.541Z,8.60
2022-08-26T03:18:28.795Z,8.23
2022-08-26T03:21:21.385Z,9.13
2022-08-26T03:24:07.217Z,9.07
2022-08-26T03:26:53.279Z,8.37
2022-08-26T03:29:58.485Z,8.90
2022-08-26T03:32:44.554Z,8.73
2022-08-26T03:35:31.158Z,9.13
2022-08-26T03:38:16.963Z,10.47
2022-08-26T03:41:03.333Z,10.80
2022-08-26T03:43:51.612Z,9.53
2022-08-26T03:46:39.024Z,9.23
2022-08-26T03:49:25.582Z,12.70
2022-08-26T03:52:14.838Z,10.00
2022-08-26T03:55:01.038Z,9.57
2022-08-26T03:57:48.747Z,12.37
2022-08-26T04:00:34.910Z,11.57
2022-08-26T04:03:42.341Z,16.17
2022-08-26T04:06:30.374Z,11.83
2022-08-26T04:09:22.255Z,9.67
2022-08-26T04:12:09.212Z,9.37
2022-08-26T04:14:57.375Z,9.80
2022-08-26T04:17:44.310Z,10.13
2022-08-26T04:20:31.537Z,10.63
2022-08-26T04:23:18.207Z,9.00
2022-08-26T04:26:05.663Z,10.67
2022-08-26T04:28:54.477Z,9.83
2022-08-26T04:31:41.621Z,9.80
2022-08-26T04:34:28.982Z,9.43
2022-08-26T04:37:15.511Z,13.03
2022-08-26T04:40:01.746Z,9.50
2022-08-26T04:42:48.405Z,10.63
2022-08-26T04:45:37.313Z,9.90
2022-08-26T04:48:23.534Z,10.20
2022-08-26T04:51:10.246Z,8.97
2022-08-26T04:53:56.973Z,12.47
2022-08-26T04:56:44.690Z,11.20
2022-08-26T04:59:37.125Z,13.60
2022-08-26T05:02:27.874Z,10.30
2022-08-26T05:05:14.043Z,10.00
2022-08-26T05:08:00.280Z,12.73
2022-08-26T05:10:49.499Z,10.30
2022-08-26T05:13:35.880Z,11.13
2022-08-26T05:16:22.960Z,9.60
2022-08-26T05:19:08.884Z,10.10
2022-08-26T05:21:54.695Z,11.27
2022-08-26T05:24:41.426Z,10.00
2022-08-26T05:27:27.388Z,12.30
2022-08-26T05:30:14.330Z,14.03
2022-08-26T05:33:00.105Z,11.23
2022-08-26T05:35:46.684Z,10.37
2022-08-26T05:38:32.454Z,11.30
2022-08-26T05:41:21.692Z,10.20
2022-08-26T05:44:08.814Z,11.27
2022-08-26T05:46:55.679Z,11.20
2022-08-26T05:49:43.787Z,11.97
2022-08-26T05:52:37.813Z,11.17
2022-08-26T05:55:23.598Z,13.23
2022-08-26T05:58:09.734Z,11.77
2022-08-26T06:00:59.847Z,16.07
2022-08-26T06:03:46.886Z,10.53
2022-08-26T06:06:36.225Z,11.03
2022-08-26T06:09:22.166Z,9.90
2022-08-26T06:12:09.631Z,10.40
2022-08-26T06:14:55.569Z,11.73
2022-08-26T06:17:41.566Z,10.70
2022-08-26T06:20:27.624Z,9.60
2022-08-26T06:23:33.804Z,12.00
2022-08-26T06:26:22.290Z,12.53
2022-08-26T06:29:08.324Z,11.17
2022-08-26T06:31:56.158Z,11.80
2022-08-26T06:34:42.026Z,14.00
2022-08-26T06:37:27.927Z,10.37
2022-08-26T06:40:16.701Z,12.27
2022-08-26T06:43:04.866Z,11.20
2022-08-26T06:45:51.953Z,10.83
2022-08-26T06:48:39.552Z,11.67
2022-08-26T06:51:27.579Z,10.60
2022-08-26T06:54:14.684Z,12.13
2022-08-26T06:57:01.773Z,12.63
2022-08-26T06:59:48.059Z,13.50
2022-08-26T07:02:37.055Z,13.63
2022-08-26T07:05:23.551Z,13.93
2022-08-26T07:08:09.640Z,13.83
2022-08-26T07:10:56.692Z,21.40
2022-08-26T07:13:43.090Z,12.00
2022-08-26T07:16:29.922Z,13.33
2022-08-26T07:19:17.393Z,13.13
2022-08-26T07:22:13.575Z,12.00
2022-08-26T07:25:00.848Z,12.10
2022-08-26T07:27:46.682Z,13.73
2022-08-26T07:30:41.222Z,11.20
2022-08-26T07:33:29.734Z,11.87
2022-08-26T07:36:16.578Z,10.90
2022-08-26T07:39:02.138Z,11.83
2022-08-26T07:41:48.547Z,11.63
2022-08-26T07:44:35.228Z,13.27
2022-08-26T07:47:24.880Z,10.47
2022-08-26T07:50:11.953Z,11.50
2022-08-26T07:52:58.844Z,14.03
2022-08-26T07:55:45.065Z,11.10
2022-08-26T07:58:32.249Z,12.30
2022-08-26T08:01:24.116Z,12.20
2022-08-26T08:04:10.451Z,10.10
2022-08-26T08:06:59.930Z,13.87
2022-08-26T08:09:49.388Z,15.77
2022-08-26T08:12:35.851Z,12.20
2022-08-26T08:15:24.875Z,13.03
2022-08-26T08:18:15.850Z,12.63
2022-08-26T08:21:21.313Z,11.10
2022-08-26T08:24:09.934Z,10.73
2022-08-26T08:26:56.168Z,11.17
2022-08-26T08:29:43.466Z,11.47
2022-08-26T08:32:29.564Z,11.43
2022-08-26T08:35:18.211Z,11.37
2022-08-26T08:38:04.163Z,11.80
2022-08-26T08:40:50.550Z,11.97
2022-08-26T08:43:41.440Z,12.80
2022-08-26T08:46:31.113Z,10.47
2022-08-26T08:49:17.799Z,12.57
2022-08-26T08:52:11.405Z,11.20
2022-08-26T08:54:58.084Z,14.13
2022-08-26T08:57:54.003Z,12.47
2022-08-26T09:00:45.798Z,13.00
2022-08-26T09:03:37.534Z,13.50
2022-08-26T09:06:24.518Z,16.03
2022-08-26T09:09:20.640Z,11.83
2022-08-26T09:12:08.878Z,12.20
2022-08-26T09:14:57.682Z,11.10
2022-08-26T09:17:52.462Z,10.60
2022-08-26T09:20:49.550Z,12.23
2022-08-26T09:23:37.145Z,17.13
2022-08-26T09:26:52.603Z,12.80
2022-08-26T09:29:50.419Z,11.70
2022-08-26T09:32:38.300Z,12.87
2022-08-26T09:35:36.274Z,11.17
2022-08-26T09:38:32.985Z,14.27
2022-08-26T09:41:26.634Z,12.20
2022-08-26T09:44:15.621Z,10.70
2022-08-26T09:47:06.314Z,14.97
2022-08-26T09:50:01.458Z,12.43
2022-08-26T09:53:04.228Z,13.93
2022-08-26T09:56:11.434Z,11.60
2022-08-26T09:58:57.731Z,11.47
2022-08-26T10:01:44.998Z,11.40
2022-08-26T10:04:31.896Z,10.80
2022-08-26T10:07:32.742Z,11.90
2022-08-26T10:10:18.660Z,11.70
2022-08-26T10:13:11.228Z,15.23
2022-08-26T10:16:14.690Z,12.50
2022-08-26T10:19:25.194Z,12.47
2022-08-26T10:22:33.325Z,14.17
2022-08-26T10:25:24.424Z,11.83
2022-08-26T10:28:18.024Z,11.17
2022-08-26T10:31:27.441Z,10.57
2022-08-26T10:34:14.283Z,11.10
2022-08-26T10:37:14.181Z,11.40
2022-08-26T10:40:08.135Z,12.30
2022-08-26T10:42:57.464Z,11.50
2022-08-26T10:46:07.028Z,11.23
2022-08-26T10:49:07.060Z,10.30
2022-08-26T10:52:00.034Z,10.17
2022-08-26T10:54:54.739Z,10.43
2022-08-26T10:57:47.562Z,10.63
2022-08-26T11:00:58.447Z,11.20
2022-08-26T11:03:54.009Z,11.97
2022-08-26T11:06:46.703Z,10.70
2022-08-26T11:09:44.995Z,11.67
2022-08-26T11:12:37.295Z,11.00
2022-08-26T11:15:46.577Z,12.00
2022-08-26T11:18:54.579Z,11.40
2022-08-26T11:21:44.160Z,14.77
2022-08-26T11:24:44.194Z,14.33
2022-08-26T11:27:39.965Z,12.30
2022-08-26T11:30:27.128Z,13.17
2022-08-26T11:33:33.039Z,13.47
2022-08-26T11:36:37.535Z,12.73
2022-08-26T11:39:28.768Z,14.73
2022-08-26T11:42:23.463Z,17.03
2022-08-26T11:45:27.462Z,16.20
2022-08-26T11:48:17.877Z,19.00
2022-08-26T11:51:06.099Z,20.03
2022-08-26T11:54:08.627Z,18.33
2022-08-26T11:56:56.147Z,17.90
2022-08-26T11:59:43.615Z,17.17
2022-08-26T12:02:29.479Z,17.70
2022-08-26T12:05:22.383Z,18.20
2022-08-26T12:08:11.773Z,18.33
2022-08-26T12:11:06.686Z,17.50
2022-08-26T12:13:57.589Z,20.03
2022-08-26T12:16:43.478Z,17.50
2022-08-26T12:19:32.849Z,16.97
2022-08-26T12:22:31.356Z,22.83
2022-08-26T12:25:24.711Z,19.90
2022-08-26T12:28:10.977Z,19.73
2022-08-26T12:31:02.691Z,18.30
2022-08-26T12:33:49.448Z,16.70
2022-08-26T12:36:40.234Z,17.33
2022-08-26T12:39:33.203Z,17.50
2022-08-26T12:42:21.849Z,17.03
2022-08-26T12:45:08.017Z,16.83
2022-08-26T12:47:55.659Z,16.13
2022-08-26T12:50:46.969Z,18.13
2022-08-26T12:53:38.395Z,17.43
2022-08-26T12:56:26.734Z,16.40
2022-08-26T12:59:18.858Z,17.90
2022-08-26T13:02:07.060Z,16.53
2022-08-26T13:05:02.276Z,17.87
2022-08-26T13:08:06.725Z,17.20
2022-08-26T13:11:04.993Z,16.20
2022-08-26T13:13:56.595Z,14.80
2022-08-26T13:16:42.913Z,14.43
2022-08-26T13:19:31.652Z,17.77
2022-08-26T13:22:20.018Z,15.00
2022-08-26T13:25:06.067Z,15.33
2022-08-26T13:27:52.636Z,15.73
2022-08-26T13:30:38.409Z,15.67
2022-08-26T13:33:25.204Z,14.77
2022-08-26T13:36:11.390Z,16.10
2022-08-26T13:38:57.177Z,16.23
2022-08-26T13:41:43.257Z,15.90
2022-08-26T13:44:28.805Z,15.10
2022-08-26T13:47:14.840Z,15.50
2022-08-26T13:50:01.010Z,15.50
2022-08-26T13:52:46.604Z,15.03
2022-08-26T13:55:32.217Z,14.63
2022-08-26T13:58:20.807Z,16.30
2022-08-26T14:01:09.044Z,15.23
2022-08-26T14:03:56.482Z,16.60
2022-08-26T14:06:43.381Z,17.90
2022-08-26T14:09:29.072Z,16.70
2022-08-26T14:12:14.796Z,16.17
2022-08-26T14:15:01.909Z,14.30
2022-08-26T14:17:48.573Z,17.03
2022-08-26T14:20:35.645Z,17.97
2022-08-26T14:23:22.994Z,16.33
2022-08-26T14:26:28.073Z,18.07
2022-08-26T14:29:16.799Z,16.60
2022-08-26T14:32:07.167Z,15.90
2022-08-26T14:34:54.400Z,16.30
2022-08-26T14:37:41.766Z,15.23
2022-08-26T14:40:30.295Z,15.77
2022-08-26T14:43:16.429Z,17.53
2022-08-26T14:46:02.370Z,13.43
2022-08-26T14:48:48.100Z,13.40
2022-08-26T14:51:34.263Z,13.53
2022-08-26T14:54:21.438Z,11.33
2022-08-26T14:57:08.683Z,13.60
2022-08-26T14:59:59.073Z,14.57
2022-08-26T15:02:45.334Z,12.77
2022-08-26T15:05:31.221Z,10.97
2022-08-26T15:08:18.208Z,12.70
2022-08-26T15:11:04.415Z,11.47
2022-08-26T15:13:50.205Z,10.07
2022-08-26T15:16:37.141Z,12.37
2022-08-26T15:19:25.682Z,12.83
2022-08-26T15:22:12.134Z,11.37
2022-08-26T15:24:58.740Z,12.17
2022-08-26T15:27:44.311Z,12.80
2022-08-26T15:30:29.937Z,14.43
2022-08-26T15:33:15.655Z,16.03
2022-08-26T15:36:04.462Z,16.40
2022-08-26T15:38:52.351Z,16.17
2022-08-26T15:41:38.466Z,18.17
2022-08-26T15:44:25.910Z,18.13
2022-08-26T15:47:12.699Z,19.70
2022-08-26T15:49:58.475Z,18.67
2022-08-26T15:52:44.796Z,19.63
2022-08-26T15:55:34.539Z,20.00
2022-08-26T15:58:23.144Z,20.13
2022-08-26T16:01:11.126Z,20.27
2022-08-26T16:03:57.837Z,19.20
2022-08-26T16:06:48.083Z,21.03
2022-08-26T16:09:34.047Z,21.00
2022-08-26T16:12:19.717Z,20.30
2022-08-26T16:15:06.031Z,20.70
2022-08-26T16:17:54.072Z,23.17
2022-08-26T16:20:50.127Z,21.80
2022-08-26T16:23:52.381Z,23.53
2022-08-26T16:26:38.972Z,21.03
2022-08-26T16:29:33.878Z,23.80
2022-08-26T16:32:22.403Z,21.63
2022-08-26T16:35:09.121Z,22.73
2022-08-26T16:37:56.288Z,23.13
2022-08-26T16:40:42.131Z,24.63
2022-08-26T16:43:28.486Z,26.40
2022-08-26T16:46:16.004Z,25.63
2022-08-26T16:49:04.419Z,25.97
2022-08-26T16:51:51.728Z,24.40
2022-08-26T16:54:39.665Z,28.70
2022-08-26T16:57:25.167Z,26.03
2022-08-26T17:00:16.616Z,26.07
2022-08-26T17:03:02.733Z,27.37
2022-08-26T17:05:48.574Z,26.67
2022-08-26T17:08:34.989Z,29.93
2022-08-26T17:11:21.134Z,32.47
2022-08-26T17:14:07.557Z,34.67
2022-08-26T17:16:53.529Z,31.27
2022-08-26T17:19:47.010Z,33.67
2022-08-26T17:22:34.823Z,34.70
2022-08-26T17:25:22.528Z,32.17
2022-08-26T17:28:17.285Z,38.50
2022-08-26T17:31:06.859Z,35.17
2022-08-26T17:33:54.406Z,33.10
2022-08-26T17:36:40.518Z,33.93
2022-08-26T17:39:27.141Z,34.50
2022-08-26T17:42:13.254Z,38.70
2022-08-26T17:44:58.956Z,36.50
2022-08-26T17:47:45.495Z,33.80
2022-08-26T17:50:31.371Z,37.80
2022-08-26T17:53:18.764Z,33.93
2022-08-26T17:56:06.904Z,35.37
2022-08-26T17:58:54.914Z,35.97
2022-08-26T18:01:43.680Z,34.70
2022-08-26T18:04:29.949Z,33.43
2022-08-26T18:07:16.548Z,35.90
2022-08-26T18:10:06.756Z,32.93
2022-08-26T18:12:54.367Z,33.53
2022-08-26T18:15:41.748Z,31.60
2022-08-26T18:18:27.471Z,28.93
2022-08-26T18:21:19.497Z,31.60
2022-08-26T18:24:08.321Z,28.57
2022-08-26T18:26:57.383Z,29.07
2022-08-26T18:29:45.428Z,30.10
2022-08-26T18:32:33.749Z,26.80
2022-08-26T18:35:21.432Z,26.37
2022-08-26T18:38:11.273Z,29.23
2022-08-26T18:40:59.056Z,26.37
2022-08-26T18:43:51.912Z,25.80
2022-08-26T18:46:38.720Z,25.90
2022-08-26T18:49:24.327Z,25.83
2022-08-26T18:52:10.333Z,27.50
2022-08-26T18:55:08.420Z,23.73
2022-08-26T18:57:56.636Z,24.43
2022-08-26T19:00:44.756Z,25.13
2022-08-26T19:03:30.661Z,28.83
2022-08-26T19:06:18.016Z,31.43
2022-08-26T19:09:05.783Z,25.40
2022-08-26T19:11:53.722Z,24.77
2022-08-26T19:14:41.785Z,28.03
2022-08-26T19:17:27.617Z,23.37
2022-08-26T19:20:13.603Z,26.00
2022-08-26T19:23:02.675Z,26.00
2022-08-26T19:25:56.463Z,23.90
2022-08-26T19:28:45.794Z,24.80
2022-08-26T19:31:36.940Z,27.03
2022-08-26T19:34:22.855Z,24.10
2022-08-26T19:37:08.374Z,24.83
2022-08-26T19:39:53.996Z,23.97
2022-08-26T19:42:39.963Z,25.67
2022-08-26T19:45:27.916Z,25.40
2022-08-26T19:48:15.334Z,24.73
2022-08-26T19:51:03.257Z,26.97
2022-08-26T19:53:49.532Z,21.73
2022-08-26T19:56:35.184Z,27.53
2022-08-26T19:59:21.550Z,27.10
2022-08-26T20:02:10.852Z,22.63
2022-08-26T20:05:03.929Z,23.20
2022-08-26T20:07:50.540Z,22.60
2022-08-26T20:10:36.524Z,23.67
2022-08-26T20:13:23.714Z,22.67
2022-08-26T20:16:13.763Z,22.53
2022-08-26T20:19:18.307Z,24.13
2022-08-26T20:22:08.300Z,22.90
2022-08-26T20:24:54.320Z,21.97
2022-08-26T20:27:41.212Z,23.77
2022-08-26T20:30:28.017Z,21.00
2022-08-26T20:33:13.435Z,22.17
2022-08-26T20:36:01.578Z,21.33
2022-08-26T20:38:53.779Z,22.17
2022-08-26T20:41:39.445Z,21.17
2022-08-26T20:44:25.740Z,21.13
2022-08-26T20:47:11.734Z,21.50
2022-08-26T20:49:59.643Z,23.87
2022-08-26T20:52:46.247Z,19.60
2022-08-26T20:55:37.513Z,20.40
2022-08-26T20:58:24.858Z,20.73
2022-08-26T21:01:18.043Z,22.03
2022-08-26T21:04:08.357Z,22.67
2022-08-26T21:06:54.736Z,22.43
2022-08-26T21:09:41.234Z,21.37
2022-08-26T21:12:27.891Z,22.77
2022-08-26T21:15:14.427Z,22.27
2022-08-26T21:18:00.669Z,24.30
2022-08-26T21:20:46.815Z,23.37
2022-08-26T21:23:32.579Z,22.40
2022-08-26T21:26:18.757Z,21.17
2022-08-26T21:29:04.871Z,22.83
2022-08-26T21:31:50.755Z,25.73
2022-08-26T21:34:39.676Z,23.37
2022-08-26T21:37:26.585Z,23.90
2022-08-26T21:40:12.624Z,20.23
2022-08-26T21:42:59.464Z,20.13
2022-08-26T21:45:45.318Z,23.17
2022-08-26T21:48:32.403Z,22.33
2022-08-26T21:51:21.932Z,21.60
2022-08-26T21:54:11.088Z,20.70
2022-08-26T21:56:57.857Z,20.80
2022-08-26T21:59:44.851Z,19.47
2022-08-26T22:02:32.694Z,20.10
2022-08-26T22:05:20.697Z,21.13
2022-08-26T22:08:06.781Z,21.13
2022-08-26T22:10:53.488Z,19.37
2022-08-26T22:13:41.406Z,21.27
2022-08-26T22:16:28.736Z,21.23
2022-08-26T22:19:17.071Z,20.60
2022-08-26T22:22:05.583Z,20.93
2022-08-26T22:24:53.869Z,20.00
2022-08-26T22:27:40.501Z,22.00
2022-08-26T22:30:29.025Z,19.43
2022-08-26T22:33:15.916Z,19.20
2022-08-26T22:36:02.575Z,20.17
2022-08-26T22:38:49.503Z,20.43
2022-08-26T22:41:35.581Z,17.77
2022-08-26T22:44:22.203Z,17.97
2022-08-26T22:47:08.325Z,18.93
2022-08-26T22:49:54.199Z,18.13
2022-08-26T22:52:41.054Z,17.43
2022-08-26T22:55:27.342Z,19.47
2022-08-26T22:58:14.598Z,18.43
2022-08-26T23:01:00.714Z,19.00
2022-08-26T23:03:48.681Z,16.67
2022-08-26T23:06:36.621Z,22.53
2022-08-26T23:09:22.883Z,18.00
2022-08-26T23:12:09.058Z,17.33
2022-08-26T23:14:56.944Z,16.37
2022-08-26T23:17:42.836Z,16.60
2022-08-26T23:20:29.187Z,18.00
2022-08-26T23:23:15.356Z,16.93
2022-08-26T23:26:05.571Z,15.63
2022-08-26T23:28:53.389Z,16.60
2022-08-26T23:31:40.867Z,16.73
2022-08-26T23:34:45.470Z,15.90
2022-08-26T23:37:37.093Z,16.17
2022-08-26T23:40:30.748Z,18.57
2022-08-26T23:43:17.366Z,15.63
2022-08-26T23:46:03.747Z,18.33
2022-08-26T23:48:49.816Z,17.57
2022-08-26T23:51:54.468Z,17.33
2022-08-26T23:54:40.953Z,16.67
2022-08-26T23:57:26.776Z,17.63
