createdAt,value
2018-07-09T00:00:59.903Z,16.59
2018-07-09T00:03:28.748Z,16.57
2018-07-09T00:05:57.833Z,16.57
2018-07-09T00:08:26.525Z,13.21
2018-07-09T00:11:00.914Z,16.68
2018-07-09T00:13:30.377Z,16.69
2018-07-09T00:15:59.273Z,16.70
2018-07-09T00:18:28.247Z,16.75
2018-07-09T00:20:57.000Z,16.86
2018-07-09T00:23:25.668Z,16.89
2018-07-09T00:25:54.957Z,16.91
2018-07-09T00:28:24.095Z,16.85
2018-07-09T00:30:52.942Z,16.80
2018-07-09T00:33:22.456Z,16.73
2018-07-09T00:35:51.234Z,16.68
2018-07-09T00:38:20.318Z,16.59
2018-07-09T00:40:48.968Z,16.56
2018-07-09T00:43:17.781Z,16.55
2018-07-09T00:45:46.506Z,16.54
2018-07-09T00:48:15.222Z,16.49
2018-07-09T00:50:43.921Z,16.40
2018-07-09T00:53:12.567Z,16.32
2018-07-09T00:55:41.334Z,16.27
2018-07-09T00:58:10.323Z,16.25
2018-07-09T01:00:39.238Z,16.21
2018-07-09T01:03:07.869Z,16.15
2018-07-09T01:05:36.954Z,16.13
2018-07-09T01:08:05.855Z,16.03
2018-07-09T01:10:39.654Z,15.97
2018-07-09T01:13:08.489Z,15.90
2018-07-09T01:15:37.441Z,15.87
2018-07-09T01:18:06.433Z,15.87
2018-07-09T01:20:35.385Z,15.82
2018-07-09T01:23:04.131Z,15.76
2018-07-09T01:25:33.248Z,15.69
2018-07-09T01:28:01.985Z,15.61
2018-07-09T01:30:35.738Z,15.55
2018-07-09T01:33:04.530Z,15.55
2018-07-09T01:35:34.343Z,15.57
2018-07-09T01:38:03.197Z,15.55
2018-07-09T01:40:31.777Z,15.50
2018-07-09T01:43:00.707Z,15.50
2018-07-09T01:45:29.431Z,15.47
2018-07-09T01:47:58.273Z,15.39
2018-07-09T01:50:27.031Z,15.34
2018-07-09T01:52:55.749Z,15.27
2018-07-09T01:55:24.546Z,15.22
2018-07-09T01:57:53.394Z,15.20
2018-07-09T02:00:22.245Z,15.13
2018-07-09T02:02:51.022Z,15.06
2018-07-09T02:05:19.748Z,15.02
2018-07-09T02:07:48.619Z,15.04
2018-07-09T02:10:17.275Z,15.07
2018-07-09T02:12:46.172Z,15.08
2018-07-09T02:15:14.951Z,15.05
2018-07-09T02:17:43.523Z,15.00
2018-07-09T02:20:12.230Z,14.96
2018-07-09T02:22:41.678Z,14.94
2018-07-09T02:25:10.427Z,14.88
2018-07-09T02:27:39.185Z,14.85
2018-07-09T02:30:07.852Z,14.80
2018-07-09T02:32:36.565Z,14.76
2018-07-09T02:35:05.342Z,14.69
2018-07-09T02:37:34.142Z,14.65
2018-07-09T02:40:02.807Z,14.62
2018-07-09T02:42:31.589Z,14.59
2018-07-09T02:45:00.445Z,14.56
2018-07-09T02:47:29.111Z,14.39
2018-07-09T02:49:57.718Z,14.31
2018-07-09T02:52:26.341Z,14.25
2018-07-09T02:54:54.999Z,14.24
2018-07-09T02:57:23.565Z,14.26
2018-07-09T02:59:52.280Z,14.22
2018-07-09T03:02:20.942Z,14.20
2018-07-09T03:04:49.822Z,14.14
2018-07-09T03:07:18.377Z,14.12
2018-07-09T03:09:46.986Z,14.05
2018-07-09T03:12:15.702Z,14.01
2018-07-09T03:14:44.482Z,14.07
2018-07-09T03:17:13.146Z,14.10
2018-07-09T03:19:41.891Z,14.10
2018-07-09T03:22:10.625Z,14.08
2018-07-09T03:24:39.306Z,14.05
2018-07-09T03:27:07.898Z,14.04
2018-07-09T03:29:36.581Z,14.09
2018-07-09T03:32:05.215Z,14.09
2018-07-09T03:34:34.010Z,14.18
2018-07-09T03:37:02.626Z,14.27
2018-07-09T03:39:31.466Z,14.39
2018-07-09T03:42:00.153Z,14.52
2018-07-09T03:44:28.817Z,14.69
2018-07-09T03:46:57.439Z,14.92
2018-07-09T03:49:26.045Z,15.24
2018-07-09T03:51:54.670Z,15.47
2018-07-09T03:54:23.306Z,15.77
2018-07-09T03:56:52.013Z,16.04
2018-07-09T03:59:20.773Z,16.41
2018-07-09T04:01:49.486Z,16.82
2018-07-09T04:04:18.114Z,17.08
2018-07-09T04:06:46.726Z,17.43
2018-07-09T04:09:15.642Z,17.98
2018-07-09T04:11:44.295Z,18.20
2018-07-09T04:14:12.847Z,18.39
2018-07-09T04:16:41.490Z,18.48
2018-07-09T04:19:10.118Z,18.68
2018-07-09T04:21:38.704Z,19.27
2018-07-09T04:24:07.302Z,19.60
2018-07-09T04:26:35.898Z,20.24
2018-07-09T04:29:04.490Z,20.27
2018-07-09T04:31:33.102Z,20.38
2018-07-09T04:34:01.811Z,20.42
2018-07-09T04:36:30.438Z,20.64
2018-07-09T04:38:59.049Z,20.87
2018-07-09T04:41:27.625Z,21.51
2018-07-09T04:43:56.235Z,21.31
2018-07-09T04:46:24.859Z,21.37
2018-07-09T04:48:53.721Z,21.47
2018-07-09T04:51:22.382Z,21.81
2018-07-09T04:53:50.959Z,22.40
2018-07-09T04:56:19.574Z,22.58
2018-07-09T04:58:48.242Z,23.08
2018-07-09T05:01:17.026Z,23.36
2018-07-09T05:03:45.879Z,23.54
2018-07-09T05:06:14.710Z,23.92
2018-07-09T05:08:43.470Z,24.25
2018-07-09T05:11:12.105Z,24.67
2018-07-09T05:13:40.977Z,25.25
2018-07-09T05:16:09.833Z,25.60
2018-07-09T05:18:38.504Z,25.50
2018-07-09T05:21:07.307Z,25.45
2018-07-09T05:23:35.935Z,25.37
2018-07-09T05:26:04.712Z,25.74
2018-07-09T05:28:34.157Z,25.94
2018-07-09T05:31:02.879Z,26.59
2018-07-09T05:33:32.520Z,26.91
2018-07-09T05:36:01.975Z,27.01
2018-07-09T05:38:30.782Z,27.11
2018-07-09T05:40:59.545Z,26.78
2018-07-09T05:43:34.749Z,28.31
2018-07-09T05:46:03.471Z,28.52
2018-07-09T05:48:32.169Z,28.79
2018-07-09T05:51:00.874Z,28.87
2018-07-09T05:53:29.746Z,29.37
2018-07-09T05:55:58.469Z,29.38
2018-07-09T05:58:27.143Z,29.57
2018-07-09T06:00:55.917Z,29.68
2018-07-09T06:03:24.617Z,30.75
2018-07-09T06:05:53.273Z,29.91
2018-07-09T06:08:21.984Z,30.07
2018-07-09T06:10:50.725Z,30.31
2018-07-09T06:13:19.489Z,31.14
2018-07-09T06:15:48.135Z,30.85
2018-07-09T06:18:16.806Z,30.48
2018-07-09T06:20:45.565Z,30.73
2018-07-09T06:23:14.216Z,30.57
2018-07-09T06:25:42.870Z,31.37
2018-07-09T06:28:11.506Z,32.55
2018-07-09T06:30:40.158Z,32.39
2018-07-09T06:33:08.873Z,32.00
2018-07-09T06:35:37.693Z,32.27
2018-07-09T06:38:06.535Z,32.17
2018-07-09T06:40:35.112Z,33.58
2018-07-09T06:43:03.919Z,33.15
2018-07-09T06:45:32.548Z,34.07
2018-07-09T06:48:01.193Z,33.44
2018-07-09T06:50:29.908Z,33.42
2018-07-09T06:52:58.582Z,33.73
2018-07-09T06:55:27.196Z,33.65
2018-07-09T06:57:55.984Z,33.45
2018-07-09T07:00:24.592Z,35.01
2018-07-09T07:02:54.266Z,36.51
2018-07-09T07:05:23.093Z,36.55
2018-07-09T07:07:51.889Z,36.28
2018-07-09T07:10:20.900Z,36.98
2018-07-09T07:12:49.688Z,35.50
2018-07-09T07:15:18.477Z,36.03
2018-07-09T07:17:47.113Z,36.14
2018-07-09T07:20:15.756Z,37.32
2018-07-09T07:22:45.422Z,36.06
2018-07-09T07:25:14.814Z,36.76
2018-07-09T07:27:43.443Z,37.85
2018-07-09T07:30:12.093Z,37.71
2018-07-09T07:32:40.784Z,38.07
2018-07-09T07:35:09.401Z,37.60
2018-07-09T07:37:38.052Z,37.09
2018-07-09T07:40:06.819Z,36.70
2018-07-09T07:42:35.484Z,36.43
2018-07-09T07:45:04.078Z,35.91
2018-07-09T07:47:32.645Z,37.28
2018-07-09T07:50:01.419Z,38.01
2018-07-09T07:52:30.014Z,39.02
2018-07-09T07:54:58.679Z,38.79
2018-07-09T07:57:27.373Z,39.52
2018-07-09T07:59:56.068Z,39.68
2018-07-09T08:02:24.800Z,39.41
2018-07-09T08:04:53.594Z,38.05
2018-07-09T08:07:22.406Z,38.45
2018-07-09T08:09:51.091Z,38.18
2018-07-09T08:14:48.733Z,38.56
2018-07-09T08:17:18.072Z,38.35
2018-07-09T08:19:46.786Z,39.10
2018-07-09T08:22:15.610Z,38.52
2018-07-09T08:24:44.323Z,38.68
2018-07-09T08:27:12.971Z,37.65
2018-07-09T08:30:44.611Z,35.88
2018-07-09T08:33:13.241Z,35.18
2018-07-09T08:35:41.859Z,35.80
2018-07-09T08:38:10.539Z,34.27
2018-07-09T08:40:39.298Z,34.43
2018-07-09T08:43:08.026Z,35.12
2018-07-09T08:45:36.675Z,33.87
2018-07-09T08:48:05.438Z,33.08
2018-07-09T08:50:34.519Z,33.89
2018-07-09T08:53:03.262Z,35.15
2018-07-09T08:55:32.013Z,35.85
2018-07-09T08:58:00.688Z,35.35
2018-07-09T09:00:30.106Z,35.36
2018-07-09T09:02:58.893Z,34.84
2018-07-09T09:05:27.578Z,35.64
2018-07-09T09:07:56.343Z,35.68
2018-07-09T09:10:25.048Z,36.51
2018-07-09T09:12:53.714Z,36.38
2018-07-09T09:15:22.441Z,35.14
2018-07-09T09:17:51.822Z,34.94
2018-07-09T09:20:22.121Z,35.93
2018-07-09T09:22:50.830Z,36.35
2018-07-09T09:25:19.569Z,37.48
2018-07-09T09:27:48.305Z,35.85
2018-07-09T09:30:16.972Z,34.12
2018-07-09T09:32:47.747Z,33.51
2018-07-09T09:35:16.352Z,32.73
2018-07-09T09:37:46.875Z,34.15
2018-07-09T09:40:15.542Z,35.45
2018-07-09T09:42:44.244Z,36.35
2018-07-09T09:45:12.811Z,37.18
2018-07-09T09:47:41.378Z,37.76
2018-07-09T09:50:09.910Z,36.32
2018-07-09T09:52:38.490Z,35.50
2018-07-09T09:55:07.076Z,35.22
2018-07-09T09:57:35.638Z,36.02
2018-07-09T10:00:04.836Z,34.51
2018-07-09T10:02:33.486Z,34.18
2018-07-09T10:05:02.030Z,34.14
2018-07-09T10:07:30.597Z,34.98
2018-07-09T10:09:59.285Z,35.55
2018-07-09T10:12:27.840Z,34.52
2018-07-09T10:14:56.409Z,34.48
2018-07-09T10:17:25.070Z,36.62
2018-07-09T10:19:53.624Z,36.44
2018-07-09T10:22:22.164Z,37.14
2018-07-09T10:24:50.708Z,37.11
2018-07-09T10:27:19.235Z,36.19
2018-07-09T10:29:47.804Z,35.85
2018-07-09T10:32:16.329Z,36.93
2018-07-09T10:34:44.920Z,36.06
2018-07-09T10:37:13.494Z,36.98
2018-07-09T10:39:42.122Z,36.44
2018-07-09T10:42:10.694Z,34.96
2018-07-09T10:44:39.240Z,34.21
2018-07-09T10:47:07.802Z,33.59
2018-07-09T10:49:36.351Z,34.75
2018-07-09T10:52:04.927Z,35.41
2018-07-09T10:54:33.583Z,35.89
2018-07-09T10:57:02.277Z,34.50
2018-07-09T10:59:30.799Z,32.33
2018-07-09T11:01:59.356Z,31.62
2018-07-09T11:04:27.914Z,32.29
2018-07-09T11:06:56.490Z,33.75
2018-07-09T11:09:25.013Z,34.49
2018-07-09T11:11:53.578Z,35.63
2018-07-09T11:14:22.094Z,37.09
2018-07-09T11:16:50.739Z,36.62
2018-07-09T11:19:19.274Z,35.25
2018-07-09T11:21:47.843Z,35.38
2018-07-09T11:24:16.521Z,35.91
2018-07-09T11:26:45.713Z,35.16
2018-07-09T11:29:14.284Z,33.73
2018-07-09T11:31:43.293Z,33.11
2018-07-09T11:34:11.815Z,33.07
2018-07-09T11:36:40.381Z,33.75
2018-07-09T11:39:09.124Z,33.94
2018-07-09T11:41:37.701Z,33.15
2018-07-09T11:44:06.225Z,32.75
2018-07-09T11:46:34.761Z,32.16
2018-07-09T11:49:03.289Z,32.41
2018-07-09T11:51:31.850Z,33.90
2018-07-09T11:54:01.266Z,33.65
2018-07-09T11:56:29.795Z,33.97
2018-07-09T11:58:58.441Z,33.12
2018-07-09T12:01:27.001Z,32.80
2018-07-09T12:03:55.544Z,32.54
2018-07-09T12:06:24.067Z,30.82
2018-07-09T12:08:52.652Z,31.13
2018-07-09T12:11:21.248Z,31.52
2018-07-09T12:13:49.759Z,31.73
2018-07-09T12:16:18.253Z,32.03
2018-07-09T12:18:46.773Z,32.14
2018-07-09T12:21:15.321Z,32.12
2018-07-09T12:23:43.882Z,32.20
2018-07-09T12:26:12.422Z,31.47
2018-07-09T12:28:41.340Z,31.40
2018-07-09T12:31:09.887Z,31.12
2018-07-09T12:33:38.468Z,30.61
2018-07-09T12:36:07.352Z,30.79
2018-07-09T12:38:35.878Z,30.56
2018-07-09T12:41:04.643Z,30.57
2018-07-09T12:43:33.178Z,30.50
2018-07-09T12:46:01.777Z,30.42
2018-07-09T12:48:30.475Z,30.17
2018-07-09T12:50:59.044Z,29.98
2018-07-09T12:53:27.592Z,29.74
2018-07-09T12:55:56.227Z,29.30
2018-07-09T12:58:24.934Z,29.32
2018-07-09T13:00:53.743Z,29.27
2018-07-09T13:03:22.722Z,29.38
2018-07-09T13:05:51.320Z,29.30
2018-07-09T13:08:19.835Z,29.25
2018-07-09T13:10:48.400Z,29.07
2018-07-09T13:13:16.928Z,29.14
2018-07-09T13:15:45.488Z,28.83
2018-07-09T13:18:14.054Z,28.56
2018-07-09T13:20:42.678Z,28.36
2018-07-09T13:23:11.261Z,28.30
2018-07-09T13:25:39.810Z,28.20
2018-07-09T13:28:08.379Z,28.22
2018-07-09T13:30:36.959Z,28.03
2018-07-09T13:33:05.583Z,28.01
2018-07-09T13:35:34.182Z,28.16
2018-07-09T13:38:03.086Z,28.12
2018-07-09T13:40:32.566Z,28.11
2018-07-09T13:43:02.247Z,28.12
2018-07-09T13:45:31.171Z,28.08
2018-07-09T13:48:00.733Z,28.11
2018-07-09T13:50:29.493Z,28.31
2018-07-09T13:52:59.289Z,28.58
2018-07-09T13:55:28.174Z,28.71
2018-07-09T13:57:56.957Z,28.53
2018-07-09T14:00:25.764Z,28.44
2018-07-09T14:02:55.735Z,28.37
2018-07-09T14:05:24.596Z,28.26
2018-07-09T14:07:53.489Z,28.11
2018-07-09T14:10:22.345Z,27.96
2018-07-09T14:12:50.996Z,27.89
2018-07-09T14:15:19.700Z,27.84
2018-07-09T14:17:49.330Z,27.94
2018-07-09T14:20:33.462Z,28.05
2018-07-09T14:23:02.861Z,28.26
2018-07-09T14:25:31.445Z,28.28
2018-07-09T14:28:00.255Z,28.47
2018-07-09T14:30:29.010Z,28.06
2018-07-09T14:32:57.664Z,28.00
2018-07-09T14:35:26.578Z,27.98
2018-07-09T14:37:55.134Z,28.17
2018-07-09T14:40:24.181Z,28.28
2018-07-09T14:42:53.638Z,28.27
2018-07-09T14:45:22.368Z,28.42
2018-07-09T14:47:50.905Z,28.58
2018-07-09T14:50:19.580Z,29.07
2018-07-09T14:52:48.241Z,29.32
2018-07-09T14:55:16.965Z,29.38
2018-07-09T14:57:45.565Z,29.63
2018-07-09T15:00:14.322Z,29.79
2018-07-09T15:02:44.183Z,29.65
2018-07-09T15:05:12.823Z,29.76
2018-07-09T15:07:41.468Z,29.49
2018-07-09T15:10:13.887Z,29.03
2018-07-09T15:12:44.829Z,28.78
2018-07-09T15:15:13.458Z,28.62
2018-07-09T15:17:42.100Z,28.41
2018-07-09T15:20:10.822Z,27.86
2018-07-09T15:22:39.432Z,27.60
2018-07-09T15:25:08.090Z,27.37
2018-07-09T15:27:36.898Z,26.82
2018-07-09T15:30:05.611Z,26.52
2018-07-09T15:32:34.225Z,26.26
2018-07-09T15:35:02.917Z,25.92
2018-07-09T15:37:31.662Z,25.70
2018-07-09T15:40:00.325Z,25.42
2018-07-09T15:42:28.949Z,25.44
2018-07-09T15:44:57.641Z,25.41
2018-07-09T15:47:26.476Z,25.58
2018-07-09T15:49:55.220Z,25.48
2018-07-09T15:52:23.871Z,25.49
2018-07-09T15:54:52.483Z,25.61
2018-07-09T15:57:21.092Z,25.67
2018-07-09T15:59:49.726Z,25.88
2018-07-09T16:02:18.291Z,25.94
2018-07-09T16:04:46.932Z,26.11
2018-07-09T16:07:15.565Z,26.31
2018-07-09T16:09:44.300Z,26.55
2018-07-09T16:12:12.999Z,26.69
2018-07-09T16:14:41.689Z,26.85
2018-07-09T16:17:10.463Z,26.77
2018-07-09T16:19:39.276Z,26.73
2018-07-09T16:22:08.019Z,26.77
2018-07-09T16:24:36.684Z,27.04
2018-07-09T16:27:05.262Z,27.05
2018-07-09T16:29:33.807Z,27.36
2018-07-09T16:32:02.364Z,27.70
2018-07-09T16:34:30.885Z,27.80
2018-07-09T16:36:59.504Z,27.61
2018-07-09T16:39:28.082Z,27.42
2018-07-09T16:41:56.604Z,27.51
2018-07-09T16:44:25.183Z,27.61
2018-07-09T16:46:53.762Z,27.81
2018-07-09T16:49:22.351Z,27.89
2018-07-09T16:51:50.899Z,28.03
2018-07-09T16:54:19.473Z,28.18
2018-07-09T16:56:48.020Z,28.30
2018-07-09T16:59:16.613Z,28.31
2018-07-09T17:01:45.115Z,28.24
2018-07-09T17:04:13.662Z,28.06
2018-07-09T17:06:42.189Z,27.92
2018-07-09T17:09:10.902Z,27.82
2018-07-09T17:11:39.720Z,27.66
2018-07-09T17:14:08.362Z,27.55
2018-07-09T17:16:36.949Z,27.40
2018-07-09T17:19:05.536Z,27.30
2018-07-09T17:21:34.066Z,27.23
2018-07-09T17:24:02.655Z,27.14
2018-07-09T17:26:31.430Z,27.09
2018-07-09T17:28:59.789Z,27.06
2018-07-09T17:31:28.398Z,27.09
2018-07-09T17:33:56.951Z,27.07
2018-07-09T17:36:25.520Z,27.08
2018-07-09T17:38:54.823Z,27.13
2018-07-09T17:41:23.412Z,27.15
2018-07-09T17:43:51.975Z,27.26
2018-07-09T17:46:20.522Z,27.28
2018-07-09T17:48:49.028Z,27.28
2018-07-09T17:51:17.593Z,27.21
2018-07-09T17:53:46.104Z,27.13
2018-07-09T17:56:14.653Z,26.97
2018-07-09T17:58:43.188Z,26.92
2018-07-09T18:01:11.756Z,26.80
2018-07-09T18:03:40.286Z,26.72
2018-07-09T18:06:08.817Z,26.58
2018-07-09T18:08:37.341Z,26.44
2018-07-09T18:11:05.922Z,26.36
2018-07-09T18:13:34.514Z,26.20
2018-07-09T18:16:03.119Z,26.09
2018-07-09T18:18:31.661Z,25.98
2018-07-09T18:21:00.233Z,25.83
2018-07-09T18:23:28.786Z,25.69
2018-07-09T18:25:57.356Z,25.56
2018-07-09T18:28:25.939Z,25.46
2018-07-09T18:30:54.485Z,25.40
2018-07-09T18:33:23.064Z,25.33
2018-07-09T18:35:51.570Z,25.28
2018-07-09T18:38:20.132Z,25.16
2018-07-09T18:40:48.666Z,25.09
2018-07-09T18:43:17.247Z,24.99
2018-07-09T18:45:45.837Z,24.91
2018-07-09T18:48:14.475Z,24.85
2018-07-09T18:50:43.029Z,24.72
2018-07-09T18:53:11.590Z,24.60
2018-07-09T18:55:40.158Z,24.56
2018-07-09T18:58:08.901Z,24.44
2018-07-09T19:00:37.466Z,24.31
2018-07-09T19:03:06.221Z,24.19
2018-07-09T19:05:48.832Z,24.13
2018-07-09T19:08:17.409Z,23.97
2018-07-09T19:10:45.949Z,23.83
2018-07-09T19:13:14.512Z,23.72
2018-07-09T19:15:43.062Z,23.61
2018-07-09T19:18:25.367Z,23.53
2018-07-09T19:21:46.794Z,23.42
2018-07-09T19:24:14.215Z,23.27
2018-07-09T19:26:41.845Z,23.22
2018-07-09T19:29:09.178Z,23.14
2018-07-09T19:31:36.521Z,23.05
2018-07-09T19:34:03.832Z,22.96
2018-07-09T19:36:31.184Z,22.89
2018-07-09T19:38:58.467Z,22.82
2018-07-09T19:41:25.796Z,22.75
2018-07-09T19:43:53.093Z,22.68
2018-07-09T19:46:20.418Z,22.62
2018-07-09T19:48:47.777Z,22.56
2018-07-09T19:51:15.090Z,22.53
2018-07-09T19:53:42.430Z,22.50
2018-07-09T19:56:09.712Z,22.46
2018-07-09T19:58:37.020Z,22.42
2018-07-09T20:01:04.333Z,22.38
2018-07-09T20:03:31.645Z,22.33
2018-07-09T20:05:59.086Z,22.34
2018-07-09T20:08:31.626Z,22.27
2018-07-09T20:11:04.228Z,22.18
2018-07-09T20:14:02.046Z,22.09
2018-07-09T20:16:34.565Z,22.04
2018-07-09T20:19:01.894Z,21.97
2018-07-09T20:21:30.110Z,21.89
2018-07-09T20:23:57.618Z,21.83
2018-07-09T20:26:25.001Z,21.78
2018-07-09T20:28:52.313Z,21.77
2018-07-09T20:31:20.201Z,21.71
2018-07-09T20:33:47.625Z,21.67
2018-07-09T20:36:15.998Z,21.63
2018-07-09T20:38:43.506Z,21.65
2018-07-09T20:41:11.117Z,21.62
2018-07-09T20:43:38.625Z,21.59
2018-07-09T20:46:06.893Z,21.54
2018-07-09T20:48:47.425Z,21.50
2018-07-09T20:51:14.948Z,21.48
2018-07-09T20:53:42.309Z,21.42
2018-07-09T20:56:09.597Z,21.42
2018-07-09T20:58:37.013Z,21.42
2018-07-09T21:01:04.441Z,21.38
2018-07-09T21:03:31.766Z,21.38
2018-07-09T21:05:59.109Z,21.34
2018-07-09T21:08:26.425Z,21.31
2018-07-09T21:10:53.702Z,21.29
2018-07-09T21:13:21.118Z,21.28
2018-07-09T21:15:48.554Z,21.25
2018-07-09T21:18:15.737Z,21.24
2018-07-09T21:20:43.053Z,21.25
2018-07-09T21:23:10.377Z,21.24
2018-07-09T21:25:37.697Z,21.22
2018-07-09T21:28:05.018Z,21.21
2018-07-09T21:30:32.307Z,21.22
2018-07-09T21:32:59.750Z,21.22
2018-07-09T21:35:27.316Z,21.19
2018-07-09T21:37:54.802Z,21.13
2018-07-09T21:40:22.131Z,21.07
2018-07-09T21:42:49.684Z,21.00
2018-07-09T21:45:17.098Z,20.95
2018-07-09T21:47:44.446Z,20.87
2018-07-09T21:50:11.855Z,20.80
2018-07-09T21:52:39.255Z,20.74
2018-07-09T21:55:06.643Z,20.70
2018-07-09T21:57:34.017Z,20.64
2018-07-09T22:00:01.436Z,20.58
2018-07-09T22:02:28.843Z,20.50
2018-07-09T22:04:56.917Z,20.46
2018-07-09T22:07:24.414Z,20.46
2018-07-09T22:09:51.778Z,20.45
2018-07-09T22:12:19.266Z,20.42
2018-07-09T22:14:46.668Z,20.40
2018-07-09T22:17:14.013Z,20.38
2018-07-09T22:19:41.478Z,20.39
2018-07-09T22:22:08.911Z,20.42
2018-07-09T22:24:36.333Z,20.45
2018-07-09T22:27:03.867Z,20.47
2018-07-09T22:29:31.256Z,20.48
2018-07-09T22:31:59.931Z,20.46
2018-07-09T22:34:28.578Z,20.42
2018-07-09T22:36:57.411Z,20.41
2018-07-09T22:39:26.115Z,20.38
2018-07-09T22:41:54.808Z,20.32
2018-07-09T22:44:23.526Z,20.26
2018-07-09T22:46:52.334Z,20.17
2018-07-09T22:49:21.189Z,20.09
2018-07-09T22:51:51.126Z,20.02
2018-07-09T22:54:19.856Z,19.94
2018-07-09T22:56:48.722Z,19.87
2018-07-09T22:59:17.830Z,19.84
2018-07-09T23:01:46.834Z,19.76
2018-07-09T23:04:15.473Z,19.72
2018-07-09T23:06:45.194Z,19.66
2018-07-09T23:10:35.367Z,19.59
2018-07-09T23:13:25.006Z,19.51
2018-07-09T23:16:04.642Z,19.43
2018-07-09T23:18:44.223Z,19.34
2018-07-09T23:22:28.239Z,19.25
2018-07-09T23:24:56.491Z,19.17
2018-07-09T23:27:23.947Z,19.12
2018-07-09T23:29:51.377Z,19.06
2018-07-09T23:32:18.792Z,19.00
2018-07-09T23:34:46.277Z,18.94
2018-07-09T23:37:13.823Z,18.91
2018-07-09T23:39:41.284Z,18.85
2018-07-09T23:42:08.769Z,18.80
2018-07-09T23:44:36.080Z,18.76
2018-07-09T23:47:03.477Z,18.74
2018-07-09T23:49:31.033Z,18.71
2018-07-09T23:51:58.480Z,18.66
2018-07-09T23:54:26.448Z,18.60
2018-07-09T23:59:05.074Z,18.55
