createdAt,value
2023-07-14T00:05:16.129Z,98619.25
2023-07-14T00:08:03.520Z,98614.34
2023-07-14T00:10:49.092Z,98559.47
2023-07-14T00:13:34.518Z,98608.72
2023-07-14T00:16:29.415Z,98606.28
2023-07-14T00:19:17.679Z,98602.84
2023-07-14T00:22:03.675Z,98604.66
2023-07-14T00:24:48.986Z,98612.41
2023-07-14T00:27:34.466Z,98595.88
2023-07-14T00:30:22.339Z,98593.84
2023-07-14T00:33:20.387Z,98571.41
2023-07-14T00:36:06.055Z,98592.22
2023-07-14T00:38:51.680Z,98595.31
2023-07-14T00:41:36.834Z,98576.97
2023-07-14T00:44:22.175Z,98590.63
2023-07-14T00:47:26.899Z,98538.38
2023-07-14T00:50:30.118Z,98579.75
2023-07-14T00:53:20.538Z,98577.34
2023-07-14T00:56:12.070Z,98583.47
2023-07-14T00:58:59.361Z,98576.88
2023-07-14T01:02:23.221Z,98575.84
2023-07-14T01:05:09.042Z,98576.84
2023-07-14T01:07:56.215Z,98521.00
2023-07-14T01:10:42.578Z,98573.22
2023-07-14T01:13:30.652Z,98562.72
2023-07-14T01:16:16.790Z,98563.94
2023-07-14T01:19:08.358Z,98560.66
2023-07-14T01:22:22.185Z,98558.16
2023-07-14T01:25:26.095Z,98549.78
2023-07-14T01:28:14.792Z,98552.44
2023-07-14T01:31:02.243Z,98542.38
2023-07-14T01:33:47.727Z,98545.69
2023-07-14T01:36:33.212Z,98547.88
2023-07-14T01:39:18.598Z,98549.28
2023-07-14T01:42:04.327Z,98555.19
2023-07-14T01:44:50.333Z,98545.59
2023-07-14T01:47:36.253Z,98550.28
2023-07-14T01:50:26.372Z,98551.53
2023-07-14T01:53:22.144Z,98559.56
2023-07-14T01:56:11.154Z,98554.91
2023-07-14T01:59:20.868Z,98543.91
2023-07-14T02:02:12.732Z,98545.78
2023-07-14T02:04:58.641Z,98544.75
2023-07-14T02:07:44.156Z,98545.97
2023-07-14T02:10:29.821Z,98550.50
2023-07-14T02:13:15.157Z,98550.72
2023-07-14T02:16:01.041Z,98561.38
2023-07-14T02:18:48.456Z,98556.47
2023-07-14T02:21:33.923Z,98552.56
2023-07-14T02:24:23.491Z,98550.13
2023-07-14T02:27:12.621Z,98556.91
2023-07-14T02:30:02.411Z,98567.13
2023-07-14T02:32:52.948Z,98552.66
2023-07-14T02:36:08.761Z,98564.91
2023-07-14T02:38:54.318Z,98565.31
2023-07-14T02:41:43.482Z,98564.34
2023-07-14T02:44:34.586Z,98564.31
2023-07-14T02:47:22.656Z,98570.03
2023-07-14T02:50:08.394Z,98566.59
2023-07-14T02:52:54.040Z,98569.63
2023-07-14T02:55:39.385Z,98564.69
2023-07-14T02:58:24.823Z,98568.59
2023-07-14T03:01:10.317Z,98468.41
2023-07-14T03:03:57.887Z,98507.13
2023-07-14T03:06:45.890Z,98562.84
2023-07-14T03:09:32.856Z,98509.59
2023-07-14T03:12:19.772Z,98565.09
2023-07-14T03:15:06.131Z,98544.69
2023-07-14T03:17:52.044Z,98542.66
2023-07-14T03:20:37.446Z,98525.72
2023-07-14T03:23:22.899Z,98561.03
2023-07-14T03:26:10.053Z,98566.72
2023-07-14T03:28:56.054Z,98560.81
2023-07-14T03:31:41.445Z,98561.22
2023-07-14T03:34:26.986Z,98567.09
2023-07-14T03:37:12.487Z,98565.06
2023-07-14T03:39:57.783Z,98468.25
2023-07-14T03:42:42.998Z,98564.66
2023-07-14T03:45:28.689Z,98564.84
2023-07-14T03:48:13.954Z,98566.25
2023-07-14T03:51:03.388Z,98567.88
2023-07-14T03:53:48.669Z,98564.59
2023-07-14T03:56:34.128Z,98566.06
2023-07-14T03:59:19.385Z,98493.81
2023-07-14T04:02:05.131Z,98559.16
2023-07-14T04:04:50.812Z,98557.34
2023-07-14T04:07:38.027Z,98494.28
2023-07-14T04:10:23.427Z,98559.81
2023-07-14T04:13:09.077Z,98551.03
2023-07-14T04:15:54.495Z,98557.38
2023-07-14T04:18:39.739Z,98563.69
2023-07-14T04:21:25.712Z,98563.88
2023-07-14T04:24:11.404Z,98547.50
2023-07-14T04:26:56.529Z,98555.03
2023-07-14T04:29:41.912Z,98555.09
2023-07-14T04:32:27.167Z,98493.84
2023-07-14T04:35:12.497Z,98558.72
2023-07-14T04:37:57.720Z,98549.66
2023-07-14T04:40:43.127Z,98552.63
2023-07-14T04:43:28.359Z,98549.38
2023-07-14T04:46:14.200Z,98516.31
2023-07-14T04:48:59.567Z,98552.56
2023-07-14T04:51:45.595Z,98554.31
2023-07-14T04:54:31.051Z,98564.94
2023-07-14T04:57:16.605Z,98558.81
2023-07-14T05:00:02.190Z,98556.31
2023-07-14T05:02:47.663Z,98559.28
2023-07-14T05:05:33.562Z,98545.94
2023-07-14T05:08:18.984Z,98548.28
2023-07-14T05:11:04.188Z,98545.03
2023-07-14T05:13:52.551Z,98549.94
2023-07-14T05:16:38.115Z,98545.19
2023-07-14T05:19:23.723Z,98540.59
2023-07-14T05:22:08.910Z,98540.22
2023-07-14T05:24:54.098Z,98507.41
2023-07-14T05:27:39.797Z,98535.25
2023-07-14T05:30:25.017Z,98542.72
2023-07-14T05:33:10.558Z,98538.00
2023-07-14T05:35:55.682Z,98538.28
2023-07-14T05:38:40.851Z,98537.31
2023-07-14T05:41:26.030Z,98541.09
2023-07-14T05:44:11.532Z,98544.34
2023-07-14T05:46:56.903Z,98537.38
2023-07-14T05:49:42.170Z,98535.47
2023-07-14T05:52:27.800Z,98491.03
2023-07-14T05:55:13.565Z,98538.34
2023-07-14T05:57:58.911Z,98538.47
2023-07-14T06:00:44.715Z,98536.50
2023-07-14T06:03:30.313Z,98539.28
2023-07-14T06:06:15.730Z,98537.91
2023-07-14T06:09:02.265Z,98534.06
2023-07-14T06:11:47.603Z,98533.22
2023-07-14T06:14:37.677Z,98507.03
2023-07-14T06:17:23.264Z,98526.63
2023-07-14T06:20:09.018Z,98523.81
2023-07-14T06:22:54.248Z,98522.28
2023-07-14T06:25:39.747Z,98512.53
2023-07-14T06:28:25.772Z,98501.13
2023-07-14T06:31:14.128Z,98510.22
2023-07-14T06:33:59.476Z,98503.88
2023-07-14T06:36:44.721Z,98492.81
2023-07-14T06:39:30.908Z,98497.81
2023-07-14T06:42:16.284Z,98504.72
2023-07-14T06:45:02.219Z,98497.03
2023-07-14T06:47:47.680Z,98462.16
2023-07-14T06:50:33.001Z,98480.44
2023-07-14T06:53:19.342Z,98501.22
2023-07-14T06:56:05.071Z,98425.97
2023-07-14T06:58:50.834Z,98485.63
2023-07-14T07:01:36.023Z,98491.19
2023-07-14T07:04:21.349Z,98497.63
2023-07-14T07:07:06.913Z,98491.78
2023-07-14T07:09:52.389Z,98457.72
2023-07-14T07:12:37.811Z,98491.91
2023-07-14T07:15:23.539Z,98462.84
2023-07-14T07:18:09.796Z,98492.31
2023-07-14T07:20:56.354Z,98489.81
2023-07-14T07:23:41.650Z,98405.81
2023-07-14T07:26:26.863Z,98434.44
2023-07-14T07:29:11.887Z,98452.75
2023-07-14T07:31:57.700Z,98475.69
2023-07-14T07:34:43.396Z,98474.59
2023-07-14T07:37:30.065Z,98410.72
2023-07-14T07:40:15.471Z,98470.28
2023-07-14T07:43:01.955Z,98475.28
2023-07-14T07:45:50.269Z,98462.66
2023-07-14T07:48:36.619Z,98451.63
2023-07-14T07:51:21.845Z,98447.84
2023-07-14T07:54:06.917Z,98462.97
2023-07-14T07:56:52.454Z,98457.09
2023-07-14T07:59:38.379Z,98407.75
2023-07-14T08:02:25.176Z,98441.44
2023-07-14T08:05:14.882Z,98441.69
2023-07-14T08:08:00.315Z,98433.81
2023-07-14T08:10:46.399Z,98437.66
2023-07-14T08:13:31.657Z,98436.03
2023-07-14T08:16:17.275Z,98438.69
2023-07-14T08:19:03.309Z,98421.97
2023-07-14T08:21:48.532Z,98432.13
2023-07-14T08:24:33.926Z,98428.28
2023-07-14T08:27:19.563Z,98431.50
2023-07-14T08:30:05.747Z,98433.13
2023-07-14T08:32:51.367Z,98436.22
2023-07-14T08:35:36.705Z,98428.72
2023-07-14T08:38:23.174Z,98422.81
2023-07-14T08:41:36.722Z,98425.50
2023-07-14T08:44:22.288Z,98418.22
2023-07-14T08:47:20.779Z,98425.53
2023-07-14T08:50:14.935Z,98429.19
2023-07-14T08:53:03.157Z,98422.00
2023-07-14T08:55:48.708Z,98363.00
2023-07-14T08:58:41.828Z,98411.59
2023-07-14T09:01:47.476Z,98405.72
2023-07-14T09:04:39.301Z,98411.13
2023-07-14T09:07:24.634Z,98362.69
2023-07-14T09:10:13.509Z,98397.56
2023-07-14T09:13:03.940Z,98394.06
2023-07-14T09:15:50.562Z,98401.09
2023-07-14T09:18:50.093Z,98396.09
2023-07-14T09:21:41.338Z,98384.75
2023-07-14T09:24:39.146Z,98377.41
2023-07-14T09:27:28.280Z,98383.44
2023-07-14T09:30:21.384Z,98321.00
2023-07-14T09:33:15.168Z,98371.88
2023-07-14T09:36:00.900Z,98324.91
2023-07-14T09:38:54.515Z,98364.94
2023-07-14T09:41:39.938Z,98366.75
2023-07-14T09:44:25.591Z,98357.81
2023-07-14T09:47:11.464Z,98358.41
2023-07-14T09:49:56.989Z,98363.88
2023-07-14T09:52:50.594Z,98346.91
2023-07-14T09:55:58.346Z,98351.78
2023-07-14T09:58:54.106Z,98357.00
2023-07-14T10:01:51.799Z,98353.00
2023-07-14T10:04:37.055Z,98346.03
2023-07-14T10:07:37.722Z,98343.97
2023-07-14T10:10:23.769Z,98345.72
2023-07-14T10:13:21.317Z,98351.25
2023-07-14T10:16:15.307Z,98334.75
2023-07-14T10:19:11.714Z,98350.34
2023-07-14T10:22:18.402Z,98343.91
2023-07-14T10:25:04.014Z,98345.03
2023-07-14T10:27:57.281Z,98344.13
2023-07-14T10:31:18.328Z,98335.78
2023-07-14T10:34:15.695Z,98333.81
2023-07-14T10:37:09.178Z,98330.63
2023-07-14T10:40:08.085Z,98330.34
2023-07-14T10:43:01.508Z,98323.81
2023-07-14T10:45:50.486Z,98316.41
2023-07-14T10:48:42.820Z,98321.91
2023-07-14T10:52:06.252Z,98315.72
2023-07-14T10:54:57.104Z,98260.97
2023-07-14T10:57:47.259Z,98303.16
2023-07-14T11:00:41.692Z,98305.81
2023-07-14T11:03:40.325Z,98300.97
2023-07-14T11:06:31.419Z,98304.84
2023-07-14T11:09:17.185Z,98258.38
2023-07-14T11:12:17.869Z,98300.56
2023-07-14T11:15:21.924Z,98291.28
2023-07-14T11:18:30.081Z,98286.41
2023-07-14T11:21:28.911Z,98280.63
2023-07-14T11:24:25.426Z,98264.06
2023-07-14T11:27:30.338Z,98282.59
2023-07-14T11:30:22.824Z,98273.16
2023-07-14T11:33:17.052Z,98278.94
2023-07-14T11:36:32.735Z,98229.41
2023-07-14T11:39:45.919Z,98272.88
2023-07-14T11:42:36.066Z,98270.97
2023-07-14T11:45:25.368Z,98263.13
2023-07-14T11:48:45.054Z,98273.16
2023-07-14T11:52:09.926Z,98265.50
2023-07-14T11:55:20.961Z,98256.97
2023-07-14T11:58:12.139Z,98248.47
2023-07-14T12:01:03.981Z,98244.56
2023-07-14T12:03:52.613Z,98240.66
2023-07-14T12:07:03.466Z,98241.03
2023-07-14T12:10:13.019Z,98239.03
2023-07-14T12:13:16.983Z,98243.47
2023-07-14T12:16:02.344Z,98243.66
2023-07-14T12:19:02.141Z,98235.59
2023-07-14T12:22:08.485Z,98229.78
2023-07-14T12:24:54.210Z,98222.56
2023-07-14T12:27:45.039Z,98223.19
2023-07-14T12:30:31.665Z,98227.69
2023-07-14T12:33:17.711Z,98218.16
2023-07-14T12:36:04.538Z,98221.66
2023-07-14T12:38:51.447Z,98217.25
2023-07-14T12:41:40.781Z,98208.50
2023-07-14T12:44:33.943Z,98217.50
2023-07-14T12:47:19.833Z,98207.28
2023-07-14T12:50:05.539Z,98199.09
2023-07-14T12:52:51.301Z,98202.88
2023-07-14T12:55:36.970Z,98198.06
2023-07-14T12:58:24.586Z,98196.06
2023-07-14T13:01:10.091Z,98187.28
2023-07-14T13:03:55.522Z,98185.13
2023-07-14T13:06:43.514Z,98182.28
2023-07-14T13:09:29.628Z,98182.00
2023-07-14T13:12:15.756Z,98175.88
2023-07-14T13:15:04.165Z,98122.06
2023-07-14T13:20:40.273Z,98166.13
2023-07-14T13:23:28.927Z,98162.34
2023-07-14T13:26:19.050Z,98159.91
2023-07-14T13:29:15.044Z,98147.78
2023-07-14T13:32:05.703Z,98134.41
2023-07-14T13:34:54.477Z,98079.34
2023-07-14T13:37:41.517Z,98139.59
2023-07-14T13:40:26.907Z,98133.22
2023-07-14T13:43:19.735Z,98139.47
2023-07-14T13:46:14.125Z,98128.81
2023-07-14T13:49:05.980Z,98130.25
2023-07-14T13:51:51.617Z,98109.88
2023-07-14T13:54:41.709Z,98075.81
2023-07-14T13:57:26.847Z,98107.88
2023-07-14T14:00:23.707Z,98098.56
2023-07-14T14:03:11.022Z,98096.47
2023-07-14T14:05:56.145Z,98095.88
2023-07-14T14:08:41.489Z,98039.41
2023-07-14T14:11:26.915Z,98079.22
2023-07-14T14:14:13.569Z,98065.28
2023-07-14T14:16:59.917Z,98063.47
2023-07-14T14:19:44.984Z,98050.63
2023-07-14T14:22:30.628Z,97957.38
2023-07-14T14:25:19.094Z,98039.59
2023-07-14T14:28:05.280Z,98020.59
2023-07-14T14:30:58.113Z,98037.13
2023-07-14T14:33:47.077Z,97978.41
2023-07-14T14:36:35.155Z,98044.34
2023-07-14T14:39:23.213Z,98037.56
2023-07-14T14:42:16.754Z,98038.91
2023-07-14T14:45:02.153Z,98028.09
2023-07-14T14:47:47.946Z,98039.59
2023-07-14T14:50:33.190Z,98024.50
2023-07-14T14:53:24.261Z,98032.13
2023-07-14T14:56:18.338Z,98039.56
2023-07-14T14:59:13.565Z,98020.31
2023-07-14T15:01:58.729Z,98018.22
2023-07-14T15:04:44.135Z,98013.28
2023-07-14T15:07:29.703Z,97999.06
2023-07-14T15:10:15.465Z,98013.41
2023-07-14T15:13:00.868Z,97997.16
2023-07-14T15:15:49.434Z,98005.63
2023-07-14T15:18:34.500Z,98005.19
2023-07-14T15:21:20.204Z,98002.59
2023-07-14T15:24:06.094Z,98001.28
2023-07-14T15:26:51.691Z,98002.19
2023-07-14T15:29:36.666Z,97990.75
2023-07-14T15:32:23.320Z,97989.84
2023-07-14T15:35:19.686Z,97992.31
2023-07-14T15:38:05.144Z,97960.75
2023-07-14T15:40:51.386Z,97968.38
2023-07-14T15:43:36.899Z,97943.34
2023-07-14T15:46:23.972Z,97960.16
2023-07-14T15:49:19.596Z,97967.97
2023-07-14T15:52:05.901Z,97971.91
2023-07-14T15:54:51.101Z,97969.81
2023-07-14T15:57:36.349Z,97957.41
2023-07-14T16:00:22.762Z,97970.28
2023-07-14T16:03:09.422Z,97965.66
2023-07-14T16:05:55.296Z,97961.69
2023-07-14T16:08:41.473Z,97960.75
2023-07-14T16:11:33.424Z,97962.81
2023-07-14T16:14:18.988Z,97963.03
2023-07-14T16:17:04.990Z,97954.09
2023-07-14T16:19:50.187Z,97853.19
2023-07-14T16:22:35.804Z,97901.00
2023-07-14T16:25:21.952Z,97939.88
2023-07-14T16:28:07.199Z,97942.09
2023-07-14T16:30:52.703Z,97940.03
2023-07-14T16:33:38.639Z,97898.53
2023-07-14T16:36:32.623Z,97931.22
2023-07-14T16:39:24.952Z,97875.16
2023-07-14T16:42:16.507Z,97924.59
2023-07-14T16:45:01.979Z,97914.41
2023-07-14T16:47:47.458Z,97876.88
2023-07-14T16:50:32.509Z,97923.16
2023-07-14T16:53:19.972Z,97923.06
2023-07-14T16:56:05.214Z,97912.06
2023-07-14T16:58:50.521Z,97916.06
2023-07-14T17:01:36.132Z,97895.19
2023-07-14T17:04:24.282Z,97921.81
2023-07-14T17:07:10.679Z,97899.00
2023-07-14T17:09:56.213Z,97923.72
2023-07-14T17:12:41.419Z,97906.78
2023-07-14T17:15:26.804Z,97862.03
2023-07-14T17:18:13.694Z,97900.88
2023-07-14T17:21:00.730Z,97903.72
2023-07-14T17:23:46.294Z,97891.50
2023-07-14T17:26:31.696Z,97871.47
2023-07-14T17:29:31.649Z,97882.91
2023-07-14T17:32:16.898Z,97893.03
2023-07-14T17:35:03.387Z,97887.16
2023-07-14T17:37:51.049Z,97880.81
2023-07-14T17:40:36.380Z,97879.38
2023-07-14T17:43:22.030Z,97876.31
2023-07-14T17:46:08.435Z,97862.03
2023-07-14T17:48:55.521Z,97879.13
2023-07-14T17:51:51.814Z,97841.31
2023-07-14T17:54:37.132Z,97831.72
2023-07-14T17:57:22.672Z,97877.09
2023-07-14T18:00:14.575Z,97839.84
2023-07-14T18:03:00.531Z,97868.59
2023-07-14T18:05:46.156Z,97870.31
2023-07-14T18:08:31.464Z,97873.22
2023-07-14T18:11:24.401Z,97875.03
2023-07-14T18:14:14.457Z,97869.41
2023-07-14T18:16:59.900Z,97873.28
2023-07-14T18:19:46.064Z,97869.81
2023-07-14T18:22:31.899Z,97806.47
2023-07-14T18:25:23.199Z,97873.66
2023-07-14T18:28:18.143Z,97866.00
2023-07-14T18:31:15.211Z,97867.81
2023-07-14T18:34:00.652Z,97863.78
2023-07-14T18:36:48.037Z,97848.09
2023-07-14T18:39:33.347Z,97864.88
2023-07-14T18:42:22.946Z,97795.22
2023-07-14T18:45:20.022Z,97872.50
2023-07-14T18:48:22.905Z,97869.66
2023-07-14T18:51:16.652Z,97866.91
2023-07-14T18:57:23.104Z,97858.19
2023-07-14T19:00:14.221Z,97855.25
2023-07-14T19:02:59.486Z,97857.72
2023-07-14T19:05:45.499Z,97851.69
2023-07-14T19:08:31.451Z,97851.72
2023-07-14T19:11:19.512Z,97851.78
2023-07-14T19:14:04.629Z,97857.47
2023-07-14T19:16:50.189Z,97846.44
2023-07-14T19:19:35.822Z,97848.06
2023-07-14T19:22:21.954Z,97842.41
2023-07-14T19:25:17.649Z,97863.38
2023-07-14T19:28:15.203Z,97855.34
2023-07-14T19:31:00.822Z,97843.38
2023-07-14T19:33:46.107Z,97866.41
2023-07-14T19:36:31.658Z,97864.03
2023-07-14T19:39:17.680Z,97808.47
2023-07-14T19:42:05.913Z,97862.91
2023-07-14T19:44:50.969Z,97865.97
2023-07-14T19:47:36.449Z,97874.63
2023-07-14T19:50:22.155Z,97866.63
2023-07-14T19:53:22.693Z,97870.41
2023-07-14T19:56:10.405Z,97863.22
2023-07-14T19:58:57.149Z,97871.88
2023-07-14T20:01:42.158Z,97868.69
2023-07-14T20:04:27.445Z,97874.31
2023-07-14T20:07:12.771Z,97874.63
2023-07-14T20:09:58.354Z,97873.81
2023-07-14T20:12:44.197Z,97866.88
2023-07-14T20:15:29.745Z,97862.06
2023-07-14T20:18:26.616Z,97873.34
2023-07-14T20:21:31.318Z,97864.50
2023-07-14T20:24:22.081Z,97827.53
2023-07-14T20:27:25.734Z,97866.97
2023-07-14T20:30:20.423Z,97866.19
2023-07-14T20:33:06.256Z,97842.59
2023-07-14T20:35:52.877Z,97876.41
2023-07-14T20:38:38.302Z,97873.19
2023-07-14T20:41:33.823Z,97873.19
2023-07-14T20:44:19.397Z,97870.22
2023-07-14T20:47:13.811Z,97872.91
2023-07-14T20:49:59.253Z,97872.09
2023-07-14T20:52:46.884Z,97865.41
2023-07-14T20:55:32.130Z,97858.94
2023-07-14T20:58:19.964Z,97855.72
2023-07-14T21:01:10.038Z,97856.25
2023-07-14T21:03:55.140Z,97849.28
2023-07-14T21:06:40.368Z,97850.34
2023-07-14T21:09:25.755Z,97843.38
2023-07-14T21:12:15.920Z,97842.84
2023-07-14T21:15:01.292Z,97842.19
2023-07-14T21:17:46.773Z,97842.13
2023-07-14T21:20:35.064Z,97839.41
2023-07-14T21:23:20.519Z,97828.66
2023-07-14T21:26:07.143Z,97759.28
2023-07-14T21:28:58.117Z,97823.16
2023-07-14T21:31:43.743Z,97811.13
2023-07-14T21:34:29.315Z,97747.72
2023-07-14T21:37:14.515Z,97816.19
2023-07-14T21:39:59.964Z,97813.22
2023-07-14T21:42:46.177Z,97820.97
2023-07-14T21:45:31.486Z,97817.47
2023-07-14T21:48:21.913Z,97816.91
2023-07-14T21:51:14.614Z,97809.34
2023-07-14T21:54:00.003Z,97818.19
2023-07-14T21:56:47.256Z,97808.47
2023-07-14T21:59:36.201Z,97811.66
2023-07-14T22:02:21.537Z,97802.22
2023-07-14T22:05:13.233Z,97807.06
2023-07-14T22:07:58.756Z,97806.47
2023-07-14T22:10:46.893Z,97811.47
2023-07-14T22:13:33.906Z,97806.34
2023-07-14T22:16:20.664Z,97799.81
2023-07-14T22:19:18.272Z,97812.91
2023-07-14T22:22:03.962Z,97521.06
2023-07-14T22:24:52.391Z,97546.31
2023-07-14T22:27:39.520Z,97405.16
2023-07-14T22:30:24.876Z,97816.78
2023-07-14T22:33:15.957Z,97821.81
2023-07-14T22:36:03.450Z,97815.91
2023-07-14T22:38:49.103Z,97795.97
2023-07-14T22:41:38.511Z,97803.53
2023-07-14T22:44:24.023Z,97809.94
2023-07-14T22:47:11.121Z,97777.34
2023-07-14T22:49:56.171Z,97815.75
2023-07-14T22:52:43.051Z,97816.78
2023-07-14T22:55:28.350Z,97816.75
2023-07-14T22:58:15.744Z,97809.25
2023-07-14T23:01:01.186Z,97796.63
2023-07-14T23:03:48.281Z,97811.63
2023-07-14T23:06:33.852Z,97804.66
2023-07-14T23:09:19.541Z,97803.31
2023-07-14T23:12:05.152Z,97816.03
2023-07-14T23:14:50.882Z,97804.25
2023-07-14T23:17:36.278Z,97811.72
2023-07-14T23:20:21.459Z,97807.19
2023-07-14T23:23:11.957Z,97805.00
2023-07-14T23:25:57.625Z,97803.66
2023-07-14T23:28:43.216Z,97807.88
2023-07-14T23:31:32.602Z,97798.25
2023-07-14T23:34:17.807Z,97794.47
2023-07-14T23:37:04.198Z,97798.69
2023-07-14T23:39:49.680Z,97791.44
2023-07-14T23:42:36.748Z,97785.22
2023-07-14T23:45:24.438Z,97780.44
2023-07-14T23:48:10.328Z,97767.19
2023-07-14T23:50:56.031Z,97788.78
2023-07-14T23:53:41.521Z,97787.34
2023-07-14T23:56:28.158Z,97780.72
2023-07-14T23:59:13.290Z,97755.31
