createdAt,value
2018-07-08T00:00:56.311Z,998.32
2018-07-08T00:01:56.884Z,998.33
2018-07-08T00:02:56.698Z,998.32
2018-07-08T00:03:57.986Z,998.34
2018-07-08T00:04:57.856Z,998.36
2018-07-08T00:05:58.063Z,998.35
2018-07-08T00:06:55.540Z,998.38
2018-07-08T00:07:56.228Z,998.37
2018-07-08T00:08:57.293Z,998.38
2018-07-08T00:09:58.291Z,998.36
2018-07-08T00:10:58.199Z,998.39
2018-07-08T00:11:56.195Z,998.37
2018-07-08T00:12:55.925Z,998.37
2018-07-08T00:13:56.758Z,998.37
2018-07-08T00:14:56.521Z,998.37
2018-07-08T00:16:00.551Z,998.35
2018-07-08T00:16:56.687Z,998.38
2018-07-08T00:17:57.239Z,998.41
2018-07-08T00:18:56.932Z,998.43
2018-07-08T00:20:00.319Z,998.46
2018-07-08T00:20:58.501Z,998.42
2018-07-08T00:21:57.668Z,998.42
2018-07-08T00:22:59.336Z,998.40
2018-07-08T00:23:59.085Z,998.45
2018-07-08T00:24:57.504Z,998.44
2018-07-08T00:25:57.692Z,998.44
2018-07-08T00:26:58.062Z,998.43
2018-07-08T00:27:58.004Z,998.43
2018-07-08T00:28:58.308Z,998.43
2018-07-08T00:29:59.922Z,998.41
2018-07-08T00:31:00.500Z,998.40
2018-07-08T00:32:00.956Z,998.44
2018-07-08T00:32:59.875Z,998.46
2018-07-08T00:34:01.181Z,998.47
2018-07-08T00:34:59.698Z,998.47
2018-07-08T00:35:59.863Z,998.44
2018-07-08T00:37:02.508Z,998.46
2018-07-08T00:37:59.774Z,998.46
2018-07-08T00:39:01.658Z,998.48
2018-07-08T00:40:02.791Z,998.44
2018-07-08T00:41:04.580Z,998.47
2018-07-08T00:42:04.429Z,998.42
2018-07-08T00:43:04.001Z,998.39
2018-07-08T00:44:04.770Z,998.39
2018-07-08T00:45:03.965Z,998.40
2018-07-08T00:46:02.326Z,998.42
2018-07-08T00:47:01.965Z,998.38
2018-07-08T00:48:02.828Z,998.36
2018-07-08T00:49:04.720Z,998.41
2018-07-08T00:50:04.280Z,998.37
2018-07-08T00:51:03.626Z,998.36
2018-07-08T00:52:05.939Z,998.37
2018-07-08T00:53:02.300Z,998.38
2018-07-08T00:54:04.775Z,998.37
2018-07-08T00:55:05.571Z,998.38
2018-07-08T00:56:03.795Z,998.38
2018-07-08T00:57:04.400Z,998.39
2018-07-08T00:58:04.667Z,998.38
2018-07-08T00:59:04.337Z,998.40
2018-07-08T01:00:03.526Z,998.38
2018-07-08T01:01:05.361Z,998.41
2018-07-08T01:02:04.059Z,998.38
2018-07-08T01:03:08.201Z,998.43
2018-07-08T01:04:05.219Z,998.37
2018-07-08T01:05:04.977Z,998.38
2018-07-08T01:06:08.178Z,998.38
2018-07-08T01:07:07.262Z,998.36
2018-07-08T01:08:09.070Z,998.38
2018-07-08T01:09:07.628Z,998.35
2018-07-08T01:10:07.783Z,998.35
2018-07-08T01:11:07.997Z,998.36
2018-07-08T01:12:06.128Z,998.36
2018-07-08T01:13:07.450Z,998.33
2018-07-08T01:14:10.907Z,998.35
2018-07-08T01:15:08.910Z,998.35
2018-07-08T01:16:10.182Z,998.34
2018-07-08T01:17:08.252Z,998.29
2018-07-08T01:18:07.338Z,998.27
2018-07-08T01:19:06.460Z,998.29
2018-07-08T01:20:07.698Z,998.30
2018-07-08T01:21:09.822Z,998.30
2018-07-08T01:22:08.794Z,998.27
2018-07-08T01:23:09.891Z,998.30
2018-07-08T01:24:10.005Z,998.28
2018-07-08T01:25:10.245Z,998.29
2018-07-08T01:26:08.610Z,998.31
2018-07-08T01:27:09.712Z,998.32
2018-07-08T01:28:09.235Z,998.34
2018-07-08T01:29:10.452Z,998.33
2018-07-08T01:30:09.135Z,998.34
2018-07-08T01:31:08.106Z,998.31
2018-07-08T01:32:10.589Z,998.33
2018-07-08T01:33:08.730Z,998.35
2018-07-08T01:34:08.953Z,998.36
2018-07-08T01:35:12.090Z,998.34
2018-07-08T01:36:09.159Z,998.35
2018-07-08T01:37:10.217Z,998.36
2018-07-08T01:38:11.317Z,998.37
2018-07-08T01:39:12.429Z,998.33
2018-07-08T01:40:12.607Z,998.34
2018-07-08T01:41:10.997Z,998.35
2018-07-08T01:42:14.265Z,998.39
2018-07-08T01:43:10.474Z,998.35
2018-07-08T01:44:10.522Z,998.33
2018-07-08T01:45:11.682Z,998.36
2018-07-08T01:46:12.639Z,998.33
2018-07-08T01:47:15.332Z,998.37
2018-07-08T01:48:13.251Z,998.38
2018-07-08T01:49:13.196Z,998.41
2018-07-08T01:50:12.909Z,998.42
2018-07-08T01:51:13.282Z,998.41
2018-07-08T01:52:13.160Z,998.36
2018-07-08T01:53:13.398Z,998.39
2018-07-08T01:54:14.778Z,998.38
2018-07-08T01:55:14.183Z,998.37
2018-07-08T01:56:14.988Z,998.34
2018-07-08T01:57:15.049Z,998.37
2018-07-08T01:58:14.380Z,998.40
2018-07-08T01:59:14.460Z,998.36
2018-07-08T02:00:13.045Z,998.38
2018-07-08T02:01:16.410Z,998.34
2018-07-08T02:02:14.882Z,998.36
2018-07-08T02:03:16.579Z,998.37
2018-07-08T02:04:13.562Z,998.38
2018-07-08T02:05:15.438Z,998.37
2018-07-08T02:06:16.996Z,998.38
2018-07-08T02:07:14.705Z,998.42
2018-07-08T02:08:15.584Z,998.41
2018-07-08T02:09:17.123Z,998.45
2018-07-08T02:10:14.891Z,998.46
2018-07-08T02:11:17.022Z,998.47
2018-07-08T02:12:17.898Z,998.45
2018-07-08T02:13:17.980Z,998.46
2018-07-08T02:14:16.264Z,998.46
2018-07-08T02:15:17.115Z,998.46
2018-07-08T02:16:17.182Z,998.48
2018-07-08T02:17:15.401Z,998.45
2018-07-08T02:18:15.794Z,998.51
2018-07-08T02:19:15.901Z,998.49
2018-07-08T02:20:16.137Z,998.51
2018-07-08T02:21:16.192Z,998.47
2018-07-08T02:22:16.539Z,998.48
2018-07-08T02:23:16.591Z,998.43
2018-07-08T02:24:16.648Z,998.46
2018-07-08T02:25:16.825Z,998.47
2018-07-08T02:26:17.127Z,998.48
2018-07-08T02:27:17.115Z,998.52
2018-07-08T02:28:17.406Z,998.47
2018-07-08T02:29:17.488Z,998.48
2018-07-08T02:30:17.726Z,998.47
2018-07-08T02:31:17.849Z,998.54
2018-07-08T02:32:18.048Z,998.55
2018-07-08T02:33:18.231Z,998.57
2018-07-08T02:34:18.454Z,998.53
2018-07-08T02:35:18.653Z,998.55
2018-07-08T02:36:18.863Z,998.56
2018-07-08T02:37:19.053Z,998.60
2018-07-08T02:38:19.342Z,998.63
2018-07-08T02:39:19.387Z,998.64
2018-07-08T02:40:19.620Z,998.64
2018-07-08T02:41:19.793Z,998.64
2018-07-08T02:42:19.988Z,998.65
2018-07-08T02:43:20.213Z,998.63
2018-07-08T02:44:20.404Z,998.60
2018-07-08T02:45:20.577Z,998.60
2018-07-08T02:46:20.806Z,998.58
2018-07-08T02:47:20.933Z,998.58
2018-07-08T02:48:21.973Z,998.61
2018-07-08T02:49:21.030Z,998.57
2018-07-08T02:50:21.211Z,998.62
2018-07-08T02:51:21.387Z,998.62
2018-07-08T02:52:21.564Z,998.60
2018-07-08T02:53:21.749Z,998.65
2018-07-08T02:54:21.924Z,998.61
2018-07-08T02:55:22.097Z,998.66
2018-07-08T02:56:22.278Z,998.61
2018-07-08T02:57:22.464Z,998.59
2018-07-08T02:58:22.640Z,998.63
2018-07-08T02:59:22.812Z,998.62
2018-07-08T03:00:22.989Z,998.65
2018-07-08T03:01:23.170Z,998.67
2018-07-08T03:02:23.381Z,998.64
2018-07-08T03:03:23.533Z,998.67
2018-07-08T03:04:23.704Z,998.68
2018-07-08T03:05:23.879Z,998.68
2018-07-08T03:06:24.052Z,998.71
2018-07-08T03:07:24.246Z,998.74
2018-07-08T03:08:24.408Z,998.76
2018-07-08T03:09:24.593Z,998.77
2018-07-08T03:10:24.767Z,998.79
2018-07-08T03:11:24.946Z,998.76
2018-07-08T03:12:25.127Z,998.77
2018-07-08T03:13:25.302Z,998.77
2018-07-08T03:14:25.485Z,998.81
2018-07-08T03:15:25.655Z,998.81
2018-07-08T03:16:25.832Z,998.84
2018-07-08T03:17:26.017Z,998.81
2018-07-08T03:18:26.194Z,998.82
2018-07-08T03:19:26.385Z,998.82
2018-07-08T03:20:26.564Z,998.80
2018-07-08T03:21:26.741Z,998.79
2018-07-08T03:22:26.927Z,998.81
2018-07-08T03:23:27.105Z,998.86
2018-07-08T03:24:27.303Z,998.85
2018-07-08T03:25:27.488Z,998.85
2018-07-08T03:26:27.667Z,998.85
2018-07-08T03:27:27.846Z,998.85
2018-07-08T03:28:28.016Z,998.88
2018-07-08T03:29:28.196Z,998.87
2018-07-08T03:30:28.370Z,998.88
2018-07-08T03:31:28.545Z,998.90
2018-07-08T03:32:28.724Z,998.88
2018-07-08T03:33:28.929Z,998.89
2018-07-08T03:34:29.095Z,998.87
2018-07-08T03:35:29.286Z,998.87
2018-07-08T03:36:29.463Z,998.86
2018-07-08T03:37:29.644Z,998.87
2018-07-08T03:38:29.829Z,998.87
2018-07-08T03:39:30.008Z,998.92
2018-07-08T03:40:30.185Z,998.95
2018-07-08T03:41:30.374Z,998.90
2018-07-08T03:42:30.564Z,998.94
2018-07-08T03:43:30.743Z,998.94
2018-07-08T03:44:30.921Z,998.97
2018-07-08T03:45:31.097Z,998.96
2018-07-08T03:46:31.276Z,999.01
2018-07-08T03:47:31.449Z,998.99
2018-07-08T03:48:31.630Z,999.01
2018-07-08T03:49:31.807Z,999.01
2018-07-08T03:50:31.983Z,998.99
2018-07-08T03:51:32.160Z,999.01
2018-07-08T03:52:32.331Z,998.98
2018-07-08T03:53:32.512Z,999.02
2018-07-08T03:54:32.689Z,999.05
2018-07-08T03:55:32.873Z,999.02
2018-07-08T03:56:33.050Z,999.04
2018-07-08T03:57:33.228Z,999.07
2018-07-08T03:58:33.418Z,999.07
2018-07-08T03:59:33.591Z,999.06
2018-07-08T04:00:33.777Z,999.08
2018-07-08T04:01:33.964Z,999.04
2018-07-08T04:02:34.144Z,999.06
2018-07-08T04:03:34.314Z,999.08
2018-07-08T04:04:34.490Z,999.07
2018-07-08T04:05:34.672Z,999.10
2018-07-08T04:06:34.866Z,999.10
2018-07-08T04:07:35.041Z,999.10
2018-07-08T04:08:35.227Z,999.13
2018-07-08T04:09:35.407Z,999.10
2018-07-08T04:10:35.590Z,999.08
2018-07-08T04:11:35.769Z,999.07
2018-07-08T04:12:35.956Z,999.05
2018-07-08T04:13:36.131Z,999.09
2018-07-08T04:14:36.304Z,999.07
2018-07-08T04:15:36.488Z,999.05
2018-07-08T04:16:36.663Z,999.06
2018-07-08T04:17:36.848Z,999.04
2018-07-08T04:18:37.029Z,999.01
2018-07-08T04:19:37.217Z,999.01
2018-07-08T04:20:37.388Z,998.98
2018-07-08T04:21:37.572Z,999.03
2018-07-08T04:22:37.751Z,999.00
2018-07-08T04:23:37.935Z,998.98
2018-07-08T04:24:38.110Z,998.97
2018-07-08T04:25:38.283Z,998.99
2018-07-08T04:26:38.469Z,999.02
2018-07-08T04:27:38.645Z,999.01
2018-07-08T04:28:38.819Z,999.04
2018-07-08T04:29:39.001Z,999.03
2018-07-08T04:30:39.190Z,999.01
2018-07-08T04:31:39.369Z,999.05
2018-07-08T04:32:39.551Z,999.04
2018-07-08T04:33:39.726Z,999.02
2018-07-08T04:34:39.908Z,999.02
2018-07-08T04:35:40.092Z,999.03
2018-07-08T04:36:40.264Z,999.01
2018-07-08T04:37:40.443Z,999.07
2018-07-08T04:38:40.621Z,999.05
2018-07-08T04:39:40.798Z,999.09
2018-07-08T04:40:40.973Z,999.09
2018-07-08T04:41:41.159Z,999.11
2018-07-08T04:42:41.881Z,999.11
2018-07-08T04:43:41.453Z,999.11
2018-07-08T04:44:45.454Z,999.12
2018-07-08T04:45:43.208Z,999.16
2018-07-08T04:46:41.896Z,999.11
2018-07-08T04:47:43.582Z,999.10
2018-07-08T04:48:44.426Z,999.13
2018-07-08T04:49:43.351Z,999.16
2018-07-08T04:50:43.277Z,999.13
2018-07-08T04:51:42.805Z,999.17
2018-07-08T04:52:42.982Z,999.16
2018-07-08T04:53:43.161Z,999.18
2018-07-08T04:54:43.364Z,999.16
2018-07-08T04:55:43.565Z,999.16
2018-07-08T04:56:43.749Z,999.18
2018-07-08T04:57:43.927Z,999.19
2018-07-08T04:58:44.971Z,999.23
2018-07-08T04:59:44.318Z,999.24
2018-07-08T05:00:48.496Z,999.23
2018-07-08T05:01:44.656Z,999.23
2018-07-08T05:02:44.859Z,999.26
2018-07-08T05:03:45.090Z,999.25
2018-07-08T05:04:45.179Z,999.28
2018-07-08T05:05:45.426Z,999.29
2018-07-08T05:06:49.622Z,999.29
2018-07-08T05:07:46.607Z,999.32
2018-07-08T05:08:45.694Z,999.31
2018-07-08T05:09:45.864Z,999.31
2018-07-08T05:10:46.051Z,999.34
2018-07-08T05:11:46.237Z,999.30
2018-07-08T05:12:46.419Z,999.28
2018-07-08T05:13:46.610Z,999.33
2018-07-08T05:14:46.807Z,999.32
2018-07-08T05:15:47.029Z,999.26
2018-07-08T05:16:47.882Z,999.23
2018-07-08T05:17:47.420Z,999.28
2018-07-08T05:18:47.648Z,999.32
2018-07-08T05:19:47.812Z,999.30
2018-07-08T05:20:48.016Z,999.33
2018-07-08T05:21:48.641Z,999.25
2018-07-08T05:22:48.360Z,999.30
2018-07-08T05:23:48.560Z,999.29
2018-07-08T05:24:50.219Z,999.34
2018-07-08T05:25:48.863Z,999.31
2018-07-08T05:26:49.113Z,999.30
2018-07-08T05:27:49.244Z,999.29
2018-07-08T05:28:49.445Z,999.29
2018-07-08T05:29:49.700Z,999.29
2018-07-08T05:30:49.891Z,999.30
2018-07-08T05:31:50.051Z,999.33
2018-07-08T05:32:50.225Z,999.31
2018-07-08T05:33:50.405Z,999.34
2018-07-08T05:34:50.644Z,999.28
2018-07-08T05:35:50.857Z,999.35
2018-07-08T05:36:51.410Z,999.36
2018-07-08T05:37:51.079Z,999.30
2018-07-08T05:38:51.417Z,999.34
2018-07-08T05:39:51.465Z,999.34
2018-07-08T05:40:51.649Z,999.33
2018-07-08T05:41:51.838Z,999.34
2018-07-08T05:42:52.021Z,999.37
2018-07-08T05:43:52.206Z,999.37
2018-07-08T05:44:52.390Z,999.35
2018-07-08T05:45:52.814Z,999.36
2018-07-08T05:46:52.907Z,999.41
2018-07-08T05:47:53.051Z,999.39
2018-07-08T05:48:53.346Z,999.37
2018-07-08T05:49:53.596Z,999.38
2018-07-08T05:50:53.657Z,999.37
2018-07-08T05:51:53.887Z,999.40
2018-07-08T05:52:53.876Z,999.41
2018-07-08T05:53:54.089Z,999.37
2018-07-08T05:54:54.370Z,999.38
2018-07-08T05:55:54.423Z,999.40
2018-07-08T05:56:54.617Z,999.40
2018-07-08T05:57:55.008Z,999.38
2018-07-08T05:58:55.262Z,999.34
2018-07-08T05:59:55.336Z,999.37
2018-07-08T06:00:55.573Z,999.40
2018-07-08T06:01:55.530Z,999.39
2018-07-08T06:02:55.876Z,999.39
2018-07-08T06:03:56.067Z,999.40
2018-07-08T06:04:56.312Z,999.40
2018-07-08T06:05:56.195Z,999.47
2018-07-08T06:06:56.711Z,999.54
2018-07-08T06:07:56.679Z,999.64
2018-07-08T06:08:56.913Z,999.76
2018-07-08T06:09:57.173Z,999.86
2018-07-08T06:10:57.325Z,1000.03
2018-07-08T06:11:57.411Z,1000.39
2018-07-08T06:12:57.372Z,1000.42
2018-07-08T06:13:57.559Z,1000.39
2018-07-08T06:14:57.738Z,1000.34
2018-07-08T06:15:57.918Z,1000.34
2018-07-08T06:16:58.184Z,1000.38
2018-07-08T06:17:58.283Z,1000.41
2018-07-08T06:18:58.465Z,1000.42
2018-07-08T06:19:58.642Z,1000.65
2018-07-08T06:20:58.876Z,1001.76
2018-07-08T06:21:59.166Z,1003.14
2018-07-08T06:22:59.508Z,1003.34
2018-07-08T06:23:59.338Z,1003.27
2018-07-08T06:24:59.539Z,1003.15
2018-07-08T06:25:59.737Z,1003.13
2018-07-08T06:26:59.888Z,1003.15
2018-07-08T06:28:00.077Z,1003.00
2018-07-08T06:29:00.310Z,1003.01
2018-07-08T06:30:00.500Z,1002.90
2018-07-08T06:31:00.700Z,1002.90
2018-07-08T06:32:00.887Z,1002.78
2018-07-08T06:33:01.110Z,1002.67
2018-07-08T06:34:01.478Z,1002.61
2018-07-08T06:35:01.421Z,1002.61
2018-07-08T06:36:01.608Z,1002.58
2018-07-08T06:37:01.804Z,1002.53
2018-07-08T06:38:02.000Z,1002.40
2018-07-08T06:39:02.183Z,1002.41
2018-07-08T06:40:02.376Z,1002.35
2018-07-08T06:41:02.570Z,1002.32
2018-07-08T06:42:02.754Z,1002.32
2018-07-08T06:43:02.947Z,1002.22
2018-07-08T06:44:03.141Z,1002.19
2018-07-08T06:45:03.327Z,1002.16
2018-07-08T06:46:03.572Z,1002.09
2018-07-08T06:47:03.719Z,1001.98
2018-07-08T06:48:03.923Z,1001.92
2018-07-08T06:49:04.200Z,1001.92
2018-07-08T06:50:05.988Z,1001.93
2018-07-08T06:51:08.261Z,1001.87
2018-07-08T06:52:06.567Z,1001.85
2018-07-08T06:53:08.033Z,1001.85
2018-07-08T06:54:06.947Z,1001.78
2018-07-08T06:55:07.892Z,1001.68
2018-07-08T06:56:07.834Z,1001.70
2018-07-08T06:57:06.654Z,1001.69
2018-07-08T06:58:08.844Z,1001.68
2018-07-08T06:59:07.347Z,1001.65
2018-07-08T07:00:06.130Z,1001.59
2018-07-08T07:01:06.330Z,1001.54
2018-07-08T07:02:06.517Z,1001.48
2018-07-08T07:03:06.711Z,1001.48
2018-07-08T07:04:06.936Z,1001.45
2018-07-08T07:05:07.019Z,1001.41
2018-07-08T07:06:07.247Z,1001.36
2018-07-08T07:07:07.441Z,1001.33
2018-07-08T07:08:07.648Z,1001.32
2018-07-08T07:09:07.861Z,1001.25
2018-07-08T07:10:08.054Z,1001.22
2018-07-08T07:11:08.261Z,1001.22
2018-07-08T07:12:08.460Z,1001.19
2018-07-08T07:13:08.674Z,1001.15
2018-07-08T07:14:08.884Z,1001.17
2018-07-08T07:15:09.074Z,1001.12
2018-07-08T07:16:09.261Z,1001.14
2018-07-08T07:17:09.469Z,1001.12
2018-07-08T07:18:09.691Z,1001.06
2018-07-08T07:19:09.866Z,1001.01
2018-07-08T07:20:10.141Z,1001.02
2018-07-08T07:21:10.203Z,1000.99
2018-07-08T07:22:10.432Z,1000.96
2018-07-08T07:23:10.695Z,1000.95
2018-07-08T07:24:10.816Z,1000.86
2018-07-08T07:25:10.886Z,1000.83
2018-07-08T07:26:11.981Z,1000.82
2018-07-08T07:27:13.153Z,1000.79
2018-07-08T07:28:13.196Z,1000.75
2018-07-08T07:29:12.197Z,1000.68
2018-07-08T07:30:12.866Z,1000.64
2018-07-08T07:31:14.673Z,1000.59
2018-07-08T07:32:13.720Z,1000.59
2018-07-08T07:33:13.097Z,1000.56
2018-07-08T07:34:13.972Z,1000.51
2018-07-08T07:35:13.507Z,1000.60
2018-07-08T07:36:16.311Z,1000.63
2018-07-08T07:37:13.960Z,1000.60
2018-07-08T07:38:14.411Z,1000.58
2018-07-08T07:39:14.260Z,1000.54
2018-07-08T07:40:13.773Z,1000.58
2018-07-08T07:41:14.430Z,1000.34
2018-07-08T07:42:14.290Z,1000.15
2018-07-08T07:43:14.309Z,1000.11
2018-07-08T07:44:15.672Z,1000.06
2018-07-08T07:45:16.009Z,1000.48
2018-07-08T07:46:14.888Z,1000.51
2018-07-08T07:47:15.319Z,1000.52
2018-07-08T07:48:16.592Z,1000.47
2018-07-08T07:49:17.604Z,1000.28
2018-07-08T07:50:17.186Z,1000.45
2018-07-08T07:51:16.831Z,1000.39
2018-07-08T07:52:16.400Z,1000.39
2018-07-08T07:53:16.273Z,1000.42
2018-07-08T07:54:16.735Z,1000.39
2018-07-08T07:55:16.848Z,1000.41
2018-07-08T07:56:16.823Z,1000.34
2018-07-08T07:57:17.038Z,1000.35
2018-07-08T07:58:17.237Z,1000.25
2018-07-08T07:59:17.434Z,1000.27
2018-07-08T08:00:17.992Z,1000.31
2018-07-08T08:01:17.826Z,1000.26
2018-07-08T08:02:19.307Z,1000.27
2018-07-08T08:03:18.218Z,1000.27
2018-07-08T08:04:18.409Z,1000.27
2018-07-08T08:05:18.914Z,1000.19
2018-07-08T08:06:18.935Z,1000.15
2018-07-08T08:07:19.130Z,1000.26
2018-07-08T08:08:19.200Z,1000.27
2018-07-08T08:09:19.395Z,1000.21
2018-07-08T08:10:19.623Z,1000.15
2018-07-08T08:11:19.823Z,1000.14
2018-07-08T08:12:20.018Z,1000.17
2018-07-08T08:13:20.231Z,1000.18
2018-07-08T08:14:20.419Z,1000.12
2018-07-08T08:15:20.621Z,1000.15
2018-07-08T08:16:20.808Z,1000.30
2018-07-08T08:17:21.021Z,1000.29
2018-07-08T08:18:21.219Z,1000.25
2018-07-08T08:19:21.412Z,1000.25
2018-07-08T08:20:21.603Z,1000.32
2018-07-08T08:21:21.797Z,1000.31
2018-07-08T08:22:21.992Z,1000.30
2018-07-08T08:23:22.192Z,1000.28
2018-07-08T08:24:22.394Z,1000.27
2018-07-08T08:25:25.257Z,1000.29
2018-07-08T08:26:24.867Z,1000.27
2018-07-08T08:27:23.343Z,1000.24
2018-07-08T08:28:23.142Z,1000.24
2018-07-08T08:29:23.621Z,1000.25
2018-07-08T08:30:23.705Z,1000.25
2018-07-08T08:31:24.021Z,1000.28
2018-07-08T08:32:23.954Z,1000.22
2018-07-08T08:33:24.411Z,1000.24
2018-07-08T08:34:24.495Z,1000.28
2018-07-08T08:35:24.918Z,1000.24
2018-07-08T08:36:24.863Z,1000.28
2018-07-08T08:37:25.366Z,1000.25
2018-07-08T08:38:25.420Z,1000.25
2018-07-08T08:39:25.522Z,1000.30
2018-07-08T08:40:25.882Z,1000.31
2018-07-08T08:41:25.804Z,1000.33
2018-07-08T08:42:25.715Z,1000.34
2018-07-08T08:43:26.365Z,1000.35
2018-07-08T08:44:26.398Z,1000.34
2018-07-08T08:45:26.527Z,1000.32
2018-07-08T08:46:26.657Z,1000.38
2018-07-08T08:47:26.901Z,1000.35
2018-07-08T08:48:27.042Z,1000.41
2018-07-08T08:49:27.256Z,1000.43
2018-07-08T08:50:26.971Z,1000.40
2018-07-08T08:51:27.160Z,1000.23
2018-07-08T08:52:27.381Z,1000.09
2018-07-08T08:53:27.546Z,1000.06
2018-07-08T08:54:27.753Z,1000.01
2018-07-08T08:55:27.959Z,1000.04
2018-07-08T08:56:28.154Z,1000.08
2018-07-08T08:57:28.360Z,1000.05
2018-07-08T08:58:28.560Z,1000.10
2018-07-08T08:59:28.748Z,1000.09
2018-07-08T09:00:32.165Z,1000.10
2018-07-08T09:01:31.525Z,1000.08
2018-07-08T09:02:31.382Z,1000.10
2018-07-08T09:03:30.663Z,1000.03
2018-07-08T09:04:32.572Z,1000.04
2018-07-08T09:05:32.200Z,1000.08
2018-07-08T09:06:33.232Z,1000.08
2018-07-08T09:07:33.251Z,1000.05
2018-07-08T09:08:31.515Z,1000.05
2018-07-08T09:09:30.731Z,1000.01
2018-07-08T09:10:30.763Z,1000.04
2018-07-08T09:11:31.700Z,1000.03
2018-07-08T09:12:31.423Z,1000.03
2018-07-08T09:13:33.246Z,1000.08
2018-07-08T09:14:32.789Z,1000.02
2018-07-08T09:15:38.491Z,1000.07
2018-07-08T09:16:33.114Z,1000.01
2018-07-08T09:17:33.221Z,1000.03
2018-07-08T09:18:32.426Z,1000.00
2018-07-08T09:19:32.383Z,999.99
2018-07-08T09:20:33.637Z,1000.05
2018-07-08T09:21:33.779Z,1000.01
2018-07-08T09:22:34.508Z,1000.01
2018-07-08T09:23:34.206Z,1000.04
2018-07-08T09:24:35.048Z,1000.05
2018-07-08T09:25:34.843Z,1000.06
2018-07-08T09:26:34.963Z,1000.04
2018-07-08T09:27:35.056Z,1000.05
2018-07-08T09:28:37.071Z,1000.01
2018-07-08T09:29:35.742Z,1000.01
2018-07-08T09:30:37.836Z,999.98
2018-07-08T09:31:36.158Z,1000.00
2018-07-08T09:32:36.438Z,999.94
2018-07-08T09:33:35.572Z,999.97
2018-07-08T09:34:36.082Z,999.94
2018-07-08T09:35:36.065Z,999.94
2018-07-08T09:36:35.349Z,999.95
2018-07-08T09:37:37.270Z,999.95
2018-07-08T09:38:35.790Z,999.98
2018-07-08T09:39:35.826Z,999.98
2018-07-08T09:40:38.105Z,999.96
2018-07-08T09:41:37.830Z,1000.03
2018-07-08T09:42:38.274Z,999.99
2018-07-08T09:43:36.617Z,1000.02
2018-07-08T09:44:38.722Z,1000.04
2018-07-08T09:45:38.561Z,1000.05
2018-07-08T09:46:38.573Z,1000.00
2018-07-08T09:47:37.260Z,999.98
2018-07-08T09:48:38.233Z,999.95
2018-07-08T09:49:37.652Z,999.94
2018-07-08T09:50:40.314Z,999.90
2018-07-08T09:51:39.072Z,999.91
2018-07-08T09:52:39.178Z,999.91
2018-07-08T09:53:39.676Z,999.84
2018-07-08T09:54:39.734Z,999.93
2018-07-08T09:55:39.599Z,999.96
2018-07-08T09:56:39.430Z,999.95
2018-07-08T09:57:39.303Z,999.91
2018-07-08T09:58:40.376Z,999.89
2018-07-08T09:59:42.217Z,999.86
2018-07-08T10:00:39.792Z,999.86
2018-07-08T10:01:41.475Z,999.84
2018-07-08T10:02:43.073Z,999.80
2018-07-08T10:03:41.726Z,999.85
2018-07-08T10:04:42.082Z,999.78
2018-07-08T10:05:41.744Z,999.78
2018-07-08T10:06:40.810Z,999.75
2018-07-08T10:07:41.025Z,999.73
2018-07-08T10:08:42.925Z,999.71
2018-07-08T10:09:41.470Z,999.63
2018-07-08T10:10:41.269Z,999.70
2018-07-08T10:11:41.472Z,999.67
2018-07-08T10:12:43.892Z,999.65
2018-07-08T10:13:41.863Z,999.65
2018-07-08T10:14:42.015Z,999.63
2018-07-08T10:15:42.200Z,999.60
2018-07-08T10:16:42.401Z,999.56
2018-07-08T10:17:46.507Z,999.53
2018-07-08T10:18:42.799Z,999.55
2018-07-08T10:19:43.079Z,999.53
2018-07-08T10:20:43.199Z,999.48
2018-07-08T10:21:43.401Z,999.43
2018-07-08T10:22:43.593Z,999.35
2018-07-08T10:23:43.790Z,999.34
2018-07-08T10:24:43.980Z,999.31
2018-07-08T10:25:44.176Z,999.24
2018-07-08T10:26:46.001Z,999.22
2018-07-08T10:27:44.588Z,999.23
2018-07-08T10:28:44.802Z,999.18
2018-07-08T10:29:44.986Z,999.19
2018-07-08T10:30:45.173Z,999.20
2018-07-08T10:31:45.370Z,999.20
2018-07-08T10:32:45.563Z,999.10
2018-07-08T10:33:45.753Z,999.11
2018-07-08T10:34:45.936Z,999.10
2018-07-08T10:35:46.129Z,999.11
2018-07-08T10:36:47.818Z,999.08
2018-07-08T10:37:46.461Z,999.06
2018-07-08T10:38:46.666Z,999.08
2018-07-08T10:39:49.661Z,999.14
2018-07-08T10:40:50.040Z,999.10
2018-07-08T10:41:50.031Z,999.13
2018-07-08T10:42:49.929Z,999.17
2018-07-08T10:43:51.499Z,999.19
2018-07-08T10:44:51.069Z,999.19
2018-07-08T10:45:50.533Z,999.15
2018-07-08T10:46:51.760Z,999.19
2018-07-08T10:47:53.201Z,999.15
2018-07-08T10:48:50.765Z,999.11
2018-07-08T10:49:51.075Z,999.12
2018-07-08T10:50:51.187Z,999.11
2018-07-08T10:51:50.545Z,999.07
2018-07-08T10:52:49.163Z,999.07
2018-07-08T10:53:50.324Z,999.08
2018-07-08T10:54:50.514Z,999.03
2018-07-08T10:55:50.846Z,998.97
2018-07-08T10:56:50.448Z,998.92
2018-07-08T10:57:52.015Z,998.95
2018-07-08T10:58:51.277Z,998.91
2018-07-08T10:59:51.272Z,998.88
2018-07-08T11:00:52.581Z,998.90
2018-07-08T11:01:52.324Z,998.91
2018-07-08T11:02:52.857Z,998.90
2018-07-08T11:03:52.794Z,998.86
2018-07-08T11:04:53.831Z,998.85
2018-07-08T11:05:53.222Z,998.83
2018-07-08T11:06:53.401Z,998.87
2018-07-08T11:07:53.757Z,998.86
2018-07-08T11:08:53.213Z,998.90
2018-07-08T11:09:53.768Z,998.81
2018-07-08T11:10:53.779Z,998.80
2018-07-08T11:11:54.128Z,998.78
2018-07-08T11:12:53.348Z,998.75
2018-07-08T11:13:54.385Z,998.72
2018-07-08T11:14:54.247Z,998.73
2018-07-08T11:15:54.522Z,998.77
2018-07-08T11:16:54.726Z,998.75
2018-07-08T11:17:54.181Z,998.76
2018-07-08T11:18:54.919Z,998.82
2018-07-08T11:19:56.494Z,998.77
2018-07-08T11:20:55.909Z,998.78
2018-07-08T11:21:55.064Z,998.76
2018-07-08T11:22:56.283Z,998.75
2018-07-08T11:23:55.390Z,998.74
2018-07-08T11:24:55.120Z,998.69
2018-07-08T11:25:57.758Z,998.69
2018-07-08T11:26:56.761Z,998.71
2018-07-08T11:27:56.868Z,998.71
2018-07-08T11:28:57.632Z,998.64
2018-07-08T11:29:57.180Z,998.66
2018-07-08T11:30:56.889Z,998.62
2018-07-08T11:31:56.620Z,998.70
2018-07-08T11:32:57.032Z,998.71
2018-07-08T11:33:57.877Z,998.74
2018-07-08T11:34:57.648Z,998.72
2018-07-08T11:35:57.436Z,998.71
2018-07-08T11:36:58.293Z,998.72
2018-07-08T11:37:58.720Z,998.67
2018-07-08T11:38:59.201Z,998.66
2018-07-08T11:40:00.044Z,998.68
2018-07-08T11:40:59.368Z,998.65
2018-07-08T11:41:57.708Z,998.64
2018-07-08T11:42:59.089Z,998.65
2018-07-08T11:43:58.868Z,998.64
2018-07-08T11:44:57.922Z,998.71
2018-07-08T11:45:58.135Z,998.69
2018-07-08T11:46:58.448Z,998.66
2018-07-08T11:47:58.477Z,998.67
2018-07-08T11:48:58.688Z,998.62
2018-07-08T11:50:01.082Z,998.64
2018-07-08T11:50:59.866Z,998.63
2018-07-08T11:52:00.287Z,998.60
2018-07-08T11:52:59.507Z,998.62
2018-07-08T11:54:00.493Z,998.61
2018-07-08T11:54:59.769Z,998.62
2018-07-08T11:56:01.422Z,998.59
2018-07-08T11:57:00.657Z,998.58
2018-07-08T11:58:01.188Z,998.54
2018-07-08T11:59:02.742Z,998.56
2018-07-08T12:00:01.636Z,998.59
2018-07-08T12:01:02.206Z,998.50
2018-07-08T12:02:02.319Z,998.49
2018-07-08T12:03:03.410Z,998.48
2018-07-08T12:04:01.037Z,998.47
2018-07-08T12:05:03.574Z,998.51
2018-07-08T12:06:02.695Z,998.61
2018-07-08T12:07:05.035Z,998.50
2018-07-08T12:08:05.056Z,998.48
2018-07-08T12:09:03.819Z,998.53
2018-07-08T12:10:01.906Z,998.50
2018-07-08T12:11:04.285Z,998.45
2018-07-08T12:12:03.081Z,998.44
2018-07-08T12:13:04.237Z,998.50
2018-07-08T12:14:05.717Z,998.48
2018-07-08T12:15:03.351Z,998.43
2018-07-08T12:16:05.949Z,998.42
2018-07-08T12:17:05.616Z,998.46
2018-07-08T12:18:06.778Z,998.43
2018-07-08T12:19:06.750Z,998.39
2018-07-08T12:20:05.348Z,998.44
2018-07-08T12:21:06.574Z,998.48
2018-07-08T12:22:06.805Z,998.47
2018-07-08T12:23:06.602Z,998.46
2018-07-08T12:24:09.038Z,998.42
2018-07-08T12:25:05.573Z,998.41