createdAt,value
2023-04-17T00:01:13.972Z,8.60
2023-04-17T00:03:41.071Z,8.60
2023-04-17T00:06:08.153Z,8.60
2023-04-17T00:08:35.296Z,8.60
2023-04-17T00:11:07.730Z,8.60
2023-04-17T00:13:36.399Z,8.60
2023-04-17T00:16:03.476Z,8.60
2023-04-17T00:18:30.524Z,8.60
2023-04-17T00:20:57.365Z,8.60
2023-04-17T00:23:25.675Z,8.60
2023-04-17T00:25:52.534Z,8.60
2023-04-17T00:28:19.494Z,8.60
2023-04-17T00:30:46.948Z,8.60
2023-04-17T00:33:13.879Z,8.60
2023-04-17T00:35:40.802Z,8.60
2023-04-17T00:38:09.206Z,8.60
2023-04-17T00:40:36.602Z,8.60
2023-04-17T00:43:04.602Z,8.60
2023-04-17T00:45:31.591Z,8.60
2023-04-17T00:48:00.052Z,8.60
2023-04-17T00:50:31.120Z,8.60
2023-04-17T00:52:58.483Z,8.60
2023-04-17T00:55:26.532Z,8.60
2023-04-17T00:57:53.729Z,8.60
2023-04-17T01:00:20.804Z,8.60
2023-04-17T01:02:48.337Z,8.60
2023-04-17T01:05:15.296Z,8.60
2023-04-17T01:07:43.856Z,8.60
2023-04-17T01:10:10.937Z,8.60
2023-04-17T01:12:37.826Z,8.60
2023-04-17T01:15:05.314Z,8.60
2023-04-17T01:17:32.377Z,8.60
2023-04-17T01:19:59.379Z,8.60
2023-04-17T01:22:26.234Z,8.60
2023-04-17T01:24:53.077Z,8.60
2023-04-17T01:27:22.635Z,8.60
2023-04-17T01:29:49.625Z,8.60
2023-04-17T01:32:17.800Z,8.60
2023-04-17T01:34:45.284Z,8.60
2023-04-17T01:37:12.123Z,8.60
2023-04-17T01:39:38.977Z,8.60
2023-04-17T01:42:06.170Z,8.60
2023-04-17T01:44:33.052Z,8.60
2023-04-17T01:46:59.907Z,8.60
2023-04-17T01:49:26.883Z,8.60
2023-04-17T01:51:53.756Z,8.60
2023-04-17T01:54:21.234Z,8.60
2023-04-17T01:56:48.114Z,8.60
2023-04-17T01:59:14.977Z,8.60
2023-04-17T02:01:41.963Z,8.60
2023-04-17T02:04:09.148Z,8.60
2023-04-17T02:06:36.521Z,8.60
2023-04-17T02:09:03.945Z,8.60
2023-04-17T02:11:30.874Z,8.60
2023-04-17T02:13:57.837Z,8.60
2023-04-17T02:16:24.859Z,8.60
2023-04-17T02:18:52.336Z,8.60
2023-04-17T02:21:19.152Z,8.60
2023-04-17T02:23:45.976Z,8.60
2023-04-17T02:26:12.838Z,8.60
2023-04-17T02:28:40.052Z,8.60
2023-04-17T02:31:11.135Z,8.60
2023-04-17T02:33:38.775Z,8.60
2023-04-17T02:36:08.924Z,8.60
2023-04-17T02:38:37.687Z,8.60
2023-04-17T02:41:05.425Z,8.60
2023-04-17T02:43:32.422Z,8.60
2023-04-17T02:45:59.325Z,8.50
2023-04-17T02:48:26.141Z,8.50
2023-04-17T02:50:52.972Z,8.50
2023-04-17T02:53:19.938Z,8.50
2023-04-17T02:55:46.828Z,8.50
2023-04-17T02:58:13.710Z,8.40
2023-04-17T03:00:40.931Z,8.40
2023-04-17T03:03:08.258Z,8.40
2023-04-17T03:05:35.930Z,8.40
2023-04-17T03:08:03.346Z,8.40
2023-04-17T03:10:30.205Z,8.40
2023-04-17T03:12:57.060Z,8.40
2023-04-17T03:15:23.901Z,8.40
2023-04-17T03:17:50.811Z,8.40
2023-04-17T03:20:17.992Z,8.40
2023-04-17T03:22:44.843Z,8.40
2023-04-17T03:25:11.703Z,8.40
2023-04-17T03:27:38.866Z,8.40
2023-04-17T03:30:06.414Z,8.40
2023-04-17T03:32:33.402Z,8.40
2023-04-17T03:35:00.522Z,8.40
2023-04-17T03:37:27.435Z,8.40
2023-04-17T03:39:55.653Z,8.30
2023-04-17T03:42:22.541Z,8.40
2023-04-17T03:44:49.346Z,8.30
2023-04-17T03:47:16.153Z,8.30
2023-04-17T03:49:43.018Z,8.30
2023-04-17T03:52:09.816Z,8.30
2023-04-17T03:54:36.765Z,8.30
2023-04-17T03:57:04.176Z,8.30
2023-04-17T03:59:32.086Z,8.30
2023-04-17T04:01:59.232Z,8.20
2023-04-17T04:04:26.371Z,8.30
2023-04-17T04:06:57.499Z,8.20
2023-04-17T04:09:27.523Z,8.20
2023-04-17T04:11:54.481Z,8.20
2023-04-17T04:14:21.430Z,8.30
2023-04-17T04:16:48.548Z,8.20
2023-04-17T04:19:15.418Z,8.20
2023-04-17T04:21:43.501Z,8.20
2023-04-17T04:24:13.289Z,8.20
2023-04-17T04:26:43.466Z,8.20
2023-04-17T04:29:11.901Z,8.20
2023-04-17T04:31:39.648Z,8.20
2023-04-17T04:34:07.835Z,8.20
2023-04-17T04:36:41.816Z,8.20
2023-04-17T04:39:08.731Z,8.20
2023-04-17T04:41:35.645Z,8.20
2023-04-17T04:44:02.531Z,8.20
2023-04-17T04:46:29.402Z,8.20
2023-04-17T04:48:56.268Z,8.20
2023-04-17T04:51:23.109Z,8.20
2023-04-17T04:53:49.973Z,8.20
2023-04-17T04:56:16.774Z,8.20
2023-04-17T04:58:43.712Z,8.20
2023-04-17T05:01:10.816Z,8.20
2023-04-17T05:03:38.387Z,8.20
2023-04-17T05:06:09.426Z,8.20
2023-04-17T05:08:36.349Z,8.20
2023-04-17T05:11:03.850Z,8.20
2023-04-17T05:13:30.668Z,8.20
2023-04-17T05:15:59.598Z,8.20
2023-04-17T05:18:27.778Z,8.30
2023-04-17T05:20:54.661Z,8.30
2023-04-17T05:23:22.863Z,8.30
2023-04-17T05:25:49.774Z,8.30
2023-04-17T05:28:17.088Z,8.30
2023-04-17T05:30:44.893Z,8.30
2023-04-17T05:33:11.837Z,8.30
2023-04-17T05:35:38.698Z,8.30
2023-04-17T05:38:08.205Z,8.30
2023-04-17T05:40:35.217Z,8.30
2023-04-17T05:43:10.048Z,8.30
2023-04-17T05:45:37.308Z,8.30
2023-04-17T05:48:04.626Z,8.30
2023-04-17T05:50:31.600Z,8.30
2023-04-17T05:52:58.625Z,8.30
2023-04-17T05:55:26.036Z,8.40
2023-04-17T05:57:52.991Z,8.30
2023-04-17T06:00:22.568Z,8.40
2023-04-17T06:02:49.979Z,8.40
2023-04-17T06:05:21.309Z,8.50
2023-04-17T06:07:48.280Z,8.50
2023-04-17T06:10:15.602Z,8.50
2023-04-17T06:12:42.712Z,8.60
2023-04-17T06:15:09.944Z,8.60
2023-04-17T06:17:37.846Z,8.60
2023-04-17T06:20:09.905Z,8.60
2023-04-17T06:22:37.732Z,8.60
2023-04-17T06:25:04.989Z,8.70
2023-04-17T06:27:31.866Z,8.70
2023-04-17T06:29:58.774Z,8.70
2023-04-17T06:32:25.790Z,8.80
2023-04-17T06:34:59.216Z,8.70
2023-04-17T06:37:26.696Z,8.80
2023-04-17T06:39:53.652Z,8.80
2023-04-17T06:42:20.625Z,8.80
2023-04-17T06:44:47.557Z,8.80
2023-04-17T06:47:15.983Z,8.80
2023-04-17T06:49:42.835Z,8.90
2023-04-17T06:52:09.690Z,8.90
2023-04-17T06:54:36.686Z,8.90
2023-04-17T06:57:06.196Z,9.00
2023-04-17T06:59:34.224Z,9.00
2023-04-17T07:02:05.171Z,9.00
2023-04-17T07:04:32.094Z,9.00
2023-04-17T07:06:59.046Z,9.00
2023-04-17T07:09:26.426Z,9.00
2023-04-17T07:11:53.743Z,9.10
2023-04-17T07:14:20.635Z,9.10
2023-04-17T07:16:47.544Z,9.20
2023-04-17T07:19:14.875Z,9.20
2023-04-17T07:21:41.788Z,9.30
2023-04-17T07:24:08.870Z,9.40
2023-04-17T07:26:37.024Z,9.50
2023-04-17T07:29:03.950Z,9.60
2023-04-17T07:31:31.242Z,9.60
2023-04-17T07:33:58.143Z,9.70
2023-04-17T07:36:25.187Z,9.70
2023-04-17T07:38:51.957Z,9.80
2023-04-17T07:41:18.790Z,10.00
2023-04-17T07:43:45.572Z,10.10
2023-04-17T07:46:12.543Z,10.20
2023-04-17T07:48:40.229Z,10.30
2023-04-17T07:51:07.803Z,10.50
2023-04-17T07:53:38.608Z,10.60
2023-04-17T07:56:06.506Z,10.60
2023-04-17T07:58:35.757Z,10.60
2023-04-17T08:01:06.242Z,10.60
2023-04-17T08:03:33.602Z,10.60
2023-04-17T08:06:00.741Z,10.70
2023-04-17T08:08:27.745Z,10.70
2023-04-17T08:10:54.642Z,10.80
2023-04-17T08:13:21.457Z,10.80
2023-04-17T08:15:48.369Z,10.90
2023-04-17T08:18:15.323Z,10.90
2023-04-17T08:20:42.903Z,11.00
2023-04-17T08:23:09.999Z,11.10
2023-04-17T08:25:36.839Z,11.30
2023-04-17T08:28:03.702Z,11.40
2023-04-17T08:30:30.795Z,11.60
2023-04-17T08:32:57.888Z,11.80
2023-04-17T08:35:25.464Z,12.00
2023-04-17T08:37:52.568Z,12.20
2023-04-17T08:40:23.179Z,12.40
2023-04-17T08:42:53.119Z,12.70
2023-04-17T08:45:23.996Z,13.00
2023-04-17T08:47:51.145Z,13.20
2023-04-17T08:50:19.996Z,13.50
2023-04-17T08:52:49.279Z,13.80
2023-04-17T08:55:22.392Z,14.10
2023-04-17T08:58:09.204Z,14.40
2023-04-17T09:00:37.853Z,14.70
2023-04-17T09:03:11.151Z,15.00
2023-04-17T09:05:41.885Z,15.20
2023-04-17T09:08:17.911Z,15.30
2023-04-17T09:10:50.356Z,15.50
2023-04-17T09:13:19.523Z,15.70
2023-04-17T09:15:48.130Z,16.00
2023-04-17T09:18:25.304Z,16.40
2023-04-17T09:20:52.459Z,16.60
2023-04-17T09:23:19.912Z,16.70
2023-04-17T09:25:46.962Z,16.90
2023-04-17T09:28:15.601Z,17.20
2023-04-17T09:30:43.166Z,17.40
2023-04-17T09:33:11.961Z,17.50
2023-04-17T09:35:39.961Z,17.60
2023-04-17T09:38:07.526Z,17.60
2023-04-17T09:40:39.682Z,17.60
2023-04-17T09:43:09.929Z,17.60
2023-04-17T09:45:41.615Z,17.70
2023-04-17T09:48:11.483Z,17.70
2023-04-17T09:50:41.704Z,18.00
2023-04-17T09:53:08.992Z,18.50
2023-04-17T09:55:38.188Z,19.40
2023-04-17T09:58:07.434Z,20.20
2023-04-17T10:00:36.615Z,20.70
2023-04-17T10:03:03.948Z,20.90
2023-04-17T10:05:32.436Z,21.30
2023-04-17T10:07:59.805Z,21.80
2023-04-17T10:10:34.872Z,22.60
2023-04-17T10:13:06.130Z,23.70
2023-04-17T10:15:34.094Z,24.80
2023-04-17T10:18:21.296Z,25.10
2023-04-17T10:20:49.802Z,25.30
2023-04-17T10:23:35.604Z,26.10
2023-04-17T10:26:27.148Z,26.50
2023-04-17T10:28:56.000Z,26.50
2023-04-17T10:31:23.653Z,26.80
2023-04-17T10:33:57.122Z,27.40
2023-04-17T10:36:39.286Z,28.00
2023-04-17T10:39:18.713Z,27.90
2023-04-17T10:42:06.097Z,27.30
2023-04-17T10:44:39.645Z,26.20
2023-04-17T10:50:00.056Z,25.00
2023-04-17T10:52:33.301Z,24.80
2023-04-17T10:55:10.483Z,25.30
2023-04-17T10:58:12.996Z,25.90
2023-04-17T11:00:52.376Z,27.30
2023-04-17T11:03:23.147Z,28.80
2023-04-17T11:05:52.153Z,29.80
2023-04-17T11:08:19.082Z,30.30
2023-04-17T11:10:45.968Z,30.40
2023-04-17T11:13:12.847Z,30.00
2023-04-17T11:15:39.728Z,29.80
2023-04-17T11:18:07.139Z,29.80
2023-04-17T11:20:37.088Z,29.90
2023-04-17T11:23:06.002Z,29.70
2023-04-17T11:25:34.572Z,29.40
2023-04-17T11:28:06.559Z,29.20
2023-04-17T11:30:36.688Z,29.40
2023-04-17T11:33:05.748Z,29.30
2023-04-17T11:35:34.761Z,28.90
2023-04-17T11:38:27.971Z,28.20
2023-04-17T11:40:58.891Z,27.80
2023-04-17T11:43:26.685Z,27.70
2023-04-17T11:45:58.751Z,27.40
2023-04-17T11:48:27.899Z,26.80
2023-04-17T11:51:05.626Z,26.20
2023-04-17T11:53:35.776Z,25.50
2023-04-17T11:56:19.708Z,24.60
2023-04-17T11:58:53.389Z,23.40
2023-04-17T12:01:24.603Z,22.40
2023-04-17T12:03:53.132Z,21.40
2023-04-17T12:06:20.281Z,20.70
2023-04-17T12:08:53.391Z,20.00
2023-04-17T12:11:27.356Z,20.10
2023-04-17T12:13:55.804Z,20.90
2023-04-17T12:16:26.667Z,21.50
2023-04-17T12:18:54.487Z,21.90
2023-04-17T12:21:22.122Z,22.30
2023-04-17T12:23:49.052Z,22.80
2023-04-17T12:26:16.204Z,22.90
2023-04-17T12:28:43.186Z,22.80
2023-04-17T12:31:10.213Z,23.10
2023-04-17T12:33:37.140Z,23.10
2023-04-17T12:36:05.268Z,23.20
2023-04-17T12:38:32.178Z,23.10
2023-04-17T12:41:00.294Z,22.70
2023-04-17T12:43:27.148Z,22.10
2023-04-17T12:45:54.075Z,21.70
2023-04-17T12:48:20.959Z,21.60
2023-04-17T12:50:47.911Z,21.40
2023-04-17T12:53:16.282Z,21.10
2023-04-17T12:55:44.504Z,21.10
2023-04-17T12:58:12.998Z,21.70
2023-04-17T13:00:43.468Z,22.30
2023-04-17T13:03:11.920Z,22.30
2023-04-17T13:05:39.559Z,22.10
2023-04-17T13:08:06.544Z,21.80
2023-04-17T13:10:34.325Z,22.40
2023-04-17T13:13:02.335Z,23.10
2023-04-17T13:15:29.194Z,23.40
2023-04-17T13:17:56.227Z,24.10
2023-04-17T13:20:23.167Z,24.80
2023-04-17T13:22:50.783Z,25.60
2023-04-17T13:25:17.847Z,26.40
2023-04-17T13:27:44.715Z,27.20
2023-04-17T13:30:11.900Z,27.70
2023-04-17T13:32:40.402Z,27.40
2023-04-17T13:35:09.701Z,26.90
2023-04-17T13:37:36.830Z,26.20
2023-04-17T13:40:05.586Z,25.30
2023-04-17T13:42:32.618Z,24.50
2023-04-17T13:44:59.657Z,24.60
2023-04-17T13:47:26.515Z,25.00
2023-04-17T13:49:53.458Z,25.50
2023-04-17T13:52:21.009Z,25.60
2023-04-17T13:54:48.482Z,25.80
2023-04-17T13:57:18.432Z,26.00
2023-04-17T13:59:45.460Z,26.40
2023-04-17T14:02:12.415Z,26.50
2023-04-17T14:04:39.559Z,26.20
2023-04-17T14:07:06.766Z,25.70
2023-04-17T14:09:33.602Z,25.60
2023-04-17T14:12:00.488Z,25.70
2023-04-17T14:14:29.844Z,26.10
2023-04-17T14:16:56.946Z,26.40
2023-04-17T14:19:24.311Z,26.40
2023-04-17T14:21:51.117Z,26.60
2023-04-17T14:24:18.124Z,26.60
2023-04-17T14:26:45.028Z,26.50
2023-04-17T14:29:14.311Z,26.40
2023-04-17T14:31:41.545Z,26.30
2023-04-17T14:34:08.659Z,26.10
2023-04-17T14:36:35.884Z,26.10
2023-04-17T14:39:03.173Z,25.70
2023-04-17T14:41:33.930Z,25.20
2023-04-17T14:44:01.184Z,24.90
2023-04-17T14:46:28.225Z,24.60
2023-04-17T14:49:10.168Z,24.30
2023-04-17T14:51:40.093Z,24.10
2023-04-17T14:54:06.954Z,23.60
2023-04-17T14:56:34.146Z,23.20
2023-04-17T14:59:01.595Z,23.10
2023-04-17T15:01:28.643Z,22.90
2023-04-17T15:03:55.846Z,22.60
2023-04-17T15:06:22.942Z,22.20
2023-04-17T15:08:49.940Z,21.80
2023-04-17T15:11:16.712Z,21.60
2023-04-17T15:13:43.881Z,21.40
2023-04-17T15:16:11.272Z,21.20
2023-04-17T15:18:39.474Z,21.10
2023-04-17T15:21:09.817Z,21.00
2023-04-17T15:23:47.352Z,20.90
2023-04-17T15:26:15.419Z,20.70
2023-04-17T15:28:42.361Z,20.60
2023-04-17T15:31:09.214Z,20.40
2023-04-17T15:33:37.638Z,20.10
2023-04-17T15:36:04.975Z,20.00
2023-04-17T15:38:31.817Z,19.80
2023-04-17T15:40:59.062Z,19.60
2023-04-17T15:43:26.214Z,19.40
2023-04-17T15:45:53.211Z,19.20
2023-04-17T15:48:27.890Z,19.20
2023-04-17T15:50:57.781Z,19.10
2023-04-17T15:53:24.745Z,18.90
2023-04-17T15:55:52.724Z,18.70
2023-04-17T15:58:20.854Z,18.50
2023-04-17T16:00:47.936Z,18.40
2023-04-17T16:03:17.478Z,18.20
2023-04-17T16:05:44.716Z,18.10
2023-04-17T16:08:11.554Z,17.90
2023-04-17T16:10:38.473Z,17.80
2023-04-17T16:13:05.403Z,17.60
2023-04-17T16:15:32.491Z,17.50
2023-04-17T16:17:59.990Z,17.40
2023-04-17T16:20:26.909Z,17.30
2023-04-17T16:22:53.951Z,17.20
2023-04-17T16:25:21.164Z,17.10
2023-04-17T16:27:48.124Z,17.00
2023-04-17T16:30:15.152Z,16.80
2023-04-17T16:32:44.421Z,16.80
2023-04-17T16:35:11.359Z,16.70
2023-04-17T16:37:38.184Z,16.60
2023-04-17T16:40:05.753Z,16.40
2023-04-17T16:42:34.241Z,16.30
2023-04-17T16:45:01.336Z,16.30
2023-04-17T16:47:38.425Z,16.20
2023-04-17T16:50:11.471Z,16.10
2023-04-17T16:52:40.764Z,16.00
2023-04-17T16:55:08.305Z,15.90
2023-04-17T16:57:40.107Z,15.80
2023-04-17T17:00:08.177Z,15.70
2023-04-17T17:02:36.890Z,15.60
2023-04-17T17:05:08.955Z,15.60
2023-04-17T17:07:35.951Z,15.50
2023-04-17T17:10:03.183Z,15.50
2023-04-17T17:12:30.054Z,15.40
2023-04-17T17:15:02.627Z,15.30
2023-04-17T17:17:30.584Z,15.20
2023-04-17T17:19:57.420Z,15.20
2023-04-17T17:22:24.685Z,15.10
2023-04-17T17:24:51.573Z,15.00
2023-04-17T17:27:18.423Z,14.90
2023-04-17T17:29:47.872Z,14.90
2023-04-17T17:32:16.423Z,14.80
2023-04-17T17:34:43.643Z,14.70
2023-04-17T17:37:10.770Z,14.60
2023-04-17T17:39:37.653Z,14.50
2023-04-17T17:42:09.417Z,14.40
2023-04-17T17:44:36.551Z,14.30
2023-04-17T17:47:05.149Z,14.20
2023-04-17T17:49:33.366Z,14.10
2023-04-17T17:52:00.303Z,14.00
2023-04-17T17:54:27.117Z,13.90
2023-04-17T17:56:53.981Z,13.80
2023-04-17T17:59:22.169Z,13.70
2023-04-17T18:01:51.205Z,13.70
2023-04-17T18:04:18.598Z,13.60
2023-04-17T18:06:45.989Z,13.50
2023-04-17T18:09:13.002Z,13.40
2023-04-17T18:11:40.055Z,13.30
2023-04-17T18:14:07.024Z,13.30
2023-04-17T18:16:34.168Z,13.20
2023-04-17T18:19:03.658Z,13.10
2023-04-17T18:21:34.013Z,13.00
2023-04-17T18:24:01.882Z,12.90
2023-04-17T18:26:29.038Z,12.80
2023-04-17T18:28:55.943Z,12.80
2023-04-17T18:31:24.711Z,12.70
2023-04-17T18:33:55.725Z,12.60
2023-04-17T18:36:22.578Z,12.50
2023-04-17T18:38:49.363Z,12.40
2023-04-17T18:41:17.306Z,12.40
2023-04-17T18:43:47.296Z,12.30
2023-04-17T18:46:14.189Z,12.20
2023-04-17T18:48:41.038Z,12.10
2023-04-17T18:51:12.559Z,12.10
2023-04-17T18:53:39.470Z,12.00
2023-04-17T18:56:08.432Z,12.00
2023-04-17T18:58:37.823Z,11.90
2023-04-17T19:01:06.470Z,11.80
2023-04-17T19:03:33.511Z,11.70
2023-04-17T19:06:00.545Z,11.70
2023-04-17T19:08:27.506Z,11.60
2023-04-17T19:10:56.784Z,11.60
2023-04-17T19:13:29.810Z,11.50
2023-04-17T19:15:58.886Z,11.50
2023-04-17T19:18:25.854Z,11.50
2023-04-17T19:20:52.768Z,11.40
2023-04-17T19:23:19.635Z,11.30
2023-04-17T19:25:56.315Z,11.30
2023-04-17T19:28:24.302Z,11.30
2023-04-17T19:30:51.187Z,11.30
2023-04-17T19:33:18.908Z,11.20
2023-04-17T19:35:46.176Z,11.20
2023-04-17T19:38:14.890Z,11.10
2023-04-17T19:40:46.818Z,11.10
2023-04-17T19:43:13.685Z,11.00
2023-04-17T19:45:42.289Z,10.90
2023-04-17T19:48:12.413Z,10.90
2023-04-17T19:50:39.251Z,10.80
2023-04-17T19:53:06.062Z,10.80
2023-04-17T19:55:32.974Z,10.80
2023-04-17T19:58:02.400Z,10.70
2023-04-17T20:00:29.471Z,10.70
2023-04-17T20:02:56.576Z,10.70
2023-04-17T20:05:23.601Z,10.70
2023-04-17T20:07:50.652Z,10.60
2023-04-17T20:10:17.549Z,10.60
2023-04-17T20:12:44.661Z,10.60
2023-04-17T20:15:11.745Z,10.50
2023-04-17T20:17:38.855Z,10.50
2023-04-17T20:20:06.742Z,10.50
2023-04-17T20:22:36.566Z,10.40
2023-04-17T20:25:03.626Z,10.50
2023-04-17T20:27:30.444Z,10.40
2023-04-17T20:29:57.350Z,10.40
2023-04-17T20:32:24.512Z,10.40
2023-04-17T20:34:51.397Z,10.40
2023-04-17T20:37:22.472Z,10.30
2023-04-17T20:39:50.727Z,10.30
2023-04-17T20:42:17.674Z,10.20
2023-04-17T20:44:44.595Z,10.20
2023-04-17T20:47:11.564Z,10.10
2023-04-17T20:49:38.488Z,10.00
2023-04-17T20:52:05.411Z,9.90
2023-04-17T20:54:32.322Z,9.90
2023-04-17T20:56:59.150Z,9.80
2023-04-17T20:59:26.052Z,9.70
2023-04-17T21:01:53.061Z,9.70
2023-04-17T21:04:20.167Z,9.60
2023-04-17T21:06:47.076Z,9.60
2023-04-17T21:09:16.457Z,9.50
2023-04-17T21:11:43.473Z,9.50
2023-04-17T21:14:11.477Z,9.40
2023-04-17T21:16:38.602Z,9.30
2023-04-17T21:19:05.534Z,9.30
2023-04-17T21:21:32.349Z,9.20
2023-04-17T21:23:59.214Z,9.20
2023-04-17T21:26:26.166Z,9.10
2023-04-17T21:28:52.969Z,9.00
2023-04-17T21:31:20.037Z,9.00
2023-04-17T21:33:47.175Z,8.90
2023-04-17T21:36:14.584Z,8.80
2023-04-17T21:38:41.454Z,8.80
2023-04-17T21:41:09.141Z,8.70
2023-04-17T21:43:35.955Z,8.60
2023-04-17T21:46:03.864Z,8.60
2023-04-17T21:48:30.746Z,8.50
2023-04-17T21:51:04.925Z,8.50
2023-04-17T21:53:33.782Z,8.40
2023-04-17T21:56:00.746Z,8.40
2023-04-17T21:58:27.875Z,8.40
2023-04-17T22:00:55.402Z,8.30
2023-04-17T22:03:22.500Z,8.20
2023-04-17T22:05:54.072Z,8.20
2023-04-17T22:08:20.893Z,8.20
2023-04-17T22:10:48.033Z,8.10
2023-04-17T22:13:16.076Z,8.10
2023-04-17T22:15:44.005Z,8.10
2023-04-17T22:18:10.849Z,8.00
2023-04-17T22:20:37.678Z,8.00
2023-04-17T22:23:04.581Z,8.00
2023-04-17T22:25:31.464Z,8.00
2023-04-17T22:27:58.252Z,7.90
2023-04-17T22:30:25.324Z,7.90
2023-04-17T22:32:52.294Z,7.80
2023-04-17T22:35:19.165Z,7.80
2023-04-17T22:37:45.974Z,7.70
2023-04-17T22:40:13.560Z,7.70
2023-04-17T22:42:40.510Z,7.70
2023-04-17T22:45:07.733Z,7.60
2023-04-17T22:47:34.778Z,7.60
2023-04-17T22:50:02.543Z,7.60
2023-04-17T22:52:29.487Z,7.50
2023-04-17T22:54:56.355Z,7.50
2023-04-17T22:57:23.303Z,7.40
2023-04-17T22:59:50.206Z,7.40
2023-04-17T23:02:17.211Z,7.30
2023-04-17T23:04:44.206Z,7.20
2023-04-17T23:07:11.050Z,7.20
2023-04-17T23:09:37.878Z,7.10
2023-04-17T23:12:06.203Z,7.10
2023-04-17T23:14:33.273Z,7.00
2023-04-17T23:17:00.154Z,7.00
2023-04-17T23:19:27.250Z,7.00
2023-04-17T23:21:59.606Z,6.90
2023-04-17T23:24:26.679Z,6.90
2023-04-17T23:26:55.108Z,6.80
2023-04-17T23:29:21.958Z,6.80
2023-04-17T23:31:48.822Z,6.80
2023-04-17T23:34:15.951Z,6.80
2023-04-17T23:36:42.898Z,6.70
2023-04-17T23:39:09.743Z,6.70
2023-04-17T23:41:36.610Z,6.70
2023-04-17T23:44:04.296Z,6.70
2023-04-17T23:46:31.243Z,6.60
2023-04-17T23:48:58.122Z,6.60
2023-04-17T23:51:24.980Z,6.60
2023-04-17T23:53:51.793Z,6.60
2023-04-17T23:56:22.061Z,6.60
2023-04-17T23:58:48.929Z,6.60
