createdAt,value
2022-10-31T00:00:15.725Z,10.57
2022-10-31T00:02:42.381Z,13.23
2022-10-31T00:05:09.018Z,11.60
2022-10-31T00:07:35.371Z,11.17
2022-10-31T00:10:01.896Z,11.17
2022-10-31T00:12:28.228Z,10.87
2022-10-31T00:14:54.596Z,12.70
2022-10-31T00:17:20.943Z,10.70
2022-10-31T00:19:47.284Z,11.50
2022-10-31T00:22:13.663Z,11.57
2022-10-31T00:24:39.998Z,10.30
2022-10-31T00:27:06.367Z,11.53
2022-10-31T00:29:32.655Z,11.10
2022-10-31T00:31:59.099Z,10.77
2022-10-31T00:34:25.429Z,10.47
2022-10-31T00:36:52.033Z,10.13
2022-10-31T00:39:18.365Z,10.67
2022-10-31T00:41:44.684Z,11.57
2022-10-31T00:44:12.322Z,11.67
2022-10-31T00:46:38.642Z,11.10
2022-10-31T00:49:05.020Z,10.83
2022-10-31T00:51:31.494Z,11.33
2022-10-31T00:53:58.642Z,10.50
2022-10-31T00:56:24.909Z,11.03
2022-10-31T00:58:51.700Z,9.90
2022-10-31T01:01:18.131Z,10.27
2022-10-31T01:03:45.007Z,11.17
2022-10-31T01:06:14.025Z,10.73
2022-10-31T01:08:41.506Z,9.77
2022-10-31T01:11:13.965Z,10.77
2022-10-31T01:13:40.911Z,12.33
2022-10-31T01:16:09.001Z,11.83
2022-10-31T01:18:35.553Z,12.20
2022-10-31T01:21:10.384Z,10.73
2022-10-31T01:23:37.580Z,11.53
2022-10-31T01:26:19.268Z,10.40
2022-10-31T01:28:53.027Z,11.20
2022-10-31T01:31:21.231Z,10.27
2022-10-31T01:33:48.904Z,9.23
2022-10-31T01:36:22.693Z,11.13
2022-10-31T01:38:52.037Z,12.00
2022-10-31T01:41:21.952Z,11.70
2022-10-31T01:44:03.364Z,11.93
2022-10-31T01:46:37.851Z,10.77
2022-10-31T01:49:18.959Z,12.10
2022-10-31T01:51:59.164Z,10.73
2022-10-31T01:54:31.135Z,11.63
2022-10-31T01:57:00.048Z,11.23
2022-10-31T01:59:31.238Z,10.60
2022-10-31T02:01:57.790Z,11.17
2022-10-31T02:04:24.870Z,10.50
2022-10-31T02:07:04.680Z,10.43
2022-10-31T02:09:32.713Z,11.57
2022-10-31T02:12:02.738Z,11.30
2022-10-31T02:14:31.310Z,11.10
2022-10-31T02:16:58.796Z,12.10
2022-10-31T02:19:45.590Z,11.57
2022-10-31T02:22:25.415Z,11.27
2022-10-31T02:25:10.644Z,11.23
2022-10-31T02:27:43.108Z,10.73
2022-10-31T02:30:20.956Z,12.57
2022-10-31T02:33:06.073Z,11.93
2022-10-31T02:35:48.531Z,10.33
2022-10-31T02:38:31.738Z,10.77
2022-10-31T02:41:07.538Z,10.73
2022-10-31T02:43:58.887Z,11.27
2022-10-31T02:46:43.140Z,12.47
2022-10-31T02:49:22.964Z,12.10
2022-10-31T02:51:49.382Z,11.80
2022-10-31T02:54:22.548Z,10.23
2022-10-31T02:56:56.982Z,12.50
2022-10-31T02:59:24.426Z,11.30
2022-10-31T03:02:24.516Z,12.50
2022-10-31T03:04:59.955Z,12.27
2022-10-31T03:07:48.734Z,10.83
2022-10-31T03:10:25.712Z,11.83
2022-10-31T03:13:02.056Z,11.67
2022-10-31T03:15:33.254Z,9.70
2022-10-31T03:18:08.833Z,10.10
2022-10-31T03:20:41.843Z,11.10
2022-10-31T03:23:14.379Z,10.47
2022-10-31T03:25:42.852Z,11.90
2022-10-31T03:28:13.084Z,11.40
2022-10-31T03:30:43.696Z,12.27
2022-10-31T03:33:15.144Z,12.10
2022-10-31T03:35:46.243Z,11.87
2022-10-31T03:38:15.568Z,10.93
2022-10-31T03:40:46.597Z,13.13
2022-10-31T03:43:19.773Z,12.83
2022-10-31T03:45:47.886Z,11.60
2022-10-31T03:48:15.393Z,11.30
2022-10-31T03:51:02.703Z,11.23
2022-10-31T03:53:46.531Z,10.30
2022-10-31T03:56:23.785Z,9.80
2022-10-31T03:59:01.182Z,11.33
2022-10-31T04:01:33.144Z,11.50
2022-10-31T04:04:00.300Z,12.03
2022-10-31T04:06:28.371Z,11.10
2022-10-31T04:09:04.400Z,11.23
2022-10-31T04:11:36.605Z,12.00
2022-10-31T04:14:26.290Z,10.73
2022-10-31T04:16:52.936Z,10.10
2022-10-31T04:19:24.139Z,10.43
2022-10-31T04:21:51.501Z,11.73
2022-10-31T04:24:17.830Z,11.87
2022-10-31T04:26:44.219Z,12.37
2022-10-31T04:29:10.951Z,11.53
2022-10-31T04:31:38.299Z,12.07
2022-10-31T04:34:04.644Z,12.47
2022-10-31T04:36:31.036Z,11.13
2022-10-31T04:38:57.801Z,10.97
2022-10-31T04:41:40.296Z,11.20
2022-10-31T04:44:14.362Z,11.90
2022-10-31T04:46:40.850Z,11.47
2022-10-31T04:49:08.156Z,12.13
2022-10-31T04:51:35.352Z,12.07
2022-10-31T04:54:01.761Z,11.40
2022-10-31T04:56:28.107Z,10.97
2022-10-31T04:59:05.059Z,10.60
2022-10-31T05:01:43.816Z,12.63
2022-10-31T05:04:11.051Z,10.57
2022-10-31T05:06:37.437Z,12.27
2022-10-31T05:09:03.915Z,11.30
2022-10-31T05:11:30.695Z,13.43
2022-10-31T05:14:06.667Z,12.13
2022-10-31T05:16:53.292Z,11.03
2022-10-31T05:19:38.171Z,11.50
2022-10-31T05:22:22.907Z,10.40
2022-10-31T05:24:49.220Z,10.70
2022-10-31T05:27:15.566Z,11.67
2022-10-31T05:29:42.323Z,12.57
2022-10-31T05:32:08.724Z,11.70
2022-10-31T05:34:53.564Z,11.27
2022-10-31T05:37:43.039Z,11.43
2022-10-31T05:40:11.665Z,11.00
2022-10-31T05:42:41.957Z,11.73
2022-10-31T05:45:10.467Z,12.10
2022-10-31T05:48:00.633Z,12.03
2022-10-31T05:50:56.555Z,12.47
2022-10-31T05:53:24.367Z,12.30
2022-10-31T05:55:50.708Z,10.87
2022-10-31T05:58:19.766Z,12.10
2022-10-31T06:00:53.880Z,11.20
2022-10-31T06:03:20.602Z,11.60
2022-10-31T06:05:57.256Z,10.97
2022-10-31T06:08:27.324Z,12.33
2022-10-31T06:10:55.653Z,12.30
2022-10-31T06:13:41.995Z,12.00
2022-10-31T06:16:16.235Z,13.33
2022-10-31T06:18:44.018Z,12.73
2022-10-31T06:21:12.535Z,11.87
2022-10-31T06:23:41.405Z,11.57
2022-10-31T06:26:26.228Z,11.07
2022-10-31T06:28:53.411Z,11.53
2022-10-31T06:31:41.466Z,12.87
2022-10-31T06:34:07.796Z,12.00
2022-10-31T06:36:34.134Z,13.03
2022-10-31T06:39:01.117Z,15.03
2022-10-31T06:41:27.495Z,15.40
2022-10-31T06:43:54.176Z,14.43
2022-10-31T06:46:52.760Z,14.83
2022-10-31T06:49:37.860Z,14.13
2022-10-31T06:52:10.259Z,13.77
2022-10-31T06:54:36.604Z,13.73
2022-10-31T06:57:03.788Z,13.07
2022-10-31T06:59:30.248Z,16.30
2022-10-31T07:02:05.856Z,14.50
2022-10-31T07:04:33.597Z,13.90
2022-10-31T07:06:59.950Z,14.80
2022-10-31T07:09:26.239Z,15.57
2022-10-31T07:11:53.966Z,12.87
2022-10-31T07:14:20.638Z,12.77
2022-10-31T07:16:54.164Z,12.47
2022-10-31T07:19:26.323Z,13.50
2022-10-31T07:21:52.709Z,13.13
2022-10-31T07:24:19.061Z,13.97
2022-10-31T07:27:08.013Z,14.53
2022-10-31T07:29:34.857Z,13.80
2022-10-31T07:32:01.360Z,13.73
2022-10-31T07:34:29.672Z,14.87
2022-10-31T07:37:13.711Z,14.87
2022-10-31T07:39:40.099Z,13.13
2022-10-31T07:42:07.172Z,15.00
2022-10-31T07:44:34.642Z,16.17
2022-10-31T07:47:19.464Z,14.43
2022-10-31T07:50:04.483Z,15.93
2022-10-31T07:53:07.065Z,14.80
2022-10-31T07:55:54.715Z,16.20
2022-10-31T07:58:25.961Z,15.87
2022-10-31T08:00:52.291Z,17.17
2022-10-31T08:03:29.380Z,17.20
2022-10-31T08:06:27.894Z,14.83
2022-10-31T08:09:24.796Z,16.80
2022-10-31T08:11:54.459Z,15.67
2022-10-31T08:14:20.810Z,15.60
2022-10-31T08:16:47.334Z,15.20
2022-10-31T08:19:13.883Z,15.77
2022-10-31T08:21:40.573Z,15.30
2022-10-31T08:24:08.639Z,15.83
2022-10-31T08:26:34.996Z,16.23
2022-10-31T08:29:02.520Z,15.60
2022-10-31T08:31:34.471Z,17.80
2022-10-31T08:34:21.504Z,17.07
2022-10-31T08:37:06.079Z,16.03
2022-10-31T08:39:40.568Z,17.00
2022-10-31T08:42:06.929Z,17.90
2022-10-31T08:44:33.276Z,17.00
2022-10-31T08:46:59.714Z,17.73
2022-10-31T08:49:26.077Z,17.20
2022-10-31T08:51:52.428Z,17.00
2022-10-31T08:54:21.744Z,16.40
2022-10-31T08:56:57.249Z,17.03
2022-10-31T08:59:33.904Z,17.20
2022-10-31T09:02:19.080Z,16.13
2022-10-31T09:04:45.732Z,18.47
2022-10-31T09:07:27.390Z,18.80
2022-10-31T09:09:54.333Z,16.30
2022-10-31T09:12:20.751Z,16.73
2022-10-31T09:15:07.352Z,17.20
2022-10-31T09:17:49.895Z,17.40
2022-10-31T09:20:41.201Z,17.30
2022-10-31T09:23:12.907Z,17.03
2022-10-31T09:25:40.116Z,16.90
2022-10-31T09:28:25.433Z,15.87
2022-10-31T09:30:54.331Z,16.87
2022-10-31T09:33:55.903Z,15.93
2022-10-31T09:36:46.829Z,16.67
2022-10-31T09:39:24.430Z,14.90
2022-10-31T09:42:14.595Z,16.37
2022-10-31T09:44:56.143Z,15.50
2022-10-31T09:47:44.929Z,16.27
2022-10-31T09:51:11.713Z,16.67
2022-10-31T09:53:52.023Z,16.00
2022-10-31T09:56:21.939Z,16.33
2022-10-31T09:58:54.771Z,17.93
2022-10-31T10:01:30.945Z,14.37
2022-10-31T10:04:03.935Z,16.23
2022-10-31T10:06:58.713Z,16.50
2022-10-31T10:09:42.970Z,15.17
2022-10-31T10:13:09.127Z,17.60
2022-10-31T10:15:56.061Z,17.03
2022-10-31T10:18:31.315Z,16.70
2022-10-31T10:21:16.232Z,18.07
2022-10-31T10:23:54.487Z,18.23
2022-10-31T10:26:23.252Z,16.50
2022-10-31T10:29:02.023Z,18.17
2022-10-31T10:31:37.995Z,17.03
2022-10-31T10:34:30.913Z,17.30
2022-10-31T10:37:02.306Z,17.43
2022-10-31T10:39:37.578Z,15.87
2022-10-31T10:42:31.067Z,16.43
2022-10-31T10:45:17.022Z,17.90
2022-10-31T10:47:47.248Z,15.07
2022-10-31T10:50:20.936Z,16.73
2022-10-31T10:52:53.946Z,16.77
2022-10-31T10:55:37.574Z,17.10
2022-10-31T10:58:11.173Z,14.87
2022-10-31T11:00:50.640Z,16.03
2022-10-31T11:03:18.897Z,14.97
2022-10-31T11:06:02.384Z,16.50
2022-10-31T11:08:29.857Z,16.00
2022-10-31T11:11:04.456Z,15.27
2022-10-31T11:13:32.421Z,15.60
2022-10-31T11:16:09.012Z,16.17
2022-10-31T11:18:38.949Z,14.73
2022-10-31T11:21:05.555Z,15.73
2022-10-31T11:23:33.038Z,13.20
2022-10-31T11:26:00.906Z,14.83
2022-10-31T11:28:27.945Z,14.60
2022-10-31T11:31:00.333Z,14.40
2022-10-31T11:33:33.720Z,14.70
2022-10-31T11:36:03.271Z,14.37
2022-10-31T11:38:35.801Z,15.33
2022-10-31T11:41:16.707Z,15.03
2022-10-31T11:43:49.038Z,13.37
2022-10-31T11:46:22.149Z,14.67
2022-10-31T11:48:52.169Z,14.50
2022-10-31T11:51:25.783Z,14.10
2022-10-31T11:53:59.828Z,15.43
2022-10-31T11:56:38.150Z,14.20
2022-10-31T11:59:15.562Z,14.30
2022-10-31T12:01:49.356Z,13.97
2022-10-31T12:04:17.786Z,14.50
2022-10-31T12:06:49.736Z,14.47
2022-10-31T12:09:33.296Z,15.30
2022-10-31T12:12:25.883Z,14.57
2022-10-31T12:14:58.152Z,14.17
2022-10-31T12:17:34.081Z,13.67
2022-10-31T12:20:00.445Z,14.13
2022-10-31T12:22:46.934Z,14.33
2022-10-31T12:25:36.621Z,13.93
2022-10-31T12:28:44.866Z,13.87
2022-10-31T12:31:37.741Z,12.60
2022-10-31T12:34:38.938Z,13.10
2022-10-31T12:37:34.866Z,12.83
2022-10-31T12:40:22.137Z,12.97
2022-10-31T12:43:10.111Z,12.77
2022-10-31T12:45:50.475Z,12.40
2022-10-31T12:48:22.839Z,12.60
2022-10-31T12:50:57.726Z,13.00
2022-10-31T12:53:45.842Z,13.73
2022-10-31T12:56:54.516Z,10.87
2022-10-31T12:59:28.651Z,11.57
2022-10-31T13:01:58.454Z,12.70
2022-10-31T13:04:30.675Z,13.00
2022-10-31T13:07:02.878Z,11.57
2022-10-31T13:09:44.139Z,12.07
2022-10-31T13:12:14.356Z,12.43
2022-10-31T13:14:47.100Z,12.77
2022-10-31T13:17:29.056Z,11.37
2022-10-31T13:20:19.064Z,11.90
2022-10-31T13:22:47.527Z,12.77
2022-10-31T13:25:23.748Z,11.20
2022-10-31T13:27:56.238Z,12.23
2022-10-31T13:30:26.515Z,11.73
2022-10-31T13:33:02.363Z,12.23
2022-10-31T13:35:43.147Z,11.47
2022-10-31T13:38:17.602Z,12.23
2022-10-31T13:40:57.568Z,12.23
2022-10-31T13:43:29.851Z,11.67
2022-10-31T13:45:56.766Z,12.00
2022-10-31T13:48:26.059Z,12.00
2022-10-31T13:51:05.370Z,12.40
2022-10-31T13:53:43.397Z,11.87
2022-10-31T13:56:09.653Z,12.00
2022-10-31T13:58:37.012Z,11.40
2022-10-31T14:01:21.769Z,11.37
2022-10-31T14:04:11.178Z,11.43
2022-10-31T14:06:51.294Z,11.43
2022-10-31T14:09:31.397Z,11.70
2022-10-31T14:11:59.816Z,11.57
2022-10-31T14:14:30.696Z,10.27
2022-10-31T14:16:58.824Z,10.43
2022-10-31T14:19:25.385Z,11.10
2022-10-31T14:21:51.923Z,10.70
2022-10-31T14:24:23.950Z,10.47
2022-10-31T14:26:53.432Z,10.70
2022-10-31T14:29:19.719Z,9.77
2022-10-31T14:31:53.977Z,11.53
2022-10-31T14:34:27.604Z,10.60
2022-10-31T14:37:06.204Z,10.07
2022-10-31T14:39:34.198Z,9.20
2022-10-31T14:42:20.599Z,9.97
2022-10-31T14:44:58.639Z,9.63
2022-10-31T14:47:54.723Z,10.33
2022-10-31T14:50:26.672Z,9.80
2022-10-31T14:52:56.901Z,10.97
2022-10-31T14:55:24.038Z,10.83
2022-10-31T14:57:59.249Z,10.23
2022-10-31T15:00:26.295Z,10.30
2022-10-31T15:03:06.172Z,11.27
2022-10-31T15:05:35.761Z,11.40
2022-10-31T15:08:02.016Z,11.10
2022-10-31T15:10:30.739Z,11.43
2022-10-31T15:12:57.288Z,11.93
2022-10-31T15:15:26.768Z,11.57
2022-10-31T15:17:56.059Z,11.73
2022-10-31T15:20:27.211Z,11.20
2022-10-31T15:22:55.587Z,11.80
2022-10-31T15:25:23.201Z,10.40
2022-10-31T15:27:51.163Z,10.50
2022-10-31T15:30:21.940Z,10.87
2022-10-31T15:32:57.625Z,10.87
2022-10-31T15:35:28.192Z,11.70
2022-10-31T15:37:54.888Z,11.70
2022-10-31T15:40:24.838Z,11.20
2022-10-31T15:42:55.455Z,10.53
2022-10-31T15:45:27.865Z,11.33
2022-10-31T15:47:59.322Z,10.53
2022-10-31T15:50:36.913Z,10.67
2022-10-31T15:53:04.335Z,11.57
2022-10-31T15:55:36.198Z,12.80
2022-10-31T15:58:11.527Z,11.40
2022-10-31T16:00:39.519Z,12.20
2022-10-31T16:03:15.009Z,11.63
2022-10-31T16:05:45.718Z,14.93
2022-10-31T16:08:30.089Z,13.67
2022-10-31T16:10:57.043Z,12.53
2022-10-31T16:13:30.723Z,10.87
2022-10-31T16:16:21.377Z,11.20
2022-10-31T16:18:44.730Z,12.00
2022-10-31T16:21:12.004Z,10.63
2022-10-31T16:23:39.306Z,12.93
2022-10-31T16:26:09.341Z,11.30
2022-10-31T16:28:39.706Z,11.90
2022-10-31T16:31:16.471Z,12.40
2022-10-31T16:33:43.746Z,13.17
2022-10-31T16:36:35.255Z,13.43
2022-10-31T16:39:02.418Z,12.60
2022-10-31T16:41:29.021Z,12.77
2022-10-31T16:43:55.410Z,12.70
2022-10-31T16:46:25.796Z,11.77
2022-10-31T16:48:52.936Z,12.00
2022-10-31T16:51:19.663Z,13.00
2022-10-31T16:53:46.976Z,13.30
2022-10-31T16:56:21.270Z,13.43
2022-10-31T16:58:47.642Z,12.23
2022-10-31T17:01:14.327Z,12.60
2022-10-31T17:03:40.955Z,11.83
2022-10-31T17:06:10.262Z,12.20
2022-10-31T17:08:36.584Z,12.60
2022-10-31T17:11:03.399Z,12.70
2022-10-31T17:13:31.768Z,11.87
2022-10-31T17:16:00.805Z,11.90
2022-10-31T17:18:28.105Z,12.67
2022-10-31T17:21:00.023Z,12.60
2022-10-31T17:23:28.686Z,11.77
2022-10-31T17:25:55.288Z,12.47
2022-10-31T17:28:21.932Z,12.30
2022-10-31T17:30:48.205Z,12.23
2022-10-31T17:33:16.533Z,12.80
2022-10-31T17:35:44.518Z,12.27
2022-10-31T17:38:11.588Z,12.27
2022-10-31T17:40:39.768Z,12.23
2022-10-31T17:43:06.220Z,14.00
2022-10-31T17:45:32.885Z,13.07
2022-10-31T17:47:59.266Z,12.80
2022-10-31T17:50:27.236Z,12.47
2022-10-31T17:52:53.563Z,13.43
2022-10-31T17:55:20.303Z,12.70
2022-10-31T17:57:46.854Z,12.90
2022-10-31T18:00:14.587Z,12.60
2022-10-31T18:02:41.052Z,11.93
2022-10-31T18:05:08.446Z,12.93
2022-10-31T18:07:34.832Z,13.30
2022-10-31T18:10:01.176Z,12.70
2022-10-31T18:12:28.246Z,12.30
2022-10-31T18:14:54.753Z,13.13
2022-10-31T18:17:22.012Z,14.20
2022-10-31T18:19:48.331Z,14.17
2022-10-31T18:22:14.822Z,12.80
2022-10-31T18:24:41.123Z,14.80
2022-10-31T18:27:07.914Z,12.53
2022-10-31T18:29:34.234Z,13.90
2022-10-31T18:32:04.242Z,15.07
2022-10-31T18:34:33.648Z,13.17
2022-10-31T18:36:59.987Z,16.50
2022-10-31T18:39:26.377Z,16.07
2022-10-31T18:41:54.710Z,17.33
2022-10-31T18:44:21.306Z,16.30
2022-10-31T18:46:47.980Z,16.27
2022-10-31T18:49:15.417Z,15.37
2022-10-31T18:51:41.735Z,16.30
2022-10-31T18:54:08.363Z,16.00
2022-10-31T18:56:34.622Z,17.67
2022-10-31T18:59:04.292Z,15.10
2022-10-31T19:01:31.227Z,15.07
2022-10-31T19:03:58.282Z,13.73
2022-10-31T19:06:26.656Z,13.07
2022-10-31T19:09:01.337Z,11.97
2022-10-31T19:11:28.067Z,12.33
2022-10-31T19:13:54.382Z,12.30
2022-10-31T19:16:20.716Z,11.23
2022-10-31T19:18:47.049Z,11.87
2022-10-31T19:21:15.962Z,11.13
2022-10-31T19:23:43.138Z,11.60
2022-10-31T19:26:10.122Z,8.80
2022-10-31T19:28:39.426Z,9.10
2022-10-31T19:31:07.510Z,9.10
2022-10-31T19:33:36.059Z,9.30
2022-10-31T19:36:08.281Z,8.33
2022-10-31T19:38:36.032Z,8.20
2022-10-31T19:41:05.416Z,8.50
2022-10-31T19:43:32.051Z,7.80
2022-10-31T19:46:01.305Z,8.70
2022-10-31T19:48:27.930Z,9.30
2022-10-31T19:50:59.782Z,7.87
2022-10-31T19:53:26.157Z,8.10
2022-10-31T19:55:52.453Z,7.63
2022-10-31T19:58:18.712Z,7.43
2022-10-31T20:00:45.116Z,7.97
2022-10-31T20:03:11.550Z,8.10
2022-10-31T20:05:41.653Z,8.07
2022-10-31T20:08:14.348Z,7.67
2022-10-31T20:10:40.665Z,6.60
2022-10-31T20:13:06.898Z,8.23
2022-10-31T20:15:34.706Z,6.73
2022-10-31T20:18:01.000Z,6.73
2022-10-31T20:20:27.304Z,7.07
2022-10-31T20:22:53.591Z,6.47
2022-10-31T20:25:19.924Z,7.23
2022-10-31T20:27:46.225Z,7.87
2022-10-31T20:30:12.921Z,7.77
2022-10-31T20:32:39.240Z,6.77
2022-10-31T20:35:05.732Z,7.03
2022-10-31T20:37:32.052Z,6.70
2022-10-31T20:39:58.312Z,8.40
2022-10-31T20:42:24.708Z,7.90
2022-10-31T20:44:51.034Z,7.13
2022-10-31T20:47:20.546Z,7.23
2022-10-31T20:49:51.338Z,9.13
2022-10-31T20:52:17.646Z,7.63
2022-10-31T20:54:44.001Z,7.97
2022-10-31T20:57:10.321Z,8.10
2022-10-31T20:59:36.644Z,8.73
2022-10-31T21:02:03.599Z,9.33
2022-10-31T21:04:30.019Z,9.17
2022-10-31T21:06:56.355Z,8.93
2022-10-31T21:09:22.789Z,9.13
2022-10-31T21:11:49.078Z,8.23
2022-10-31T21:14:15.770Z,8.57
2022-10-31T21:16:42.113Z,9.00
2022-10-31T21:19:08.437Z,9.37
2022-10-31T21:21:36.655Z,8.47
2022-10-31T21:24:04.561Z,7.63
2022-10-31T21:26:35.694Z,9.20
2022-10-31T21:29:03.557Z,8.53
2022-10-31T21:31:29.962Z,7.50
2022-10-31T21:33:56.340Z,8.60
2022-10-31T21:36:23.057Z,7.57
2022-10-31T21:38:54.254Z,7.80
2022-10-31T21:41:21.743Z,7.97
2022-10-31T21:43:49.815Z,7.30
2022-10-31T21:46:18.934Z,7.27
2022-10-31T21:48:45.825Z,7.30
2022-10-31T21:51:18.208Z,7.17
2022-10-31T21:54:03.158Z,6.30
2022-10-31T21:56:29.965Z,6.97
2022-10-31T21:58:56.687Z,7.77
2022-10-31T22:01:24.257Z,6.90
2022-10-31T22:03:50.830Z,7.27
2022-10-31T22:06:17.356Z,5.87
2022-10-31T22:08:43.774Z,6.57
2022-10-31T22:11:16.168Z,5.97
2022-10-31T22:13:45.871Z,5.50
2022-10-31T22:16:15.294Z,7.07
2022-10-31T22:18:42.794Z,6.97
2022-10-31T22:21:12.970Z,6.17
2022-10-31T22:23:39.595Z,5.17
2022-10-31T22:26:08.729Z,5.67
2022-10-31T22:28:35.699Z,5.87
2022-10-31T22:31:05.873Z,5.23
2022-10-31T22:33:32.275Z,5.13
2022-10-31T22:36:07.177Z,4.30
2022-10-31T22:38:35.364Z,4.87
2022-10-31T22:41:01.867Z,5.00
2022-10-31T22:43:28.178Z,5.10
2022-10-31T22:46:00.561Z,5.17
2022-10-31T22:48:28.055Z,5.20
2022-10-31T22:50:54.294Z,4.50
2022-10-31T22:53:20.739Z,4.97
2022-10-31T22:55:49.574Z,4.17
2022-10-31T22:58:15.918Z,5.70
2022-10-31T23:00:42.265Z,4.47
2022-10-31T23:03:08.547Z,4.40
2022-10-31T23:05:34.846Z,3.70
2022-10-31T23:08:01.359Z,4.83
2022-10-31T23:10:33.423Z,4.90
2022-10-31T23:13:18.469Z,5.40
2022-10-31T23:15:44.864Z,4.83
2022-10-31T23:18:23.925Z,4.57
2022-10-31T23:20:57.784Z,4.43
2022-10-31T23:23:24.055Z,4.67
2022-10-31T23:26:08.931Z,4.30
2022-10-31T23:28:35.231Z,4.43
2022-10-31T23:31:02.000Z,4.53
2022-10-31T23:33:31.484Z,4.47
2022-10-31T23:35:57.962Z,4.40
2022-10-31T23:38:24.196Z,5.13
2022-10-31T23:40:50.437Z,4.10
2022-10-31T23:43:16.726Z,4.13
2022-10-31T23:45:43.197Z,3.70
2022-10-31T23:48:09.572Z,4.13
2022-10-31T23:50:36.761Z,4.93
2022-10-31T23:53:03.390Z,4.27
2022-10-31T23:55:29.892Z,5.07
2022-10-31T23:57:56.142Z,4.67
