createdAt,value
2022-08-21T00:00:29.107Z,62.99
2022-08-21T00:03:02.331Z,62.97
2022-08-21T00:05:29.930Z,63.38
2022-08-21T00:07:57.468Z,63.08
2022-08-21T00:10:25.201Z,62.98
2022-08-21T00:12:52.797Z,63.33
2022-08-21T00:15:21.166Z,63.02
2022-08-21T00:17:50.187Z,63.02
2022-08-21T00:20:17.987Z,63.10
2022-08-21T00:22:46.454Z,62.95
2022-08-21T00:25:14.530Z,62.99
2022-08-21T00:27:43.246Z,63.23
2022-08-21T00:30:11.528Z,63.14
2022-08-21T00:32:47.878Z,63.42
2022-08-21T00:35:17.996Z,63.44
2022-08-21T00:37:45.721Z,63.61
2022-08-21T00:40:14.862Z,63.42
2022-08-21T00:42:42.417Z,63.18
2022-08-21T00:45:10.399Z,63.13
2022-08-21T00:47:38.046Z,63.27
2022-08-21T00:50:07.820Z,62.92
2022-08-21T00:52:40.906Z,63.00
2022-08-21T00:55:09.700Z,62.90
2022-08-21T00:57:38.741Z,63.21
2022-08-21T01:00:08.945Z,63.36
2022-08-21T01:02:36.394Z,63.05
2022-08-21T01:05:04.452Z,63.08
2022-08-21T01:07:32.459Z,62.91
2022-08-21T01:10:01.304Z,63.04
2022-08-21T01:12:29.962Z,63.10
2022-08-21T01:14:57.608Z,62.99
2022-08-21T01:17:25.043Z,63.16
2022-08-21T01:19:52.491Z,63.22
2022-08-21T01:22:21.514Z,63.38
2022-08-21T01:24:48.953Z,63.21
2022-08-21T01:27:17.098Z,63.21
2022-08-21T01:29:45.685Z,63.38
2022-08-21T01:32:14.103Z,63.08
2022-08-21T01:34:42.649Z,63.27
2022-08-21T01:37:10.166Z,63.17
2022-08-21T01:39:39.227Z,63.19
2022-08-21T01:42:06.918Z,63.26
2022-08-21T01:44:35.746Z,63.54
2022-08-21T01:47:04.334Z,63.59
2022-08-21T01:49:31.770Z,63.06
2022-08-21T01:51:59.164Z,63.15
2022-08-21T01:54:26.620Z,63.39
2022-08-21T01:56:55.809Z,63.58
2022-08-21T01:59:23.339Z,62.79
2022-08-21T02:01:51.014Z,63.03
2022-08-21T02:04:18.604Z,63.08
2022-08-21T02:06:46.057Z,63.52
2022-08-21T02:09:14.276Z,63.77
2022-08-21T02:11:42.261Z,63.38
2022-08-21T02:14:12.749Z,63.55
2022-08-21T02:16:40.196Z,63.27
2022-08-21T02:19:07.826Z,63.51
2022-08-21T02:21:35.417Z,63.47
2022-08-21T02:24:02.861Z,63.70
2022-08-21T02:26:30.317Z,63.75
2022-08-21T02:28:57.785Z,63.38
2022-08-21T02:31:27.105Z,63.51
2022-08-21T02:33:54.547Z,63.32
2022-08-21T02:36:22.008Z,63.58
2022-08-21T02:38:50.393Z,63.22
2022-08-21T02:41:18.598Z,63.67
2022-08-21T02:43:46.117Z,63.54
2022-08-21T02:46:15.081Z,63.53
2022-08-21T02:48:44.061Z,64.01
2022-08-21T02:51:12.170Z,63.63
2022-08-21T02:53:39.907Z,63.66
2022-08-21T02:56:09.773Z,63.93
2022-08-21T02:58:40.404Z,64.35
2022-08-21T03:01:10.589Z,64.54
2022-08-21T03:03:38.837Z,64.84
2022-08-21T03:06:09.804Z,64.89
2022-08-21T03:08:38.465Z,64.93
2022-08-21T03:11:07.076Z,65.16
2022-08-21T03:13:35.584Z,64.81
2022-08-21T03:16:05.224Z,65.20
2022-08-21T03:18:37.740Z,65.13
2022-08-21T03:21:07.482Z,65.57
2022-08-21T03:23:35.150Z,64.65
2022-08-21T03:26:02.945Z,65.14
2022-08-21T03:28:30.695Z,65.17
2022-08-21T03:30:58.286Z,65.42
2022-08-21T03:33:25.975Z,65.33
2022-08-21T03:36:01.348Z,65.52
2022-08-21T03:38:32.015Z,65.56
2022-08-21T03:41:00.905Z,65.91
2022-08-21T03:43:31.129Z,65.60
2022-08-21T03:46:00.487Z,65.56
2022-08-21T03:48:28.140Z,65.88
2022-08-21T03:50:55.741Z,65.95
2022-08-21T03:53:23.722Z,65.92
2022-08-21T03:55:54.002Z,65.91
2022-08-21T03:58:24.259Z,66.21
2022-08-21T04:00:54.849Z,66.13
2022-08-21T04:03:22.503Z,66.03
2022-08-21T04:05:50.180Z,66.16
2022-08-21T04:08:19.591Z,65.99
2022-08-21T04:10:48.905Z,66.32
2022-08-21T04:13:18.141Z,66.43
2022-08-21T04:15:45.782Z,66.26
2022-08-21T04:18:14.033Z,66.29
2022-08-21T04:20:42.903Z,66.43
2022-08-21T04:23:23.593Z,66.24
2022-08-21T04:25:52.709Z,66.44
2022-08-21T04:28:23.347Z,66.32
2022-08-21T04:30:51.614Z,66.35
2022-08-21T04:33:19.330Z,66.59
2022-08-21T04:35:46.973Z,66.41
2022-08-21T04:38:14.755Z,66.54
2022-08-21T04:40:42.245Z,66.11
2022-08-21T04:43:10.933Z,66.07
2022-08-21T04:45:41.584Z,66.17
2022-08-21T04:48:13.954Z,66.56
2022-08-21T04:50:42.644Z,66.29
2022-08-21T04:53:14.451Z,66.73
2022-08-21T04:55:42.670Z,65.98
2022-08-21T04:58:11.327Z,66.36
2022-08-21T05:00:40.069Z,65.92
2022-08-21T05:03:08.564Z,66.39
2022-08-21T05:05:36.607Z,66.44
2022-08-21T05:08:05.252Z,66.83
2022-08-21T05:10:33.775Z,66.72
2022-08-21T05:13:02.449Z,66.79
2022-08-21T05:15:30.929Z,66.58
2022-08-21T05:18:01.396Z,65.96
2022-08-21T05:20:29.432Z,66.34
2022-08-21T05:22:57.398Z,66.81
2022-08-21T05:25:25.750Z,66.65
2022-08-21T05:27:55.856Z,66.72
2022-08-21T05:30:25.782Z,66.46
2022-08-21T05:33:00.137Z,66.17
2022-08-21T05:35:28.395Z,66.64
2022-08-21T05:37:56.249Z,66.81
2022-08-21T05:40:24.050Z,66.33
2022-08-21T05:42:54.431Z,66.45
2022-08-21T05:45:41.302Z,66.83
2022-08-21T05:48:14.095Z,66.12
2022-08-21T05:50:41.969Z,65.82
2022-08-21T05:53:10.622Z,66.47
2022-08-21T05:55:44.247Z,66.75
2022-08-21T05:58:13.357Z,66.77
2022-08-21T06:00:41.180Z,66.66
2022-08-21T06:03:14.517Z,66.25
2022-08-21T06:05:42.142Z,66.34
2022-08-21T06:08:09.814Z,66.43
2022-08-21T06:10:37.399Z,66.75
2022-08-21T06:13:05.562Z,66.80
2022-08-21T06:15:33.286Z,66.88
2022-08-21T06:18:00.914Z,67.14
2022-08-21T06:20:30.189Z,66.85
2022-08-21T06:22:57.901Z,66.99
2022-08-21T06:25:25.962Z,66.80
2022-08-21T06:27:53.680Z,66.95
2022-08-21T06:30:21.591Z,66.88
2022-08-21T06:32:49.241Z,66.80
2022-08-21T06:35:16.858Z,66.87
2022-08-21T06:37:45.823Z,66.76
2022-08-21T06:40:14.016Z,66.63
2022-08-21T06:42:42.813Z,66.71
2022-08-21T06:45:11.552Z,67.10
2022-08-21T06:47:39.265Z,67.08
2022-08-21T06:50:09.268Z,66.73
2022-08-21T06:52:36.978Z,67.12
2022-08-21T06:55:07.887Z,66.55
2022-08-21T06:57:35.697Z,66.56
2022-08-21T07:00:04.010Z,66.52
2022-08-21T07:02:31.602Z,66.63
2022-08-21T07:05:00.238Z,66.41
2022-08-21T07:07:27.879Z,66.62
2022-08-21T07:09:55.570Z,64.63
2022-08-21T07:12:24.588Z,65.57
2022-08-21T07:14:52.176Z,66.02
2022-08-21T07:17:19.796Z,66.12
2022-08-21T07:19:47.804Z,66.15
2022-08-21T07:22:17.155Z,66.50
2022-08-21T07:24:44.770Z,66.07
2022-08-21T07:27:12.420Z,65.41
2022-08-21T07:29:41.480Z,65.42
2022-08-21T07:32:09.342Z,64.87
2022-08-21T07:34:37.160Z,64.56
2022-08-21T07:37:06.194Z,64.89
2022-08-21T07:39:37.897Z,64.32
2022-08-21T07:42:08.315Z,64.31
2022-08-21T07:44:36.336Z,64.57
2022-08-21T07:47:05.726Z,64.47
2022-08-21T07:49:33.371Z,64.49
2022-08-21T07:52:00.969Z,64.57
2022-08-21T07:54:33.546Z,64.41
2022-08-21T07:57:02.374Z,63.90
2022-08-21T07:59:30.431Z,63.73
2022-08-21T08:01:58.436Z,63.91
2022-08-21T08:04:27.398Z,63.30
2022-08-21T08:06:55.230Z,63.57
2022-08-21T08:09:22.873Z,63.00
2022-08-21T08:11:50.538Z,63.11
2022-08-21T08:14:18.471Z,63.00
2022-08-21T08:16:46.230Z,62.61
2022-08-21T08:19:13.909Z,62.11
2022-08-21T08:21:43.028Z,61.63
2022-08-21T08:24:18.976Z,61.91
2022-08-21T08:26:53.398Z,61.46
2022-08-21T08:29:22.227Z,61.47
2022-08-21T08:31:49.923Z,61.79
2022-08-21T08:34:25.411Z,61.81
2022-08-21T08:36:55.423Z,61.81
2022-08-21T08:39:27.036Z,61.58
2022-08-21T08:42:01.678Z,61.57
2022-08-21T08:44:32.697Z,61.71
2022-08-21T08:47:01.482Z,61.44
2022-08-21T08:49:33.745Z,60.63
2022-08-21T08:53:53.374Z,60.85
2022-08-21T08:56:24.916Z,60.77
2022-08-21T08:58:54.139Z,61.60
2022-08-21T09:01:22.867Z,61.24
2022-08-21T09:03:52.842Z,60.61
2022-08-21T09:06:31.058Z,60.29
2022-08-21T09:09:05.246Z,60.42
2022-08-21T09:11:38.573Z,61.21
2022-08-21T09:14:12.399Z,61.09
2022-08-21T09:16:46.425Z,60.42
2022-08-21T09:19:30.203Z,60.40
2022-08-21T09:22:04.569Z,60.49
2022-08-21T09:24:36.525Z,60.07
2022-08-21T09:27:09.007Z,60.14
2022-08-21T09:29:40.769Z,59.60
2022-08-21T09:32:17.978Z,58.95
2022-08-21T09:34:58.362Z,58.31
2022-08-21T09:37:26.635Z,58.44
2022-08-21T09:39:55.739Z,58.19
2022-08-21T09:42:26.870Z,58.33
2022-08-21T09:45:09.710Z,59.20
2022-08-21T09:47:37.868Z,59.50
2022-08-21T09:50:16.034Z,59.57
2022-08-21T09:52:56.973Z,58.59
2022-08-21T09:55:52.182Z,58.63
2022-08-21T09:58:20.393Z,57.80
2022-08-21T10:00:59.661Z,57.38
2022-08-21T10:03:27.844Z,57.27
2022-08-21T10:05:59.817Z,57.25
2022-08-21T10:08:30.589Z,57.47
2022-08-21T10:11:05.196Z,57.18
2022-08-21T10:13:45.850Z,56.68
2022-08-21T10:16:20.287Z,57.60
2022-08-21T10:18:54.022Z,57.66
2022-08-21T10:21:25.583Z,57.03
2022-08-21T10:24:03.367Z,57.06
2022-08-21T10:26:44.921Z,56.54
2022-08-21T10:29:20.026Z,57.13
2022-08-21T10:31:56.384Z,56.84
2022-08-21T10:34:33.969Z,57.08
2022-08-21T10:39:26.544Z,58.00
2022-08-21T10:42:19.092Z,56.83
2022-08-21T10:44:53.682Z,55.65
2022-08-21T10:47:26.786Z,56.01
2022-08-21T10:50:01.503Z,56.92
2022-08-21T10:52:38.731Z,57.01
2022-08-21T10:55:16.547Z,57.05
2022-08-21T10:57:49.898Z,56.72
2022-08-21T11:00:19.876Z,56.16
2022-08-21T11:02:51.797Z,55.64
2022-08-21T11:05:23.128Z,56.28
2022-08-21T11:07:55.840Z,56.50
2022-08-21T11:10:30.398Z,55.04
2022-08-21T11:13:01.441Z,55.29
2022-08-21T11:15:38.533Z,54.30
2022-08-21T11:18:17.135Z,54.23
2022-08-21T11:20:48.917Z,55.70
2022-08-21T11:23:20.307Z,56.37
2022-08-21T11:25:53.922Z,56.23
2022-08-21T11:28:25.824Z,54.93
2022-08-21T11:31:01.670Z,54.20
2022-08-21T11:33:39.990Z,54.79
2022-08-21T11:36:13.551Z,54.38
2022-08-21T11:38:43.327Z,53.53
2022-08-21T11:41:21.895Z,53.53
2022-08-21T11:43:53.894Z,53.31
2022-08-21T11:46:27.928Z,54.48
2022-08-21T11:49:08.659Z,54.08
2022-08-21T11:51:40.724Z,53.48
2022-08-21T11:54:14.415Z,53.47
2022-08-21T11:56:47.288Z,54.72
2022-08-21T11:59:21.642Z,54.38
2022-08-21T12:01:51.598Z,54.11
2022-08-21T12:04:26.176Z,54.27
2022-08-21T12:06:54.763Z,55.47
2022-08-21T12:09:33.742Z,54.57
2022-08-21T12:12:14.540Z,54.38
2022-08-21T12:14:46.802Z,53.78
2022-08-21T12:17:20.909Z,53.90
2022-08-21T12:19:59.286Z,53.78
2022-08-21T12:22:39.036Z,54.58
2022-08-21T12:25:09.466Z,54.08
2022-08-21T12:27:49.630Z,53.62
2022-08-21T12:30:27.306Z,52.31
2022-08-21T12:33:01.222Z,52.89
2022-08-21T12:35:34.160Z,53.71
2022-08-21T12:38:06.559Z,54.16
2022-08-21T12:40:42.946Z,53.06
2022-08-21T12:43:18.799Z,52.81
2022-08-21T12:45:50.027Z,52.82
2022-08-21T12:48:24.991Z,53.48
2022-08-21T12:50:54.545Z,52.56
2022-08-21T12:53:28.277Z,52.35
2022-08-21T12:56:00.712Z,52.31
2022-08-21T12:58:29.825Z,52.54
2022-08-21T13:01:01.800Z,52.41
2022-08-21T13:03:29.974Z,50.80
2022-08-21T13:05:57.744Z,50.21
2022-08-21T13:08:27.140Z,50.97
2022-08-21T13:11:00.036Z,52.05
2022-08-21T13:13:44.664Z,49.75
2022-08-21T13:16:14.871Z,50.10
2022-08-21T13:18:56.801Z,49.84
2022-08-21T13:21:30.532Z,51.14
2022-08-21T13:24:38.717Z,49.09
2022-08-21T13:26:59.598Z,49.91
2022-08-21T13:29:32.916Z,48.98
2022-08-21T13:32:02.599Z,48.66
2022-08-21T13:34:39.069Z,49.54
2022-08-21T13:38:44.769Z,48.46
2022-08-21T13:41:22.331Z,48.90
2022-08-21T13:43:58.926Z,47.76
2022-08-21T13:46:29.250Z,47.61
2022-08-21T13:48:57.226Z,47.89
2022-08-21T13:51:25.029Z,48.14
2022-08-21T13:53:55.745Z,48.64
2022-08-21T13:56:25.516Z,48.83
2022-08-21T13:58:54.206Z,49.22
2022-08-21T14:01:24.386Z,49.55
2022-08-21T14:03:54.488Z,47.95
2022-08-21T14:06:24.784Z,47.09
2022-08-21T14:08:55.712Z,48.11
2022-08-21T14:11:23.613Z,46.97
2022-08-21T14:13:53.715Z,46.50
2022-08-21T14:16:23.116Z,46.34
2022-08-21T14:18:58.444Z,46.83
2022-08-21T14:21:33.847Z,45.88
2022-08-21T14:24:08.779Z,44.30
2022-08-21T14:26:38.007Z,47.52
2022-08-21T14:29:11.250Z,47.93
2022-08-21T14:31:43.065Z,47.38
2022-08-21T14:34:13.794Z,47.66
2022-08-21T14:36:48.020Z,47.97
2022-08-21T14:39:17.434Z,47.14
2022-08-21T14:41:46.962Z,46.97
2022-08-21T14:44:14.899Z,46.95
2022-08-21T14:46:54.171Z,47.92
2022-08-21T14:49:23.936Z,47.35
2022-08-21T14:51:57.695Z,48.12
2022-08-21T14:54:28.092Z,46.46
2022-08-21T14:57:01.000Z,46.71
2022-08-21T14:59:28.600Z,46.92
2022-08-21T15:01:57.147Z,46.87
2022-08-21T15:04:24.862Z,46.49
2022-08-21T15:06:52.665Z,46.22
2022-08-21T15:09:20.287Z,45.98
2022-08-21T15:11:49.325Z,45.99
2022-08-21T15:14:20.483Z,46.17
2022-08-21T15:16:48.354Z,46.47
2022-08-21T15:19:16.146Z,46.14
2022-08-21T15:21:43.756Z,46.26
2022-08-21T15:24:11.695Z,46.14
2022-08-21T15:26:39.368Z,46.20
2022-08-21T15:29:09.414Z,45.44
2022-08-21T15:31:38.509Z,45.59
2022-08-21T15:34:06.172Z,45.75
2022-08-21T15:36:33.773Z,46.18
2022-08-21T15:39:01.392Z,46.65
2022-08-21T15:41:29.107Z,45.75
2022-08-21T15:43:56.709Z,45.92
2022-08-21T15:46:25.676Z,45.60
2022-08-21T15:48:56.559Z,45.86
2022-08-21T15:51:27.307Z,46.14
2022-08-21T15:53:54.935Z,46.05
2022-08-21T15:56:25.579Z,46.87
2022-08-21T15:58:56.634Z,46.38
2022-08-21T16:01:25.691Z,46.62
2022-08-21T16:03:54.825Z,46.41
2022-08-21T16:06:37.642Z,46.97
2022-08-21T16:09:10.293Z,46.79
2022-08-21T16:11:37.971Z,46.78
2022-08-21T16:14:05.995Z,46.91
2022-08-21T16:16:35.994Z,47.08
2022-08-21T16:19:06.880Z,47.05
2022-08-21T16:21:34.832Z,47.49
2022-08-21T16:24:02.689Z,47.49
2022-08-21T16:26:31.518Z,49.15
2022-08-21T16:29:33.278Z,50.13
2022-08-21T16:32:01.908Z,51.21
2022-08-21T16:34:29.770Z,51.43
2022-08-21T16:36:57.379Z,51.72
2022-08-21T16:39:25.220Z,52.23
2022-08-21T16:41:52.927Z,52.14
2022-08-21T16:44:20.783Z,52.65
2022-08-21T16:46:50.231Z,52.56
2022-08-21T16:49:17.921Z,52.69
2022-08-21T16:51:45.656Z,52.43
2022-08-21T16:54:13.918Z,52.88
2022-08-21T16:56:45.739Z,52.67
2022-08-21T16:59:15.231Z,52.98
2022-08-21T17:01:45.666Z,53.06
2022-08-21T17:04:14.834Z,53.10
2022-08-21T17:06:43.954Z,53.37
2022-08-21T17:09:12.448Z,53.52
2022-08-21T17:11:42.061Z,53.60
2022-08-21T17:14:13.317Z,53.39
2022-08-21T17:16:43.195Z,53.00
2022-08-21T17:19:12.937Z,53.22
2022-08-21T17:21:42.102Z,53.28
2022-08-21T17:24:09.896Z,53.07
2022-08-21T17:26:37.953Z,52.95
2022-08-21T17:29:09.721Z,52.73
2022-08-21T17:31:37.986Z,53.37
2022-08-21T17:34:07.325Z,53.20
2022-08-21T17:36:35.078Z,53.21
2022-08-21T17:39:05.455Z,52.95
2022-08-21T17:41:33.159Z,52.28
2022-08-21T17:44:06.257Z,52.56
2022-08-21T17:46:34.176Z,52.71
2022-08-21T17:49:01.910Z,52.30
2022-08-21T17:51:29.569Z,52.60
2022-08-21T17:53:57.378Z,52.70
2022-08-21T17:56:28.319Z,52.43
2022-08-21T17:58:56.055Z,52.13
2022-08-21T18:01:24.126Z,52.38
2022-08-21T18:03:51.823Z,52.45
2022-08-21T18:06:19.446Z,52.56
2022-08-21T18:08:47.180Z,52.57
2022-08-21T18:11:23.149Z,52.52
2022-08-21T18:13:54.000Z,52.93
2022-08-21T18:16:21.892Z,52.86
2022-08-21T18:18:51.417Z,53.03
2022-08-21T18:21:19.226Z,53.07
2022-08-21T18:23:46.907Z,53.13
2022-08-21T18:26:16.158Z,53.04
2022-08-21T18:28:44.438Z,53.17
2022-08-21T18:31:14.219Z,52.84
2022-08-21T18:33:43.809Z,53.07
2022-08-21T18:36:26.651Z,53.44
2022-08-21T18:38:54.965Z,53.53
2022-08-21T18:41:23.135Z,53.35
2022-08-21T18:43:50.842Z,53.60
2022-08-21T18:46:20.026Z,53.57
2022-08-21T18:48:47.666Z,53.42
2022-08-21T18:51:15.518Z,53.51
2022-08-21T18:53:43.617Z,53.15
2022-08-21T18:56:15.553Z,53.40
2022-08-21T18:58:44.931Z,53.34
2022-08-21T19:01:13.089Z,53.48
2022-08-21T19:03:42.746Z,53.36
2022-08-21T19:06:11.961Z,53.81
2022-08-21T19:08:39.822Z,53.45
2022-08-21T19:11:07.815Z,53.62
2022-08-21T19:13:36.106Z,53.61
2022-08-21T19:16:05.305Z,53.72
2022-08-21T19:18:35.445Z,53.88
2022-08-21T19:21:05.370Z,53.91
2022-08-21T19:23:35.563Z,54.24
2022-08-21T19:26:05.213Z,54.07
2022-08-21T19:28:36.667Z,54.39
2022-08-21T19:31:10.775Z,54.04
2022-08-21T19:33:41.075Z,54.48
2022-08-21T19:36:14.103Z,54.64
2022-08-21T19:38:42.616Z,55.04
2022-08-21T19:41:12.242Z,54.86
2022-08-21T19:43:43.727Z,54.87
2022-08-21T19:46:11.679Z,55.15
2022-08-21T19:48:40.679Z,55.38
2022-08-21T19:51:08.663Z,55.19
2022-08-21T19:53:37.641Z,55.26
2022-08-21T19:56:07.524Z,55.44
2022-08-21T19:58:40.629Z,55.43
2022-08-21T20:01:12.478Z,55.91
2022-08-21T20:03:45.291Z,56.05
2022-08-21T20:06:24.089Z,56.00
2022-08-21T20:08:54.631Z,56.24
2022-08-21T20:11:26.849Z,55.90
2022-08-21T20:13:54.865Z,56.38
2022-08-21T20:16:23.155Z,56.20
2022-08-21T20:18:50.747Z,56.14
2022-08-21T20:21:19.951Z,56.43
2022-08-21T20:23:49.014Z,56.38
2022-08-21T20:26:18.616Z,56.13
2022-08-21T20:28:46.347Z,56.59
2022-08-21T20:31:19.604Z,56.70
2022-08-21T20:33:49.495Z,56.55
2022-08-21T20:36:17.428Z,56.67
2022-08-21T20:41:34.847Z,56.87
2022-08-21T20:44:02.985Z,56.72
2022-08-21T20:46:33.263Z,56.82
2022-08-21T20:49:01.923Z,57.04
2022-08-21T20:51:33.070Z,56.88
2022-08-21T20:54:04.386Z,57.44
2022-08-21T20:56:39.376Z,56.97
2022-08-21T20:59:15.991Z,57.03
2022-08-21T21:01:44.751Z,57.65
2022-08-21T21:04:19.560Z,57.65
2022-08-21T21:06:49.867Z,57.46
2022-08-21T21:09:22.970Z,57.96
2022-08-21T21:11:56.216Z,57.90
2022-08-21T21:14:37.385Z,57.91
2022-08-21T21:17:09.061Z,57.83
2022-08-21T21:19:39.343Z,57.75
2022-08-21T21:22:10.077Z,58.26
2022-08-21T21:24:42.294Z,58.06
2022-08-21T21:27:18.431Z,58.40
2022-08-21T21:29:49.068Z,58.55
2022-08-21T21:32:17.900Z,58.38
2022-08-21T21:35:05.805Z,58.60
2022-08-21T21:37:39.128Z,58.84
2022-08-21T21:40:20.922Z,58.74
2022-08-21T21:42:57.950Z,58.59
2022-08-21T21:45:28.146Z,59.39
2022-08-21T21:48:04.162Z,58.96
2022-08-21T21:50:45.460Z,58.81
2022-08-21T21:53:23.858Z,58.91
2022-08-21T21:56:07.484Z,58.79
2022-08-21T21:58:46.135Z,59.02
2022-08-21T22:01:18.809Z,59.35
2022-08-21T22:03:51.348Z,59.52
2022-08-21T22:06:27.232Z,59.31
2022-08-21T22:09:00.468Z,59.70
2022-08-21T22:11:33.261Z,59.70
2022-08-21T22:14:06.290Z,59.74
2022-08-21T22:16:36.603Z,59.86
2022-08-21T22:19:13.718Z,59.96
2022-08-21T22:21:45.361Z,60.18
2022-08-21T22:24:16.826Z,60.30
2022-08-21T22:26:47.823Z,60.47
2022-08-21T22:29:19.842Z,60.52
2022-08-21T22:32:04.937Z,60.42
2022-08-21T22:35:02.315Z,60.48
2022-08-21T22:37:35.822Z,60.77
2022-08-21T22:40:04.862Z,61.12
2022-08-21T22:42:32.498Z,60.97
2022-08-21T22:45:04.789Z,61.30
2022-08-21T22:47:39.022Z,61.31
2022-08-21T22:50:16.967Z,61.13
2022-08-21T22:52:47.125Z,61.20
2022-08-21T22:55:24.120Z,61.19
2022-08-21T22:58:03.087Z,61.21
2022-08-21T23:00:44.656Z,61.48
2022-08-21T23:03:19.646Z,61.79
2022-08-21T23:05:50.753Z,61.82
2022-08-21T23:08:25.563Z,61.82
2022-08-21T23:10:59.642Z,61.79
2022-08-21T23:13:30.024Z,62.38
2022-08-21T23:16:04.719Z,62.29
2022-08-21T23:18:55.756Z,62.06
2022-08-21T23:21:29.367Z,62.33
2022-08-21T23:24:19.219Z,62.54
2022-08-21T23:26:55.361Z,62.53
2022-08-21T23:29:30.306Z,62.50
2022-08-21T23:32:04.626Z,62.49
2022-08-21T23:34:42.335Z,62.41
2022-08-21T23:37:48.340Z,62.88
2022-08-21T23:40:38.718Z,62.76
2022-08-21T23:43:24.411Z,63.21
2022-08-21T23:46:33.964Z,62.82
2022-08-21T23:49:12.402Z,63.22
2022-08-21T23:51:50.302Z,63.40
2022-08-21T23:54:22.479Z,63.46
2022-08-21T23:57:02.251Z,63.53
2022-08-21T23:59:44.762Z,62.95
