createdAt,value
2023-01-02T00:00:54.563Z,3.63
2023-01-02T00:03:23.592Z,3.08
2023-01-02T00:05:50.424Z,3.15
2023-01-02T00:08:17.788Z,2.63
2023-01-02T00:10:44.762Z,3.15
2023-01-02T00:13:11.451Z,3.03
2023-01-02T00:15:38.230Z,2.85
2023-01-02T00:18:04.923Z,3.30
2023-01-02T00:20:31.714Z,3.25
2023-01-02T00:22:58.455Z,3.15
2023-01-02T00:25:25.212Z,2.63
2023-01-02T00:27:51.861Z,2.53
2023-01-02T00:30:18.578Z,2.95
2023-01-02T00:32:45.206Z,2.97
2023-01-02T00:35:12.164Z,2.58
2023-01-02T00:37:38.846Z,3.22
2023-01-02T00:40:06.234Z,2.17
2023-01-02T00:42:32.884Z,2.95
2023-01-02T00:44:59.530Z,2.80
2023-01-02T00:47:26.462Z,2.67
2023-01-02T00:49:53.120Z,2.60
2023-01-02T00:52:19.763Z,2.58
2023-01-02T00:54:46.466Z,3.13
2023-01-02T00:57:13.090Z,2.53
2023-01-02T00:59:39.777Z,2.70
2023-01-02T01:02:06.520Z,2.80
2023-01-02T01:04:34.799Z,2.50
2023-01-02T01:07:01.523Z,2.33
2023-01-02T01:09:28.292Z,2.60
2023-01-02T01:11:55.265Z,2.47
2023-01-02T01:14:21.993Z,2.55
2023-01-02T01:16:51.364Z,2.65
2023-01-02T01:19:24.721Z,2.22
2023-01-02T01:21:51.340Z,2.85
2023-01-02T01:24:18.047Z,2.58
2023-01-02T01:26:44.659Z,2.90
2023-01-02T01:29:11.352Z,2.60
2023-01-02T01:31:38.111Z,2.33
2023-01-02T01:34:07.801Z,3.00
2023-01-02T01:36:36.516Z,2.55
2023-01-02T01:39:03.958Z,3.05
2023-01-02T01:41:30.645Z,2.30
2023-01-02T01:43:59.010Z,2.53
2023-01-02T01:46:43.822Z,2.50
2023-01-02T01:49:18.375Z,2.80
2023-01-02T01:51:49.635Z,2.75
2023-01-02T01:54:23.338Z,2.65
2023-01-02T01:56:53.787Z,2.42
2023-01-02T01:59:20.840Z,2.50
2023-01-02T02:01:49.172Z,2.90
2023-01-02T02:04:17.869Z,2.75
2023-01-02T02:06:46.148Z,2.83
2023-01-02T02:09:17.009Z,3.00
2023-01-02T02:11:43.852Z,2.70
2023-01-02T02:14:10.432Z,3.00
2023-01-02T02:16:58.858Z,2.78
2023-01-02T02:19:55.725Z,3.20
2023-01-02T02:22:50.111Z,2.92
2023-01-02T02:25:22.628Z,2.58
2023-01-02T02:27:55.230Z,2.80
2023-01-02T02:30:24.094Z,2.70
2023-01-02T02:32:59.604Z,2.92
2023-01-02T02:35:50.471Z,3.25
2023-01-02T02:38:26.014Z,3.08
2023-01-02T02:40:55.550Z,2.15
2023-01-02T02:43:25.006Z,2.92
2023-01-02T02:46:07.914Z,2.50
2023-01-02T02:49:17.956Z,2.40
2023-01-02T02:52:05.973Z,2.85
2023-01-02T02:55:00.460Z,2.33
2023-01-02T02:57:27.198Z,2.45
2023-01-02T02:59:53.909Z,2.80
2023-01-02T03:02:20.607Z,2.95
2023-01-02T03:04:55.085Z,3.20
2023-01-02T03:07:29.786Z,2.80
2023-01-02T03:10:02.504Z,3.10
2023-01-02T03:12:52.523Z,2.95
2023-01-02T03:15:30.069Z,2.70
2023-01-02T03:18:24.347Z,3.33
2023-01-02T03:21:18.400Z,3.17
2023-01-02T03:23:47.397Z,3.05
2023-01-02T03:26:16.992Z,2.97
2023-01-02T03:28:47.069Z,2.67
2023-01-02T03:31:17.872Z,3.00
2023-01-02T03:33:48.790Z,2.47
2023-01-02T03:36:18.222Z,2.58
2023-01-02T03:38:51.758Z,2.70
2023-01-02T03:41:21.608Z,2.83
2023-01-02T03:43:56.548Z,2.85
2023-01-02T03:46:32.442Z,2.92
2023-01-02T03:49:12.023Z,3.63
2023-01-02T03:51:38.732Z,2.53
2023-01-02T03:54:06.085Z,3.00
2023-01-02T03:57:01.487Z,3.50
2023-01-02T03:59:35.939Z,3.05
2023-01-02T04:02:15.644Z,2.55
2023-01-02T04:04:57.743Z,3.85
2023-01-02T04:07:49.539Z,2.95
2023-01-02T04:10:16.343Z,3.47
2023-01-02T04:12:46.691Z,3.08
2023-01-02T04:15:14.896Z,3.03
2023-01-02T04:17:51.871Z,3.30
2023-01-02T04:20:24.221Z,2.42
2023-01-02T04:22:57.840Z,2.90
2023-01-02T04:25:28.436Z,3.03
2023-01-02T04:28:12.219Z,3.10
2023-01-02T04:30:41.513Z,2.88
2023-01-02T04:33:10.190Z,3.05
2023-01-02T04:35:36.912Z,3.05
2023-01-02T04:38:10.390Z,3.17
2023-01-02T04:40:37.989Z,3.05
2023-01-02T04:43:12.486Z,3.10
2023-01-02T04:45:39.119Z,3.40
2023-01-02T04:48:06.077Z,3.42
2023-01-02T04:50:32.759Z,4.05
2023-01-02T04:53:00.732Z,4.32
2023-01-02T04:55:27.372Z,6.43
2023-01-02T04:57:53.975Z,5.55
2023-01-02T05:00:20.583Z,3.65
2023-01-02T05:02:47.396Z,3.38
2023-01-02T05:05:14.048Z,3.30
2023-01-02T05:07:40.761Z,3.55
2023-01-02T05:10:07.849Z,3.78
2023-01-02T05:12:35.313Z,3.30
2023-01-02T05:15:02.969Z,2.97
2023-01-02T05:17:29.689Z,2.97
2023-01-02T05:19:56.357Z,3.65
2023-01-02T05:22:41.611Z,3.03
2023-01-02T05:25:09.493Z,3.28
2023-01-02T05:27:36.216Z,3.30
2023-01-02T05:30:03.953Z,2.88
2023-01-02T05:32:30.650Z,3.20
2023-01-02T05:34:57.263Z,3.25
2023-01-02T05:37:23.925Z,2.75
2023-01-02T05:39:50.791Z,3.08
2023-01-02T05:42:17.419Z,2.75
2023-01-02T05:44:44.171Z,2.47
2023-01-02T05:47:13.480Z,3.00
2023-01-02T05:49:43.098Z,3.17
2023-01-02T05:52:09.780Z,2.60
2023-01-02T05:54:36.477Z,3.03
2023-01-02T05:57:03.191Z,3.10
2023-01-02T05:59:30.073Z,2.47
2023-01-02T06:01:56.864Z,3.00
2023-01-02T06:04:23.616Z,3.13
2023-01-02T06:06:50.373Z,2.70
2023-01-02T06:09:17.235Z,2.55
2023-01-02T06:11:44.019Z,2.80
2023-01-02T06:14:10.893Z,2.47
2023-01-02T06:16:38.639Z,2.58
2023-01-02T06:19:06.127Z,2.92
2023-01-02T06:21:32.981Z,2.78
2023-01-02T06:24:00.308Z,2.58
2023-01-02T06:26:34.337Z,2.17
2023-01-02T06:29:01.856Z,2.42
2023-01-02T06:31:29.776Z,2.70
2023-01-02T06:33:58.155Z,2.55
2023-01-02T06:36:26.146Z,2.50
2023-01-02T06:38:52.793Z,2.63
2023-01-02T06:41:19.526Z,2.72
2023-01-02T06:43:48.737Z,2.00
2023-01-02T06:46:17.723Z,3.10
2023-01-02T06:48:44.756Z,2.20
2023-01-02T06:51:16.905Z,2.00
2023-01-02T06:53:43.973Z,2.22
2023-01-02T06:56:11.824Z,2.88
2023-01-02T06:58:39.569Z,2.00
2023-01-02T07:01:09.242Z,2.58
2023-01-02T07:03:36.209Z,2.50
2023-01-02T07:06:06.937Z,2.40
2023-01-02T07:08:33.995Z,2.25
2023-01-02T07:11:12.713Z,3.13
2023-01-02T07:13:40.539Z,2.40
2023-01-02T07:16:09.221Z,2.10
2023-01-02T07:18:36.573Z,2.53
2023-01-02T07:21:04.528Z,2.38
2023-01-02T07:23:31.210Z,2.70
2023-01-02T07:26:00.031Z,2.38
2023-01-02T07:28:27.832Z,2.88
2023-01-02T07:30:59.103Z,2.53
2023-01-02T07:33:27.460Z,2.35
2023-01-02T07:36:01.847Z,2.08
2023-01-02T07:38:28.628Z,2.45
2023-01-02T07:40:55.318Z,2.00
2023-01-02T07:43:22.026Z,2.47
2023-01-02T07:45:50.524Z,2.10
2023-01-02T07:48:17.730Z,2.45
2023-01-02T07:50:45.851Z,2.40
2023-01-02T07:53:12.477Z,2.33
2023-01-02T07:55:39.172Z,2.40
2023-01-02T07:58:07.036Z,2.47
2023-01-02T08:00:33.849Z,2.55
2023-01-02T08:03:00.970Z,2.38
2023-01-02T08:05:27.630Z,2.50
2023-01-02T08:07:54.239Z,2.70
2023-01-02T08:10:20.950Z,1.98
2023-01-02T08:12:47.651Z,2.28
2023-01-02T08:15:14.295Z,2.55
2023-01-02T08:17:41.599Z,2.03
2023-01-02T08:20:10.021Z,2.42
2023-01-02T08:22:36.913Z,2.25
2023-01-02T08:25:03.939Z,2.28
2023-01-02T08:27:30.726Z,2.38
2023-01-02T08:29:57.311Z,2.65
2023-01-02T08:32:24.064Z,1.90
2023-01-02T08:34:50.961Z,2.40
2023-01-02T08:37:17.638Z,2.72
2023-01-02T08:39:44.444Z,2.42
2023-01-02T08:42:11.132Z,2.60
2023-01-02T08:44:38.272Z,2.38
2023-01-02T08:47:05.404Z,3.10
2023-01-02T08:49:32.192Z,2.63
2023-01-02T08:51:58.970Z,3.13
2023-01-02T08:54:25.592Z,3.38
2023-01-02T08:56:52.315Z,3.22
2023-01-02T08:59:19.061Z,3.60
2023-01-02T09:01:45.991Z,3.40
2023-01-02T09:04:13.635Z,3.05
2023-01-02T09:06:41.093Z,3.40
2023-01-02T09:09:11.997Z,3.65
2023-01-02T09:11:48.988Z,3.60
2023-01-02T09:14:16.380Z,3.45
2023-01-02T09:16:43.265Z,3.42
2023-01-02T09:19:09.960Z,3.35
2023-01-02T09:21:36.594Z,3.17
2023-01-02T09:24:03.474Z,3.42
2023-01-02T09:26:30.131Z,2.45
2023-01-02T09:28:58.449Z,2.15
2023-01-02T09:31:25.751Z,1.15
2023-01-02T09:33:54.553Z,1.40
2023-01-02T09:36:21.633Z,1.35
2023-01-02T09:38:56.083Z,1.65
2023-01-02T09:41:41.454Z,1.10
2023-01-02T09:44:14.666Z,1.92
2023-01-02T09:46:47.449Z,2.22
2023-01-02T09:49:21.836Z,2.20
2023-01-02T09:51:48.935Z,2.20
2023-01-02T09:54:23.610Z,2.80
2023-01-02T09:57:12.502Z,2.00
2023-01-02T09:59:49.522Z,1.60
2023-01-02T10:02:46.544Z,1.65
2023-01-02T10:05:36.829Z,1.30
2023-01-02T10:08:26.395Z,1.33
2023-01-02T10:11:08.457Z,1.00
2023-01-02T10:14:16.910Z,1.13
2023-01-02T10:16:31.449Z,0.90
2023-01-02T10:19:00.760Z,0.85
2023-01-02T10:21:34.835Z,1.00
2023-01-02T10:24:06.839Z,1.10
2023-01-02T10:26:37.958Z,1.10
2023-01-02T10:29:19.043Z,1.10
2023-01-02T10:31:50.228Z,1.40
2023-01-02T10:34:19.347Z,1.38
2023-01-02T10:36:46.643Z,1.80
2023-01-02T10:39:25.292Z,1.75
2023-01-02T10:41:54.473Z,1.70
2023-01-02T10:44:29.776Z,1.33
2023-01-02T10:46:57.094Z,1.63
2023-01-02T10:49:24.337Z,1.55
2023-01-02T10:52:01.602Z,1.50
2023-01-02T10:54:28.786Z,1.70
2023-01-02T10:56:57.661Z,1.50
2023-01-02T10:59:26.646Z,1.20
2023-01-02T11:01:58.290Z,1.40
2023-01-02T11:04:28.316Z,1.50
2023-01-02T11:06:58.818Z,2.05
2023-01-02T11:09:33.451Z,1.52
2023-01-02T11:12:11.061Z,1.70
2023-01-02T11:14:37.978Z,1.90
2023-01-02T11:17:14.405Z,2.58
2023-01-02T11:19:52.751Z,2.75
2023-01-02T11:22:21.576Z,3.75
2023-01-02T11:25:04.795Z,4.18
2023-01-02T11:27:33.778Z,3.97
2023-01-02T11:30:01.058Z,3.88
2023-01-02T11:32:30.219Z,3.08
2023-01-02T11:34:59.562Z,2.92
2023-01-02T11:37:26.933Z,3.17
2023-01-02T11:39:59.148Z,3.17
2023-01-02T11:43:10.661Z,4.18
2023-01-02T11:45:53.299Z,4.15
2023-01-02T11:48:22.174Z,4.78
2023-01-02T11:50:50.078Z,5.25
2023-01-02T11:53:47.455Z,5.10
2023-01-02T11:56:36.084Z,4.60
2023-01-02T11:59:02.790Z,4.95
2023-01-02T12:01:48.250Z,4.65
2023-01-02T12:04:15.068Z,4.68
2023-01-02T12:07:08.497Z,4.90
2023-01-02T12:09:41.302Z,4.93
2023-01-02T12:12:32.730Z,4.53
2023-01-02T12:15:24.850Z,4.78
2023-01-02T12:18:16.475Z,4.18
2023-01-02T12:21:03.051Z,4.30
2023-01-02T12:23:38.768Z,4.32
2023-01-02T12:26:20.486Z,4.32
2023-01-02T12:29:02.276Z,4.38
2023-01-02T12:31:43.675Z,4.28
2023-01-02T12:34:28.669Z,4.25
2023-01-02T12:37:36.853Z,4.07
2023-01-02T12:40:17.987Z,4.05
2023-01-02T12:43:07.611Z,4.13
2023-01-02T12:45:42.554Z,4.35
2023-01-02T12:48:28.654Z,4.57
2023-01-02T12:51:04.692Z,4.30
2023-01-02T12:54:20.086Z,4.65
2023-01-02T12:56:55.695Z,4.90
2023-01-02T12:59:37.486Z,4.57
2023-01-02T13:02:19.462Z,4.88
2023-01-02T13:04:54.736Z,5.03
2023-01-02T13:07:42.748Z,5.85
2023-01-02T13:10:19.076Z,4.82
2023-01-02T13:12:46.962Z,4.88
2023-01-02T13:15:23.506Z,5.25
2023-01-02T13:17:54.046Z,5.47
2023-01-02T13:20:41.152Z,5.32
2023-01-02T13:23:26.150Z,4.95
2023-01-02T13:26:02.343Z,4.43
2023-01-02T13:28:29.173Z,5.30
2023-01-02T13:31:26.737Z,5.60
2023-01-02T13:33:47.136Z,5.57
2023-01-02T13:36:24.642Z,6.65
2023-01-02T13:39:12.781Z,6.15
2023-01-02T13:42:09.813Z,6.47
2023-01-02T13:44:39.093Z,6.93
2023-01-02T13:47:20.911Z,6.32
2023-01-02T13:49:57.725Z,7.18
2023-01-02T13:52:24.547Z,7.35
2023-01-02T13:55:09.998Z,7.35
2023-01-02T13:57:36.690Z,7.05
2023-01-02T14:00:15.486Z,7.22
2023-01-02T14:03:16.934Z,7.07
2023-01-02T14:05:57.694Z,7.20
2023-01-02T14:08:26.319Z,7.25
2023-01-02T14:11:10.278Z,7.40
2023-01-02T14:13:48.744Z,8.13
2023-01-02T14:16:48.994Z,7.90
2023-01-02T14:19:18.735Z,7.30
2023-01-02T14:21:54.975Z,7.72
2023-01-02T14:24:43.266Z,7.30
2023-01-02T14:27:15.797Z,6.30
2023-01-02T14:30:03.095Z,6.28
2023-01-02T14:32:35.843Z,6.43
2023-01-02T14:35:08.850Z,6.03
2023-01-02T14:37:39.906Z,5.90
2023-01-02T14:40:29.839Z,6.28
2023-01-02T14:43:19.323Z,8.27
2023-01-02T14:45:51.463Z,6.53
2023-01-02T14:48:25.320Z,6.75
2023-01-02T14:50:55.681Z,6.88
2023-01-02T14:53:29.860Z,6.90
2023-01-02T14:56:02.857Z,7.40
2023-01-02T14:58:48.818Z,6.93
2023-01-02T15:01:42.876Z,7.38
2023-01-02T15:04:40.399Z,15.13
2023-01-02T15:07:19.392Z,13.75
2023-01-02T15:10:08.157Z,8.85
2023-01-02T15:13:02.457Z,9.43
2023-01-02T15:15:30.819Z,9.52
2023-01-02T15:18:02.739Z,8.48
2023-01-02T15:20:30.975Z,8.35
2023-01-02T15:22:57.921Z,7.45
2023-01-02T15:25:35.364Z,7.18
2023-01-02T15:28:02.264Z,6.95
2023-01-02T15:30:33.341Z,6.35
2023-01-02T15:33:00.224Z,7.15
2023-01-02T15:35:29.525Z,6.70
2023-01-02T15:37:56.551Z,6.40
2023-01-02T15:40:32.351Z,7.15
2023-01-02T15:43:20.528Z,7.72
2023-01-02T15:45:48.905Z,7.07
2023-01-02T15:48:16.001Z,5.95
2023-01-02T15:50:43.536Z,6.80
2023-01-02T15:53:28.904Z,7.15
2023-01-02T15:55:56.557Z,5.60
2023-01-02T15:58:36.267Z,6.82
2023-01-02T16:01:13.783Z,5.65
2023-01-02T16:04:01.344Z,6.38
2023-01-02T16:06:34.232Z,6.43
2023-01-02T16:09:03.486Z,5.18
2023-01-02T16:11:30.306Z,4.93
2023-01-02T16:14:19.495Z,4.90
2023-01-02T16:16:53.765Z,4.68
2023-01-02T16:19:30.058Z,4.88
2023-01-02T16:22:07.755Z,4.32
2023-01-02T16:24:35.923Z,3.83
2023-01-02T16:27:04.490Z,3.75
2023-01-02T16:29:31.225Z,3.53
2023-01-02T16:32:00.261Z,3.60
2023-01-02T16:34:28.928Z,3.75
2023-01-02T16:37:26.150Z,4.03
2023-01-02T16:39:53.007Z,3.95
2023-01-02T16:42:37.463Z,2.80
2023-01-02T16:45:05.533Z,2.85
2023-01-02T16:47:38.694Z,2.78
2023-01-02T16:50:11.517Z,3.15
2023-01-02T16:52:40.226Z,2.70
2023-01-02T16:55:07.449Z,3.05
2023-01-02T16:57:34.133Z,3.17
2023-01-02T17:00:00.794Z,3.00
2023-01-02T17:02:27.719Z,3.33
2023-01-02T17:04:54.512Z,3.25
2023-01-02T17:07:22.562Z,3.72
2023-01-02T17:09:49.657Z,3.85
2023-01-02T17:12:16.432Z,4.28
2023-01-02T17:14:43.131Z,4.47
2023-01-02T17:17:09.787Z,4.97
2023-01-02T17:19:36.568Z,5.30
2023-01-02T17:22:03.241Z,5.18
2023-01-02T17:24:29.930Z,5.53
2023-01-02T17:26:56.761Z,6.25
2023-01-02T17:29:23.485Z,5.65
2023-01-02T17:31:50.213Z,6.60
2023-01-02T17:34:16.952Z,6.43
2023-01-02T17:36:43.668Z,6.95
2023-01-02T17:39:10.520Z,6.18
2023-01-02T17:41:37.185Z,6.13
2023-01-02T17:44:04.144Z,6.20
2023-01-02T17:49:18.351Z,5.25
2023-01-02T17:51:45.012Z,6.03
2023-01-02T17:54:11.785Z,5.22
2023-01-02T17:56:39.241Z,5.30
2023-01-02T17:59:07.041Z,4.88
2023-01-02T18:01:34.012Z,3.50
2023-01-02T18:04:01.728Z,1.77
2023-01-02T18:06:28.404Z,1.92
2023-01-02T18:08:55.728Z,2.85
2023-01-02T18:11:22.797Z,2.33
2023-01-02T18:13:55.284Z,2.67
2023-01-02T18:16:26.824Z,2.20
2023-01-02T18:18:53.590Z,3.65
2023-01-02T18:21:23.661Z,3.72
2023-01-02T18:23:54.738Z,2.95
2023-01-02T18:26:21.739Z,3.10
2023-01-02T18:29:05.614Z,2.30
2023-01-02T18:31:40.966Z,3.35
2023-01-02T18:34:46.537Z,2.65
2023-01-02T18:37:10.280Z,3.47
2023-01-02T18:39:42.508Z,3.05
2023-01-02T18:42:09.141Z,3.30
2023-01-02T18:44:35.948Z,3.47
2023-01-02T18:47:33.267Z,4.50
2023-01-02T18:50:35.263Z,4.40
2023-01-02T18:53:29.770Z,3.45
2023-01-02T18:56:01.917Z,5.05
2023-01-02T18:58:49.508Z,5.65
2023-01-02T19:01:23.889Z,3.58
2023-01-02T19:03:56.687Z,4.95
2023-01-02T19:06:26.358Z,3.58
2023-01-02T19:08:54.937Z,3.95
2023-01-02T19:11:51.581Z,3.90
2023-01-02T19:14:22.221Z,4.25
2023-01-02T19:16:51.671Z,4.57
2023-01-02T19:19:20.728Z,4.47
2023-01-02T19:21:48.338Z,4.68
2023-01-02T19:24:18.970Z,4.22
2023-01-02T19:27:07.293Z,4.20
2023-01-02T19:29:35.294Z,4.10
2023-01-02T19:32:14.078Z,3.70
2023-01-02T19:34:47.789Z,3.80
2023-01-02T19:37:43.094Z,4.35
2023-01-02T19:40:19.990Z,3.65
2023-01-02T19:42:51.602Z,3.90
2023-01-02T19:45:23.549Z,3.85
2023-01-02T19:47:51.655Z,4.05
2023-01-02T19:50:21.394Z,4.75
2023-01-02T19:52:48.613Z,5.28
2023-01-02T19:55:17.957Z,6.43
2023-01-02T19:57:45.399Z,6.15
2023-01-02T20:00:14.316Z,6.43
2023-01-02T20:02:45.814Z,6.30
2023-01-02T20:05:17.626Z,6.45
2023-01-02T20:07:47.924Z,6.00
2023-01-02T20:10:14.704Z,5.57
2023-01-02T20:12:41.558Z,5.32
2023-01-02T20:15:17.432Z,5.50
2023-01-02T20:17:44.837Z,4.95
2023-01-02T20:20:15.115Z,2.50
2023-01-02T20:22:43.446Z,4.80
2023-01-02T20:25:12.591Z,4.32
2023-01-02T20:27:39.326Z,4.65
2023-01-02T20:30:08.744Z,4.82
2023-01-02T20:32:35.787Z,4.88
2023-01-02T20:35:03.082Z,4.38
2023-01-02T20:37:31.089Z,4.75
2023-01-02T20:39:58.124Z,5.43
2023-01-02T20:42:24.770Z,4.63
2023-01-02T20:44:51.555Z,4.97
2023-01-02T20:47:18.534Z,6.03
2023-01-02T20:49:45.163Z,5.88
2023-01-02T20:52:11.856Z,5.50
2023-01-02T20:54:38.654Z,5.60
2023-01-02T20:57:05.445Z,5.82
2023-01-02T20:59:33.356Z,6.25
2023-01-02T21:02:00.055Z,5.95
2023-01-02T21:04:32.504Z,6.97
2023-01-02T21:07:04.199Z,6.28
2023-01-02T21:09:30.938Z,4.85
2023-01-02T21:11:59.767Z,6.80
2023-01-02T21:14:26.501Z,6.30
2023-01-02T21:16:54.667Z,6.07
2023-01-02T21:19:21.472Z,7.18
2023-01-02T21:21:48.186Z,7.15
2023-01-02T21:24:14.874Z,7.53
2023-01-02T21:26:41.673Z,7.18
2023-01-02T21:29:08.318Z,7.55
2023-01-02T21:31:36.137Z,7.28
2023-01-02T21:34:02.966Z,7.82
2023-01-02T21:36:31.468Z,8.13
2023-01-02T21:38:58.125Z,6.85
2023-01-02T21:41:43.396Z,5.05
2023-01-02T21:44:10.065Z,7.25
2023-01-02T21:46:36.769Z,6.60
2023-01-02T21:49:03.545Z,7.35
2023-01-02T21:51:33.025Z,7.40
2023-01-02T21:54:00.201Z,6.63
2023-01-02T21:56:26.993Z,7.75
2023-01-02T21:58:54.981Z,7.45
2023-01-02T22:01:21.877Z,8.15
2023-01-02T22:03:48.841Z,7.22
2023-01-02T22:06:16.763Z,7.63
2023-01-02T22:08:43.477Z,8.23
2023-01-02T22:11:28.669Z,7.78
2023-01-02T22:13:55.342Z,7.63
2023-01-02T22:16:22.992Z,5.20
2023-01-02T22:18:52.800Z,9.82
2023-01-02T22:21:19.528Z,8.35
2023-01-02T22:23:49.154Z,9.27
2023-01-02T22:26:15.969Z,9.48
2023-01-02T22:28:43.451Z,9.13
2023-01-02T22:31:11.260Z,10.00
2023-01-02T22:33:38.321Z,9.07
2023-01-02T22:36:05.197Z,8.80
2023-01-02T22:38:32.080Z,9.52
2023-01-02T22:40:58.921Z,9.98
2023-01-02T22:43:25.906Z,9.52
2023-01-02T22:45:53.668Z,9.55
2023-01-02T22:48:28.232Z,9.40
2023-01-02T22:50:56.979Z,9.45
2023-01-02T22:53:27.030Z,8.85
2023-01-02T22:55:54.557Z,9.30
2023-01-02T22:58:22.164Z,9.20
2023-01-02T23:00:55.296Z,10.85
2023-01-02T23:03:22.359Z,9.93
2023-01-02T23:05:49.063Z,10.10
2023-01-02T23:08:15.740Z,10.75
2023-01-02T23:10:43.004Z,9.63
2023-01-02T23:13:17.188Z,9.52
2023-01-02T23:16:03.029Z,9.68
2023-01-02T23:18:55.991Z,9.02
2023-01-02T23:21:25.513Z,9.98
2023-01-02T23:23:52.734Z,9.63
2023-01-02T23:26:20.989Z,9.30
2023-01-02T23:31:36.103Z,8.85
2023-01-02T23:34:02.821Z,9.30
2023-01-02T23:36:29.825Z,9.43
2023-01-02T23:38:56.651Z,9.90
2023-01-02T23:41:25.329Z,9.48
2023-01-02T23:43:52.038Z,10.60
2023-01-02T23:46:18.932Z,9.32
2023-01-02T23:48:46.605Z,9.80
2023-01-02T23:51:14.174Z,9.55
2023-01-02T23:53:44.855Z,11.40
2023-01-02T23:56:26.036Z,10.05
2023-01-02T23:58:54.554Z,8.80
