createdAt,value
2022-10-17T00:00:55.351Z,59.46
2022-10-17T00:03:43.265Z,58.06
2022-10-17T00:06:30.875Z,59.96
2022-10-17T00:09:18.896Z,65.59
2022-10-17T00:12:06.654Z,63.59
2022-10-17T00:14:54.245Z,61.92
2022-10-17T00:17:42.215Z,62.29
2022-10-17T00:20:30.672Z,62.17
2022-10-17T00:23:18.679Z,61.94
2022-10-17T00:26:06.401Z,61.87
2022-10-17T00:28:54.161Z,61.49
2022-10-17T00:31:42.002Z,61.22
2022-10-17T00:34:31.241Z,62.06
2022-10-17T00:37:18.818Z,61.85
2022-10-17T00:40:07.583Z,61.34
2022-10-17T00:42:55.202Z,61.17
2022-10-17T00:45:43.097Z,60.89
2022-10-17T00:48:33.533Z,60.80
2022-10-17T00:51:32.276Z,61.16
2022-10-17T00:54:25.595Z,61.14
2022-10-17T00:57:14.172Z,61.55
2022-10-17T01:00:07.286Z,61.39
2022-10-17T01:02:56.019Z,60.99
2022-10-17T01:05:44.225Z,60.97
2022-10-17T01:08:31.911Z,60.74
2022-10-17T01:11:33.044Z,60.77
2022-10-17T01:14:26.708Z,60.69
2022-10-17T01:17:55.362Z,61.40
2022-10-17T01:21:14.647Z,61.88
2022-10-17T01:24:41.911Z,62.03
2022-10-17T01:27:47.164Z,62.61
2022-10-17T01:30:59.097Z,62.52
2022-10-17T01:33:57.114Z,62.22
2022-10-17T01:37:06.421Z,61.41
2022-10-17T01:39:57.894Z,62.17
2022-10-17T01:42:57.407Z,62.46
2022-10-17T01:46:02.869Z,62.69
2022-10-17T01:48:50.836Z,62.51
2022-10-17T01:51:46.217Z,62.46
2022-10-17T01:54:45.693Z,61.81
2022-10-17T01:57:42.607Z,61.82
2022-10-17T02:00:31.430Z,61.57
2022-10-17T02:03:22.011Z,61.47
2022-10-17T02:06:09.847Z,61.33
2022-10-17T02:08:57.328Z,60.98
2022-10-17T02:12:15.269Z,60.72
2022-10-17T02:15:54.562Z,60.49
2022-10-17T02:19:20.527Z,60.90
2022-10-17T02:22:26.426Z,61.16
2022-10-17T02:25:39.019Z,61.11
2022-10-17T02:29:13.782Z,60.95
2022-10-17T02:32:08.685Z,60.85
2022-10-17T02:34:58.658Z,60.44
2022-10-17T02:37:48.522Z,60.34
2022-10-17T02:40:38.153Z,60.00
2022-10-17T02:43:26.183Z,59.76
2022-10-17T02:46:22.763Z,59.81
2022-10-17T02:49:36.738Z,59.91
2022-10-17T02:52:39.200Z,60.02
2022-10-17T02:55:36.603Z,59.94
2022-10-17T02:58:31.197Z,59.95
2022-10-17T03:01:19.985Z,59.80
2022-10-17T03:04:15.073Z,58.01
2022-10-17T03:07:03.461Z,59.25
2022-10-17T03:09:51.147Z,62.47
2022-10-17T03:12:39.037Z,67.42
2022-10-17T03:15:28.403Z,63.61
2022-10-17T03:18:16.174Z,62.15
2022-10-17T03:21:05.684Z,61.51
2022-10-17T03:23:53.877Z,60.93
2022-10-17T03:26:42.426Z,60.40
2022-10-17T03:29:30.586Z,60.02
2022-10-17T03:32:18.741Z,59.68
2022-10-17T03:35:07.689Z,59.60
2022-10-17T03:37:57.304Z,57.95
2022-10-17T03:40:45.136Z,59.51
2022-10-17T03:43:35.821Z,62.14
2022-10-17T03:46:23.708Z,67.92
2022-10-17T03:49:12.076Z,66.47
2022-10-17T03:52:00.150Z,64.04
2022-10-17T03:54:51.336Z,62.77
2022-10-17T03:57:42.135Z,61.71
2022-10-17T04:00:33.033Z,60.99
2022-10-17T04:03:20.811Z,60.79
2022-10-17T04:06:12.200Z,60.73
2022-10-17T04:09:00.544Z,60.59
2022-10-17T04:12:03.733Z,60.50
2022-10-17T04:14:51.663Z,60.39
2022-10-17T04:17:39.395Z,60.31
2022-10-17T04:20:27.131Z,60.06
2022-10-17T04:23:14.935Z,59.82
2022-10-17T04:26:04.179Z,59.52
2022-10-17T04:28:52.374Z,58.02
2022-10-17T04:31:40.339Z,59.51
2022-10-17T04:34:35.152Z,61.46
2022-10-17T04:37:22.751Z,66.46
2022-10-17T04:40:14.128Z,66.50
2022-10-17T04:43:01.682Z,64.55
2022-10-17T04:45:54.460Z,63.32
2022-10-17T04:48:42.745Z,62.61
2022-10-17T04:51:31.235Z,61.85
2022-10-17T04:54:34.783Z,61.14
2022-10-17T04:57:30.218Z,60.65
2022-10-17T05:00:24.513Z,60.16
2022-10-17T05:03:21.390Z,59.73
2022-10-17T05:06:16.566Z,59.11
2022-10-17T05:09:06.271Z,58.09
2022-10-17T05:11:54.585Z,60.29
2022-10-17T05:14:42.412Z,65.29
2022-10-17T05:17:29.874Z,66.50
2022-10-17T05:20:17.390Z,60.73
2022-10-17T05:23:05.072Z,55.34
2022-10-17T05:25:55.986Z,57.00
2022-10-17T05:28:44.778Z,60.02
2022-10-17T05:31:32.830Z,65.51
2022-10-17T05:34:20.544Z,63.41
2022-10-17T05:37:08.720Z,61.23
2022-10-17T05:39:57.152Z,60.46
2022-10-17T05:42:49.272Z,59.80
2022-10-17T05:45:38.233Z,59.61
2022-10-17T05:48:27.487Z,57.99
2022-10-17T05:51:15.862Z,58.89
2022-10-17T05:54:07.086Z,60.35
2022-10-17T05:56:56.929Z,64.92
2022-10-17T05:59:47.444Z,66.00
2022-10-17T06:02:39.540Z,64.64
2022-10-17T06:05:27.446Z,57.81
2022-10-17T06:08:15.493Z,57.58
2022-10-17T06:11:07.506Z,60.22
2022-10-17T06:13:57.771Z,64.74
2022-10-17T06:16:49.110Z,65.90
2022-10-17T06:19:37.027Z,64.48
2022-10-17T06:22:25.037Z,63.17
2022-10-17T06:25:12.980Z,62.30
2022-10-17T06:28:00.865Z,61.66
2022-10-17T06:30:49.077Z,60.08
2022-10-17T06:33:36.924Z,59.89
2022-10-17T06:36:25.643Z,58.80
2022-10-17T06:39:13.568Z,57.45
2022-10-17T06:42:06.447Z,59.85
2022-10-17T06:45:06.458Z,64.64
2022-10-17T06:48:12.285Z,65.44
2022-10-17T06:51:22.827Z,63.63
2022-10-17T06:54:15.394Z,61.71
2022-10-17T06:57:10.288Z,60.96
2022-10-17T07:00:23.448Z,59.88
2022-10-17T07:03:13.914Z,58.23
2022-10-17T07:06:02.225Z,57.35
2022-10-17T07:08:50.601Z,60.25
2022-10-17T07:11:40.372Z,62.67
2022-10-17T07:14:32.267Z,63.49
2022-10-17T07:17:20.351Z,59.35
2022-10-17T07:20:09.194Z,54.88
2022-10-17T07:22:58.470Z,58.49
2022-10-17T07:25:46.107Z,57.42
2022-10-17T07:28:40.504Z,56.80
2022-10-17T07:31:41.051Z,56.56
2022-10-17T07:34:31.483Z,51.99
2022-10-17T07:37:19.610Z,47.95
2022-10-17T07:40:13.435Z,48.89
2022-10-17T07:43:01.233Z,47.47
2022-10-17T07:45:49.005Z,47.34
2022-10-17T07:48:36.734Z,47.24
2022-10-17T07:51:24.985Z,49.34
2022-10-17T07:54:12.492Z,49.43
2022-10-17T07:57:00.545Z,44.45
2022-10-17T07:59:48.425Z,45.98
2022-10-17T08:02:35.776Z,45.04
2022-10-17T08:05:23.747Z,46.20
2022-10-17T08:08:11.544Z,46.53
2022-10-17T08:11:07.432Z,47.22
2022-10-17T08:13:54.992Z,48.48
2022-10-17T08:16:43.367Z,47.55
2022-10-17T08:19:30.725Z,48.43
2022-10-17T08:22:19.034Z,49.74
2022-10-17T08:25:07.728Z,49.34
2022-10-17T08:27:55.675Z,49.16
2022-10-17T08:30:43.651Z,49.98
2022-10-17T08:33:32.191Z,50.14
2022-10-17T08:36:21.220Z,51.37
2022-10-17T08:39:09.260Z,52.60
2022-10-17T08:42:06.028Z,52.85
2022-10-17T08:45:27.609Z,53.45
2022-10-17T08:48:21.125Z,54.28
2022-10-17T08:51:30.350Z,54.05
2022-10-17T08:54:41.200Z,52.30
2022-10-17T08:57:29.398Z,53.31
2022-10-17T09:00:22.600Z,53.07
2022-10-17T09:03:44.190Z,53.60
2022-10-17T09:06:43.413Z,52.25
2022-10-17T09:09:40.474Z,53.04
2022-10-17T09:13:16.665Z,53.43
2022-10-17T09:16:37.456Z,53.98
2022-10-17T09:19:40.719Z,54.75
2022-10-17T09:22:38.096Z,54.24
2022-10-17T09:25:28.512Z,54.81
2022-10-17T09:28:27.354Z,53.97
2022-10-17T09:31:23.845Z,55.10
2022-10-17T09:34:14.795Z,54.67
2022-10-17T09:37:03.676Z,55.49
2022-10-17T09:39:51.552Z,55.58
2022-10-17T09:42:39.974Z,55.95
2022-10-17T09:45:31.369Z,55.64
2022-10-17T09:48:26.571Z,55.92
2022-10-17T09:51:25.651Z,56.25
2022-10-17T09:54:27.768Z,56.00
2022-10-17T09:57:17.858Z,55.21
2022-10-17T10:00:20.484Z,54.56
2022-10-17T10:03:26.411Z,53.53
2022-10-17T10:06:20.447Z,54.07
2022-10-17T10:09:41.244Z,55.03
2022-10-17T10:12:39.876Z,55.48
2022-10-17T10:15:42.436Z,56.20
2022-10-17T10:18:36.569Z,55.71
2022-10-17T10:21:27.128Z,55.46
2022-10-17T10:24:15.145Z,55.48
2022-10-17T10:27:04.383Z,55.29
2022-10-17T10:29:53.537Z,55.45
2022-10-17T10:32:48.025Z,56.47
2022-10-17T10:35:37.847Z,56.91
2022-10-17T10:38:25.766Z,57.69
2022-10-17T10:41:13.754Z,58.06
2022-10-17T10:44:01.973Z,58.88
2022-10-17T10:47:07.411Z,59.34
2022-10-17T10:50:31.606Z,59.75
2022-10-17T10:53:35.655Z,59.93
2022-10-17T10:56:31.807Z,57.95
2022-10-17T10:59:26.340Z,54.46
2022-10-17T11:02:16.394Z,50.28
2022-10-17T11:05:21.228Z,49.80
2022-10-17T11:08:17.688Z,49.47
2022-10-17T11:11:18.380Z,49.36
2022-10-17T11:14:21.445Z,49.45
2022-10-17T11:17:29.051Z,46.93
2022-10-17T11:20:59.886Z,42.88
2022-10-17T11:24:14.524Z,45.48
2022-10-17T11:27:06.236Z,47.14
2022-10-17T11:29:53.883Z,48.56
2022-10-17T11:33:03.297Z,50.22
2022-10-17T11:35:53.155Z,50.89
2022-10-17T11:38:50.460Z,50.39
2022-10-17T11:41:55.875Z,50.88
2022-10-17T11:44:44.758Z,49.47
2022-10-17T11:47:46.079Z,47.43
2022-10-17T11:54:25.143Z,49.36
2022-10-17T11:57:30.646Z,49.50
2022-10-17T12:00:58.233Z,50.06
2022-10-17T12:03:48.957Z,50.91
2022-10-17T12:07:01.190Z,50.65
2022-10-17T12:10:22.754Z,49.51
2022-10-17T12:13:49.436Z,50.23
2022-10-17T12:16:39.623Z,50.81
2022-10-17T12:19:36.950Z,51.31
2022-10-17T12:22:26.384Z,50.20
2022-10-17T12:25:22.953Z,49.68
2022-10-17T12:28:13.317Z,50.16
2022-10-17T12:31:16.412Z,51.27
2022-10-17T12:34:05.725Z,51.95
2022-10-17T12:36:53.359Z,52.67
2022-10-17T12:39:42.879Z,53.24
2022-10-17T12:42:32.992Z,53.89
2022-10-17T12:45:52.574Z,54.29
2022-10-17T12:48:40.602Z,54.61
2022-10-17T12:51:35.810Z,54.99
2022-10-17T12:54:24.165Z,55.61
2022-10-17T12:57:56.727Z,55.97
2022-10-17T13:01:11.855Z,56.18
2022-10-17T13:04:06.627Z,56.95
2022-10-17T13:07:01.094Z,57.92
2022-10-17T13:09:50.768Z,58.01
2022-10-17T13:12:41.146Z,59.01
2022-10-17T13:15:29.150Z,59.47
2022-10-17T13:18:35.455Z,59.74
2022-10-17T13:21:23.683Z,60.04
2022-10-17T13:24:31.666Z,59.93
2022-10-17T13:27:31.289Z,60.17
2022-10-17T13:30:35.276Z,60.65
2022-10-17T13:33:39.651Z,62.05
2022-10-17T13:36:29.519Z,63.15
2022-10-17T13:39:38.207Z,57.40
2022-10-17T13:42:38.521Z,57.96
2022-10-17T13:45:37.171Z,59.72
2022-10-17T13:48:30.759Z,60.50
2022-10-17T13:51:18.642Z,61.05
2022-10-17T13:54:40.493Z,61.90
2022-10-17T13:57:31.974Z,62.17
2022-10-17T14:00:23.057Z,58.90
2022-10-17T14:03:11.430Z,58.09
2022-10-17T14:06:04.890Z,59.38
2022-10-17T14:08:52.313Z,59.92
2022-10-17T14:11:44.633Z,63.43
2022-10-17T14:14:51.672Z,62.06
2022-10-17T14:17:40.407Z,58.88
2022-10-17T14:23:41.593Z,61.03
2022-10-17T14:26:29.674Z,63.45
2022-10-17T14:29:30.832Z,61.99
2022-10-17T14:32:19.638Z,58.42
2022-10-17T14:35:40.359Z,60.00
2022-10-17T14:38:25.120Z,63.14
2022-10-17T14:41:44.281Z,62.49
2022-10-17T14:44:36.124Z,60.69
2022-10-17T14:47:42.802Z,57.77
2022-10-17T14:50:33.420Z,59.28
2022-10-17T14:53:21.942Z,60.86
2022-10-17T14:56:40.763Z,64.54
2022-10-17T15:02:36.305Z,59.42
2022-10-17T15:05:24.163Z,60.82
2022-10-17T15:08:17.730Z,64.36
2022-10-17T15:11:05.815Z,62.47
2022-10-17T15:13:53.543Z,59.85
2022-10-17T15:16:41.383Z,61.25
2022-10-17T15:19:29.214Z,63.22
2022-10-17T15:22:18.315Z,62.04
2022-10-17T15:25:06.933Z,60.62
2022-10-17T15:27:55.833Z,59.90
2022-10-17T15:30:43.126Z,61.33
2022-10-17T15:33:30.871Z,64.31
2022-10-17T15:36:42.908Z,62.00
2022-10-17T15:39:30.731Z,60.39
2022-10-17T15:42:29.840Z,59.69
2022-10-17T15:45:44.149Z,63.94
2022-10-17T15:48:52.699Z,63.45
2022-10-17T15:51:42.031Z,60.86
2022-10-17T15:54:30.083Z,60.01
2022-10-17T15:57:24.071Z,61.59
2022-10-17T16:00:25.072Z,65.04
2022-10-17T16:03:14.344Z,62.12
2022-10-17T16:06:02.951Z,62.25
2022-10-17T16:08:52.148Z,60.53
2022-10-17T16:11:45.600Z,61.72
2022-10-17T16:14:37.332Z,59.89
2022-10-17T16:17:27.009Z,59.98
2022-10-17T16:20:18.702Z,61.78
2022-10-17T16:23:08.579Z,66.83
2022-10-17T16:25:55.941Z,62.87
2022-10-17T16:28:46.224Z,61.25
2022-10-17T16:31:36.869Z,62.13
2022-10-17T16:34:24.833Z,62.28
2022-10-17T16:37:12.569Z,61.61
2022-10-17T16:40:00.782Z,61.12
2022-10-17T16:42:48.941Z,60.66
2022-10-17T16:45:40.829Z,61.03
2022-10-17T16:48:29.814Z,61.17
2022-10-17T16:51:20.330Z,59.54
2022-10-17T16:54:10.177Z,61.32
2022-10-17T16:57:06.761Z,65.14
2022-10-17T16:59:55.353Z,62.17
2022-10-17T17:02:45.131Z,62.03
2022-10-17T17:05:46.136Z,61.70
2022-10-17T17:08:39.741Z,61.59
2022-10-17T17:11:32.510Z,61.55
2022-10-17T17:14:19.884Z,61.68
2022-10-17T17:17:12.322Z,61.11
2022-10-17T17:20:07.405Z,60.21
2022-10-17T17:22:55.272Z,60.39
2022-10-17T17:25:46.576Z,60.81
2022-10-17T17:28:35.734Z,60.72
2022-10-17T17:31:27.495Z,60.70
2022-10-17T17:34:18.212Z,60.83
2022-10-17T17:37:06.916Z,60.70
2022-10-17T17:39:55.011Z,60.26
2022-10-17T17:42:42.798Z,60.40
2022-10-17T17:45:30.478Z,59.40
2022-10-17T17:48:18.794Z,60.01
2022-10-17T17:51:15.496Z,64.02
2022-10-17T17:54:05.318Z,62.19
2022-10-17T17:56:53.455Z,61.06
2022-10-17T17:59:41.614Z,61.51
2022-10-17T18:02:29.750Z,61.32
2022-10-17T18:05:18.152Z,60.25
2022-10-17T18:08:06.102Z,60.27
2022-10-17T18:10:56.606Z,60.05
2022-10-17T18:13:44.895Z,60.12
2022-10-17T18:16:34.826Z,59.81
2022-10-17T18:19:23.916Z,59.77
2022-10-17T18:22:12.142Z,59.92
2022-10-17T18:25:00.089Z,59.60
2022-10-17T18:27:48.451Z,59.44
2022-10-17T18:30:40.104Z,62.31
2022-10-17T18:33:28.226Z,63.46
2022-10-17T18:36:18.238Z,61.75
2022-10-17T18:39:13.907Z,61.23
2022-10-17T18:42:06.648Z,60.69
2022-10-17T18:44:54.430Z,60.17
2022-10-17T18:47:48.014Z,59.93
2022-10-17T18:50:39.016Z,59.77
2022-10-17T18:53:26.734Z,59.67
2022-10-17T18:56:16.142Z,61.48
2022-10-17T18:59:04.266Z,63.75
2022-10-17T19:01:52.340Z,60.97
2022-10-17T19:04:40.700Z,60.12
2022-10-17T19:07:28.818Z,59.33
2022-10-17T19:10:18.243Z,60.30
2022-10-17T19:13:08.799Z,62.64
2022-10-17T19:15:58.172Z,62.24
2022-10-17T19:18:57.498Z,60.56
2022-10-17T19:21:46.032Z,59.35
2022-10-17T19:24:36.440Z,60.45
2022-10-17T19:27:23.998Z,62.86
2022-10-17T19:30:12.763Z,61.13
2022-10-17T19:33:00.702Z,59.82
2022-10-17T19:36:00.425Z,59.55
2022-10-17T19:38:49.638Z,59.62
2022-10-17T19:41:41.238Z,62.20
2022-10-17T19:44:29.252Z,62.33
2022-10-17T19:47:17.519Z,60.81
2022-10-17T19:50:06.940Z,59.59
2022-10-17T19:52:59.036Z,58.94
2022-10-17T19:56:16.730Z,61.27
2022-10-17T19:59:57.026Z,61.78
2022-10-17T20:02:49.570Z,59.90
2022-10-17T20:05:37.999Z,59.09
2022-10-17T20:11:23.583Z,63.05
2022-10-17T20:14:09.984Z,60.40
2022-10-17T20:16:56.582Z,59.09
2022-10-17T20:19:42.904Z,60.18
2022-10-17T20:22:29.452Z,62.85
2022-10-17T20:25:16.323Z,62.17
2022-10-17T20:28:02.666Z,60.32
2022-10-17T20:30:49.258Z,59.12
2022-10-17T20:33:35.714Z,61.34
2022-10-17T20:36:22.905Z,62.90
2022-10-17T20:39:14.346Z,61.79
2022-10-17T20:42:01.897Z,59.70
2022-10-17T20:44:48.342Z,58.69
2022-10-17T20:47:45.997Z,60.38
2022-10-17T20:50:39.609Z,62.15
2022-10-17T20:53:36.521Z,63.49
2022-10-17T20:56:28.102Z,61.15
2022-10-17T20:59:16.701Z,60.24
2022-10-17T21:02:05.689Z,59.41
2022-10-17T21:04:51.849Z,60.47
2022-10-17T21:07:38.210Z,62.50
2022-10-17T21:10:35.045Z,62.63
2022-10-17T21:13:21.701Z,60.88
2022-10-17T21:16:18.144Z,59.68
2022-10-17T21:19:05.696Z,59.08
2022-10-17T21:21:52.166Z,61.08
2022-10-17T21:24:38.753Z,63.57
2022-10-17T21:27:25.531Z,62.24
2022-10-17T21:30:12.017Z,60.75
2022-10-17T21:32:58.923Z,59.88
2022-10-17T21:35:45.474Z,59.18
2022-10-17T21:38:34.286Z,60.56
2022-10-17T21:41:34.730Z,62.95
2022-10-17T21:44:37.460Z,61.65
2022-10-17T21:47:31.909Z,60.45
2022-10-17T21:50:25.328Z,59.35
2022-10-17T21:53:12.996Z,60.67
2022-10-17T21:56:04.823Z,62.94
2022-10-17T21:58:53.090Z,62.30
2022-10-17T22:01:43.063Z,60.83
2022-10-17T22:04:29.374Z,60.08
2022-10-17T22:07:15.905Z,58.92
2022-10-17T22:10:03.188Z,60.13
2022-10-17T22:12:49.478Z,62.16
2022-10-17T22:15:36.047Z,64.13
2022-10-17T22:18:22.535Z,62.07
2022-10-17T22:21:20.232Z,60.91
2022-10-17T22:24:11.686Z,60.29
2022-10-17T22:26:58.086Z,60.10
2022-10-17T22:29:44.625Z,58.90
2022-10-17T22:32:30.569Z,59.70
2022-10-17T22:35:16.795Z,62.39
2022-10-17T22:38:03.005Z,64.41
2022-10-17T22:40:49.743Z,62.94
2022-10-17T22:43:36.025Z,62.04
2022-10-17T22:46:22.860Z,60.78
2022-10-17T22:49:09.282Z,59.77
2022-10-17T22:51:55.556Z,58.78
2022-10-17T22:54:42.226Z,61.12
2022-10-17T22:57:28.743Z,62.88
2022-10-17T23:00:17.241Z,62.84
2022-10-17T23:03:03.484Z,61.61
2022-10-17T23:05:50.443Z,60.95
2022-10-17T23:08:37.187Z,60.06
2022-10-17T23:11:23.354Z,58.73
2022-10-17T23:14:09.373Z,60.17
2022-10-17T23:16:55.840Z,62.94
2022-10-17T23:19:42.518Z,62.78
2022-10-17T23:22:29.123Z,62.22
2022-10-17T23:25:15.758Z,60.99
2022-10-17T23:28:02.470Z,60.21
2022-10-17T23:30:48.441Z,59.92
2022-10-17T23:33:34.433Z,58.87
2022-10-17T23:36:21.315Z,61.43
2022-10-17T23:39:08.683Z,63.34
2022-10-17T23:41:54.746Z,62.89
2022-10-17T23:44:41.412Z,62.38
2022-10-17T23:47:28.267Z,61.58
2022-10-17T23:50:15.790Z,60.62
2022-10-17T23:53:01.764Z,60.28
2022-10-17T23:55:48.597Z,60.72
2022-10-17T23:58:35.481Z,60.46
