createdAt,value
2022-10-28T00:00:44.149Z,0.00
2022-10-28T00:01:44.266Z,0.00
2022-10-28T00:02:44.207Z,0.00
2022-10-28T00:03:44.109Z,0.00
2022-10-28T00:04:44.085Z,0.00
2022-10-28T00:05:44.097Z,0.00
2022-10-28T00:06:44.067Z,0.00
2022-10-28T00:07:44.045Z,0.00
2022-10-28T00:08:44.095Z,0.00
2022-10-28T00:09:44.025Z,0.00
2022-10-28T00:10:44.018Z,0.00
2022-10-28T00:11:43.998Z,0.00
2022-10-28T00:12:43.977Z,0.00
2022-10-28T00:13:43.974Z,0.00
2022-10-28T00:14:44.009Z,0.00
2022-10-28T00:15:46.940Z,0.00
2022-10-28T00:16:46.928Z,0.00
2022-10-28T00:17:43.908Z,0.00
2022-10-28T00:18:43.905Z,0.00
2022-10-28T00:19:43.879Z,0.00
2022-10-28T00:20:43.923Z,0.00
2022-10-28T00:21:43.864Z,0.00
2022-10-28T00:22:43.845Z,0.00
2022-10-28T00:23:43.832Z,0.00
2022-10-28T00:24:43.813Z,0.00
2022-10-28T00:25:43.801Z,0.00
2022-10-28T00:26:43.815Z,0.00
2022-10-28T00:27:43.773Z,0.00
2022-10-28T00:28:43.767Z,0.00
2022-10-28T00:29:43.743Z,0.00
2022-10-28T00:30:43.744Z,0.00
2022-10-28T00:31:43.743Z,0.00
2022-10-28T00:32:43.703Z,0.00
2022-10-28T00:33:43.711Z,0.00
2022-10-28T00:34:43.675Z,0.00
2022-10-28T00:35:46.675Z,0.00
2022-10-28T00:36:46.725Z,0.00
2022-10-28T00:37:43.637Z,0.00
2022-10-28T00:38:43.626Z,0.00
2022-10-28T00:39:43.605Z,0.00
2022-10-28T00:40:43.587Z,0.00
2022-10-28T00:41:43.586Z,0.00
2022-10-28T00:42:43.598Z,0.00
2022-10-28T00:43:43.592Z,0.00
2022-10-28T00:44:43.541Z,0.00
2022-10-28T00:45:43.528Z,0.00
2022-10-28T00:46:43.518Z,0.00
2022-10-28T00:47:43.500Z,0.00
2022-10-28T00:48:43.529Z,0.00
2022-10-28T00:49:43.469Z,0.00
2022-10-28T00:50:43.453Z,0.00
2022-10-28T00:51:43.520Z,0.00
2022-10-28T00:52:43.430Z,0.00
2022-10-28T00:53:43.419Z,0.00
2022-10-28T00:54:43.461Z,0.00
2022-10-28T00:55:46.391Z,0.00
2022-10-28T00:56:46.391Z,0.00
2022-10-28T00:57:43.372Z,0.00
2022-10-28T00:58:43.352Z,0.00
2022-10-28T00:59:43.325Z,0.00
2022-10-28T01:00:43.342Z,0.00
2022-10-28T01:01:43.419Z,0.00
2022-10-28T01:02:43.376Z,0.00
2022-10-28T01:03:43.283Z,0.00
2022-10-28T01:04:43.292Z,0.00
2022-10-28T01:05:43.250Z,0.00
2022-10-28T01:06:43.246Z,0.00
2022-10-28T01:07:43.215Z,0.00
2022-10-28T01:08:43.217Z,0.00
2022-10-28T01:09:43.261Z,0.00
2022-10-28T01:10:43.187Z,0.00
2022-10-28T01:11:43.167Z,0.00
2022-10-28T01:12:43.147Z,0.00
2022-10-28T01:13:43.144Z,0.00
2022-10-28T01:14:43.130Z,0.00
2022-10-28T01:15:46.158Z,0.00
2022-10-28T01:16:46.113Z,0.00
2022-10-28T01:17:43.078Z,0.00
2022-10-28T01:18:43.078Z,0.00
2022-10-28T01:19:50.567Z,0.00
2022-10-28T01:20:44.244Z,0.00
2022-10-28T01:21:43.049Z,0.00
2022-10-28T01:22:43.040Z,0.00
2022-10-28T01:23:43.000Z,0.00
2022-10-28T01:24:42.988Z,0.00
2022-10-28T01:25:42.972Z,0.00
2022-10-28T01:26:43.010Z,0.00
2022-10-28T01:27:42.942Z,0.00
2022-10-28T01:28:42.931Z,0.00
2022-10-28T01:29:42.910Z,0.00
2022-10-28T01:30:42.912Z,0.00
2022-10-28T01:31:42.891Z,0.00
2022-10-28T01:32:42.923Z,0.00
2022-10-28T01:33:42.866Z,0.00
2022-10-28T01:34:42.842Z,0.00
2022-10-28T01:35:45.834Z,0.00
2022-10-28T01:36:45.834Z,0.00
2022-10-28T01:37:42.811Z,0.00
2022-10-28T01:38:42.814Z,0.00
2022-10-28T01:39:42.774Z,0.00
2022-10-28T01:40:42.765Z,0.00
2022-10-28T01:41:42.757Z,0.00
2022-10-28T01:42:42.735Z,0.00
2022-10-28T01:43:42.747Z,0.00
2022-10-28T01:44:42.706Z,0.00
2022-10-28T01:45:42.696Z,0.00
2022-10-28T01:46:42.677Z,0.00
2022-10-28T01:47:42.668Z,0.00
2022-10-28T01:48:42.709Z,0.00
2022-10-28T01:49:42.637Z,0.00
2022-10-28T01:50:42.628Z,0.00
2022-10-28T01:51:42.618Z,0.00
2022-10-28T01:52:42.597Z,0.00
2022-10-28T01:53:42.591Z,0.00
2022-10-28T01:54:42.638Z,0.00
2022-10-28T01:55:45.559Z,0.00
2022-10-28T01:56:45.560Z,0.00
2022-10-28T01:57:42.529Z,0.00
2022-10-28T01:58:42.518Z,0.00
2022-10-28T01:59:42.501Z,0.00
2022-10-28T02:00:42.558Z,0.00
2022-10-28T02:01:42.815Z,0.00
2022-10-28T02:02:42.461Z,0.00
2022-10-28T02:03:42.453Z,0.00
2022-10-28T02:04:42.434Z,0.00
2022-10-28T02:05:42.423Z,0.00
2022-10-28T02:06:42.474Z,0.00
2022-10-28T02:07:42.393Z,0.00
2022-10-28T02:08:42.385Z,0.00
2022-10-28T02:09:42.372Z,0.00
2022-10-28T02:10:42.353Z,0.00
2022-10-28T02:11:42.346Z,0.00
2022-10-28T02:12:42.375Z,0.00
2022-10-28T02:13:42.314Z,0.00
2022-10-28T02:14:42.300Z,0.00
2022-10-28T02:15:45.286Z,0.00
2022-10-28T02:16:45.277Z,0.00
2022-10-28T02:17:42.256Z,0.00
2022-10-28T02:18:42.275Z,0.00
2022-10-28T02:19:42.226Z,0.00
2022-10-28T02:20:42.209Z,0.00
2022-10-28T02:21:42.238Z,0.00
2022-10-28T02:22:42.187Z,0.00
2022-10-28T02:23:42.177Z,0.00
2022-10-28T02:24:42.161Z,0.00
2022-10-28T02:25:42.148Z,0.00
2022-10-28T02:26:42.179Z,0.00
2022-10-28T02:27:42.119Z,0.00
2022-10-28T02:28:42.109Z,0.00
2022-10-28T02:29:42.090Z,0.00
2022-10-28T02:30:42.071Z,0.00
2022-10-28T02:31:42.063Z,0.00
2022-10-28T02:32:42.072Z,0.00
2022-10-28T02:33:42.062Z,0.00
2022-10-28T02:34:42.023Z,0.00
2022-10-28T02:35:45.012Z,0.00
2022-10-28T02:36:45.002Z,0.00
2022-10-28T02:37:41.986Z,0.00
2022-10-28T02:38:41.993Z,0.00
2022-10-28T02:39:41.953Z,0.00
2022-10-28T02:40:41.961Z,0.00
2022-10-28T02:41:41.924Z,0.00
2022-10-28T02:42:41.912Z,0.00
2022-10-28T02:43:41.955Z,0.00
2022-10-28T02:44:41.886Z,0.00
2022-10-28T02:45:41.872Z,0.00
2022-10-28T02:46:41.856Z,0.00
2022-10-28T02:47:41.846Z,0.00
2022-10-28T02:48:41.835Z,0.00
2022-10-28T02:49:41.872Z,0.00
2022-10-28T02:50:41.797Z,0.00
2022-10-28T02:51:41.798Z,0.00
2022-10-28T02:52:41.798Z,0.00
2022-10-28T02:53:41.758Z,0.00
2022-10-28T02:54:41.753Z,0.00
2022-10-28T02:55:44.760Z,0.00
2022-10-28T02:56:44.729Z,0.00
2022-10-28T02:57:41.717Z,0.00
2022-10-28T02:58:41.739Z,0.00
2022-10-28T02:59:41.680Z,0.00
2022-10-28T03:00:41.708Z,0.00
2022-10-28T03:01:41.782Z,0.00
2022-10-28T03:02:41.641Z,0.00
2022-10-28T03:03:41.629Z,0.00
2022-10-28T03:04:41.663Z,0.00
2022-10-28T03:05:41.602Z,0.00
2022-10-28T03:06:41.583Z,0.00
2022-10-28T03:07:41.571Z,0.00
2022-10-28T03:08:41.553Z,0.00
2022-10-28T03:09:41.549Z,0.00
2022-10-28T03:10:41.553Z,0.00
2022-10-28T03:11:41.516Z,0.00
2022-10-28T03:12:41.506Z,0.00
2022-10-28T03:13:41.488Z,0.00
2022-10-28T03:14:41.474Z,0.00
2022-10-28T03:15:44.495Z,0.00
2022-10-28T03:16:44.485Z,0.00
2022-10-28T03:17:41.436Z,0.00
2022-10-28T03:18:41.424Z,0.00
2022-10-28T03:19:41.434Z,0.00
2022-10-28T03:20:41.394Z,0.00
2022-10-28T03:21:41.387Z,0.00
2022-10-28T03:22:41.367Z,0.00
2022-10-28T03:23:41.359Z,0.00
2022-10-28T03:24:41.365Z,0.00
2022-10-28T03:25:41.328Z,0.00
2022-10-28T03:26:41.308Z,0.00
2022-10-28T03:27:41.300Z,0.00
2022-10-28T03:28:41.282Z,0.00
2022-10-28T03:29:44.941Z,0.00
2022-10-28T03:30:42.281Z,0.00
2022-10-28T03:31:41.252Z,0.00
2022-10-28T03:32:41.230Z,0.00
2022-10-28T03:33:41.219Z,0.00
2022-10-28T03:34:41.202Z,0.00
2022-10-28T03:35:44.251Z,0.00
2022-10-28T03:36:44.184Z,0.00
2022-10-28T03:37:41.164Z,0.00
2022-10-28T03:38:41.143Z,0.00
2022-10-28T03:39:41.133Z,0.00
2022-10-28T03:40:41.121Z,0.00
2022-10-28T03:41:41.135Z,0.00
2022-10-28T03:42:41.310Z,0.00
2022-10-28T03:43:41.076Z,0.00
2022-10-28T03:44:41.064Z,0.00
2022-10-28T03:45:41.055Z,0.00
2022-10-28T03:46:41.063Z,0.00
2022-10-28T03:47:41.025Z,0.00
2022-10-28T03:48:41.015Z,0.00
2022-10-28T03:49:40.996Z,0.00
2022-10-28T03:50:40.976Z,0.00
2022-10-28T03:51:41.040Z,0.00
2022-10-28T03:52:40.955Z,0.00
2022-10-28T03:53:40.947Z,0.00
2022-10-28T03:54:40.939Z,0.00
2022-10-28T03:55:43.916Z,0.00
2022-10-28T03:56:43.938Z,0.00
2022-10-28T03:57:40.889Z,0.00
2022-10-28T03:58:41.432Z,0.00
2022-10-28T03:59:40.859Z,0.00
2022-10-28T04:00:40.840Z,0.00
2022-10-28T04:01:41.045Z,0.00
2022-10-28T04:02:40.859Z,0.00
2022-10-28T04:03:40.807Z,0.00
2022-10-28T04:04:40.873Z,0.00
2022-10-28T04:05:40.780Z,0.00
2022-10-28T04:06:40.763Z,0.00
2022-10-28T04:07:40.753Z,0.00
2022-10-28T04:08:40.732Z,0.00
2022-10-28T04:09:42.693Z,0.00
2022-10-28T04:10:44.904Z,0.00
2022-10-28T04:11:41.702Z,0.00
2022-10-28T04:12:40.675Z,0.00
2022-10-28T04:13:40.697Z,0.00
2022-10-28T04:14:40.655Z,0.00
2022-10-28T04:15:43.634Z,0.00
2022-10-28T04:16:43.636Z,0.00
2022-10-28T04:17:40.615Z,0.00
2022-10-28T04:18:40.623Z,0.00
2022-10-28T04:19:40.586Z,0.00
2022-10-28T04:20:40.565Z,0.00
2022-10-28T04:21:40.557Z,0.00
2022-10-28T04:22:40.549Z,0.00
2022-10-28T04:23:40.584Z,0.00
2022-10-28T04:24:40.515Z,0.00
2022-10-28T04:25:40.498Z,0.00
2022-10-28T04:26:40.488Z,0.00
2022-10-28T04:27:40.477Z,0.00
2022-10-28T04:28:40.458Z,0.00
2022-10-28T04:29:40.471Z,0.00
2022-10-28T04:30:40.438Z,0.00
2022-10-28T04:31:40.429Z,0.00
2022-10-28T04:32:40.399Z,0.00
2022-10-28T04:33:40.390Z,0.00
2022-10-28T04:34:40.424Z,0.00
2022-10-28T04:35:43.360Z,0.00
2022-10-28T04:36:43.361Z,0.00
2022-10-28T04:37:40.340Z,0.00
2022-10-28T04:38:40.323Z,0.00
2022-10-28T04:39:40.311Z,0.00
2022-10-28T04:40:40.326Z,0.00
2022-10-28T04:41:40.283Z,0.00
2022-10-28T04:42:40.263Z,0.00
2022-10-28T04:43:40.271Z,0.00
2022-10-28T04:44:40.236Z,0.00
2022-10-28T04:45:40.225Z,0.00
2022-10-28T04:46:40.235Z,0.00
2022-10-28T04:47:40.213Z,0.00
2022-10-28T04:48:40.228Z,0.00
2022-10-28T04:49:40.175Z,0.00
2022-10-28T04:50:40.156Z,0.00
2022-10-28T04:51:40.179Z,0.00
2022-10-28T04:52:40.126Z,0.00
2022-10-28T04:53:40.117Z,0.00
2022-10-28T04:54:40.167Z,0.00
2022-10-28T04:55:43.099Z,0.00
2022-10-28T04:56:43.094Z,0.00
2022-10-28T04:57:40.058Z,0.00
2022-10-28T04:58:40.048Z,0.00
2022-10-28T04:59:40.040Z,0.00
2022-10-28T05:00:40.050Z,0.00
2022-10-28T05:01:40.053Z,0.00
2022-10-28T05:02:43.829Z,0.00
2022-10-28T05:03:40.980Z,0.00
2022-10-28T05:04:39.968Z,0.00
2022-10-28T05:05:39.998Z,0.00
2022-10-28T05:06:39.940Z,0.00
2022-10-28T05:07:39.921Z,0.00
2022-10-28T05:08:39.913Z,0.00
2022-10-28T05:09:39.892Z,0.00
2022-10-28T05:10:39.884Z,0.00
2022-10-28T05:11:39.894Z,0.00
2022-10-28T05:12:39.860Z,0.00
2022-10-28T05:13:39.841Z,0.00
2022-10-28T05:14:39.833Z,0.00
2022-10-28T05:15:42.818Z,0.00
2022-10-28T05:16:42.844Z,0.00
2022-10-28T05:17:39.784Z,0.00
2022-10-28T05:18:39.830Z,0.00
2022-10-28T05:19:39.764Z,0.00
2022-10-28T05:20:39.745Z,0.00
2022-10-28T05:21:39.726Z,0.00
2022-10-28T05:22:39.786Z,0.00
2022-10-28T05:23:39.704Z,0.00
2022-10-28T05:24:39.695Z,0.00
2022-10-28T05:25:39.676Z,0.00
2022-10-28T05:26:39.666Z,0.00
2022-10-28T05:27:39.647Z,0.00
2022-10-28T05:28:39.707Z,0.00
2022-10-28T05:29:39.628Z,0.00
2022-10-28T05:30:39.608Z,0.00
2022-10-28T05:31:39.590Z,0.00
2022-10-28T05:32:39.590Z,0.00
2022-10-28T05:33:39.561Z,0.00
2022-10-28T05:34:39.579Z,0.00
2022-10-28T05:35:42.537Z,0.00
2022-10-28T05:36:42.543Z,0.00
2022-10-28T05:37:39.511Z,0.00
2022-10-28T05:38:39.501Z,0.00
2022-10-28T05:39:39.508Z,0.00
2022-10-28T05:40:39.478Z,0.00
2022-10-28T05:41:39.462Z,0.00
2022-10-28T05:42:39.441Z,4.00
2022-10-28T05:43:39.453Z,4.00
2022-10-28T05:44:39.483Z,0.00
2022-10-28T05:45:39.406Z,0.00
2022-10-28T05:46:39.394Z,4.00
2022-10-28T05:47:40.177Z,4.00
2022-10-28T05:48:39.363Z,4.00
2022-10-28T05:49:39.344Z,4.00
2022-10-28T05:50:39.363Z,4.00
2022-10-28T05:51:39.323Z,8.00
2022-10-28T05:52:39.311Z,8.00
2022-10-28T05:53:39.288Z,12.00
2022-10-28T05:54:39.308Z,12.00
2022-10-28T05:55:46.761Z,16.00
2022-10-28T05:56:43.267Z,16.00
2022-10-28T05:57:39.237Z,20.00
2022-10-28T05:58:39.246Z,20.00
2022-10-28T05:59:39.238Z,20.00
2022-10-28T06:00:39.198Z,24.00
2022-10-28T06:01:39.303Z,28.00
2022-10-28T06:02:39.171Z,36.00
2022-10-28T06:03:39.166Z,40.00
2022-10-28T06:04:39.172Z,44.00
2022-10-28T06:05:39.169Z,48.00
2022-10-28T06:06:39.117Z,60.00
2022-10-28T06:07:39.091Z,68.00
2022-10-28T06:08:39.080Z,76.00
2022-10-28T06:09:39.079Z,84.00
2022-10-28T06:10:39.059Z,92.00
2022-10-28T06:11:37.594Z,104.00
2022-10-28T06:12:37.595Z,112.00
2022-10-28T06:13:37.478Z,124.00
2022-10-28T06:14:37.468Z,140.00
2022-10-28T06:15:40.451Z,152.00
2022-10-28T06:16:40.498Z,168.00
2022-10-28T06:17:37.430Z,176.00
2022-10-28T06:18:37.414Z,196.00
2022-10-28T06:19:37.405Z,208.00
2022-10-28T06:20:37.400Z,224.00
2022-10-28T06:21:37.377Z,240.00
2022-10-28T06:22:37.408Z,264.00
2022-10-28T06:23:37.350Z,280.00
2022-10-28T06:24:37.343Z,304.00
2022-10-28T06:25:37.323Z,324.00
2022-10-28T06:26:37.313Z,348.00
2022-10-28T06:27:37.294Z,376.00
2022-10-28T06:28:37.316Z,400.00
2022-10-28T06:29:37.266Z,424.00
2022-10-28T06:30:37.268Z,452.00
2022-10-28T06:31:37.269Z,480.00
2022-10-28T06:32:37.260Z,508.00
2022-10-28T06:33:37.382Z,536.00
2022-10-28T06:34:37.211Z,564.00
2022-10-28T06:35:40.195Z,592.00
2022-10-28T06:36:40.199Z,616.00
2022-10-28T06:37:37.166Z,644.00
2022-10-28T06:38:37.156Z,672.00
2022-10-28T06:39:37.189Z,700.00
2022-10-28T06:40:37.129Z,728.00
2022-10-28T06:41:37.121Z,752.00
2022-10-28T06:42:37.106Z,772.00
2022-10-28T06:43:37.084Z,796.00
2022-10-28T06:44:37.075Z,820.00
2022-10-28T06:45:37.085Z,848.00
2022-10-28T06:46:38.570Z,880.00
2022-10-28T06:47:41.420Z,912.00
2022-10-28T06:48:38.541Z,944.00
2022-10-28T06:49:38.525Z,976.00
2022-10-28T06:50:38.546Z,1000.00
2022-10-28T06:51:38.498Z,1020.00
2022-10-28T06:52:38.499Z,1044.00
2022-10-28T06:53:38.470Z,1068.00
2022-10-28T06:54:38.490Z,1080.00
2022-10-28T06:55:41.440Z,1092.00
2022-10-28T06:56:41.442Z,1100.00
2022-10-28T06:57:38.415Z,1108.00
2022-10-28T06:58:38.404Z,1116.00
2022-10-28T06:59:38.464Z,1128.00
2022-10-28T07:00:38.385Z,1136.00
2022-10-28T07:01:38.448Z,1152.00
2022-10-28T07:02:42.742Z,1168.00
2022-10-28T07:03:39.342Z,1184.00
2022-10-28T07:04:38.331Z,1192.00
2022-10-28T07:05:38.341Z,1196.00
2022-10-28T07:06:38.304Z,1208.00
2022-10-28T07:07:38.295Z,1192.00
2022-10-28T07:08:38.348Z,1180.00
2022-10-28T07:09:38.266Z,1188.00
2022-10-28T07:10:38.257Z,1204.00
2022-10-28T07:11:38.238Z,1240.00
2022-10-28T07:12:38.233Z,1272.00
2022-10-28T07:13:38.211Z,1300.00
2022-10-28T07:14:38.231Z,1324.00
2022-10-28T07:15:41.184Z,1348.00
2022-10-28T07:16:41.196Z,1368.00
2022-10-28T07:17:38.165Z,1380.00
2022-10-28T07:18:38.155Z,1384.00
2022-10-28T07:19:38.177Z,1384.00
2022-10-28T07:20:38.130Z,1384.00
2022-10-28T07:21:38.113Z,1404.00
2022-10-28T07:22:38.101Z,1432.00
2022-10-28T07:23:38.081Z,1456.00
2022-10-28T07:24:38.072Z,1476.00
2022-10-28T07:25:38.084Z,1508.00
2022-10-28T07:26:38.074Z,1524.00
2022-10-28T07:27:38.032Z,1540.00
2022-10-28T07:28:38.016Z,1560.00
2022-10-28T07:29:38.005Z,1576.00
2022-10-28T07:30:37.998Z,1588.00
2022-10-28T07:31:38.005Z,1596.00
2022-10-28T07:32:37.968Z,1608.00
2022-10-28T07:33:37.955Z,1628.00
2022-10-28T07:34:37.940Z,1648.00
2022-10-28T07:35:40.922Z,1672.00
2022-10-28T07:36:40.982Z,1684.00
2022-10-28T07:37:37.903Z,1696.00
2022-10-28T07:38:37.891Z,1704.00
2022-10-28T07:39:37.917Z,1712.00
2022-10-28T07:40:37.866Z,1720.00
2022-10-28T07:41:37.857Z,1728.00
2022-10-28T07:42:37.873Z,1744.00
2022-10-28T07:43:37.814Z,1756.00
2022-10-28T07:44:37.805Z,1768.00
2022-10-28T07:45:37.797Z,1784.00
2022-10-28T07:46:37.775Z,1796.00
2022-10-28T07:47:37.765Z,1804.00
2022-10-28T07:48:37.775Z,1820.00
2022-10-28T07:49:37.735Z,1824.00
2022-10-28T07:50:37.737Z,1840.00
2022-10-28T07:51:37.711Z,1860.00
2022-10-28T07:52:37.716Z,1876.00
2022-10-28T07:53:37.705Z,1892.00
2022-10-28T07:54:37.670Z,1900.00
2022-10-28T07:55:40.646Z,1912.00
2022-10-28T07:56:40.653Z,1924.00
2022-10-28T07:57:37.621Z,1940.00
2022-10-28T07:58:37.651Z,1952.00
2022-10-28T07:59:37.590Z,1960.00
2022-10-28T08:00:37.617Z,1968.00
2022-10-28T08:01:37.659Z,1996.00
2022-10-28T08:02:37.552Z,2016.00
2022-10-28T08:03:39.003Z,2040.00
2022-10-28T08:04:37.557Z,2056.00
2022-10-28T08:05:37.498Z,2080.00
2022-10-28T08:06:37.583Z,2088.00
2022-10-28T08:07:38.757Z,2096.00
2022-10-28T08:08:37.450Z,2100.00
2022-10-28T08:09:37.435Z,2104.00
2022-10-28T08:10:37.450Z,2100.00
2022-10-28T08:11:37.424Z,2096.00
2022-10-28T08:12:37.390Z,2092.00
2022-10-28T08:13:40.176Z,2104.00
2022-10-28T08:14:37.370Z,2104.00
2022-10-28T08:15:40.388Z,2108.00
2022-10-28T08:16:40.347Z,2160.00
2022-10-28T08:17:37.340Z,2180.00
2022-10-28T08:18:37.304Z,2192.00
2022-10-28T08:19:37.285Z,2220.00
2022-10-28T08:20:37.275Z,2224.00
2022-10-28T08:21:37.330Z,2232.00
2022-10-28T08:22:37.246Z,2248.00
2022-10-28T08:23:37.224Z,2256.00
2022-10-28T08:24:37.213Z,2252.00
2022-10-28T08:25:37.192Z,2244.00
2022-10-28T08:26:37.184Z,2264.00
2022-10-28T08:27:37.223Z,2280.00
2022-10-28T08:28:37.155Z,2292.00
2022-10-28T08:29:37.151Z,2304.00
2022-10-28T08:30:56.676Z,2308.00
2022-10-28T08:31:38.117Z,2320.00
2022-10-28T08:32:37.116Z,2312.00
2022-10-28T08:33:37.149Z,2288.00
2022-10-28T08:34:39.505Z,2280.00
2022-10-28T08:35:41.055Z,2256.00
2022-10-28T08:36:40.117Z,2256.00
2022-10-28T08:37:37.027Z,2252.00
2022-10-28T08:38:38.761Z,2296.00
2022-10-28T08:39:37.054Z,2320.00
2022-10-28T08:40:36.989Z,2336.00
2022-10-28T08:41:36.969Z,2332.00
2022-10-28T08:42:36.961Z,2368.00
2022-10-28T08:43:56.071Z,2392.00
2022-10-28T08:44:37.998Z,2392.00
2022-10-28T08:45:36.920Z,2388.00
2022-10-28T08:46:36.902Z,2384.00
2022-10-28T08:47:36.897Z,2396.00
2022-10-28T08:48:36.874Z,2388.00
2022-10-28T08:49:36.862Z,2436.00
2022-10-28T08:50:36.910Z,2464.00
2022-10-28T08:51:36.836Z,2476.00
2022-10-28T08:52:36.825Z,2480.00
2022-10-28T08:53:36.806Z,2448.00
2022-10-28T08:54:36.798Z,2440.00
2022-10-28T08:55:39.808Z,2432.00
2022-10-28T08:56:39.778Z,2420.00
2022-10-28T08:57:36.750Z,2404.00
2022-10-28T08:58:36.751Z,2392.00
2022-10-28T08:59:36.750Z,2416.00
2022-10-28T09:00:36.719Z,2440.00
2022-10-28T09:01:36.925Z,2460.00
2022-10-28T09:02:36.682Z,2488.00
2022-10-28T09:03:38.941Z,2500.00
2022-10-28T09:04:36.714Z,2500.00
2022-10-28T09:05:36.642Z,2524.00
2022-10-28T09:06:36.633Z,2536.00
2022-10-28T09:07:36.619Z,2544.00
2022-10-28T09:08:36.601Z,2620.00
2022-10-28T09:09:36.583Z,2632.00
2022-10-28T09:10:36.607Z,2608.00
2022-10-28T09:11:36.615Z,2612.00
2022-10-28T09:12:36.549Z,2580.00
2022-10-28T09:13:36.534Z,2608.00
2022-10-28T09:14:36.526Z,2632.00
2022-10-28T09:16:39.497Z,2656.00
2022-10-28T09:17:36.478Z,2648.00
2022-10-28T09:18:36.471Z,2672.00
2022-10-28T09:19:36.451Z,2676.00
2022-10-28T09:20:36.439Z,2692.00
2022-10-28T09:21:36.450Z,2704.00
2022-10-28T09:22:36.409Z,2732.00
2022-10-28T09:23:36.389Z,2728.00
2022-10-28T09:24:36.404Z,2748.00
2022-10-28T09:25:36.384Z,2732.00
2022-10-28T09:26:36.390Z,2740.00
2022-10-28T09:27:36.339Z,2736.00
2022-10-28T09:28:36.323Z,2756.00
2022-10-28T09:29:38.101Z,2780.00
2022-10-28T09:30:36.293Z,2812.00
2022-10-28T09:31:36.284Z,2824.00
2022-10-28T09:32:36.345Z,2836.00
2022-10-28T09:33:36.259Z,2828.00
2022-10-28T09:34:36.244Z,2836.00
2022-10-28T09:35:39.224Z,2828.00
2022-10-28T09:36:39.226Z,2828.00
2022-10-28T09:37:36.194Z,2844.00
2022-10-28T09:38:36.255Z,2832.00
2022-10-28T09:39:36.164Z,2836.00
2022-10-28T09:40:36.161Z,2824.00
2022-10-28T09:41:36.147Z,2820.00
2022-10-28T09:42:36.172Z,2768.00
2022-10-28T09:43:36.129Z,2812.00
2022-10-28T09:44:36.125Z,2848.00
2022-10-28T09:45:36.090Z,2868.00
2022-10-28T09:46:37.236Z,2820.00
2022-10-28T09:47:36.067Z,2820.00
2022-10-28T09:48:36.050Z,2856.00
2022-10-28T09:49:36.080Z,2808.00
2022-10-28T09:50:36.020Z,2844.00
2022-10-28T09:51:36.013Z,2816.00
2022-10-28T09:52:36.000Z,2828.00
2022-10-28T09:53:36.362Z,2872.00
2022-10-28T09:54:35.970Z,2940.00
2022-10-28T09:55:38.990Z,2952.00
2022-10-28T09:56:38.956Z,2988.00
2022-10-28T09:57:35.935Z,3008.00
2022-10-28T09:58:35.912Z,3004.00
2022-10-28T09:59:35.930Z,3048.00
2022-10-28T10:00:35.886Z,3052.00
2022-10-28T10:01:35.998Z,3116.00
2022-10-28T10:02:35.941Z,3112.00
2022-10-28T10:03:35.875Z,3148.00
2022-10-28T10:04:35.885Z,3172.00
2022-10-28T10:05:35.825Z,3264.00
2022-10-28T10:06:35.877Z,3256.00
2022-10-28T10:07:35.794Z,3248.00
2022-10-28T10:08:35.782Z,3312.00
2022-10-28T10:09:35.764Z,3300.00
2022-10-28T10:10:35.751Z,3404.00
2022-10-28T10:11:35.739Z,3476.00
2022-10-28T10:12:35.859Z,3552.00
2022-10-28T10:13:35.706Z,3576.00
2022-10-28T10:14:35.688Z,3520.00
2022-10-28T10:15:38.681Z,3608.00
2022-10-28T10:16:38.670Z,3644.00
2022-10-28T10:17:35.660Z,3676.00
2022-10-28T10:18:35.661Z,3740.00
2022-10-28T10:19:35.642Z,3776.00
2022-10-28T10:20:35.601Z,3796.00
2022-10-28T10:21:35.595Z,3812.00
2022-10-28T10:22:35.582Z,3824.00
2022-10-28T10:23:35.620Z,3816.00
2022-10-28T10:24:35.577Z,3756.00
2022-10-28T10:25:35.533Z,3732.00
2022-10-28T10:26:35.543Z,3648.00
2022-10-28T10:27:35.505Z,3652.00
2022-10-28T10:28:35.486Z,3576.00
2022-10-28T10:29:35.495Z,3608.00
2022-10-28T10:30:35.508Z,3516.00
2022-10-28T10:31:35.449Z,3376.00
2022-10-28T10:32:35.427Z,3548.00
2022-10-28T10:33:35.417Z,3636.00
2022-10-28T10:34:35.424Z,3656.00
2022-10-28T10:35:38.407Z,3792.00
2022-10-28T10:36:38.388Z,3748.00
2022-10-28T10:37:35.368Z,3704.00
2022-10-28T10:38:35.361Z,3724.00
2022-10-28T10:39:35.338Z,3680.00
2022-10-28T10:40:35.368Z,3612.00
2022-10-28T10:41:35.315Z,3552.00
2022-10-28T10:42:42.516Z,3444.00
2022-10-28T10:43:36.310Z,3500.00
2022-10-28T10:44:35.283Z,3556.00
2022-10-28T10:45:35.301Z,3268.00
2022-10-28T10:46:35.255Z,3264.00
2022-10-28T10:47:35.264Z,3332.00
2022-10-28T10:48:35.256Z,3392.00
2022-10-28T10:49:35.211Z,3224.00
2022-10-28T10:50:35.191Z,3188.00
2022-10-28T10:51:37.472Z,3196.00
2022-10-28T10:52:36.189Z,3188.00
2022-10-28T10:53:35.147Z,3192.00
2022-10-28T10:54:35.194Z,3204.00
2022-10-28T10:55:38.117Z,3088.00
2022-10-28T10:56:38.119Z,3164.00
2022-10-28T10:57:35.093Z,3244.00
2022-10-28T10:58:35.069Z,3208.00
2022-10-28T10:59:35.081Z,3232.00
2022-10-28T11:00:35.089Z,3264.00
2022-10-28T11:01:35.210Z,3064.00
2022-10-28T11:02:35.243Z,3008.00
2022-10-28T11:03:35.023Z,2908.00
2022-10-28T11:04:35.003Z,2896.00
2022-10-28T11:05:38.069Z,2916.00
2022-10-28T11:06:35.048Z,2948.00
2022-10-28T11:07:34.956Z,3000.00
2022-10-28T11:08:34.955Z,3084.00
2022-10-28T11:09:34.945Z,3172.00
2022-10-28T11:10:34.926Z,3280.00
2022-10-28T11:11:34.951Z,3428.00
2022-10-28T11:12:34.914Z,3640.00
2022-10-28T11:13:34.886Z,3872.00
2022-10-28T11:14:34.861Z,4092.00
2022-10-28T11:15:37.859Z,4272.00
2022-10-28T11:16:37.888Z,4380.00
2022-10-28T11:17:34.889Z,4464.00
2022-10-28T11:18:34.849Z,4524.00
2022-10-28T11:19:34.799Z,4576.00
2022-10-28T11:20:34.850Z,4688.00
2022-10-28T11:21:34.982Z,4764.00
2022-10-28T11:22:34.746Z,4740.00
2022-10-28T11:23:34.776Z,4712.00
2022-10-28T11:24:34.882Z,4696.00
2022-10-28T11:25:34.764Z,4748.00
2022-10-28T11:26:34.695Z,4764.00
2022-10-28T11:27:34.680Z,4796.00
2022-10-28T11:28:34.700Z,4824.00
2022-10-28T11:29:34.683Z,4824.00
2022-10-28T11:30:34.654Z,4792.00
2022-10-28T11:31:34.634Z,4620.00
2022-10-28T11:32:38.280Z,4412.00
2022-10-28T11:33:35.791Z,4028.00
2022-10-28T11:34:34.616Z,3816.00
2022-10-28T11:35:37.577Z,3736.00
2022-10-28T11:36:37.569Z,3868.00
2022-10-28T11:37:34.547Z,3520.00
2022-10-28T11:38:34.528Z,3324.00
2022-10-28T11:39:34.579Z,3248.00
2022-10-28T11:40:34.500Z,3052.00
2022-10-28T11:41:34.488Z,2932.00
2022-10-28T11:42:34.489Z,2792.00
2022-10-28T11:43:34.460Z,2696.00
2022-10-28T11:44:34.511Z,2668.00
2022-10-28T11:45:34.462Z,2824.00
2022-10-28T11:46:34.443Z,3100.00
2022-10-28T11:47:34.414Z,3244.00
2022-10-28T11:48:34.394Z,3364.00
2022-10-28T11:49:34.381Z,3372.00
2022-10-28T11:50:34.385Z,3136.00
2022-10-28T11:51:34.359Z,3252.00
2022-10-28T11:52:34.365Z,3612.00
2022-10-28T11:53:34.330Z,3688.00
2022-10-28T11:54:34.306Z,3712.00
2022-10-28T11:55:37.294Z,3628.00
2022-10-28T11:56:37.350Z,3764.00
2022-10-28T11:57:34.268Z,3780.00
2022-10-28T11:58:34.265Z,3728.00
2022-10-28T11:59:34.240Z,3812.00
2022-10-28T12:00:34.230Z,4396.00
2022-10-28T12:01:34.358Z,4628.00
2022-10-28T12:02:34.314Z,4736.00
2022-10-28T12:03:34.180Z,4792.00
2022-10-28T12:04:34.170Z,4796.00
2022-10-28T12:05:34.160Z,4656.00
2022-10-28T12:06:34.140Z,4900.00
2022-10-28T12:07:34.171Z,5016.00
2022-10-28T12:08:34.114Z,5068.00
2022-10-28T12:09:34.142Z,5036.00
2022-10-28T12:10:34.082Z,4960.00
2022-10-28T12:11:34.075Z,4892.00
2022-10-28T12:12:34.891Z,4860.00
2022-10-28T12:13:34.046Z,4792.00
2022-10-28T12:14:34.055Z,4804.00
2022-10-28T12:15:37.025Z,4788.00
2022-10-28T12:16:37.020Z,4776.00
2022-10-28T12:17:34.021Z,4708.00
2022-10-28T12:18:33.974Z,4668.00
2022-10-28T12:19:33.965Z,4580.00
2022-10-28T12:20:34.016Z,4520.00
2022-10-28T12:22:33.918Z,4384.00
2022-10-28T12:23:33.917Z,4440.00
2022-10-28T12:24:33.896Z,4400.00
2022-10-28T12:25:33.896Z,4264.00
2022-10-28T12:26:33.890Z,4088.00
2022-10-28T12:27:33.852Z,3976.00
2022-10-28T12:28:33.832Z,3920.00
2022-10-28T12:29:33.921Z,3852.00
2022-10-28T12:30:33.832Z,3772.00
2022-10-28T12:31:33.794Z,3708.00
2022-10-28T12:32:33.784Z,3608.00
2022-10-28T12:33:33.767Z,3548.00
2022-10-28T12:34:33.844Z,3524.00
2022-10-28T12:35:36.805Z,3456.00
2022-10-28T12:36:36.739Z,3392.00
2022-10-28T12:37:33.716Z,3324.00
2022-10-28T12:38:33.696Z,3268.00
2022-10-28T12:39:33.677Z,3224.00
2022-10-28T12:40:33.664Z,3176.00
2022-10-28T12:41:33.743Z,3164.00
2022-10-28T12:42:33.648Z,3160.00