createdAt,value
2022-10-28T00:00:19.678Z,995.18
2022-10-28T00:01:19.726Z,995.15
2022-10-28T00:02:19.738Z,995.20
2022-10-28T00:03:19.661Z,995.12
2022-10-28T00:04:19.646Z,995.10
2022-10-28T00:05:19.600Z,995.14
2022-10-28T00:06:19.624Z,995.13
2022-10-28T00:07:19.590Z,995.08
2022-10-28T00:08:19.644Z,995.16
2022-10-28T00:09:19.589Z,995.14
2022-10-28T00:10:19.565Z,995.16
2022-10-28T00:11:19.541Z,995.12
2022-10-28T00:12:19.562Z,995.11
2022-10-28T00:13:19.569Z,995.16
2022-10-28T00:14:19.529Z,995.19
2022-10-28T00:15:19.518Z,995.10
2022-10-28T00:16:19.518Z,995.11
2022-10-28T00:17:19.527Z,995.05
2022-10-28T00:18:19.463Z,995.13
2022-10-28T00:19:19.462Z,995.14
2022-10-28T00:20:19.591Z,995.14
2022-10-28T00:21:19.488Z,995.11
2022-10-28T00:22:19.479Z,995.12
2022-10-28T00:23:19.413Z,995.26
2022-10-28T00:24:19.423Z,995.25
2022-10-28T00:25:19.381Z,995.24
2022-10-28T00:26:19.445Z,995.31
2022-10-28T00:27:19.366Z,995.29
2022-10-28T00:28:19.379Z,995.29
2022-10-28T00:29:19.358Z,995.31
2022-10-28T00:30:19.406Z,995.26
2022-10-28T00:31:19.349Z,995.28
2022-10-28T00:32:19.329Z,995.30
2022-10-28T00:33:19.304Z,995.37
2022-10-28T00:34:19.368Z,995.34
2022-10-28T00:35:19.285Z,995.36
2022-10-28T00:36:19.291Z,995.41
2022-10-28T00:37:19.254Z,995.38
2022-10-28T00:38:19.278Z,995.37
2022-10-28T00:39:19.229Z,995.35
2022-10-28T00:40:19.247Z,995.37
2022-10-28T00:41:19.232Z,995.37
2022-10-28T00:42:19.234Z,995.35
2022-10-28T00:43:19.265Z,995.38
2022-10-28T00:44:19.202Z,995.41
2022-10-28T00:45:19.202Z,995.37
2022-10-28T00:46:19.224Z,995.34
2022-10-28T00:47:19.175Z,995.41
2022-10-28T00:48:19.153Z,995.38
2022-10-28T00:49:19.129Z,995.35
2022-10-28T00:50:19.127Z,995.31
2022-10-28T00:51:19.169Z,995.30
2022-10-28T00:52:19.101Z,995.38
2022-10-28T00:53:19.110Z,995.37
2022-10-28T00:54:19.125Z,995.36
2022-10-28T00:55:19.079Z,995.38
2022-10-28T00:56:19.158Z,995.39
2022-10-28T00:57:19.047Z,995.37
2022-10-28T00:58:19.048Z,995.38
2022-10-28T00:59:19.022Z,995.31
2022-10-28T01:00:19.020Z,995.39
2022-10-28T01:01:19.054Z,995.40
2022-10-28T01:02:19.110Z,995.41
2022-10-28T01:03:18.997Z,995.42
2022-10-28T01:04:18.981Z,995.47
2022-10-28T01:05:18.979Z,995.48
2022-10-28T01:06:18.970Z,995.41
2022-10-28T01:07:18.948Z,995.44
2022-10-28T01:08:18.964Z,995.42
2022-10-28T01:09:18.959Z,995.44
2022-10-28T01:10:18.925Z,995.41
2022-10-28T01:11:18.912Z,995.36
2022-10-28T01:12:18.920Z,995.40
2022-10-28T01:13:18.882Z,995.35
2022-10-28T01:14:18.872Z,995.39
2022-10-28T01:15:18.856Z,995.36
2022-10-28T01:16:18.868Z,995.42
2022-10-28T01:17:18.847Z,995.32
2022-10-28T01:18:18.899Z,995.32
2022-10-28T01:19:18.815Z,995.31
2022-10-28T01:20:18.808Z,995.33
2022-10-28T01:21:18.825Z,995.33
2022-10-28T01:22:18.864Z,995.31
2022-10-28T01:23:18.803Z,995.31
2022-10-28T01:24:18.762Z,995.39
2022-10-28T01:25:18.762Z,995.29
2022-10-28T01:26:18.766Z,995.36
2022-10-28T01:27:18.756Z,995.29
2022-10-28T01:28:18.749Z,995.33
2022-10-28T01:29:18.712Z,995.25
2022-10-28T01:30:18.761Z,995.28
2022-10-28T01:31:18.732Z,995.27
2022-10-28T01:32:18.683Z,995.31
2022-10-28T01:33:18.693Z,995.31
2022-10-28T01:34:18.653Z,995.28
2022-10-28T01:35:18.713Z,995.29
2022-10-28T01:36:18.651Z,995.28
2022-10-28T01:37:18.662Z,995.25
2022-10-28T01:38:18.608Z,995.20
2022-10-28T01:39:18.595Z,995.15
2022-10-28T01:40:18.616Z,995.16
2022-10-28T01:41:18.593Z,995.10
2022-10-28T01:42:18.568Z,995.12
2022-10-28T01:43:18.562Z,995.11
2022-10-28T01:44:18.564Z,995.16
2022-10-28T01:45:18.547Z,995.13
2022-10-28T01:46:18.586Z,995.12
2022-10-28T01:47:18.530Z,995.10
2022-10-28T01:48:18.521Z,995.12
2022-10-28T01:49:18.511Z,995.13
2022-10-28T01:50:18.522Z,995.12
2022-10-28T01:51:18.489Z,995.09
2022-10-28T01:52:18.470Z,995.12
2022-10-28T01:53:18.470Z,995.10
2022-10-28T01:54:18.442Z,995.12
2022-10-28T01:55:18.542Z,995.14
2022-10-28T01:56:18.437Z,995.07
2022-10-28T01:57:18.459Z,995.10
2022-10-28T01:58:18.441Z,995.04
2022-10-28T01:59:18.423Z,995.04
2022-10-28T02:00:18.394Z,995.05
2022-10-28T02:01:18.454Z,995.04
2022-10-28T02:02:18.367Z,995.03
2022-10-28T02:03:18.375Z,994.98
2022-10-28T02:04:18.343Z,994.91
2022-10-28T02:05:18.395Z,994.93
2022-10-28T02:06:18.394Z,994.92
2022-10-28T02:07:18.362Z,994.81
2022-10-28T02:08:18.308Z,994.86
2022-10-28T02:09:18.377Z,994.84
2022-10-28T02:10:18.280Z,994.77
2022-10-28T02:11:18.257Z,994.76
2022-10-28T02:12:18.263Z,994.72
2022-10-28T02:13:18.325Z,994.78
2022-10-28T02:14:18.237Z,994.69
2022-10-28T02:15:18.245Z,994.77
2022-10-28T02:16:18.228Z,994.75
2022-10-28T02:17:18.197Z,994.77
2022-10-28T02:18:18.195Z,994.71
2022-10-28T02:19:18.190Z,994.69
2022-10-28T02:20:18.182Z,994.72
2022-10-28T02:21:18.187Z,994.75
2022-10-28T02:22:18.132Z,994.69
2022-10-28T02:23:18.128Z,994.68
2022-10-28T02:24:18.142Z,994.71
2022-10-28T02:25:18.222Z,994.64
2022-10-28T02:26:18.093Z,994.71
2022-10-28T02:27:18.082Z,994.64
2022-10-28T02:28:18.072Z,994.69
2022-10-28T02:29:18.055Z,994.72
2022-10-28T02:30:18.059Z,994.70
2022-10-28T02:31:18.056Z,994.69
2022-10-28T02:32:18.074Z,994.70
2022-10-28T02:33:18.075Z,994.69
2022-10-28T02:34:17.999Z,994.70
2022-10-28T02:35:18.050Z,994.77
2022-10-28T02:36:17.991Z,994.76
2022-10-28T02:37:17.992Z,994.79
2022-10-28T02:38:17.984Z,994.80
2022-10-28T02:39:17.970Z,994.79
2022-10-28T02:40:17.954Z,994.93
2022-10-28T02:41:17.943Z,994.92
2022-10-28T02:42:17.912Z,994.88
2022-10-28T02:43:17.907Z,994.92
2022-10-28T02:44:17.925Z,994.86
2022-10-28T02:45:17.910Z,994.90
2022-10-28T02:46:17.922Z,994.85
2022-10-28T02:47:17.864Z,994.83
2022-10-28T02:48:17.865Z,994.85
2022-10-28T02:49:17.848Z,994.87
2022-10-28T02:50:17.878Z,994.88
2022-10-28T02:51:17.840Z,994.84
2022-10-28T02:52:17.810Z,994.80
2022-10-28T02:53:17.835Z,994.80
2022-10-28T02:54:17.789Z,994.84
2022-10-28T02:55:17.864Z,994.83
2022-10-28T02:56:17.777Z,994.87
2022-10-28T02:57:17.762Z,994.92
2022-10-28T02:58:17.762Z,994.91
2022-10-28T02:59:17.743Z,994.91
2022-10-28T03:00:17.742Z,994.85
2022-10-28T03:01:17.816Z,994.80
2022-10-28T03:02:17.726Z,994.81
2022-10-28T03:03:17.678Z,994.77
2022-10-28T03:04:17.693Z,994.76
2022-10-28T03:05:17.700Z,994.75
2022-10-28T03:06:17.710Z,994.69
2022-10-28T03:07:17.652Z,994.70
2022-10-28T03:08:17.661Z,994.67
2022-10-28T03:09:17.639Z,994.64
2022-10-28T03:10:17.645Z,994.53
2022-10-28T03:11:17.597Z,994.56
2022-10-28T03:12:17.591Z,994.58
2022-10-28T03:13:17.586Z,994.56
2022-10-28T03:14:17.582Z,994.66
2022-10-28T03:15:17.617Z,994.58
2022-10-28T03:16:17.598Z,994.58
2022-10-28T03:17:17.547Z,994.58
2022-10-28T03:18:17.534Z,994.66
2022-10-28T03:19:17.600Z,994.70
2022-10-28T03:20:17.545Z,994.71
2022-10-28T03:21:17.490Z,994.71
2022-10-28T03:22:17.524Z,994.62
2022-10-28T03:23:17.478Z,994.64
2022-10-28T03:24:17.457Z,994.62
2022-10-28T03:25:17.470Z,994.57
2022-10-28T03:26:17.464Z,994.58
2022-10-28T03:27:17.451Z,994.60
2022-10-28T03:28:17.430Z,994.54
2022-10-28T03:29:17.402Z,994.52
2022-10-28T03:30:17.430Z,994.45
2022-10-28T03:31:17.392Z,994.48
2022-10-28T03:32:17.417Z,994.46
2022-10-28T03:33:17.401Z,994.45
2022-10-28T03:34:17.373Z,994.41
2022-10-28T03:35:17.365Z,994.39
2022-10-28T03:36:17.495Z,994.37
2022-10-28T03:37:17.316Z,994.35
2022-10-28T03:38:17.318Z,994.33
2022-10-28T03:39:17.299Z,994.30
2022-10-28T03:40:17.309Z,994.26
2022-10-28T03:41:17.283Z,994.27
2022-10-28T03:42:17.288Z,994.21
2022-10-28T03:43:17.381Z,994.18
2022-10-28T03:44:17.258Z,994.21
2022-10-28T03:45:17.259Z,994.21
2022-10-28T03:46:17.273Z,994.16
2022-10-28T03:47:17.210Z,994.22
2022-10-28T03:48:17.213Z,994.20
2022-10-28T03:49:17.224Z,994.22
2022-10-28T03:50:17.191Z,994.16
2022-10-28T03:51:17.184Z,994.17
2022-10-28T03:52:17.173Z,994.17
2022-10-28T03:53:17.140Z,994.15
2022-10-28T03:54:17.261Z,994.12
2022-10-28T03:55:17.145Z,994.13
2022-10-28T03:56:17.134Z,994.17
2022-10-28T03:57:17.090Z,994.15
2022-10-28T03:58:17.088Z,994.10
2022-10-28T03:59:19.373Z,994.17
2022-10-28T04:00:17.431Z,994.19
2022-10-28T04:01:17.162Z,994.19
2022-10-28T04:02:17.272Z,994.20
2022-10-28T04:03:17.110Z,994.21
2022-10-28T04:04:17.120Z,994.22
2022-10-28T04:05:17.064Z,994.29
2022-10-28T04:06:17.084Z,994.27
2022-10-28T04:07:17.002Z,994.27
2022-10-28T04:08:17.070Z,994.38
2022-10-28T04:09:17.007Z,994.39
2022-10-28T04:10:17.066Z,994.31
2022-10-28T04:11:16.986Z,994.36
2022-10-28T04:12:17.238Z,994.41
2022-10-28T04:13:17.052Z,994.37
2022-10-28T04:14:17.006Z,994.36
2022-10-28T04:15:17.004Z,994.35
2022-10-28T04:16:17.052Z,994.32
2022-10-28T04:17:17.139Z,994.35
2022-10-28T04:18:17.015Z,994.40
2022-10-28T04:19:17.115Z,994.44
2022-10-28T04:20:17.119Z,994.43
2022-10-28T04:21:16.833Z,994.45
2022-10-28T04:22:16.824Z,994.41
2022-10-28T04:23:16.846Z,994.42
2022-10-28T04:24:16.829Z,994.43
2022-10-28T04:25:16.818Z,994.49
2022-10-28T04:26:16.773Z,994.48
2022-10-28T04:27:16.774Z,994.40
2022-10-28T04:28:16.823Z,994.39
2022-10-28T04:29:16.798Z,994.41
2022-10-28T04:30:16.770Z,994.41
2022-10-28T04:31:16.765Z,994.38
2022-10-28T04:32:16.717Z,994.33
2022-10-28T04:33:16.710Z,994.39
2022-10-28T04:34:16.690Z,994.39
2022-10-28T04:35:16.710Z,994.38
2022-10-28T04:36:16.684Z,994.40
2022-10-28T04:37:19.654Z,994.40
2022-10-28T04:38:16.791Z,994.38
2022-10-28T04:39:16.652Z,994.40
2022-10-28T04:40:16.680Z,994.39
2022-10-28T04:41:16.626Z,994.35
2022-10-28T04:42:16.622Z,994.35
2022-10-28T04:43:16.619Z,994.29
2022-10-28T04:44:16.604Z,994.28
2022-10-28T04:45:16.608Z,994.20
2022-10-28T04:46:16.565Z,994.24
2022-10-28T04:47:16.581Z,994.16
2022-10-28T04:48:16.577Z,994.13
2022-10-28T04:49:16.550Z,994.19
2022-10-28T04:50:16.511Z,994.15
2022-10-28T04:51:16.512Z,994.16
2022-10-28T04:52:16.527Z,994.20
2022-10-28T04:53:16.520Z,994.20
2022-10-28T04:54:16.486Z,994.19
2022-10-28T04:55:16.493Z,994.13
2022-10-28T04:56:16.470Z,994.09
2022-10-28T04:57:16.445Z,994.12
2022-10-28T04:58:16.429Z,994.12
2022-10-28T04:59:16.445Z,994.17
2022-10-28T05:00:16.440Z,994.19
2022-10-28T05:01:16.574Z,994.11
2022-10-28T05:02:16.526Z,994.13
2022-10-28T05:03:16.428Z,994.15
2022-10-28T05:04:16.360Z,994.14
2022-10-28T05:06:16.349Z,994.14
2022-10-28T05:07:18.685Z,994.13
2022-10-28T05:08:16.314Z,994.11
2022-10-28T05:09:16.334Z,994.07
2022-10-28T05:10:16.312Z,994.06
2022-10-28T05:11:16.330Z,994.09
2022-10-28T05:12:16.295Z,994.06
2022-10-28T05:13:16.340Z,994.07
2022-10-28T05:14:16.305Z,994.13
2022-10-28T05:15:16.257Z,994.09
2022-10-28T05:16:16.245Z,994.12
2022-10-28T05:17:16.266Z,994.14
2022-10-28T05:18:16.202Z,994.13
2022-10-28T05:19:16.249Z,994.18
2022-10-28T05:20:16.185Z,994.18
2022-10-28T05:21:16.176Z,994.19
2022-10-28T05:22:16.165Z,994.20
2022-10-28T05:23:16.185Z,994.17
2022-10-28T05:24:16.155Z,994.15
2022-10-28T05:25:16.183Z,994.16
2022-10-28T05:26:16.136Z,994.20
2022-10-28T05:27:16.137Z,994.16
2022-10-28T05:28:16.115Z,994.22
2022-10-28T05:29:16.153Z,994.25
2022-10-28T05:30:16.096Z,994.16
2022-10-28T05:31:16.077Z,994.26
2022-10-28T05:32:16.076Z,994.20
2022-10-28T05:33:16.070Z,994.22
2022-10-28T05:34:16.025Z,994.21
2022-10-28T05:35:16.067Z,994.19
2022-10-28T05:36:16.065Z,994.20
2022-10-28T05:37:16.017Z,994.17
2022-10-28T05:38:16.004Z,994.19
2022-10-28T05:39:15.987Z,994.25
2022-10-28T05:40:15.982Z,994.16
2022-10-28T05:41:16.017Z,994.19
2022-10-28T05:42:15.964Z,994.19
2022-10-28T05:43:15.942Z,994.21
2022-10-28T05:44:15.985Z,994.19
2022-10-28T05:45:15.970Z,994.23
2022-10-28T05:46:15.910Z,994.17
2022-10-28T05:47:15.901Z,994.23
2022-10-28T05:48:15.885Z,994.19
2022-10-28T05:49:15.889Z,994.25
2022-10-28T05:50:15.918Z,994.26
2022-10-28T05:51:15.853Z,994.29
2022-10-28T05:52:15.833Z,994.30
2022-10-28T05:53:15.839Z,994.30
2022-10-28T05:54:15.822Z,994.32
2022-10-28T05:55:15.822Z,994.31
2022-10-28T05:56:15.801Z,994.31
2022-10-28T05:57:15.786Z,994.28
2022-10-28T05:58:15.775Z,994.29
2022-10-28T05:59:15.777Z,994.28
2022-10-28T06:00:15.770Z,994.29
2022-10-28T06:01:15.820Z,994.33
2022-10-28T06:02:15.778Z,994.32
2022-10-28T06:03:15.737Z,994.26
2022-10-28T06:04:15.788Z,994.23
2022-10-28T06:05:15.706Z,994.20
2022-10-28T06:06:15.695Z,994.09
2022-10-28T06:07:15.675Z,994.07
2022-10-28T06:08:15.649Z,994.05
2022-10-28T06:09:15.699Z,994.04
2022-10-28T06:10:15.809Z,994.04
2022-10-28T06:11:14.099Z,994.08
2022-10-28T06:12:14.207Z,994.08
2022-10-28T06:13:14.095Z,994.18
2022-10-28T06:14:14.089Z,994.22
2022-10-28T06:15:14.113Z,994.17
2022-10-28T06:16:14.149Z,994.15
2022-10-28T06:17:14.033Z,994.10
2022-10-28T06:18:16.709Z,994.13
2022-10-28T06:19:14.056Z,994.12
2022-10-28T06:20:14.020Z,994.19
2022-10-28T06:21:14.007Z,994.24
2022-10-28T06:22:13.997Z,994.22
2022-10-28T06:23:13.979Z,994.23
2022-10-28T06:24:13.974Z,994.24
2022-10-28T06:25:13.993Z,994.23
2022-10-28T06:26:13.978Z,994.16
2022-10-28T06:27:13.947Z,994.15
2022-10-28T06:28:13.965Z,994.13
2022-10-28T06:29:13.923Z,994.13
2022-10-28T06:30:13.928Z,994.13
2022-10-28T06:31:13.888Z,994.21
2022-10-28T06:32:13.932Z,994.20
2022-10-28T06:33:13.890Z,994.22
2022-10-28T06:34:13.892Z,994.23
2022-10-28T06:35:13.940Z,994.32
2022-10-28T06:36:13.865Z,994.27
2022-10-28T06:37:13.860Z,994.26
2022-10-28T06:38:13.830Z,994.30
2022-10-28T06:39:13.869Z,994.30
2022-10-28T06:40:13.840Z,994.29
2022-10-28T06:41:13.791Z,994.29
2022-10-28T06:42:13.797Z,994.34
2022-10-28T06:43:13.778Z,994.37
2022-10-28T06:44:13.799Z,994.37
2022-10-28T06:45:13.752Z,994.38
2022-10-28T06:46:13.789Z,994.45
2022-10-28T06:47:15.257Z,994.49
2022-10-28T06:48:15.288Z,994.51
2022-10-28T06:49:15.241Z,994.56
2022-10-28T06:50:15.233Z,994.47
2022-10-28T06:51:15.211Z,994.49
2022-10-28T06:52:15.221Z,994.49
2022-10-28T06:53:15.231Z,994.53
2022-10-28T06:54:15.224Z,994.56
2022-10-28T06:55:15.197Z,994.65
2022-10-28T06:56:15.209Z,994.60
2022-10-28T06:57:15.143Z,994.58
2022-10-28T06:58:15.160Z,994.63
2022-10-28T06:59:15.157Z,994.69
2022-10-28T07:00:15.238Z,994.68
2022-10-28T07:01:15.222Z,994.71
2022-10-28T07:02:15.191Z,994.75
2022-10-28T07:03:15.083Z,994.73
2022-10-28T07:04:15.118Z,994.80
2022-10-28T07:05:15.092Z,994.80
2022-10-28T07:07:15.115Z,994.80
2022-10-28T07:08:15.078Z,994.74
2022-10-28T07:09:15.044Z,994.75
2022-10-28T07:10:15.042Z,994.82
2022-10-28T07:11:15.010Z,994.78
2022-10-28T07:12:15.099Z,994.77
2022-10-28T07:13:14.987Z,994.79
2022-10-28T07:14:14.989Z,994.80
2022-10-28T07:15:15.069Z,994.85
2022-10-28T07:16:14.978Z,994.75
2022-10-28T07:17:14.978Z,994.75
2022-10-28T07:18:15.141Z,994.73
2022-10-28T07:19:17.889Z,994.67
2022-10-28T07:20:14.970Z,994.72
2022-10-28T07:21:14.933Z,994.72
2022-10-28T07:22:15.438Z,994.71
2022-10-28T07:23:14.903Z,994.73
2022-10-28T07:24:14.905Z,994.67
2022-10-28T07:25:14.958Z,994.65
2022-10-28T07:26:14.865Z,994.71
2022-10-28T07:27:14.841Z,994.69
2022-10-28T07:28:14.829Z,994.72
2022-10-28T07:29:14.830Z,994.73
2022-10-28T07:30:14.829Z,994.73
2022-10-28T07:31:14.844Z,994.78
2022-10-28T07:32:14.847Z,994.81
2022-10-28T07:33:14.809Z,994.82
2022-10-28T07:34:14.800Z,994.86
2022-10-28T07:35:14.869Z,994.87
2022-10-28T07:36:14.768Z,994.86
2022-10-28T07:37:14.798Z,994.86
2022-10-28T07:38:14.735Z,994.87
2022-10-28T07:39:14.742Z,994.85
2022-10-28T07:40:14.732Z,994.84
2022-10-28T07:41:14.706Z,994.84
2022-10-28T07:42:14.703Z,994.86
2022-10-28T07:43:14.679Z,994.85
2022-10-28T07:44:14.671Z,994.79
2022-10-28T07:45:15.117Z,994.78
2022-10-28T07:46:14.651Z,994.79
2022-10-28T07:47:14.656Z,994.78
2022-10-28T07:48:14.640Z,994.76
2022-10-28T07:49:14.643Z,994.78
2022-10-28T07:50:15.069Z,994.84
2022-10-28T07:51:14.592Z,994.80
2022-10-28T07:52:14.596Z,994.80
2022-10-28T07:54:14.618Z,994.83
2022-10-28T07:55:14.561Z,994.88
2022-10-28T07:56:14.531Z,994.83
2022-10-28T07:57:14.585Z,994.91
2022-10-28T07:58:14.529Z,994.98
2022-10-28T07:59:14.528Z,995.01
2022-10-28T08:00:14.542Z,994.97
2022-10-28T08:01:14.678Z,994.98
2022-10-28T08:02:14.551Z,995.06
2022-10-28T08:03:14.485Z,994.98
2022-10-28T08:04:14.466Z,994.99
2022-10-28T08:05:14.489Z,994.99
2022-10-28T08:06:14.426Z,994.97
2022-10-28T08:07:14.457Z,995.01
2022-10-28T08:08:14.405Z,994.92
2022-10-28T08:09:14.382Z,994.88
2022-10-28T08:10:14.399Z,994.87
2022-10-28T08:11:14.360Z,994.85
2022-10-28T08:12:14.355Z,994.83
2022-10-28T08:13:14.381Z,994.79
2022-10-28T08:14:14.374Z,994.79
2022-10-28T08:15:14.443Z,994.78
2022-10-28T08:16:14.313Z,994.87
2022-10-28T08:17:14.298Z,994.83
2022-10-28T08:18:14.279Z,994.89
2022-10-28T08:19:14.289Z,994.92
2022-10-28T08:20:14.278Z,994.85
2022-10-28T08:21:14.243Z,994.88
2022-10-28T08:22:14.209Z,994.88
2022-10-28T08:23:14.263Z,994.90
2022-10-28T08:24:14.203Z,994.91
2022-10-28T08:25:14.233Z,994.88
2022-10-28T08:26:14.161Z,994.92
2022-10-28T08:27:14.172Z,994.91
2022-10-28T08:28:14.145Z,994.93
2022-10-28T08:29:14.279Z,994.96
2022-10-28T08:30:14.160Z,994.84
2022-10-28T08:31:14.172Z,994.85
2022-10-28T08:32:14.124Z,994.85
2022-10-28T08:33:14.119Z,994.85
2022-10-28T08:34:14.186Z,994.81
2022-10-28T08:35:14.098Z,994.81
2022-10-28T08:36:14.082Z,994.80
2022-10-28T08:37:14.098Z,994.81
2022-10-28T08:38:14.049Z,994.79
2022-10-28T08:39:14.079Z,994.75
2022-10-28T08:40:14.052Z,994.73
2022-10-28T08:41:14.021Z,994.77
2022-10-28T08:42:14.022Z,994.77
2022-10-28T08:43:14.142Z,994.76
2022-10-28T08:44:14.021Z,994.85
2022-10-28T08:45:15.739Z,994.85
2022-10-28T08:46:13.979Z,994.71
2022-10-28T08:47:14.002Z,994.67
2022-10-28T08:48:13.953Z,994.71
2022-10-28T08:49:13.933Z,994.75
2022-10-28T08:50:13.923Z,994.78
2022-10-28T08:51:13.943Z,994.73
2022-10-28T08:52:13.927Z,994.71
2022-10-28T08:53:13.889Z,994.75
2022-10-28T08:54:13.895Z,994.79
2022-10-28T08:55:13.877Z,994.83
2022-10-28T08:56:13.874Z,994.85
2022-10-28T08:57:17.881Z,994.87
2022-10-28T08:58:13.824Z,994.90
2022-10-28T08:59:13.819Z,994.95
2022-10-28T09:00:13.833Z,994.94
2022-10-28T09:01:13.949Z,994.91
2022-10-28T09:02:13.807Z,994.91
2022-10-28T09:03:13.785Z,994.86
2022-10-28T09:04:13.806Z,994.79
2022-10-28T09:05:13.773Z,994.80
2022-10-28T09:06:13.836Z,994.74
2022-10-28T09:07:13.783Z,994.79
2022-10-28T09:08:13.715Z,994.86
2022-10-28T09:09:13.711Z,994.82
2022-10-28T09:10:13.713Z,994.80
2022-10-28T09:11:13.716Z,994.81
2022-10-28T09:12:13.689Z,994.82
2022-10-28T09:13:13.733Z,994.78
2022-10-28T09:14:13.667Z,994.83
2022-10-28T09:15:13.654Z,994.84
2022-10-28T09:16:15.965Z,994.90
2022-10-28T09:17:13.651Z,994.87
2022-10-28T09:18:13.619Z,994.94
2022-10-28T09:19:13.705Z,994.92
2022-10-28T09:20:13.611Z,994.92
2022-10-28T09:21:13.587Z,994.88
2022-10-28T09:22:15.293Z,994.94
2022-10-28T09:23:13.557Z,994.87
2022-10-28T09:24:13.555Z,994.87
2022-10-28T09:25:13.565Z,994.88
2022-10-28T09:26:13.555Z,994.86
2022-10-28T09:27:13.535Z,994.86
2022-10-28T09:28:13.537Z,994.92
2022-10-28T09:29:13.503Z,994.93
2022-10-28T09:30:13.513Z,994.99
2022-10-28T09:31:13.474Z,994.99
2022-10-28T09:32:13.471Z,994.96
2022-10-28T09:33:13.504Z,994.97
2022-10-28T09:34:13.446Z,995.04
2022-10-28T09:35:13.442Z,994.97
2022-10-28T09:36:13.458Z,995.01
2022-10-28T09:37:13.404Z,995.06
2022-10-28T09:38:13.475Z,995.05
2022-10-28T09:39:13.393Z,995.04
2022-10-28T09:40:13.419Z,995.02
2022-10-28T09:41:13.374Z,995.05
2022-10-28T09:42:13.418Z,995.08
2022-10-28T09:43:13.356Z,995.08
2022-10-28T09:44:13.367Z,995.05
2022-10-28T09:45:13.328Z,995.11
2022-10-28T09:46:13.313Z,995.04
2022-10-28T09:47:13.321Z,995.11
2022-10-28T09:48:13.347Z,995.07
2022-10-28T09:49:13.287Z,995.05
2022-10-28T09:50:13.278Z,995.01
2022-10-28T09:51:13.262Z,995.00
2022-10-28T09:52:15.355Z,994.96
2022-10-28T09:53:13.238Z,994.91
2022-10-28T09:54:13.264Z,994.91
2022-10-28T09:55:13.267Z,994.83
2022-10-28T09:56:13.216Z,994.86
2022-10-28T09:57:16.408Z,994.79
2022-10-28T09:58:13.242Z,994.81
2022-10-28T09:59:13.184Z,994.83
2022-10-28T10:00:13.182Z,994.79
2022-10-28T10:01:13.177Z,994.73
2022-10-28T10:02:13.305Z,994.78
2022-10-28T10:03:13.132Z,994.78
2022-10-28T10:04:13.206Z,994.87
2022-10-28T10:05:16.873Z,994.83
2022-10-28T10:06:13.097Z,994.77
2022-10-28T10:07:13.158Z,994.70
2022-10-28T10:08:13.100Z,994.71
2022-10-28T10:09:13.068Z,994.58
2022-10-28T10:10:13.094Z,994.55
2022-10-28T10:11:13.070Z,994.55
2022-10-28T10:12:13.099Z,994.53
2022-10-28T10:13:13.024Z,994.56
2022-10-28T10:14:13.048Z,994.46
2022-10-28T10:15:13.012Z,994.49
2022-10-28T10:16:13.008Z,994.46
2022-10-28T10:17:12.990Z,994.39
2022-10-28T10:18:13.005Z,994.37
2022-10-28T10:19:12.996Z,994.41
2022-10-28T10:20:12.973Z,994.37
2022-10-28T10:21:12.953Z,994.43
2022-10-28T10:22:12.971Z,994.64
2022-10-28T10:23:12.909Z,994.61
2022-10-28T10:24:12.924Z,994.58
2022-10-28T10:25:12.919Z,994.59
2022-10-28T10:26:12.895Z,994.59
2022-10-28T10:27:12.894Z,994.63
2022-10-28T10:28:12.883Z,994.60
2022-10-28T10:29:12.848Z,994.58
2022-10-28T10:30:12.870Z,994.61
2022-10-28T10:31:12.831Z,994.64
2022-10-28T10:32:12.843Z,994.63
2022-10-28T10:33:12.834Z,994.61
2022-10-28T10:34:12.836Z,994.64
2022-10-28T10:35:12.835Z,994.58
2022-10-28T10:36:12.774Z,994.58
2022-10-28T10:37:12.768Z,994.64
2022-10-28T10:38:12.765Z,994.63
2022-10-28T10:39:12.743Z,994.65
2022-10-28T10:40:12.768Z,994.62
2022-10-28T10:41:12.719Z,994.62
2022-10-28T10:42:12.749Z,994.63
2022-10-28T10:43:14.097Z,994.60
2022-10-28T10:44:12.693Z,994.61
2022-10-28T10:45:12.708Z,994.62
2022-10-28T10:46:12.687Z,994.54
2022-10-28T10:47:12.657Z,994.54
2022-10-28T10:48:12.666Z,994.57
2022-10-28T10:49:12.666Z,994.55
2022-10-28T10:50:12.656Z,994.54
2022-10-28T10:51:12.670Z,994.57
2022-10-28T10:52:12.603Z,994.55
2022-10-28T10:53:14.664Z,994.58
2022-10-28T10:54:16.775Z,994.57
2022-10-28T10:55:12.592Z,994.62
2022-10-28T10:56:12.611Z,994.72
2022-10-28T10:57:12.542Z,994.66
2022-10-28T10:58:12.571Z,994.61
2022-10-28T10:59:12.573Z,994.63
2022-10-28T11:00:12.546Z,994.63
2022-10-28T11:01:12.552Z,994.64
2022-10-28T11:02:15.702Z,994.55
2022-10-28T11:03:12.482Z,994.62
2022-10-28T11:04:12.548Z,994.67
2022-10-28T11:05:12.475Z,994.61
2022-10-28T11:06:23.166Z,994.54
2022-10-28T11:07:13.439Z,994.58
2022-10-28T11:08:12.471Z,994.50
2022-10-28T11:10:12.428Z,994.44
2022-10-28T11:11:17.896Z,994.37
2022-10-28T11:12:12.383Z,994.43
2022-10-28T11:13:12.477Z,994.41
2022-10-28T11:14:12.365Z,994.39
2022-10-28T11:15:12.391Z,994.48
2022-10-28T11:16:12.391Z,994.45
2022-10-28T11:17:12.329Z,994.44
2022-10-28T11:18:12.323Z,994.44
2022-10-28T11:19:12.584Z,994.40
2022-10-28T11:20:16.618Z,994.39
2022-10-28T11:21:12.354Z,994.29
2022-10-28T11:22:12.285Z,994.35
2022-10-28T11:23:12.286Z,994.34
2022-10-28T11:24:12.295Z,994.40
2022-10-28T11:25:12.281Z,994.39
2022-10-28T11:26:12.258Z,994.35
2022-10-28T11:27:12.266Z,994.35
2022-10-28T11:28:12.576Z,994.31
2022-10-28T11:29:15.430Z,994.28
2022-10-28T11:30:12.321Z,994.36
2022-10-28T11:31:12.216Z,994.34
2022-10-28T11:32:12.174Z,994.30
2022-10-28T11:33:29.604Z,994.32
2022-10-28T11:34:13.160Z,994.35
2022-10-28T11:35:12.224Z,994.32
2022-10-28T11:36:12.154Z,994.29
2022-10-28T11:37:14.171Z,994.30
2022-10-28T11:39:20.964Z,994.31
2022-10-28T11:40:12.124Z,994.36
2022-10-28T11:41:12.077Z,994.39
2022-10-28T11:42:12.101Z,994.31
2022-10-28T11:43:12.144Z,994.36
2022-10-28T11:44:12.077Z,994.42
2022-10-28T11:45:12.077Z,994.37
2022-10-28T11:46:13.948Z,994.35
2022-10-28T11:47:13.953Z,994.34
2022-10-28T11:48:21.120Z,994.35
2022-10-28T11:49:11.993Z,994.34
2022-10-28T11:50:12.054Z,994.42
2022-10-28T11:51:11.979Z,994.37
2022-10-28T11:52:11.979Z,994.33
2022-10-28T11:53:12.052Z,994.29
2022-10-28T11:54:12.039Z,994.25
2022-10-28T11:55:12.269Z,994.34
2022-10-28T11:56:18.578Z,994.29
2022-10-28T11:57:11.911Z,994.23
2022-10-28T11:58:14.988Z,994.20
2022-10-28T11:59:11.911Z,994.22
2022-10-28T12:00:11.876Z,994.23
2022-10-28T12:01:12.003Z,994.31
2022-10-28T12:02:11.980Z,994.22
2022-10-28T12:03:11.935Z,994.23
2022-10-28T12:04:14.306Z,994.16
2022-10-28T12:05:26.568Z,994.15
2022-10-28T12:06:11.815Z,994.21
2022-10-28T12:07:11.803Z,994.14
2022-10-28T12:08:11.828Z,994.06
2022-10-28T12:09:11.848Z,994.12
2022-10-28T12:10:11.818Z,994.12
2022-10-28T12:11:11.766Z,994.12
2022-10-28T12:12:11.780Z,994.13
2022-10-28T12:13:13.892Z,994.11
2022-10-28T12:14:19.836Z,994.12
2022-10-28T12:15:11.719Z,994.09
2022-10-28T12:16:11.713Z,994.12
2022-10-28T12:17:11.696Z,994.19
2022-10-28T12:18:11.697Z,994.16
2022-10-28T12:19:11.704Z,994.18
2022-10-28T12:20:11.718Z,994.22
2022-10-28T12:21:11.786Z,994.20
2022-10-28T12:23:21.622Z,994.13
2022-10-28T12:24:11.647Z,994.10
2022-10-28T12:25:11.690Z,994.11
2022-10-28T12:26:11.607Z,994.11
2022-10-28T12:27:15.360Z,994.06
2022-10-28T12:28:12.665Z,994.05
2022-10-28T12:29:11.575Z,994.00
2022-10-28T12:30:11.733Z,994.05
2022-10-28T12:31:12.684Z,993.98
2022-10-28T12:32:21.622Z,994.02
2022-10-28T12:33:11.524Z,994.00
2022-10-28T12:34:11.516Z,993.99