createdAt,value
2023-04-21T00:01:35.746Z,23.10
2023-04-21T00:04:02.667Z,23.98
2023-04-21T00:06:31.272Z,18.67
2023-04-21T00:08:58.010Z,26.45
2023-04-21T00:11:24.702Z,24.05
2023-04-21T00:13:51.411Z,31.65
2023-04-21T00:16:18.185Z,27.10
2023-04-21T00:18:46.669Z,22.83
2023-04-21T00:21:13.358Z,25.77
2023-04-21T00:23:40.307Z,21.40
2023-04-21T00:26:07.030Z,21.67
2023-04-21T00:28:33.653Z,23.35
2023-04-21T00:31:00.446Z,23.38
2023-04-21T00:33:27.721Z,25.10
2023-04-21T00:35:56.839Z,24.40
2023-04-21T00:38:23.549Z,22.42
2023-04-21T00:40:50.322Z,27.65
2023-04-21T00:43:16.963Z,25.65
2023-04-21T00:45:46.924Z,23.17
2023-04-21T00:48:13.737Z,23.35
2023-04-21T00:50:41.128Z,22.27
2023-04-21T00:53:08.959Z,25.98
2023-04-21T00:55:35.872Z,28.27
2023-04-21T00:58:03.482Z,23.48
2023-04-21T01:00:30.564Z,21.05
2023-04-21T01:02:57.847Z,23.33
2023-04-21T01:05:24.643Z,23.83
2023-04-21T01:07:51.393Z,27.88
2023-04-21T01:10:18.153Z,25.00
2023-04-21T01:12:47.276Z,27.92
2023-04-21T01:15:15.955Z,31.05
2023-04-21T01:17:43.429Z,24.20
2023-04-21T01:20:14.877Z,21.17
2023-04-21T01:22:42.564Z,32.05
2023-04-21T01:25:09.552Z,24.42
2023-04-21T01:27:36.413Z,23.27
2023-04-21T01:30:04.084Z,27.08
2023-04-21T01:32:31.446Z,25.13
2023-04-21T01:34:59.295Z,25.52
2023-04-21T01:37:30.469Z,24.55
2023-04-21T01:40:00.483Z,27.65
2023-04-21T01:42:29.916Z,22.75
2023-04-21T01:44:58.794Z,29.05
2023-04-21T01:47:25.569Z,19.88
2023-04-21T01:49:52.556Z,23.80
2023-04-21T01:52:19.472Z,23.08
2023-04-21T01:54:46.445Z,23.20
2023-04-21T01:57:14.378Z,23.42
2023-04-21T01:59:41.319Z,21.75
2023-04-21T02:02:08.544Z,23.00
2023-04-21T02:04:35.797Z,24.73
2023-04-21T02:07:02.788Z,23.35
2023-04-21T02:09:29.610Z,22.42
2023-04-21T02:11:57.127Z,25.77
2023-04-21T02:14:25.422Z,30.80
2023-04-21T02:16:52.299Z,28.23
2023-04-21T02:19:19.373Z,27.38
2023-04-21T02:21:46.236Z,20.52
2023-04-21T02:24:13.451Z,24.88
2023-04-21T02:26:40.332Z,22.67
2023-04-21T02:29:07.208Z,20.38
2023-04-21T02:31:38.322Z,22.35
2023-04-21T02:34:13.149Z,22.05
2023-04-21T02:36:39.906Z,27.27
2023-04-21T02:39:06.609Z,23.00
2023-04-21T02:41:33.416Z,27.48
2023-04-21T02:44:00.899Z,23.83
2023-04-21T02:46:27.765Z,22.65
2023-04-21T02:48:54.409Z,26.98
2023-04-21T02:51:21.105Z,22.95
2023-04-21T02:53:47.831Z,22.65
2023-04-21T02:56:14.629Z,20.80
2023-04-21T02:58:41.289Z,24.40
2023-04-21T03:01:08.095Z,23.73
2023-04-21T03:03:35.316Z,20.90
2023-04-21T03:06:04.556Z,25.45
2023-04-21T03:08:31.991Z,29.55
2023-04-21T03:10:59.471Z,21.67
2023-04-21T03:13:26.174Z,26.70
2023-04-21T03:15:53.060Z,26.73
2023-04-21T03:18:19.767Z,19.08
2023-04-21T03:20:46.458Z,23.08
2023-04-21T03:23:13.448Z,23.40
2023-04-21T03:25:40.197Z,29.48
2023-04-21T03:28:06.920Z,33.08
2023-04-21T03:30:33.856Z,30.98
2023-04-21T03:33:00.792Z,29.48
2023-04-21T03:35:27.924Z,29.23
2023-04-21T03:37:54.666Z,26.40
2023-04-21T03:40:21.365Z,22.55
2023-04-21T03:42:48.824Z,27.15
2023-04-21T03:45:15.695Z,22.33
2023-04-21T03:47:42.471Z,18.45
2023-04-21T03:50:09.368Z,24.60
2023-04-21T03:52:36.135Z,25.95
2023-04-21T03:55:02.811Z,30.52
2023-04-21T03:57:29.522Z,21.73
2023-04-21T03:59:56.293Z,25.92
2023-04-21T04:02:23.117Z,19.33
2023-04-21T04:04:50.012Z,26.48
2023-04-21T04:07:17.505Z,23.73
2023-04-21T04:09:44.542Z,21.33
2023-04-21T04:12:11.829Z,21.92
2023-04-21T04:14:39.522Z,22.08
2023-04-21T04:17:06.478Z,20.23
2023-04-21T04:19:33.342Z,25.75
2023-04-21T04:22:02.247Z,24.15
2023-04-21T04:24:29.585Z,22.10
2023-04-21T04:26:57.840Z,28.48
2023-04-21T04:29:24.612Z,23.52
2023-04-21T04:31:51.457Z,23.33
2023-04-21T04:34:18.664Z,30.65
2023-04-21T04:36:46.177Z,19.60
2023-04-21T04:39:12.822Z,24.45
2023-04-21T04:41:39.731Z,22.33
2023-04-21T04:44:06.425Z,25.25
2023-04-21T04:46:33.454Z,22.50
2023-04-21T04:49:02.165Z,21.15
2023-04-21T04:51:28.862Z,25.45
2023-04-21T04:53:55.684Z,22.08
2023-04-21T04:56:23.547Z,23.67
2023-04-21T04:58:50.356Z,27.73
2023-04-21T05:01:17.704Z,20.92
2023-04-21T05:03:45.709Z,16.58
2023-04-21T05:06:13.964Z,20.60
2023-04-21T05:08:41.462Z,20.08
2023-04-21T05:11:08.425Z,24.42
2023-04-21T05:13:36.955Z,20.92
2023-04-21T05:16:05.595Z,21.10
2023-04-21T05:18:32.283Z,19.60
2023-04-21T05:20:58.934Z,23.15
2023-04-21T05:23:25.675Z,18.52
2023-04-21T05:25:52.346Z,24.88
2023-04-21T05:28:19.032Z,21.15
2023-04-21T05:30:45.783Z,19.10
2023-04-21T05:33:12.520Z,18.60
2023-04-21T05:35:39.661Z,19.95
2023-04-21T05:38:06.467Z,25.02
2023-04-21T05:40:33.135Z,22.23
2023-04-21T05:43:00.020Z,24.33
2023-04-21T05:45:27.767Z,19.25
2023-04-21T05:47:54.391Z,24.52
2023-04-21T05:50:21.238Z,24.35
2023-04-21T05:52:47.916Z,22.00
2023-04-21T05:55:14.564Z,13.05
2023-04-21T05:57:41.317Z,18.00
2023-04-21T06:00:08.927Z,14.48
2023-04-21T06:02:35.818Z,15.15
2023-04-21T06:05:02.932Z,13.00
2023-04-21T06:07:29.783Z,13.88
2023-04-21T06:09:57.906Z,19.02
2023-04-21T06:12:24.773Z,14.80
2023-04-21T06:14:51.623Z,12.15
2023-04-21T06:17:18.883Z,12.48
2023-04-21T06:19:45.613Z,10.05
2023-04-21T06:22:12.315Z,13.63
2023-04-21T06:24:38.984Z,12.32
2023-04-21T06:27:11.368Z,13.85
2023-04-21T06:29:38.116Z,13.75
2023-04-21T06:32:05.033Z,17.15
2023-04-21T06:34:31.826Z,15.35
2023-04-21T06:36:58.496Z,13.68
2023-04-21T06:39:25.378Z,21.58
2023-04-21T06:41:52.048Z,16.15
2023-04-21T06:44:19.104Z,21.77
2023-04-21T06:46:47.158Z,12.10
2023-04-21T06:49:13.954Z,17.02
2023-04-21T06:51:40.771Z,13.68
2023-04-21T06:54:07.603Z,12.65
2023-04-21T06:56:34.448Z,15.98
2023-04-21T06:59:01.190Z,16.38
2023-04-21T07:01:27.985Z,17.95
2023-04-21T07:03:55.051Z,15.25
2023-04-21T07:06:21.809Z,15.82
2023-04-21T07:08:48.503Z,11.88
2023-04-21T07:11:15.262Z,10.43
2023-04-21T07:13:41.966Z,14.05
2023-04-21T07:16:08.664Z,13.25
2023-04-21T07:18:35.383Z,13.40
2023-04-21T07:21:02.198Z,14.52
2023-04-21T07:23:28.881Z,12.15
2023-04-21T07:25:57.893Z,19.75
2023-04-21T07:28:24.553Z,14.68
2023-04-21T07:30:51.307Z,12.52
2023-04-21T07:33:18.166Z,15.93
2023-04-21T07:35:44.963Z,17.50
2023-04-21T07:38:11.733Z,8.68
2023-04-21T07:40:38.490Z,14.45
2023-04-21T07:43:05.136Z,11.82
2023-04-21T07:45:31.879Z,11.45
2023-04-21T07:47:59.177Z,11.25
2023-04-21T07:50:26.025Z,15.05
2023-04-21T07:52:52.729Z,14.40
2023-04-21T07:55:19.398Z,11.35
2023-04-21T07:57:46.065Z,8.50
2023-04-21T08:00:13.732Z,15.77
2023-04-21T08:02:40.651Z,13.25
2023-04-21T08:05:07.845Z,14.75
2023-04-21T08:07:34.602Z,11.75
2023-04-21T08:10:02.527Z,12.27
2023-04-21T08:12:29.649Z,10.73
2023-04-21T08:14:56.284Z,10.93
2023-04-21T08:17:23.097Z,12.18
2023-04-21T08:19:50.055Z,11.77
2023-04-21T08:22:16.732Z,13.88
2023-04-21T08:24:43.433Z,12.90
2023-04-21T08:27:10.226Z,17.00
2023-04-21T08:29:36.951Z,13.48
2023-04-21T08:32:03.771Z,11.55
2023-04-21T08:34:30.865Z,13.23
2023-04-21T08:36:57.823Z,11.68
2023-04-21T08:39:24.562Z,14.32
2023-04-21T08:41:51.805Z,12.50
2023-04-21T08:44:19.379Z,9.63
2023-04-21T08:46:49.730Z,10.98
2023-04-21T08:49:20.354Z,20.85
2023-04-21T08:51:47.831Z,15.05
2023-04-21T08:54:14.525Z,12.05
2023-04-21T08:56:41.269Z,13.93
2023-04-21T08:59:08.358Z,12.38
2023-04-21T09:02:11.558Z,9.43
2023-04-21T09:04:42.873Z,12.85
2023-04-21T09:07:10.267Z,7.00
2023-04-21T09:09:53.153Z,8.45
2023-04-21T09:12:20.218Z,10.30
2023-04-21T09:14:47.092Z,15.07
2023-04-21T09:17:16.799Z,7.28
2023-04-21T09:19:44.120Z,14.38
2023-04-21T09:22:15.641Z,8.60
2023-04-21T09:24:49.904Z,11.95
2023-04-21T09:27:19.352Z,10.88
2023-04-21T09:29:50.368Z,11.43
2023-04-21T09:32:20.493Z,11.52
2023-04-21T09:34:47.589Z,14.57
2023-04-21T09:37:17.353Z,12.45
2023-04-21T09:40:03.368Z,8.70
2023-04-21T09:42:32.319Z,11.82
2023-04-21T09:45:16.506Z,11.25
2023-04-21T09:47:51.751Z,11.38
2023-04-21T09:50:41.853Z,10.77
2023-04-21T09:53:13.831Z,10.98
2023-04-21T09:55:42.525Z,10.93
2023-04-21T09:58:12.660Z,7.35
2023-04-21T10:00:40.962Z,9.55
2023-04-21T10:03:11.434Z,11.00
2023-04-21T10:05:42.155Z,6.68
2023-04-21T10:08:11.735Z,15.27
2023-04-21T10:10:39.573Z,14.82
2023-04-21T10:13:07.582Z,7.80
2023-04-21T10:15:39.456Z,7.97
2023-04-21T10:18:21.660Z,9.90
2023-04-21T10:20:55.406Z,13.45
2023-04-21T10:23:36.223Z,8.27
2023-04-21T10:26:06.743Z,12.07
2023-04-21T10:28:46.740Z,6.00
2023-04-21T10:31:33.141Z,7.15
2023-04-21T10:34:09.010Z,7.75
2023-04-21T10:36:45.851Z,9.20
2023-04-21T10:39:28.916Z,7.70
2023-04-21T10:41:58.342Z,5.10
2023-04-21T10:44:25.485Z,5.55
2023-04-21T10:46:53.778Z,9.52
2023-04-21T10:49:30.012Z,7.88
2023-04-21T10:52:00.121Z,11.80
2023-04-21T10:54:37.841Z,5.82
2023-04-21T10:57:08.177Z,6.97
2023-04-21T10:59:36.092Z,8.40
2023-04-21T11:02:05.036Z,9.02
2023-04-21T11:04:32.546Z,9.88
2023-04-21T11:07:13.292Z,4.22
2023-04-21T11:09:41.583Z,8.35
2023-04-21T11:12:16.238Z,9.05
2023-04-21T11:14:45.355Z,9.05
2023-04-21T11:17:13.876Z,11.07
2023-04-21T11:19:40.684Z,4.20
2023-04-21T11:22:07.800Z,4.75
2023-04-21T11:24:34.580Z,7.80
2023-04-21T11:27:02.230Z,9.85
2023-04-21T11:29:29.755Z,2.97
2023-04-21T11:31:56.515Z,5.25
2023-04-21T11:34:25.078Z,5.85
2023-04-21T11:36:53.275Z,12.43
2023-04-21T11:39:22.175Z,5.30
2023-04-21T11:41:50.487Z,4.40
2023-04-21T11:44:33.661Z,6.30
2023-04-21T11:47:00.502Z,6.50
2023-04-21T11:49:29.453Z,4.60
2023-04-21T11:51:56.503Z,6.47
2023-04-21T11:54:24.518Z,14.45
2023-04-21T11:56:52.393Z,4.53
2023-04-21T11:59:26.350Z,4.72
2023-04-21T12:01:54.679Z,3.33
2023-04-21T12:04:23.368Z,8.25
2023-04-21T12:07:03.341Z,2.80
2023-04-21T12:09:30.753Z,4.18
2023-04-21T12:11:58.947Z,5.00
2023-04-21T12:14:28.785Z,4.97
2023-04-21T12:16:56.990Z,3.63
2023-04-21T12:19:39.606Z,6.45
2023-04-21T12:22:11.122Z,6.88
2023-04-21T12:24:38.264Z,6.68
2023-04-21T12:27:05.747Z,7.00
2023-04-21T12:29:35.680Z,7.20
2023-04-21T12:32:02.731Z,7.97
2023-04-21T12:34:29.782Z,2.88
2023-04-21T12:36:56.494Z,7.65
2023-04-21T12:39:23.267Z,8.32
2023-04-21T12:41:49.961Z,6.00
2023-04-21T12:44:16.756Z,8.07
2023-04-21T12:46:43.493Z,5.78
2023-04-21T12:49:11.147Z,9.02
2023-04-21T12:51:37.808Z,7.72
2023-04-21T12:54:04.620Z,5.20
2023-04-21T12:56:31.409Z,4.38
2023-04-21T12:58:58.515Z,1.83
2023-04-21T13:01:25.508Z,3.08
2023-04-21T13:03:52.451Z,4.07
2023-04-21T13:06:19.693Z,4.22
2023-04-21T13:08:46.376Z,8.98
2023-04-21T13:11:14.234Z,5.57
2023-04-21T13:13:40.901Z,7.13
2023-04-21T13:16:07.668Z,6.43
2023-04-21T13:18:34.991Z,5.07
2023-04-21T13:21:02.601Z,9.88
2023-04-21T13:23:29.699Z,9.93
2023-04-21T13:25:56.490Z,13.98
2023-04-21T13:28:23.288Z,7.38
2023-04-21T13:30:53.258Z,5.82
2023-04-21T13:33:21.089Z,7.35
2023-04-21T13:35:47.828Z,10.38
2023-04-21T13:38:14.488Z,3.40
2023-04-21T13:40:41.281Z,3.15
2023-04-21T13:43:08.486Z,6.10
2023-04-21T13:45:35.524Z,4.60
2023-04-21T13:48:02.277Z,8.05
2023-04-21T13:50:28.960Z,2.92
2023-04-21T13:52:55.642Z,8.20
2023-04-21T13:55:22.451Z,7.82
2023-04-21T13:57:49.338Z,4.70
2023-04-21T14:00:16.510Z,5.30
2023-04-21T14:02:43.724Z,7.15
2023-04-21T14:05:11.138Z,4.30
2023-04-21T14:07:37.957Z,2.92
2023-04-21T14:10:04.982Z,3.08
2023-04-21T14:12:31.688Z,4.53
2023-04-21T14:14:58.336Z,4.10
2023-04-21T14:17:25.458Z,5.68
2023-04-21T14:19:54.524Z,5.43
2023-04-21T14:22:22.049Z,6.90
2023-04-21T14:24:48.861Z,4.45
2023-04-21T14:27:15.997Z,6.28
2023-04-21T14:29:42.778Z,6.75
2023-04-21T14:32:09.641Z,6.40
2023-04-21T14:34:36.400Z,6.85
2023-04-21T14:37:03.404Z,4.60
2023-04-21T14:39:30.130Z,4.30
2023-04-21T14:41:57.164Z,6.15
2023-04-21T14:44:23.857Z,5.68
2023-04-21T14:47:05.772Z,3.97
2023-04-21T14:49:37.399Z,10.10
2023-04-21T14:52:04.512Z,6.30
2023-04-21T14:54:31.233Z,3.70
2023-04-21T14:57:10.467Z,4.63
2023-04-21T14:59:46.517Z,3.72
2023-04-21T15:02:13.779Z,4.35
2023-04-21T15:04:40.996Z,7.93
2023-04-21T15:07:07.813Z,8.27
2023-04-21T15:09:35.922Z,8.60
2023-04-21T15:12:03.003Z,3.42
2023-04-21T15:14:29.791Z,3.70
2023-04-21T15:16:56.554Z,4.93
2023-04-21T15:19:31.461Z,5.32
2023-04-21T15:21:58.497Z,9.88
2023-04-21T15:24:25.233Z,9.75
2023-04-21T15:26:51.879Z,7.47
2023-04-21T15:29:18.589Z,4.22
2023-04-21T15:31:45.401Z,3.60
2023-04-21T15:34:12.102Z,4.20
2023-04-21T15:36:38.755Z,5.25
2023-04-21T15:39:05.416Z,5.80
2023-04-21T15:41:32.297Z,9.45
2023-04-21T15:44:00.241Z,9.85
2023-04-21T15:46:27.878Z,3.70
2023-04-21T15:48:54.693Z,6.03
2023-04-21T15:51:21.749Z,4.25
2023-04-21T15:53:49.349Z,5.80
2023-04-21T15:56:16.731Z,5.15
2023-04-21T15:58:43.618Z,5.43
2023-04-21T16:01:10.409Z,4.68
2023-04-21T16:03:37.883Z,3.75
2023-04-21T16:06:04.815Z,7.30
2023-04-21T16:08:33.255Z,10.25
2023-04-21T16:11:00.446Z,2.95
2023-04-21T16:13:27.998Z,8.27
2023-04-21T16:15:54.780Z,3.95
2023-04-21T16:18:21.767Z,3.97
2023-04-21T16:20:48.608Z,3.67
2023-04-21T16:23:15.654Z,5.43
2023-04-21T16:25:42.969Z,5.35
2023-04-21T16:28:11.202Z,2.25
2023-04-21T16:30:43.206Z,4.97
2023-04-21T16:33:14.391Z,2.60
2023-04-21T16:35:41.343Z,4.38
2023-04-21T16:38:08.386Z,5.90
2023-04-21T16:40:35.244Z,5.55
2023-04-21T16:43:03.101Z,2.47
2023-04-21T16:45:30.005Z,4.75
2023-04-21T16:47:57.249Z,4.90
2023-04-21T16:50:24.155Z,2.78
2023-04-21T16:52:50.989Z,3.60
2023-04-21T16:55:17.936Z,7.35
2023-04-21T16:57:44.722Z,5.63
2023-04-21T17:00:13.341Z,5.50
2023-04-21T17:02:40.262Z,5.57
2023-04-21T17:05:07.333Z,7.97
2023-04-21T17:07:34.545Z,5.90
2023-04-21T17:10:02.348Z,4.80
2023-04-21T17:12:29.099Z,4.18
2023-04-21T17:14:56.010Z,5.72
2023-04-21T17:17:22.834Z,4.70
2023-04-21T17:19:49.808Z,4.07
2023-04-21T17:22:16.494Z,5.45
2023-04-21T17:24:52.664Z,4.75
2023-04-21T17:27:21.063Z,4.72
2023-04-21T17:29:48.177Z,3.25
2023-04-21T17:32:14.944Z,3.92
2023-04-21T17:34:41.656Z,2.85
2023-04-21T17:37:09.539Z,3.65
2023-04-21T17:39:36.192Z,3.08
2023-04-21T17:42:03.075Z,2.63
2023-04-21T17:44:29.979Z,9.25
2023-04-21T17:46:58.014Z,3.95
2023-04-21T17:49:25.328Z,7.68
2023-04-21T17:51:53.025Z,2.60
2023-04-21T17:54:19.775Z,4.40
2023-04-21T17:56:46.756Z,4.07
2023-04-21T17:59:14.040Z,5.72
2023-04-21T18:01:40.992Z,8.88
2023-04-21T18:04:08.153Z,4.55
2023-04-21T18:06:39.294Z,7.18
2023-04-21T18:09:06.339Z,5.63
2023-04-21T18:11:33.012Z,14.02
2023-04-21T18:13:59.873Z,9.77
2023-04-21T18:16:26.976Z,7.10
2023-04-21T18:18:53.716Z,2.63
2023-04-21T18:21:21.219Z,9.05
2023-04-21T18:23:48.101Z,7.57
2023-04-21T18:26:14.814Z,3.00
2023-04-21T18:28:41.554Z,6.47
2023-04-21T18:31:08.649Z,5.88
2023-04-21T18:33:35.373Z,4.05
2023-04-21T18:36:02.298Z,4.45
2023-04-21T18:38:28.920Z,4.35
2023-04-21T18:40:56.134Z,5.55
2023-04-21T18:43:22.997Z,4.53
2023-04-21T18:45:49.669Z,9.88
2023-04-21T18:48:16.295Z,5.82
2023-04-21T18:50:43.027Z,7.18
2023-04-21T18:53:09.711Z,3.60
2023-04-21T18:55:37.258Z,3.60
2023-04-21T18:58:04.221Z,3.10
2023-04-21T19:00:31.982Z,4.35
2023-04-21T19:03:02.826Z,5.07
2023-04-21T19:05:31.651Z,4.35
2023-04-21T19:07:58.882Z,7.50
2023-04-21T19:10:26.466Z,9.02
2023-04-21T19:12:53.717Z,7.32
2023-04-21T19:15:21.944Z,6.22
2023-04-21T19:17:48.669Z,3.15
2023-04-21T19:20:15.462Z,3.92
2023-04-21T19:22:42.377Z,6.97
2023-04-21T19:25:09.577Z,5.05
2023-04-21T19:27:36.482Z,9.05
2023-04-21T19:30:03.524Z,12.88
2023-04-21T19:32:31.947Z,4.32
2023-04-21T19:34:58.786Z,7.93
2023-04-21T19:37:26.391Z,4.72
2023-04-21T19:39:53.216Z,4.22
2023-04-21T19:42:19.882Z,6.32
2023-04-21T19:44:46.555Z,5.55
2023-04-21T19:47:13.375Z,5.63
2023-04-21T19:49:40.287Z,4.30
2023-04-21T19:52:07.039Z,5.43
2023-04-21T19:54:33.755Z,9.52
2023-04-21T19:57:02.253Z,6.60
2023-04-21T19:59:29.104Z,5.15
2023-04-21T20:01:55.933Z,6.10
2023-04-21T20:04:22.771Z,6.93
2023-04-21T20:06:49.572Z,6.30
2023-04-21T20:09:16.433Z,4.80
2023-04-21T20:11:43.409Z,4.15
2023-04-21T20:14:10.686Z,13.60
2023-04-21T20:16:37.566Z,9.00
2023-04-21T20:19:04.830Z,4.13
2023-04-21T20:21:32.413Z,2.72
2023-04-21T20:23:59.057Z,4.10
2023-04-21T20:26:25.902Z,8.20
2023-04-21T20:28:52.581Z,7.68
2023-04-21T20:31:23.394Z,8.98
2023-04-21T20:33:50.419Z,7.83
2023-04-21T20:36:18.312Z,6.32
2023-04-21T20:38:46.352Z,6.55
2023-04-21T20:41:13.555Z,9.30
2023-04-21T20:43:40.617Z,5.82
2023-04-21T20:46:08.736Z,5.28
2023-04-21T20:48:35.511Z,10.50
2023-04-21T20:51:02.712Z,8.75
2023-04-21T20:53:29.438Z,5.50
2023-04-21T20:55:56.283Z,9.30
2023-04-21T20:58:24.706Z,7.85
2023-04-21T21:00:51.451Z,5.97
2023-04-21T21:03:20.339Z,3.38
2023-04-21T21:05:47.663Z,4.95
2023-04-21T21:08:15.120Z,9.60
2023-04-21T21:10:42.078Z,4.68
2023-04-21T21:13:08.827Z,6.07
2023-04-21T21:15:35.744Z,13.60
2023-04-21T21:18:02.753Z,7.18
2023-04-21T21:20:29.507Z,6.00
2023-04-21T21:22:56.539Z,6.68
2023-04-21T21:25:23.477Z,6.07
2023-04-21T21:27:50.476Z,4.40
2023-04-21T21:30:17.458Z,6.68
2023-04-21T21:32:44.298Z,7.35
2023-04-21T21:35:11.896Z,4.32
2023-04-21T21:37:39.233Z,6.00
2023-04-21T21:40:06.849Z,3.40
2023-04-21T21:42:33.528Z,5.28
2023-04-21T21:45:00.872Z,12.38
2023-04-21T21:47:27.728Z,7.85
2023-04-21T21:49:55.865Z,10.50
2023-04-21T21:52:22.706Z,8.02
2023-04-21T21:54:49.378Z,6.07
2023-04-21T21:57:16.771Z,4.00
2023-04-21T21:59:43.549Z,6.15
2023-04-21T22:02:10.536Z,3.63
2023-04-21T22:04:37.750Z,5.55
2023-04-21T22:07:05.106Z,7.72
2023-04-21T22:09:32.009Z,6.55
2023-04-21T22:11:58.983Z,10.40
2023-04-21T22:14:25.789Z,6.18
2023-04-21T22:16:52.870Z,5.65
2023-04-21T22:19:20.362Z,14.98
2023-04-21T22:21:47.588Z,5.82
2023-04-21T22:24:14.669Z,10.90
2023-04-21T22:26:43.439Z,7.55
2023-04-21T22:29:10.391Z,6.22
2023-04-21T22:31:37.913Z,6.85
2023-04-21T22:34:04.902Z,8.52
2023-04-21T22:36:32.559Z,4.63
2023-04-21T22:38:59.398Z,3.97
2023-04-21T22:41:27.344Z,5.95
2023-04-21T22:43:54.246Z,7.30
2023-04-21T22:46:21.033Z,8.23
2023-04-21T22:48:48.800Z,6.90
2023-04-21T22:51:15.449Z,5.40
2023-04-21T22:53:42.097Z,5.70
2023-04-21T22:56:08.806Z,10.85
2023-04-21T22:58:35.794Z,4.68
2023-04-21T23:01:02.693Z,7.70
2023-04-21T23:03:31.164Z,5.63
2023-04-21T23:05:58.282Z,5.85
2023-04-21T23:08:24.964Z,4.53
2023-04-21T23:10:52.573Z,4.40
2023-04-21T23:13:19.223Z,8.50
2023-04-21T23:15:45.849Z,8.65
2023-04-21T23:18:12.528Z,4.20
2023-04-21T23:20:39.200Z,6.03
2023-04-21T23:23:06.478Z,4.72
2023-04-21T23:25:33.298Z,14.90
2023-04-21T23:28:00.009Z,5.47
2023-04-21T23:30:27.850Z,8.55
2023-04-21T23:32:54.856Z,4.45
2023-04-21T23:35:21.604Z,10.45
2023-04-21T23:37:48.766Z,8.65
2023-04-21T23:40:15.661Z,8.30
2023-04-21T23:42:42.307Z,7.10
2023-04-21T23:47:41.816Z,5.22
2023-04-21T23:50:08.868Z,5.82
2023-04-21T23:52:36.363Z,8.45
2023-04-21T23:55:03.367Z,16.95
2023-04-21T23:57:30.043Z,12.05
2023-04-21T23:59:56.816Z,14.48
