createdAt,value
2023-02-24T00:07:47.808Z,0.00
2023-02-24T00:08:47.700Z,0.00
2023-02-24T00:09:47.608Z,0.00
2023-02-24T00:10:47.540Z,0.00
2023-02-24T00:11:47.439Z,0.00
2023-02-24T00:12:47.357Z,0.00
2023-02-24T00:13:47.298Z,0.00
2023-02-24T00:14:47.193Z,0.00
2023-02-24T00:15:47.115Z,0.00
2023-02-24T00:16:47.584Z,0.00
2023-02-24T00:17:46.969Z,0.00
2023-02-24T00:18:46.865Z,0.00
2023-02-24T00:19:46.854Z,0.00
2023-02-24T00:20:46.698Z,0.00
2023-02-24T00:21:46.616Z,0.00
2023-02-24T00:22:46.590Z,0.00
2023-02-24T00:23:46.481Z,0.00
2023-02-24T00:24:46.372Z,0.00
2023-02-24T00:25:46.292Z,0.00
2023-02-24T00:26:46.207Z,0.00
2023-02-24T00:27:46.122Z,0.00
2023-02-24T00:28:46.050Z,0.00
2023-02-24T00:29:45.961Z,0.00
2023-02-24T00:30:45.906Z,0.00
2023-02-24T00:31:46.006Z,0.00
2023-02-24T00:32:45.848Z,0.00
2023-02-24T00:33:45.646Z,0.00
2023-02-24T00:34:45.554Z,0.00
2023-02-24T00:35:45.474Z,0.00
2023-02-24T00:36:45.404Z,0.00
2023-02-24T00:37:45.310Z,0.00
2023-02-24T00:38:45.242Z,0.00
2023-02-24T00:39:45.165Z,0.00
2023-02-24T00:40:45.212Z,0.00
2023-02-24T00:41:44.981Z,0.00
2023-02-24T00:42:44.897Z,0.00
2023-02-24T00:43:44.813Z,0.00
2023-02-24T00:44:44.758Z,0.00
2023-02-24T00:45:44.726Z,0.00
2023-02-24T00:46:44.672Z,0.00
2023-02-24T00:47:44.534Z,0.00
2023-02-24T00:48:44.405Z,0.00
2023-02-24T00:49:44.365Z,0.00
2023-02-24T00:50:44.242Z,0.00
2023-02-24T00:51:44.159Z,0.00
2023-02-24T00:52:44.076Z,0.00
2023-02-24T00:53:43.992Z,0.00
2023-02-24T00:54:43.915Z,0.00
2023-02-24T00:55:43.848Z,0.00
2023-02-24T00:56:43.770Z,0.00
2023-02-24T00:57:43.664Z,0.00
2023-02-24T00:58:43.586Z,0.00
2023-02-24T00:59:43.500Z,0.00
2023-02-24T01:00:43.422Z,0.00
2023-02-24T01:01:43.357Z,0.00
2023-02-24T01:02:43.252Z,0.00
2023-02-24T01:03:43.234Z,0.00
2023-02-24T01:04:43.088Z,0.00
2023-02-24T01:05:43.210Z,0.00
2023-02-24T01:06:42.922Z,0.00
2023-02-24T01:07:42.839Z,0.00
2023-02-24T01:08:42.774Z,0.00
2023-02-24T01:09:42.678Z,0.00
2023-02-24T01:10:42.592Z,0.00
2023-02-24T01:11:42.582Z,0.00
2023-02-24T01:13:42.346Z,0.00
2023-02-24T01:14:42.271Z,0.00
2023-02-24T01:15:42.260Z,0.00
2023-02-24T01:16:42.102Z,0.00
2023-02-24T01:17:42.020Z,0.00
2023-02-24T01:18:41.937Z,0.00
2023-02-24T01:19:41.856Z,0.00
2023-02-24T01:20:41.767Z,0.00
2023-02-24T01:21:41.688Z,0.00
2023-02-24T01:22:41.603Z,0.00
2023-02-24T01:23:41.520Z,0.00
2023-02-24T01:24:41.445Z,0.00
2023-02-24T01:25:43.141Z,0.00
2023-02-24T01:26:41.273Z,0.00
2023-02-24T01:27:41.209Z,0.00
2023-02-24T01:28:41.112Z,0.00
2023-02-24T01:29:41.034Z,0.00
2023-02-24T01:30:40.940Z,0.00
2023-02-24T01:31:41.009Z,0.00
2023-02-24T01:32:41.189Z,0.00
2023-02-24T01:33:40.696Z,0.00
2023-02-24T01:34:40.613Z,0.00
2023-02-24T01:35:40.539Z,0.00
2023-02-24T01:36:40.449Z,0.00
2023-02-24T01:37:40.371Z,0.00
2023-02-24T01:38:40.285Z,0.00
2023-02-24T01:39:40.204Z,0.00
2023-02-24T01:40:40.220Z,0.00
2023-02-24T01:41:40.039Z,0.00
2023-02-24T01:42:39.954Z,0.00
2023-02-24T01:43:39.912Z,0.00
2023-02-24T01:44:39.795Z,0.00
2023-02-24T01:45:39.710Z,0.00
2023-02-24T01:46:39.634Z,0.00
2023-02-24T01:47:39.548Z,0.00
2023-02-24T01:48:39.613Z,0.00
2023-02-24T01:49:39.383Z,0.00
2023-02-24T01:50:39.297Z,0.00
2023-02-24T01:51:39.219Z,0.00
2023-02-24T01:52:39.132Z,0.00
2023-02-24T01:53:39.051Z,0.00
2023-02-24T01:54:38.966Z,0.00
2023-02-24T01:55:38.892Z,0.00
2023-02-24T01:56:38.803Z,0.00
2023-02-24T01:57:38.825Z,0.00
2023-02-24T01:58:38.657Z,0.00
2023-02-24T01:59:38.587Z,0.00
2023-02-24T02:00:38.522Z,0.00
2023-02-24T02:01:38.503Z,0.00
2023-02-24T02:02:38.452Z,0.00
2023-02-24T02:03:38.235Z,0.00
2023-02-24T02:04:38.143Z,0.00
2023-02-24T02:05:38.065Z,0.00
2023-02-24T02:06:37.977Z,0.00
2023-02-24T02:07:37.897Z,0.00
2023-02-24T02:08:37.818Z,0.00
2023-02-24T02:09:37.732Z,0.00
2023-02-24T02:10:37.651Z,0.00
2023-02-24T02:11:37.565Z,0.00
2023-02-24T02:12:37.485Z,0.00
2023-02-24T02:13:37.441Z,0.00
2023-02-24T02:14:37.316Z,0.00
2023-02-24T02:15:37.253Z,0.00
2023-02-24T02:16:37.216Z,0.00
2023-02-24T02:17:37.073Z,0.00
2023-02-24T02:18:36.987Z,0.00
2023-02-24T02:19:36.905Z,0.00
2023-02-24T02:20:36.820Z,0.00
2023-02-24T02:21:36.744Z,0.00
2023-02-24T02:22:36.654Z,0.00
2023-02-24T02:23:36.587Z,0.00
2023-02-24T02:24:36.493Z,0.00
2023-02-24T02:25:36.511Z,0.00
2023-02-24T02:26:36.324Z,0.00
2023-02-24T02:27:36.243Z,0.00
2023-02-24T02:28:36.161Z,0.00
2023-02-24T02:29:36.078Z,0.00
2023-02-24T02:30:36.084Z,0.00
2023-02-24T02:31:36.232Z,0.00
2023-02-24T02:32:35.982Z,0.00
2023-02-24T02:33:35.750Z,0.00
2023-02-24T02:34:35.667Z,0.00
2023-02-24T02:35:35.582Z,0.00
2023-02-24T02:36:35.504Z,0.00
2023-02-24T02:37:35.418Z,0.00
2023-02-24T02:38:35.334Z,0.00
2023-02-24T02:39:35.257Z,0.00
2023-02-24T02:40:35.171Z,0.00
2023-02-24T02:41:35.093Z,0.00
2023-02-24T02:42:35.003Z,0.00
2023-02-24T02:43:34.922Z,0.00
2023-02-24T02:44:34.844Z,0.00
2023-02-24T02:45:34.814Z,0.00
2023-02-24T02:46:34.754Z,0.00
2023-02-24T02:47:34.611Z,0.00
2023-02-24T02:48:34.527Z,0.00
2023-02-24T02:49:34.422Z,0.00
2023-02-24T02:50:34.340Z,0.00
2023-02-24T02:51:34.256Z,0.00
2023-02-24T02:52:34.174Z,0.00
2023-02-24T02:53:34.092Z,0.00
2023-02-24T02:54:34.007Z,0.00
2023-02-24T02:55:33.929Z,0.00
2023-02-24T02:56:33.843Z,0.00
2023-02-24T02:57:33.774Z,0.00
2023-02-24T02:58:33.675Z,0.00
2023-02-24T02:59:33.598Z,0.00
2023-02-24T03:00:33.510Z,0.00
2023-02-24T03:01:33.509Z,0.00
2023-02-24T03:02:33.344Z,0.00
2023-02-24T03:03:33.435Z,0.00
2023-02-24T03:04:33.351Z,0.00
2023-02-24T03:05:33.103Z,0.00
2023-02-24T03:06:33.012Z,0.00
2023-02-24T03:07:32.930Z,0.00
2023-02-24T03:08:32.847Z,0.00
2023-02-24T03:09:32.769Z,0.00
2023-02-24T03:10:32.680Z,0.00
2023-02-24T03:11:32.628Z,0.00
2023-02-24T03:12:32.516Z,0.00
2023-02-24T03:13:32.434Z,0.00
2023-02-24T03:14:32.350Z,0.00
2023-02-24T03:15:32.276Z,0.00
2023-02-24T03:16:32.439Z,0.00
2023-02-24T03:17:32.109Z,0.00
2023-02-24T03:18:32.018Z,0.00
2023-02-24T03:19:31.970Z,0.00
2023-02-24T03:20:31.862Z,0.00
2023-02-24T03:21:31.773Z,0.00
2023-02-24T03:22:31.689Z,0.00
2023-02-24T03:23:31.608Z,0.00
2023-02-24T03:24:31.524Z,0.00
2023-02-24T03:25:31.446Z,0.00
2023-02-24T03:26:31.357Z,0.00
2023-02-24T03:27:31.281Z,0.00
2023-02-24T03:28:31.191Z,0.00
2023-02-24T03:29:31.111Z,0.00
2023-02-24T03:30:31.112Z,0.00
2023-02-24T03:31:31.087Z,0.00
2023-02-24T03:32:30.980Z,0.00
2023-02-24T03:33:30.797Z,0.00
2023-02-24T03:34:30.694Z,0.00
2023-02-24T03:35:30.635Z,0.00
2023-02-24T03:36:30.534Z,0.00
2023-02-24T03:37:30.448Z,0.00
2023-02-24T03:38:30.371Z,0.00
2023-02-24T03:39:30.285Z,0.00
2023-02-24T03:40:30.199Z,0.00
2023-02-24T03:41:30.118Z,0.00
2023-02-24T03:42:30.038Z,0.00
2023-02-24T03:43:29.961Z,0.00
2023-02-24T03:44:30.071Z,0.00
2023-02-24T03:45:29.786Z,0.00
2023-02-24T03:46:29.816Z,0.00
2023-02-24T03:47:29.620Z,0.00
2023-02-24T03:48:29.537Z,0.00
2023-02-24T03:49:29.471Z,0.00
2023-02-24T03:50:29.374Z,0.00
2023-02-24T03:51:29.308Z,0.00
2023-02-24T03:52:29.208Z,0.00
2023-02-24T03:53:29.122Z,0.00
2023-02-24T03:54:29.037Z,0.00
2023-02-24T03:55:28.954Z,0.00
2023-02-24T03:56:28.870Z,0.00
2023-02-24T03:57:28.842Z,0.00
2023-02-24T03:58:28.704Z,0.00
2023-02-24T03:59:28.635Z,0.00
2023-02-24T04:00:28.537Z,0.00
2023-02-24T04:01:28.456Z,0.00
2023-02-24T04:02:28.475Z,0.00
2023-02-24T04:03:28.289Z,0.00
2023-02-24T04:04:28.279Z,0.00
2023-02-24T04:05:28.124Z,0.00
2023-02-24T04:06:28.037Z,0.00
2023-02-24T04:07:28.080Z,0.00
2023-02-24T04:08:27.875Z,0.00
2023-02-24T04:09:27.792Z,0.00
2023-02-24T04:10:27.708Z,0.00
2023-02-24T04:11:27.676Z,0.00
2023-02-24T04:12:27.600Z,0.00
2023-02-24T04:13:27.459Z,0.00
2023-02-24T04:14:27.375Z,0.00
2023-02-24T04:15:27.306Z,0.00
2023-02-24T04:16:27.209Z,0.00
2023-02-24T04:17:27.127Z,0.00
2023-02-24T04:18:27.045Z,0.00
2023-02-24T04:19:26.961Z,0.00
2023-02-24T04:20:26.878Z,0.00
2023-02-24T04:21:26.795Z,0.00
2023-02-24T04:22:26.917Z,0.00
2023-02-24T04:23:26.655Z,0.00
2023-02-24T04:24:26.545Z,0.00
2023-02-24T04:25:26.462Z,0.00
2023-02-24T04:26:26.378Z,0.00
2023-02-24T04:27:26.297Z,0.00
2023-02-24T04:28:26.224Z,0.00
2023-02-24T04:29:26.380Z,0.00
2023-02-24T04:30:26.046Z,0.00
2023-02-24T04:31:26.506Z,0.00
2023-02-24T04:32:26.051Z,0.00
2023-02-24T04:33:25.803Z,0.00
2023-02-24T04:34:25.716Z,0.00
2023-02-24T04:35:25.630Z,0.00
2023-02-24T04:36:25.549Z,0.00
2023-02-24T04:37:25.464Z,0.00
2023-02-24T04:38:25.386Z,0.00
2023-02-24T04:39:25.317Z,0.00
2023-02-24T04:40:25.229Z,0.00
2023-02-24T04:41:25.142Z,0.00
2023-02-24T04:42:25.051Z,0.00
2023-02-24T04:43:24.968Z,0.00
2023-02-24T04:44:24.882Z,0.00
2023-02-24T04:45:24.809Z,0.00
2023-02-24T04:46:24.758Z,0.00
2023-02-24T04:47:24.634Z,0.00
2023-02-24T04:48:24.550Z,0.00
2023-02-24T04:49:24.475Z,0.00
2023-02-24T04:50:24.393Z,0.00
2023-02-24T04:51:24.304Z,0.00
2023-02-24T04:52:24.237Z,0.00
2023-02-24T04:53:24.137Z,0.00
2023-02-24T04:54:24.056Z,0.00
2023-02-24T04:55:24.012Z,0.00
2023-02-24T04:56:23.888Z,0.00
2023-02-24T04:57:23.809Z,0.00
2023-02-24T04:58:23.720Z,0.00
2023-02-24T04:59:23.635Z,0.00
2023-02-24T05:00:23.554Z,0.00
2023-02-24T05:01:23.573Z,0.00
2023-02-24T05:02:23.639Z,0.00
2023-02-24T05:03:23.373Z,0.00
2023-02-24T05:04:23.248Z,0.00
2023-02-24T05:05:23.247Z,0.00
2023-02-24T05:06:23.107Z,0.00
2023-02-24T05:07:22.981Z,0.00
2023-02-24T05:08:22.891Z,0.00
2023-02-24T05:09:22.830Z,0.00
2023-02-24T05:10:22.729Z,0.00
2023-02-24T05:11:23.097Z,0.00
2023-02-24T05:12:22.564Z,0.00
2023-02-24T05:13:22.477Z,0.00
2023-02-24T05:14:22.393Z,0.00
2023-02-24T05:15:22.311Z,0.00
2023-02-24T05:16:22.362Z,0.00
2023-02-24T05:17:22.141Z,0.00
2023-02-24T05:18:22.060Z,0.00
2023-02-24T05:19:21.977Z,0.00
2023-02-24T05:20:21.896Z,0.00
2023-02-24T05:21:22.171Z,0.00
2023-02-24T05:22:21.728Z,0.00
2023-02-24T05:23:21.645Z,0.00
2023-02-24T05:24:21.765Z,0.00
2023-02-24T05:25:21.482Z,0.00
2023-02-24T05:26:21.404Z,0.00
2023-02-24T05:27:21.391Z,0.00
2023-02-24T05:28:21.232Z,0.00
2023-02-24T05:29:21.145Z,0.00
2023-02-24T05:30:21.078Z,0.00
2023-02-24T05:31:21.436Z,0.00
2023-02-24T05:32:21.017Z,0.00
2023-02-24T05:33:20.818Z,0.00
2023-02-24T05:34:20.733Z,0.00
2023-02-24T05:35:20.643Z,0.00
2023-02-24T05:36:20.595Z,0.00
2023-02-24T05:37:20.479Z,0.00
2023-02-24T05:38:20.395Z,0.00
2023-02-24T05:39:20.322Z,0.00
2023-02-24T05:40:20.330Z,0.00
2023-02-24T05:41:20.469Z,0.00
2023-02-24T05:42:20.060Z,0.00
2023-02-24T05:43:20.005Z,0.00
2023-02-24T05:44:19.897Z,0.00
2023-02-24T05:45:19.861Z,0.00
2023-02-24T05:46:19.763Z,0.00
2023-02-24T05:47:19.682Z,0.00
2023-02-24T05:48:19.564Z,0.00
2023-02-24T05:49:19.480Z,0.00
2023-02-24T05:50:19.394Z,0.00
2023-02-24T05:51:19.972Z,0.00
2023-02-24T05:52:19.227Z,0.00
2023-02-24T05:53:19.176Z,0.00
2023-02-24T05:55:19.418Z,0.00
2023-02-24T06:13:19.768Z,0.00
2023-02-24T06:14:19.662Z,0.00
2023-02-24T06:15:19.576Z,0.00
2023-02-24T06:16:19.524Z,0.00
2023-02-24T06:17:19.512Z,0.00
2023-02-24T06:18:19.328Z,0.00
2023-02-24T06:19:19.249Z,0.00
2023-02-24T06:20:19.161Z,0.00
2023-02-24T06:21:19.387Z,0.00
2023-02-24T06:22:19.007Z,0.00
2023-02-24T06:23:18.961Z,5.63
2023-02-24T06:24:19.029Z,5.63
2023-02-24T06:25:18.766Z,5.63
2023-02-24T06:26:18.668Z,5.63
2023-02-24T06:27:18.597Z,5.63
2023-02-24T06:28:18.494Z,5.63
2023-02-24T06:29:18.452Z,5.63
2023-02-24T06:30:18.340Z,5.63
2023-02-24T06:31:18.450Z,5.63
2023-02-24T06:32:18.368Z,11.25
2023-02-24T06:33:18.080Z,11.25
2023-02-24T06:34:17.998Z,11.25
2023-02-24T06:35:17.915Z,11.25
2023-02-24T06:36:17.837Z,11.25
2023-02-24T06:37:17.776Z,11.25
2023-02-24T06:38:17.664Z,16.88
2023-02-24T06:39:17.582Z,16.88
2023-02-24T06:40:17.503Z,16.88
2023-02-24T06:41:17.414Z,16.88
2023-02-24T06:42:17.343Z,22.50
2023-02-24T06:43:17.250Z,22.50
2023-02-24T06:44:17.175Z,22.50
2023-02-24T06:45:17.112Z,22.50
2023-02-24T06:46:17.058Z,22.50
2023-02-24T06:47:16.919Z,22.50
2023-02-24T06:48:16.843Z,22.50
2023-02-24T06:49:16.754Z,28.13
2023-02-24T06:50:16.669Z,28.13
2023-02-24T06:51:16.585Z,28.13
2023-02-24T06:52:16.502Z,28.13
2023-02-24T06:53:16.424Z,28.13
2023-02-24T06:54:16.339Z,28.13
2023-02-24T06:55:16.257Z,28.13
2023-02-24T06:56:16.169Z,28.13
2023-02-24T06:57:16.438Z,33.75
2023-02-24T06:58:16.004Z,28.13
2023-02-24T06:59:15.923Z,28.13
2023-02-24T07:00:15.838Z,28.13
2023-02-24T07:01:15.882Z,28.13
2023-02-24T07:02:15.673Z,28.13
2023-02-24T07:03:15.595Z,33.75
2023-02-24T07:04:15.593Z,33.75
2023-02-24T07:05:15.421Z,33.75
2023-02-24T07:06:15.339Z,33.75
2023-02-24T07:07:15.252Z,33.75
2023-02-24T07:08:15.172Z,33.75
2023-02-24T07:09:15.100Z,33.75
2023-02-24T07:10:15.011Z,39.38
2023-02-24T07:11:14.918Z,39.38
2023-02-24T07:12:14.837Z,39.38
2023-02-24T07:13:14.755Z,45.00
2023-02-24T07:14:14.685Z,39.38
2023-02-24T07:15:14.591Z,39.38
2023-02-24T07:16:14.529Z,45.00
2023-02-24T07:17:14.439Z,45.00
2023-02-24T07:18:14.358Z,50.63
2023-02-24T07:19:14.257Z,50.63
2023-02-24T07:20:14.234Z,50.63
2023-02-24T07:21:14.090Z,56.25
2023-02-24T07:22:14.010Z,61.88
2023-02-24T07:23:13.924Z,61.88
2023-02-24T07:24:13.844Z,61.88
2023-02-24T07:25:13.774Z,67.50
2023-02-24T07:26:13.778Z,67.50
2023-02-24T07:27:13.596Z,67.50
2023-02-24T07:28:13.513Z,73.13
2023-02-24T07:29:13.429Z,73.13
2023-02-24T07:30:13.347Z,73.13
2023-02-24T07:31:13.337Z,73.13
2023-02-24T07:32:13.420Z,73.13
2023-02-24T07:33:13.116Z,67.50
2023-02-24T07:34:13.014Z,67.50
2023-02-24T07:35:12.930Z,73.13
2023-02-24T07:36:12.848Z,73.13
2023-02-24T07:37:12.762Z,73.13
2023-02-24T07:38:12.681Z,73.13
2023-02-24T07:39:12.599Z,73.13
2023-02-24T07:40:12.511Z,73.13
2023-02-24T07:41:12.437Z,73.13
2023-02-24T07:42:12.366Z,73.13
2023-02-24T07:43:12.262Z,73.13
2023-02-24T07:44:12.178Z,73.13
2023-02-24T07:45:12.172Z,73.13
2023-02-24T07:46:12.043Z,73.13
2023-02-24T07:47:11.929Z,73.13
2023-02-24T07:48:11.843Z,73.13
2023-02-24T07:49:11.782Z,73.13
2023-02-24T07:50:11.683Z,73.13
2023-02-24T07:51:11.595Z,73.13
2023-02-24T07:52:11.777Z,78.75
2023-02-24T07:53:11.429Z,78.75
2023-02-24T07:54:11.366Z,78.75
2023-02-24T07:55:11.311Z,78.75
2023-02-24T07:56:11.182Z,78.75
2023-02-24T07:57:11.097Z,84.38
2023-02-24T07:58:11.013Z,84.38
2023-02-24T07:59:10.931Z,90.00
2023-02-24T08:00:12.213Z,90.00
2023-02-24T08:01:10.769Z,90.00
2023-02-24T08:02:10.750Z,95.63
2023-02-24T08:03:10.701Z,106.88
2023-02-24T08:04:10.516Z,106.88
2023-02-24T08:05:10.526Z,106.88
2023-02-24T08:06:10.352Z,112.50
2023-02-24T08:07:10.269Z,112.50
2023-02-24T08:08:10.187Z,112.50
2023-02-24T08:09:10.104Z,123.75
2023-02-24T08:10:10.029Z,123.75
2023-02-24T08:11:09.937Z,129.38
2023-02-24T08:12:09.868Z,129.38
2023-02-24T08:13:09.774Z,129.38
2023-02-24T08:14:09.689Z,129.38
2023-02-24T08:15:09.615Z,129.38
2023-02-24T08:16:09.575Z,140.63
2023-02-24T08:17:09.449Z,140.63
2023-02-24T08:18:09.362Z,146.25
2023-02-24T08:19:09.282Z,146.25
2023-02-24T08:20:09.199Z,151.88
2023-02-24T08:21:09.136Z,151.88
2023-02-24T08:22:09.031Z,157.50
2023-02-24T08:23:08.961Z,151.88
2023-02-24T08:24:08.868Z,151.88
2023-02-24T08:25:08.790Z,157.50
2023-02-24T08:26:08.801Z,157.50
2023-02-24T08:27:08.619Z,163.13
2023-02-24T08:28:09.873Z,163.13
2023-02-24T08:29:08.455Z,163.13
2023-02-24T08:30:08.384Z,174.38
2023-02-24T08:31:08.440Z,174.38
2023-02-24T08:32:08.400Z,180.00
2023-02-24T08:33:08.125Z,185.63
2023-02-24T08:34:08.048Z,185.63
2023-02-24T08:35:07.975Z,185.63
2023-02-24T08:36:07.981Z,191.25
2023-02-24T08:37:07.821Z,191.25
2023-02-24T08:38:07.740Z,191.25
2023-02-24T08:39:07.832Z,191.25
2023-02-24T08:40:07.551Z,196.88
2023-02-24T08:41:07.470Z,202.50
2023-02-24T08:42:07.392Z,202.50
2023-02-24T08:43:07.516Z,202.50
2023-02-24T08:44:07.234Z,202.50
2023-02-24T08:45:07.141Z,208.13
2023-02-24T08:46:07.063Z,208.13
2023-02-24T08:47:06.987Z,213.75
2023-02-24T08:48:06.901Z,225.00
2023-02-24T08:49:06.821Z,236.25
2023-02-24T08:50:06.740Z,241.88
2023-02-24T08:51:06.708Z,241.88
2023-02-24T08:52:06.577Z,241.88
2023-02-24T08:53:06.511Z,241.88
2023-02-24T08:54:06.462Z,236.25
2023-02-24T08:55:06.329Z,236.25
2023-02-24T08:56:06.256Z,241.88
2023-02-24T08:57:06.167Z,253.13
2023-02-24T08:58:06.085Z,253.13
2023-02-24T08:59:06.279Z,258.75
2023-02-24T09:00:05.921Z,253.13
2023-02-24T09:01:06.003Z,253.13
2023-02-24T09:02:05.764Z,253.13
2023-02-24T09:03:05.677Z,258.75
2023-02-24T09:04:05.629Z,253.13
2023-02-24T09:05:05.549Z,247.50
2023-02-24T09:06:05.439Z,241.88
2023-02-24T09:07:11.618Z,236.25
2023-02-24T09:08:05.276Z,236.25
2023-02-24T09:09:05.219Z,236.25
2023-02-24T09:10:05.105Z,236.25
2023-02-24T09:11:05.023Z,241.88
2023-02-24T09:12:04.947Z,258.75
2023-02-24T09:13:04.862Z,253.13
2023-02-24T09:14:04.929Z,253.13
2023-02-24T09:15:04.722Z,247.50
2023-02-24T09:16:04.693Z,253.13
2023-02-24T09:17:04.737Z,253.13
2023-02-24T09:18:04.451Z,258.75
2023-02-24T09:19:04.372Z,258.75
2023-02-24T09:20:04.285Z,253.13
2023-02-24T09:21:04.206Z,253.13
2023-02-24T09:22:10.245Z,258.75
2023-02-24T09:23:04.040Z,241.88
2023-02-24T09:24:03.960Z,236.25
2023-02-24T09:25:03.922Z,236.25
2023-02-24T09:26:04.000Z,241.88
2023-02-24T09:27:03.719Z,253.13
2023-02-24T09:28:03.640Z,247.50
2023-02-24T09:29:03.554Z,241.88
2023-02-24T09:30:03.488Z,236.25
2023-02-24T09:31:03.448Z,247.50
2023-02-24T09:32:03.450Z,264.38
2023-02-24T09:33:03.362Z,270.00
2023-02-24T09:34:03.149Z,275.63
2023-02-24T09:35:03.318Z,281.25
2023-02-24T09:36:03.404Z,286.88
2023-02-24T09:37:03.228Z,286.88
2023-02-24T09:38:02.824Z,281.25
2023-02-24T09:39:02.749Z,275.63
2023-02-24T09:40:02.672Z,253.13
2023-02-24T09:41:13.723Z,247.50
2023-02-24T09:42:02.501Z,253.13
2023-02-24T09:43:02.418Z,253.13
2023-02-24T09:44:02.337Z,247.50
2023-02-24T09:45:02.256Z,253.13
2023-02-24T09:46:02.360Z,258.75
2023-02-24T09:47:02.122Z,258.75
2023-02-24T09:48:02.012Z,253.13
2023-02-24T09:49:01.930Z,253.13
2023-02-24T09:50:01.852Z,253.13
2023-02-24T09:51:04.137Z,253.13
2023-02-24T09:52:01.690Z,258.75
2023-02-24T09:53:10.778Z,253.13
2023-02-24T09:54:01.529Z,258.75
2023-02-24T09:55:01.449Z,264.38
2023-02-24T09:56:01.386Z,258.75
2023-02-24T09:57:01.363Z,253.13
2023-02-24T09:58:01.207Z,247.50
2023-02-24T09:59:01.123Z,230.63
2023-02-24T10:00:01.623Z,225.00
2023-02-24T10:01:01.006Z,258.75
2023-02-24T10:02:00.942Z,292.50
2023-02-24T10:03:00.801Z,298.13
2023-02-24T10:04:02.346Z,303.75
2023-02-24T10:05:00.648Z,315.00
2023-02-24T10:06:00.563Z,337.50
2023-02-24T10:07:00.479Z,348.75
2023-02-24T10:08:00.502Z,354.38
2023-02-24T10:09:00.321Z,360.00
2023-02-24T10:10:02.915Z,365.63
2023-02-24T10:11:00.160Z,354.38
2023-02-24T10:12:00.110Z,354.38
2023-02-24T10:13:00.047Z,365.63
2023-02-24T10:14:04.718Z,371.25
2023-02-24T10:15:00.461Z,371.25
2023-02-24T10:15:59.862Z,371.25
2023-02-24T10:16:59.801Z,365.63
2023-02-24T10:17:59.596Z,365.63
2023-02-24T10:18:59.517Z,382.50
2023-02-24T10:19:59.436Z,399.38
2023-02-24T10:20:59.431Z,382.50
2023-02-24T10:21:59.278Z,360.00
2023-02-24T10:22:59.195Z,348.75
2023-02-24T10:23:59.163Z,326.25
2023-02-24T10:24:59.033Z,309.38
2023-02-24T10:25:58.952Z,270.00
2023-02-24T10:27:01.230Z,264.38
2023-02-24T10:27:58.794Z,286.88
2023-02-24T10:28:58.832Z,337.50
2023-02-24T10:29:58.635Z,348.75
2023-02-24T10:30:58.674Z,388.13
2023-02-24T10:31:58.740Z,410.63
2023-02-24T10:32:58.695Z,427.50
2023-02-24T10:33:58.318Z,416.25
2023-02-24T10:34:58.240Z,410.63
2023-02-24T10:35:58.148Z,376.88
2023-02-24T10:36:58.076Z,393.75
2023-02-24T10:37:58.004Z,421.88
2023-02-24T10:38:57.918Z,444.38
2023-02-24T10:39:57.831Z,455.63
2023-02-24T10:40:57.751Z,444.38
2023-02-24T10:41:57.973Z,438.75
2023-02-24T10:42:57.592Z,410.63
2023-02-24T10:43:57.638Z,416.25
2023-02-24T10:45:02.278Z,421.88
2023-02-24T10:45:57.415Z,405.00
2023-02-24T10:46:57.323Z,388.13
2023-02-24T10:47:57.528Z,376.88
2023-02-24T10:48:57.115Z,360.00
2023-02-24T10:49:57.439Z,320.63
2023-02-24T10:50:56.981Z,303.75
2023-02-24T10:51:56.977Z,298.13
2023-02-24T10:52:56.791Z,275.63
2023-02-24T10:53:56.711Z,241.88
2023-02-24T10:54:56.636Z,225.00
2023-02-24T10:55:56.557Z,219.38
2023-02-24T10:56:56.471Z,236.25
2023-02-24T10:57:59.246Z,247.50
2023-02-24T10:58:56.378Z,258.75
2023-02-24T10:59:56.233Z,275.63
2023-02-24T11:00:56.225Z,309.38
2023-02-24T11:01:56.214Z,343.13
2023-02-24T11:02:55.991Z,320.63
2023-02-24T11:03:55.916Z,298.13
2023-02-24T11:04:55.829Z,298.13
2023-02-24T11:05:55.754Z,281.25
2023-02-24T11:06:55.739Z,275.63
2023-02-24T11:07:55.588Z,275.63
2023-02-24T11:08:55.508Z,292.50
2023-02-24T11:09:55.430Z,343.13
2023-02-24T11:10:55.351Z,354.38
2023-02-24T11:11:55.268Z,365.63
2023-02-24T11:13:04.105Z,388.13
2023-02-24T11:13:55.110Z,360.00
2023-02-24T11:14:55.020Z,298.13
2023-02-24T11:15:55.064Z,247.50
2023-02-24T11:16:54.884Z,225.00
2023-02-24T11:17:54.790Z,174.38
2023-02-24T11:18:54.705Z,163.13
2023-02-24T11:19:54.622Z,196.88
2023-02-24T11:20:54.792Z,225.00
2023-02-24T11:21:54.463Z,281.25
2023-02-24T11:22:54.379Z,360.00
2023-02-24T11:23:54.296Z,388.13
2023-02-24T11:24:54.264Z,399.38
2023-02-24T11:25:54.158Z,405.00
2023-02-24T11:26:54.054Z,450.00
2023-02-24T11:27:53.970Z,472.50
2023-02-24T11:28:53.893Z,466.88
2023-02-24T11:29:53.815Z,427.50
2023-02-24T11:30:53.841Z,444.38
2023-02-24T11:31:53.818Z,455.63
2023-02-24T11:32:53.615Z,421.88
2023-02-24T11:33:53.635Z,382.50
2023-02-24T11:34:53.406Z,365.63
2023-02-24T11:35:53.330Z,371.25
2023-02-24T11:36:53.245Z,376.88
2023-02-24T11:37:53.162Z,348.75
2023-02-24T11:38:53.083Z,315.00
2023-02-24T11:39:53.012Z,281.25
2023-02-24T11:40:52.925Z,258.75
2023-02-24T11:41:52.864Z,286.88
2023-02-24T11:42:52.859Z,309.38
2023-02-24T11:43:52.679Z,343.13
2023-02-24T11:44:52.600Z,337.50
2023-02-24T11:45:52.524Z,343.13
2023-02-24T11:46:52.441Z,331.88
2023-02-24T11:47:52.357Z,343.13
2023-02-24T11:48:52.323Z,348.75
2023-02-24T11:49:52.208Z,315.00
2023-02-24T11:50:52.168Z,320.63
2023-02-24T11:51:52.044Z,348.75
2023-02-24T11:52:51.953Z,309.38
2023-02-24T11:53:51.872Z,281.25
2023-02-24T11:54:51.790Z,264.38
2023-02-24T11:55:51.711Z,253.13
2023-02-24T11:56:51.679Z,270.00
2023-02-24T11:57:51.547Z,303.75
2023-02-24T11:58:51.570Z,326.25
2023-02-24T11:59:51.383Z,326.25
2023-02-24T12:00:51.308Z,326.25
2023-02-24T12:01:51.474Z,461.25
2023-02-24T12:02:51.211Z,652.50
2023-02-24T12:03:51.070Z,1035.00
2023-02-24T12:04:51.217Z,1102.50
2023-02-24T12:05:50.943Z,624.38
2023-02-24T12:06:50.972Z,382.50
2023-02-24T12:07:50.741Z,270.00
2023-02-24T12:08:50.670Z,258.75
2023-02-24T12:09:50.579Z,241.88
2023-02-24T12:10:50.513Z,247.50
2023-02-24T12:11:50.420Z,241.88
2023-02-24T12:12:50.349Z,258.75
2023-02-24T12:13:50.269Z,225.00
2023-02-24T12:14:50.183Z,163.13
2023-02-24T12:15:50.142Z,146.25
2023-02-24T12:16:50.024Z,168.75
2023-02-24T12:17:49.946Z,191.25
2023-02-24T12:18:49.868Z,213.75
2023-02-24T12:19:49.780Z,241.88
2023-02-24T12:20:49.719Z,208.13
2023-02-24T12:21:49.617Z,185.63
2023-02-24T12:22:49.537Z,219.38
2023-02-24T12:23:49.759Z,303.75
2023-02-24T12:24:49.377Z,298.13
2023-02-24T12:25:49.295Z,253.13
2023-02-24T12:26:49.219Z,236.25
2023-02-24T12:27:49.142Z,241.88
2023-02-24T12:28:49.054Z,247.50
2023-02-24T12:29:48.974Z,253.13
2023-02-24T12:30:49.248Z,253.13
2023-02-24T12:31:48.879Z,281.25
2023-02-24T12:32:48.893Z,309.38
2023-02-24T12:33:48.654Z,303.75
2023-02-24T12:34:48.582Z,405.00
2023-02-24T12:35:48.488Z,472.50
2023-02-24T12:36:48.432Z,1265.63
2023-02-24T12:37:48.334Z,472.50
2023-02-24T12:38:48.251Z,421.88
2023-02-24T12:39:48.170Z,292.50
2023-02-24T12:40:48.099Z,281.25
2023-02-24T12:41:48.004Z,309.38
2023-02-24T12:42:47.969Z,343.13
2023-02-24T12:43:47.857Z,455.63
2023-02-24T12:44:47.770Z,416.25
2023-02-24T12:45:47.788Z,298.13
2023-02-24T12:46:47.603Z,270.00
2023-02-24T12:47:47.525Z,258.75
2023-02-24T12:48:47.458Z,219.38
2023-02-24T12:49:47.382Z,191.25
2023-02-24T12:50:47.337Z,174.38
2023-02-24T12:51:47.202Z,191.25
2023-02-24T12:52:47.139Z,219.38
2023-02-24T12:53:47.040Z,247.50
2023-02-24T12:54:46.992Z,275.63
2023-02-24T12:55:46.935Z,315.00
2023-02-24T12:56:46.801Z,343.13
2023-02-24T12:57:46.717Z,337.50
2023-02-24T12:58:46.709Z,343.13
2023-02-24T12:59:46.561Z,343.13
2023-02-24T13:00:46.513Z,393.75
2023-02-24T13:01:46.401Z,489.38
2023-02-24T13:02:46.317Z,472.50
2023-02-24T13:03:46.251Z,405.00
2023-02-24T13:04:46.154Z,348.75
2023-02-24T13:05:46.082Z,281.25
2023-02-24T13:06:45.996Z,275.63
2023-02-24T13:07:45.914Z,275.63
2023-02-24T13:08:45.851Z,275.63
2023-02-24T13:09:45.752Z,303.75
2023-02-24T13:10:45.678Z,343.13
2023-02-24T13:11:45.587Z,348.75
2023-02-24T13:12:45.514Z,365.63
2023-02-24T13:13:45.432Z,343.13
2023-02-24T13:14:45.349Z,320.63
2023-02-24T13:15:45.290Z,281.25
2023-02-24T13:16:45.208Z,303.75
2023-02-24T13:17:45.110Z,315.00
2023-02-24T13:18:45.031Z,343.13
2023-02-24T13:19:44.957Z,382.50