createdAt,value
2019-01-13T00:00:41.566Z,2.67
2019-01-13T00:03:10.194Z,3.80
2019-01-13T00:05:38.774Z,3.70
2019-01-13T00:08:07.335Z,3.42
2019-01-13T00:10:35.916Z,3.98
2019-01-13T00:13:04.681Z,3.90
2019-01-13T00:15:33.270Z,2.98
2019-01-13T00:18:01.827Z,3.47
2019-01-13T00:20:30.409Z,3.25
2019-01-13T00:22:58.967Z,3.80
2019-01-13T00:25:27.530Z,3.55
2019-01-13T00:27:56.175Z,3.67
2019-01-13T00:30:24.735Z,3.60
2019-01-13T00:32:53.318Z,3.67
2019-01-13T00:35:21.875Z,3.55
2019-01-13T00:37:50.450Z,3.50
2019-01-13T00:40:20.051Z,3.55
2019-01-13T00:42:48.632Z,4.10
2019-01-13T00:45:19.698Z,3.17
2019-01-13T00:47:48.279Z,2.67
2019-01-13T00:50:17.275Z,3.65
2019-01-13T00:52:45.927Z,2.72
2019-01-13T00:55:15.631Z,2.67
2019-01-13T00:57:44.354Z,2.87
2019-01-13T01:00:26.872Z,2.33
2019-01-13T01:02:54.020Z,2.80
2019-01-13T01:05:22.649Z,3.15
2019-01-13T01:07:52.268Z,2.77
2019-01-13T01:10:21.662Z,2.83
2019-01-13T01:12:50.319Z,2.85
2019-01-13T01:15:18.943Z,2.70
2019-01-13T01:17:47.596Z,2.15
2019-01-13T01:20:17.393Z,2.52
2019-01-13T01:22:46.309Z,4.08
2019-01-13T01:25:17.772Z,2.58
2019-01-13T01:27:46.523Z,3.37
2019-01-13T01:30:17.687Z,3.30
2019-01-13T01:32:46.407Z,3.00
2019-01-13T01:35:15.607Z,3.47
2019-01-13T01:37:44.259Z,3.20
2019-01-13T01:40:15.150Z,3.37
2019-01-13T01:42:43.807Z,3.08
2019-01-13T01:45:14.006Z,2.70
2019-01-13T01:47:42.654Z,2.95
2019-01-13T01:50:12.955Z,3.70
2019-01-13T01:52:41.702Z,3.30
2019-01-13T01:55:12.898Z,3.90
2019-01-13T01:57:41.542Z,2.90
2019-01-13T02:00:13.178Z,3.10
2019-01-13T02:02:41.827Z,2.70
2019-01-13T02:05:10.693Z,2.92
2019-01-13T02:07:39.324Z,3.00
2019-01-13T02:10:13.690Z,3.10
2019-01-13T02:12:42.270Z,2.60
2019-01-13T02:15:16.538Z,2.90
2019-01-13T02:17:45.114Z,2.70
2019-01-13T02:20:16.214Z,2.75
2019-01-13T02:22:44.927Z,3.00
2019-01-13T02:25:16.430Z,2.70
2019-01-13T02:27:45.007Z,2.92
2019-01-13T02:30:16.806Z,3.42
2019-01-13T02:32:45.759Z,3.12
2019-01-13T02:35:14.312Z,3.37
2019-01-13T02:37:42.971Z,3.33
2019-01-13T02:40:14.154Z,3.40
2019-01-13T02:42:42.807Z,4.42
2019-01-13T02:45:14.376Z,3.90
2019-01-13T02:47:43.030Z,3.45
2019-01-13T02:50:12.728Z,3.47
2019-01-13T02:52:41.312Z,3.25
2019-01-13T02:55:10.516Z,3.20
2019-01-13T02:57:39.168Z,2.33
2019-01-13T03:00:13.922Z,2.17
2019-01-13T03:02:42.644Z,2.20
2019-01-13T03:05:12.552Z,2.70
2019-01-13T03:07:41.132Z,2.20
2019-01-13T03:10:15.031Z,2.40
2019-01-13T03:12:43.684Z,2.15
2019-01-13T03:15:19.409Z,2.05
2019-01-13T03:17:45.174Z,2.35
2019-01-13T03:20:14.376Z,1.67
2019-01-13T03:22:43.033Z,1.92
2019-01-13T03:25:14.198Z,2.00
2019-01-13T03:27:42.851Z,2.05
2019-01-13T03:30:14.483Z,1.67
2019-01-13T03:32:43.073Z,1.50
2019-01-13T03:35:11.772Z,1.72
2019-01-13T03:37:40.346Z,1.32
2019-01-13T03:40:12.342Z,1.70
2019-01-13T03:42:40.995Z,1.27
2019-01-13T03:45:10.596Z,1.52
2019-01-13T03:47:39.182Z,1.77
2019-01-13T03:50:16.579Z,1.60
2019-01-13T03:52:52.449Z,1.20
2019-01-13T03:55:16.739Z,1.62
2019-01-13T03:57:45.386Z,1.10
2019-01-13T04:00:19.220Z,1.42
2019-01-13T04:02:47.939Z,1.47
2019-01-13T04:05:16.491Z,1.45
2019-01-13T04:07:45.133Z,1.20
2019-01-13T04:10:15.735Z,1.30
2019-01-13T04:12:44.448Z,1.40
2019-01-13T04:15:27.903Z,1.17
2019-01-13T04:17:58.219Z,1.10
2019-01-13T04:20:26.782Z,1.40
2019-01-13T04:22:55.359Z,1.47
2019-01-13T04:25:23.920Z,1.20
2019-01-13T04:27:52.494Z,1.27
2019-01-13T04:30:21.073Z,1.40
2019-01-13T04:32:49.634Z,1.27
2019-01-13T04:35:18.198Z,1.50
2019-01-13T04:37:46.778Z,1.40
2019-01-13T04:40:15.336Z,1.30
2019-01-13T04:42:43.915Z,1.57
2019-01-13T04:45:12.607Z,1.45
2019-01-13T04:47:41.263Z,1.20
2019-01-13T04:50:14.348Z,1.00
2019-01-13T04:52:42.992Z,1.20
2019-01-13T04:55:11.891Z,1.32
2019-01-13T04:57:40.542Z,1.10
2019-01-13T05:00:14.706Z,1.30
2019-01-13T05:02:43.288Z,1.85
2019-01-13T05:05:11.848Z,1.40
2019-01-13T05:07:40.475Z,1.30
2019-01-13T05:10:14.700Z,1.30
2019-01-13T05:12:43.283Z,1.20
2019-01-13T05:15:12.083Z,1.65
2019-01-13T05:17:40.634Z,1.75
2019-01-13T05:20:15.150Z,1.42
2019-01-13T05:22:43.778Z,1.90
2019-01-13T05:25:12.598Z,1.30
2019-01-13T05:27:41.163Z,1.82
2019-01-13T05:30:15.742Z,2.20
2019-01-13T05:32:44.314Z,1.65
2019-01-13T05:35:12.966Z,1.82
2019-01-13T05:37:41.534Z,1.50
2019-01-13T05:40:13.227Z,1.50
2019-01-13T05:42:41.779Z,1.60
2019-01-13T05:45:12.903Z,1.80
2019-01-13T05:47:41.468Z,2.05
2019-01-13T05:50:12.488Z,1.70
2019-01-13T05:52:42.219Z,2.02
2019-01-13T05:55:10.939Z,1.20
2019-01-13T05:57:39.502Z,1.12
2019-01-13T06:00:16.830Z,1.50
2019-01-13T06:02:45.458Z,1.60
2019-01-13T06:05:14.179Z,1.60
2019-01-13T06:07:43.507Z,1.70
2019-01-13T06:10:19.678Z,1.25
2019-01-13T06:12:48.479Z,1.62
2019-01-13T06:15:19.299Z,1.30
2019-01-13T06:17:47.931Z,2.00
2019-01-13T06:20:18.448Z,2.05
2019-01-13T06:22:47.078Z,2.70
2019-01-13T06:25:15.744Z,1.62
2019-01-13T06:27:44.367Z,1.50
2019-01-13T06:30:15.686Z,1.52
2019-01-13T06:32:44.247Z,1.60
2019-01-13T06:35:12.826Z,1.80
2019-01-13T06:37:41.522Z,1.85
2019-01-13T06:40:12.752Z,1.52
2019-01-13T06:42:41.302Z,1.52
2019-01-13T06:45:15.119Z,1.60
2019-01-13T06:47:43.679Z,1.80
2019-01-13T06:50:14.098Z,1.90
2019-01-13T06:52:42.658Z,2.17
2019-01-13T06:55:11.482Z,2.10
2019-01-13T06:57:40.915Z,1.62
2019-01-13T07:00:15.603Z,1.75
2019-01-13T07:02:44.162Z,1.52
2019-01-13T07:05:12.743Z,1.70
2019-01-13T07:07:41.303Z,1.67
2019-01-13T07:10:11.523Z,1.35
2019-01-13T07:12:40.083Z,1.45
2019-01-13T07:15:11.471Z,1.85
2019-01-13T07:17:40.035Z,1.85
2019-01-13T07:20:11.326Z,1.30
2019-01-13T07:22:39.887Z,1.27
2019-01-13T07:25:08.476Z,2.05
2019-01-13T07:27:37.030Z,1.98
2019-01-13T07:30:19.624Z,1.65
2019-01-13T07:32:48.568Z,1.65
2019-01-13T07:35:17.214Z,1.60
2019-01-13T07:37:45.917Z,2.30
2019-01-13T07:40:21.035Z,1.77
2019-01-13T07:42:49.594Z,2.12
2019-01-13T07:45:20.309Z,1.80
2019-01-13T07:47:48.871Z,1.70
2019-01-13T07:50:18.291Z,1.87
2019-01-13T07:52:47.191Z,2.30
2019-01-13T07:55:17.718Z,2.05
2019-01-13T07:57:46.443Z,2.35
2019-01-13T08:00:29.111Z,1.75
2019-01-13T08:02:57.745Z,2.00
2019-01-13T08:05:26.472Z,2.10
2019-01-13T08:07:55.035Z,1.67
2019-01-13T08:10:23.622Z,2.40
2019-01-13T08:12:52.188Z,3.37
2019-01-13T08:15:21.608Z,3.10
2019-01-13T08:17:50.166Z,2.17
2019-01-13T08:20:21.822Z,2.47
2019-01-13T08:22:50.454Z,2.47
2019-01-13T08:25:19.202Z,2.67
2019-01-13T08:27:47.831Z,2.85
2019-01-13T08:30:18.451Z,2.95
2019-01-13T08:32:47.018Z,3.12
2019-01-13T08:35:15.730Z,3.58
2019-01-13T08:37:44.294Z,3.62
2019-01-13T08:40:18.593Z,3.65
2019-01-13T08:42:47.150Z,3.35
2019-01-13T08:45:16.066Z,4.10
2019-01-13T08:47:44.696Z,3.87
2019-01-13T08:50:16.083Z,4.12
2019-01-13T08:52:44.650Z,3.55
2019-01-13T08:55:13.365Z,3.15
2019-01-13T08:57:42.005Z,4.10
2019-01-13T09:00:19.194Z,4.15
2019-01-13T09:02:47.931Z,4.05
2019-01-13T09:05:16.680Z,4.15
2019-01-13T09:07:45.239Z,3.98
2019-01-13T09:10:16.323Z,3.95
2019-01-13T09:12:45.050Z,3.90
2019-01-13T09:15:16.740Z,3.98
2019-01-13T09:17:45.298Z,4.03
2019-01-13T09:20:16.789Z,3.87
2019-01-13T09:22:45.592Z,3.72
2019-01-13T09:25:14.243Z,3.83
2019-01-13T09:27:42.897Z,3.58
2019-01-13T09:30:17.578Z,3.67
2019-01-13T09:32:46.139Z,3.85
2019-01-13T09:35:14.793Z,3.90
2019-01-13T09:37:43.419Z,3.52
2019-01-13T09:40:18.267Z,4.50
2019-01-13T09:42:46.827Z,3.87
2019-01-13T09:45:15.481Z,3.58
2019-01-13T09:47:44.042Z,3.42
2019-01-13T09:50:15.262Z,4.20
2019-01-13T09:52:43.891Z,4.78
2019-01-13T09:55:14.915Z,5.00
2019-01-13T09:57:43.481Z,5.00
2019-01-13T10:00:27.413Z,4.45
2019-01-13T10:02:55.976Z,4.15
2019-01-13T10:05:27.289Z,5.10
2019-01-13T10:07:55.847Z,4.40
2019-01-13T10:10:24.499Z,5.60
2019-01-13T10:12:53.234Z,5.42
2019-01-13T10:15:24.063Z,6.78
2019-01-13T10:17:52.694Z,5.50
2019-01-13T10:20:21.346Z,5.10
2019-01-13T10:22:49.977Z,5.20
2019-01-13T10:25:18.627Z,4.25
2019-01-13T10:27:47.260Z,4.58
2019-01-13T10:30:27.310Z,3.98
2019-01-13T10:32:55.874Z,3.12
2019-01-13T10:35:24.523Z,3.33
2019-01-13T10:37:53.180Z,2.65
2019-01-13T10:40:23.899Z,2.95
2019-01-13T10:42:53.294Z,3.20
2019-01-13T10:45:21.879Z,3.33
2019-01-13T10:47:50.579Z,2.60
2019-01-13T10:50:22.273Z,3.10
2019-01-13T10:52:51.006Z,2.92
2019-01-13T10:55:19.638Z,2.83
2019-01-13T10:57:48.214Z,2.52
2019-01-13T11:00:28.102Z,2.45
2019-01-13T11:03:02.075Z,2.80
2019-01-13T11:05:26.867Z,2.80
2019-01-13T11:07:55.727Z,2.22
2019-01-13T11:10:24.433Z,2.87
2019-01-13T11:12:53.021Z,2.42
2019-01-13T11:15:22.053Z,2.25
2019-01-13T11:17:50.715Z,1.85
2019-01-13T11:20:25.114Z,1.95
2019-01-13T11:22:53.727Z,2.37
2019-01-13T11:25:22.281Z,2.30
2019-01-13T11:27:50.851Z,3.00
2019-01-13T11:30:24.223Z,2.58
2019-01-13T11:32:52.980Z,2.20
2019-01-13T11:35:21.599Z,2.60
2019-01-13T11:37:50.254Z,2.70
2019-01-13T11:40:21.442Z,2.15
2019-01-13T11:42:50.030Z,2.05
2019-01-13T11:45:18.730Z,2.20
2019-01-13T11:47:47.375Z,1.65
2019-01-13T11:50:17.975Z,7.60
2019-01-13T11:52:46.703Z,10.35
2019-01-13T11:55:16.794Z,2.10
2019-01-13T11:57:45.542Z,3.55
2019-01-13T12:00:17.176Z,8.10
2019-01-13T12:02:45.896Z,1.55
2019-01-13T12:05:15.495Z,1.95
2019-01-13T12:07:44.446Z,1.60
2019-01-13T12:10:20.545Z,1.80
2019-01-13T12:12:49.462Z,2.83
2019-01-13T12:15:20.530Z,1.62
2019-01-13T12:17:49.179Z,1.47
2019-01-13T12:20:22.974Z,1.98
2019-01-13T12:22:51.627Z,1.45
2019-01-13T12:25:21.926Z,1.70
2019-01-13T12:27:50.575Z,1.40
2019-01-13T12:30:24.303Z,1.40
2019-01-13T12:32:52.883Z,1.55
2019-01-13T12:35:21.977Z,1.90
2019-01-13T12:37:50.763Z,1.60
2019-01-13T12:40:21.457Z,1.70
2019-01-13T12:42:50.113Z,2.90
2019-01-13T12:45:20.407Z,1.42
2019-01-13T12:47:49.147Z,1.62
2019-01-13T12:50:20.043Z,1.30
2019-01-13T12:52:48.701Z,1.30
2019-01-13T12:55:17.333Z,1.45
2019-01-13T12:57:45.912Z,0.90
2019-01-13T13:00:17.111Z,1.30
2019-01-13T13:02:45.828Z,1.30
2019-01-13T13:05:15.727Z,1.15
2019-01-13T13:07:44.634Z,1.70
2019-01-13T13:10:22.323Z,1.27
2019-01-13T13:12:50.907Z,1.07
2019-01-13T13:15:19.470Z,0.90
2019-01-13T13:17:48.050Z,1.37
2019-01-13T13:20:16.978Z,1.30
2019-01-13T13:22:45.790Z,0.70
2019-01-13T13:25:14.894Z,1.00
2019-01-13T13:27:43.469Z,1.30
2019-01-13T13:30:15.240Z,1.82
2019-01-13T13:32:43.823Z,1.55
2019-01-13T13:35:12.514Z,2.00
2019-01-13T13:37:41.095Z,1.50
2019-01-13T13:40:12.663Z,1.62
2019-01-13T13:42:41.321Z,1.67
2019-01-13T13:45:10.019Z,1.50
2019-01-13T13:47:38.598Z,1.70
2019-01-13T13:50:10.368Z,1.00
2019-01-13T13:52:38.947Z,1.72
2019-01-13T13:55:09.651Z,1.90
2019-01-13T13:57:38.298Z,1.47
2019-01-13T14:00:10.309Z,1.50
2019-01-13T14:02:38.891Z,1.10
2019-01-13T14:05:08.558Z,1.12
2019-01-13T14:07:37.175Z,1.32
2019-01-13T14:10:17.334Z,1.22
2019-01-13T14:12:45.929Z,1.00
2019-01-13T14:15:15.418Z,1.55
2019-01-13T14:17:43.994Z,1.10
2019-01-13T14:20:17.887Z,1.30
2019-01-13T14:22:46.466Z,1.35
2019-01-13T14:25:15.195Z,1.22
2019-01-13T14:27:43.847Z,1.20
2019-01-13T14:30:15.247Z,1.30
2019-01-13T14:32:43.828Z,1.17
2019-01-13T14:35:12.529Z,1.60
2019-01-13T14:37:41.107Z,1.27
2019-01-13T14:40:15.263Z,2.40
2019-01-13T14:42:43.918Z,2.90
2019-01-13T14:45:17.828Z,1.57
2019-01-13T14:47:46.543Z,1.12
2019-01-13T14:50:17.342Z,2.02
2019-01-13T14:52:46.899Z,1.77
2019-01-13T14:55:15.955Z,1.32
2019-01-13T14:57:44.544Z,1.72
2019-01-13T15:00:16.438Z,1.75
2019-01-13T15:02:45.020Z,1.40
2019-01-13T15:05:14.248Z,1.12
2019-01-13T15:07:42.899Z,1.20
2019-01-13T15:10:16.526Z,1.62
2019-01-13T15:12:45.102Z,1.95
2019-01-13T15:15:15.299Z,1.37
2019-01-13T15:17:44.019Z,1.37
2019-01-13T15:20:14.920Z,1.40
2019-01-13T15:22:43.846Z,3.67
2019-01-13T15:25:17.690Z,3.50
2019-01-13T15:27:46.343Z,2.20
2019-01-13T15:30:17.850Z,2.52
2019-01-13T15:32:46.423Z,3.62
2019-01-13T15:35:14.989Z,3.10
2019-01-13T15:37:43.570Z,2.75
2019-01-13T15:40:17.610Z,3.22
2019-01-13T15:42:46.263Z,2.55
2019-01-13T15:45:15.658Z,2.70
2019-01-13T15:47:44.306Z,2.05
2019-01-13T15:50:18.354Z,2.30
2019-01-13T15:52:47.074Z,2.50
2019-01-13T15:55:15.989Z,3.02
2019-01-13T15:57:44.571Z,2.70
2019-01-13T16:00:16.241Z,3.45
2019-01-13T16:02:45.064Z,2.65
2019-01-13T16:05:13.643Z,1.90
2019-01-13T16:07:42.206Z,2.90
2019-01-13T16:10:16.127Z,1.85
2019-01-13T16:12:44.754Z,3.02
2019-01-13T16:15:13.875Z,2.65
2019-01-13T16:17:42.772Z,3.42
2019-01-13T16:20:17.388Z,3.20
2019-01-13T16:22:46.066Z,2.90
2019-01-13T16:25:14.650Z,2.50
2019-01-13T16:27:43.215Z,3.30
2019-01-13T16:30:14.875Z,3.00
2019-01-13T16:32:43.435Z,3.33
2019-01-13T16:35:12.250Z,3.50
2019-01-13T16:37:40.812Z,3.62
2019-01-13T16:40:12.499Z,3.52
2019-01-13T16:42:41.058Z,3.90
2019-01-13T16:45:11.883Z,4.65
2019-01-13T16:47:40.512Z,4.40
2019-01-13T16:50:15.135Z,4.55
2019-01-13T16:52:45.038Z,4.35
2019-01-13T16:55:13.991Z,4.15
2019-01-13T16:57:42.551Z,3.83
2019-01-13T17:00:16.695Z,4.60
2019-01-13T17:02:45.326Z,4.28
2019-01-13T17:05:16.057Z,4.90
2019-01-13T17:07:44.670Z,3.70
2019-01-13T17:10:15.591Z,3.77
2019-01-13T17:12:44.218Z,3.40
2019-01-13T17:15:14.942Z,3.37
2019-01-13T17:17:43.499Z,4.30
2019-01-13T17:20:17.002Z,2.35
2019-01-13T17:22:45.954Z,3.27
2019-01-13T17:25:17.575Z,2.80
2019-01-13T17:27:46.195Z,2.80
2019-01-13T17:30:23.711Z,3.45
2019-01-13T17:32:52.271Z,3.40
2019-01-13T17:35:20.855Z,3.15
2019-01-13T17:37:50.882Z,3.72
2019-01-13T17:40:21.431Z,4.03
2019-01-13T17:42:50.127Z,3.92
2019-01-13T17:45:21.227Z,3.55
2019-01-13T17:47:50.223Z,3.62
2019-01-13T17:50:23.567Z,4.28
2019-01-13T17:52:52.133Z,5.33
2019-01-13T17:55:28.102Z,5.67
2019-01-13T17:57:56.728Z,4.50
2019-01-13T18:00:37.227Z,4.70
2019-01-13T18:03:08.823Z,5.80
2019-01-13T18:05:37.474Z,5.10
2019-01-13T18:08:06.075Z,4.92
2019-01-13T18:10:34.725Z,4.90
2019-01-13T18:13:03.283Z,5.53
2019-01-13T18:15:31.863Z,4.87
2019-01-13T18:18:00.423Z,4.17
2019-01-13T18:20:29.008Z,4.95
2019-01-13T18:22:57.570Z,4.90
2019-01-13T18:25:26.157Z,4.70
2019-01-13T18:27:54.710Z,4.10
2019-01-13T18:30:25.322Z,4.70
2019-01-13T18:32:53.888Z,3.65
2019-01-13T18:35:23.411Z,3.58
2019-01-13T18:37:52.039Z,3.80
2019-01-13T18:40:22.829Z,3.83
2019-01-13T18:42:51.392Z,3.47
2019-01-13T18:45:20.115Z,3.50
2019-01-13T18:47:48.687Z,3.22
2019-01-13T18:50:19.098Z,2.50
2019-01-13T18:52:56.248Z,2.80
2019-01-13T18:55:24.891Z,2.00
2019-01-13T18:57:53.446Z,2.80
2019-01-13T19:00:23.966Z,2.30
2019-01-13T19:02:52.533Z,2.75
2019-01-13T19:05:23.559Z,2.60
2019-01-13T19:07:52.186Z,3.15
2019-01-13T19:10:41.551Z,3.02
2019-01-13T19:13:27.819Z,2.17
2019-01-13T19:15:58.344Z,1.98
2019-01-13T19:18:26.910Z,1.80
2019-01-13T19:20:55.485Z,1.98
2019-01-13T19:23:25.786Z,1.70
2019-01-13T19:25:54.368Z,1.82
2019-01-13T19:28:22.928Z,2.42
2019-01-13T19:30:51.511Z,2.58
2019-01-13T19:33:20.064Z,1.80
2019-01-13T19:35:48.648Z,1.65
2019-01-13T19:38:17.207Z,1.70
2019-01-13T19:40:45.790Z,1.30
2019-01-13T19:43:14.426Z,1.87
2019-01-13T19:45:43.195Z,1.80
2019-01-13T19:48:11.722Z,1.42
2019-01-13T19:50:40.302Z,1.25
2019-01-13T19:53:08.998Z,1.05
2019-01-13T19:55:37.583Z,1.50
2019-01-13T19:58:06.148Z,0.78
2019-01-13T20:00:35.173Z,0.90
2019-01-13T20:03:04.375Z,1.02
2019-01-13T20:05:32.958Z,1.00
2019-01-13T20:08:01.518Z,0.90
2019-01-13T20:10:30.108Z,0.88
2019-01-13T20:12:58.668Z,0.75
2019-01-13T20:15:27.252Z,0.70
2019-01-13T20:17:55.811Z,0.70
2019-01-13T20:20:24.396Z,0.80
2019-01-13T20:22:52.971Z,1.00
2019-01-13T20:25:21.563Z,0.70
2019-01-13T20:27:50.119Z,0.75
2019-01-13T20:30:30.183Z,1.10
2019-01-13T20:32:58.747Z,0.60
2019-01-13T20:35:27.329Z,1.22
2019-01-13T20:37:55.889Z,1.20
2019-01-13T20:40:24.541Z,1.05
2019-01-13T20:42:53.303Z,0.82
2019-01-13T20:45:33.393Z,0.93
2019-01-13T20:48:02.038Z,0.70
2019-01-13T20:50:30.623Z,0.68
2019-01-13T20:52:59.185Z,0.50
2019-01-13T20:55:27.759Z,0.75
2019-01-13T20:57:56.319Z,0.80
2019-01-13T21:00:26.439Z,0.60
2019-01-13T21:02:55.039Z,0.60
2019-01-13T21:05:26.838Z,0.70
2019-01-13T21:07:54.104Z,0.90
2019-01-13T21:10:22.952Z,0.45
2019-01-13T21:12:52.254Z,0.78
2019-01-13T21:15:23.970Z,0.70
2019-01-13T21:17:57.460Z,0.90
2019-01-13T21:20:22.891Z,0.80
2019-01-13T21:22:51.446Z,1.00
2019-01-13T21:25:20.031Z,0.68
2019-01-13T21:27:48.758Z,1.00
2019-01-13T21:30:25.047Z,1.00
2019-01-13T21:32:53.838Z,1.05
2019-01-13T21:35:22.487Z,0.85
2019-01-13T21:37:51.114Z,1.20
2019-01-13T21:40:19.680Z,1.00
2019-01-13T21:42:48.250Z,1.55
2019-01-13T21:45:22.106Z,1.77
2019-01-13T21:47:50.754Z,1.25
2019-01-13T21:50:22.033Z,1.27
2019-01-13T21:52:50.679Z,1.10
2019-01-13T21:55:19.775Z,1.40
2019-01-13T21:57:48.361Z,0.98
2019-01-13T22:00:22.764Z,1.45
2019-01-13T22:02:51.415Z,1.20
2019-01-13T22:05:19.974Z,1.62
2019-01-13T22:07:48.720Z,1.42
2019-01-13T22:10:19.115Z,1.45
2019-01-13T22:12:47.762Z,1.15
2019-01-13T22:15:17.562Z,1.40
2019-01-13T22:17:46.143Z,1.42
2019-01-13T22:20:16.948Z,1.17
2019-01-13T22:22:45.867Z,1.22
2019-01-13T22:25:14.955Z,1.32
2019-01-13T22:27:43.547Z,1.35
2019-01-13T22:30:14.911Z,1.07
2019-01-13T22:32:43.501Z,1.22
2019-01-13T22:35:12.056Z,0.80
2019-01-13T22:37:40.638Z,1.75
2019-01-13T22:40:11.840Z,1.52
2019-01-13T22:42:40.418Z,1.62
2019-01-13T22:45:12.046Z,1.05
2019-01-13T22:47:40.631Z,1.52
2019-01-13T22:50:11.728Z,1.52
2019-01-13T22:52:40.378Z,1.70
2019-01-13T22:55:09.988Z,1.20
2019-01-13T22:57:38.561Z,1.52
2019-01-13T23:00:42.052Z,1.27
2019-01-13T23:03:10.631Z,1.20
2019-01-13T23:05:39.190Z,1.37
2019-01-13T23:08:07.766Z,1.70
2019-01-13T23:10:36.331Z,1.20
2019-01-13T23:13:05.146Z,1.52
2019-01-13T23:15:33.779Z,1.05
2019-01-13T23:18:02.363Z,1.40
2019-01-13T23:20:30.922Z,1.22
2019-01-13T23:22:59.503Z,1.37
2019-01-13T23:25:28.063Z,1.12
2019-01-13T23:27:56.642Z,1.10
2019-01-13T23:30:25.204Z,1.35
2019-01-13T23:32:53.800Z,2.30
2019-01-13T23:35:22.359Z,1.10
2019-01-13T23:37:50.946Z,1.98
2019-01-13T23:40:19.503Z,1.60
2019-01-13T23:42:48.090Z,1.45
2019-01-13T23:45:16.648Z,1.60
2019-01-13T23:47:45.230Z,1.35
2019-01-13T23:50:13.860Z,0.90
2019-01-13T23:52:42.439Z,2.20
2019-01-13T23:55:11.135Z,2.00
2019-01-13T23:57:39.714Z,1.00
