createdAt,value
2022-11-02T00:01:46.768Z,17.98
2022-11-02T00:04:14.457Z,20.90
2022-11-02T00:06:42.205Z,17.83
2022-11-02T00:09:09.485Z,19.52
2022-11-02T00:11:37.833Z,17.55
2022-11-02T00:14:05.424Z,18.63
2022-11-02T00:16:33.577Z,20.85
2022-11-02T00:19:03.980Z,20.33
2022-11-02T00:21:31.882Z,17.98
2022-11-02T00:24:00.261Z,18.05
2022-11-02T00:26:29.249Z,18.75
2022-11-02T00:28:56.528Z,16.35
2022-11-02T00:31:24.538Z,14.80
2022-11-02T00:33:52.055Z,14.65
2022-11-02T00:36:19.312Z,16.55
2022-11-02T00:38:46.591Z,17.98
2022-11-02T00:41:13.821Z,15.68
2022-11-02T00:43:41.107Z,14.60
2022-11-02T00:46:08.462Z,17.05
2022-11-02T00:48:36.699Z,11.00
2022-11-02T00:51:04.338Z,12.70
2022-11-02T00:53:31.817Z,13.73
2022-11-02T00:55:59.822Z,12.98
2022-11-02T00:58:27.189Z,14.30
2022-11-02T01:00:56.703Z,20.52
2022-11-02T01:03:24.109Z,15.02
2022-11-02T01:05:51.422Z,15.93
2022-11-02T01:08:18.774Z,17.30
2022-11-02T01:10:48.219Z,12.88
2022-11-02T01:13:17.249Z,13.32
2022-11-02T01:15:44.538Z,13.20
2022-11-02T01:18:11.771Z,14.50
2022-11-02T01:20:39.047Z,17.90
2022-11-02T01:23:06.221Z,16.40
2022-11-02T01:25:33.470Z,14.15
2022-11-02T01:28:00.856Z,14.60
2022-11-02T01:30:28.297Z,15.50
2022-11-02T01:32:55.510Z,15.52
2022-11-02T01:35:22.752Z,19.30
2022-11-02T01:37:50.139Z,16.73
2022-11-02T01:40:17.504Z,16.48
2022-11-02T01:42:44.710Z,22.08
2022-11-02T01:45:14.448Z,19.13
2022-11-02T01:47:46.092Z,25.23
2022-11-02T01:50:26.975Z,17.88
2022-11-02T01:52:54.748Z,18.27
2022-11-02T01:55:29.500Z,14.13
2022-11-02T01:58:02.536Z,22.75
2022-11-02T02:00:30.113Z,17.35
2022-11-02T02:03:05.583Z,17.08
2022-11-02T02:05:42.289Z,16.95
2022-11-02T02:08:10.711Z,19.83
2022-11-02T02:10:38.080Z,18.20
2022-11-02T02:13:07.601Z,18.52
2022-11-02T02:15:56.500Z,20.95
2022-11-02T02:18:40.349Z,14.00
2022-11-02T02:21:13.807Z,19.48
2022-11-02T02:24:08.418Z,13.45
2022-11-02T02:26:41.519Z,14.80
2022-11-02T02:29:24.657Z,14.40
2022-11-02T02:32:16.896Z,14.65
2022-11-02T02:35:12.777Z,14.60
2022-11-02T02:37:57.274Z,14.75
2022-11-02T02:40:31.338Z,12.23
2022-11-02T02:43:10.352Z,16.40
2022-11-02T02:45:39.462Z,12.30
2022-11-02T02:48:08.501Z,11.00
2022-11-02T02:50:42.337Z,14.07
2022-11-02T02:53:10.697Z,12.60
2022-11-02T02:55:43.487Z,14.43
2022-11-02T02:58:25.732Z,20.48
2022-11-02T03:00:54.799Z,21.83
2022-11-02T03:03:25.777Z,15.88
2022-11-02T03:06:15.867Z,18.00
2022-11-02T03:08:57.235Z,20.10
2022-11-02T03:11:27.399Z,15.93
2022-11-02T03:14:18.012Z,15.23
2022-11-02T03:17:05.114Z,16.83
2022-11-02T03:19:53.554Z,14.75
2022-11-02T03:22:33.949Z,16.17
2022-11-02T03:25:10.568Z,15.23
2022-11-02T03:27:51.625Z,14.45
2022-11-02T03:30:22.387Z,14.52
2022-11-02T03:33:01.667Z,16.25
2022-11-02T03:35:41.651Z,12.15
2022-11-02T03:38:41.818Z,14.30
2022-11-02T03:41:10.311Z,12.90
2022-11-02T03:43:41.085Z,13.52
2022-11-02T03:46:11.633Z,13.10
2022-11-02T03:48:45.102Z,13.85
2022-11-02T03:51:16.192Z,13.02
2022-11-02T03:54:11.596Z,13.48
2022-11-02T03:56:46.354Z,10.43
2022-11-02T03:59:14.676Z,11.02
2022-11-02T04:01:50.667Z,16.70
2022-11-02T04:04:19.916Z,12.52
2022-11-02T04:06:49.014Z,16.55
2022-11-02T04:09:18.199Z,15.00
2022-11-02T04:12:04.431Z,13.50
2022-11-02T04:14:38.604Z,11.48
2022-11-02T04:19:59.167Z,18.73
2022-11-02T04:22:45.775Z,15.60
2022-11-02T04:25:20.193Z,12.15
2022-11-02T04:28:08.262Z,13.18
2022-11-02T04:30:39.567Z,12.82
2022-11-02T04:33:25.734Z,17.75
2022-11-02T04:36:07.608Z,12.27
2022-11-02T04:38:42.203Z,12.27
2022-11-02T04:41:35.642Z,13.23
2022-11-02T04:44:05.607Z,12.45
2022-11-02T04:46:35.425Z,16.25
2022-11-02T04:49:05.337Z,12.30
2022-11-02T04:51:35.178Z,13.02
2022-11-02T04:54:03.978Z,12.07
2022-11-02T04:56:32.113Z,14.45
2022-11-02T04:59:00.765Z,15.10
2022-11-02T05:01:31.122Z,12.30
2022-11-02T05:04:00.557Z,18.95
2022-11-02T05:06:30.257Z,12.75
2022-11-02T05:08:58.151Z,14.48
2022-11-02T05:11:26.024Z,10.18
2022-11-02T05:13:53.976Z,16.55
2022-11-02T05:16:21.289Z,11.40
2022-11-02T05:18:50.897Z,10.48
2022-11-02T05:21:19.857Z,10.70
2022-11-02T05:23:49.377Z,12.55
2022-11-02T05:26:17.069Z,16.20
2022-11-02T05:28:47.471Z,12.35
2022-11-02T05:31:14.842Z,11.07
2022-11-02T05:33:43.348Z,12.43
2022-11-02T05:36:16.426Z,10.40
2022-11-02T05:41:14.243Z,11.50
2022-11-02T05:43:42.357Z,11.10
2022-11-02T05:46:14.898Z,10.75
2022-11-02T05:48:42.514Z,10.77
2022-11-02T05:51:10.684Z,14.18
2022-11-02T05:53:38.620Z,11.43
2022-11-02T05:56:08.475Z,11.60
2022-11-02T05:58:36.080Z,12.20
2022-11-02T06:01:06.136Z,13.25
2022-11-02T06:03:34.472Z,8.88
2022-11-02T06:06:04.047Z,12.63
2022-11-02T06:08:39.041Z,14.18
2022-11-02T06:11:11.519Z,9.45
2022-11-02T06:13:39.282Z,13.20
2022-11-02T06:16:11.273Z,13.18
2022-11-02T06:21:06.631Z,16.42
2022-11-02T06:23:34.178Z,12.55
2022-11-02T06:26:02.590Z,11.05
2022-11-02T06:28:31.121Z,13.57
2022-11-02T06:30:58.838Z,10.48
2022-11-02T06:33:26.405Z,11.27
2022-11-02T06:35:54.636Z,11.27
2022-11-02T06:38:22.071Z,11.15
2022-11-02T06:41:00.319Z,10.55
2022-11-02T06:43:27.668Z,15.85
2022-11-02T06:45:56.200Z,12.38
2022-11-02T06:48:25.020Z,9.45
2022-11-02T06:50:53.840Z,10.13
2022-11-02T06:53:21.176Z,11.48
2022-11-02T06:55:55.978Z,10.63
2022-11-02T06:58:24.734Z,10.77
2022-11-02T07:01:01.186Z,12.10
2022-11-02T07:03:29.836Z,15.45
2022-11-02T07:05:57.500Z,14.93
2022-11-02T07:08:25.022Z,12.20
2022-11-02T07:10:52.365Z,13.85
2022-11-02T07:13:20.041Z,13.60
2022-11-02T07:15:47.315Z,15.88
2022-11-02T07:18:14.545Z,16.95
2022-11-02T07:20:41.892Z,12.02
2022-11-02T07:23:10.245Z,10.27
2022-11-02T07:25:37.689Z,13.43
2022-11-02T07:28:05.164Z,10.70
2022-11-02T07:30:34.912Z,11.38
2022-11-02T07:33:02.533Z,14.05
2022-11-02T07:35:30.420Z,11.77
2022-11-02T07:38:02.597Z,14.23
2022-11-02T07:40:30.981Z,11.88
2022-11-02T07:42:58.669Z,11.77
2022-11-02T07:45:36.060Z,10.45
2022-11-02T07:48:03.448Z,13.95
2022-11-02T07:50:30.762Z,11.88
2022-11-02T07:52:58.637Z,11.18
2022-11-02T07:55:28.450Z,12.35
2022-11-02T07:58:04.138Z,17.20
2022-11-02T08:00:39.534Z,8.88
2022-11-02T08:03:09.081Z,14.48
2022-11-02T08:05:41.674Z,14.45
2022-11-02T08:08:15.029Z,13.50
2022-11-02T08:10:43.713Z,16.95
2022-11-02T08:13:13.885Z,11.35
2022-11-02T08:15:41.578Z,11.10
2022-11-02T08:18:18.020Z,9.63
2022-11-02T08:20:48.993Z,8.10
2022-11-02T08:23:19.382Z,10.30
2022-11-02T08:25:48.075Z,12.25
2022-11-02T08:28:24.505Z,9.27
2022-11-02T08:30:52.414Z,7.05
2022-11-02T08:33:20.970Z,8.63
2022-11-02T08:35:49.340Z,10.77
2022-11-02T08:38:17.523Z,17.35
2022-11-02T08:40:45.156Z,10.75
2022-11-02T08:43:14.690Z,9.93
2022-11-02T08:48:32.301Z,10.60
2022-11-02T08:50:59.560Z,10.60
2022-11-02T08:53:27.047Z,8.00
2022-11-02T08:55:57.153Z,14.77
2022-11-02T08:58:24.400Z,8.20
2022-11-02T09:00:54.056Z,8.77
2022-11-02T09:03:26.439Z,12.38
2022-11-02T09:06:01.999Z,12.02
2022-11-02T09:08:30.565Z,15.35
2022-11-02T09:11:01.149Z,6.82
2022-11-02T09:13:29.205Z,9.60
2022-11-02T09:15:58.346Z,6.18
2022-11-02T09:18:25.855Z,8.05
2022-11-02T09:20:53.253Z,9.38
2022-11-02T09:23:21.638Z,10.85
2022-11-02T09:25:49.917Z,8.77
2022-11-02T09:28:17.245Z,10.45
2022-11-02T09:30:44.554Z,6.90
2022-11-02T09:33:12.146Z,8.40
2022-11-02T09:35:42.658Z,9.88
2022-11-02T09:38:10.155Z,7.28
2022-11-02T09:40:45.014Z,8.75
2022-11-02T09:43:32.120Z,9.38
2022-11-02T09:46:15.202Z,9.68
2022-11-02T09:48:54.920Z,8.05
2022-11-02T09:51:36.281Z,6.30
2022-11-02T09:54:17.356Z,7.28
2022-11-02T09:56:46.619Z,10.13
2022-11-02T09:59:25.532Z,12.00
2022-11-02T10:02:11.943Z,10.48
2022-11-02T10:05:19.176Z,7.80
2022-11-02T10:08:04.862Z,9.50
2022-11-02T10:10:34.819Z,7.32
2022-11-02T10:13:29.038Z,11.48
2022-11-02T10:16:15.561Z,9.43
2022-11-02T10:18:44.388Z,6.90
2022-11-02T10:21:24.844Z,7.03
2022-11-02T10:23:56.605Z,9.20
2022-11-02T10:26:30.999Z,10.60
2022-11-02T10:29:10.157Z,10.20
2022-11-02T10:31:37.560Z,11.57
2022-11-02T10:34:28.139Z,8.65
2022-11-02T10:37:19.477Z,12.23
2022-11-02T10:39:46.853Z,9.13
2022-11-02T10:42:31.978Z,9.23
2022-11-02T10:45:30.191Z,16.48
2022-11-02T10:48:06.815Z,11.73
2022-11-02T10:51:00.024Z,10.48
2022-11-02T10:53:47.248Z,11.75
2022-11-02T10:56:23.178Z,8.90
2022-11-02T10:58:59.925Z,10.40
2022-11-02T11:01:29.927Z,7.15
2022-11-02T11:04:05.406Z,8.48
2022-11-02T11:06:42.625Z,10.57
2022-11-02T11:09:17.323Z,7.72
2022-11-02T11:12:03.727Z,8.98
2022-11-02T11:20:40.065Z,11.65
2022-11-02T11:23:26.815Z,10.48
2022-11-02T11:26:12.125Z,11.05
2022-11-02T11:28:52.943Z,9.57
2022-11-02T11:31:20.803Z,10.93
2022-11-02T11:34:00.380Z,9.20
2022-11-02T11:36:35.676Z,10.98
2022-11-02T11:39:07.852Z,9.20
2022-11-02T11:41:40.533Z,9.68
2022-11-02T11:44:13.875Z,9.43
2022-11-02T11:46:47.849Z,12.48
2022-11-02T11:50:08.916Z,8.50
2022-11-02T11:52:31.649Z,9.90
2022-11-02T11:55:26.994Z,9.60
2022-11-02T11:58:13.550Z,12.57
2022-11-02T12:00:40.962Z,8.27
2022-11-02T12:03:13.370Z,10.23
2022-11-02T12:06:01.614Z,7.43
2022-11-02T12:09:04.763Z,8.93
2022-11-02T12:11:44.073Z,12.45
2022-11-02T12:14:17.270Z,14.48
2022-11-02T12:17:25.550Z,7.28
2022-11-02T12:19:55.557Z,12.15
2022-11-02T12:22:40.414Z,11.75
2022-11-02T12:25:30.702Z,12.32
2022-11-02T12:28:37.393Z,10.00
2022-11-02T12:31:25.634Z,10.68
2022-11-02T12:34:14.030Z,12.40
2022-11-02T12:40:04.121Z,10.15
2022-11-02T12:42:34.370Z,8.50
2022-11-02T12:45:24.555Z,7.72
2022-11-02T12:47:59.172Z,8.48
2022-11-02T12:50:29.257Z,9.52
2022-11-02T12:53:23.550Z,8.43
2022-11-02T12:55:56.134Z,7.25
2022-11-02T12:58:33.054Z,7.68
2022-11-02T13:01:16.188Z,10.07
2022-11-02T13:03:43.530Z,9.10
2022-11-02T13:06:16.122Z,9.10
2022-11-02T13:08:50.148Z,7.72
2022-11-02T13:11:29.151Z,8.48
2022-11-02T13:13:59.317Z,7.07
2022-11-02T13:16:46.392Z,8.18
2022-11-02T13:19:21.646Z,7.25
2022-11-02T13:21:55.704Z,10.65
2022-11-02T13:24:31.654Z,9.48
2022-11-02T13:27:33.727Z,9.23
2022-11-02T13:29:54.486Z,7.07
2022-11-02T13:32:37.974Z,11.32
2022-11-02T13:35:38.207Z,8.98
2022-11-02T13:38:32.378Z,8.55
2022-11-02T13:41:25.187Z,10.45
2022-11-02T13:43:55.494Z,12.25
2022-11-02T13:47:00.363Z,9.95
2022-11-02T13:49:36.401Z,10.65
2022-11-02T13:52:05.369Z,9.63
2022-11-02T13:54:41.212Z,12.45
2022-11-02T13:57:20.823Z,8.18
2022-11-02T13:59:48.347Z,9.27
2022-11-02T14:02:19.418Z,8.27
2022-11-02T14:04:48.704Z,11.33
2022-11-02T14:07:24.975Z,8.13
2022-11-02T14:10:04.638Z,6.70
2022-11-02T14:12:43.979Z,9.25
2022-11-02T14:15:14.381Z,9.63
2022-11-02T14:17:53.842Z,8.23
2022-11-02T14:20:33.786Z,11.45
2022-11-02T14:23:10.054Z,8.55
2022-11-02T14:25:50.270Z,7.20
2022-11-02T14:28:23.346Z,12.48
2022-11-02T14:31:16.415Z,8.45
2022-11-02T14:34:26.859Z,11.23
2022-11-02T14:37:20.434Z,9.77
2022-11-02T14:40:29.382Z,7.32
2022-11-02T14:43:24.424Z,8.40
2022-11-02T14:46:25.156Z,9.35
2022-11-02T14:48:58.996Z,10.40
2022-11-02T14:51:32.709Z,9.60
2022-11-02T14:54:04.605Z,6.88
2022-11-02T14:56:53.226Z,10.38
2022-11-02T14:59:33.495Z,7.88
2022-11-02T15:02:20.057Z,8.43
2022-11-02T15:04:51.003Z,9.18
2022-11-02T15:07:27.069Z,7.10
2022-11-02T15:09:59.832Z,8.73
2022-11-02T15:12:32.324Z,7.05
2022-11-02T15:15:26.847Z,6.30
2022-11-02T15:17:56.905Z,12.82
2022-11-02T15:20:33.859Z,8.95
2022-11-02T15:23:01.189Z,6.57
2022-11-02T15:25:33.929Z,8.50
2022-11-02T15:28:14.484Z,8.40
2022-11-02T15:30:56.122Z,9.02
2022-11-02T15:33:43.613Z,9.10
2022-11-02T15:36:19.117Z,7.88
2022-11-02T15:38:49.663Z,8.85
2022-11-02T15:41:25.905Z,8.05
2022-11-02T15:44:19.055Z,9.55
2022-11-02T15:46:55.709Z,11.90
2022-11-02T15:49:32.087Z,7.65
2022-11-02T15:52:34.499Z,9.75
2022-11-02T15:57:55.623Z,8.48
2022-11-02T16:00:30.545Z,13.18
2022-11-02T16:03:06.671Z,10.35
2022-11-02T16:05:43.314Z,8.07
2022-11-02T16:08:34.556Z,9.43
2022-11-02T16:11:17.611Z,12.60
2022-11-02T16:14:08.164Z,11.82
2022-11-02T16:16:45.446Z,11.52
2022-11-02T16:19:21.170Z,7.43
2022-11-02T16:21:50.015Z,12.13
2022-11-02T16:24:18.766Z,10.18
2022-11-02T16:26:47.434Z,11.02
2022-11-02T16:29:32.541Z,10.00
2022-11-02T16:32:01.193Z,10.13
2022-11-02T16:34:32.453Z,9.63
2022-11-02T16:37:07.343Z,8.57
2022-11-02T16:39:42.202Z,16.38
2022-11-02T16:44:59.117Z,13.77
2022-11-02T16:47:40.072Z,9.93
2022-11-02T16:50:22.861Z,12.60
2022-11-02T16:52:59.732Z,10.90
2022-11-02T16:55:40.129Z,13.98
2022-11-02T16:58:13.143Z,13.38
2022-11-02T17:00:40.705Z,8.95
2022-11-02T17:03:16.322Z,15.63
2022-11-02T17:05:49.172Z,11.68
2022-11-02T17:08:38.097Z,13.15
2022-11-02T17:11:07.732Z,15.48
2022-11-02T17:13:43.464Z,17.67
2022-11-02T17:16:12.200Z,16.38
2022-11-02T17:18:39.769Z,17.42
2022-11-02T17:21:15.999Z,15.00
2022-11-02T17:23:46.313Z,12.43
2022-11-02T17:26:23.153Z,12.25
2022-11-02T17:29:04.161Z,15.65
2022-11-02T17:31:38.578Z,12.35
2022-11-02T17:34:15.960Z,18.08
2022-11-02T17:36:49.127Z,15.35
2022-11-02T17:39:19.101Z,12.77
2022-11-02T17:42:16.257Z,14.30
2022-11-02T17:44:45.874Z,9.40
2022-11-02T17:47:15.967Z,16.20
2022-11-02T17:49:43.584Z,14.48
2022-11-02T17:52:14.358Z,15.65
2022-11-02T17:54:41.924Z,15.73
2022-11-02T17:57:13.281Z,15.55
2022-11-02T17:59:40.809Z,21.65
2022-11-02T18:02:16.130Z,17.42
2022-11-02T18:07:17.004Z,21.85
2022-11-02T18:09:44.517Z,17.10
2022-11-02T18:12:16.071Z,15.10
2022-11-02T18:14:43.679Z,19.75
2022-11-02T18:17:11.470Z,18.60
2022-11-02T18:19:38.777Z,22.48
2022-11-02T18:22:06.027Z,21.60
2022-11-02T18:24:33.473Z,18.38
2022-11-02T18:27:00.812Z,18.20
2022-11-02T18:29:28.210Z,15.95
2022-11-02T18:31:55.420Z,19.13
2022-11-02T18:34:22.953Z,19.88
2022-11-02T18:36:50.388Z,22.15
2022-11-02T18:39:17.914Z,17.70
2022-11-02T18:41:45.157Z,21.08
2022-11-02T18:44:15.698Z,21.77
2022-11-02T18:46:43.315Z,24.85
2022-11-02T18:49:10.875Z,18.63
2022-11-02T18:51:39.538Z,21.13
2022-11-02T18:54:07.345Z,23.30
2022-11-02T18:56:34.645Z,28.63
2022-11-02T18:59:02.137Z,17.80
2022-11-02T19:01:29.982Z,16.92
2022-11-02T19:03:59.855Z,17.05
2022-11-02T19:06:48.355Z,16.63
2022-11-02T19:09:23.569Z,15.07
2022-11-02T19:12:01.275Z,22.02
2022-11-02T19:14:57.080Z,19.35
2022-11-02T19:17:25.926Z,12.60
2022-11-02T19:19:53.883Z,16.33
2022-11-02T19:22:24.218Z,14.55
2022-11-02T19:24:52.058Z,17.33
2022-11-02T19:27:24.474Z,20.48
2022-11-02T19:29:52.918Z,15.20
2022-11-02T19:32:21.213Z,18.05
2022-11-02T19:34:48.784Z,17.88
2022-11-02T19:37:16.611Z,17.88
2022-11-02T19:39:44.146Z,16.92
2022-11-02T19:42:11.895Z,13.45
2022-11-02T19:44:42.697Z,14.07
2022-11-02T19:47:11.110Z,17.17
2022-11-02T19:49:38.611Z,18.17
2022-11-02T19:52:05.971Z,18.42
2022-11-02T19:54:33.646Z,14.57
2022-11-02T19:57:01.346Z,14.65
2022-11-02T19:59:28.861Z,12.63
2022-11-02T20:01:56.417Z,15.25
2022-11-02T20:04:23.797Z,24.08
2022-11-02T20:06:51.223Z,22.25
2022-11-02T20:09:19.691Z,18.77
2022-11-02T20:11:48.390Z,18.00
2022-11-02T20:14:17.507Z,23.13
2022-11-02T20:16:53.842Z,21.73
2022-11-02T20:19:25.954Z,17.13
2022-11-02T20:21:55.596Z,19.92
2022-11-02T20:24:22.821Z,17.92
2022-11-02T20:26:50.414Z,17.73
2022-11-02T20:29:18.477Z,13.85
2022-11-02T20:31:45.999Z,16.13
2022-11-02T20:34:14.094Z,19.80
2022-11-02T20:36:42.097Z,21.42
2022-11-02T20:39:11.146Z,22.05
2022-11-02T20:41:38.508Z,15.35
2022-11-02T20:44:05.973Z,20.27
2022-11-02T20:46:38.122Z,17.98
2022-11-02T20:49:21.009Z,17.52
2022-11-02T20:51:51.228Z,14.90
2022-11-02T20:54:19.956Z,22.23
2022-11-02T20:56:48.527Z,19.35
2022-11-02T20:59:16.112Z,14.88
2022-11-02T21:01:43.513Z,19.45
2022-11-02T21:04:14.060Z,18.10
2022-11-02T21:06:47.348Z,16.63
2022-11-02T21:09:14.711Z,21.58
2022-11-02T21:12:00.677Z,23.80
2022-11-02T21:14:28.117Z,26.00
2022-11-02T21:16:55.599Z,22.92
2022-11-02T21:19:22.846Z,21.23
2022-11-02T21:21:52.654Z,15.27
2022-11-02T21:24:22.470Z,17.48
2022-11-02T21:26:49.765Z,19.95
2022-11-02T21:29:17.180Z,20.30
2022-11-02T21:31:45.424Z,31.30
2022-11-02T21:34:12.659Z,18.15
2022-11-02T21:36:40.032Z,20.33
2022-11-02T21:39:07.446Z,22.33
2022-11-02T21:41:38.475Z,20.13
2022-11-02T21:44:07.583Z,21.50
2022-11-02T21:46:35.667Z,20.05
2022-11-02T21:49:03.542Z,22.45
2022-11-02T21:51:30.945Z,17.35
2022-11-02T21:53:58.251Z,18.77
2022-11-02T21:56:27.567Z,19.52
2022-11-02T21:58:56.237Z,16.38
2022-11-02T22:01:45.319Z,21.40
2022-11-02T22:04:21.634Z,24.92
2022-11-02T22:06:50.071Z,26.77
2022-11-02T22:09:17.853Z,22.48
2022-11-02T22:11:45.571Z,22.88
2022-11-02T22:14:13.722Z,18.83
2022-11-02T22:16:43.102Z,23.15
2022-11-02T22:19:12.916Z,23.45
2022-11-02T22:21:43.337Z,20.95
2022-11-02T22:24:11.491Z,18.83
2022-11-02T22:26:39.711Z,20.48
2022-11-02T22:29:07.790Z,20.55
2022-11-02T22:31:38.784Z,20.10
2022-11-02T22:34:08.384Z,16.10
2022-11-02T22:36:37.775Z,17.25
2022-11-02T22:39:07.377Z,15.85
2022-11-02T22:41:42.576Z,21.30
2022-11-02T22:44:15.031Z,15.02
2022-11-02T22:46:44.809Z,19.45
2022-11-02T22:49:13.520Z,17.70
2022-11-02T22:51:42.922Z,16.40
2022-11-02T22:54:14.954Z,15.82
2022-11-02T22:59:10.126Z,17.48
2022-11-02T23:01:38.430Z,14.43
2022-11-02T23:04:08.210Z,16.33
2022-11-02T23:06:35.629Z,23.08
2022-11-02T23:09:02.950Z,16.90
2022-11-02T23:11:36.623Z,14.88
2022-11-02T23:14:05.520Z,16.85
2022-11-02T23:16:36.696Z,16.45
2022-11-02T23:19:27.242Z,19.70
2022-11-02T23:22:31.149Z,15.60
2022-11-02T23:25:13.012Z,15.50
2022-11-02T23:28:01.060Z,15.10
2022-11-02T23:30:49.515Z,14.98
2022-11-02T23:33:17.302Z,12.07
2022-11-02T23:36:03.537Z,15.35
2022-11-02T23:38:50.201Z,13.13
2022-11-02T23:41:19.062Z,14.65
2022-11-02T23:43:46.989Z,12.93
2022-11-02T23:46:14.942Z,14.52
2022-11-02T23:48:44.088Z,21.63
2022-11-02T23:51:31.906Z,19.17
2022-11-02T23:54:17.739Z,14.00
2022-11-02T23:56:45.152Z,14.13
2022-11-02T23:59:15.951Z,16.95
