createdAt,value
2019-02-03T00:04:44.304Z,62.83
2019-02-03T00:07:28.326Z,62.30
2019-02-03T00:10:18.912Z,62.75
2019-02-03T00:12:51.992Z,62.52
2019-02-03T00:15:42.631Z,61.98
2019-02-03T00:18:34.969Z,61.63
2019-02-03T00:21:06.194Z,61.95
2019-02-03T00:23:58.866Z,63.43
2019-02-03T00:29:32.566Z,62.38
2019-02-03T00:35:33.537Z,64.61
2019-02-03T00:38:24.222Z,64.79
2019-02-03T00:41:07.358Z,67.60
2019-02-03T00:44:11.087Z,65.77
2019-02-03T00:46:43.518Z,64.51
2019-02-03T00:49:45.487Z,64.56
2019-02-03T00:52:30.962Z,64.88
2019-02-03T00:55:21.592Z,64.09
2019-02-03T00:58:12.409Z,64.43
2019-02-03T01:03:46.043Z,70.46
2019-02-03T01:09:19.623Z,70.27
2019-02-03T01:12:10.213Z,68.41
2019-02-03T01:15:00.788Z,68.26
2019-02-03T01:20:55.648Z,66.97
2019-02-03T01:23:46.228Z,66.43
2019-02-03T01:26:36.825Z,66.95
2019-02-03T01:29:08.202Z,65.37
2019-02-03T01:31:59.226Z,65.00
2019-02-03T01:37:25.900Z,64.69
2019-02-03T01:40:17.715Z,66.31
2019-02-03T01:43:08.418Z,66.42
2019-02-03T01:46:00.699Z,65.93
2019-02-03T01:48:53.042Z,64.69
2019-02-03T01:51:43.643Z,65.48
2019-02-03T01:54:34.266Z,66.20
2019-02-03T01:57:24.859Z,65.92
2019-02-03T02:00:18.279Z,66.36
2019-02-03T02:05:54.794Z,75.42
2019-02-03T02:11:28.621Z,76.83
2019-02-03T02:14:19.176Z,71.59
2019-02-03T02:16:50.386Z,70.97
2019-02-03T02:19:32.522Z,68.71
2019-02-03T02:22:03.809Z,68.85
2019-02-03T02:24:54.411Z,67.81
2019-02-03T02:31:07.971Z,70.50
2019-02-03T02:33:58.577Z,70.62
2019-02-03T02:36:49.168Z,69.08
2019-02-03T02:39:39.727Z,67.87
2019-02-03T02:45:25.809Z,66.17
2019-02-03T02:50:42.686Z,65.11
2019-02-03T02:53:25.876Z,65.07
2019-02-03T02:58:59.660Z,64.91
2019-02-03T03:01:50.341Z,66.44
2019-02-03T03:04:41.233Z,66.09
2019-02-03T03:07:31.914Z,65.25
2019-02-03T03:10:22.572Z,64.88
2019-02-03T03:15:58.150Z,67.94
2019-02-03T03:18:40.445Z,69.81
2019-02-03T03:35:34.320Z,73.58
2019-02-03T03:41:32.818Z,75.42
2019-02-03T03:52:48.638Z,75.22
2019-02-03T03:55:39.193Z,76.06
2019-02-03T03:58:29.735Z,76.37
2019-02-03T04:01:08.157Z,75.53
2019-02-03T04:03:58.727Z,75.90
2019-02-03T04:06:42.284Z,74.47
2019-02-03T04:09:13.532Z,75.71
2019-02-03T04:12:04.226Z,76.92
2019-02-03T04:18:16.785Z,77.00
2019-02-03T04:21:09.069Z,75.54
2019-02-03T04:26:43.423Z,74.97
2019-02-03T04:29:35.753Z,74.23
2019-02-03T04:32:26.330Z,74.15
2019-02-03T04:35:16.847Z,72.39
2019-02-03T04:38:26.585Z,74.42
2019-02-03T04:41:17.163Z,73.92
2019-02-03T04:44:07.719Z,73.20
2019-02-03T04:49:43.453Z,72.12
2019-02-03T04:53:12.389Z,72.90
2019-02-03T04:56:22.080Z,73.17
2019-02-03T05:04:40.603Z,69.52
2019-02-03T05:10:28.634Z,70.22
2019-02-03T05:15:45.681Z,74.87
2019-02-03T05:21:39.679Z,74.86
2019-02-03T05:27:16.589Z,79.70
2019-02-03T05:30:19.223Z,80.43
2019-02-03T05:35:35.005Z,79.73
2019-02-03T05:38:25.569Z,80.11
2019-02-03T05:43:59.728Z,79.90
2019-02-03T05:46:30.984Z,79.72
2019-02-03T05:49:32.631Z,80.05
2019-02-03T05:55:27.054Z,78.19
2019-02-03T06:06:46.242Z,80.43
2019-02-03T06:09:37.125Z,79.74
2019-02-03T06:17:46.955Z,79.00
2019-02-03T06:26:23.550Z,76.41
2019-02-03T06:31:57.365Z,78.86
2019-02-03T06:34:28.648Z,76.20
2019-02-03T06:37:11.554Z,74.57
2019-02-03T06:40:02.179Z,72.48
2019-02-03T06:51:26.381Z,67.91
2019-02-03T06:54:36.070Z,67.29
2019-02-03T07:00:24.250Z,69.46
2019-02-03T07:03:05.377Z,68.40
2019-02-03T07:06:11.050Z,68.26
2019-02-03T07:11:49.240Z,71.89
2019-02-03T07:14:42.681Z,71.10
2019-02-03T07:17:14.594Z,72.17
2019-02-03T07:25:16.003Z,71.35
2019-02-03T07:28:28.671Z,70.97
2019-02-03T07:31:38.349Z,71.43
2019-02-03T07:34:47.992Z,72.99
2019-02-03T07:41:05.226Z,80.34
2019-02-03T07:46:54.972Z,72.24
2019-02-03T07:49:27.877Z,72.72
2019-02-03T07:52:18.443Z,74.54
2019-02-03T07:55:20.887Z,71.59
2019-02-03T07:57:55.228Z,69.60
2019-02-03T08:00:56.854Z,68.28
2019-02-03T08:03:52.893Z,67.36
2019-02-03T08:06:37.487Z,68.46
2019-02-03T08:09:34.036Z,70.95
2019-02-03T08:12:06.093Z,70.57
2019-02-03T08:18:14.158Z,69.56
2019-02-03T08:24:09.272Z,66.31
2019-02-03T08:26:53.384Z,64.86
2019-02-03T08:33:02.494Z,62.40
2019-02-03T08:38:36.627Z,63.71
2019-02-03T08:41:27.197Z,66.06
2019-02-03T08:44:17.825Z,68.79
2019-02-03T08:49:54.938Z,71.68
2019-02-03T08:52:27.534Z,70.55
2019-02-03T08:55:29.432Z,70.40
2019-02-03T09:03:32.986Z,77.30
2019-02-03T09:06:23.770Z,78.19
2019-02-03T09:09:15.591Z,80.60
2019-02-03T09:14:56.617Z,82.48
2019-02-03T09:17:49.605Z,82.70
2019-02-03T09:20:39.613Z,82.88
2019-02-03T09:25:59.566Z,83.14
2019-02-03T09:28:51.757Z,82.93
2019-02-03T09:31:23.958Z,82.72
2019-02-03T09:34:54.777Z,81.68
2019-02-03T09:43:50.758Z,82.42
2019-02-03T09:46:41.480Z,81.46
2019-02-03T09:49:34.151Z,81.75
2019-02-03T09:52:36.887Z,80.90
2019-02-03T09:55:28.017Z,80.41
2019-02-03T10:01:01.883Z,79.64
2019-02-03T10:04:06.846Z,79.15
2019-02-03T10:06:46.860Z,78.81
2019-02-03T10:09:43.092Z,77.87
2019-02-03T10:12:29.542Z,76.47
2019-02-03T10:17:48.276Z,76.31
2019-02-03T10:20:53.314Z,75.47
2019-02-03T10:23:33.772Z,75.19
2019-02-03T10:29:31.200Z,74.08
2019-02-03T10:32:03.427Z,73.98
2019-02-03T10:34:54.173Z,74.16
2019-02-03T10:38:07.287Z,73.46
2019-02-03T10:40:56.925Z,73.67
2019-02-03T10:43:58.222Z,73.60
2019-02-03T10:49:34.319Z,72.50
2019-02-03T10:52:24.935Z,71.34
2019-02-03T11:00:49.201Z,70.54
2019-02-03T11:03:33.596Z,69.16
2019-02-03T11:09:49.793Z,66.96
2019-02-03T11:12:59.641Z,66.62
2019-02-03T11:18:35.179Z,65.07
2019-02-03T11:21:25.781Z,64.46
2019-02-03T11:24:16.356Z,63.87
2019-02-03T11:27:06.933Z,64.12
2019-02-03T11:32:44.317Z,63.09
2019-02-03T11:35:34.878Z,62.46
2019-02-03T11:38:25.453Z,62.43
2019-02-03T11:41:35.245Z,61.62
2019-02-03T11:44:27.143Z,61.06
2019-02-03T11:50:15.795Z,60.64
2019-02-03T11:56:04.587Z,59.76
2019-02-03T12:01:36.632Z,59.14
2019-02-03T12:04:40.119Z,58.72
2019-02-03T12:07:33.860Z,58.32
2019-02-03T12:10:26.243Z,58.42
2019-02-03T12:13:36.255Z,58.25
2019-02-03T12:16:32.431Z,58.55
2019-02-03T12:19:42.734Z,58.53
2019-02-03T12:23:04.137Z,58.43
2019-02-03T12:28:38.640Z,58.71
2019-02-03T12:40:31.424Z,59.32
2019-02-03T12:44:12.906Z,59.53
2019-02-03T12:46:45.740Z,59.79
2019-02-03T12:49:36.460Z,60.09
2019-02-03T12:55:30.733Z,60.75
2019-02-03T12:58:14.016Z,60.91
2019-02-03T13:01:16.075Z,60.76
2019-02-03T13:04:14.471Z,61.27
2019-02-03T13:10:24.332Z,61.85
2019-02-03T13:13:14.991Z,61.91
2019-02-03T13:15:58.699Z,62.03
2019-02-03T13:18:49.300Z,61.77
2019-02-03T13:24:25.850Z,62.33
2019-02-03T13:26:57.088Z,62.20
2019-02-03T13:29:28.306Z,62.58
2019-02-03T13:32:11.276Z,62.66
2019-02-03T13:35:01.840Z,63.24
2019-02-03T13:37:44.923Z,63.35
2019-02-03T13:40:35.579Z,63.21
2019-02-03T13:43:37.119Z,63.61
2019-02-03T13:48:53.271Z,65.07
2019-02-03T13:51:35.696Z,65.19
2019-02-03T13:54:26.349Z,65.46
2019-02-03T13:57:23.000Z,65.68
2019-02-03T14:00:34.134Z,65.66
2019-02-03T14:03:24.879Z,65.43
2019-02-03T14:05:56.380Z,65.83
2019-02-03T14:08:59.132Z,65.73
2019-02-03T14:11:32.168Z,66.20
2019-02-03T14:14:22.866Z,66.32
2019-02-03T14:19:38.026Z,66.07
2019-02-03T14:22:21.132Z,66.02
2019-02-03T14:25:23.287Z,66.65
2019-02-03T14:27:56.132Z,66.82
2019-02-03T14:30:46.963Z,66.90
2019-02-03T14:33:18.189Z,67.45
2019-02-03T14:36:03.176Z,67.55
2019-02-03T14:38:53.910Z,67.81
2019-02-03T14:41:44.531Z,67.48
2019-02-03T14:44:35.144Z,67.94
2019-02-03T14:47:25.753Z,68.27
2019-02-03T14:50:20.728Z,68.17
2019-02-03T14:55:56.274Z,67.65
2019-02-03T14:58:47.333Z,68.09
2019-02-03T15:07:03.352Z,68.09
2019-02-03T15:10:33.946Z,68.09
2019-02-03T15:13:24.862Z,67.97
2019-02-03T15:16:15.840Z,67.28
2019-02-03T15:19:06.428Z,67.58
2019-02-03T15:22:16.249Z,67.84
2019-02-03T15:27:57.489Z,68.12
2019-02-03T15:33:35.682Z,68.53
2019-02-03T15:36:26.441Z,68.54
2019-02-03T15:39:17.156Z,68.46
2019-02-03T15:42:08.043Z,68.37
2019-02-03T15:44:58.669Z,68.01
2019-02-03T15:47:49.246Z,67.95
2019-02-03T15:50:50.424Z,67.52
2019-02-03T15:53:23.501Z,67.49
2019-02-03T15:56:14.093Z,66.78
2019-02-03T15:59:04.888Z,67.32
2019-02-03T16:07:16.690Z,67.64
2019-02-03T16:09:47.915Z,68.16
2019-02-03T16:12:57.805Z,68.13
2019-02-03T16:15:39.894Z,68.33
2019-02-03T16:21:15.654Z,67.18
2019-02-03T16:24:25.205Z,67.04
2019-02-03T16:26:56.492Z,66.89
2019-02-03T16:29:27.697Z,68.03
2019-02-03T16:32:18.416Z,68.16
2019-02-03T16:35:20.670Z,68.27
2019-02-03T16:37:51.917Z,68.31
2019-02-03T16:40:42.931Z,68.24
2019-02-03T16:46:17.729Z,69.49
2019-02-03T16:49:08.306Z,69.46
2019-02-03T16:57:25.940Z,69.23
2019-02-03T17:00:18.014Z,69.13
2019-02-03T17:06:15.612Z,68.66
2019-02-03T17:09:39.300Z,68.45
2019-02-03T17:12:14.052Z,68.34
2019-02-03T17:14:53.343Z,68.48
2019-02-03T17:17:43.913Z,68.23
2019-02-03T17:20:26.716Z,68.39
2019-02-03T17:23:17.331Z,68.41
2019-02-03T17:26:20.003Z,68.60
2019-02-03T17:28:52.982Z,67.89
2019-02-03T17:31:43.622Z,68.07
2019-02-03T17:34:34.240Z,67.90
2019-02-03T17:40:15.664Z,68.30
2019-02-03T17:43:06.302Z,68.19
2019-02-03T17:46:16.209Z,68.17
2019-02-03T17:58:05.000Z,69.72
2019-02-03T18:03:44.568Z,69.70
2019-02-03T18:06:35.186Z,69.88
2019-02-03T18:09:12.850Z,71.53
2019-02-03T18:11:56.908Z,70.81
2019-02-03T18:17:14.625Z,71.08
2019-02-03T18:19:58.098Z,71.67
2019-02-03T18:23:20.947Z,71.64
2019-02-03T18:25:55.198Z,71.56
2019-02-03T18:28:46.163Z,71.54
2019-02-03T18:31:55.890Z,71.04
2019-02-03T18:34:48.977Z,70.77
2019-02-03T18:37:59.263Z,71.00
2019-02-03T18:40:49.937Z,70.74
2019-02-03T18:43:59.773Z,70.64
2019-02-03T18:46:50.382Z,70.70
2019-02-03T18:52:25.370Z,71.09
2019-02-03T18:55:27.615Z,70.99
2019-02-03T19:00:46.319Z,71.15
2019-02-03T19:03:38.582Z,70.54
2019-02-03T19:06:20.681Z,70.75
2019-02-03T19:09:22.321Z,70.79
2019-02-03T19:17:46.362Z,70.62
2019-02-03T19:20:31.045Z,70.38
2019-02-03T19:26:04.349Z,70.68
2019-02-03T19:28:55.202Z,70.83
2019-02-03T19:37:15.350Z,71.64
2019-02-03T19:40:18.597Z,71.33
2019-02-03T19:42:50.546Z,71.46
2019-02-03T19:45:53.206Z,71.56
2019-02-03T19:51:14.052Z,71.96
2019-02-03T19:54:04.551Z,71.86
2019-02-03T19:56:55.700Z,71.83
2019-02-03T19:59:47.134Z,71.68
2019-02-03T20:05:25.559Z,71.46
2019-02-03T20:11:03.533Z,71.43
2019-02-03T20:13:54.173Z,72.03
2019-02-03T20:16:44.817Z,71.74
2019-02-03T20:19:35.481Z,72.04
2019-02-03T20:22:20.125Z,71.98
2019-02-03T20:25:25.781Z,72.05
2019-02-03T20:31:06.784Z,71.78
2019-02-03T20:34:16.475Z,72.01
2019-02-03T20:40:58.123Z,71.98
2019-02-03T20:43:29.337Z,71.83
2019-02-03T20:46:15.642Z,72.24
2019-02-03T20:49:12.383Z,72.03
2019-02-03T20:57:12.865Z,71.73
2019-02-03T21:00:14.887Z,71.91
2019-02-03T21:08:38.039Z,71.69
2019-02-03T21:11:28.676Z,71.74
2019-02-03T21:14:19.248Z,71.46
2019-02-03T21:17:23.176Z,71.56
2019-02-03T21:19:56.960Z,71.58
2019-02-03T21:22:47.954Z,71.51
2019-02-03T21:28:22.026Z,71.39
2019-02-03T21:31:16.404Z,71.43
2019-02-03T21:36:32.069Z,71.28
2019-02-03T21:39:22.657Z,71.43
2019-02-03T21:44:56.955Z,71.39
2019-02-03T21:47:47.518Z,71.31
2019-02-03T21:50:38.200Z,71.42
2019-02-03T21:53:28.814Z,71.55
2019-02-03T21:59:25.765Z,71.68
2019-02-03T22:04:59.321Z,71.86
2019-02-03T22:07:49.923Z,71.51
2019-02-03T22:10:40.517Z,71.85
2019-02-03T22:19:39.940Z,71.89
2019-02-03T22:25:30.252Z,71.89
2019-02-03T22:28:21.114Z,72.08
2019-02-03T22:31:11.769Z,72.19
2019-02-03T22:34:02.827Z,72.07
2019-02-03T22:42:19.032Z,72.36
2019-02-03T22:45:00.319Z,72.60
2019-02-03T22:48:24.258Z,72.79
2019-02-03T22:50:58.267Z,72.50
2019-02-03T22:56:32.365Z,72.72
2019-02-03T22:59:35.183Z,72.32
2019-02-03T23:05:30.192Z,72.02
2019-02-03T23:10:44.122Z,71.88
2019-02-03T23:16:17.991Z,71.42
2019-02-03T23:19:12.796Z,71.36
2019-02-03T23:22:03.369Z,71.56
2019-02-03T23:24:41.643Z,71.64
2019-02-03T23:34:03.370Z,71.82
2019-02-03T23:39:38.429Z,71.88
2019-02-03T23:42:20.902Z,71.70
2019-02-03T23:45:23.380Z,71.67
2019-02-03T23:47:55.573Z,71.56
2019-02-03T23:50:46.138Z,71.68
2019-02-03T23:59:25.109Z,71.00
