createdAt,value
2023-01-17T00:01:31.053Z,1.60
2023-01-17T00:04:37.236Z,1.70
2023-01-17T00:07:43.865Z,1.60
2023-01-17T00:10:31.284Z,1.30
2023-01-17T00:13:18.653Z,1.63
2023-01-17T00:16:06.542Z,1.70
2023-01-17T00:19:12.817Z,1.73
2023-01-17T00:22:18.917Z,1.50
2023-01-17T00:25:25.069Z,1.40
2023-01-17T00:28:12.545Z,1.53
2023-01-17T00:30:59.968Z,1.40
2023-01-17T00:33:47.328Z,1.30
2023-01-17T00:36:34.654Z,1.67
2023-01-17T00:39:21.983Z,1.50
2023-01-17T00:42:09.300Z,1.77
2023-01-17T00:45:15.525Z,1.60
2023-01-17T00:48:21.471Z,1.40
2023-01-17T00:51:27.361Z,1.47
2023-01-17T00:54:33.803Z,1.27
2023-01-17T00:57:40.174Z,1.73
2023-01-17T01:00:46.486Z,1.43
2023-01-17T01:03:52.731Z,1.63
2023-01-17T01:06:58.644Z,1.60
2023-01-17T01:10:04.800Z,1.60
2023-01-17T01:13:10.881Z,1.40
2023-01-17T01:16:20.894Z,1.50
2023-01-17T01:19:26.897Z,1.50
2023-01-17T01:22:33.175Z,1.30
2023-01-17T01:25:39.367Z,1.50
2023-01-17T01:28:45.662Z,1.10
2023-01-17T01:31:51.861Z,1.47
2023-01-17T01:34:39.231Z,1.47
2023-01-17T01:37:26.614Z,1.80
2023-01-17T01:40:14.208Z,1.80
2023-01-17T01:43:05.646Z,1.40
2023-01-17T01:45:55.949Z,1.50
2023-01-17T01:48:52.431Z,1.83
2023-01-17T01:51:42.069Z,1.60
2023-01-17T01:54:37.766Z,1.90
2023-01-17T01:57:27.288Z,2.00
2023-01-17T02:00:17.471Z,1.70
2023-01-17T02:03:17.222Z,1.60
2023-01-17T02:06:15.153Z,1.73
2023-01-17T02:09:04.635Z,1.53
2023-01-17T02:11:51.999Z,1.80
2023-01-17T02:14:39.367Z,1.63
2023-01-17T02:17:26.719Z,1.73
2023-01-17T02:20:29.286Z,1.83
2023-01-17T02:23:19.648Z,2.20
2023-01-17T02:26:24.874Z,2.03
2023-01-17T02:29:30.976Z,2.03
2023-01-17T02:32:21.168Z,2.03
2023-01-17T02:35:14.401Z,2.13
2023-01-17T02:38:06.861Z,2.10
2023-01-17T02:40:57.920Z,2.20
2023-01-17T02:43:45.428Z,2.13
2023-01-17T02:46:32.834Z,2.37
2023-01-17T02:49:22.080Z,2.00
2023-01-17T02:52:10.736Z,2.30
2023-01-17T02:55:01.016Z,2.10
2023-01-17T02:57:48.380Z,2.10
2023-01-17T03:00:44.543Z,1.97
2023-01-17T03:03:55.806Z,1.83
2023-01-17T03:06:52.959Z,1.97
2023-01-17T03:09:43.464Z,2.00
2023-01-17T03:12:31.860Z,2.27
2023-01-17T03:15:19.331Z,2.30
2023-01-17T03:18:08.340Z,1.90
2023-01-17T03:20:55.730Z,1.87
2023-01-17T03:23:43.177Z,2.20
2023-01-17T03:26:31.640Z,2.00
2023-01-17T03:29:19.100Z,2.33
2023-01-17T03:32:06.601Z,2.40
2023-01-17T03:34:54.000Z,2.47
2023-01-17T03:37:41.550Z,2.50
2023-01-17T03:40:28.935Z,2.20
2023-01-17T03:43:16.292Z,2.70
2023-01-17T03:46:08.176Z,2.63
2023-01-17T03:48:55.745Z,2.97
2023-01-17T03:51:43.138Z,2.77
2023-01-17T03:54:30.578Z,3.10
2023-01-17T03:57:17.957Z,3.10
2023-01-17T04:00:05.603Z,3.17
2023-01-17T04:02:53.114Z,3.50
2023-01-17T04:05:40.706Z,3.50
2023-01-17T04:08:28.397Z,3.50
2023-01-17T04:11:15.820Z,3.67
2023-01-17T04:14:03.147Z,3.67
2023-01-17T04:16:50.636Z,3.50
2023-01-17T04:19:38.314Z,4.03
2023-01-17T04:22:25.789Z,4.00
2023-01-17T04:25:13.153Z,4.10
2023-01-17T04:28:01.886Z,3.67
2023-01-17T04:30:49.386Z,5.07
2023-01-17T04:33:36.781Z,4.90
2023-01-17T04:36:24.265Z,4.90
2023-01-17T04:39:11.691Z,5.33
2023-01-17T04:41:59.113Z,4.87
2023-01-17T04:44:46.720Z,5.27
2023-01-17T04:47:34.675Z,6.00
2023-01-17T04:50:22.161Z,6.30
2023-01-17T04:53:09.581Z,6.40
2023-01-17T04:55:57.018Z,6.33
2023-01-17T04:58:44.563Z,6.87
2023-01-17T05:01:31.977Z,6.57
2023-01-17T05:04:19.488Z,7.03
2023-01-17T05:07:06.917Z,6.77
2023-01-17T05:09:54.425Z,10.18
2023-01-17T05:12:41.991Z,7.77
2023-01-17T05:15:29.660Z,8.80
2023-01-17T05:18:17.793Z,8.17
2023-01-17T05:21:05.502Z,7.50
2023-01-17T05:23:52.851Z,6.20
2023-01-17T05:26:41.611Z,5.97
2023-01-17T05:29:29.268Z,4.97
2023-01-17T05:32:16.653Z,4.40
2023-01-17T05:35:04.186Z,4.57
2023-01-17T05:37:52.359Z,5.50
2023-01-17T05:40:39.714Z,5.13
2023-01-17T05:43:27.191Z,5.10
2023-01-17T05:46:16.086Z,5.10
2023-01-17T05:49:03.575Z,4.80
2023-01-17T05:51:52.868Z,4.60
2023-01-17T05:54:41.552Z,4.63
2023-01-17T05:57:28.905Z,3.70
2023-01-17T06:00:17.020Z,3.80
2023-01-17T06:03:04.428Z,3.90
2023-01-17T06:05:51.834Z,3.20
2023-01-17T06:08:39.169Z,2.87
2023-01-17T06:11:26.990Z,3.03
2023-01-17T06:14:14.321Z,2.50
2023-01-17T06:17:01.758Z,2.90
2023-01-17T06:19:49.109Z,3.13
2023-01-17T06:22:36.629Z,3.17
2023-01-17T06:25:24.026Z,3.40
2023-01-17T06:28:12.032Z,3.77
2023-01-17T06:30:59.884Z,3.80
2023-01-17T06:33:47.269Z,4.03
2023-01-17T06:36:34.794Z,3.80
2023-01-17T06:39:22.171Z,3.37
2023-01-17T06:42:09.535Z,4.13
2023-01-17T06:44:57.008Z,3.97
2023-01-17T06:47:44.386Z,3.50
2023-01-17T06:50:32.581Z,3.10
2023-01-17T06:53:20.009Z,2.83
2023-01-17T06:56:07.729Z,2.50
2023-01-17T06:58:55.113Z,1.87
2023-01-17T07:01:42.560Z,1.77
2023-01-17T07:04:30.046Z,1.67
2023-01-17T07:07:17.480Z,1.50
2023-01-17T07:10:05.033Z,1.47
2023-01-17T07:12:52.473Z,0.87
2023-01-17T07:15:40.035Z,0.87
2023-01-17T07:18:27.551Z,1.00
2023-01-17T07:21:15.569Z,0.63
2023-01-17T07:24:02.911Z,0.60
2023-01-17T07:26:50.902Z,0.70
2023-01-17T07:29:38.221Z,0.73
2023-01-17T07:32:28.455Z,0.50
2023-01-17T07:35:15.876Z,0.47
2023-01-17T07:38:03.827Z,0.60
2023-01-17T07:40:51.279Z,0.60
2023-01-17T07:43:38.764Z,0.40
2023-01-17T07:46:26.179Z,0.57
2023-01-17T07:49:14.547Z,0.80
2023-01-17T07:52:02.455Z,0.87
2023-01-17T07:54:49.898Z,0.87
2023-01-17T07:57:37.664Z,0.83
2023-01-17T08:00:29.010Z,0.63
2023-01-17T08:03:17.721Z,1.33
2023-01-17T08:06:05.368Z,0.87
2023-01-17T08:08:55.071Z,0.97
2023-01-17T08:11:42.434Z,1.47
2023-01-17T08:14:29.771Z,1.87
2023-01-17T08:17:17.816Z,1.30
2023-01-17T08:20:06.190Z,2.00
2023-01-17T08:22:55.081Z,1.80
2023-01-17T08:25:42.445Z,1.20
2023-01-17T08:28:29.899Z,1.50
2023-01-17T08:31:17.717Z,2.00
2023-01-17T08:34:05.302Z,1.80
2023-01-17T08:36:53.795Z,1.80
2023-01-17T08:39:41.164Z,1.57
2023-01-17T08:42:28.517Z,1.50
2023-01-17T08:45:15.934Z,1.60
2023-01-17T08:48:03.271Z,1.87
2023-01-17T08:50:50.687Z,1.53
2023-01-17T08:53:38.104Z,1.43
2023-01-17T08:56:26.827Z,1.27
2023-01-17T08:59:14.256Z,1.80
2023-01-17T09:02:06.672Z,2.10
2023-01-17T09:04:54.163Z,1.27
2023-01-17T09:07:41.506Z,1.57
2023-01-17T09:10:29.376Z,1.33
2023-01-17T09:13:16.771Z,1.10
2023-01-17T09:16:04.780Z,1.60
2023-01-17T09:18:55.980Z,1.10
2023-01-17T09:21:43.336Z,2.00
2023-01-17T09:24:31.080Z,1.40
2023-01-17T09:27:18.519Z,1.50
2023-01-17T09:30:06.199Z,1.10
2023-01-17T09:32:54.396Z,1.53
2023-01-17T09:35:41.814Z,1.60
2023-01-17T09:38:29.189Z,1.10
2023-01-17T09:41:21.989Z,0.97
2023-01-17T09:44:24.343Z,1.47
2023-01-17T09:47:30.724Z,0.43
2023-01-17T09:50:18.074Z,0.97
2023-01-17T09:53:07.651Z,1.33
2023-01-17T09:55:59.549Z,1.40
2023-01-17T09:59:09.030Z,1.60
2023-01-17T10:02:32.111Z,1.70
2023-01-17T10:05:31.276Z,1.23
2023-01-17T10:08:38.367Z,1.97
2023-01-17T10:11:33.450Z,1.70
2023-01-17T10:14:28.641Z,1.80
2023-01-17T10:17:21.644Z,2.60
2023-01-17T10:20:19.753Z,1.73
2023-01-17T10:23:13.141Z,2.10
2023-01-17T10:26:06.211Z,1.13
2023-01-17T10:28:55.268Z,1.37
2023-01-17T10:31:51.091Z,1.00
2023-01-17T10:34:43.272Z,0.90
2023-01-17T10:37:36.244Z,1.07
2023-01-17T10:40:35.568Z,1.30
2023-01-17T10:43:25.280Z,0.87
2023-01-17T10:46:17.554Z,0.70
2023-01-17T10:49:05.211Z,0.53
2023-01-17T10:52:09.120Z,0.70
2023-01-17T10:55:03.973Z,0.90
2023-01-17T10:57:51.706Z,1.03
2023-01-17T11:00:58.275Z,1.30
2023-01-17T11:03:50.577Z,1.77
2023-01-17T11:06:53.175Z,1.50
2023-01-17T11:09:46.028Z,1.30
2023-01-17T11:12:38.374Z,1.60
2023-01-17T11:15:25.933Z,1.47
2023-01-17T11:18:17.611Z,1.33
2023-01-17T11:21:14.159Z,0.90
2023-01-17T11:24:09.951Z,1.50
2023-01-17T11:26:57.707Z,1.50
2023-01-17T11:29:47.285Z,1.40
2023-01-17T11:32:35.166Z,1.60
2023-01-17T11:35:25.532Z,1.17
2023-01-17T11:38:17.079Z,1.70
2023-01-17T11:41:21.650Z,1.43
2023-01-17T11:44:27.135Z,1.40
2023-01-17T11:47:14.482Z,1.07
2023-01-17T11:50:02.663Z,1.13
2023-01-17T11:52:50.773Z,0.97
2023-01-17T11:55:38.220Z,0.80
2023-01-17T11:58:27.164Z,0.93
2023-01-17T12:01:17.585Z,0.90
2023-01-17T12:04:13.860Z,0.90
2023-01-17T12:07:07.459Z,0.80
2023-01-17T12:10:00.822Z,0.83
2023-01-17T12:13:09.902Z,0.90
2023-01-17T12:16:21.958Z,0.97
2023-01-17T12:19:09.315Z,1.40
2023-01-17T12:22:05.901Z,0.97
2023-01-17T12:25:08.577Z,0.90
2023-01-17T12:28:16.061Z,1.37
2023-01-17T12:31:11.494Z,1.00
2023-01-17T12:33:58.891Z,0.97
2023-01-17T12:37:13.392Z,1.03
2023-01-17T12:40:04.269Z,0.87
2023-01-17T12:43:04.563Z,0.63
2023-01-17T12:45:54.585Z,0.80
2023-01-17T12:48:42.078Z,1.20
2023-01-17T12:51:31.749Z,1.00
2023-01-17T12:54:21.482Z,1.20
2023-01-17T12:57:14.760Z,1.03
2023-01-17T13:00:10.960Z,1.00
2023-01-17T13:03:27.643Z,0.97
2023-01-17T13:06:35.242Z,1.00
2023-01-17T13:09:23.384Z,1.00
2023-01-17T13:12:13.558Z,1.27
2023-01-17T13:15:03.835Z,0.90
2023-01-17T13:17:52.913Z,0.83
2023-01-17T13:21:05.978Z,0.90
2023-01-17T13:24:02.377Z,0.90
2023-01-17T13:27:08.496Z,1.20
2023-01-17T13:30:01.825Z,0.97
2023-01-17T13:33:01.893Z,0.70
2023-01-17T13:36:07.866Z,1.47
2023-01-17T13:39:13.819Z,0.90
2023-01-17T13:42:08.929Z,1.27
2023-01-17T13:44:57.852Z,1.10
2023-01-17T13:47:45.299Z,2.03
2023-01-17T13:50:38.869Z,1.07
2023-01-17T13:53:35.102Z,0.97
2023-01-17T13:56:22.458Z,0.97
2023-01-17T13:59:26.778Z,1.03
2023-01-17T14:02:34.413Z,1.20
2023-01-17T14:05:23.007Z,0.90
2023-01-17T14:08:17.701Z,0.83
2023-01-17T14:11:09.849Z,0.70
2023-01-17T14:13:57.402Z,1.02
2023-01-17T14:16:46.286Z,0.87
2023-01-17T14:19:37.181Z,0.80
2023-01-17T14:22:25.795Z,0.47
2023-01-17T14:25:15.345Z,1.30
2023-01-17T14:28:03.915Z,0.73
2023-01-17T14:30:55.909Z,0.80
2023-01-17T14:33:43.285Z,0.60
2023-01-17T14:36:32.991Z,0.73
2023-01-17T14:39:23.395Z,0.97
2023-01-17T14:42:31.343Z,1.80
2023-01-17T14:45:25.334Z,1.33
2023-01-17T14:48:20.226Z,1.70
2023-01-17T14:51:13.775Z,1.27
2023-01-17T14:54:06.247Z,1.03
2023-01-17T14:57:11.489Z,1.20
2023-01-17T15:00:11.079Z,1.30
2023-01-17T15:02:59.402Z,1.10
2023-01-17T15:05:48.954Z,0.97
2023-01-17T15:08:36.396Z,1.10
2023-01-17T15:11:29.639Z,1.00
2023-01-17T15:14:30.593Z,1.07
2023-01-17T15:17:24.340Z,0.80
2023-01-17T15:20:16.240Z,1.03
2023-01-17T15:23:03.714Z,1.27
2023-01-17T15:25:51.867Z,1.40
2023-01-17T15:28:39.585Z,1.30
2023-01-17T15:31:38.819Z,1.30
2023-01-17T15:34:27.934Z,0.97
2023-01-17T15:37:28.403Z,1.03
2023-01-17T15:40:20.779Z,1.10
2023-01-17T15:43:18.427Z,1.13
2023-01-17T15:46:06.174Z,1.20
2023-01-17T15:48:53.751Z,0.80
2023-01-17T15:51:46.006Z,1.30
2023-01-17T15:54:55.708Z,1.10
2023-01-17T15:57:47.864Z,1.10
2023-01-17T16:00:39.501Z,1.20
2023-01-17T16:03:30.711Z,1.40
2023-01-17T16:06:50.825Z,1.10
2023-01-17T16:09:45.626Z,1.70
2023-01-17T16:12:32.956Z,1.67
2023-01-17T16:15:22.002Z,1.83
2023-01-17T16:18:15.351Z,2.10
2023-01-17T16:21:08.153Z,2.63
2023-01-17T16:23:56.310Z,2.93
2023-01-17T16:26:43.717Z,1.40
2023-01-17T16:29:31.084Z,2.23
2023-01-17T16:32:18.519Z,1.30
2023-01-17T16:35:07.137Z,1.30
2023-01-17T16:38:04.858Z,1.20
2023-01-17T16:40:52.812Z,1.10
2023-01-17T16:43:40.212Z,1.20
2023-01-17T16:46:27.909Z,1.70
2023-01-17T16:49:15.356Z,1.50
2023-01-17T16:52:02.753Z,1.17
2023-01-17T16:54:50.095Z,1.30
2023-01-17T16:57:37.462Z,1.40
2023-01-17T17:00:24.950Z,1.30
2023-01-17T17:03:16.397Z,1.83
2023-01-17T17:06:04.108Z,1.50
2023-01-17T17:08:51.589Z,1.70
2023-01-17T17:11:39.044Z,1.77
2023-01-17T17:14:26.510Z,1.77
2023-01-17T17:17:14.437Z,1.80
2023-01-17T17:20:01.908Z,2.13
2023-01-17T17:22:52.510Z,1.77
2023-01-17T17:25:39.966Z,2.07
2023-01-17T17:28:27.351Z,2.53
2023-01-17T17:31:14.801Z,2.50
2023-01-17T17:34:02.749Z,2.40
2023-01-17T17:36:50.156Z,2.40
2023-01-17T17:39:37.508Z,3.10
2023-01-17T17:42:25.592Z,2.83
2023-01-17T17:45:12.959Z,3.00
2023-01-17T17:48:00.317Z,2.80
2023-01-17T17:50:57.193Z,2.60
2023-01-17T17:53:45.911Z,2.23
2023-01-17T17:56:33.820Z,2.37
2023-01-17T17:59:21.170Z,2.72
2023-01-17T18:02:11.102Z,3.00
2023-01-17T18:04:58.632Z,2.70
2023-01-17T18:07:46.372Z,2.90
2023-01-17T18:10:33.748Z,3.27
2023-01-17T18:13:21.175Z,2.87
2023-01-17T18:16:09.923Z,3.20
2023-01-17T18:18:58.029Z,2.97
2023-01-17T18:21:45.412Z,2.97
2023-01-17T18:24:32.765Z,3.20
2023-01-17T18:27:20.139Z,3.60
2023-01-17T18:30:07.860Z,7.53
2023-01-17T18:32:55.233Z,5.27
2023-01-17T18:35:42.659Z,5.00
2023-01-17T18:38:37.993Z,4.00
2023-01-17T18:41:26.577Z,3.67
2023-01-17T18:44:13.937Z,3.93
2023-01-17T18:47:04.764Z,4.37
2023-01-17T18:49:53.655Z,4.33
2023-01-17T18:52:41.129Z,4.70
2023-01-17T18:55:28.524Z,4.73
2023-01-17T18:58:15.938Z,4.50
2023-01-17T19:01:06.949Z,3.97
2023-01-17T19:03:55.657Z,4.10
2023-01-17T19:06:43.868Z,4.03
2023-01-17T19:09:32.125Z,4.03
2023-01-17T19:12:20.756Z,5.03
2023-01-17T19:15:08.588Z,4.77
2023-01-17T19:17:56.413Z,3.97
2023-01-17T19:20:44.143Z,5.37
2023-01-17T19:23:31.564Z,4.77
2023-01-17T19:26:24.833Z,4.83
2023-01-17T19:29:12.289Z,4.27
2023-01-17T19:31:59.724Z,4.40
2023-01-17T19:34:47.502Z,4.27
2023-01-17T19:37:35.300Z,4.90
2023-01-17T19:40:22.680Z,5.30
2023-01-17T19:43:11.332Z,4.83
2023-01-17T19:45:59.439Z,5.30
2023-01-17T19:48:46.858Z,5.23
2023-01-17T19:51:34.370Z,5.50
2023-01-17T19:54:23.151Z,5.77
2023-01-17T19:57:10.538Z,5.23
2023-01-17T19:59:57.876Z,6.27
2023-01-17T20:02:45.322Z,5.80
2023-01-17T20:05:33.592Z,5.23
2023-01-17T20:08:20.991Z,5.87
2023-01-17T20:11:09.678Z,6.27
2023-01-17T20:13:57.683Z,6.00
2023-01-17T20:16:47.359Z,5.27
2023-01-17T20:19:34.870Z,5.80
2023-01-17T20:22:22.293Z,6.33
2023-01-17T20:25:10.303Z,6.20
2023-01-17T20:27:57.997Z,6.07
2023-01-17T20:30:45.547Z,6.10
2023-01-17T20:33:33.349Z,6.17
2023-01-17T20:36:22.579Z,7.40
2023-01-17T20:39:12.127Z,6.17
2023-01-17T20:41:59.475Z,6.30
2023-01-17T20:44:47.060Z,6.97
2023-01-17T20:47:34.499Z,6.57
2023-01-17T20:50:22.319Z,7.00
2023-01-17T20:53:10.657Z,7.13
2023-01-17T20:55:58.256Z,6.10
2023-01-17T20:58:45.857Z,6.13
2023-01-17T21:01:34.384Z,6.00
2023-01-17T21:04:25.793Z,6.43
2023-01-17T21:07:13.919Z,5.93
2023-01-17T21:10:01.299Z,6.87
2023-01-17T21:12:48.692Z,6.20
2023-01-17T21:15:41.983Z,7.03
2023-01-17T21:18:32.783Z,6.73
2023-01-17T21:21:25.263Z,6.80
2023-01-17T21:24:18.682Z,7.40
2023-01-17T21:27:06.112Z,7.90
2023-01-17T21:29:55.824Z,7.40
2023-01-17T21:32:43.171Z,7.37
2023-01-17T21:35:31.613Z,7.37
2023-01-17T21:38:19.475Z,10.30
2023-01-17T21:41:06.862Z,9.80
2023-01-17T21:43:55.082Z,8.03
2023-01-17T21:46:42.531Z,8.43
2023-01-17T21:49:29.932Z,9.53
2023-01-17T21:52:18.406Z,8.80
2023-01-17T21:55:24.666Z,10.67
2023-01-17T21:58:34.738Z,9.33
2023-01-17T22:01:23.513Z,12.77
2023-01-17T22:04:12.536Z,11.17
2023-01-17T22:06:59.892Z,8.97
2023-01-17T22:09:47.249Z,8.70
2023-01-17T22:12:34.683Z,8.47
2023-01-17T22:15:22.050Z,7.50
2023-01-17T22:18:09.660Z,8.30
2023-01-17T22:20:57.538Z,6.40
2023-01-17T22:23:48.896Z,6.70
2023-01-17T22:26:36.339Z,6.40
2023-01-17T22:29:23.732Z,7.70
2023-01-17T22:32:11.122Z,7.27
2023-01-17T22:34:58.472Z,7.03
2023-01-17T22:37:45.925Z,7.53
2023-01-17T22:40:36.153Z,7.10
2023-01-17T22:43:23.507Z,6.90
2023-01-17T22:46:12.255Z,8.67
2023-01-17T22:49:00.475Z,8.43
2023-01-17T22:51:48.435Z,9.30
2023-01-17T22:54:35.760Z,8.17
2023-01-17T22:57:23.271Z,8.00
2023-01-17T23:00:14.408Z,8.70
2023-01-17T23:03:02.082Z,8.70
2023-01-17T23:05:49.490Z,12.10
2023-01-17T23:08:37.591Z,9.20
2023-01-17T23:11:42.180Z,10.40
2023-01-17T23:14:51.087Z,9.83
2023-01-17T23:17:57.363Z,10.17
2023-01-17T23:20:44.851Z,9.70
2023-01-17T23:23:32.928Z,9.80
2023-01-17T23:26:20.345Z,9.83
2023-01-17T23:29:07.789Z,9.90
2023-01-17T23:31:55.338Z,10.40
2023-01-17T23:34:42.707Z,9.43
2023-01-17T23:37:49.744Z,9.10
2023-01-17T23:40:38.076Z,9.33
2023-01-17T23:43:25.536Z,9.87
2023-01-17T23:46:13.491Z,10.17
2023-01-17T23:49:00.985Z,9.37
2023-01-17T23:51:50.369Z,9.83
2023-01-17T23:54:38.690Z,10.50
2023-01-17T23:57:26.099Z,10.50
