createdAt,value
2017-11-15T00:00:50.514Z,7.67
2017-11-15T00:03:18.324Z,7.37
2017-11-15T00:05:45.870Z,8.20
2017-11-15T00:08:13.457Z,8.00
2017-11-15T00:10:40.997Z,7.00
2017-11-15T00:13:08.519Z,7.80
2017-11-15T00:15:37.137Z,7.90
2017-11-15T00:18:04.666Z,7.90
2017-11-15T00:20:32.166Z,7.03
2017-11-15T00:23:00.141Z,8.23
2017-11-15T00:25:27.658Z,8.30
2017-11-15T00:27:55.972Z,9.53
2017-11-15T00:30:23.482Z,8.07
2017-11-15T00:32:51.291Z,8.00
2017-11-15T00:35:18.853Z,6.53
2017-11-15T00:37:46.381Z,7.50
2017-11-15T00:40:13.944Z,8.80
2017-11-15T00:42:41.465Z,8.13
2017-11-15T00:45:09.002Z,8.40
2017-11-15T00:47:36.514Z,8.77
2017-11-15T00:50:04.099Z,9.80
2017-11-15T00:52:31.615Z,8.57
2017-11-15T00:54:59.439Z,8.33
2017-11-15T00:57:26.977Z,9.60
2017-11-15T00:59:54.553Z,9.70
2017-11-15T01:02:22.075Z,8.80
2017-11-15T01:04:49.592Z,9.63
2017-11-15T01:07:17.115Z,9.83
2017-11-15T01:09:44.638Z,10.90
2017-11-15T01:12:12.429Z,9.87
2017-11-15T01:14:41.514Z,10.60
2017-11-15T01:17:09.031Z,10.57
2017-11-15T01:19:36.561Z,10.80
2017-11-15T01:22:04.839Z,9.40
2017-11-15T01:24:32.400Z,10.27
2017-11-15T01:27:01.105Z,9.67
2017-11-15T01:29:28.978Z,10.33
2017-11-15T01:31:56.478Z,10.50
2017-11-15T01:34:24.008Z,10.70
2017-11-15T01:36:51.837Z,10.50
2017-11-15T01:39:20.119Z,10.20
2017-11-15T01:41:48.413Z,10.40
2017-11-15T01:44:15.943Z,11.30
2017-11-15T01:46:44.529Z,10.80
2017-11-15T01:49:17.657Z,9.73
2017-11-15T01:51:45.475Z,11.43
2017-11-15T01:54:13.016Z,10.80
2017-11-15T01:56:40.799Z,11.97
2017-11-15T01:59:08.349Z,11.97
2017-11-15T02:01:38.731Z,10.27
2017-11-15T02:04:06.262Z,11.00
2017-11-15T02:06:34.539Z,11.67
2017-11-15T02:09:03.100Z,9.90
2017-11-15T02:11:30.642Z,11.53
2017-11-15T02:13:58.167Z,10.30
2017-11-15T02:16:25.700Z,11.30
2017-11-15T02:18:54.008Z,11.50
2017-11-15T02:21:21.574Z,10.60
2017-11-15T02:23:49.081Z,10.13
2017-11-15T02:26:17.691Z,9.53
2017-11-15T02:28:45.977Z,11.07
2017-11-15T02:31:14.253Z,10.50
2017-11-15T02:33:41.811Z,10.77
2017-11-15T02:36:10.094Z,11.53
2017-11-15T02:38:38.404Z,12.53
2017-11-15T02:41:05.934Z,12.40
2017-11-15T02:43:34.242Z,10.67
2017-11-15T02:46:01.777Z,11.37
2017-11-15T02:48:29.280Z,12.07
2017-11-15T02:50:56.850Z,11.70
2017-11-15T02:53:24.375Z,11.83
2017-11-15T02:55:52.238Z,12.27
2017-11-15T02:58:19.753Z,10.00
2017-11-15T03:00:47.288Z,12.97
2017-11-15T03:03:15.634Z,11.30
2017-11-15T03:05:43.913Z,13.03
2017-11-15T03:08:11.470Z,14.80
2017-11-15T03:10:38.996Z,12.73
2017-11-15T03:13:07.651Z,13.37
2017-11-15T03:15:35.178Z,11.60
2017-11-15T03:18:02.708Z,12.17
2017-11-15T03:20:31.007Z,14.17
2017-11-15T03:22:58.517Z,12.23
2017-11-15T03:25:26.050Z,14.87
2017-11-15T03:27:53.604Z,12.90
2017-11-15T03:30:21.156Z,12.57
2017-11-15T03:32:48.690Z,13.10
2017-11-15T03:35:17.314Z,13.13
2017-11-15T03:37:44.850Z,13.17
2017-11-15T03:40:12.365Z,11.93
2017-11-15T03:42:39.924Z,13.20
2017-11-15T03:45:07.570Z,13.77
2017-11-15T03:47:35.119Z,12.70
2017-11-15T03:50:02.644Z,12.37
2017-11-15T03:52:31.301Z,12.93
2017-11-15T03:54:58.816Z,12.33
2017-11-15T03:57:26.359Z,13.50
2017-11-15T03:59:54.110Z,13.37
2017-11-15T04:02:22.393Z,12.47
2017-11-15T04:04:49.959Z,13.83
2017-11-15T04:07:18.226Z,13.00
2017-11-15T04:09:46.833Z,13.60
2017-11-15T04:12:14.369Z,13.13
2017-11-15T04:14:42.646Z,12.47
2017-11-15T04:17:10.941Z,13.47
2017-11-15T04:19:38.450Z,14.33
2017-11-15T04:22:06.003Z,13.40
2017-11-15T04:24:33.522Z,14.60
2017-11-15T04:27:01.396Z,14.10
2017-11-15T04:29:28.933Z,14.47
2017-11-15T04:31:57.222Z,13.23
2017-11-15T04:34:24.759Z,14.53
2017-11-15T04:36:52.276Z,13.27
2017-11-15T04:39:19.806Z,11.50
2017-11-15T04:41:47.329Z,13.53
2017-11-15T04:44:15.121Z,13.43
2017-11-15T04:46:42.658Z,12.60
2017-11-15T04:49:10.203Z,13.90
2017-11-15T04:51:37.774Z,12.13
2017-11-15T04:54:05.274Z,12.80
2017-11-15T04:56:32.813Z,13.03
2017-11-15T04:59:00.324Z,13.00
2017-11-15T05:01:28.124Z,12.57
2017-11-15T05:03:55.716Z,13.40
2017-11-15T05:06:23.237Z,14.17
2017-11-15T05:08:50.797Z,13.93
2017-11-15T05:11:18.366Z,12.37
2017-11-15T05:13:45.914Z,14.20
2017-11-15T05:16:13.439Z,13.40
2017-11-15T05:18:40.962Z,13.63
2017-11-15T05:21:09.322Z,14.40
2017-11-15T05:23:36.840Z,13.37
2017-11-15T05:26:04.381Z,13.47
2017-11-15T05:28:31.883Z,13.80
2017-11-15T05:30:59.401Z,12.00
2017-11-15T05:33:26.957Z,15.80
2017-11-15T05:35:54.471Z,14.67
2017-11-15T05:38:22.020Z,12.90
2017-11-15T05:40:49.575Z,13.53
2017-11-15T05:43:17.115Z,15.53
2017-11-15T05:45:44.680Z,15.37
2017-11-15T05:48:12.203Z,15.63
2017-11-15T05:50:40.510Z,14.10
2017-11-15T05:53:08.010Z,14.53
2017-11-15T05:55:35.574Z,13.20
2017-11-15T05:58:03.130Z,12.77
2017-11-15T06:00:30.664Z,13.33
2017-11-15T06:02:58.229Z,14.70
2017-11-15T06:05:25.765Z,12.27
2017-11-15T06:07:53.283Z,13.37
2017-11-15T06:10:21.029Z,13.43
2017-11-15T06:12:49.281Z,14.30
2017-11-15T06:15:17.139Z,12.93
2017-11-15T06:17:47.588Z,15.63
2017-11-15T06:20:15.415Z,13.33
2017-11-15T06:22:43.822Z,14.27
2017-11-15T06:25:11.362Z,16.27
2017-11-15T06:27:38.941Z,14.57
2017-11-15T06:30:06.417Z,15.20
2017-11-15T06:32:34.960Z,14.87
2017-11-15T06:35:03.297Z,13.33
2017-11-15T06:37:30.812Z,12.63
2017-11-15T06:39:58.370Z,14.40
2017-11-15T06:42:25.878Z,13.90
2017-11-15T06:44:53.393Z,14.13
2017-11-15T06:47:20.982Z,13.87
2017-11-15T06:49:49.545Z,10.07
2017-11-15T06:52:17.069Z,13.37
2017-11-15T06:54:44.589Z,13.60
2017-11-15T06:57:12.130Z,15.00
2017-11-15T06:59:39.711Z,13.90
2017-11-15T07:02:07.255Z,14.23
2017-11-15T07:04:34.766Z,13.70
2017-11-15T07:07:02.574Z,14.07
2017-11-15T07:09:30.128Z,11.70
2017-11-15T07:11:57.648Z,11.77
2017-11-15T07:14:25.187Z,12.70
2017-11-15T07:16:52.747Z,11.83
2017-11-15T07:19:20.284Z,14.03
2017-11-15T07:21:47.789Z,13.83
2017-11-15T07:24:15.296Z,12.67
2017-11-15T07:26:42.830Z,13.43
2017-11-15T07:29:11.107Z,13.07
2017-11-15T07:31:39.406Z,12.50
2017-11-15T07:34:06.913Z,13.33
2017-11-15T07:36:34.462Z,13.17
2017-11-15T07:39:02.001Z,14.13
2017-11-15T07:41:29.530Z,12.87
2017-11-15T07:43:58.107Z,11.53
2017-11-15T07:46:25.598Z,13.17
2017-11-15T07:48:53.118Z,13.63
2017-11-15T07:51:20.682Z,16.60
2017-11-15T07:53:48.958Z,13.57
2017-11-15T07:56:16.858Z,14.63
2017-11-15T07:58:44.359Z,14.50
2017-11-15T08:01:11.881Z,14.87
2017-11-15T08:03:40.218Z,13.60
2017-11-15T08:06:07.732Z,14.50
2017-11-15T08:08:35.272Z,14.70
2017-11-15T08:11:02.798Z,14.00
2017-11-15T08:13:30.712Z,15.20
2017-11-15T08:15:58.217Z,15.20
2017-11-15T08:18:26.061Z,15.90
2017-11-15T08:20:53.597Z,14.60
2017-11-15T08:23:21.108Z,14.33
2017-11-15T08:25:48.649Z,14.80
2017-11-15T08:28:16.162Z,16.70
2017-11-15T08:30:43.957Z,14.80
2017-11-15T08:33:11.470Z,18.17
2017-11-15T08:35:38.981Z,16.90
2017-11-15T08:38:06.514Z,16.30
2017-11-15T08:40:34.047Z,16.50
2017-11-15T08:43:02.344Z,13.80
2017-11-15T08:45:29.855Z,14.07
2017-11-15T08:47:57.416Z,12.20
2017-11-15T08:50:24.938Z,14.17
2017-11-15T08:52:52.818Z,15.07
2017-11-15T08:55:20.331Z,14.40
2017-11-15T08:57:48.608Z,13.33
2017-11-15T09:00:16.922Z,14.40
2017-11-15T09:02:44.435Z,11.87
2017-11-15T09:05:11.979Z,14.97
2017-11-15T09:07:39.507Z,12.83
2017-11-15T09:10:07.364Z,11.53
2017-11-15T09:12:34.877Z,12.97
2017-11-15T09:15:02.392Z,11.63
2017-11-15T09:17:29.934Z,12.47
2017-11-15T09:19:57.447Z,11.60
2017-11-15T09:22:25.005Z,12.80
2017-11-15T09:24:52.521Z,10.47
2017-11-15T09:27:20.388Z,11.43
2017-11-15T09:29:47.903Z,12.47
2017-11-15T09:32:15.421Z,12.63
2017-11-15T09:34:42.965Z,11.73
2017-11-15T09:37:10.476Z,12.57
2017-11-15T09:39:38.011Z,12.90
2017-11-15T09:42:05.529Z,12.17
2017-11-15T09:44:34.110Z,11.93
2017-11-15T09:47:02.576Z,11.67
2017-11-15T09:49:30.774Z,10.60
2017-11-15T09:51:59.123Z,10.67
2017-11-15T09:54:26.650Z,9.90
2017-11-15T09:56:54.236Z,12.20
2017-11-15T09:59:21.767Z,11.43
2017-11-15T10:01:49.581Z,11.17
2017-11-15T10:04:17.881Z,9.63
2017-11-15T10:06:45.388Z,10.33
2017-11-15T10:09:13.519Z,10.30
2017-11-15T10:11:41.014Z,10.70
2017-11-15T10:14:08.559Z,10.50
2017-11-15T10:16:36.072Z,11.37
2017-11-15T10:19:03.626Z,11.40
2017-11-15T10:21:31.131Z,10.40
2017-11-15T10:23:59.001Z,10.10
2017-11-15T10:26:26.517Z,11.00
2017-11-15T10:28:54.870Z,10.70
2017-11-15T10:31:22.414Z,10.40
2017-11-15T10:33:49.933Z,11.13
2017-11-15T10:36:18.254Z,10.70
2017-11-15T10:38:45.758Z,11.67
2017-11-15T10:41:13.685Z,11.60
2017-11-15T10:43:41.218Z,12.00
2017-11-15T10:46:08.743Z,11.63
2017-11-15T10:48:36.291Z,11.30
2017-11-15T10:51:03.814Z,11.77
2017-11-15T10:53:31.348Z,12.03
2017-11-15T10:55:59.645Z,12.40
2017-11-15T10:58:27.192Z,11.83
2017-11-15T11:00:54.739Z,10.27
2017-11-15T11:03:23.060Z,12.33
2017-11-15T11:05:50.585Z,12.50
2017-11-15T11:08:19.209Z,12.37
2017-11-15T11:10:46.727Z,12.50
2017-11-15T11:13:15.007Z,12.27
2017-11-15T11:15:43.299Z,12.90
2017-11-15T11:18:10.836Z,12.30
2017-11-15T11:20:39.146Z,12.97
2017-11-15T11:23:06.675Z,12.73
2017-11-15T11:25:35.285Z,13.40
2017-11-15T11:28:02.821Z,12.43
2017-11-15T11:30:30.359Z,13.17
2017-11-15T11:32:57.892Z,13.70
2017-11-15T11:35:25.405Z,14.20
2017-11-15T11:37:54.735Z,13.97
2017-11-15T11:40:22.300Z,11.87
2017-11-15T11:42:50.150Z,11.83
2017-11-15T11:45:17.672Z,13.20
2017-11-15T11:47:45.184Z,12.20
2017-11-15T11:50:12.725Z,13.50
2017-11-15T11:52:40.265Z,12.90
2017-11-15T11:55:08.571Z,13.37
2017-11-15T11:57:36.156Z,12.57
2017-11-15T12:00:03.992Z,13.07
2017-11-15T12:02:31.516Z,12.80
2017-11-15T12:04:59.038Z,11.80
2017-11-15T12:07:26.574Z,12.57
2017-11-15T12:09:54.092Z,12.73
2017-11-15T12:12:21.911Z,12.43
2017-11-15T12:14:49.419Z,12.13
2017-11-15T12:17:16.919Z,11.93
2017-11-15T12:19:44.460Z,12.60
2017-11-15T12:22:11.992Z,12.90
2017-11-15T12:24:39.562Z,12.47
2017-11-15T12:27:07.096Z,12.20
2017-11-15T12:29:34.664Z,13.17
2017-11-15T12:32:02.191Z,13.00
2017-11-15T12:34:30.794Z,13.83
2017-11-15T12:36:58.302Z,12.90
2017-11-15T12:39:26.575Z,12.83
2017-11-15T12:41:54.884Z,15.13
2017-11-15T12:44:22.399Z,13.60
2017-11-15T12:46:53.126Z,14.90
2017-11-15T12:49:20.648Z,14.70
2017-11-15T12:51:50.260Z,13.50
2017-11-15T12:54:26.613Z,14.50
2017-11-15T12:57:12.287Z,19.13
2017-11-15T13:02:46.559Z,14.23
2017-11-15T13:05:14.070Z,15.93
2017-11-15T13:07:41.617Z,14.80
2017-11-15T13:10:09.270Z,15.33
2017-11-15T13:12:37.774Z,14.37
2017-11-15T13:15:15.099Z,18.90
2017-11-15T13:17:42.760Z,14.83
2017-11-15T13:20:27.264Z,18.53
2017-11-15T13:22:54.923Z,14.97
2017-11-15T13:25:39.820Z,20.03
2017-11-15T13:28:08.278Z,15.80
2017-11-15T13:30:40.970Z,15.20
2017-11-15T13:33:08.611Z,13.40
2017-11-15T13:35:37.055Z,15.17
2017-11-15T13:38:04.664Z,13.10
2017-11-15T13:40:32.363Z,17.73
2017-11-15T13:43:12.764Z,21.47
2017-11-15T13:45:40.327Z,16.70
2017-11-15T13:48:08.158Z,15.70
2017-11-15T13:50:35.713Z,14.53
2017-11-15T13:53:04.052Z,14.00
2017-11-15T13:55:31.655Z,13.40
2017-11-15T13:57:59.196Z,13.73
2017-11-15T14:00:26.769Z,14.30
2017-11-15T14:02:55.104Z,15.00
2017-11-15T14:05:22.947Z,13.73
2017-11-15T14:07:50.475Z,13.50
2017-11-15T14:10:18.743Z,14.53
2017-11-15T14:12:47.237Z,14.27
2017-11-15T14:15:15.541Z,14.63
2017-11-15T14:17:43.110Z,13.30
2017-11-15T14:20:10.630Z,13.60
2017-11-15T14:22:38.946Z,14.30
2017-11-15T14:25:06.483Z,15.43
2017-11-15T14:27:34.031Z,14.17
2017-11-15T14:30:02.319Z,13.37
2017-11-15T14:32:30.200Z,14.73
2017-11-15T14:34:57.724Z,15.17
2017-11-15T14:37:26.921Z,13.73
2017-11-15T14:39:54.466Z,14.10
2017-11-15T14:42:21.995Z,13.80
2017-11-15T14:44:49.543Z,13.23
2017-11-15T14:47:17.128Z,15.23
2017-11-15T14:49:44.801Z,13.77
2017-11-15T14:52:12.310Z,13.63
2017-11-15T14:54:40.613Z,13.33
2017-11-15T14:57:08.209Z,12.43
2017-11-15T14:59:35.727Z,12.00
2017-11-15T15:02:03.342Z,12.83
2017-11-15T15:04:30.925Z,13.23
2017-11-15T15:06:59.224Z,12.63
2017-11-15T15:09:26.758Z,13.03
2017-11-15T15:11:55.389Z,13.27
2017-11-15T15:14:22.980Z,12.00
2017-11-15T15:16:50.503Z,15.83
2017-11-15T15:19:18.050Z,14.17
2017-11-15T15:21:46.431Z,16.40
2017-11-15T15:24:13.978Z,12.93
2017-11-15T15:26:42.266Z,13.23
2017-11-15T15:29:09.783Z,15.00
2017-11-15T15:31:37.472Z,14.60
2017-11-15T15:34:05.756Z,14.67
2017-11-15T15:36:33.322Z,14.70
2017-11-15T15:39:00.841Z,16.63
2017-11-15T15:41:29.131Z,13.40
2017-11-15T15:43:56.686Z,14.17
2017-11-15T15:46:24.204Z,12.40
2017-11-15T15:48:51.749Z,12.53
2017-11-15T15:51:19.262Z,14.10
2017-11-15T15:53:46.772Z,13.00
2017-11-15T15:56:14.322Z,14.87
2017-11-15T15:58:41.879Z,12.77
2017-11-15T16:01:09.437Z,12.17
2017-11-15T16:03:36.955Z,13.07
2017-11-15T16:06:05.263Z,13.23
2017-11-15T16:08:33.555Z,13.43
2017-11-15T16:11:01.098Z,12.80
2017-11-15T16:13:29.392Z,13.20
2017-11-15T16:15:56.906Z,13.90
2017-11-15T16:18:24.818Z,12.83
2017-11-15T16:20:53.122Z,13.90
2017-11-15T16:23:20.630Z,12.17
2017-11-15T16:25:48.169Z,14.37
2017-11-15T16:28:15.747Z,13.70
2017-11-15T16:30:43.313Z,12.83
2017-11-15T16:33:11.425Z,13.70
2017-11-15T16:35:38.948Z,13.63
2017-11-15T16:38:07.360Z,13.73
2017-11-15T16:40:34.971Z,13.90
2017-11-15T16:43:02.501Z,13.47
2017-11-15T16:45:30.039Z,12.70
2017-11-15T16:47:57.572Z,12.43
2017-11-15T16:50:25.921Z,11.80
2017-11-15T16:52:53.430Z,13.90
2017-11-15T16:55:21.716Z,13.73
2017-11-15T16:57:49.234Z,13.07
2017-11-15T17:00:16.772Z,12.73
2017-11-15T17:02:44.302Z,12.80
2017-11-15T17:05:11.902Z,12.77
2017-11-15T17:07:39.423Z,13.50
2017-11-15T17:10:06.974Z,13.37
2017-11-15T17:12:35.269Z,13.50
2017-11-15T17:15:02.808Z,13.87
2017-11-15T17:17:31.087Z,14.30
2017-11-15T17:19:59.395Z,13.20
2017-11-15T17:22:26.902Z,13.83
2017-11-15T17:24:55.344Z,13.20
2017-11-15T17:27:22.892Z,13.60
2017-11-15T17:29:50.424Z,12.90
2017-11-15T17:32:18.787Z,14.23
2017-11-15T17:34:46.356Z,15.00
2017-11-15T17:37:14.773Z,15.40
2017-11-15T17:39:42.362Z,13.30
2017-11-15T17:42:09.887Z,13.83
2017-11-15T17:44:37.575Z,13.73
2017-11-15T17:47:05.133Z,14.37
2017-11-15T17:49:32.693Z,14.80
2017-11-15T17:52:03.839Z,15.80
2017-11-15T17:54:31.885Z,16.63
2017-11-15T18:00:07.510Z,21.80
2017-11-15T18:05:29.790Z,21.53
2017-11-15T18:08:04.094Z,22.67
2017-11-15T18:10:50.523Z,28.50
2017-11-15T18:13:23.554Z,26.23
2017-11-15T18:21:13.612Z,21.53
2017-11-15T18:23:41.241Z,20.20
2017-11-15T18:26:16.645Z,22.67
2017-11-15T18:31:51.866Z,23.30
2017-11-15T18:34:19.493Z,23.97
2017-11-15T18:40:05.719Z,28.77
2017-11-15T18:45:24.573Z,22.67
2017-11-15T18:50:44.586Z,21.77
2017-11-15T18:59:30.066Z,17.27
2017-11-15T19:04:49.323Z,19.03
2017-11-15T19:07:17.101Z,23.27
2017-11-15T19:10:00.393Z,23.12
2017-11-15T19:12:33.456Z,21.53
2017-11-15T19:15:01.494Z,20.70
2017-11-15T19:17:32.029Z,22.80
2017-11-15T19:20:02.740Z,20.50
2017-11-15T19:22:30.335Z,19.90
2017-11-15T19:24:58.172Z,19.50
2017-11-15T19:27:25.812Z,19.93
2017-11-15T19:30:12.097Z,19.53
2017-11-15T19:32:45.667Z,20.13
2017-11-15T19:48:33.533Z,17.87
2017-11-15T19:51:01.700Z,18.70
2017-11-15T19:53:30.458Z,17.43
2017-11-15T19:55:58.210Z,19.53
2017-11-15T19:58:32.440Z,18.33
2017-11-15T20:01:00.896Z,19.50
2017-11-15T20:03:41.910Z,21.40
2017-11-15T20:06:10.042Z,17.97
2017-11-15T20:08:37.780Z,18.63
2017-11-15T20:11:05.507Z,19.80
2017-11-15T20:13:33.130Z,18.93
2017-11-15T20:16:00.728Z,19.07
2017-11-15T20:18:28.325Z,18.40
2017-11-15T20:20:56.111Z,18.07
2017-11-15T20:23:23.796Z,17.87
2017-11-15T20:25:51.409Z,18.20
2017-11-15T20:28:19.846Z,19.03
2017-11-15T20:30:48.402Z,19.67
2017-11-15T20:33:16.077Z,18.30
2017-11-15T20:35:43.734Z,18.13
2017-11-15T20:38:11.394Z,18.97
2017-11-15T20:40:38.934Z,20.47
2017-11-15T20:43:06.551Z,19.33
2017-11-15T20:45:34.189Z,18.77
2017-11-15T20:48:01.813Z,19.27
2017-11-15T20:50:29.363Z,19.67
2017-11-15T20:52:56.935Z,18.90
2017-11-15T20:55:24.494Z,18.87
2017-11-15T20:57:55.365Z,18.53
2017-11-15T21:00:22.990Z,20.30
2017-11-15T21:02:50.728Z,18.47
2017-11-15T21:05:18.431Z,16.83
2017-11-15T21:07:46.129Z,20.50
2017-11-15T21:10:13.751Z,19.53
2017-11-15T21:12:41.419Z,20.03
2017-11-15T21:15:09.089Z,18.10
2017-11-15T21:17:40.096Z,20.10
2017-11-15T21:20:07.699Z,20.13
2017-11-15T21:22:35.320Z,18.37
2017-11-15T21:25:03.675Z,18.73
2017-11-15T21:27:31.343Z,18.40
2017-11-15T21:29:59.048Z,17.57
2017-11-15T21:32:26.586Z,18.57
2017-11-15T21:34:54.905Z,18.60
2017-11-15T21:37:22.470Z,19.43
2017-11-15T21:39:50.100Z,19.67
2017-11-15T21:42:18.444Z,19.40
2017-11-15T21:44:46.040Z,20.03
2017-11-15T21:47:13.634Z,19.33
2017-11-15T21:49:41.196Z,19.97
2017-11-15T21:52:08.826Z,19.80
2017-11-15T21:54:37.145Z,21.00
2017-11-15T21:57:04.700Z,18.77
2017-11-15T21:59:32.298Z,20.27
2017-11-15T22:01:59.839Z,22.53
2017-11-15T22:04:27.440Z,20.70
2017-11-15T22:06:55.036Z,19.33
2017-11-15T22:09:22.647Z,21.47
2017-11-15T22:11:50.240Z,21.50
2017-11-15T22:14:17.798Z,20.10
2017-11-15T22:16:45.327Z,20.20
2017-11-15T22:19:12.894Z,22.23
2017-11-15T22:21:40.434Z,23.80
2017-11-15T22:24:08.252Z,22.73
2017-11-15T22:26:35.876Z,22.10
2017-11-15T22:29:03.438Z,22.73
2017-11-15T22:31:31.031Z,22.10
2017-11-15T22:33:58.584Z,20.70
2017-11-15T22:36:26.183Z,23.00
2017-11-15T22:38:53.706Z,21.57
2017-11-15T22:41:21.279Z,23.43
2017-11-15T22:43:48.818Z,22.20
2017-11-15T22:46:16.416Z,24.57
2017-11-15T22:48:43.979Z,23.27
2017-11-15T22:51:11.518Z,21.23
2017-11-15T22:53:42.191Z,21.77
2017-11-15T22:56:09.750Z,23.07
2017-11-15T22:58:37.360Z,22.53
2017-11-15T23:01:05.691Z,22.53
2017-11-15T23:03:33.209Z,22.57
2017-11-15T23:06:00.789Z,25.37
2017-11-15T23:08:28.356Z,23.50
2017-11-15T23:10:55.904Z,22.63
2017-11-15T23:13:23.422Z,22.63
2017-11-15T23:15:50.980Z,22.30
2017-11-15T23:18:18.503Z,24.03
2017-11-15T23:20:46.061Z,24.00
2017-11-15T23:23:13.592Z,24.43
2017-11-15T23:25:41.154Z,23.37
2017-11-15T23:28:09.424Z,21.90
2017-11-15T23:30:37.809Z,22.03
2017-11-15T23:33:06.628Z,23.53
2017-11-15T23:35:34.184Z,22.00
2017-11-15T23:38:01.718Z,24.67
2017-11-15T23:40:30.029Z,22.87
2017-11-15T23:42:57.551Z,23.13
2017-11-15T23:45:25.086Z,23.50
2017-11-15T23:47:52.659Z,23.63
2017-11-15T23:50:20.998Z,24.13
2017-11-15T23:52:54.499Z,23.97
2017-11-15T23:55:22.030Z,23.67
2017-11-15T23:57:49.566Z,23.20
