createdAt,value
2023-01-12T00:02:07.440Z,217.20
2023-01-12T00:04:35.712Z,230.37
2023-01-12T00:07:04.140Z,267.60
2023-01-12T00:09:31.951Z,342.77
2023-01-12T00:12:01.205Z,402.10
2023-01-12T00:14:29.344Z,444.17
2023-01-12T00:16:57.558Z,469.10
2023-01-12T00:19:25.515Z,548.60
2023-01-12T00:21:59.457Z,612.17
2023-01-12T00:24:29.345Z,574.00
2023-01-12T00:26:58.485Z,588.67
2023-01-12T00:29:28.923Z,634.20
2023-01-12T00:31:58.639Z,659.63
2023-01-12T00:34:29.327Z,679.40
2023-01-12T00:36:57.719Z,684.80
2023-01-12T00:39:25.581Z,675.30
2023-01-12T00:42:11.007Z,673.90
2023-01-12T00:44:57.704Z,717.53
2023-01-12T00:47:25.493Z,665.73
2023-01-12T00:49:53.685Z,724.07
2023-01-12T00:52:30.730Z,662.17
2023-01-12T00:54:59.720Z,738.30
2023-01-12T00:57:27.994Z,739.57
2023-01-12T00:59:59.177Z,794.40
2023-01-12T01:02:27.532Z,784.07
2023-01-12T01:04:55.571Z,764.23
2023-01-12T01:07:23.773Z,787.70
2023-01-12T01:09:51.698Z,811.03
2023-01-12T01:12:19.768Z,821.17
2023-01-12T01:14:48.401Z,819.43
2023-01-12T01:17:17.578Z,823.60
2023-01-12T01:19:45.473Z,827.20
2023-01-12T01:22:13.432Z,812.23
2023-01-12T01:24:41.576Z,821.03
2023-01-12T01:27:09.543Z,830.60
2023-01-12T01:29:37.600Z,837.70
2023-01-12T01:32:05.608Z,830.23
2023-01-12T01:34:34.908Z,836.87
2023-01-12T01:37:02.756Z,839.37
2023-01-12T01:39:30.649Z,827.93
2023-01-12T01:41:58.429Z,825.67
2023-01-12T01:44:53.046Z,829.77
2023-01-12T01:47:31.084Z,833.13
2023-01-12T01:50:04.359Z,864.73
2023-01-12T01:52:35.660Z,869.90
2023-01-12T01:55:09.612Z,868.17
2023-01-12T01:57:43.108Z,871.63
2023-01-12T02:00:13.265Z,879.80
2023-01-12T02:02:43.275Z,877.10
2023-01-12T02:05:14.645Z,864.77
2023-01-12T02:07:42.671Z,859.80
2023-01-12T02:10:11.473Z,837.60
2023-01-12T02:12:57.988Z,857.50
2023-01-12T02:15:45.383Z,859.30
2023-01-12T02:18:22.893Z,845.73
2023-01-12T02:21:13.783Z,841.90
2023-01-12T02:24:23.947Z,828.27
2023-01-12T02:27:20.599Z,835.33
2023-01-12T02:30:10.295Z,835.33
2023-01-12T02:32:49.528Z,830.23
2023-01-12T02:35:22.663Z,835.90
2023-01-12T02:37:58.467Z,818.93
2023-01-12T02:40:33.747Z,831.57
2023-01-12T02:43:07.046Z,823.17
2023-01-12T02:45:43.272Z,824.30
2023-01-12T02:48:17.392Z,833.27
2023-01-12T02:50:51.016Z,839.70
2023-01-12T02:53:24.208Z,838.73
2023-01-12T02:55:53.307Z,846.87
2023-01-12T02:58:24.445Z,854.17
2023-01-12T03:00:55.991Z,838.70
2023-01-12T03:03:26.705Z,832.07
2023-01-12T03:05:56.808Z,844.63
2023-01-12T03:08:28.716Z,836.87
2023-01-12T03:11:07.635Z,846.63
2023-01-12T03:13:38.074Z,840.43
2023-01-12T03:16:07.362Z,846.67
2023-01-12T03:18:41.845Z,849.97
2023-01-12T03:21:13.950Z,850.43
2023-01-12T03:23:47.550Z,848.63
2023-01-12T03:26:18.868Z,855.77
2023-01-12T03:28:49.095Z,845.97
2023-01-12T03:31:18.120Z,857.43
2023-01-12T03:33:47.544Z,844.23
2023-01-12T03:36:20.490Z,837.73
2023-01-12T03:39:00.523Z,840.57
2023-01-12T03:41:37.780Z,841.37
2023-01-12T03:44:11.968Z,845.83
2023-01-12T03:46:44.478Z,842.93
2023-01-12T03:49:20.489Z,836.47
2023-01-12T03:51:51.496Z,846.33
2023-01-12T03:54:20.812Z,848.27
2023-01-12T03:56:49.899Z,847.73
2023-01-12T03:59:17.921Z,850.67
2023-01-12T04:01:46.639Z,838.70
2023-01-12T04:04:16.306Z,828.50
2023-01-12T04:06:44.101Z,832.00
2023-01-12T04:09:12.195Z,827.30
2023-01-12T04:11:57.533Z,827.97
2023-01-12T04:14:25.451Z,843.30
2023-01-12T04:16:53.336Z,840.13
2023-01-12T04:19:22.487Z,836.00
2023-01-12T04:22:08.093Z,846.77
2023-01-12T04:24:35.945Z,837.70
2023-01-12T04:27:03.795Z,845.83
2023-01-12T04:29:31.585Z,843.50
2023-01-12T04:31:59.423Z,834.40
2023-01-12T04:34:28.693Z,830.73
2023-01-12T04:36:56.525Z,823.37
2023-01-12T04:39:24.354Z,810.50
2023-01-12T04:41:52.173Z,818.73
2023-01-12T04:44:20.314Z,826.30
2023-01-12T04:46:49.357Z,827.93
2023-01-12T04:49:17.668Z,819.57
2023-01-12T04:51:47.072Z,811.37
2023-01-12T04:54:15.017Z,815.20
2023-01-12T04:56:42.815Z,814.17
2023-01-12T04:59:10.699Z,794.20
2023-01-12T05:01:39.174Z,783.10
2023-01-12T05:04:08.078Z,800.60
2023-01-12T05:06:36.088Z,788.07
2023-01-12T05:09:23.125Z,765.40
2023-01-12T05:11:50.962Z,742.40
2023-01-12T05:14:18.792Z,741.80
2023-01-12T05:16:46.645Z,734.33
2023-01-12T05:19:14.508Z,725.87
2023-01-12T05:21:42.544Z,727.13
2023-01-12T05:24:11.774Z,734.10
2023-01-12T05:26:39.610Z,741.73
2023-01-12T05:29:09.037Z,753.70
2023-01-12T05:31:36.834Z,739.13
2023-01-12T05:34:04.745Z,729.57
2023-01-12T05:36:32.598Z,717.17
2023-01-12T05:39:00.526Z,725.53
2023-01-12T05:41:29.660Z,717.50
2023-01-12T05:43:56.493Z,699.53
2023-01-12T05:46:25.830Z,694.23
2023-01-12T05:48:54.744Z,701.37
2023-01-12T05:51:23.762Z,698.63
2023-01-12T05:53:51.939Z,694.07
2023-01-12T05:56:22.346Z,688.57
2023-01-12T05:58:52.597Z,699.30
2023-01-12T06:01:21.730Z,678.53
2023-01-12T06:03:50.863Z,672.40
2023-01-12T06:06:19.802Z,665.23
2023-01-12T06:08:47.870Z,664.50
2023-01-12T06:11:29.837Z,653.60
2023-01-12T06:13:59.257Z,652.60
2023-01-12T06:16:27.484Z,665.53
2023-01-12T06:18:55.582Z,672.73
2023-01-12T06:21:24.257Z,666.10
2023-01-12T06:23:52.227Z,667.83
2023-01-12T06:26:20.027Z,664.07
2023-01-12T06:28:48.183Z,676.33
2023-01-12T06:31:17.537Z,665.37
2023-01-12T06:33:45.415Z,644.97
2023-01-12T06:36:13.430Z,654.23
2023-01-12T06:38:41.805Z,642.37
2023-01-12T06:41:31.669Z,642.13
2023-01-12T06:44:00.231Z,637.83
2023-01-12T06:46:29.929Z,663.87
2023-01-12T06:48:58.724Z,671.77
2023-01-12T06:51:27.065Z,702.80
2023-01-12T06:53:55.055Z,680.17
2023-01-12T06:56:22.914Z,677.47
2023-01-12T06:58:50.748Z,695.40
2023-01-12T07:01:18.774Z,728.07
2023-01-12T07:03:47.949Z,710.83
2023-01-12T07:06:16.588Z,721.77
2023-01-12T07:08:44.377Z,730.00
2023-01-12T07:11:14.974Z,704.97
2023-01-12T07:13:42.932Z,751.17
2023-01-12T07:16:10.877Z,744.23
2023-01-12T07:18:38.798Z,722.23
2023-01-12T07:21:09.276Z,729.17
2023-01-12T07:23:38.451Z,733.07
2023-01-12T07:26:06.449Z,712.00
2023-01-12T07:28:34.458Z,709.47
2023-01-12T07:31:03.050Z,714.93
2023-01-12T07:33:31.482Z,744.93
2023-01-12T07:36:00.160Z,706.23
2023-01-12T07:38:30.227Z,772.83
2023-01-12T07:41:00.011Z,770.53
2023-01-12T07:43:28.028Z,777.07
2023-01-12T07:45:57.390Z,769.60
2023-01-12T07:48:26.688Z,786.17
2023-01-12T07:50:54.707Z,775.80
2023-01-12T07:53:22.630Z,724.90
2023-01-12T07:55:51.849Z,720.63
2023-01-12T07:58:19.635Z,726.27
2023-01-12T08:00:47.419Z,729.33
2023-01-12T08:03:15.312Z,724.33
2023-01-12T08:05:43.190Z,733.70
2023-01-12T08:08:11.017Z,744.50
2023-01-12T08:10:39.331Z,747.23
2023-01-12T08:13:08.508Z,780.33
2023-01-12T08:15:40.394Z,791.87
2023-01-12T08:18:15.040Z,781.03
2023-01-12T08:20:43.372Z,776.30
2023-01-12T08:23:14.743Z,777.07
2023-01-12T08:25:46.186Z,767.80
2023-01-12T08:28:19.304Z,779.63
2023-01-12T08:30:48.545Z,790.90
2023-01-12T08:33:16.783Z,781.70
2023-01-12T08:35:46.996Z,785.50
2023-01-12T08:38:15.109Z,783.60
2023-01-12T08:41:00.631Z,778.73
2023-01-12T08:43:47.220Z,789.97
2023-01-12T08:46:15.135Z,782.50
2023-01-12T08:48:43.054Z,801.37
2023-01-12T08:51:10.954Z,801.93
2023-01-12T08:53:38.786Z,800.43
2023-01-12T08:56:07.617Z,813.43
2023-01-12T08:58:36.834Z,800.23
2023-01-12T09:01:09.768Z,813.13
2023-01-12T09:03:38.064Z,812.97
2023-01-12T09:06:13.496Z,815.10
2023-01-12T09:08:41.589Z,812.03
2023-01-12T09:11:11.026Z,811.83
2023-01-12T09:13:42.389Z,819.37
2023-01-12T09:16:13.648Z,804.87
2023-01-12T09:18:43.065Z,773.70
2023-01-12T09:21:13.183Z,762.00
2023-01-12T09:23:42.616Z,763.70
2023-01-12T09:26:13.159Z,775.07
2023-01-12T09:28:44.437Z,759.97
2023-01-12T09:31:17.909Z,770.37
2023-01-12T09:33:47.379Z,763.13
2023-01-12T09:36:17.640Z,758.43
2023-01-12T09:38:47.567Z,772.67
2023-01-12T09:41:39.684Z,765.97
2023-01-12T09:44:35.842Z,750.30
2023-01-12T09:47:08.774Z,777.40
2023-01-12T09:49:46.370Z,761.53
2023-01-12T09:52:17.471Z,751.43
2023-01-12T09:54:48.821Z,759.37
2023-01-12T09:57:48.841Z,746.60
2023-01-12T10:00:19.480Z,765.57
2023-01-12T10:02:51.793Z,744.10
2023-01-12T10:05:38.972Z,792.63
2023-01-12T10:08:15.524Z,788.40
2023-01-12T10:10:59.386Z,777.23
2023-01-12T10:13:41.934Z,789.73
2023-01-12T10:16:19.623Z,779.77
2023-01-12T10:18:49.745Z,778.60
2023-01-12T10:21:17.720Z,785.23
2023-01-12T10:23:45.952Z,781.97
2023-01-12T10:26:21.962Z,788.20
2023-01-12T10:28:52.359Z,779.50
2023-01-12T10:31:23.985Z,783.20
2023-01-12T10:34:06.830Z,790.33
2023-01-12T10:36:36.335Z,787.50
2023-01-12T10:39:05.817Z,798.63
2023-01-12T10:41:34.529Z,796.17
2023-01-12T10:44:15.600Z,808.87
2023-01-12T10:46:44.838Z,808.30
2023-01-12T10:49:18.475Z,811.13
2023-01-12T10:51:53.662Z,803.07
2023-01-12T10:54:24.127Z,802.13
2023-01-12T10:56:58.432Z,808.13
2023-01-12T10:59:29.806Z,816.60
2023-01-12T11:02:18.171Z,816.13
2023-01-12T11:04:48.518Z,814.20
2023-01-12T11:07:18.925Z,818.83
2023-01-12T11:09:47.297Z,809.23
2023-01-12T11:12:24.727Z,812.40
2023-01-12T11:15:02.192Z,814.33
2023-01-12T11:17:49.524Z,818.57
2023-01-12T11:20:23.349Z,814.23
2023-01-12T11:22:55.600Z,817.03
2023-01-12T11:25:25.606Z,806.73
2023-01-12T11:27:58.493Z,812.87
2023-01-12T11:30:33.209Z,821.83
2023-01-12T11:33:08.906Z,824.67
2023-01-12T11:35:41.611Z,817.77
2023-01-12T11:38:14.324Z,825.57
2023-01-12T11:40:44.616Z,812.37
2023-01-12T11:43:42.274Z,823.00
2023-01-12T11:46:18.261Z,824.10
2023-01-12T11:48:55.030Z,822.27
2023-01-12T11:51:22.879Z,817.87
2023-01-12T11:53:50.948Z,818.10
2023-01-12T11:56:44.495Z,822.37
2023-01-12T11:59:19.901Z,826.60
2023-01-12T12:01:57.482Z,828.40
2023-01-12T12:04:46.987Z,818.77
2023-01-12T12:07:26.361Z,823.73
2023-01-12T12:10:06.192Z,821.23
2023-01-12T12:12:44.737Z,835.83
2023-01-12T12:15:23.821Z,827.50
2023-01-12T12:18:05.945Z,821.70
2023-01-12T12:20:41.644Z,810.97
2023-01-12T12:23:30.791Z,803.77
2023-01-12T12:26:10.379Z,796.00
2023-01-12T12:29:18.389Z,802.33
2023-01-12T12:32:01.362Z,774.87
2023-01-12T12:35:02.116Z,764.77
2023-01-12T12:37:42.926Z,768.60
2023-01-12T12:40:16.624Z,774.10
2023-01-12T12:43:13.669Z,755.87
2023-01-12T12:45:49.287Z,746.20
2023-01-12T12:48:21.624Z,763.60
2023-01-12T12:50:58.064Z,749.87
2023-01-12T12:53:29.481Z,748.17
2023-01-12T12:56:00.571Z,753.00
2023-01-12T12:58:43.880Z,747.33
2023-01-12T13:01:42.564Z,745.37
2023-01-12T13:04:12.667Z,748.50
2023-01-12T13:06:46.963Z,756.17
2023-01-12T13:09:43.264Z,749.53
2023-01-12T13:12:31.471Z,755.90
2023-01-12T13:15:29.401Z,722.90
2023-01-12T13:17:57.392Z,718.17
2023-01-12T13:21:01.052Z,717.60
2023-01-12T13:23:56.330Z,726.20
2023-01-12T13:26:39.389Z,722.97
2023-01-12T13:29:39.833Z,727.30
2023-01-12T13:32:35.779Z,714.00
2023-01-12T13:35:04.538Z,720.23
2023-01-12T13:37:44.579Z,718.63
2023-01-12T13:40:19.766Z,719.03
2023-01-12T13:43:07.852Z,707.40
2023-01-12T13:45:37.318Z,706.67
2023-01-12T13:48:07.774Z,716.97
2023-01-12T13:50:37.619Z,714.47
2023-01-12T13:53:06.177Z,702.00
2023-01-12T13:55:37.008Z,715.43
2023-01-12T13:58:17.025Z,703.23
2023-01-12T14:00:55.600Z,700.27
2023-01-12T14:03:39.238Z,704.27
2023-01-12T14:06:12.492Z,700.87
2023-01-12T14:08:59.349Z,705.30
2023-01-12T14:11:49.347Z,728.73
2023-01-12T14:14:51.661Z,728.37
2023-01-12T14:17:44.576Z,718.30
2023-01-12T14:20:16.951Z,744.53
2023-01-12T14:22:46.137Z,738.67
2023-01-12T14:25:16.869Z,741.37
2023-01-12T14:27:53.021Z,735.27
2023-01-12T14:30:24.247Z,737.00
2023-01-12T14:32:53.662Z,724.53
2023-01-12T14:35:23.710Z,731.13
2023-01-12T14:37:55.879Z,748.17
2023-01-12T14:40:26.798Z,743.83
2023-01-12T14:43:12.834Z,734.50
2023-01-12T14:46:14.374Z,742.70
2023-01-12T14:48:43.918Z,725.57
2023-01-12T14:51:19.498Z,728.83
2023-01-12T14:53:48.579Z,723.97
2023-01-12T14:56:19.632Z,721.80
2023-01-12T14:58:48.849Z,738.73
2023-01-12T15:01:32.075Z,730.03
2023-01-12T15:04:00.614Z,739.73
2023-01-12T15:06:28.787Z,741.00
2023-01-12T15:09:00.240Z,721.73
2023-01-12T15:11:34.952Z,733.20
2023-01-12T15:14:04.409Z,718.17
2023-01-12T15:16:51.372Z,720.50
2023-01-12T15:19:36.579Z,711.43
2023-01-12T15:22:18.346Z,721.33
2023-01-12T15:25:03.991Z,726.23
2023-01-12T15:27:32.067Z,720.03
2023-01-12T15:29:59.934Z,716.73
2023-01-12T15:32:46.797Z,724.60
2023-01-12T15:35:17.011Z,699.03
2023-01-12T15:37:45.147Z,713.20
2023-01-12T15:40:14.905Z,718.83
2023-01-12T15:42:42.925Z,724.53
2023-01-12T15:45:18.803Z,707.23
2023-01-12T15:47:48.325Z,708.30
2023-01-12T15:50:16.532Z,707.80
2023-01-12T15:52:44.415Z,708.53
2023-01-12T15:55:18.164Z,709.37
2023-01-12T15:57:47.157Z,677.43
2023-01-12T16:00:16.700Z,689.63
2023-01-12T16:02:47.817Z,685.97
2023-01-12T16:05:18.412Z,696.30
2023-01-12T16:07:48.414Z,682.70
2023-01-12T16:10:17.951Z,675.40
2023-01-12T16:12:47.874Z,685.93
2023-01-12T16:15:18.151Z,683.37
2023-01-12T16:17:46.282Z,681.03
2023-01-12T16:20:16.183Z,693.37
2023-01-12T16:22:46.695Z,688.73
2023-01-12T16:25:15.256Z,691.03
2023-01-12T16:27:43.211Z,705.93
2023-01-12T16:30:14.474Z,692.30
2023-01-12T16:32:46.487Z,693.73
2023-01-12T16:35:15.580Z,695.10
2023-01-12T16:37:45.025Z,698.63
2023-01-12T16:40:13.865Z,703.80
2023-01-12T16:42:41.788Z,712.27
2023-01-12T16:45:10.692Z,707.63
2023-01-12T16:47:38.596Z,721.50
2023-01-12T16:50:07.295Z,727.47
2023-01-12T16:52:35.269Z,734.80
2023-01-12T16:55:05.849Z,721.80
2023-01-12T16:57:34.640Z,709.03
2023-01-12T17:00:02.588Z,735.50
2023-01-12T17:02:31.403Z,714.33
2023-01-12T17:04:59.691Z,714.37
2023-01-12T17:07:28.107Z,712.40
2023-01-12T17:09:56.091Z,710.13
2023-01-12T17:12:25.456Z,708.50
2023-01-12T17:14:53.379Z,705.23
2023-01-12T17:17:21.630Z,705.33
2023-01-12T17:19:49.955Z,701.83
2023-01-12T17:22:18.088Z,701.67
2023-01-12T17:24:46.344Z,699.43
2023-01-12T17:27:14.522Z,702.40
2023-01-12T17:29:44.034Z,707.00
2023-01-12T17:32:12.135Z,715.30
2023-01-12T17:34:41.514Z,707.90
2023-01-12T17:37:09.833Z,699.40
2023-01-12T17:39:40.591Z,714.50
2023-01-12T17:42:26.286Z,714.37
2023-01-12T17:44:55.425Z,720.20
2023-01-12T17:47:23.642Z,721.33
2023-01-12T17:49:52.611Z,725.13
2023-01-12T17:52:20.829Z,725.27
2023-01-12T17:54:48.666Z,730.57
2023-01-12T17:57:16.532Z,733.93
2023-01-12T17:59:44.655Z,744.83
2023-01-12T18:02:15.177Z,745.43
2023-01-12T18:04:43.239Z,730.40
2023-01-12T18:07:11.149Z,735.33
2023-01-12T18:09:39.400Z,735.10
2023-01-12T18:12:07.688Z,740.40
2023-01-12T18:14:35.522Z,753.90
2023-01-12T18:17:03.399Z,746.20
2023-01-12T18:19:33.395Z,757.60
2023-01-12T18:22:05.792Z,754.87
2023-01-12T18:24:33.714Z,769.47
2023-01-12T18:27:01.612Z,775.07
2023-01-12T18:29:29.513Z,763.90
2023-01-12T18:31:57.292Z,765.00
2023-01-12T18:34:25.291Z,763.53
2023-01-12T18:36:54.453Z,763.33
2023-01-12T18:39:22.334Z,746.10
2023-01-12T18:42:08.294Z,766.47
2023-01-12T18:44:37.864Z,767.53
2023-01-12T18:47:23.337Z,772.63
2023-01-12T18:49:51.839Z,779.33
2023-01-12T18:52:38.874Z,763.70
2023-01-12T18:55:07.536Z,770.47
2023-01-12T18:57:36.229Z,768.77
2023-01-12T19:00:13.548Z,774.80
2023-01-12T19:02:41.494Z,758.57
2023-01-12T19:05:20.591Z,761.83
2023-01-12T19:08:04.973Z,757.80
2023-01-12T19:10:34.118Z,742.93
2023-01-12T19:13:19.850Z,774.00
2023-01-12T19:16:05.532Z,770.17
2023-01-12T19:18:36.144Z,754.80
2023-01-12T19:21:26.920Z,763.03
2023-01-12T19:24:13.708Z,760.50
2023-01-12T19:26:59.413Z,763.00
2023-01-12T19:29:27.307Z,744.87
2023-01-12T19:31:55.152Z,754.37
2023-01-12T19:34:24.649Z,748.60
2023-01-12T19:36:52.890Z,744.70
2023-01-12T19:39:34.223Z,751.00
2023-01-12T19:42:19.594Z,750.27
2023-01-12T19:44:47.440Z,763.93
2023-01-12T19:47:15.237Z,760.90
2023-01-12T19:49:43.062Z,757.83
2023-01-12T19:52:10.926Z,755.13
2023-01-12T19:54:40.172Z,785.60
2023-01-12T19:57:08.016Z,781.90
2023-01-12T19:59:35.846Z,773.80
2023-01-12T20:02:05.615Z,786.43
2023-01-12T20:04:34.041Z,803.43
2023-01-12T20:07:01.819Z,815.63
2023-01-12T20:09:29.644Z,809.63
2023-01-12T20:11:58.773Z,813.90
2023-01-12T20:14:26.643Z,817.13
2023-01-12T20:16:54.497Z,815.90
2023-01-12T20:19:22.292Z,816.40
2023-01-12T20:21:50.412Z,805.53
2023-01-12T20:24:18.295Z,808.93
2023-01-12T20:26:46.174Z,806.57
2023-01-12T20:29:15.533Z,801.97
2023-01-12T20:31:44.094Z,800.10
2023-01-12T20:34:12.971Z,797.23
2023-01-12T20:36:41.176Z,810.00
2023-01-12T20:39:11.416Z,827.97
2023-01-12T20:41:39.529Z,824.63
2023-01-12T20:44:07.997Z,834.60
2023-01-12T20:46:37.230Z,842.37
2023-01-12T20:49:05.164Z,849.87
2023-01-12T20:51:34.388Z,862.60
2023-01-12T20:54:03.285Z,857.57
2023-01-12T20:56:31.522Z,849.33
2023-01-12T20:58:59.729Z,851.97
2023-01-12T21:01:27.969Z,863.33
2023-01-12T21:03:57.188Z,865.03
2023-01-12T21:06:24.953Z,860.67
2023-01-12T21:08:52.834Z,859.77
2023-01-12T21:11:21.885Z,860.70
2023-01-12T21:13:49.772Z,863.70
2023-01-12T21:16:19.992Z,835.43
2023-01-12T21:18:47.983Z,805.53
2023-01-12T21:21:17.614Z,581.83
2023-01-12T21:23:45.586Z,443.90
2023-01-12T21:26:13.499Z,372.50
2023-01-12T21:28:41.765Z,297.00
2023-01-12T21:31:12.373Z,286.40
2023-01-12T21:33:40.562Z,248.63
2023-01-12T21:36:09.085Z,265.77
2023-01-12T21:38:38.596Z,249.90
2023-01-12T21:41:07.002Z,282.20
2023-01-12T21:43:38.167Z,298.93
2023-01-12T21:46:07.697Z,303.57
2023-01-12T21:48:38.624Z,339.37
2023-01-12T21:51:08.764Z,323.10
2023-01-12T21:53:38.012Z,198.60
2023-01-12T21:56:07.122Z,144.17
2023-01-12T21:58:37.056Z,85.53
2023-01-12T22:01:09.218Z,55.70
2023-01-12T22:03:37.451Z,34.93
2023-01-12T22:06:07.492Z,19.53
2023-01-12T22:08:36.177Z,19.07
2023-01-12T22:11:11.098Z,11.17
2023-01-12T22:13:39.463Z,7.17
2023-01-12T22:16:09.402Z,6.73
2023-01-12T22:18:46.180Z,5.20
2023-01-12T22:21:14.478Z,4.90
2023-01-12T22:23:42.387Z,5.23
2023-01-12T22:26:13.112Z,5.00
2023-01-12T22:28:45.312Z,4.73
2023-01-12T22:31:15.072Z,3.67
2023-01-12T22:33:45.701Z,4.70
2023-01-12T22:36:15.728Z,6.07
2023-01-12T22:38:43.573Z,8.37
2023-01-12T22:41:14.200Z,12.23
2023-01-12T22:43:42.017Z,18.97
2023-01-12T22:46:14.601Z,31.13
2023-01-12T22:48:42.463Z,33.13
2023-01-12T22:51:10.952Z,44.00
2023-01-12T22:53:38.797Z,54.47
2023-01-12T22:56:07.579Z,52.13
2023-01-12T22:58:36.805Z,51.13
2023-01-12T23:01:06.078Z,37.57
2023-01-12T23:03:34.335Z,13.67
2023-01-12T23:06:02.830Z,7.97
2023-01-12T23:08:31.148Z,8.13
2023-01-12T23:11:07.188Z,5.70
2023-01-12T23:13:36.515Z,5.37
2023-01-12T23:16:06.896Z,4.30
2023-01-12T23:18:35.806Z,5.13
2023-01-12T23:21:09.819Z,5.50
2023-01-12T23:23:38.411Z,4.80
2023-01-12T23:26:08.797Z,5.60
2023-01-12T23:28:38.860Z,5.53
2023-01-12T23:31:08.505Z,4.47
2023-01-12T23:33:37.864Z,5.53
2023-01-12T23:36:07.600Z,4.80
2023-01-12T23:38:35.763Z,4.80
2023-01-12T23:41:11.283Z,5.17
2023-01-12T23:43:40.540Z,4.33
2023-01-12T23:46:08.746Z,5.00
2023-01-12T23:48:36.673Z,5.57
2023-01-12T23:51:05.353Z,5.90
2023-01-12T23:53:33.424Z,5.00
2023-01-12T23:56:05.429Z,4.97
2023-01-12T23:58:33.290Z,7.50
