createdAt,value
2022-10-04T00:01:00.272Z,98819.09
2022-10-04T00:03:31.026Z,98829.03
2022-10-04T00:06:00.830Z,98819.16
2022-10-04T00:08:34.662Z,98825.78
2022-10-04T00:11:07.727Z,98826.22
2022-10-04T00:13:36.926Z,98822.72
2022-10-04T00:16:06.932Z,98822.28
2022-10-04T00:18:41.444Z,98812.59
2022-10-04T00:21:10.474Z,98812.59
2022-10-04T00:23:44.069Z,98809.31
2022-10-04T00:26:32.691Z,98808.25
2022-10-04T00:29:00.726Z,98812.97
2022-10-04T00:31:31.017Z,98813.41
2022-10-04T00:34:46.269Z,98807.88
2022-10-04T00:37:15.696Z,98808.47
2022-10-04T00:39:45.093Z,98814.28
2022-10-04T00:42:47.527Z,98804.59
2022-10-04T00:45:26.069Z,98798.63
2022-10-04T00:48:17.495Z,98801.91
2022-10-04T00:50:49.380Z,98801.56
2022-10-04T00:53:23.173Z,98802.50
2022-10-04T00:55:53.401Z,98802.13
2022-10-04T00:58:24.425Z,98803.78
2022-10-04T01:00:54.070Z,98793.72
2022-10-04T01:03:28.436Z,98797.44
2022-10-04T01:05:59.602Z,98793.72
2022-10-04T01:08:31.316Z,98800.72
2022-10-04T01:11:01.377Z,98787.97
2022-10-04T01:13:32.263Z,98779.91
2022-10-04T01:16:02.913Z,98779.09
2022-10-04T01:18:34.034Z,98782.59
2022-10-04T01:21:06.665Z,98770.81
2022-10-04T01:23:44.632Z,98770.00
2022-10-04T01:26:38.959Z,98773.63
2022-10-04T01:29:09.642Z,98779.09
2022-10-04T01:31:39.281Z,98779.16
2022-10-04T01:34:07.803Z,98775.47
2022-10-04T01:36:36.987Z,98775.31
2022-10-04T01:39:06.732Z,98773.06
2022-10-04T01:41:42.457Z,98775.38
2022-10-04T01:44:12.715Z,98772.53
2022-10-04T01:46:41.587Z,98770.28
2022-10-04T01:49:13.113Z,98767.81
2022-10-04T01:51:45.588Z,98761.84
2022-10-04T01:54:17.572Z,98756.69
2022-10-04T01:56:48.081Z,98750.56
2022-10-04T01:59:18.576Z,98757.81
2022-10-04T02:01:49.232Z,98745.69
2022-10-04T02:04:22.311Z,98756.25
2022-10-04T02:06:54.239Z,98740.16
2022-10-04T02:09:26.670Z,98738.16
2022-10-04T02:11:55.196Z,98725.78
2022-10-04T02:14:26.092Z,98737.16
2022-10-04T02:16:54.880Z,98731.38
2022-10-04T02:19:25.301Z,98723.25
2022-10-04T02:21:53.729Z,98724.44
2022-10-04T02:24:23.504Z,98722.16
2022-10-04T02:26:52.236Z,98722.75
2022-10-04T02:29:20.742Z,98713.47
2022-10-04T02:32:07.006Z,98711.78
2022-10-04T02:34:35.299Z,98710.75
2022-10-04T02:37:04.231Z,98713.22
2022-10-04T02:39:36.061Z,98722.31
2022-10-04T02:42:05.357Z,98712.63
2022-10-04T02:44:37.902Z,98725.66
2022-10-04T02:47:10.867Z,98722.31
2022-10-04T02:49:41.984Z,98716.50
2022-10-04T02:52:13.683Z,98722.91
2022-10-04T02:54:46.453Z,98726.88
2022-10-04T02:57:19.333Z,98720.69
2022-10-04T02:59:47.745Z,98718.66
2022-10-04T03:02:28.982Z,98724.22
2022-10-04T03:05:00.308Z,98719.75
2022-10-04T03:07:28.504Z,98724.44
2022-10-04T03:09:57.984Z,98718.06
2022-10-04T03:12:26.435Z,98720.28
2022-10-04T03:14:54.697Z,98721.34
2022-10-04T03:17:23.199Z,98712.91
2022-10-04T03:19:51.169Z,98703.81
2022-10-04T03:22:19.668Z,98700.97
2022-10-04T03:24:49.409Z,98702.25
2022-10-04T03:27:22.670Z,98696.66
2022-10-04T03:29:53.580Z,98692.94
2022-10-04T03:32:24.944Z,98689.22
2022-10-04T03:34:56.661Z,98684.88
2022-10-04T03:37:25.533Z,98688.59
2022-10-04T03:39:55.939Z,98682.06
2022-10-04T03:42:26.826Z,98690.31
2022-10-04T03:44:57.419Z,98684.75
2022-10-04T03:47:27.838Z,98682.06
2022-10-04T03:49:56.891Z,98698.53
2022-10-04T03:52:27.065Z,98692.56
2022-10-04T03:54:56.764Z,98700.22
2022-10-04T03:57:26.393Z,98692.94
2022-10-04T03:59:54.523Z,98699.63
2022-10-04T04:02:30.934Z,98702.69
2022-10-04T04:05:06.647Z,98711.78
2022-10-04T04:07:38.836Z,98713.03
2022-10-04T04:10:16.807Z,98713.47
2022-10-04T04:12:48.546Z,98700.31
2022-10-04T04:15:17.377Z,98694.19
2022-10-04T04:17:47.151Z,98689.69
2022-10-04T04:20:22.990Z,98678.41
2022-10-04T04:22:59.388Z,98686.22
2022-10-04T04:25:28.681Z,98685.56
2022-10-04T04:28:04.595Z,98683.53
2022-10-04T04:30:33.112Z,98681.84
2022-10-04T04:33:07.132Z,98677.97
2022-10-04T04:35:36.386Z,98678.97
2022-10-04T04:38:17.213Z,98690.13
2022-10-04T04:40:45.641Z,98687.22
2022-10-04T04:43:20.237Z,98689.06
2022-10-04T04:46:08.656Z,98697.13
2022-10-04T04:48:38.161Z,98691.75
2022-10-04T04:51:06.640Z,98694.66
2022-10-04T04:53:34.430Z,98693.00
2022-10-04T04:56:05.137Z,98700.66
2022-10-04T04:58:36.951Z,98686.44
2022-10-04T05:01:07.329Z,98698.38
2022-10-04T05:03:35.260Z,98693.81
2022-10-04T05:06:04.988Z,98702.69
2022-10-04T05:08:40.155Z,98703.13
2022-10-04T05:11:16.071Z,98704.16
2022-10-04T05:13:48.480Z,98700.88
2022-10-04T05:16:20.969Z,98710.56
2022-10-04T05:18:49.469Z,98718.59
2022-10-04T05:21:23.725Z,98720.44
2022-10-04T05:23:52.040Z,98721.88
2022-10-04T05:26:26.339Z,98732.00
2022-10-04T05:28:56.289Z,98720.66
2022-10-04T05:31:33.716Z,98722.94
2022-10-04T05:34:01.606Z,98720.28
2022-10-04T05:36:48.738Z,98718.22
2022-10-04T05:39:24.652Z,98725.44
2022-10-04T05:41:59.657Z,98725.66
2022-10-04T05:44:30.206Z,98731.84
2022-10-04T05:46:58.901Z,98731.81
2022-10-04T05:49:27.788Z,98730.13
2022-10-04T05:52:01.002Z,98716.72
2022-10-04T05:54:31.448Z,98711.16
2022-10-04T05:57:31.542Z,98703.94
2022-10-04T06:00:09.061Z,98699.63
2022-10-04T06:03:00.241Z,98711.97
2022-10-04T06:05:30.143Z,98708.25
2022-10-04T06:08:02.374Z,98708.66
2022-10-04T06:10:58.911Z,98706.38
2022-10-04T06:13:51.368Z,98695.00
2022-10-04T06:16:26.425Z,98698.47
2022-10-04T06:19:22.363Z,98697.59
2022-10-04T06:22:04.154Z,98697.31
2022-10-04T06:24:35.332Z,98701.78
2022-10-04T06:27:07.270Z,98704.81
2022-10-04T06:29:38.162Z,98705.59
2022-10-04T06:32:42.238Z,98717.94
2022-10-04T06:35:53.589Z,98724.72
2022-10-04T06:38:54.650Z,98716.13
2022-10-04T06:41:34.776Z,98714.69
2022-10-04T06:44:25.854Z,98718.38
2022-10-04T06:47:01.379Z,98722.84
2022-10-04T06:49:37.766Z,98722.63
2022-10-04T06:52:19.995Z,98720.94
2022-10-04T06:55:07.955Z,98729.38
2022-10-04T06:57:48.149Z,98731.19
2022-10-04T07:00:18.433Z,98732.38
2022-10-04T07:02:51.082Z,98745.56
2022-10-04T07:05:30.341Z,98745.56
2022-10-04T07:08:10.849Z,98742.06
2022-10-04T07:10:48.636Z,98736.94
2022-10-04T07:13:31.308Z,98743.06
2022-10-04T07:16:05.277Z,98738.88
2022-10-04T07:18:36.462Z,98743.44
2022-10-04T07:21:08.509Z,98745.91
2022-10-04T07:23:45.168Z,98741.28
2022-10-04T07:26:20.846Z,98754.63
2022-10-04T07:29:07.152Z,98746.28
2022-10-04T07:31:37.825Z,98747.03
2022-10-04T07:34:11.972Z,98749.81
2022-10-04T07:36:45.088Z,98756.59
2022-10-04T07:39:16.477Z,98758.41
2022-10-04T07:41:51.298Z,98759.59
2022-10-04T07:44:27.554Z,98765.63
2022-10-04T07:46:58.704Z,98755.19
2022-10-04T07:49:27.035Z,98759.75
2022-10-04T07:52:11.050Z,98761.91
2022-10-04T07:54:42.632Z,98764.38
2022-10-04T07:57:18.265Z,98760.78
2022-10-04T07:59:51.182Z,98746.00
2022-10-04T08:02:30.118Z,98747.66
2022-10-04T08:05:07.900Z,98759.66
2022-10-04T08:07:46.450Z,98752.81
2022-10-04T08:10:19.561Z,98753.47
2022-10-04T08:12:53.198Z,98747.09
2022-10-04T08:15:36.846Z,98736.09
2022-10-04T08:18:19.764Z,98744.31
2022-10-04T08:20:50.118Z,98737.28
2022-10-04T08:23:54.366Z,98738.69
2022-10-04T08:26:40.945Z,98736.81
2022-10-04T08:29:39.774Z,98735.38
2022-10-04T08:32:30.106Z,98732.25
2022-10-04T08:35:17.388Z,98728.22
2022-10-04T08:37:54.265Z,98729.25
2022-10-04T08:40:44.877Z,98714.59
2022-10-04T08:43:42.338Z,98716.16
2022-10-04T08:46:35.216Z,98730.03
2022-10-04T08:49:23.769Z,98729.75
2022-10-04T08:52:17.977Z,98729.69
2022-10-04T08:55:25.218Z,98736.94
2022-10-04T08:58:10.270Z,98740.31
2022-10-04T09:00:54.929Z,98739.56
2022-10-04T09:04:02.608Z,98741.84
2022-10-04T09:06:45.300Z,98742.47
2022-10-04T09:09:40.744Z,98740.56
2022-10-04T09:12:45.282Z,98738.34
2022-10-04T09:15:21.861Z,98740.66
2022-10-04T09:17:57.454Z,98733.19
2022-10-04T09:20:39.417Z,98728.72
2022-10-04T09:23:17.069Z,98731.81
2022-10-04T09:25:51.124Z,98728.31
2022-10-04T09:28:49.213Z,98723.16
2022-10-04T09:31:43.839Z,98719.16
2022-10-04T09:34:32.738Z,98711.13
2022-10-04T09:37:20.002Z,98706.84
2022-10-04T09:40:15.955Z,98712.88
2022-10-04T09:43:14.386Z,98714.53
2022-10-04T09:46:03.538Z,98708.88
2022-10-04T09:48:38.217Z,98710.56
2022-10-04T09:51:23.380Z,98702.47
2022-10-04T09:53:59.995Z,98719.59
2022-10-04T09:56:56.748Z,98723.44
2022-10-04T09:59:37.435Z,98724.78
2022-10-04T10:02:31.055Z,98712.09
2022-10-04T10:05:16.914Z,98707.25
2022-10-04T10:07:49.987Z,98699.13
2022-10-04T10:10:38.700Z,98708.91
2022-10-04T10:13:42.337Z,98708.94
2022-10-04T10:16:31.217Z,98705.41
2022-10-04T10:19:11.640Z,98715.75
2022-10-04T10:21:52.010Z,98710.59
2022-10-04T10:24:40.699Z,98714.94
2022-10-04T10:27:20.024Z,98711.69
2022-10-04T10:30:03.795Z,98721.47
2022-10-04T10:32:56.056Z,98723.38
2022-10-04T10:35:47.477Z,98714.69
2022-10-04T10:38:26.227Z,98711.13
2022-10-04T10:41:12.412Z,98710.34
2022-10-04T10:43:55.453Z,98722.03
2022-10-04T10:46:42.790Z,98715.50
2022-10-04T10:49:28.541Z,98710.38
2022-10-04T10:52:34.263Z,98705.72
2022-10-04T10:55:56.316Z,98705.44
2022-10-04T10:59:03.279Z,98703.81
2022-10-04T11:02:11.759Z,98705.16
2022-10-04T11:04:54.843Z,98705.41
2022-10-04T11:07:51.720Z,98706.19
2022-10-04T11:10:51.242Z,98704.53
2022-10-04T11:13:30.029Z,98686.00
2022-10-04T11:16:22.046Z,98692.25
2022-10-04T11:19:35.972Z,98682.69
2022-10-04T11:22:44.863Z,98676.66
2022-10-04T11:25:26.296Z,98678.69
2022-10-04T11:27:59.812Z,98672.88
2022-10-04T11:30:32.342Z,98673.06
2022-10-04T11:33:34.904Z,98667.25
2022-10-04T11:36:31.502Z,98663.75
2022-10-04T11:39:24.491Z,98662.63
2022-10-04T11:41:56.676Z,98663.59
2022-10-04T11:44:41.464Z,98657.75
2022-10-04T11:47:21.900Z,98657.97
2022-10-04T11:50:15.792Z,98642.66
2022-10-04T11:53:06.383Z,98658.50
2022-10-04T11:56:04.463Z,98651.84
2022-10-04T11:58:43.999Z,98652.78
2022-10-04T12:01:41.619Z,98644.09
2022-10-04T12:04:32.794Z,98636.03
2022-10-04T12:07:13.870Z,98632.25
2022-10-04T12:09:45.563Z,98632.84
2022-10-04T12:12:40.721Z,98627.44
2022-10-04T12:15:34.916Z,98630.16
2022-10-04T12:18:14.955Z,98622.03
2022-10-04T12:21:20.007Z,98625.91
2022-10-04T12:24:09.857Z,98622.56
2022-10-04T12:27:05.782Z,98617.38
2022-10-04T12:29:58.601Z,98613.09
2022-10-04T12:32:29.585Z,98613.59
2022-10-04T12:35:00.485Z,98618.19
2022-10-04T12:37:32.078Z,98624.81
2022-10-04T12:40:09.425Z,98613.84
2022-10-04T12:42:45.781Z,98612.75
2022-10-04T12:45:35.822Z,98605.00
2022-10-04T12:48:16.794Z,98603.31
2022-10-04T12:50:54.472Z,98606.34
2022-10-04T12:53:35.732Z,98610.31
2022-10-04T12:56:10.283Z,98597.91
2022-10-04T12:59:07.434Z,98589.50
2022-10-04T13:01:44.020Z,98591.00
2022-10-04T13:04:29.276Z,98599.31
2022-10-04T13:07:22.133Z,98594.75
2022-10-04T13:10:22.528Z,98594.00
2022-10-04T13:13:05.517Z,98597.13
2022-10-04T13:18:29.839Z,98603.69
2022-10-04T13:21:01.711Z,98598.22
2022-10-04T13:23:41.524Z,98599.78
2022-10-04T13:26:23.969Z,98596.75
2022-10-04T13:29:03.015Z,98599.78
2022-10-04T13:31:35.027Z,98595.13
2022-10-04T13:34:11.985Z,98597.69
2022-10-04T13:36:51.481Z,98600.88
2022-10-04T13:39:42.707Z,98606.19
2022-10-04T13:42:26.811Z,98606.28
2022-10-04T13:45:07.034Z,98596.88
2022-10-04T13:47:49.322Z,98605.22
2022-10-04T13:50:48.459Z,98598.66
2022-10-04T13:53:42.695Z,98607.91
2022-10-04T13:56:36.725Z,98600.81
2022-10-04T13:59:10.772Z,98593.03
2022-10-04T14:02:03.366Z,98590.91
2022-10-04T14:05:19.458Z,98594.59
2022-10-04T14:08:06.962Z,98598.94
2022-10-04T14:10:49.521Z,98597.03
2022-10-04T14:13:44.816Z,98594.63
2022-10-04T14:16:46.394Z,98590.22
2022-10-04T14:19:41.630Z,98595.69
2022-10-04T14:22:50.422Z,98580.94
2022-10-04T14:25:59.174Z,98580.31
2022-10-04T14:28:57.167Z,98566.53
2022-10-04T14:31:47.222Z,98564.75
2022-10-04T14:34:40.251Z,98566.53
2022-10-04T14:37:39.511Z,98574.16
2022-10-04T14:40:36.471Z,98567.50
2022-10-04T14:43:15.391Z,98569.19
2022-10-04T14:45:58.843Z,98573.84
2022-10-04T14:48:44.087Z,98556.13
2022-10-04T14:51:22.216Z,98560.28
2022-10-04T14:53:59.427Z,98563.94
2022-10-04T14:56:48.664Z,98564.22
2022-10-04T14:59:32.993Z,98565.13
2022-10-04T15:02:31.865Z,98563.06
2022-10-04T15:05:08.761Z,98568.22
2022-10-04T15:07:39.089Z,98568.00
2022-10-04T15:10:13.793Z,98566.69
2022-10-04T15:13:11.261Z,98561.81
2022-10-04T15:15:52.708Z,98558.56
2022-10-04T15:18:36.052Z,98564.91
2022-10-04T15:21:12.414Z,98556.72
2022-10-04T15:23:45.662Z,98563.28
2022-10-04T15:26:52.649Z,98563.88
2022-10-04T15:29:26.827Z,98549.50
2022-10-04T15:32:05.186Z,98552.81
2022-10-04T15:34:39.693Z,98551.25
2022-10-04T15:37:25.627Z,98549.94
2022-10-04T15:40:16.495Z,98545.63
2022-10-04T15:43:00.194Z,98540.16
2022-10-04T15:45:52.997Z,98536.25
2022-10-04T15:48:37.949Z,98541.81
2022-10-04T15:51:14.808Z,98543.72
2022-10-04T15:53:56.850Z,98551.69
2022-10-04T15:56:37.753Z,98552.56
2022-10-04T15:59:47.265Z,98553.22
2022-10-04T16:02:35.783Z,98553.28
2022-10-04T16:05:19.081Z,98541.31
2022-10-04T16:08:15.188Z,98549.50
2022-10-04T16:11:15.503Z,98540.28
2022-10-04T16:13:50.435Z,98534.59
2022-10-04T16:16:58.650Z,98532.75
2022-10-04T16:19:39.797Z,98532.22
2022-10-04T16:22:15.861Z,98526.75
2022-10-04T16:24:51.440Z,98529.31
2022-10-04T16:27:47.227Z,98527.53
2022-10-04T16:30:27.031Z,98524.63
2022-10-04T16:33:26.009Z,98516.78
2022-10-04T16:36:05.585Z,98523.22
2022-10-04T16:38:36.041Z,98528.84
2022-10-04T16:41:12.950Z,98535.03
2022-10-04T16:43:50.302Z,98536.81
2022-10-04T16:46:27.069Z,98535.09
2022-10-04T16:48:57.269Z,98530.59
2022-10-04T16:51:40.572Z,98529.59
2022-10-04T16:54:44.199Z,98525.38
2022-10-04T16:57:22.403Z,98531.16
2022-10-04T16:59:57.970Z,98539.09
2022-10-04T17:03:02.256Z,98533.94
2022-10-04T17:05:56.650Z,98533.75
2022-10-04T17:08:43.107Z,98537.84
2022-10-04T17:11:29.364Z,98544.63
2022-10-04T17:14:01.146Z,98553.59
2022-10-04T17:16:33.457Z,98556.84
2022-10-04T17:19:18.285Z,98571.25
2022-10-04T17:21:55.665Z,98566.34
2022-10-04T17:24:30.559Z,98554.38
2022-10-04T17:27:06.068Z,98563.88
2022-10-04T17:30:29.406Z,98551.38
2022-10-04T17:33:52.493Z,98560.56
2022-10-04T17:37:15.383Z,98551.59
2022-10-04T17:40:37.960Z,98538.84
2022-10-04T17:44:00.735Z,98535.59
2022-10-04T17:47:24.257Z,98529.88
2022-10-04T17:50:47.119Z,98523.66
2022-10-04T17:54:10.165Z,98523.09
2022-10-04T17:57:33.410Z,98521.44
2022-10-04T18:00:56.604Z,98503.00
2022-10-04T18:04:19.604Z,98497.31
2022-10-04T18:07:42.700Z,98494.31
2022-10-04T18:11:05.510Z,98504.06
2022-10-04T18:14:28.262Z,98507.84
2022-10-04T18:17:51.368Z,98514.06
2022-10-04T18:21:14.424Z,98526.78
2022-10-04T18:24:37.472Z,98532.19
2022-10-04T18:28:00.293Z,98533.00
2022-10-04T18:31:23.679Z,98532.16
2022-10-04T18:34:46.621Z,98526.97
2022-10-04T18:38:09.926Z,98533.44
2022-10-04T18:41:33.154Z,98543.16
2022-10-04T18:44:56.342Z,98549.09
2022-10-04T18:48:19.405Z,98551.78
2022-10-04T18:51:42.534Z,98557.97
2022-10-04T18:55:05.660Z,98557.09
2022-10-04T18:58:28.928Z,98557.88
2022-10-04T19:01:51.891Z,98551.38
2022-10-04T19:05:14.997Z,98560.00
2022-10-04T19:08:38.431Z,98554.56
2022-10-04T19:12:01.349Z,98555.63
2022-10-04T19:15:24.495Z,98568.03
2022-10-04T19:18:48.051Z,98569.88
2022-10-04T19:22:13.736Z,98574.44
2022-10-04T19:25:36.591Z,98569.53
2022-10-04T19:28:13.266Z,98583.34
2022-10-04T19:30:57.011Z,98582.22
2022-10-04T19:33:33.199Z,98585.19
2022-10-04T19:36:26.894Z,98579.72
2022-10-04T19:39:09.038Z,98581.31
2022-10-04T19:41:56.803Z,98588.88
2022-10-04T19:44:43.871Z,98588.31
2022-10-04T19:47:28.092Z,98585.56
2022-10-04T19:50:04.337Z,98588.19
2022-10-04T19:52:38.974Z,98590.09
2022-10-04T19:55:19.326Z,98593.06
2022-10-04T19:57:53.559Z,98599.53
2022-10-04T20:00:23.093Z,98598.22
2022-10-04T20:02:51.825Z,98597.66
2022-10-04T20:05:25.214Z,98608.72
2022-10-04T20:07:57.695Z,98604.38
2022-10-04T20:10:34.822Z,98604.63
2022-10-04T20:13:21.946Z,98605.97
2022-10-04T20:15:56.005Z,98600.81
2022-10-04T20:18:52.970Z,98614.59
2022-10-04T20:21:33.043Z,98610.75
2022-10-04T20:24:01.637Z,98625.09
2022-10-04T20:26:56.843Z,98625.34
2022-10-04T20:30:06.550Z,98627.47
2022-10-04T20:33:03.868Z,98638.63
2022-10-04T20:36:05.998Z,98634.78
2022-10-04T20:38:50.494Z,98636.91
2022-10-04T20:42:01.095Z,98637.47
2022-10-04T20:44:42.974Z,98632.88
2022-10-04T20:47:20.545Z,98638.53
2022-10-04T20:49:49.934Z,98642.28
2022-10-04T20:52:18.013Z,98640.91
2022-10-04T20:54:52.304Z,98642.81
2022-10-04T20:57:23.893Z,98655.75
2022-10-04T20:59:55.475Z,98645.44
2022-10-04T21:02:27.437Z,98654.88
2022-10-04T21:05:13.107Z,98661.03
2022-10-04T21:07:40.907Z,98656.91
2022-10-04T21:10:17.372Z,98663.13
2022-10-04T21:12:45.505Z,98662.41
2022-10-04T21:15:21.486Z,98670.53
2022-10-04T21:18:04.176Z,98671.84
2022-10-04T21:20:46.793Z,98674.81
2022-10-04T21:23:23.174Z,98673.94
2022-10-04T21:25:51.336Z,98685.50
2022-10-04T21:28:35.971Z,98673.06
2022-10-04T21:31:04.938Z,98672.56
2022-10-04T21:33:33.555Z,98668.47
2022-10-04T21:36:03.606Z,98677.16
2022-10-04T21:38:31.805Z,98670.94
2022-10-04T21:40:59.713Z,98668.78
2022-10-04T21:43:27.571Z,98668.72
2022-10-04T21:45:55.609Z,98666.84
2022-10-04T21:48:23.986Z,98669.53
2022-10-04T21:50:53.264Z,98671.94
2022-10-04T21:53:23.082Z,98680.03
2022-10-04T21:55:51.649Z,98679.78
2022-10-04T21:58:19.488Z,98683.81
2022-10-04T22:00:47.353Z,98687.56
2022-10-04T22:03:15.254Z,98677.06
2022-10-04T22:05:43.052Z,98681.00
2022-10-04T22:08:10.839Z,98684.75
2022-10-04T22:10:41.176Z,98685.97
2022-10-04T22:13:09.180Z,98688.59
2022-10-04T22:15:37.214Z,98687.78
2022-10-04T22:18:05.078Z,98683.69
2022-10-04T22:20:33.109Z,98682.81
2022-10-04T22:23:01.701Z,98670.59
2022-10-04T22:25:29.603Z,98674.38
2022-10-04T22:27:59.254Z,98668.88
2022-10-04T22:30:29.381Z,98663.50
2022-10-04T22:32:59.234Z,98658.38
2022-10-04T22:35:30.334Z,98652.66
2022-10-04T22:37:58.343Z,98648.88
2022-10-04T22:40:27.353Z,98642.81
2022-10-04T22:42:56.764Z,98640.03
2022-10-04T22:45:27.482Z,98635.13
2022-10-04T22:47:57.366Z,98636.94
2022-10-04T22:50:30.485Z,98635.31
2022-10-04T22:52:59.189Z,98633.09
2022-10-04T22:55:27.280Z,98631.72
2022-10-04T22:57:55.280Z,98635.81
2022-10-04T23:00:23.311Z,98634.75
2022-10-04T23:02:52.926Z,98634.50
2022-10-04T23:05:21.706Z,98615.28
2022-10-04T23:07:50.161Z,98628.28
2022-10-04T23:10:20.295Z,98622.53
2022-10-04T23:12:49.087Z,98617.16
2022-10-04T23:15:18.703Z,98607.16
2022-10-04T23:17:47.288Z,98601.53
2022-10-04T23:20:18.997Z,98591.78
2022-10-04T23:22:48.312Z,98590.16
2022-10-04T23:25:18.299Z,98593.84
2022-10-04T23:27:46.853Z,98595.72
2022-10-04T23:30:17.068Z,98581.41
2022-10-04T23:32:47.170Z,98600.22
2022-10-04T23:35:20.775Z,98593.34
2022-10-04T23:37:49.574Z,98596.53
2022-10-04T23:40:20.433Z,98586.72
2022-10-04T23:42:50.901Z,98579.94
2022-10-04T23:45:21.376Z,98582.31
2022-10-04T23:47:51.031Z,98577.16
2022-10-04T23:50:23.640Z,98583.06
2022-10-04T23:52:53.677Z,98581.75
2022-10-04T23:55:23.784Z,98581.25
2022-10-04T23:57:52.272Z,98582.06
