createdAt,value
2018-05-25T00:00:00.026Z,16.56
2018-05-25T00:02:31.222Z,16.66
2018-05-25T00:05:01.413Z,16.74
2018-05-25T00:07:31.740Z,16.75
2018-05-25T00:10:01.657Z,16.34
2018-05-25T00:12:32.012Z,16.38
2018-05-25T00:15:02.415Z,16.63
2018-05-25T00:17:33.023Z,16.77
2018-05-25T00:20:03.592Z,16.51
2018-05-25T00:22:34.044Z,16.38
2018-05-25T00:25:03.815Z,16.38
2018-05-25T00:27:34.099Z,16.47
2018-05-25T00:30:04.357Z,16.58
2018-05-25T00:32:34.259Z,16.56
2018-05-25T00:35:04.264Z,16.31
2018-05-25T00:37:34.920Z,16.36
2018-05-25T00:40:05.493Z,16.33
2018-05-25T00:42:36.106Z,16.27
2018-05-25T00:45:06.219Z,16.37
2018-05-25T00:47:36.688Z,16.37
2018-05-25T00:50:07.152Z,16.35
2018-05-25T00:52:37.762Z,16.28
2018-05-25T00:55:19.602Z,16.19
2018-05-25T00:57:50.307Z,16.31
2018-05-25T01:00:21.521Z,16.30
2018-05-25T01:02:51.870Z,16.36
2018-05-25T01:05:22.248Z,16.24
2018-05-25T01:07:52.410Z,16.17
2018-05-25T01:10:22.910Z,16.00
2018-05-25T01:12:52.725Z,15.89
2018-05-25T01:15:23.223Z,15.99
2018-05-25T01:17:53.675Z,16.00
2018-05-25T01:20:24.170Z,15.97
2018-05-25T01:22:54.351Z,15.89
2018-05-25T01:25:24.791Z,15.72
2018-05-25T01:27:55.150Z,15.75
2018-05-25T01:30:25.608Z,15.76
2018-05-25T01:32:56.428Z,15.88
2018-05-25T01:35:26.925Z,15.78
2018-05-25T01:37:58.234Z,15.79
2018-05-25T01:40:28.447Z,15.69
2018-05-25T01:42:58.884Z,15.71
2018-05-25T01:45:29.008Z,15.54
2018-05-25T01:47:59.355Z,15.50
2018-05-25T01:50:29.510Z,15.52
2018-05-25T01:53:00.046Z,15.49
2018-05-25T01:55:30.192Z,15.38
2018-05-25T01:58:00.506Z,15.36
2018-05-25T02:00:30.829Z,15.36
2018-05-25T02:03:01.029Z,15.46
2018-05-25T02:05:31.206Z,15.50
2018-05-25T02:08:01.552Z,15.59
2018-05-25T02:10:31.990Z,15.67
2018-05-25T02:13:01.764Z,15.65
2018-05-25T02:15:32.248Z,15.77
2018-05-25T02:18:03.193Z,15.73
2018-05-25T02:20:34.308Z,15.86
2018-05-25T02:23:04.156Z,15.80
2018-05-25T02:25:34.581Z,15.76
2018-05-25T02:28:04.988Z,15.71
2018-05-25T02:30:35.943Z,15.55
2018-05-25T02:33:06.495Z,15.37
2018-05-25T02:35:36.935Z,15.26
2018-05-25T02:38:07.260Z,15.36
2018-05-25T02:40:37.767Z,15.38
2018-05-25T02:43:08.287Z,15.36
2018-05-25T02:45:38.200Z,15.19
2018-05-25T02:48:09.077Z,15.25
2018-05-25T02:50:39.429Z,15.40
2018-05-25T02:53:09.715Z,15.55
2018-05-25T02:55:40.022Z,15.59
2018-05-25T02:58:09.755Z,15.33
2018-05-25T03:00:39.559Z,15.23
2018-05-25T03:03:09.300Z,15.27
2018-05-25T03:05:39.068Z,15.44
2018-05-25T03:08:08.795Z,15.49
2018-05-25T03:10:38.551Z,15.44
2018-05-25T03:13:08.309Z,15.70
2018-05-25T03:15:38.076Z,15.74
2018-05-25T03:18:07.867Z,15.71
2018-05-25T03:20:37.618Z,15.63
2018-05-25T03:23:07.403Z,15.49
2018-05-25T03:25:37.168Z,15.47
2018-05-25T03:28:06.902Z,15.46
2018-05-25T03:30:36.711Z,15.58
2018-05-25T03:33:06.443Z,15.68
2018-05-25T03:35:36.152Z,15.74
2018-05-25T03:38:05.927Z,15.73
2018-05-25T03:40:35.640Z,15.70
2018-05-25T03:43:05.468Z,15.80
2018-05-25T03:45:35.172Z,15.88
2018-05-25T03:48:04.861Z,15.91
2018-05-25T03:50:34.623Z,15.92
2018-05-25T03:53:04.333Z,15.92
2018-05-25T03:55:34.060Z,16.13
2018-05-25T03:58:03.797Z,16.23
2018-05-25T04:00:45.366Z,16.27
2018-05-25T04:03:15.109Z,16.42
2018-05-25T04:05:44.844Z,16.62
2018-05-25T04:08:14.562Z,16.70
2018-05-25T04:10:44.283Z,16.75
2018-05-25T04:13:13.966Z,16.90
2018-05-25T04:15:43.677Z,17.01
2018-05-25T04:18:13.407Z,17.12
2018-05-25T04:20:43.100Z,17.15
2018-05-25T04:23:12.809Z,17.19
2018-05-25T04:25:42.536Z,17.20
2018-05-25T04:28:12.243Z,17.15
2018-05-25T04:30:41.939Z,17.23
2018-05-25T04:33:11.657Z,17.33
2018-05-25T04:35:41.389Z,17.32
2018-05-25T04:38:11.165Z,17.46
2018-05-25T04:40:40.881Z,17.56
2018-05-25T04:43:10.620Z,17.60
2018-05-25T04:45:40.377Z,17.62
2018-05-25T04:48:10.111Z,17.71
2018-05-25T04:50:39.824Z,17.71
2018-05-25T04:53:09.633Z,17.75
2018-05-25T04:55:39.371Z,17.90
2018-05-25T04:58:09.116Z,18.08
2018-05-25T05:00:38.908Z,18.11
2018-05-25T05:03:08.636Z,18.07
2018-05-25T05:05:38.438Z,18.16
2018-05-25T05:08:08.192Z,18.32
2018-05-25T05:10:37.998Z,18.41
2018-05-25T05:13:07.767Z,18.66
2018-05-25T05:15:37.509Z,18.83
2018-05-25T05:18:07.273Z,18.94
2018-05-25T05:20:37.092Z,18.98
2018-05-25T05:23:07.000Z,19.03
2018-05-25T05:25:36.811Z,19.15
2018-05-25T05:28:06.550Z,19.18
2018-05-25T05:30:36.351Z,19.23
2018-05-25T05:33:06.138Z,19.46
2018-05-25T05:35:35.945Z,19.49
2018-05-25T05:38:05.677Z,19.73
2018-05-25T05:40:35.424Z,19.77
2018-05-25T05:43:05.241Z,19.85
2018-05-25T05:45:34.957Z,19.82
2018-05-25T05:48:04.710Z,19.92
2018-05-25T05:50:34.729Z,20.01
2018-05-25T05:53:04.596Z,20.15
2018-05-25T05:55:34.391Z,20.21
2018-05-25T05:58:04.150Z,20.06
2018-05-25T06:00:33.913Z,20.19
2018-05-25T06:03:03.744Z,20.29
2018-05-25T06:05:33.538Z,20.21
2018-05-25T06:08:03.285Z,20.36
2018-05-25T06:10:33.003Z,20.57
2018-05-25T06:13:02.761Z,20.92
2018-05-25T06:15:32.551Z,21.49
2018-05-25T06:18:02.305Z,21.48
2018-05-25T06:20:32.048Z,21.63
2018-05-25T06:23:01.823Z,21.96
2018-05-25T06:25:31.563Z,22.00
2018-05-25T06:28:01.281Z,22.01
2018-05-25T06:30:31.006Z,21.97
2018-05-25T06:33:00.744Z,22.12
2018-05-25T06:35:30.521Z,22.16
2018-05-25T06:38:00.220Z,22.25
2018-05-25T06:40:29.980Z,22.18
2018-05-25T06:42:59.685Z,22.40
2018-05-25T06:45:29.476Z,22.45
2018-05-25T06:47:59.292Z,22.35
2018-05-25T06:50:29.077Z,22.48
2018-05-25T06:52:58.866Z,22.68
2018-05-25T06:55:28.655Z,22.84
2018-05-25T06:57:58.423Z,23.08
2018-05-25T07:00:28.192Z,23.32
2018-05-25T07:02:57.897Z,23.35
2018-05-25T07:05:27.660Z,23.34
2018-05-25T07:07:57.445Z,23.51
2018-05-25T07:10:27.196Z,23.86
2018-05-25T07:12:57.089Z,23.95
2018-05-25T07:15:26.829Z,23.81
2018-05-25T07:17:56.562Z,23.96
2018-05-25T07:20:26.311Z,23.88
2018-05-25T07:22:56.012Z,24.06
2018-05-25T07:25:25.783Z,24.44
2018-05-25T07:27:55.490Z,24.47
2018-05-25T07:30:25.217Z,24.48
2018-05-25T07:32:55.024Z,24.38
2018-05-25T07:35:24.748Z,24.43
2018-05-25T07:37:54.468Z,24.53
2018-05-25T07:40:24.164Z,24.50
2018-05-25T07:42:53.869Z,24.58
2018-05-25T07:45:23.642Z,24.56
2018-05-25T07:47:53.449Z,24.68
2018-05-25T07:50:23.212Z,24.73
2018-05-25T07:52:52.974Z,24.73
2018-05-25T07:55:22.729Z,24.98
2018-05-25T07:57:52.403Z,25.30
2018-05-25T08:00:22.229Z,25.62
2018-05-25T08:02:52.034Z,25.81
2018-05-25T08:05:21.837Z,26.18
2018-05-25T08:07:51.587Z,26.22
2018-05-25T08:10:21.320Z,26.14
2018-05-25T08:12:51.075Z,25.94
2018-05-25T08:15:20.871Z,25.86
2018-05-25T08:17:50.601Z,26.11
2018-05-25T08:20:20.345Z,26.37
2018-05-25T08:22:50.088Z,26.66
2018-05-25T08:25:19.886Z,26.89
2018-05-25T08:27:49.593Z,27.06
2018-05-25T08:30:19.382Z,27.24
2018-05-25T08:32:49.125Z,27.39
2018-05-25T08:35:18.875Z,27.60
2018-05-25T08:37:48.647Z,27.75
2018-05-25T08:40:18.355Z,27.83
2018-05-25T08:42:48.125Z,28.13
2018-05-25T08:45:17.893Z,28.20
2018-05-25T08:47:47.660Z,28.56
2018-05-25T08:50:17.395Z,28.87
2018-05-25T08:52:47.159Z,28.63
2018-05-25T08:55:16.921Z,28.77
2018-05-25T08:57:46.672Z,29.11
2018-05-25T09:00:16.387Z,29.26
2018-05-25T09:02:46.173Z,29.00
2018-05-25T09:05:15.948Z,27.82
2018-05-25T09:07:45.719Z,27.69
2018-05-25T09:10:15.471Z,27.30
2018-05-25T09:12:45.227Z,27.64
2018-05-25T09:15:14.987Z,27.75
2018-05-25T09:17:44.830Z,27.49
2018-05-25T09:20:14.532Z,27.22
2018-05-25T09:22:44.300Z,26.90
2018-05-25T09:25:14.064Z,27.03
2018-05-25T09:27:43.780Z,26.85
2018-05-25T09:30:13.556Z,26.28
2018-05-25T09:32:43.296Z,26.34
2018-05-25T09:35:13.037Z,26.23
2018-05-25T09:37:42.813Z,26.25
2018-05-25T09:40:12.535Z,26.07
2018-05-25T09:42:42.292Z,26.34
2018-05-25T09:45:12.013Z,26.30
2018-05-25T09:47:41.801Z,26.57
2018-05-25T09:50:11.583Z,26.62
2018-05-25T09:52:48.365Z,26.73
2018-05-25T09:55:18.178Z,26.68
2018-05-25T09:57:54.852Z,27.05
2018-05-25T10:00:25.401Z,26.84
2018-05-25T10:02:55.134Z,27.15
2018-05-25T10:05:24.859Z,27.08
2018-05-25T10:07:54.604Z,27.11
2018-05-25T10:10:24.316Z,27.20
2018-05-25T10:12:54.125Z,27.43
2018-05-25T10:15:23.936Z,27.36
2018-05-25T10:17:53.679Z,27.10
2018-05-25T10:20:23.439Z,26.81
2018-05-25T10:22:53.178Z,26.99
2018-05-25T10:25:22.943Z,27.23
2018-05-25T10:27:52.781Z,27.49
2018-05-25T10:30:22.521Z,27.96
2018-05-25T10:32:52.354Z,27.83
2018-05-25T10:35:22.073Z,28.03
2018-05-25T10:37:51.820Z,28.24
2018-05-25T10:40:21.576Z,28.50
2018-05-25T10:42:51.314Z,28.56
2018-05-25T10:45:21.128Z,28.53
2018-05-25T10:47:50.867Z,28.73
2018-05-25T10:50:20.611Z,29.11
2018-05-25T10:52:50.384Z,29.27
2018-05-25T10:55:20.117Z,29.47
2018-05-25T10:57:49.835Z,29.58
2018-05-25T11:00:19.609Z,30.22
2018-05-25T11:02:49.343Z,30.72
2018-05-25T11:05:19.125Z,30.95
2018-05-25T11:07:48.874Z,30.90
2018-05-25T11:10:18.604Z,30.15
2018-05-25T11:12:48.362Z,30.02
2018-05-25T11:15:18.131Z,30.62
2018-05-25T11:17:47.856Z,30.37
2018-05-25T11:20:17.589Z,31.07
2018-05-25T11:22:47.424Z,31.88
2018-05-25T11:25:17.213Z,31.90
2018-05-25T11:27:47.150Z,31.63
2018-05-25T11:30:16.986Z,31.57
2018-05-25T11:32:46.731Z,31.15
2018-05-25T11:35:16.523Z,31.13
2018-05-25T11:37:46.444Z,31.37
2018-05-25T11:40:16.160Z,31.81
2018-05-25T11:42:45.922Z,31.97
2018-05-25T11:45:15.778Z,31.57
2018-05-25T11:47:45.595Z,31.55
2018-05-25T11:50:15.434Z,31.92
2018-05-25T11:52:45.228Z,31.05
2018-05-25T11:55:15.011Z,30.49
2018-05-25T11:57:44.743Z,31.15
2018-05-25T12:00:14.481Z,30.86
2018-05-25T12:02:44.263Z,30.39
2018-05-25T12:05:14.001Z,30.13
2018-05-25T12:07:43.838Z,30.47
2018-05-25T12:10:13.619Z,30.63
2018-05-25T12:12:43.366Z,30.50
2018-05-25T12:15:13.151Z,31.13
2018-05-25T12:17:42.926Z,31.04
2018-05-25T12:20:12.685Z,30.95
2018-05-25T12:22:42.506Z,31.19
2018-05-25T12:25:12.296Z,30.65
2018-05-25T12:27:42.058Z,30.63
2018-05-25T12:30:11.839Z,30.34
2018-05-25T12:32:41.712Z,29.92
2018-05-25T12:35:11.480Z,28.98
2018-05-25T12:37:41.223Z,28.86
2018-05-25T12:40:11.096Z,28.85
2018-05-25T12:42:40.923Z,29.18
2018-05-25T12:45:12.709Z,29.34
2018-05-25T12:47:42.485Z,29.57
2018-05-25T12:50:12.318Z,29.37
2018-05-25T12:52:42.083Z,29.15
2018-05-25T12:55:11.797Z,29.39
2018-05-25T12:57:41.513Z,29.71
2018-05-25T13:00:11.238Z,29.78
2018-05-25T13:02:40.954Z,29.21
2018-05-25T13:05:10.751Z,29.14
2018-05-25T13:07:40.453Z,29.31
2018-05-25T13:10:10.215Z,29.12
2018-05-25T13:12:40.052Z,29.50
2018-05-25T13:15:09.800Z,29.35
2018-05-25T13:17:39.578Z,29.08
2018-05-25T13:20:09.296Z,29.33
2018-05-25T13:22:39.104Z,29.70
2018-05-25T13:25:08.864Z,29.76
2018-05-25T13:27:38.560Z,29.82
2018-05-25T13:30:08.328Z,29.85
2018-05-25T13:32:38.121Z,30.57
2018-05-25T13:35:07.850Z,29.45
2018-05-25T13:37:37.641Z,28.01
2018-05-25T13:40:07.429Z,26.23
2018-05-25T13:42:37.310Z,24.82
2018-05-25T13:45:07.210Z,22.88
2018-05-25T13:47:37.030Z,21.55
2018-05-25T13:50:06.788Z,21.11
2018-05-25T13:52:36.495Z,20.86
2018-05-25T13:55:06.298Z,20.59
2018-05-25T13:57:36.057Z,20.64
2018-05-25T14:00:05.779Z,20.95
2018-05-25T14:02:35.558Z,21.26
2018-05-25T14:05:05.289Z,20.92
2018-05-25T14:07:35.014Z,20.13
2018-05-25T14:10:04.815Z,19.56
2018-05-25T14:12:34.527Z,19.30
2018-05-25T14:15:04.337Z,19.14
2018-05-25T14:17:34.053Z,18.93
2018-05-25T14:20:03.820Z,19.01
2018-05-25T14:22:33.588Z,19.27
2018-05-25T14:25:03.364Z,19.50
2018-05-25T14:27:33.091Z,19.79
2018-05-25T14:30:02.842Z,19.83
2018-05-25T14:32:32.591Z,19.99
2018-05-25T14:35:02.418Z,19.85
2018-05-25T14:37:32.112Z,19.05
2018-05-25T14:40:01.965Z,19.05
2018-05-25T14:42:31.833Z,19.35
2018-05-25T14:45:01.561Z,19.68
2018-05-25T14:47:31.386Z,19.81
2018-05-25T14:50:01.131Z,19.68
2018-05-25T14:52:30.849Z,19.63
2018-05-25T14:55:00.822Z,19.65
2018-05-25T14:57:30.576Z,19.66
2018-05-25T15:00:00.356Z,19.64
2018-05-25T15:02:30.203Z,19.60
2018-05-25T15:04:59.924Z,19.72
2018-05-25T15:07:29.687Z,19.71
2018-05-25T15:09:59.402Z,19.79
2018-05-25T15:12:29.158Z,19.84
2018-05-25T15:14:58.928Z,19.73
2018-05-25T15:17:28.851Z,19.78
2018-05-25T15:19:58.658Z,19.81
2018-05-25T15:22:28.392Z,19.74
2018-05-25T15:24:58.529Z,19.82
2018-05-25T15:27:28.817Z,19.79
2018-05-25T15:30:00.438Z,19.82
2018-05-25T15:32:30.254Z,19.92
2018-05-25T15:35:00.197Z,19.84
2018-05-25T15:37:30.647Z,19.73
2018-05-25T15:40:00.522Z,19.77
2018-05-25T15:42:30.271Z,19.97
2018-05-25T15:45:00.080Z,19.82
2018-05-25T15:47:29.830Z,19.77
2018-05-25T15:49:59.580Z,19.80
2018-05-25T15:52:29.331Z,19.73
2018-05-25T15:54:59.081Z,19.58
2018-05-25T15:57:28.834Z,19.63
2018-05-25T15:59:58.588Z,19.63
2018-05-25T16:02:28.373Z,19.36
2018-05-25T16:04:58.161Z,19.34
2018-05-25T16:07:27.898Z,19.36
2018-05-25T16:09:57.605Z,19.34
2018-05-25T16:12:27.378Z,19.29
2018-05-25T16:14:57.101Z,19.31
2018-05-25T16:17:26.893Z,19.27
2018-05-25T16:19:56.674Z,19.23
2018-05-25T16:22:26.403Z,19.11
2018-05-25T16:24:56.392Z,18.94
2018-05-25T16:27:26.112Z,18.89
2018-05-25T16:29:55.875Z,18.87
2018-05-25T16:32:25.607Z,18.83
2018-05-25T16:34:55.312Z,18.93
2018-05-25T16:37:25.110Z,18.69
2018-05-25T16:39:54.835Z,18.64
2018-05-25T16:42:24.583Z,18.61
2018-05-25T16:44:54.361Z,18.64
2018-05-25T16:47:24.087Z,18.61
2018-05-25T16:49:53.830Z,18.59
2018-05-25T16:52:23.646Z,18.55
2018-05-25T16:54:53.387Z,18.51
2018-05-25T16:57:23.162Z,18.49
2018-05-25T16:59:52.906Z,18.53
2018-05-25T17:02:22.669Z,18.58
2018-05-25T17:04:52.401Z,18.58
2018-05-25T17:07:22.131Z,18.60
2018-05-25T17:09:51.900Z,18.85
2018-05-25T17:12:21.674Z,18.90
2018-05-25T17:14:51.439Z,18.84
2018-05-25T17:17:21.223Z,18.88
2018-05-25T17:19:50.944Z,18.83
2018-05-25T17:22:20.728Z,18.79
2018-05-25T17:24:50.458Z,18.70
2018-05-25T17:27:20.164Z,18.70
2018-05-25T17:29:49.942Z,18.88
2018-05-25T17:32:19.681Z,18.98
2018-05-25T17:34:49.489Z,19.10
2018-05-25T17:37:19.230Z,19.14
2018-05-25T17:39:48.961Z,19.03
2018-05-25T17:42:18.757Z,19.12
2018-05-25T17:44:48.513Z,18.97
2018-05-25T17:47:18.277Z,18.90
2018-05-25T17:49:48.057Z,18.76
2018-05-25T17:52:17.805Z,18.71
2018-05-25T17:54:47.592Z,18.76
2018-05-25T17:57:17.329Z,18.78
2018-05-25T17:59:47.068Z,18.69
2018-05-25T18:02:16.825Z,18.71
2018-05-25T18:04:46.559Z,18.70
2018-05-25T18:07:16.279Z,18.70
2018-05-25T18:09:46.044Z,18.59
2018-05-25T18:12:15.748Z,18.70
2018-05-25T18:14:45.516Z,18.60
2018-05-25T18:17:15.242Z,18.65
2018-05-25T18:19:44.944Z,18.63
2018-05-25T18:22:14.727Z,18.60
2018-05-25T18:24:44.476Z,18.78
2018-05-25T18:27:14.350Z,18.73
2018-05-25T18:29:44.044Z,18.55
2018-05-25T18:32:13.796Z,18.58
2018-05-25T18:34:43.543Z,18.50
2018-05-25T18:37:13.252Z,18.53
2018-05-25T18:39:42.977Z,18.51
2018-05-25T18:42:12.765Z,18.47
2018-05-25T18:44:42.499Z,18.47
2018-05-25T18:47:12.266Z,18.38
2018-05-25T18:49:42.023Z,18.49
2018-05-25T18:52:11.742Z,18.45
2018-05-25T18:54:41.476Z,18.47
2018-05-25T18:57:11.205Z,18.46
2018-05-25T18:59:41.016Z,18.36
2018-05-25T19:02:10.780Z,18.47
2018-05-25T19:04:40.790Z,18.33
2018-05-25T19:07:10.625Z,18.36
2018-05-25T19:09:40.625Z,18.31
2018-05-25T19:12:10.412Z,18.26
2018-05-25T19:14:40.289Z,18.24
2018-05-25T19:17:10.060Z,18.30
2018-05-25T19:19:39.824Z,18.20
2018-05-25T19:22:09.608Z,18.31
2018-05-25T19:24:39.398Z,18.43
2018-05-25T19:27:09.085Z,18.31
2018-05-25T19:29:38.826Z,18.32
2018-05-25T19:32:08.626Z,18.31
2018-05-25T19:34:38.365Z,18.29
2018-05-25T19:37:09.057Z,18.35
2018-05-25T19:39:40.057Z,18.30
2018-05-25T19:42:10.844Z,18.24
2018-05-25T19:44:41.498Z,18.26
2018-05-25T19:47:11.903Z,18.08
2018-05-25T19:49:42.475Z,17.99
2018-05-25T19:52:14.196Z,17.93
2018-05-25T19:54:45.432Z,17.90
2018-05-25T19:57:16.200Z,17.92
2018-05-25T19:59:46.819Z,17.88
2018-05-25T20:02:17.794Z,17.90
2018-05-25T20:04:48.134Z,17.81
2018-05-25T20:07:19.178Z,17.93
2018-05-25T20:09:50.282Z,17.94
2018-05-25T20:12:21.139Z,17.88
2018-05-25T20:14:51.582Z,17.89
2018-05-25T20:17:21.454Z,17.90
2018-05-25T20:19:51.800Z,17.70
2018-05-25T20:22:22.582Z,17.70
2018-05-25T20:24:53.445Z,17.71
2018-05-25T20:27:24.314Z,17.58
2018-05-25T20:29:55.146Z,17.55
2018-05-25T20:32:26.220Z,17.62
2018-05-25T20:34:56.788Z,17.67
2018-05-25T20:37:27.259Z,17.61
2018-05-25T20:39:57.843Z,17.52
2018-05-25T20:42:28.016Z,17.54
2018-05-25T20:44:58.264Z,17.64
2018-05-25T20:47:28.411Z,17.71
2018-05-25T20:49:58.284Z,17.69
2018-05-25T20:52:28.485Z,17.65
2018-05-25T20:54:58.702Z,17.42
2018-05-25T20:57:28.930Z,17.35
2018-05-25T20:59:59.149Z,17.39
2018-05-25T21:02:29.309Z,17.42
2018-05-25T21:04:59.731Z,17.43
2018-05-25T21:07:29.757Z,17.48
2018-05-25T21:10:00.128Z,17.58
2018-05-25T21:12:30.505Z,17.60
2018-05-25T21:15:00.768Z,17.65
2018-05-25T21:17:31.193Z,17.58
2018-05-25T21:20:01.140Z,17.52
2018-05-25T21:22:31.545Z,17.41
2018-05-25T21:25:02.123Z,17.33
2018-05-25T21:27:32.856Z,17.24
2018-05-25T21:30:02.960Z,17.30
2018-05-25T21:32:33.168Z,17.30
2018-05-25T21:35:03.612Z,17.31
2018-05-25T21:37:34.137Z,17.22
2018-05-25T21:40:04.615Z,17.18
2018-05-25T21:42:34.975Z,17.26
2018-05-25T21:45:05.528Z,17.39
2018-05-25T21:47:35.740Z,17.32
2018-05-25T21:50:06.063Z,17.36
2018-05-25T21:52:36.490Z,17.31
2018-05-25T21:55:06.941Z,17.18
2018-05-25T21:57:37.347Z,17.33
2018-05-25T22:00:07.590Z,17.29
2018-05-25T22:02:37.893Z,17.42
2018-05-25T22:05:08.450Z,17.33
2018-05-25T22:07:38.253Z,17.28
2018-05-25T22:10:08.733Z,17.26
2018-05-25T22:12:38.902Z,17.22
2018-05-25T22:15:09.485Z,17.50
2018-05-25T22:17:39.707Z,17.36
2018-05-25T22:20:10.172Z,17.61
2018-05-25T22:22:40.625Z,17.37
2018-05-25T22:25:11.236Z,17.27
2018-05-25T22:27:41.436Z,17.38
2018-05-25T22:30:12.084Z,17.09
2018-05-25T22:32:42.289Z,16.91
2018-05-25T22:35:13.153Z,17.05
2018-05-25T22:37:43.288Z,17.23
2018-05-25T22:40:13.589Z,17.22
2018-05-25T22:42:55.652Z,17.09
2018-05-25T22:45:37.592Z,17.15
2018-05-25T22:48:19.777Z,17.06
2018-05-25T22:51:01.511Z,16.91
2018-05-25T22:53:36.761Z,16.88
2018-05-25T22:56:06.858Z,16.89
2018-05-25T22:58:37.416Z,16.91
2018-05-25T23:01:08.958Z,16.87
2018-05-25T23:03:39.342Z,16.87
2018-05-25T23:06:09.831Z,16.90
2018-05-25T23:08:40.222Z,17.08
2018-05-25T23:11:10.360Z,16.93
2018-05-25T23:13:40.894Z,16.85
2018-05-25T23:16:11.113Z,17.01
2018-05-25T23:18:41.464Z,17.11
2018-05-25T23:21:12.085Z,17.19
2018-05-25T23:23:42.596Z,17.20
2018-05-25T23:26:12.834Z,17.12
2018-05-25T23:28:43.330Z,17.18
2018-05-25T23:31:13.393Z,17.03
2018-05-25T23:33:43.532Z,17.15
2018-05-25T23:36:13.958Z,17.02
2018-05-25T23:38:44.046Z,17.11
2018-05-25T23:41:14.082Z,17.19
2018-05-25T23:43:44.408Z,17.15
2018-05-25T23:46:14.867Z,17.10
2018-05-25T23:48:45.062Z,17.14
2018-05-25T23:51:15.502Z,17.12
2018-05-25T23:53:46.251Z,16.89
2018-05-25T23:56:16.550Z,16.77
2018-05-25T23:58:47.008Z,16.71
