createdAt,value
2023-03-12T00:00:14.368Z,4.22
2023-03-12T00:02:42.267Z,3.90
2023-03-12T00:05:11.021Z,4.20
2023-03-12T00:07:39.591Z,4.32
2023-03-12T00:10:08.383Z,4.55
2023-03-12T00:12:36.610Z,4.30
2023-03-12T00:15:05.082Z,4.80
2023-03-12T00:17:36.670Z,4.15
2023-03-12T00:20:06.736Z,4.18
2023-03-12T00:22:34.565Z,3.95
2023-03-12T00:25:02.378Z,3.95
2023-03-12T00:27:30.229Z,3.90
2023-03-12T00:29:58.013Z,4.20
2023-03-12T00:32:26.184Z,3.80
2023-03-12T00:34:57.163Z,3.63
2023-03-12T00:37:24.954Z,3.80
2023-03-12T00:39:52.824Z,3.75
2023-03-12T00:42:20.816Z,3.20
2023-03-12T00:44:48.741Z,3.30
2023-03-12T00:47:16.525Z,3.10
2023-03-12T00:49:44.319Z,3.30
2023-03-12T00:52:13.527Z,3.10
2023-03-12T00:54:41.509Z,3.42
2023-03-12T00:57:09.384Z,2.90
2023-03-12T00:59:40.367Z,3.40
2023-03-12T01:02:09.354Z,3.30
2023-03-12T01:04:37.311Z,2.92
2023-03-12T01:07:05.422Z,3.10
2023-03-12T01:09:34.853Z,2.80
2023-03-12T01:12:02.690Z,2.80
2023-03-12T01:14:30.489Z,2.92
2023-03-12T01:16:58.366Z,3.22
2023-03-12T01:19:26.216Z,2.60
2023-03-12T01:21:54.060Z,2.92
2023-03-12T01:24:21.811Z,2.50
2023-03-12T01:26:51.012Z,2.85
2023-03-12T01:29:18.948Z,3.25
2023-03-12T01:31:46.800Z,2.90
2023-03-12T01:34:14.678Z,3.10
2023-03-12T01:36:42.798Z,2.60
2023-03-12T01:39:10.572Z,3.25
2023-03-12T01:41:38.725Z,2.83
2023-03-12T01:44:08.742Z,3.03
2023-03-12T01:46:38.369Z,2.92
2023-03-12T01:49:15.582Z,2.88
2023-03-12T01:51:46.964Z,2.65
2023-03-12T01:54:18.209Z,2.92
2023-03-12T01:56:47.274Z,2.90
2023-03-12T01:59:23.454Z,2.97
2023-03-12T02:01:51.979Z,3.00
2023-03-12T02:04:23.372Z,3.00
2023-03-12T02:06:57.646Z,3.00
2023-03-12T02:09:25.878Z,2.78
2023-03-12T02:11:53.722Z,3.30
2023-03-12T02:14:23.024Z,2.63
2023-03-12T02:16:51.086Z,2.90
2023-03-12T02:19:27.022Z,3.00
2023-03-12T02:21:54.916Z,2.88
2023-03-12T02:24:31.934Z,2.90
2023-03-12T02:27:02.215Z,3.00
2023-03-12T02:29:33.036Z,2.95
2023-03-12T02:32:04.212Z,3.13
2023-03-12T02:34:32.185Z,2.72
2023-03-12T02:37:00.013Z,3.20
2023-03-12T02:39:28.518Z,2.80
2023-03-12T02:41:58.749Z,3.10
2023-03-12T02:44:31.220Z,2.85
2023-03-12T02:47:02.389Z,3.10
2023-03-12T02:49:32.026Z,2.95
2023-03-12T02:52:01.631Z,2.90
2023-03-12T02:54:30.746Z,2.90
2023-03-12T02:56:58.989Z,3.10
2023-03-12T02:59:29.780Z,2.78
2023-03-12T03:02:01.760Z,2.95
2023-03-12T03:04:30.989Z,2.65
2023-03-12T03:06:58.835Z,2.90
2023-03-12T03:09:26.725Z,2.75
2023-03-12T03:11:54.797Z,2.58
2023-03-12T03:14:24.332Z,2.63
2023-03-12T03:16:57.725Z,2.88
2023-03-12T03:19:25.853Z,2.65
2023-03-12T03:21:53.610Z,2.55
2023-03-12T03:24:21.584Z,2.80
2023-03-12T03:26:49.470Z,2.78
2023-03-12T03:29:17.459Z,2.42
2023-03-12T03:31:45.414Z,2.65
2023-03-12T03:34:17.221Z,3.00
2023-03-12T03:36:45.092Z,2.33
2023-03-12T03:39:15.699Z,2.58
2023-03-12T03:41:43.677Z,2.80
2023-03-12T03:44:11.707Z,2.83
2023-03-12T03:46:40.574Z,2.53
2023-03-12T03:49:11.037Z,2.47
2023-03-12T03:51:42.965Z,2.30
2023-03-12T03:54:14.197Z,2.30
2023-03-12T03:56:47.549Z,2.35
2023-03-12T03:59:15.630Z,2.17
2023-03-12T04:01:44.307Z,2.15
2023-03-12T04:04:12.035Z,2.42
2023-03-12T04:06:41.939Z,2.20
2023-03-12T04:09:09.841Z,2.15
2023-03-12T04:11:39.519Z,2.35
2023-03-12T04:14:09.125Z,2.50
2023-03-12T04:16:39.416Z,2.72
2023-03-12T04:19:07.280Z,2.50
2023-03-12T04:21:35.052Z,2.40
2023-03-12T04:24:04.691Z,2.50
2023-03-12T04:26:35.082Z,2.13
2023-03-12T04:29:04.257Z,2.28
2023-03-12T04:31:32.471Z,2.55
2023-03-12T04:34:00.626Z,2.50
2023-03-12T04:36:28.682Z,2.60
2023-03-12T04:38:57.437Z,2.03
2023-03-12T04:41:31.352Z,2.20
2023-03-12T04:44:05.045Z,2.22
2023-03-12T04:46:35.129Z,1.80
2023-03-12T04:49:03.644Z,2.40
2023-03-12T04:51:33.540Z,2.70
2023-03-12T04:54:05.426Z,2.38
2023-03-12T04:56:35.662Z,2.38
2023-03-12T04:59:03.834Z,2.28
2023-03-12T05:01:33.161Z,2.28
2023-03-12T05:04:04.053Z,2.55
2023-03-12T05:06:32.175Z,2.40
2023-03-12T05:09:00.145Z,2.20
2023-03-12T05:11:28.076Z,2.58
2023-03-12T05:13:57.602Z,2.20
2023-03-12T05:16:25.368Z,2.40
2023-03-12T05:18:53.216Z,2.42
2023-03-12T05:21:24.816Z,2.00
2023-03-12T05:23:55.555Z,2.25
2023-03-12T05:26:27.907Z,2.20
2023-03-12T05:29:05.320Z,2.40
2023-03-12T05:31:35.514Z,2.30
2023-03-12T05:34:05.808Z,2.53
2023-03-12T05:36:37.361Z,2.10
2023-03-12T05:39:06.038Z,2.42
2023-03-12T05:41:35.723Z,2.13
2023-03-12T05:44:16.014Z,2.25
2023-03-12T05:46:46.253Z,2.10
2023-03-12T05:49:14.046Z,2.33
2023-03-12T05:51:43.374Z,2.20
2023-03-12T05:54:11.781Z,2.30
2023-03-12T05:56:40.132Z,2.28
2023-03-12T05:59:10.615Z,2.20
2023-03-12T06:01:41.953Z,2.10
2023-03-12T06:04:10.235Z,2.17
2023-03-12T06:06:38.855Z,2.15
2023-03-12T06:09:07.184Z,1.95
2023-03-12T06:11:35.491Z,2.30
2023-03-12T06:14:04.044Z,2.20
2023-03-12T06:16:32.535Z,2.30
2023-03-12T06:19:03.941Z,2.30
2023-03-12T06:21:34.427Z,2.53
2023-03-12T06:24:03.327Z,2.85
2023-03-12T06:26:38.265Z,2.47
2023-03-12T06:29:06.058Z,2.40
2023-03-12T06:31:35.509Z,2.38
2023-03-12T06:34:05.893Z,2.67
2023-03-12T06:36:33.604Z,2.75
2023-03-12T06:39:01.355Z,2.35
2023-03-12T06:41:29.112Z,2.28
2023-03-12T06:43:56.920Z,2.40
2023-03-12T06:46:25.704Z,2.17
2023-03-12T06:48:53.663Z,2.50
2023-03-12T06:51:22.776Z,2.22
2023-03-12T06:53:50.589Z,2.35
2023-03-12T06:56:18.317Z,2.38
2023-03-12T06:58:46.264Z,2.22
2023-03-12T07:01:14.870Z,2.60
2023-03-12T07:03:42.846Z,2.25
2023-03-12T07:06:15.118Z,2.35
2023-03-12T07:08:44.729Z,2.38
2023-03-12T07:11:13.560Z,2.05
2023-03-12T07:13:41.557Z,2.42
2023-03-12T07:16:09.718Z,2.53
2023-03-12T07:18:37.661Z,2.28
2023-03-12T07:21:06.159Z,2.25
2023-03-12T07:23:33.939Z,1.95
2023-03-12T07:26:05.488Z,2.25
2023-03-12T07:28:33.358Z,2.20
2023-03-12T07:31:02.134Z,2.67
2023-03-12T07:33:30.106Z,2.28
2023-03-12T07:35:58.248Z,2.10
2023-03-12T07:38:27.098Z,2.35
2023-03-12T07:40:56.389Z,2.05
2023-03-12T07:43:26.313Z,2.70
2023-03-12T07:45:55.555Z,2.50
2023-03-12T07:48:23.433Z,2.20
2023-03-12T07:50:52.047Z,2.65
2023-03-12T07:53:19.956Z,2.70
2023-03-12T07:55:48.928Z,2.10
2023-03-12T07:58:17.421Z,2.70
2023-03-12T08:00:46.868Z,2.42
2023-03-12T08:03:14.995Z,2.20
2023-03-12T08:05:43.004Z,2.63
2023-03-12T08:08:10.986Z,2.33
2023-03-12T08:10:38.930Z,2.65
2023-03-12T08:13:06.837Z,2.72
2023-03-12T08:15:34.922Z,2.50
2023-03-12T08:18:04.121Z,2.60
2023-03-12T08:20:32.114Z,2.42
2023-03-12T08:22:59.815Z,2.47
2023-03-12T08:25:27.576Z,2.55
2023-03-12T08:27:55.612Z,2.30
2023-03-12T08:30:23.749Z,2.72
2023-03-12T08:32:51.633Z,2.70
2023-03-12T08:35:20.757Z,2.42
2023-03-12T08:37:48.529Z,2.55
2023-03-12T08:40:16.412Z,2.40
2023-03-12T08:42:45.536Z,2.60
2023-03-12T08:45:14.077Z,2.38
2023-03-12T08:47:41.979Z,2.50
2023-03-12T08:50:11.252Z,2.63
2023-03-12T08:52:40.437Z,2.92
2023-03-12T08:55:08.903Z,2.80
2023-03-12T08:57:36.697Z,2.72
2023-03-12T09:00:06.033Z,2.40
2023-03-12T09:02:33.755Z,2.90
2023-03-12T09:05:01.481Z,2.63
2023-03-12T09:07:29.254Z,2.47
2023-03-12T09:09:58.690Z,2.45
2023-03-12T09:12:26.560Z,2.80
2023-03-12T09:15:03.882Z,2.65
2023-03-12T09:17:32.493Z,2.92
2023-03-12T09:20:00.308Z,2.55
2023-03-12T09:22:30.876Z,2.83
2023-03-12T09:25:00.004Z,2.92
2023-03-12T09:27:27.702Z,2.90
2023-03-12T09:30:00.930Z,2.97
2023-03-12T09:32:29.373Z,2.90
2023-03-12T09:34:57.177Z,3.47
2023-03-12T09:37:25.103Z,2.85
2023-03-12T09:39:53.298Z,3.15
2023-03-12T09:42:26.434Z,3.22
2023-03-12T09:44:57.172Z,2.90
2023-03-12T09:47:30.312Z,4.00
2023-03-12T09:50:02.128Z,3.83
2023-03-12T09:52:34.037Z,3.50
2023-03-12T09:55:08.001Z,3.20
2023-03-12T09:57:37.335Z,3.17
2023-03-12T10:00:07.318Z,2.95
2023-03-12T10:03:09.584Z,2.97
2023-03-12T10:05:43.058Z,3.25
2023-03-12T10:08:24.746Z,3.67
2023-03-12T10:10:59.953Z,3.47
2023-03-12T10:13:42.067Z,3.60
2023-03-12T10:16:27.194Z,3.42
2023-03-12T10:19:05.069Z,3.30
2023-03-12T10:21:40.429Z,3.53
2023-03-12T10:24:31.580Z,3.40
2023-03-12T10:27:01.789Z,3.47
2023-03-12T10:29:34.099Z,3.45
2023-03-12T10:32:06.835Z,3.88
2023-03-12T10:34:40.362Z,3.85
2023-03-12T10:37:18.234Z,3.80
2023-03-12T10:39:47.098Z,4.00
2023-03-12T10:42:17.961Z,3.90
2023-03-12T10:44:50.099Z,3.88
2023-03-12T10:47:29.224Z,4.20
2023-03-12T10:50:13.993Z,4.50
2023-03-12T10:52:42.277Z,4.47
2023-03-12T10:55:20.499Z,4.30
2023-03-12T10:57:49.001Z,4.20
2023-03-12T11:00:22.966Z,3.85
2023-03-12T11:03:00.470Z,3.95
2023-03-12T11:05:31.256Z,4.57
2023-03-12T11:08:01.826Z,4.43
2023-03-12T11:10:43.104Z,4.60
2023-03-12T11:13:30.281Z,4.13
2023-03-12T11:16:01.216Z,3.92
2023-03-12T11:18:33.040Z,3.88
2023-03-12T11:21:19.430Z,3.85
2023-03-12T11:24:04.276Z,3.78
2023-03-12T11:26:35.744Z,3.90
2023-03-12T11:29:07.912Z,4.03
2023-03-12T11:31:40.302Z,4.38
2023-03-12T11:34:15.731Z,4.28
2023-03-12T11:36:52.688Z,3.83
2023-03-12T11:39:31.053Z,4.53
2023-03-12T11:42:21.311Z,4.63
2023-03-12T11:45:01.211Z,4.32
2023-03-12T11:47:46.405Z,4.57
2023-03-12T11:50:26.864Z,5.00
2023-03-12T11:53:09.818Z,4.97
2023-03-12T11:55:52.647Z,4.50
2023-03-12T11:58:55.051Z,4.82
2023-03-12T12:01:32.859Z,4.57
2023-03-12T12:04:33.378Z,5.57
2023-03-12T12:07:11.433Z,5.28
2023-03-12T12:09:47.554Z,5.60
2023-03-12T12:12:26.533Z,5.28
2023-03-12T12:15:10.116Z,5.45
2023-03-12T12:17:50.237Z,5.72
2023-03-12T12:20:26.827Z,5.75
2023-03-12T12:23:11.128Z,5.65
2023-03-12T12:25:53.646Z,5.35
2023-03-12T12:28:36.125Z,5.40
2023-03-12T12:31:24.229Z,5.23
2023-03-12T12:34:07.703Z,6.07
2023-03-12T12:36:37.541Z,5.90
2023-03-12T12:39:14.458Z,5.93
2023-03-12T12:41:48.237Z,5.72
2023-03-12T12:44:19.941Z,5.78
2023-03-12T12:46:51.452Z,5.90
2023-03-12T12:49:26.233Z,5.57
2023-03-12T12:51:59.426Z,5.50
2023-03-12T12:54:36.027Z,6.65
2023-03-12T12:57:12.966Z,6.32
2023-03-12T12:59:44.638Z,6.28
2023-03-12T13:02:18.919Z,6.35
2023-03-12T13:04:47.606Z,5.75
2023-03-12T13:07:34.286Z,4.88
2023-03-12T13:10:09.122Z,4.70
2023-03-12T13:12:44.405Z,3.92
2023-03-12T13:15:39.982Z,3.90
2023-03-12T13:18:22.950Z,3.42
2023-03-12T13:21:15.031Z,3.70
2023-03-12T13:23:52.130Z,2.72
2023-03-12T13:26:27.044Z,3.53
2023-03-12T13:29:13.137Z,3.33
2023-03-12T13:31:43.081Z,3.28
2023-03-12T13:34:42.355Z,3.10
2023-03-12T13:37:21.258Z,2.83
2023-03-12T13:39:49.178Z,3.45
2023-03-12T13:42:45.533Z,2.88
2023-03-12T13:45:28.694Z,2.63
2023-03-12T13:50:28.277Z,2.65
2023-03-12T13:53:03.973Z,3.30
2023-03-12T13:55:33.919Z,2.90
2023-03-12T13:58:09.402Z,3.10
2023-03-12T14:00:42.635Z,2.72
2023-03-12T14:03:16.610Z,3.72
2023-03-12T14:05:49.991Z,3.20
2023-03-12T14:08:34.310Z,3.50
2023-03-12T14:11:20.348Z,3.13
2023-03-12T14:14:10.959Z,2.90
2023-03-12T14:16:41.957Z,2.72
2023-03-12T14:19:14.309Z,2.58
2023-03-12T14:21:45.323Z,2.78
2023-03-12T14:24:23.639Z,3.20
2023-03-12T14:26:51.729Z,3.10
2023-03-12T14:29:26.484Z,2.50
2023-03-12T14:31:57.488Z,2.42
2023-03-12T14:34:27.865Z,2.33
2023-03-12T14:37:02.133Z,2.60
2023-03-12T14:39:34.446Z,2.28
2023-03-12T14:42:05.033Z,2.15
2023-03-12T14:44:36.601Z,2.60
2023-03-12T14:47:07.686Z,3.33
2023-03-12T14:49:42.368Z,2.67
2023-03-12T14:52:12.914Z,3.20
2023-03-12T14:54:40.926Z,2.63
2023-03-12T14:57:14.632Z,3.35
2023-03-12T14:59:53.879Z,3.28
2023-03-12T15:02:22.681Z,2.70
2023-03-12T15:04:54.595Z,2.70
2023-03-12T15:07:28.206Z,3.30
2023-03-12T15:09:56.344Z,2.75
2023-03-12T15:12:26.416Z,2.72
2023-03-12T15:15:01.361Z,3.13
2023-03-12T15:17:31.845Z,2.55
2023-03-12T15:20:00.395Z,2.75
2023-03-12T15:22:28.806Z,3.38
2023-03-12T15:24:56.729Z,2.65
2023-03-12T15:27:34.662Z,3.40
2023-03-12T15:30:26.973Z,3.53
2023-03-12T15:33:09.183Z,2.80
2023-03-12T15:35:39.854Z,2.92
2023-03-12T15:38:15.573Z,2.58
2023-03-12T15:40:49.616Z,3.22
2023-03-12T15:43:21.102Z,3.17
2023-03-12T15:46:00.076Z,2.90
2023-03-12T15:48:31.921Z,2.78
2023-03-12T15:51:00.221Z,2.90
2023-03-12T15:53:31.064Z,2.80
2023-03-12T15:56:04.683Z,2.75
2023-03-12T15:58:34.458Z,2.67
2023-03-12T16:01:14.030Z,2.95
2023-03-12T16:03:45.320Z,2.38
2023-03-12T16:06:14.540Z,3.00
2023-03-12T16:08:46.877Z,3.70
2023-03-12T16:11:18.181Z,2.70
2023-03-12T16:13:48.338Z,2.70
2023-03-12T16:16:17.920Z,3.20
2023-03-12T16:18:46.041Z,3.38
2023-03-12T16:21:13.873Z,2.60
2023-03-12T16:23:41.636Z,3.00
2023-03-12T16:26:09.425Z,2.85
2023-03-12T16:28:37.597Z,2.75
2023-03-12T16:31:12.002Z,3.63
2023-03-12T16:33:41.388Z,3.55
2023-03-12T16:36:18.258Z,2.63
2023-03-12T16:38:46.908Z,2.72
2023-03-12T16:41:17.184Z,3.20
2023-03-12T16:43:48.486Z,2.30
2023-03-12T16:46:19.671Z,2.53
2023-03-12T16:48:52.208Z,3.10
2023-03-12T16:51:20.923Z,3.00
2023-03-12T16:53:58.515Z,2.90
2023-03-12T16:56:33.438Z,2.90
2023-03-12T16:59:06.275Z,3.17
2023-03-12T17:04:04.942Z,2.17
2023-03-12T17:06:32.857Z,2.45
2023-03-12T17:09:01.573Z,2.78
2023-03-12T17:11:34.686Z,2.53
2023-03-12T17:14:04.523Z,2.60
2023-03-12T17:16:32.741Z,3.05
2023-03-12T17:19:00.579Z,2.80
2023-03-12T17:21:29.931Z,2.85
2023-03-12T17:23:57.796Z,2.50
2023-03-12T17:26:25.641Z,2.50
2023-03-12T17:28:53.520Z,2.50
2023-03-12T17:31:21.452Z,2.58
2023-03-12T17:33:49.233Z,2.63
2023-03-12T17:36:17.019Z,2.28
2023-03-12T17:38:46.184Z,3.75
2023-03-12T17:41:26.075Z,2.50
2023-03-12T17:43:58.480Z,2.63
2023-03-12T17:46:26.484Z,2.38
2023-03-12T17:48:54.823Z,2.47
2023-03-12T17:51:23.223Z,2.50
2023-03-12T17:53:52.369Z,2.90
2023-03-12T17:56:20.324Z,2.90
2023-03-12T17:58:48.724Z,2.75
2023-03-12T18:01:17.572Z,2.50
2023-03-12T18:03:45.655Z,2.90
2023-03-12T18:06:13.856Z,2.50
2023-03-12T18:08:41.617Z,2.50
2023-03-12T18:11:10.829Z,2.40
2023-03-12T18:13:40.823Z,3.65
2023-03-12T18:16:09.145Z,3.10
2023-03-12T18:18:37.270Z,2.53
2023-03-12T18:21:05.972Z,3.67
2023-03-12T18:23:33.735Z,2.40
2023-03-12T18:26:01.543Z,2.80
2023-03-12T18:28:30.672Z,2.25
2023-03-12T18:30:58.546Z,2.47
2023-03-12T18:33:26.421Z,2.88
2023-03-12T18:35:54.718Z,2.53
2023-03-12T18:38:22.531Z,3.35
2023-03-12T18:40:51.305Z,3.08
2023-03-12T18:43:21.459Z,2.60
2023-03-12T18:45:51.217Z,2.72
2023-03-12T18:48:19.015Z,3.58
2023-03-12T18:50:46.845Z,2.35
2023-03-12T18:53:14.611Z,2.80
2023-03-12T18:55:42.381Z,3.28
2023-03-12T18:58:10.100Z,2.88
2023-03-12T19:00:37.902Z,3.15
2023-03-12T19:03:07.211Z,3.17
2023-03-12T19:05:35.377Z,2.92
2023-03-12T19:08:03.112Z,3.45
2023-03-12T19:10:30.992Z,2.20
2023-03-12T19:12:59.117Z,2.75
2023-03-12T19:15:26.938Z,2.83
2023-03-12T19:17:55.036Z,2.58
2023-03-12T19:20:24.437Z,2.53
2023-03-12T19:22:52.353Z,2.83
2023-03-12T19:25:20.437Z,3.08
2023-03-12T19:27:48.402Z,2.40
2023-03-12T19:30:16.905Z,2.90
2023-03-12T19:32:44.960Z,3.00
2023-03-12T19:35:14.215Z,4.05
2023-03-12T19:37:43.660Z,2.63
2023-03-12T19:40:13.299Z,3.00
2023-03-12T19:42:41.215Z,2.78
2023-03-12T19:45:10.120Z,2.83
2023-03-12T19:47:37.904Z,2.42
2023-03-12T19:50:06.726Z,3.75
2023-03-12T19:52:34.493Z,2.85
2023-03-12T19:55:07.858Z,2.80
2023-03-12T19:57:35.741Z,2.65
2023-03-12T20:00:07.179Z,2.50
2023-03-12T20:02:35.217Z,2.45
2023-03-12T20:05:03.174Z,2.45
2023-03-12T20:07:31.143Z,2.70
2023-03-12T20:09:58.880Z,3.10
2023-03-12T20:12:28.078Z,2.70
2023-03-12T20:14:55.872Z,3.30
2023-03-12T20:17:23.680Z,2.60
2023-03-12T20:19:51.569Z,2.90
2023-03-12T20:22:19.811Z,3.00
2023-03-12T20:24:47.623Z,2.80
2023-03-12T20:27:15.491Z,2.60
2023-03-12T20:29:46.117Z,3.10
2023-03-12T20:32:14.646Z,2.88
2023-03-12T20:34:42.475Z,3.00
2023-03-12T20:37:10.373Z,3.10
2023-03-12T20:39:38.272Z,2.67
2023-03-12T20:42:06.526Z,3.13
2023-03-12T20:44:34.332Z,2.50
2023-03-12T20:47:03.681Z,2.95
2023-03-12T20:49:31.534Z,2.63
2023-03-12T20:52:00.051Z,2.70
2023-03-12T20:54:28.389Z,2.58
2023-03-12T20:56:56.300Z,2.75
2023-03-12T20:59:24.119Z,2.97
2023-03-12T21:01:51.924Z,2.60
2023-03-12T21:04:21.220Z,2.80
2023-03-12T21:06:51.670Z,2.50
2023-03-12T21:09:19.801Z,2.80
2023-03-12T21:11:47.875Z,3.05
2023-03-12T21:14:15.833Z,2.60
2023-03-12T21:16:43.728Z,2.30
2023-03-12T21:19:11.519Z,2.70
2023-03-12T21:21:40.821Z,2.90
2023-03-12T21:24:08.905Z,2.60
2023-03-12T21:26:37.053Z,2.83
2023-03-12T21:29:05.374Z,2.85
2023-03-12T21:31:33.249Z,2.50
2023-03-12T21:34:01.021Z,2.47
2023-03-12T21:36:29.232Z,4.25
2023-03-12T21:38:58.399Z,2.30
2023-03-12T21:41:26.194Z,2.65
2023-03-12T21:43:54.007Z,2.80
2023-03-12T21:46:24.630Z,2.42
2023-03-12T21:48:52.683Z,2.58
2023-03-12T21:51:22.581Z,2.90
2023-03-12T21:53:54.047Z,3.30
2023-03-12T21:56:25.306Z,2.80
2023-03-12T21:58:53.218Z,2.80
2023-03-12T22:01:21.042Z,2.63
2023-03-12T22:03:50.155Z,2.67
2023-03-12T22:06:18.290Z,2.67
2023-03-12T22:08:48.052Z,2.92
2023-03-12T22:11:17.083Z,3.10
2023-03-12T22:13:46.420Z,2.60
2023-03-12T22:16:15.211Z,2.80
2023-03-12T22:18:45.882Z,2.38
2023-03-12T22:21:16.492Z,2.60
2023-03-12T22:23:44.342Z,2.70
2023-03-12T22:26:12.102Z,2.70
2023-03-12T22:28:39.980Z,2.90
2023-03-12T22:31:10.114Z,2.28
2023-03-12T22:33:38.602Z,2.42
2023-03-12T22:36:08.672Z,2.40
2023-03-12T22:38:37.675Z,2.58
2023-03-12T22:41:17.122Z,2.20
2023-03-12T22:43:45.513Z,2.50
2023-03-12T22:46:16.442Z,2.67
2023-03-12T22:48:44.800Z,2.50
2023-03-12T22:51:13.187Z,2.42
2023-03-12T22:53:41.030Z,2.78
2023-03-12T22:56:10.952Z,2.70
2023-03-12T22:58:39.147Z,2.22
2023-03-12T23:01:09.708Z,2.10
2023-03-12T23:03:40.690Z,2.88
2023-03-12T23:06:10.020Z,2.50
2023-03-12T23:08:38.412Z,2.40
2023-03-12T23:11:07.494Z,2.30
2023-03-12T23:13:37.244Z,2.50
2023-03-12T23:16:07.071Z,2.17
2023-03-12T23:18:35.635Z,2.10
2023-03-12T23:21:07.441Z,2.20
2023-03-12T23:23:35.883Z,2.35
2023-03-12T23:26:03.981Z,2.40
2023-03-12T23:28:31.933Z,2.13
2023-03-12T23:31:01.509Z,2.50
2023-03-12T23:33:30.697Z,2.20
2023-03-12T23:36:00.727Z,2.47
2023-03-12T23:38:31.289Z,2.40
2023-03-12T23:41:02.483Z,2.15
2023-03-12T23:43:30.354Z,2.28
2023-03-12T23:45:59.358Z,2.00
2023-03-12T23:48:28.093Z,2.20
2023-03-12T23:51:04.082Z,2.17
2023-03-12T23:53:34.086Z,1.83
2023-03-12T23:56:03.598Z,2.10
2023-03-12T23:58:31.442Z,2.05
