createdAt,value
2017-05-01T00:00:27.078Z,0
2017-05-01T00:01:39.301Z,0
2017-05-01T00:02:51.515Z,0
2017-05-01T00:04:04.090Z,0
2017-05-01T00:05:16.633Z,0
2017-05-01T00:06:28.584Z,0
2017-05-01T00:07:41.147Z,0
2017-05-01T00:08:53.691Z,0
2017-05-01T00:10:05.923Z,0
2017-05-01T00:11:17.862Z,0
2017-05-01T00:12:30.413Z,0
2017-05-01T00:13:42.946Z,0
2017-05-01T00:14:55.492Z,0
2017-05-01T00:16:07.731Z,0
2017-05-01T00:17:20.519Z,0
2017-05-01T00:18:33.069Z,0
2017-05-01T00:19:45.588Z,0
2017-05-01T00:20:58.110Z,0
2017-05-01T00:22:10.055Z,0
2017-05-01T00:23:22.300Z,0
2017-05-01T00:24:34.839Z,0
2017-05-01T00:25:47.368Z,0
2017-05-01T00:26:59.914Z,0
2017-05-01T00:28:12.450Z,0
2017-05-01T00:29:24.655Z,0
2017-05-01T00:30:37.205Z,0
2017-05-01T00:31:49.120Z,0
2017-05-01T00:33:01.664Z,0
2017-05-01T00:34:13.885Z,0
2017-05-01T00:35:26.424Z,0
2017-05-01T00:36:38.655Z,0
2017-05-01T00:37:51.194Z,0
2017-05-01T00:39:03.715Z,0
2017-05-01T00:40:16.208Z,0
2017-05-01T00:41:28.436Z,0
2017-05-01T00:42:40.677Z,0
2017-05-01T00:43:53.206Z,0
2017-05-01T00:45:05.728Z,0
2017-05-01T00:46:17.650Z,0
2017-05-01T00:47:30.191Z,0
2017-05-01T00:48:42.433Z,0
2017-05-01T00:49:55.234Z,0
2017-05-01T00:51:07.728Z,0
2017-05-01T00:52:20.227Z,0
2017-05-01T00:53:32.748Z,0
2017-05-01T00:54:45.286Z,0
2017-05-01T00:55:57.815Z,0
2017-05-01T00:57:10.373Z,0
2017-05-01T00:58:22.883Z,0
2017-05-01T00:59:35.128Z,0
2017-05-01T01:00:47.662Z,0
2017-05-01T01:02:00.209Z,0
2017-05-01T01:03:12.731Z,0
2017-05-01T01:04:24.986Z,0
2017-05-01T01:05:37.533Z,0
2017-05-01T01:06:50.095Z,0
2017-05-01T01:08:02.620Z,0
2017-05-01T01:09:14.820Z,0
2017-05-01T01:10:27.062Z,0
2017-05-01T01:11:39.587Z,0
2017-05-01T01:12:52.097Z,0
2017-05-01T01:14:04.642Z,0
2017-05-01T01:15:16.549Z,0
2017-05-01T01:16:29.070Z,0
2017-05-01T01:17:41.615Z,0
2017-05-01T01:18:53.812Z,0
2017-05-01T01:20:06.062Z,0
2017-05-01T01:21:18.578Z,0
2017-05-01T01:22:31.364Z,0
2017-05-01T01:23:43.897Z,0
2017-05-01T01:24:56.441Z,0
2017-05-01T01:26:08.963Z,0
2017-05-01T01:27:21.185Z,0
2017-05-01T01:28:33.718Z,0
2017-05-01T01:29:46.254Z,0
2017-05-01T01:30:58.798Z,0
2017-05-01T01:32:11.039Z,0
2017-05-01T01:33:23.562Z,0
2017-05-01T01:34:36.074Z,0
2017-05-01T01:35:48.606Z,0
2017-05-01T01:37:01.125Z,0
2017-05-01T01:38:13.673Z,0
2017-05-01T01:39:25.906Z,0
2017-05-01T01:40:38.114Z,0
2017-05-01T01:41:50.658Z,0
2017-05-01T01:43:03.205Z,0
2017-05-01T01:44:16.023Z,0
2017-05-01T01:45:28.521Z,0
2017-05-01T01:46:41.047Z,0
2017-05-01T01:47:53.628Z,0
2017-05-01T01:49:06.159Z,0
2017-05-01T01:50:18.694Z,0
2017-05-01T01:51:31.226Z,0
2017-05-01T01:52:43.790Z,0
2017-05-01T01:53:56.319Z,0
2017-05-01T01:55:08.839Z,0
2017-05-01T01:56:21.363Z,0
2017-05-01T01:57:33.857Z,0
2017-05-01T01:58:46.408Z,0
2017-05-01T01:59:58.979Z,0
2017-05-01T02:01:11.536Z,0
2017-05-01T02:02:24.065Z,0
2017-05-01T02:03:36.610Z,0
2017-05-01T02:04:49.137Z,0
2017-05-01T02:06:01.652Z,0
2017-05-01T02:07:14.195Z,0
2017-05-01T02:08:26.735Z,0
2017-05-01T02:09:38.979Z,0
2017-05-01T02:10:51.534Z,0
2017-05-01T02:12:03.774Z,0
2017-05-01T02:13:16.004Z,0
2017-05-01T02:14:28.542Z,0
2017-05-01T02:15:41.066Z,0
2017-05-01T02:16:53.837Z,0
2017-05-01T02:18:06.414Z,0
2017-05-01T02:19:18.958Z,0
2017-05-01T02:20:31.217Z,0
2017-05-01T02:21:43.764Z,0
2017-05-01T02:22:56.288Z,0
2017-05-01T02:24:08.837Z,0
2017-05-01T02:25:21.360Z,0
2017-05-01T02:26:33.862Z,0
2017-05-01T02:27:46.375Z,0
2017-05-01T02:28:58.921Z,0
2017-05-01T02:30:11.442Z,0
2017-05-01T02:31:23.665Z,0
2017-05-01T02:32:35.905Z,0
2017-05-01T02:33:48.422Z,0
2017-05-01T02:35:00.982Z,0
2017-05-01T02:36:13.521Z,0
2017-05-01T02:37:26.047Z,0
2017-05-01T02:38:38.567Z,0
2017-05-01T02:39:51.112Z,0
2017-05-01T02:41:03.648Z,0
2017-05-01T02:42:16.157Z,0
2017-05-01T02:43:28.676Z,0
2017-05-01T02:44:41.193Z,0
2017-05-01T02:45:53.713Z,0
2017-05-01T02:47:06.213Z,0
2017-05-01T02:48:18.731Z,0
2017-05-01T02:49:31.193Z,0
2017-05-01T02:50:43.697Z,0
2017-05-01T02:51:56.262Z,0
2017-05-01T02:53:08.819Z,0
2017-05-01T02:54:21.339Z,4
2017-05-01T02:55:33.856Z,4
2017-05-01T02:56:46.377Z,0
2017-05-01T02:57:58.919Z,0
2017-05-01T02:59:11.150Z,4
2017-05-01T03:00:23.960Z,0
2017-05-01T03:01:36.531Z,4
2017-05-01T03:02:49.041Z,4
2017-05-01T03:04:01.576Z,4
2017-05-01T03:05:14.090Z,8
2017-05-01T03:06:26.596Z,8
2017-05-01T03:07:39.132Z,8
2017-05-01T03:08:51.336Z,12
2017-05-01T03:10:03.862Z,16
2017-05-01T03:11:16.408Z,20
2017-05-01T03:12:28.924Z,20
2017-05-01T03:13:41.441Z,24
2017-05-01T03:14:53.991Z,32
2017-05-01T03:16:06.552Z,36
2017-05-01T03:17:17.875Z,40
2017-05-01T03:18:30.084Z,48
2017-05-01T03:19:42.591Z,56
2017-05-01T03:20:55.124Z,68
2017-05-01T03:22:07.893Z,76
2017-05-01T03:23:19.562Z,92
2017-05-01T03:24:31.792Z,100
2017-05-01T03:25:44.054Z,116
2017-05-01T03:26:56.574Z,132
2017-05-01T03:28:09.096Z,148
2017-05-01T03:29:21.321Z,172
2017-05-01T03:30:33.816Z,192
2017-05-01T03:31:45.733Z,212
2017-05-01T03:32:58.233Z,240
2017-05-01T03:34:10.751Z,268
2017-05-01T03:35:23.272Z,300
2017-05-01T03:36:35.470Z,328
2017-05-01T03:37:48.012Z,368
2017-05-01T03:39:00.259Z,400
2017-05-01T03:40:12.782Z,444
2017-05-01T03:41:25.001Z,484
2017-05-01T03:42:37.514Z,528
2017-05-01T03:43:49.460Z,572
2017-05-01T03:45:01.991Z,624
2017-05-01T03:46:14.509Z,672
2017-05-01T03:47:26.736Z,728
2017-05-01T03:48:38.956Z,784
2017-05-01T03:49:51.493Z,836
2017-05-01T03:51:04.040Z,896
2017-05-01T03:52:16.556Z,960
2017-05-01T03:53:29.089Z,1020
2017-05-01T03:54:41.610Z,1080
2017-05-01T03:55:54.179Z,1148
2017-05-01T03:57:06.690Z,1216
2017-05-01T03:58:18.914Z,1284
2017-05-01T03:59:31.458Z,1356
2017-05-01T04:00:43.678Z,1424
2017-05-01T04:01:56.213Z,1496
2017-05-01T04:03:08.735Z,1568
2017-05-01T04:04:20.979Z,1644
2017-05-01T04:05:33.512Z,1720
2017-05-01T04:06:46.045Z,1804
2017-05-01T04:07:58.319Z,1884
2017-05-01T04:09:10.857Z,1968
2017-05-01T04:10:23.052Z,2056
2017-05-01T04:11:35.270Z,2148
2017-05-01T04:12:47.799Z,2236
2017-05-01T04:14:00.340Z,2316
2017-05-01T04:15:12.857Z,2400
2017-05-01T04:16:25.377Z,2488
2017-05-01T04:17:37.913Z,2580
2017-05-01T04:18:50.151Z,2680
2017-05-01T04:20:02.647Z,2780
2017-05-01T04:21:14.885Z,2876
2017-05-01T04:22:27.432Z,2980
2017-05-01T04:23:39.953Z,3096
2017-05-01T04:24:52.208Z,3200
2017-05-01T04:26:04.718Z,3332
2017-05-01T04:27:16.963Z,3492
2017-05-01T04:28:29.483Z,3648
2017-05-01T04:29:42.011Z,3756
2017-05-01T04:30:53.907Z,3900
2017-05-01T04:32:06.129Z,4088
2017-05-01T04:33:18.346Z,4376
2017-05-01T04:34:30.874Z,4604
2017-05-01T04:35:43.391Z,4788
2017-05-01T04:36:55.592Z,4856
2017-05-01T04:38:08.104Z,4860
2017-05-01T04:39:20.332Z,4908
2017-05-01T04:40:32.876Z,5008
2017-05-01T04:41:45.396Z,4968
2017-05-01T04:42:57.921Z,4884
2017-05-01T04:44:10.418Z,4676
2017-05-01T04:45:22.988Z,4412
2017-05-01T04:46:35.505Z,4364
2017-05-01T04:47:47.755Z,4396
2017-05-01T04:49:00.297Z,4360
2017-05-01T04:50:12.521Z,4408
2017-05-01T04:51:25.038Z,4512
2017-05-01T04:52:37.260Z,4732
2017-05-01T04:53:49.780Z,4988
2017-05-01T04:55:02.330Z,5204
2017-05-01T04:56:14.553Z,5540
2017-05-01T04:57:27.089Z,5660
2017-05-01T04:58:39.642Z,5900
2017-05-01T04:59:52.434Z,6016
2017-05-01T05:01:04.650Z,6172
2017-05-01T05:02:16.880Z,6248
2017-05-01T05:03:29.374Z,6364
2017-05-01T05:04:41.911Z,6568
2017-05-01T05:05:54.143Z,6652
2017-05-01T05:07:06.663Z,6768
2017-05-01T05:08:18.881Z,6836
2017-05-01T05:09:31.107Z,6972
2017-05-01T05:10:43.627Z,7116
2017-05-01T05:11:56.145Z,7136
2017-05-01T05:13:08.639Z,7228
2017-05-01T05:14:20.546Z,7332
2017-05-01T05:15:33.078Z,7416
2017-05-01T05:16:45.630Z,7440
2017-05-01T05:17:57.867Z,7476
2017-05-01T05:19:10.459Z,7492
2017-05-01T05:20:22.965Z,7360
2017-05-01T05:21:35.488Z,7356
2017-05-01T05:22:47.709Z,7432
2017-05-01T05:24:00.253Z,7632
2017-05-01T05:25:12.783Z,7868
2017-05-01T05:26:25.315Z,8008
2017-05-01T05:27:37.833Z,8188
2017-05-01T05:28:50.061Z,8192
2017-05-01T05:30:02.644Z,8220
2017-05-01T05:31:14.606Z,8212
2017-05-01T05:32:27.159Z,7620
2017-05-01T05:33:39.712Z,7424
2017-05-01T05:34:51.671Z,6984
2017-05-01T05:36:04.205Z,6268
2017-05-01T05:37:16.412Z,5312
2017-05-01T05:38:28.957Z,5244
2017-05-01T05:39:41.505Z,6612
2017-05-01T05:40:53.995Z,7552
2017-05-01T05:42:06.516Z,7896
2017-05-01T05:43:19.067Z,7876
2017-05-01T05:44:31.612Z,7852
2017-05-01T05:45:44.133Z,7584
2017-05-01T05:46:56.631Z,7360
2017-05-01T05:48:09.146Z,7440
2017-05-01T05:49:21.708Z,7652
2017-05-01T05:50:34.218Z,7916
2017-05-01T05:51:46.717Z,8076
2017-05-01T05:52:59.252Z,8184
2017-05-01T05:54:12.077Z,9048
2017-05-01T05:55:24.632Z,10404
2017-05-01T05:56:37.168Z,10828
2017-05-01T05:57:49.706Z,10568
2017-05-01T05:59:02.261Z,10736
2017-05-01T06:00:13.905Z,11436
2017-05-01T06:01:26.454Z,12080
2017-05-01T06:02:38.992Z,13096
2017-05-01T06:03:51.192Z,14204
2017-05-01T06:05:03.734Z,14984
2017-05-01T06:06:16.260Z,14276
2017-05-01T06:07:28.798Z,12924
2017-05-01T06:08:40.706Z,12180
2017-05-01T06:09:53.241Z,11888
2017-05-01T06:11:05.786Z,11696
2017-05-01T06:12:18.315Z,11860
2017-05-01T06:13:30.838Z,12348
2017-05-01T06:14:43.373Z,12912
2017-05-01T06:15:55.894Z,13212
2017-05-01T06:17:08.123Z,12836
2017-05-01T06:18:20.647Z,12016
2017-05-01T06:19:33.190Z,11432
2017-05-01T06:20:45.703Z,11428
2017-05-01T06:21:57.931Z,11760
2017-05-01T06:23:10.461Z,11480
2017-05-01T06:24:22.998Z,10940
2017-05-01T06:25:35.537Z,11084
2017-05-01T06:26:48.093Z,11720
2017-05-01T06:28:00.379Z,11816
2017-05-01T06:29:12.606Z,11484
2017-05-01T06:30:24.807Z,11108
2017-05-01T06:31:37.352Z,11048
2017-05-01T06:32:49.604Z,11168
2017-05-01T06:34:02.121Z,11304
2017-05-01T06:35:14.336Z,11500
2017-05-01T06:36:26.858Z,11516
2017-05-01T06:37:39.085Z,11500
2017-05-01T06:38:51.602Z,11824
2017-05-01T06:40:04.149Z,11972
2017-05-01T06:41:16.695Z,12248
2017-05-01T06:42:29.211Z,13084
2017-05-01T06:43:41.733Z,13392
2017-05-01T06:44:54.296Z,13288
2017-05-01T06:46:06.829Z,13316
2017-05-01T06:47:18.774Z,13300
2017-05-01T06:48:31.295Z,13528
2017-05-01T06:49:43.831Z,13924
2017-05-01T06:50:56.388Z,14556
2017-05-01T06:52:08.930Z,15180
2017-05-01T06:53:21.478Z,14836
2017-05-01T06:54:34.021Z,15456
2017-05-01T06:55:46.544Z,15660
2017-05-01T06:56:59.063Z,15180
2017-05-01T06:58:11.588Z,15500
2017-05-01T06:59:23.830Z,16692
2017-05-01T07:00:36.392Z,17760
2017-05-01T07:01:48.927Z,18048
2017-05-01T07:03:01.484Z,18976
2017-05-01T07:04:14.016Z,21504
2017-05-01T07:05:26.239Z,21152
2017-05-01T07:06:38.784Z,19424
2017-05-01T07:07:51.376Z,18016
2017-05-01T07:09:03.902Z,18400
2017-05-01T07:10:16.446Z,19648
2017-05-01T07:11:28.709Z,20640
2017-05-01T07:12:41.260Z,22560
2017-05-01T07:13:53.784Z,22304
2017-05-01T07:15:06.030Z,20992
2017-05-01T07:16:18.297Z,21248
2017-05-01T07:17:30.793Z,22752
2017-05-01T07:18:43.017Z,23040
2017-05-01T07:19:54.664Z,22080
2017-05-01T07:21:07.201Z,22752
2017-05-01T07:22:19.177Z,23808
2017-05-01T07:23:31.677Z,23712
2017-05-01T07:24:44.221Z,22752
2017-05-01T07:25:56.747Z,25184
2017-05-01T07:27:09.315Z,25600
2017-05-01T07:28:21.878Z,25344
2017-05-01T07:29:34.421Z,24448
2017-05-01T07:30:46.627Z,24736
2017-05-01T07:31:59.426Z,29920
2017-05-01T07:33:11.994Z,43008
2017-05-01T07:34:24.553Z,33504
2017-05-01T07:35:37.085Z,33472
2017-05-01T07:36:49.330Z,56032
2017-05-01T07:38:01.899Z,59264
2017-05-01T07:39:13.824Z,31904
2017-05-01T07:40:26.368Z,29952
2017-05-01T07:41:38.911Z,35904
2017-05-01T07:42:51.433Z,31104
2017-05-01T07:44:03.982Z,32480
2017-05-01T07:45:16.227Z,34112
2017-05-01T07:46:28.750Z,44736
2017-05-01T07:47:41.013Z,66208
2017-05-01T07:48:53.259Z,58048
2017-05-01T07:50:05.487Z,48576
2017-05-01T07:51:17.732Z,56160
2017-05-01T07:52:30.293Z,55552
2017-05-01T07:53:42.571Z,57344
2017-05-01T07:54:55.147Z,62912
2017-05-01T07:56:07.697Z,61344
2017-05-01T07:57:20.225Z,60384
2017-05-01T07:58:32.754Z,63168
2017-05-01T07:59:45.542Z,63584
2017-05-01T08:00:57.796Z,60896
2017-05-01T08:02:10.364Z,59104
2017-05-01T08:03:22.615Z,60992
2017-05-01T08:04:35.165Z,62144
2017-05-01T08:05:47.130Z,59616
2017-05-01T08:06:59.679Z,59392
2017-05-01T08:08:11.925Z,57312
2017-05-01T08:09:24.193Z,38368
2017-05-01T08:10:36.706Z,16168
2017-05-01T08:11:49.280Z,15552
2017-05-01T08:13:01.809Z,15900
2017-05-01T08:14:14.072Z,16528
2017-05-01T08:15:26.315Z,18108
2017-05-01T08:16:38.843Z,19520
2017-05-01T08:17:51.407Z,19776
2017-05-01T08:19:03.665Z,19968
2017-05-01T08:20:15.909Z,18976
2017-05-01T08:21:28.719Z,23712
2017-05-01T08:22:41.279Z,25472
2017-05-01T08:23:53.842Z,23776
2017-05-01T08:25:06.407Z,22112
2017-05-01T08:26:18.939Z,24416
2017-05-01T08:27:31.507Z,24640
2017-05-01T08:28:44.031Z,22624
2017-05-01T08:29:56.599Z,26976
2017-05-01T08:31:09.150Z,27040
2017-05-01T08:32:21.393Z,29312
2017-05-01T08:33:33.939Z,28256
2017-05-01T08:34:46.487Z,26560
2017-05-01T08:35:59.021Z,24960
2017-05-01T08:37:11.573Z,26176
2017-05-01T08:38:23.820Z,27552
2017-05-01T08:39:36.368Z,26400
2017-05-01T08:40:48.915Z,25920
2017-05-01T08:42:01.178Z,23040
2017-05-01T08:43:13.379Z,22240
2017-05-01T08:44:25.599Z,22304
2017-05-01T08:45:38.142Z,23680
2017-05-01T08:46:50.658Z,22880
2017-05-01T08:48:03.216Z,25920
2017-05-01T08:49:15.158Z,23616
2017-05-01T08:50:27.684Z,24032
2017-05-01T08:51:39.920Z,23456
2017-05-01T08:52:52.467Z,19904
2017-05-01T08:54:04.996Z,22848
2017-05-01T08:55:17.240Z,23264
2017-05-01T08:56:29.801Z,24288
2017-05-01T08:57:42.331Z,24352
2017-05-01T08:58:55.132Z,22784
2017-05-01T09:00:07.375Z,21408
2017-05-01T09:01:19.634Z,18928
2017-05-01T09:02:32.171Z,18388
2017-05-01T09:03:44.701Z,17432
2017-05-01T09:04:57.205Z,17628
2017-05-01T09:06:09.705Z,18820
2017-05-01T09:07:22.239Z,17872
2017-05-01T09:08:34.773Z,16820
2017-05-01T09:09:47.330Z,17580
2017-05-01T09:10:59.862Z,18216
2017-05-01T09:12:12.381Z,20672
2017-05-01T09:13:24.684Z,21632
2017-05-01T09:14:36.922Z,23616
2017-05-01T09:15:49.443Z,22784
2017-05-01T09:17:01.967Z,21920
2017-05-01T09:18:14.213Z,20896
2017-05-01T09:19:26.759Z,20448
2017-05-01T09:20:39.319Z,19776
2017-05-01T09:21:51.822Z,19616
2017-05-01T09:23:04.390Z,20352
2017-05-01T09:24:16.920Z,21152
2017-05-01T09:25:29.463Z,19744
2017-05-01T09:26:41.708Z,19744
2017-05-01T09:27:53.944Z,17036
2017-05-01T09:29:06.477Z,16164
2017-05-01T09:30:19.036Z,16704
2017-05-01T09:31:31.857Z,15796
2017-05-01T09:32:44.107Z,15460
2017-05-01T09:33:56.636Z,15312
2017-05-01T09:35:09.182Z,16544
2017-05-01T09:36:21.423Z,15828
2017-05-01T09:37:33.661Z,15828
2017-05-01T09:38:46.220Z,14900
2017-05-01T09:39:58.165Z,14148
2017-05-01T09:41:10.400Z,13940
2017-05-01T09:42:22.929Z,14176
2017-05-01T09:43:35.459Z,14468
2017-05-01T09:44:47.995Z,14412
2017-05-01T09:46:00.220Z,14348
2017-05-01T09:47:12.479Z,13932
2017-05-01T09:48:25.026Z,13864
2017-05-01T09:49:37.553Z,14640
2017-05-01T09:50:49.500Z,33984
2017-05-01T09:52:01.722Z,61440
2017-05-01T09:53:13.971Z,72928
2017-05-01T09:54:26.219Z,59104
2017-05-01T09:55:38.787Z,31904
2017-05-01T09:56:51.359Z,34784
2017-05-01T09:58:03.904Z,60032
2017-05-01T09:59:16.749Z,70176
2017-05-01T10:00:29.245Z,52608
2017-05-01T10:01:41.792Z,16976
2017-05-01T10:02:54.338Z,23392
2017-05-01T10:04:06.854Z,55648
2017-05-01T10:05:19.093Z,68640
2017-05-01T10:06:31.364Z,55744
2017-05-01T10:07:43.911Z,29504
2017-05-01T10:08:56.459Z,15536
2017-05-01T10:10:08.713Z,30368
2017-05-01T10:11:20.657Z,59840
2017-05-01T10:12:32.900Z,73056
2017-05-01T10:13:45.451Z,74080
2017-05-01T10:14:58.039Z,76128
2017-05-01T10:16:10.289Z,78336
2017-05-01T10:17:22.801Z,75936
2017-05-01T10:18:35.330Z,69728
2017-05-01T10:19:47.872Z,68352
2017-05-01T10:21:00.153Z,70016
2017-05-01T10:22:12.123Z,70784
2017-05-01T10:23:24.668Z,69024
2017-05-01T10:24:37.253Z,69472
2017-05-01T10:25:50.055Z,72800
2017-05-01T10:27:02.602Z,73696
2017-05-01T10:28:15.126Z,72608
2017-05-01T10:29:27.672Z,73952
2017-05-01T10:30:40.218Z,76864
2017-05-01T10:31:52.838Z,77472
2017-05-01T10:33:05.427Z,77344
2017-05-01T10:34:18.031Z,75424
2017-05-01T10:35:30.598Z,76576
2017-05-01T10:36:43.169Z,76416
2017-05-01T10:37:55.420Z,78208
2017-05-01T10:39:07.983Z,76960
2017-05-01T10:40:19.938Z,76448
2017-05-01T10:41:32.498Z,78272
2017-05-01T10:42:45.077Z,79104
2017-05-01T10:43:57.623Z,75232
2017-05-01T10:45:10.193Z,24640
2017-05-01T10:46:22.439Z,86208
2017-05-01T10:47:35.029Z,48640
2017-05-01T10:48:47.299Z,73472
2017-05-01T10:49:59.845Z,74816
2017-05-01T10:51:12.402Z,77472
2017-05-01T10:52:24.961Z,78048
2017-05-01T10:53:37.193Z,31584
2017-05-01T10:54:49.762Z,73088
2017-05-01T10:56:01.709Z,73120
2017-05-01T10:57:13.977Z,58208
2017-05-01T10:58:26.496Z,30336
2017-05-01T10:59:39.074Z,25088
2017-05-01T11:00:51.367Z,68928
2017-05-01T11:02:03.636Z,76768
2017-05-01T11:03:15.904Z,77152
2017-05-01T11:04:28.447Z,75168
2017-05-01T11:05:40.743Z,76608
2017-05-01T11:06:53.318Z,22592
2017-05-01T11:08:05.566Z,25568
2017-05-01T11:09:18.134Z,25600
2017-05-01T11:10:30.657Z,27840
2017-05-01T11:11:42.907Z,80768
2017-05-01T11:12:55.518Z,33504
2017-05-01T11:14:07.488Z,29920
2017-05-01T11:15:19.447Z,76672
2017-05-01T11:16:31.702Z,52640
2017-05-01T11:17:44.283Z,77792
2017-05-01T11:18:56.828Z,78048
2017-05-01T11:20:09.101Z,80992
2017-05-01T11:21:21.363Z,48192
2017-05-01T11:22:33.917Z,83424
2017-05-01T11:23:46.460Z,80864
2017-05-01T11:24:58.735Z,34272
2017-05-01T11:26:11.281Z,20352
2017-05-01T11:27:23.850Z,19872
2017-05-01T11:28:36.123Z,20544
2017-05-01T11:29:48.694Z,38656
2017-05-01T11:31:01.490Z,80864
2017-05-01T11:32:13.731Z,77024
2017-05-01T11:33:25.956Z,83936
2017-05-01T11:34:38.504Z,78016
2017-05-01T11:35:51.065Z,31104
2017-05-01T11:37:03.318Z,32864
2017-05-01T11:38:15.014Z,29632
2017-05-01T11:39:27.588Z,25888
2017-05-01T11:40:40.173Z,23872
2017-05-01T11:41:52.723Z,20960
2017-05-01T11:43:04.974Z,21792
2017-05-01T11:44:17.236Z,74176
2017-05-01T11:45:29.467Z,79936
2017-05-01T11:46:42.032Z,24384
2017-05-01T11:47:54.282Z,18688
2017-05-01T11:49:06.234Z,18016
2017-05-01T11:50:18.516Z,21248
2017-05-01T11:51:31.058Z,29312
2017-05-01T11:52:43.041Z,24608
2017-05-01T11:53:55.610Z,24288
2017-05-01T11:55:08.132Z,22432
2017-05-01T11:56:20.080Z,21952
2017-05-01T11:57:32.325Z,20992
2017-05-01T11:58:44.594Z,21760
2017-05-01T11:59:57.141Z,22528
2017-05-01T12:01:09.386Z,20640
2017-05-01T12:02:21.951Z,18464
2017-05-01T12:03:34.471Z,17664
2017-05-01T12:04:47.024Z,18656
2017-05-01T12:05:59.588Z,21344
2017-05-01T12:07:12.141Z,22688
2017-05-01T12:08:24.680Z,23712
2017-05-01T12:09:37.247Z,27744
2017-05-01T12:10:49.778Z,32640
2017-05-01T12:12:02.354Z,52352
2017-05-01T12:13:14.916Z,23232
2017-05-01T12:14:26.842Z,19744
2017-05-01T12:15:39.405Z,18592
2017-05-01T12:16:51.948Z,16668
2017-05-01T12:18:04.205Z,12468
2017-05-01T12:19:16.447Z,9780
2017-05-01T12:20:29.010Z,9620
2017-05-01T12:21:41.268Z,10888
2017-05-01T12:22:53.811Z,12768
2017-05-01T12:24:06.332Z,15152
2017-05-01T12:25:18.881Z,17856
2017-05-01T12:26:31.415Z,20032
2017-05-01T12:27:43.961Z,21888
2017-05-01T12:28:56.164Z,23968
2017-05-01T12:30:08.688Z,24544
2017-05-01T12:31:21.239Z,23264
2017-05-01T12:32:33.480Z,22528
2017-05-01T12:33:46.070Z,23488
2017-05-01T12:34:58.298Z,23552
2017-05-01T12:36:10.509Z,24352
2017-05-01T12:37:23.092Z,22368
2017-05-01T12:38:35.648Z,22880
2017-05-01T12:39:48.181Z,25056
2017-05-01T12:41:00.398Z,27296
2017-05-01T12:42:12.347Z,34976
2017-05-01T12:43:24.292Z,32320
2017-05-01T12:44:36.861Z,34560
2017-05-01T12:45:48.810Z,32384
2017-05-01T12:47:01.057Z,21920
2017-05-01T12:48:13.016Z,15516
2017-05-01T12:49:25.224Z,12704
2017-05-01T12:50:37.737Z,12324
2017-05-01T12:51:50.286Z,13052
2017-05-01T12:53:02.837Z,15208
2017-05-01T12:54:14.807Z,16912
2017-05-01T12:55:27.378Z,15076
2017-05-01T12:56:39.621Z,10944
2017-05-01T12:57:51.846Z,9072
2017-05-01T12:59:04.290Z,8916
2017-05-01T13:00:16.826Z,9736
2017-05-01T13:01:29.396Z,11244
2017-05-01T13:02:41.950Z,12888
2017-05-01T13:03:54.720Z,14884
2017-05-01T13:05:06.666Z,17536
2017-05-01T13:06:19.216Z,19168
2017-05-01T13:07:31.762Z,20096
2017-05-01T13:08:44.007Z,20736
2017-05-01T13:09:56.580Z,20768
2017-05-01T13:11:08.542Z,21536
2017-05-01T13:12:21.071Z,22368
2017-05-01T13:13:33.304Z,20800
2017-05-01T13:14:45.227Z,17920
2017-05-01T13:15:57.756Z,16956
2017-05-01T13:17:09.709Z,17344
2017-05-01T13:18:22.247Z,15520
2017-05-01T13:19:34.803Z,12432
2017-05-01T13:20:47.064Z,9644
2017-05-01T13:21:59.655Z,8560
2017-05-01T13:23:12.226Z,8940
2017-05-01T13:24:24.801Z,10012
2017-05-01T13:25:37.572Z,11228
2017-05-01T13:26:50.093Z,12864
2017-05-01T13:28:02.642Z,15268
2017-05-01T13:29:14.889Z,17408
2017-05-01T13:30:27.459Z,18528
2017-05-01T13:31:39.702Z,19584
2017-05-01T13:32:52.252Z,20416
2017-05-01T13:34:04.771Z,20704
2017-05-01T13:35:17.316Z,21152
2017-05-01T13:36:29.832Z,21792
2017-05-01T13:37:42.386Z,21888
2017-05-01T13:38:54.928Z,21312
2017-05-01T13:40:07.147Z,21184
2017-05-01T13:41:19.018Z,27104
2017-05-01T13:42:31.543Z,20896
2017-05-01T13:43:43.778Z,19872
2017-05-01T13:44:56.315Z,19104
2017-05-01T13:46:08.556Z,19200
2017-05-01T13:47:20.798Z,19456
2017-05-01T13:48:33.346Z,19296
2017-05-01T13:49:45.890Z,19392
2017-05-01T13:50:57.540Z,19872
2017-05-01T13:52:09.824Z,19680
2017-05-01T13:53:22.382Z,19520
2017-05-01T13:54:34.670Z,19968
2017-05-01T13:55:47.212Z,19872
2017-05-01T13:56:59.771Z,19424
2017-05-01T13:58:12.328Z,20000
2017-05-01T13:59:24.259Z,20160
2017-05-01T14:00:36.500Z,20192
2017-05-01T14:01:49.041Z,19104
2017-05-01T14:03:01.525Z,17084
2017-05-01T14:04:13.765Z,16672
2017-05-01T14:05:25.988Z,17132
2017-05-01T14:06:38.536Z,15888
2017-05-01T14:07:51.083Z,14156
2017-05-01T14:09:03.331Z,13204
2017-05-01T14:10:15.275Z,12316
2017-05-01T14:11:27.813Z,11676
2017-05-01T14:12:40.345Z,11136
2017-05-01T14:13:52.586Z,11036
2017-05-01T14:15:05.129Z,11940
2017-05-01T14:16:17.346Z,13656
2017-05-01T14:17:29.597Z,15648
2017-05-01T14:18:41.844Z,16848
2017-05-01T14:19:54.366Z,17536
2017-05-01T14:21:06.908Z,18048
2017-05-01T14:22:19.447Z,18336
2017-05-01T14:23:31.976Z,17792
2017-05-01T14:24:44.501Z,16208
2017-05-01T14:25:57.044Z,13720
2017-05-01T14:27:09.559Z,11768
2017-05-01T14:28:22.103Z,10324
2017-05-01T14:29:34.633Z,9456
2017-05-01T14:30:46.568Z,9156
2017-05-01T14:31:58.778Z,9172
2017-05-01T14:33:11.022Z,9336
2017-05-01T14:34:23.584Z,9720
2017-05-01T14:35:36.127Z,10160
2017-05-01T14:36:48.659Z,10972
2017-05-01T14:38:00.897Z,12228
2017-05-01T14:39:13.423Z,13936
2017-05-01T14:40:25.971Z,15680
2017-05-01T14:41:38.208Z,16804
2017-05-01T14:42:50.768Z,17124
2017-05-01T14:44:03.348Z,17408
2017-05-01T14:45:15.598Z,18080
2017-05-01T14:46:28.101Z,17984
2017-05-01T14:47:40.387Z,17792
2017-05-01T14:48:52.896Z,17920
2017-05-01T14:50:05.143Z,17312
2017-05-01T14:51:17.395Z,17128
2017-05-01T14:52:29.631Z,17632
2017-05-01T14:53:42.174Z,17472
2017-05-01T14:54:54.697Z,16588
2017-05-01T14:56:07.261Z,16148
2017-05-01T14:57:20.032Z,16224
2017-05-01T14:58:32.561Z,16572
2017-05-01T14:59:45.100Z,16336
2017-05-01T15:00:57.652Z,15792
2017-05-01T15:02:10.196Z,15548
2017-05-01T15:03:22.738Z,15204
2017-05-01T15:04:35.280Z,15456
2017-05-01T15:05:47.811Z,16320
2017-05-01T15:07:00.359Z,16376
2017-05-01T15:08:12.946Z,16092
2017-05-01T15:09:25.171Z,15124
2017-05-01T15:10:37.691Z,15508
2017-05-01T15:11:50.205Z,15312
2017-05-01T15:13:02.755Z,15184
2017-05-01T15:14:15.004Z,15656
2017-05-01T15:15:27.550Z,15772
2017-05-01T15:16:40.104Z,16100
2017-05-01T15:17:52.320Z,16268
2017-05-01T15:19:04.839Z,15800
2017-05-01T15:20:16.776Z,15328
2017-05-01T15:21:29.351Z,14828
2017-05-01T15:22:41.856Z,14672
2017-05-01T15:23:54.398Z,14660
2017-05-01T15:25:06.947Z,14556
2017-05-01T15:26:19.192Z,14832
2017-05-01T15:27:31.737Z,15416
2017-05-01T15:28:44.282Z,15668
2017-05-01T15:29:57.129Z,14972
2017-05-01T15:31:08.763Z,14104
2017-05-01T15:32:20.721Z,13396
2017-05-01T15:33:33.264Z,12740
2017-05-01T15:34:45.512Z,12888
2017-05-01T15:35:58.060Z,13392
2017-05-01T15:37:10.297Z,13628
2017-05-01T15:38:22.827Z,13384
2017-05-01T15:39:35.372Z,12760
2017-05-01T15:40:47.592Z,11964
2017-05-01T15:41:59.835Z,11100
2017-05-01T15:43:11.748Z,10316
2017-05-01T15:44:24.281Z,10104
2017-05-01T15:45:36.840Z,10320
2017-05-01T15:46:49.397Z,10540
2017-05-01T15:48:01.962Z,10716
2017-05-01T15:49:14.513Z,11324
2017-05-01T15:50:27.107Z,12048
2017-05-01T15:51:39.648Z,12300
2017-05-01T15:52:51.897Z,12196
2017-05-01T15:54:04.140Z,11728
2017-05-01T15:55:16.665Z,11584
2017-05-01T15:56:29.191Z,11300
2017-05-01T15:57:41.733Z,10916
2017-05-01T15:58:54.282Z,10748
2017-05-01T16:00:06.527Z,10568
2017-05-01T16:01:18.461Z,10352
2017-05-01T16:02:30.968Z,10196
2017-05-01T16:03:43.511Z,10008
2017-05-01T16:04:56.051Z,9848