createdAt,value
2022-08-22T00:02:41.270Z,6.75
2022-08-22T00:02:42.144Z,8.93
2022-08-22T00:03:07.955Z,5.82
2022-08-22T00:05:29.885Z,5.38
2022-08-22T00:08:20.561Z,5.47
2022-08-22T00:11:26.188Z,7.25
2022-08-22T00:14:08.195Z,5.47
2022-08-22T00:17:01.903Z,5.70
2022-08-22T00:19:51.666Z,4.30
2022-08-22T00:22:36.275Z,5.55
2022-08-22T00:25:34.125Z,5.00
2022-08-22T00:28:10.837Z,6.10
2022-08-22T00:31:13.971Z,4.85
2022-08-22T00:34:10.430Z,4.90
2022-08-22T00:37:02.618Z,5.78
2022-08-22T00:39:40.834Z,5.20
2022-08-22T00:42:41.516Z,5.20
2022-08-22T00:45:31.871Z,4.97
2022-08-22T00:51:08.497Z,7.63
2022-08-22T00:53:41.403Z,5.93
2022-08-22T00:56:52.450Z,5.70
2022-08-22T00:59:41.513Z,4.28
2022-08-22T01:02:23.822Z,5.75
2022-08-22T01:04:51.195Z,4.57
2022-08-22T01:07:54.608Z,5.88
2022-08-22T01:10:47.490Z,5.07
2022-08-22T01:13:33.443Z,6.13
2022-08-22T01:16:38.834Z,5.80
2022-08-22T01:19:35.059Z,8.80
2022-08-22T01:22:20.982Z,6.28
2022-08-22T01:25:26.087Z,5.97
2022-08-22T01:28:27.633Z,6.07
2022-08-22T01:31:32.066Z,6.47
2022-08-22T01:34:17.908Z,5.15
2022-08-22T01:36:50.977Z,7.00
2022-08-22T01:40:02.348Z,7.07
2022-08-22T01:42:50.835Z,8.02
2022-08-22T01:45:20.682Z,6.50
2022-08-22T01:48:16.741Z,7.20
2022-08-22T01:51:16.456Z,6.43
2022-08-22T01:54:11.702Z,6.32
2022-08-22T01:56:47.026Z,5.53
2022-08-22T01:59:25.376Z,5.30
2022-08-22T02:02:29.773Z,4.55
2022-08-22T02:05:12.211Z,4.50
2022-08-22T02:07:48.990Z,4.82
2022-08-22T02:10:45.040Z,5.43
2022-08-22T02:13:14.933Z,5.88
2022-08-22T02:15:44.009Z,5.53
2022-08-22T02:18:19.681Z,4.82
2022-08-22T02:21:12.310Z,3.88
2022-08-22T02:24:01.149Z,4.47
2022-08-22T02:26:50.488Z,6.55
2022-08-22T02:29:31.210Z,4.57
2022-08-22T02:32:10.503Z,4.43
2022-08-22T02:35:01.493Z,5.43
2022-08-22T02:37:43.559Z,6.40
2022-08-22T02:40:23.390Z,4.28
2022-08-22T02:43:21.398Z,3.97
2022-08-22T02:46:13.036Z,3.45
2022-08-22T02:49:07.982Z,5.57
2022-08-22T02:51:52.494Z,5.18
2022-08-22T02:54:35.725Z,3.65
2022-08-22T02:57:14.434Z,4.78
2022-08-22T03:00:00.382Z,4.95
2022-08-22T03:02:59.829Z,5.85
2022-08-22T03:05:39.126Z,4.40
2022-08-22T03:08:23.693Z,5.15
2022-08-22T03:11:28.589Z,5.18
2022-08-22T03:14:20.185Z,6.25
2022-08-22T03:17:00.927Z,6.50
2022-08-22T03:19:51.347Z,4.80
2022-08-22T03:22:29.016Z,4.53
2022-08-22T03:25:14.906Z,4.60
2022-08-22T03:27:58.059Z,6.95
2022-08-22T03:30:42.141Z,5.30
2022-08-22T03:33:24.929Z,6.43
2022-08-22T03:36:11.797Z,5.78
2022-08-22T03:38:49.155Z,6.50
2022-08-22T03:41:19.322Z,5.65
2022-08-22T03:43:59.411Z,4.22
2022-08-22T03:46:39.409Z,6.60
2022-08-22T03:49:27.553Z,8.38
2022-08-22T03:52:07.060Z,6.35
2022-08-22T03:55:21.252Z,7.60
2022-08-22T03:58:27.949Z,6.75
2022-08-22T04:01:26.694Z,5.65
2022-08-22T04:04:15.045Z,4.65
2022-08-22T04:07:17.766Z,5.18
2022-08-22T04:10:20.074Z,7.43
2022-08-22T04:12:53.314Z,6.80
2022-08-22T04:15:57.530Z,5.93
2022-08-22T04:18:27.848Z,5.40
2022-08-22T04:21:10.939Z,6.45
2022-08-22T04:23:55.951Z,8.90
2022-08-22T04:26:32.833Z,9.13
2022-08-22T04:29:07.918Z,4.95
2022-08-22T04:31:48.041Z,9.27
2022-08-22T04:34:28.966Z,9.90
2022-08-22T04:37:09.172Z,5.35
2022-08-22T04:39:48.577Z,12.23
2022-08-22T04:42:36.786Z,9.65
2022-08-22T04:45:17.320Z,7.70
2022-08-22T04:47:54.873Z,7.75
2022-08-22T04:50:41.207Z,7.63
2022-08-22T04:53:33.139Z,6.38
2022-08-22T04:56:30.779Z,12.63
2022-08-22T04:59:07.870Z,7.47
2022-08-22T05:02:06.829Z,8.90
2022-08-22T05:04:46.093Z,8.60
2022-08-22T05:07:25.345Z,11.40
2022-08-22T05:09:59.285Z,6.57
2022-08-22T05:12:35.074Z,8.88
2022-08-22T05:15:10.312Z,8.35
2022-08-22T05:17:40.587Z,7.47
2022-08-22T05:20:12.276Z,9.77
2022-08-22T05:22:47.819Z,6.47
2022-08-22T05:25:27.866Z,8.77
2022-08-22T05:28:12.173Z,8.32
2022-08-22T05:30:40.342Z,11.70
2022-08-22T05:33:31.197Z,10.88
2022-08-22T05:36:07.735Z,8.90
2022-08-22T05:38:47.333Z,6.70
2022-08-22T05:41:22.092Z,8.63
2022-08-22T05:43:50.738Z,11.82
2022-08-22T05:46:43.774Z,11.55
2022-08-22T05:49:19.917Z,7.90
2022-08-22T05:52:07.633Z,11.65
2022-08-22T05:54:47.315Z,8.43
2022-08-22T05:57:14.485Z,10.27
2022-08-22T05:59:43.510Z,7.18
2022-08-22T06:02:34.000Z,10.60
2022-08-22T06:05:07.597Z,9.02
2022-08-22T06:07:51.761Z,17.65
2022-08-22T06:10:40.648Z,9.88
2022-08-22T06:13:17.414Z,6.03
2022-08-22T06:16:17.837Z,13.00
2022-08-22T06:18:46.256Z,10.63
2022-08-22T06:21:25.749Z,7.72
2022-08-22T06:24:05.405Z,9.17
2022-08-22T06:26:38.363Z,6.90
2022-08-22T06:29:07.559Z,10.05
2022-08-22T06:31:38.183Z,11.45
2022-08-22T06:34:29.144Z,9.20
2022-08-22T06:36:59.046Z,13.20
2022-08-22T06:39:49.160Z,9.80
2022-08-22T06:42:30.367Z,12.38
2022-08-22T06:45:17.893Z,8.40
2022-08-22T06:48:05.723Z,7.68
2022-08-22T06:50:45.705Z,10.23
2022-08-22T06:53:18.670Z,9.63
2022-08-22T06:55:57.686Z,7.70
2022-08-22T06:58:49.107Z,9.48
2022-08-22T07:01:24.370Z,12.65
2022-08-22T07:03:55.178Z,8.10
2022-08-22T07:06:36.276Z,13.80
2022-08-22T07:09:06.237Z,11.90
2022-08-22T07:11:39.861Z,13.07
2022-08-22T07:14:13.683Z,10.90
2022-08-22T07:16:45.761Z,9.55
2022-08-22T07:19:27.595Z,15.25
2022-08-22T07:21:57.555Z,11.82
2022-08-22T07:24:33.079Z,10.60
2022-08-22T07:27:32.271Z,13.70
2022-08-22T07:30:16.567Z,10.75
2022-08-22T07:33:26.661Z,14.18
2022-08-22T07:35:59.573Z,10.98
2022-08-22T07:38:47.144Z,10.07
2022-08-22T07:41:20.378Z,12.85
2022-08-22T07:43:49.653Z,15.35
2022-08-22T07:46:28.812Z,11.63
2022-08-22T07:49:10.697Z,8.10
2022-08-22T07:51:46.744Z,9.18
2022-08-22T07:54:35.818Z,10.70
2022-08-22T07:57:06.947Z,10.90
2022-08-22T07:59:37.356Z,12.15
2022-08-22T08:02:11.745Z,12.65
2022-08-22T08:04:40.807Z,6.70
2022-08-22T08:07:10.859Z,10.85
2022-08-22T08:09:43.354Z,9.93
2022-08-22T08:12:12.854Z,9.80
2022-08-22T08:14:46.237Z,8.27
2022-08-22T08:17:28.779Z,15.93
2022-08-22T08:20:00.615Z,12.20
2022-08-22T08:22:29.092Z,13.02
2022-08-22T08:24:58.604Z,12.68
2022-08-22T08:27:50.502Z,12.60
2022-08-22T08:30:44.109Z,14.77
2022-08-22T08:33:26.136Z,6.90
2022-08-22T08:36:07.013Z,10.75
2022-08-22T08:42:10.615Z,17.58
2022-08-22T08:45:01.618Z,13.50
2022-08-22T08:47:47.938Z,9.45
2022-08-22T08:50:35.543Z,11.80
2022-08-22T08:53:08.925Z,8.82
2022-08-22T08:55:56.455Z,10.45
2022-08-22T08:58:45.954Z,12.07
2022-08-22T09:01:33.847Z,13.20
2022-08-22T09:04:15.916Z,17.85
2022-08-22T09:07:01.632Z,12.95
2022-08-22T09:09:52.420Z,9.35
2022-08-22T09:13:11.633Z,10.52
2022-08-22T09:16:06.804Z,17.35
2022-08-22T09:19:16.093Z,16.05
2022-08-22T09:22:14.638Z,13.68
2022-08-22T09:25:12.021Z,12.70
2022-08-22T09:28:11.175Z,15.07
2022-08-22T09:31:32.698Z,10.02
2022-08-22T09:34:25.363Z,10.70
2022-08-22T09:37:13.921Z,13.15
2022-08-22T09:40:18.875Z,14.05
2022-08-22T09:43:06.874Z,13.45
2022-08-22T09:46:08.122Z,13.23
2022-08-22T09:48:43.805Z,14.20
2022-08-22T09:51:40.012Z,11.23
2022-08-22T09:54:44.236Z,15.95
2022-08-22T09:57:17.943Z,15.98
2022-08-22T10:00:13.842Z,8.52
2022-08-22T10:02:55.977Z,16.13
2022-08-22T10:05:40.981Z,12.10
2022-08-22T10:08:33.307Z,13.63
2022-08-22T10:11:19.913Z,11.43
2022-08-22T10:13:56.600Z,9.02
2022-08-22T10:16:30.925Z,14.48
2022-08-22T10:19:23.190Z,18.15
2022-08-22T10:22:29.958Z,11.65
2022-08-22T10:25:29.017Z,14.38
2022-08-22T10:28:18.606Z,8.68
2022-08-22T10:31:13.662Z,12.82
2022-08-22T10:34:27.024Z,16.80
2022-08-22T10:37:24.493Z,13.95
2022-08-22T10:40:23.881Z,10.13
2022-08-22T10:42:59.310Z,13.50
2022-08-22T10:45:36.311Z,17.13
2022-08-22T10:48:22.845Z,13.88
2022-08-22T10:50:57.696Z,12.18
2022-08-22T10:53:42.966Z,13.30
2022-08-22T10:56:43.858Z,14.02
2022-08-22T10:59:13.969Z,12.20
2022-08-22T11:02:13.156Z,14.43
2022-08-22T11:05:07.875Z,12.27
2022-08-22T11:07:55.894Z,13.13
2022-08-22T11:10:41.467Z,13.52
2022-08-22T11:13:24.134Z,13.73
2022-08-22T11:16:15.324Z,8.63
2022-08-22T11:18:45.155Z,11.77
2022-08-22T11:22:10.041Z,13.93
2022-08-22T11:25:04.007Z,22.88
2022-08-22T11:27:59.294Z,15.77
2022-08-22T11:31:00.305Z,11.27
2022-08-22T11:33:48.101Z,11.05
2022-08-22T11:36:17.777Z,10.20
2022-08-22T11:38:59.006Z,12.27
2022-08-22T11:42:06.054Z,14.00
2022-08-22T11:44:55.262Z,14.40
2022-08-22T11:47:28.897Z,13.13
2022-08-22T11:50:02.830Z,12.25
2022-08-22T11:52:40.876Z,18.58
2022-08-22T11:55:33.248Z,11.40
2022-08-22T11:58:45.947Z,11.73
2022-08-22T12:01:18.577Z,16.20
2022-08-22T12:04:04.407Z,10.65
2022-08-22T12:07:09.007Z,12.27
2022-08-22T12:09:47.832Z,17.15
2022-08-22T12:12:39.277Z,17.88
2022-08-22T12:15:43.101Z,14.50
2022-08-22T12:18:47.277Z,12.05
2022-08-22T12:21:27.117Z,10.90
2022-08-22T12:24:00.259Z,12.70
2022-08-22T12:26:33.524Z,7.85
2022-08-22T12:29:15.357Z,10.68
2022-08-22T12:31:59.053Z,10.75
2022-08-22T12:34:44.113Z,10.25
2022-08-22T12:37:21.888Z,10.32
2022-08-22T12:40:16.536Z,15.30
2022-08-22T12:43:06.464Z,11.45
2022-08-22T12:46:16.735Z,9.27
2022-08-22T12:48:59.938Z,10.45
2022-08-22T12:51:30.951Z,11.32
2022-08-22T12:54:32.046Z,9.73
2022-08-22T12:57:23.308Z,11.90
2022-08-22T13:00:02.768Z,17.83
2022-08-22T13:02:34.157Z,10.07
2022-08-22T13:05:24.792Z,14.32
2022-08-22T13:08:02.387Z,11.40
2022-08-22T13:10:54.498Z,14.00
2022-08-22T13:13:38.549Z,15.43
2022-08-22T13:16:11.658Z,12.73
2022-08-22T13:18:59.421Z,12.63
2022-08-22T13:21:36.311Z,12.15
2022-08-22T13:24:52.505Z,11.55
2022-08-22T13:27:50.551Z,12.00
2022-08-22T13:30:27.607Z,9.25
2022-08-22T13:33:03.150Z,9.23
2022-08-22T13:35:44.518Z,17.80
2022-08-22T13:38:26.011Z,12.65
2022-08-22T13:40:55.845Z,12.90
2022-08-22T13:43:28.507Z,16.73
2022-08-22T13:46:02.035Z,10.18
2022-08-22T13:49:00.624Z,7.05
2022-08-22T13:51:46.756Z,12.98
2022-08-22T13:54:16.945Z,10.80
2022-08-22T13:57:07.461Z,13.05
2022-08-22T14:00:28.532Z,9.15
2022-08-22T14:02:59.826Z,13.25
2022-08-22T14:05:45.443Z,14.85
2022-08-22T14:08:18.471Z,12.30
2022-08-22T14:11:01.850Z,15.75
2022-08-22T14:13:55.845Z,13.32
2022-08-22T14:16:25.016Z,12.73
2022-08-22T14:19:01.042Z,9.68
2022-08-22T14:21:40.618Z,9.68
2022-08-22T14:24:25.665Z,11.30
2022-08-22T14:26:57.934Z,13.05
2022-08-22T14:29:31.877Z,12.23
2022-08-22T14:32:32.552Z,11.77
2022-08-22T14:35:16.955Z,13.75
2022-08-22T14:37:55.366Z,9.10
2022-08-22T14:40:28.815Z,14.82
2022-08-22T14:43:07.989Z,10.82
2022-08-22T14:45:39.755Z,12.48
2022-08-22T14:48:30.921Z,14.10
2022-08-22T14:51:06.331Z,13.27
2022-08-22T14:53:40.496Z,10.25
2022-08-22T14:56:27.821Z,11.30
2022-08-22T14:59:05.227Z,12.65
2022-08-22T15:01:51.624Z,17.38
2022-08-22T15:04:34.343Z,11.48
2022-08-22T15:07:02.654Z,14.10
2022-08-22T15:09:42.896Z,12.98
2022-08-22T15:14:53.644Z,13.75
2022-08-22T15:17:35.837Z,12.60
2022-08-22T15:20:28.703Z,12.50
2022-08-22T15:23:09.775Z,9.45
2022-08-22T15:25:41.178Z,10.82
2022-08-22T15:28:14.476Z,11.88
2022-08-22T15:31:03.833Z,11.90
2022-08-22T15:33:33.474Z,11.10
2022-08-22T15:36:21.045Z,10.23
2022-08-22T15:39:29.615Z,7.95
2022-08-22T15:41:58.754Z,10.90
2022-08-22T15:44:33.487Z,8.07
2022-08-22T15:47:31.502Z,7.25
2022-08-22T15:50:07.073Z,13.18
2022-08-22T15:53:13.726Z,12.05
2022-08-22T15:56:07.244Z,12.60
2022-08-22T15:58:40.465Z,9.00
2022-08-22T16:01:22.350Z,11.70
2022-08-22T16:04:00.346Z,14.68
2022-08-22T16:06:48.796Z,8.98
2022-08-22T16:12:04.156Z,10.95
2022-08-22T16:14:33.986Z,10.40
2022-08-22T16:17:07.372Z,11.02
2022-08-22T16:19:39.993Z,7.82
2022-08-22T16:22:08.344Z,9.88
2022-08-22T16:24:58.320Z,9.65
2022-08-22T16:27:27.316Z,11.60
2022-08-22T16:30:05.614Z,11.68
2022-08-22T16:32:33.643Z,8.32
2022-08-22T16:35:00.823Z,12.52
2022-08-22T16:37:49.516Z,12.18
2022-08-22T16:40:22.767Z,14.27
2022-08-22T16:43:12.315Z,12.07
2022-08-22T16:45:48.744Z,9.85
2022-08-22T16:48:26.511Z,11.95
2022-08-22T16:51:11.852Z,9.75
2022-08-22T16:53:45.809Z,13.98
2022-08-22T16:56:53.464Z,12.07
2022-08-22T16:59:57.767Z,10.68
2022-08-22T17:02:33.395Z,8.55
2022-08-22T17:05:31.085Z,7.65
2022-08-22T17:08:22.692Z,10.75
2022-08-22T17:10:57.867Z,6.13
2022-08-22T17:13:43.311Z,10.80
2022-08-22T17:16:52.042Z,7.97
2022-08-22T17:19:39.621Z,9.40
2022-08-22T17:22:30.568Z,7.07
2022-08-22T17:25:35.992Z,8.52
2022-08-22T17:28:37.404Z,12.90
2022-08-22T17:31:10.754Z,7.82
2022-08-22T17:34:18.740Z,9.23
2022-08-22T17:37:17.150Z,10.18
2022-08-22T17:40:03.640Z,8.90
2022-08-22T17:42:49.727Z,9.95
2022-08-22T17:45:27.855Z,12.18
2022-08-22T17:48:12.693Z,13.35
2022-08-22T17:51:03.545Z,7.95
2022-08-22T17:53:38.365Z,7.82
2022-08-22T17:56:33.076Z,7.38
2022-08-22T17:59:14.677Z,6.53
2022-08-22T18:02:13.990Z,10.15
2022-08-22T18:04:47.924Z,7.82
2022-08-22T18:07:15.074Z,7.93
2022-08-22T18:10:05.011Z,8.35
2022-08-22T18:12:40.824Z,9.13
2022-08-22T18:15:19.175Z,8.85
2022-08-22T18:18:36.352Z,7.45
2022-08-22T18:21:27.357Z,5.45
2022-08-22T18:24:16.702Z,6.20
2022-08-22T18:26:46.416Z,8.67
2022-08-22T18:29:21.333Z,7.95
2022-08-22T18:31:51.944Z,8.68
2022-08-22T18:34:47.240Z,6.20
2022-08-22T18:37:14.494Z,9.00
2022-08-22T18:40:00.181Z,9.32
2022-08-22T18:42:36.934Z,6.47
2022-08-22T18:45:04.856Z,7.55
2022-08-22T18:47:34.695Z,11.73
2022-08-22T18:50:22.818Z,7.30
2022-08-22T18:52:53.424Z,8.40
2022-08-22T18:55:40.092Z,6.53
2022-08-22T18:58:13.290Z,7.30
2022-08-22T19:01:06.679Z,5.45
2022-08-22T19:04:12.230Z,9.25
2022-08-22T19:07:26.275Z,9.90
2022-08-22T19:10:29.937Z,8.40
2022-08-22T19:13:28.135Z,8.82
2022-08-22T19:15:58.038Z,9.35
2022-08-22T19:18:42.924Z,11.80
2022-08-22T19:21:48.245Z,7.50
2022-08-22T19:24:21.187Z,6.95
2022-08-22T19:27:10.005Z,8.48
2022-08-22T19:29:37.283Z,7.57
2022-08-22T19:32:13.233Z,5.40
2022-08-22T19:34:46.809Z,7.82
2022-08-22T19:37:30.729Z,7.95
2022-08-22T19:40:06.733Z,14.25
2022-08-22T19:42:36.863Z,12.50
2022-08-22T19:45:09.683Z,9.35
2022-08-22T19:47:38.096Z,10.90
2022-08-22T19:50:17.286Z,8.82
2022-08-22T19:52:45.138Z,8.13
2022-08-22T19:55:42.779Z,5.43
2022-08-22T19:58:31.919Z,6.82
2022-08-22T20:01:22.539Z,6.93
2022-08-22T20:04:01.265Z,6.70
2022-08-22T20:06:45.005Z,4.70
2022-08-22T20:09:31.188Z,7.05
2022-08-22T20:12:26.003Z,6.28
2022-08-22T20:14:53.706Z,8.23
2022-08-22T20:17:26.943Z,5.03
2022-08-22T20:20:18.877Z,6.65
2022-08-22T20:22:49.513Z,6.05
2022-08-22T20:25:41.471Z,6.30
2022-08-22T20:28:36.632Z,11.75
2022-08-22T20:31:09.566Z,7.35
2022-08-22T20:33:43.240Z,6.60
2022-08-22T20:36:27.670Z,5.68
2022-08-22T20:39:00.448Z,5.75
2022-08-22T20:41:42.507Z,8.55
2022-08-22T20:44:40.133Z,6.43
2022-08-22T20:47:14.149Z,6.80
2022-08-22T20:49:52.354Z,6.60
2022-08-22T20:52:38.688Z,8.15
2022-08-22T20:55:07.871Z,6.43
2022-08-22T20:57:43.789Z,5.40
2022-08-22T21:00:16.614Z,4.93
2022-08-22T21:03:00.749Z,5.22
2022-08-22T21:05:43.203Z,5.32
2022-08-22T21:08:22.331Z,6.75
2022-08-22T21:11:22.322Z,5.93
2022-08-22T21:13:50.269Z,6.30
2022-08-22T21:16:31.250Z,5.28
2022-08-22T21:19:01.784Z,5.80
2022-08-22T21:21:31.722Z,5.60
2022-08-22T21:24:03.875Z,5.97
2022-08-22T21:26:54.127Z,7.40
2022-08-22T21:32:04.509Z,5.77
2022-08-22T21:34:44.567Z,6.55
2022-08-22T21:37:17.634Z,5.47
2022-08-22T21:39:48.279Z,6.25
2022-08-22T21:42:37.547Z,5.70
2022-08-22T21:45:11.164Z,4.00
2022-08-22T21:47:41.659Z,4.15
2022-08-22T21:50:26.566Z,5.53
2022-08-22T21:52:56.980Z,6.68
2022-08-22T21:55:37.444Z,8.68
2022-08-22T21:58:35.540Z,6.35
2022-08-22T22:03:52.348Z,7.95
2022-08-22T22:06:19.975Z,5.85
2022-08-22T22:08:47.221Z,5.28
2022-08-22T22:11:15.885Z,5.22
2022-08-22T22:13:44.200Z,6.95
2022-08-22T22:16:15.044Z,4.00
2022-08-22T22:18:42.249Z,6.43
2022-08-22T22:21:09.620Z,7.00
2022-08-22T22:23:36.921Z,6.45
2022-08-22T22:26:05.964Z,7.82
2022-08-22T22:28:40.270Z,5.65
2022-08-22T22:31:08.306Z,5.82
2022-08-22T22:33:40.067Z,5.75
2022-08-22T22:36:25.418Z,5.65
2022-08-22T22:38:54.102Z,7.55
2022-08-22T22:41:25.613Z,5.03
2022-08-22T22:43:54.185Z,6.50
2022-08-22T22:46:22.437Z,5.53
2022-08-22T22:48:50.046Z,6.07
2022-08-22T22:51:17.354Z,6.03
2022-08-22T22:53:45.125Z,6.03
2022-08-22T22:56:16.087Z,5.30
2022-08-22T22:58:43.425Z,5.38
2022-08-22T23:01:30.968Z,5.90
2022-08-22T23:04:05.485Z,3.63
2022-08-22T23:06:33.923Z,3.90
2022-08-22T23:09:01.461Z,4.70
2022-08-22T23:11:30.553Z,4.15
2022-08-22T23:13:57.912Z,3.55
2022-08-22T23:16:28.221Z,6.05
2022-08-22T23:18:56.057Z,3.42
2022-08-22T23:21:28.871Z,6.20
2022-08-22T23:23:58.356Z,6.65
2022-08-22T23:26:25.843Z,4.30
2022-08-22T23:28:53.140Z,5.43
2022-08-22T23:31:32.474Z,3.90
2022-08-22T23:34:06.243Z,5.87
2022-08-22T23:36:34.266Z,4.78
2022-08-22T23:39:01.525Z,7.97
2022-08-22T23:41:29.172Z,4.20
2022-08-22T23:43:56.489Z,3.65
2022-08-22T23:46:26.318Z,5.75
2022-08-22T23:48:54.553Z,5.40
2022-08-22T23:51:27.146Z,3.70
2022-08-22T23:53:56.955Z,5.10
2022-08-22T23:56:28.863Z,3.55
2022-08-22T23:58:57.364Z,4.57
