createdAt,value
2019-05-03T00:00:19.029Z,10.70
2019-05-03T00:05:28.458Z,10.20
2019-05-03T00:10:37.234Z,10.20
2019-05-03T00:16:17.134Z,10.00
2019-05-03T00:21:22.255Z,10.00
2019-05-03T00:26:27.173Z,10.30
2019-05-03T00:31:32.307Z,10.20
2019-05-03T00:36:45.001Z,10.10
2019-05-03T00:41:51.975Z,10.00
2019-05-03T00:57:07.332Z,10.20
2019-05-03T01:02:12.492Z,10.00
2019-05-03T01:07:19.514Z,10.00
2019-05-03T01:12:25.125Z,10.20
2019-05-03T01:17:32.174Z,10.10
2019-05-03T01:22:37.827Z,10.20
2019-05-03T01:28:08.168Z,10.10
2019-05-03T01:33:24.553Z,10.00
2019-05-03T01:38:28.307Z,10.20
2019-05-03T01:43:34.822Z,10.10
2019-05-03T01:49:04.337Z,10.10
2019-05-03T01:54:09.430Z,10.00
2019-05-03T01:59:14.641Z,10.10
2019-05-03T02:04:42.405Z,10.00
2019-05-03T02:09:47.581Z,10.10
2019-05-03T02:14:52.508Z,10.30
2019-05-03T02:19:57.678Z,10.10
2019-05-03T02:25:02.581Z,10.00
2019-05-03T02:30:08.138Z,9.90
2019-05-03T02:35:14.043Z,9.90
2019-05-03T02:40:20.735Z,10.20
2019-05-03T02:45:28.450Z,10.10
2019-05-03T02:50:36.649Z,10.10
2019-05-03T02:55:41.598Z,10.00
2019-05-03T03:00:59.112Z,9.90
2019-05-03T03:06:06.701Z,9.80
2019-05-03T03:11:15.408Z,9.70
2019-05-03T03:16:20.972Z,9.70
2019-05-03T03:21:30.292Z,9.80
2019-05-03T03:26:42.927Z,9.70
2019-05-03T03:32:29.038Z,9.70
2019-05-03T03:37:35.398Z,9.40
2019-05-03T03:42:44.936Z,9.60
2019-05-03T03:47:56.199Z,9.80
2019-05-03T03:53:03.168Z,9.40
2019-05-03T03:58:08.766Z,9.50
2019-05-03T04:03:15.780Z,9.70
2019-05-03T04:08:21.938Z,9.80
2019-05-03T04:13:27.778Z,9.60
2019-05-03T04:19:01.202Z,9.60
2019-05-03T04:24:06.683Z,9.60
2019-05-03T04:29:12.497Z,9.40
2019-05-03T04:34:18.001Z,9.60
2019-05-03T04:39:25.744Z,9.60
2019-05-03T04:44:31.350Z,9.50
2019-05-03T04:49:36.548Z,9.60
2019-05-03T04:54:49.898Z,9.50
2019-05-03T04:59:56.100Z,9.40
2019-05-03T05:05:01.907Z,9.40
2019-05-03T05:10:07.792Z,11.10
2019-05-03T05:15:15.464Z,9.60
2019-05-03T05:20:38.898Z,9.50
2019-05-03T05:25:49.818Z,9.50
2019-05-03T05:30:54.840Z,9.40
2019-05-03T05:36:00.122Z,9.40
2019-05-03T05:41:05.426Z,9.20
2019-05-03T05:46:10.693Z,9.00
2019-05-03T05:51:16.266Z,9.00
2019-05-03T05:56:37.199Z,9.00
2019-05-03T06:01:47.780Z,8.90
2019-05-03T06:07:18.025Z,8.90
2019-05-03T06:12:40.283Z,9.10
2019-05-03T06:17:55.461Z,9.10
2019-05-03T06:23:14.336Z,6.70
2019-05-03T06:28:29.222Z,9.10
2019-05-03T06:33:34.756Z,8.70
2019-05-03T06:38:44.717Z,8.80
2019-05-03T06:43:49.990Z,9.20
2019-05-03T06:48:54.898Z,9.20
2019-05-03T06:54:00.078Z,9.50
2019-05-03T06:59:06.802Z,9.00
2019-05-03T07:04:16.668Z,8.80
2019-05-03T07:09:56.354Z,8.90
2019-05-03T07:15:01.352Z,8.80
2019-05-03T07:20:06.345Z,8.80
2019-05-03T07:25:11.737Z,8.90
2019-05-03T07:30:17.378Z,9.00
2019-05-03T07:41:38.221Z,9.60
2019-05-03T07:46:45.142Z,9.70
2019-05-03T07:51:51.063Z,9.30
2019-05-03T07:57:01.981Z,9.50
2019-05-03T08:02:07.930Z,9.60
2019-05-03T08:07:20.685Z,9.90
2019-05-03T08:12:21.090Z,11.00
2019-05-03T08:17:27.478Z,10.70
2019-05-03T08:22:34.517Z,10.70
2019-05-03T08:27:40.229Z,10.20
2019-05-03T08:32:58.214Z,10.20
2019-05-03T08:38:12.111Z,10.10
2019-05-03T08:43:17.553Z,10.50
2019-05-03T08:48:24.948Z,10.10
2019-05-03T08:53:31.131Z,10.20
2019-05-03T08:58:36.870Z,10.90
2019-05-03T09:03:41.817Z,11.10
2019-05-03T09:08:47.906Z,10.90
2019-05-03T09:13:58.626Z,10.70
2019-05-03T09:19:05.522Z,11.20
2019-05-03T09:24:11.426Z,11.10
2019-05-03T09:29:16.982Z,11.40
2019-05-03T09:34:22.913Z,11.40
2019-05-03T09:39:29.313Z,12.10
2019-05-03T09:44:35.246Z,11.50
2019-05-03T09:49:40.737Z,12.30
2019-05-03T09:54:50.077Z,12.40
2019-05-03T09:59:59.679Z,12.20
2019-05-03T10:05:03.111Z,12.80
2019-05-03T10:10:08.594Z,11.80
2019-05-03T10:15:17.488Z,11.60
2019-05-03T10:20:27.534Z,13.00
2019-05-03T10:25:35.801Z,12.80
2019-05-03T10:30:42.219Z,12.30
2019-05-03T10:35:48.116Z,12.20
2019-05-03T10:40:55.011Z,12.30
2019-05-03T10:46:01.262Z,12.60
2019-05-03T10:51:06.700Z,13.20
2019-05-03T10:56:23.376Z,13.70
2019-05-03T11:01:45.172Z,13.00
2019-05-03T11:06:45.882Z,12.80
2019-05-03T11:11:51.972Z,13.20
2019-05-03T11:17:00.384Z,12.50
2019-05-03T11:22:05.599Z,13.00
2019-05-03T11:27:32.291Z,14.00
2019-05-03T11:33:00.658Z,13.50
2019-05-03T11:38:16.572Z,14.30
2019-05-03T11:49:05.553Z,13.90
2019-05-03T11:54:11.488Z,14.10
2019-05-03T11:59:21.332Z,14.10
2019-05-03T12:04:29.159Z,13.90
2019-05-03T12:09:34.780Z,14.50
2019-05-03T12:14:41.081Z,13.30
2019-05-03T12:19:49.146Z,13.80
2019-05-03T12:24:55.716Z,14.20
2019-05-03T12:30:01.743Z,13.40
2019-05-03T12:35:07.920Z,13.00
2019-05-03T12:40:14.941Z,14.30
2019-05-03T12:45:21.132Z,14.10
2019-05-03T12:50:27.520Z,13.60
2019-05-03T12:55:35.560Z,13.50
2019-05-03T13:01:12.930Z,13.10
2019-05-03T13:06:18.963Z,13.60
2019-05-03T13:11:25.476Z,14.10
2019-05-03T13:16:32.135Z,14.40
2019-05-03T13:21:40.379Z,13.50
2019-05-03T13:26:46.716Z,13.50
2019-05-03T13:31:59.193Z,13.90
2019-05-03T13:37:00.338Z,13.70
2019-05-03T13:42:06.311Z,14.20
2019-05-03T13:47:12.544Z,14.00
2019-05-03T13:52:17.991Z,13.50
2019-05-03T13:57:25.472Z,13.70
2019-05-03T14:02:31.873Z,14.00
2019-05-03T14:07:37.767Z,13.90
2019-05-03T14:12:46.194Z,13.70
2019-05-03T14:17:52.270Z,13.90
2019-05-03T14:23:01.254Z,13.60
2019-05-03T14:28:07.574Z,13.70
2019-05-03T14:33:15.615Z,13.50
2019-05-03T14:38:21.757Z,13.50
2019-05-03T14:43:28.262Z,13.50
2019-05-03T14:48:56.110Z,13.50
2019-05-03T14:54:01.559Z,13.10
2019-05-03T14:59:26.126Z,12.90
2019-05-03T15:04:31.267Z,12.30
2019-05-03T15:09:38.041Z,12.50
2019-05-03T15:14:45.132Z,12.50
2019-05-03T15:19:58.942Z,12.20
2019-05-03T15:25:05.502Z,11.90
2019-05-03T15:30:11.199Z,11.40
2019-05-03T15:35:16.826Z,11.00
2019-05-03T15:40:22.265Z,10.30
2019-05-03T15:45:45.094Z,10.40
2019-05-03T15:50:51.143Z,10.20
2019-05-03T15:55:56.789Z,9.80
2019-05-03T16:01:04.542Z,9.90
2019-05-03T16:06:10.499Z,9.80
2019-05-03T16:11:15.925Z,10.10
2019-05-03T16:16:22.300Z,9.60
2019-05-03T16:21:27.914Z,9.90
2019-05-03T16:26:35.498Z,9.90
2019-05-03T16:31:41.266Z,10.30
2019-05-03T16:36:46.867Z,9.80
2019-05-03T16:41:52.984Z,9.90
2019-05-03T16:46:58.849Z,10.20
2019-05-03T16:52:06.112Z,10.20
2019-05-03T16:57:12.443Z,10.40
2019-05-03T17:02:18.019Z,10.80
2019-05-03T17:07:45.910Z,10.80
2019-05-03T17:12:51.969Z,10.30
2019-05-03T17:18:00.997Z,10.80
2019-05-03T17:23:07.123Z,10.90
2019-05-03T17:28:15.692Z,10.80
2019-05-03T17:33:20.947Z,11.10
2019-05-03T17:38:28.860Z,10.40
2019-05-03T17:43:38.772Z,10.00
2019-05-03T17:48:45.268Z,10.50
2019-05-03T17:54:05.213Z,10.80
2019-05-03T17:59:15.928Z,10.70
2019-05-03T18:04:32.510Z,10.80
2019-05-03T18:09:38.997Z,10.80
2019-05-03T18:14:45.118Z,10.80
2019-05-03T18:19:51.290Z,10.80
2019-05-03T18:24:56.754Z,10.70
2019-05-03T18:30:04.665Z,10.80
2019-05-03T18:35:15.233Z,10.80
2019-05-03T18:40:20.527Z,10.70
2019-05-03T18:45:40.868Z,10.50
2019-05-03T18:50:46.915Z,10.70
2019-05-03T18:55:52.793Z,10.60
2019-05-03T19:00:59.177Z,10.80
2019-05-03T19:06:06.387Z,10.60
2019-05-03T19:11:19.267Z,10.60
2019-05-03T19:16:45.555Z,10.70
2019-05-03T19:21:52.997Z,10.50
2019-05-03T19:26:59.090Z,10.40
2019-05-03T19:32:04.786Z,10.50
2019-05-03T19:37:17.350Z,10.20
2019-05-03T19:42:35.508Z,10.20
2019-05-03T19:47:58.171Z,10.20
2019-05-03T19:59:18.037Z,10.30
2019-05-03T20:04:57.418Z,10.20
2019-05-03T20:10:18.097Z,10.20
2019-05-03T20:15:52.890Z,10.20
2019-05-03T20:21:12.268Z,10.20
2019-05-03T20:26:34.747Z,10.20
2019-05-03T20:31:55.221Z,10.20
2019-05-03T20:37:14.634Z,10.60
2019-05-03T20:42:38.737Z,10.40
2019-05-03T20:47:59.046Z,10.50
2019-05-03T20:53:16.334Z,10.80
2019-05-03T20:58:32.193Z,10.80
2019-05-03T21:03:54.370Z,10.50
2019-05-03T21:09:22.491Z,10.30
2019-05-03T21:14:34.898Z,10.40
2019-05-03T21:19:50.092Z,10.40
2019-05-03T21:25:26.069Z,10.30
2019-05-03T21:30:45.454Z,10.40
2019-05-03T21:36:04.489Z,10.60
2019-05-03T21:41:21.363Z,10.40
2019-05-03T21:46:42.675Z,10.30
2019-05-03T21:52:05.310Z,10.40
2019-05-03T21:57:11.831Z,10.20
2019-05-03T22:02:17.729Z,10.40
2019-05-03T22:07:25.121Z,10.20
2019-05-03T22:12:30.347Z,9.90
2019-05-03T22:18:04.757Z,9.50
2019-05-03T22:23:36.717Z,9.20
2019-05-03T22:28:44.454Z,9.10
2019-05-03T22:33:50.606Z,9.10
2019-05-03T22:38:56.985Z,9.10
2019-05-03T22:44:02.993Z,9.60
2019-05-03T22:49:08.799Z,9.60
2019-05-03T22:54:15.428Z,9.50
2019-05-03T22:59:21.901Z,9.50
2019-05-03T23:04:27.812Z,9.00
2019-05-03T23:09:35.274Z,8.90
2019-05-03T23:14:41.544Z,8.60
2019-05-03T23:19:50.396Z,7.80
2019-05-03T23:24:56.450Z,7.80
2019-05-03T23:30:02.638Z,7.60
2019-05-03T23:35:08.037Z,7.10
2019-05-03T23:40:14.810Z,6.60
2019-05-03T23:45:20.392Z,6.50
2019-05-03T23:50:26.202Z,6.40
2019-05-03T23:55:37.455Z,6.30
