createdAt,value
2023-01-13T00:00:44.937Z,3.24
2023-01-13T00:03:38.565Z,3.25
2023-01-13T00:06:27.850Z,3.25
2023-01-13T00:09:21.884Z,3.25
2023-01-13T00:12:14.718Z,3.23
2023-01-13T00:15:08.905Z,3.23
2023-01-13T00:18:11.786Z,3.24
2023-01-13T00:21:07.640Z,3.27
2023-01-13T00:24:00.434Z,3.28
2023-01-13T00:26:54.352Z,3.29
2023-01-13T00:29:47.147Z,3.30
2023-01-13T00:32:22.311Z,3.32
2023-01-13T00:35:15.109Z,3.29
2023-01-13T00:38:00.542Z,3.25
2023-01-13T00:41:00.273Z,3.20
2023-01-13T00:43:52.173Z,3.16
2023-01-13T00:46:45.169Z,3.14
2023-01-13T00:49:39.119Z,3.13
2023-01-13T00:52:34.933Z,3.13
2023-01-13T00:55:27.852Z,3.13
2023-01-13T00:58:21.535Z,3.14
2023-01-13T01:01:12.682Z,3.17
2023-01-13T01:04:05.781Z,3.17
2023-01-13T01:06:58.637Z,3.18
2023-01-13T01:09:46.439Z,3.20
2023-01-13T01:12:39.350Z,3.23
2023-01-13T01:15:31.221Z,3.26
2023-01-13T01:18:24.205Z,3.31
2023-01-13T01:21:17.774Z,3.36
2023-01-13T01:24:11.234Z,3.40
2023-01-13T01:27:04.150Z,3.46
2023-01-13T01:29:57.121Z,3.51
2023-01-13T01:32:49.871Z,3.54
2023-01-13T01:35:43.723Z,3.55
2023-01-13T01:38:37.546Z,3.57
2023-01-13T01:41:32.989Z,3.58
2023-01-13T01:45:01.051Z,3.61
2023-01-13T01:47:59.649Z,3.65
2023-01-13T01:50:54.232Z,3.71
2023-01-13T01:53:41.886Z,3.78
2023-01-13T01:56:37.328Z,3.84
2023-01-13T01:59:34.930Z,3.90
2023-01-13T02:02:28.118Z,3.96
2023-01-13T02:05:23.163Z,4.03
2023-01-13T02:08:17.079Z,4.06
2023-01-13T02:11:30.436Z,4.10
2023-01-13T02:14:23.990Z,4.12
2023-01-13T02:17:28.762Z,4.16
2023-01-13T02:21:03.017Z,4.19
2023-01-13T02:24:42.494Z,4.21
2023-01-13T02:28:04.211Z,4.23
2023-01-13T02:31:17.409Z,4.28
2023-01-13T02:34:15.324Z,4.35
2023-01-13T02:37:14.200Z,4.43
2023-01-13T02:40:16.177Z,4.49
2023-01-13T02:43:33.037Z,4.49
2023-01-13T02:46:30.876Z,4.47
2023-01-13T02:49:33.202Z,4.43
2023-01-13T02:52:31.158Z,4.37
2023-01-13T02:55:29.915Z,4.31
2023-01-13T02:58:27.276Z,4.29
2023-01-13T03:01:21.195Z,4.31
2023-01-13T03:04:31.053Z,4.36
2023-01-13T03:07:59.187Z,4.44
2023-01-13T03:11:03.148Z,4.49
2023-01-13T03:14:01.533Z,4.52
2023-01-13T03:17:07.373Z,4.52
2023-01-13T03:20:07.733Z,4.48
2023-01-13T03:23:09.319Z,4.45
2023-01-13T03:26:08.988Z,4.45
2023-01-13T03:29:10.288Z,4.45
2023-01-13T03:32:13.422Z,4.46
2023-01-13T03:35:13.275Z,4.45
2023-01-13T03:38:12.258Z,4.41
2023-01-13T03:41:10.658Z,4.36
2023-01-13T03:44:33.756Z,4.29
2023-01-13T03:47:32.214Z,4.20
2023-01-13T03:50:29.735Z,4.17
2023-01-13T03:53:28.142Z,4.16
2023-01-13T03:56:29.375Z,4.17
2023-01-13T03:59:28.265Z,4.18
2023-01-13T04:02:28.465Z,4.17
2023-01-13T04:05:22.115Z,4.11
2023-01-13T04:08:20.336Z,4.05
2023-01-13T04:12:21.544Z,3.99
2023-01-13T04:14:33.553Z,3.98
2023-01-13T04:17:26.457Z,3.99
2023-01-13T04:20:14.959Z,4.01
2023-01-13T04:23:08.905Z,4.05
2023-01-13T04:26:03.100Z,4.09
2023-01-13T04:28:56.228Z,4.11
2023-01-13T04:31:49.942Z,4.11
2023-01-13T04:34:36.390Z,4.13
2023-01-13T04:37:29.612Z,4.14
2023-01-13T04:40:25.026Z,4.20
2023-01-13T04:43:18.649Z,4.26
2023-01-13T04:46:11.621Z,4.34
2023-01-13T04:49:04.591Z,4.41
2023-01-13T04:51:57.697Z,4.47
2023-01-13T04:54:53.102Z,4.49
2023-01-13T04:57:46.238Z,4.50
2023-01-13T05:00:39.598Z,4.48
2023-01-13T05:03:32.739Z,4.45
2023-01-13T05:06:26.237Z,4.47
2023-01-13T05:09:19.311Z,4.50
2023-01-13T05:12:30.069Z,4.55
2023-01-13T05:15:40.855Z,4.61
2023-01-13T05:18:33.909Z,4.62
2023-01-13T05:21:44.193Z,4.62
2023-01-13T05:24:54.834Z,4.60
2023-01-13T05:27:48.095Z,4.56
2023-01-13T05:30:44.399Z,4.55
2023-01-13T05:33:37.413Z,4.57
2023-01-13T05:36:30.507Z,4.61
2023-01-13T05:39:23.283Z,4.65
2023-01-13T05:42:33.659Z,4.72
2023-01-13T05:45:26.818Z,4.76
2023-01-13T05:48:21.403Z,4.76
2023-01-13T05:51:15.277Z,4.73
2023-01-13T05:54:08.180Z,4.69
2023-01-13T05:57:00.944Z,4.67
2023-01-13T05:59:53.877Z,4.67
2023-01-13T06:02:47.018Z,4.71
2023-01-13T06:05:40.366Z,4.75
2023-01-13T06:08:34.272Z,4.79
2023-01-13T06:11:19.907Z,4.81
2023-01-13T06:14:05.307Z,4.79
2023-01-13T06:16:58.213Z,4.77
2023-01-13T06:19:52.225Z,4.74
2023-01-13T06:22:47.641Z,4.72
2023-01-13T06:25:47.936Z,4.75
2023-01-13T06:28:41.187Z,4.80
2023-01-13T06:31:38.694Z,4.86
2023-01-13T06:34:31.942Z,4.93
2023-01-13T06:37:26.265Z,4.96
2023-01-13T06:40:19.796Z,5.00
2023-01-13T06:43:18.954Z,5.00
2023-01-13T06:46:04.866Z,5.00
2023-01-13T06:48:57.935Z,4.99
2023-01-13T06:51:50.947Z,4.99
2023-01-13T06:54:44.425Z,5.05
2023-01-13T06:57:31.013Z,5.14
2023-01-13T07:00:26.866Z,5.23
2023-01-13T07:03:20.213Z,5.33
2023-01-13T07:06:07.615Z,5.40
2023-01-13T07:09:00.876Z,5.44
2023-01-13T07:11:46.889Z,5.46
2023-01-13T07:14:57.249Z,5.45
2023-01-13T07:17:51.675Z,5.47
2023-01-13T07:20:44.595Z,5.55
2023-01-13T07:23:33.184Z,5.65
2023-01-13T07:26:25.953Z,5.78
2023-01-13T07:29:19.069Z,5.91
2023-01-13T07:32:11.843Z,6.02
2023-01-13T07:35:06.277Z,6.10
2023-01-13T07:37:59.331Z,6.16
2023-01-13T07:40:51.381Z,6.22
2023-01-13T07:43:44.504Z,6.31
2023-01-13T07:46:27.692Z,6.44
2023-01-13T07:49:13.192Z,6.61
2023-01-13T07:52:06.631Z,6.73
2023-01-13T07:54:42.301Z,6.81
2023-01-13T07:57:28.341Z,6.84
2023-01-13T08:00:21.929Z,6.76
2023-01-13T08:03:16.169Z,6.68
2023-01-13T08:05:59.122Z,6.56
2023-01-13T08:08:43.073Z,6.44
2023-01-13T08:11:29.298Z,6.38
2023-01-13T08:14:23.123Z,6.35
2023-01-13T08:17:05.309Z,6.39
2023-01-13T08:19:51.564Z,6.49
2023-01-13T08:22:35.156Z,6.60
2023-01-13T08:25:19.179Z,6.70
2023-01-13T08:28:11.933Z,6.77
2023-01-13T08:31:00.552Z,6.82
2023-01-13T08:33:47.623Z,6.84
2023-01-13T08:36:41.346Z,6.81
2023-01-13T08:39:36.132Z,6.79
2023-01-13T08:42:33.098Z,6.78
2023-01-13T08:45:17.005Z,6.80
2023-01-13T08:48:10.695Z,6.82
2023-01-13T08:51:08.359Z,6.81
2023-01-13T08:54:00.602Z,6.76
2023-01-13T08:56:53.962Z,6.73
2023-01-13T08:59:41.494Z,6.74
2023-01-13T09:02:34.431Z,6.70
2023-01-13T09:05:20.388Z,6.62
2023-01-13T09:08:15.070Z,6.57
2023-01-13T09:11:35.063Z,6.55
2023-01-13T09:14:30.212Z,6.54
2023-01-13T09:17:03.747Z,6.57
2023-01-13T09:19:47.165Z,6.57
2023-01-13T09:22:21.995Z,6.61
2023-01-13T09:25:14.978Z,6.63
2023-01-13T09:27:51.240Z,6.65
2023-01-13T09:30:37.673Z,6.70
2023-01-13T09:33:38.950Z,6.79
2023-01-13T09:36:31.748Z,6.95
2023-01-13T09:39:26.304Z,7.15
2023-01-13T09:42:44.068Z,7.41
2023-01-13T09:45:35.030Z,7.65
2023-01-13T09:48:31.571Z,7.78
2023-01-13T09:51:33.220Z,7.82
2023-01-13T09:54:32.967Z,7.82
2023-01-13T09:57:26.275Z,7.80
2023-01-13T10:00:25.292Z,7.75
2023-01-13T10:03:27.711Z,7.73
2023-01-13T10:06:22.543Z,7.74
2023-01-13T10:09:16.024Z,7.73
2023-01-13T10:12:31.835Z,7.74
2023-01-13T10:15:23.218Z,7.77
2023-01-13T10:18:20.543Z,7.75
2023-01-13T10:21:28.949Z,7.66
2023-01-13T10:24:30.838Z,7.58
2023-01-13T10:27:26.393Z,7.58
2023-01-13T10:30:19.935Z,7.57
2023-01-13T10:33:18.884Z,7.58
2023-01-13T10:36:21.577Z,7.61
2023-01-13T10:38:57.942Z,7.64
2023-01-13T10:41:51.219Z,7.68
2023-01-13T10:44:53.065Z,7.69
2023-01-13T10:48:04.661Z,7.65
2023-01-13T10:50:58.149Z,7.56
2023-01-13T10:53:55.472Z,7.46
2023-01-13T10:56:40.535Z,7.42
2023-01-13T10:59:35.082Z,7.35
2023-01-13T11:02:33.092Z,7.32
2023-01-13T11:05:28.482Z,7.34
2023-01-13T11:08:23.884Z,7.36
2023-01-13T11:11:03.206Z,7.36
2023-01-13T11:14:16.871Z,7.34
2023-01-13T11:16:56.443Z,7.27
2023-01-13T11:19:45.096Z,7.22
2023-01-13T11:22:46.093Z,7.17
2023-01-13T11:25:46.546Z,7.13
2023-01-13T11:28:48.588Z,7.08
2023-01-13T11:31:47.697Z,7.12
2023-01-13T11:34:43.416Z,7.17
2023-01-13T11:37:43.066Z,7.21
2023-01-13T11:40:33.823Z,7.23
2023-01-13T11:43:28.049Z,7.24
2023-01-13T11:46:22.405Z,7.22
2023-01-13T11:49:22.404Z,7.19
2023-01-13T11:52:20.792Z,7.16
2023-01-13T11:55:30.953Z,7.10
2023-01-13T11:58:29.089Z,7.02
2023-01-13T12:01:56.764Z,6.97
2023-01-13T12:05:06.921Z,6.97
2023-01-13T12:07:56.989Z,6.95
2023-01-13T12:11:02.725Z,6.90
2023-01-13T12:14:01.211Z,6.87
2023-01-13T12:16:43.702Z,6.85
2023-01-13T12:19:32.836Z,6.81
2023-01-13T12:22:29.823Z,6.74
2023-01-13T12:25:33.728Z,6.70
2023-01-13T12:28:26.955Z,6.68
2023-01-13T12:31:15.350Z,6.68
2023-01-13T12:34:07.645Z,6.68
2023-01-13T12:37:02.846Z,6.65
2023-01-13T12:40:12.808Z,6.58
2023-01-13T12:43:26.013Z,6.54
2023-01-13T12:46:36.796Z,6.48
2023-01-13T12:49:29.443Z,6.48
2023-01-13T12:52:22.990Z,6.53
2023-01-13T12:55:10.328Z,6.59
2023-01-13T12:58:19.416Z,6.63
2023-01-13T13:01:16.914Z,6.61
2023-01-13T13:04:12.947Z,6.59
2023-01-13T13:07:12.037Z,6.55
2023-01-13T13:10:21.835Z,6.50
2023-01-13T13:13:43.900Z,6.45
2023-01-13T13:17:52.519Z,6.43
2023-01-13T13:20:03.423Z,6.43
2023-01-13T13:22:56.525Z,6.45
2023-01-13T13:26:07.340Z,6.45
2023-01-13T13:29:21.953Z,6.44
2023-01-13T13:32:12.016Z,6.41
2023-01-13T13:34:54.188Z,6.38
2023-01-13T13:38:05.786Z,6.32
2023-01-13T13:41:03.605Z,6.26
2023-01-13T13:44:01.821Z,6.22
2023-01-13T13:46:49.224Z,6.24
2023-01-13T13:49:41.447Z,6.30
2023-01-13T13:52:22.952Z,6.36
2023-01-13T13:55:21.921Z,6.38
2023-01-13T13:58:17.747Z,6.39
2023-01-13T14:01:26.026Z,6.34
2023-01-13T14:04:16.981Z,6.26
2023-01-13T14:07:32.858Z,6.17
2023-01-13T14:10:24.913Z,6.09
2023-01-13T14:13:21.141Z,6.07
2023-01-13T14:16:17.329Z,6.09
2023-01-13T14:18:59.532Z,6.11
2023-01-13T14:21:52.574Z,6.13
2023-01-13T14:25:00.750Z,6.10
2023-01-13T14:27:54.560Z,6.03
2023-01-13T14:30:47.910Z,5.95
2023-01-13T14:33:44.386Z,5.85
2023-01-13T14:36:40.979Z,5.79
2023-01-13T14:39:43.011Z,5.75
2023-01-13T14:42:35.721Z,5.74
2023-01-13T14:45:33.242Z,5.73
2023-01-13T14:48:35.577Z,5.72
2023-01-13T14:51:30.811Z,5.69
2023-01-13T14:54:44.725Z,5.65
2023-01-13T14:57:39.640Z,5.58
2023-01-13T15:00:33.649Z,5.51
2023-01-13T15:03:20.555Z,5.45
2023-01-13T15:06:27.393Z,5.42
2023-01-13T15:09:27.286Z,5.41
2023-01-13T15:12:33.625Z,5.42
2023-01-13T15:15:30.271Z,5.43
2023-01-13T15:18:23.271Z,5.42
2023-01-13T15:21:17.317Z,5.39
2023-01-13T15:24:10.700Z,5.34
2023-01-13T15:27:05.604Z,5.29
2023-01-13T15:29:51.687Z,5.26
2023-01-13T15:32:44.033Z,5.27
2023-01-13T15:35:38.560Z,5.32
2023-01-13T15:38:31.670Z,5.37
2023-01-13T15:41:38.713Z,5.45
2023-01-13T15:44:49.067Z,5.51
2023-01-13T15:47:41.885Z,5.54
2023-01-13T15:50:38.393Z,5.53
2023-01-13T15:53:31.531Z,5.50
2023-01-13T15:56:27.493Z,5.48
2023-01-13T15:59:23.290Z,5.48
2023-01-13T16:02:18.443Z,5.51
2023-01-13T16:05:11.927Z,5.55
2023-01-13T16:08:03.304Z,5.61
2023-01-13T16:10:56.563Z,5.68
2023-01-13T16:13:43.401Z,5.72
2023-01-13T16:16:31.013Z,5.74
2023-01-13T16:19:16.837Z,5.75
2023-01-13T16:22:01.899Z,5.73
2023-01-13T16:24:55.103Z,5.72
2023-01-13T16:27:48.385Z,5.70
2023-01-13T16:30:41.506Z,5.70
2023-01-13T16:33:34.824Z,5.73
2023-01-13T16:36:22.004Z,5.77
2023-01-13T16:39:23.542Z,5.81
2023-01-13T16:42:07.752Z,5.83
2023-01-13T16:45:08.271Z,5.84
2023-01-13T16:48:00.242Z,5.83
2023-01-13T16:50:53.521Z,5.80
2023-01-13T16:53:39.809Z,5.75
2023-01-13T16:56:31.904Z,5.72
2023-01-13T16:59:23.387Z,5.70
2023-01-13T17:02:20.245Z,5.71
2023-01-13T17:05:07.026Z,5.75
2023-01-13T17:08:01.674Z,5.78
2023-01-13T17:10:48.446Z,5.78
2023-01-13T17:13:41.690Z,5.77
2023-01-13T17:16:22.923Z,5.75
2023-01-13T17:19:08.617Z,5.71
2023-01-13T17:22:04.835Z,5.66
2023-01-13T17:24:57.845Z,5.66
2023-01-13T17:27:50.985Z,5.68
2023-01-13T17:30:24.270Z,5.69
2023-01-13T17:33:17.343Z,5.71
2023-01-13T17:36:12.396Z,5.72
2023-01-13T17:39:05.422Z,5.69
2023-01-13T17:41:58.374Z,5.67
2023-01-13T17:44:51.634Z,5.63
2023-01-13T17:47:35.349Z,5.63
2023-01-13T17:50:20.081Z,5.66
2023-01-13T17:53:12.887Z,5.72
2023-01-13T17:55:55.025Z,5.78
2023-01-13T17:58:48.439Z,5.85
2023-01-13T18:01:40.824Z,5.91
2023-01-13T18:04:33.855Z,5.92
2023-01-13T18:07:27.032Z,5.92
2023-01-13T18:10:20.586Z,5.90
2023-01-13T18:13:13.836Z,5.88
2023-01-13T18:16:08.545Z,5.86
2023-01-13T18:19:18.966Z,5.86
2023-01-13T18:22:32.041Z,5.90
2023-01-13T18:25:41.253Z,5.94
2023-01-13T18:28:34.190Z,5.98
2023-01-13T18:31:27.449Z,5.98
2023-01-13T18:34:12.987Z,5.94
2023-01-13T18:36:58.471Z,5.90
2023-01-13T18:39:51.647Z,5.85
2023-01-13T18:42:54.521Z,5.78
2023-01-13T18:45:52.917Z,5.72
2023-01-13T18:48:45.673Z,5.70
2023-01-13T18:51:32.303Z,5.70
2023-01-13T18:54:25.568Z,5.71
2023-01-13T18:57:13.716Z,5.74
2023-01-13T18:59:58.195Z,5.78
2023-01-13T19:05:41.686Z,5.81
2023-01-13T19:08:34.994Z,5.78
2023-01-13T19:11:13.600Z,5.73
2023-01-13T19:13:58.761Z,5.68
2023-01-13T19:16:42.712Z,5.65
2023-01-13T19:19:18.334Z,5.65
2023-01-13T19:22:12.243Z,5.67
2023-01-13T19:25:06.080Z,5.70
2023-01-13T19:27:51.515Z,5.73
2023-01-13T19:30:45.029Z,5.75
2023-01-13T19:33:33.590Z,5.75
2023-01-13T19:36:27.043Z,5.70
2023-01-13T19:39:20.145Z,5.64
2023-01-13T19:42:32.967Z,5.60
2023-01-13T19:45:32.877Z,5.60
2023-01-13T19:48:26.316Z,5.62
2023-01-13T19:51:22.954Z,5.66
2023-01-13T19:54:19.856Z,5.70
2023-01-13T19:57:05.364Z,5.70
2023-01-13T19:59:58.849Z,5.68
2023-01-13T20:02:53.332Z,5.64
2023-01-13T20:05:46.373Z,5.59
2023-01-13T20:08:39.375Z,5.55
2023-01-13T20:11:33.279Z,5.55
2023-01-13T20:14:26.415Z,5.54
2023-01-13T20:17:22.160Z,5.56
2023-01-13T20:20:09.097Z,5.58
2023-01-13T20:22:42.225Z,5.59
2023-01-13T20:25:29.013Z,5.58
2023-01-13T20:28:22.160Z,5.56
2023-01-13T20:31:16.336Z,5.52
2023-01-13T20:34:10.117Z,5.49
2023-01-13T20:37:03.105Z,5.48
2023-01-13T20:39:58.172Z,5.47
2023-01-13T20:42:53.212Z,5.49
2023-01-13T20:45:46.133Z,5.50
2023-01-13T20:48:39.509Z,5.52
2023-01-13T20:51:32.359Z,5.52
2023-01-13T20:54:26.177Z,5.51
2023-01-13T20:57:19.515Z,5.48
2023-01-13T21:00:13.882Z,5.45
2023-01-13T21:03:05.427Z,5.47
2023-01-13T21:05:59.958Z,5.48
2023-01-13T21:09:14.081Z,5.53
2023-01-13T21:12:25.552Z,5.59
2023-01-13T21:15:18.437Z,5.64
2023-01-13T21:18:10.083Z,5.65
2023-01-13T21:21:13.207Z,5.63
2023-01-13T21:24:06.442Z,5.60
2023-01-13T21:26:59.643Z,5.59
2023-01-13T21:29:52.461Z,5.60
2023-01-13T21:32:38.996Z,5.64
2023-01-13T21:35:31.888Z,5.69
2023-01-13T21:38:27.289Z,5.73
2023-01-13T21:41:40.555Z,5.74
2023-01-13T21:44:53.507Z,5.72
2023-01-13T21:47:52.255Z,5.69
2023-01-13T21:50:45.447Z,5.65
2023-01-13T21:53:30.924Z,5.64
2023-01-13T21:56:24.069Z,5.63
2023-01-13T21:59:17.272Z,5.63
2023-01-13T22:02:30.104Z,5.63
2023-01-13T22:05:24.803Z,5.65
2023-01-13T22:08:18.870Z,5.67
2023-01-13T22:11:14.356Z,5.65
2023-01-13T22:14:09.413Z,5.61
2023-01-13T22:17:03.972Z,5.54
2023-01-13T22:19:59.321Z,5.47
2023-01-13T22:22:52.485Z,5.45
2023-01-13T22:25:47.309Z,5.44
2023-01-13T22:28:44.318Z,5.45
2023-01-13T22:31:39.296Z,5.46
2023-01-13T22:34:32.147Z,5.47
2023-01-13T22:37:18.713Z,5.49
2023-01-13T22:40:12.822Z,5.48
2023-01-13T22:43:06.164Z,5.45
2023-01-13T22:46:14.255Z,5.41
2023-01-13T22:49:07.068Z,5.38
2023-01-13T22:51:59.750Z,5.37
2023-01-13T22:54:52.521Z,5.39
2023-01-13T22:57:48.069Z,5.42
2023-01-13T23:00:41.937Z,5.45
2023-01-13T23:03:34.843Z,5.48
2023-01-13T23:06:29.238Z,5.51
2023-01-13T23:09:22.020Z,5.51
2023-01-13T23:12:15.005Z,5.49
2023-01-13T23:15:09.203Z,5.43
2023-01-13T23:17:55.114Z,5.38
2023-01-13T23:20:48.628Z,5.31
2023-01-13T23:23:41.794Z,5.26
2023-01-13T23:26:35.780Z,5.25
2023-01-13T23:29:28.759Z,5.26
2023-01-13T23:32:22.682Z,5.29
2023-01-13T23:35:15.761Z,5.33
2023-01-13T23:38:08.736Z,5.35
2023-01-13T23:41:02.165Z,5.36
2023-01-13T23:43:56.265Z,5.35
2023-01-13T23:46:49.085Z,5.32
2023-01-13T23:49:42.208Z,5.28
2023-01-13T23:52:36.069Z,5.26
2023-01-13T23:56:16.564Z,5.26
2023-01-13T23:58:44.677Z,5.26
