createdAt,value
2018-03-04T00:00:27.300Z,115.97
2018-03-04T00:02:55.572Z,112.40
2018-03-04T00:05:23.812Z,125.68
2018-03-04T00:07:52.859Z,124.90
2018-03-04T00:10:21.093Z,112.57
2018-03-04T00:15:49.656Z,114.25
2018-03-04T00:18:17.898Z,119.90
2018-03-04T00:20:46.262Z,137.70
2018-03-04T00:23:14.538Z,130.50
2018-03-04T00:25:42.825Z,126.57
2018-03-04T00:28:11.077Z,116.43
2018-03-04T00:30:39.340Z,118.07
2018-03-04T00:33:07.629Z,134.48
2018-03-04T00:35:35.885Z,126.97
2018-03-04T00:38:04.991Z,123.60
2018-03-04T00:40:33.282Z,116.12
2018-03-04T00:43:01.514Z,119.78
2018-03-04T00:45:30.553Z,129.38
2018-03-04T00:47:58.789Z,124.73
2018-03-04T00:50:27.793Z,125.55
2018-03-04T00:55:57.352Z,139.07
2018-03-04T00:58:25.601Z,115.97
2018-03-04T01:00:53.837Z,136.68
2018-03-04T01:03:22.158Z,119.62
2018-03-04T01:05:50.392Z,136.98
2018-03-04T01:08:32.740Z,128.53
2018-03-04T01:11:00.974Z,163.18
2018-03-04T01:13:29.975Z,140.18
2018-03-04T01:15:59.075Z,139.12
2018-03-04T01:18:28.066Z,126.20
2018-03-04T01:20:57.054Z,134.23
2018-03-04T01:23:26.177Z,131.45
2018-03-04T01:25:54.408Z,166.23
2018-03-04T01:28:22.646Z,131.33
2018-03-04T01:30:50.911Z,157.87
2018-03-04T01:33:19.149Z,159.85
2018-03-04T01:38:48.501Z,191.40
2018-03-04T01:41:16.796Z,153.95
2018-03-04T01:43:45.044Z,198.02
2018-03-04T01:46:13.355Z,143.70
2018-03-04T01:51:52.918Z,151.85
2018-03-04T01:54:21.185Z,161.23
2018-03-04T01:59:50.162Z,165.50
2018-03-04T02:02:32.365Z,156.17
2018-03-04T02:05:00.746Z,158.20
2018-03-04T02:07:28.974Z,166.27
2018-03-04T02:09:57.988Z,161.62
2018-03-04T02:12:26.267Z,173.45
2018-03-04T02:14:54.519Z,183.87
2018-03-04T02:17:33.473Z,165.20
2018-03-04T02:20:01.702Z,158.03
2018-03-04T02:22:30.206Z,162.15
2018-03-04T02:24:58.484Z,201.33
2018-03-04T02:27:26.726Z,189.43
2018-03-04T02:32:55.753Z,151.82
2018-03-04T02:35:24.001Z,192.48
2018-03-04T02:37:53.028Z,158.50
2018-03-04T02:40:21.597Z,174.30
2018-03-04T02:42:49.830Z,182.63
2018-03-04T02:45:18.075Z,160.13
2018-03-04T02:47:46.350Z,176.87
2018-03-04T02:50:14.645Z,164.13
2018-03-04T02:52:42.908Z,164.90
2018-03-04T02:55:11.182Z,164.93
2018-03-04T02:57:39.459Z,175.17
2018-03-04T03:00:07.692Z,176.05
2018-03-04T03:02:36.115Z,168.37
2018-03-04T03:05:04.345Z,158.37
2018-03-04T03:07:33.429Z,181.17
2018-03-04T03:10:01.700Z,160.03
2018-03-04T03:12:33.184Z,148.37
2018-03-04T03:15:01.416Z,158.87
2018-03-04T03:17:30.461Z,181.05
2018-03-04T03:19:58.751Z,178.30
2018-03-04T03:22:26.996Z,166.10
2018-03-04T03:24:55.580Z,171.20
2018-03-04T03:27:33.893Z,169.40
2018-03-04T03:30:02.167Z,175.63
2018-03-04T03:32:30.409Z,166.25
2018-03-04T03:38:31.295Z,170.25
2018-03-04T03:43:59.962Z,191.47
2018-03-04T03:46:28.245Z,188.62
2018-03-04T03:51:58.386Z,200.73
2018-03-04T03:54:26.652Z,181.63
2018-03-04T03:56:54.883Z,174.45
2018-03-04T03:59:23.140Z,177.60
2018-03-04T04:01:51.385Z,177.65
2018-03-04T04:04:19.621Z,189.68
2018-03-04T04:06:48.736Z,231.07
2018-03-04T04:09:17.021Z,203.30
2018-03-04T04:11:45.299Z,181.40
2018-03-04T04:14:13.559Z,184.52
2018-03-04T04:16:42.557Z,217.35
2018-03-04T04:19:10.788Z,210.27
2018-03-04T04:21:39.083Z,219.57
2018-03-04T04:24:08.079Z,205.52
2018-03-04T04:26:37.203Z,223.65
2018-03-04T04:29:05.483Z,189.77
2018-03-04T04:31:33.717Z,200.98
2018-03-04T04:34:02.032Z,206.55
2018-03-04T04:36:33.921Z,210.80
2018-03-04T04:39:02.240Z,191.40
2018-03-04T04:41:31.244Z,167.43
2018-03-04T04:43:59.531Z,181.77
2018-03-04T04:46:27.761Z,193.43
2018-03-04T04:51:57.429Z,177.82
2018-03-04T04:54:25.688Z,189.32
2018-03-04T04:56:53.912Z,209.55
2018-03-04T04:59:22.258Z,180.05
2018-03-04T05:01:50.484Z,161.90
2018-03-04T05:04:18.704Z,185.02
2018-03-04T05:06:47.020Z,184.73
2018-03-04T05:09:15.295Z,184.35
2018-03-04T05:11:43.552Z,197.62
2018-03-04T05:14:11.821Z,174.43
2018-03-04T05:16:40.052Z,203.25
2018-03-04T05:19:09.051Z,174.35
2018-03-04T05:21:37.330Z,186.93
2018-03-04T05:24:05.622Z,178.00
2018-03-04T05:26:46.913Z,173.52
2018-03-04T05:29:15.202Z,183.55
2018-03-04T05:31:44.036Z,174.52
2018-03-04T05:34:12.300Z,177.45
2018-03-04T05:36:40.553Z,181.20
2018-03-04T05:39:08.790Z,200.38
2018-03-04T05:41:37.826Z,204.63
2018-03-04T05:44:32.003Z,162.77
2018-03-04T05:47:00.289Z,184.80
2018-03-04T05:49:28.531Z,158.57
2018-03-04T05:51:56.761Z,175.48
2018-03-04T05:54:25.046Z,156.32
2018-03-04T05:56:55.004Z,185.05
2018-03-04T05:59:33.097Z,153.18
2018-03-04T06:02:01.346Z,179.57
2018-03-04T06:04:30.365Z,182.37
2018-03-04T06:06:58.624Z,176.02
2018-03-04T06:09:27.631Z,196.05
2018-03-04T06:14:57.270Z,187.68
2018-03-04T06:17:25.555Z,192.43
2018-03-04T06:19:53.817Z,159.55
2018-03-04T06:22:22.203Z,178.95
2018-03-04T06:24:50.442Z,177.05
2018-03-04T06:30:28.598Z,161.62
2018-03-04T06:32:56.828Z,184.40
2018-03-04T06:35:25.058Z,176.73
2018-03-04T06:37:54.135Z,166.48
2018-03-04T06:40:22.374Z,164.90
2018-03-04T06:42:50.617Z,178.43
2018-03-04T06:45:18.897Z,145.70
2018-03-04T06:47:47.134Z,159.90
2018-03-04T06:50:16.137Z,169.62
2018-03-04T06:52:44.478Z,157.12
2018-03-04T06:55:12.700Z,106.45
2018-03-04T06:57:41.721Z,138.62
2018-03-04T07:00:10.030Z,148.65
2018-03-04T07:02:38.247Z,117.45
2018-03-04T07:05:32.910Z,145.27
2018-03-04T07:08:01.141Z,134.25
2018-03-04T07:10:29.418Z,122.50
2018-03-04T07:12:57.706Z,156.27
2018-03-04T07:15:25.953Z,131.45
2018-03-04T07:17:54.197Z,85.25
2018-03-04T07:20:23.248Z,131.32
2018-03-04T07:22:51.492Z,140.50
2018-03-04T07:25:19.726Z,112.93
2018-03-04T07:27:48.027Z,107.40
2018-03-04T07:30:16.261Z,120.68
2018-03-04T07:32:44.490Z,116.53
2018-03-04T07:35:12.752Z,84.78
2018-03-04T07:37:41.732Z,131.37
2018-03-04T07:40:10.752Z,135.98
2018-03-04T07:42:39.000Z,112.40
2018-03-04T07:45:08.037Z,131.93
2018-03-04T07:47:36.275Z,137.18
2018-03-04T07:50:31.879Z,139.10
2018-03-04T07:53:00.874Z,128.40
2018-03-04T07:55:29.951Z,124.00
2018-03-04T07:57:58.193Z,111.47
2018-03-04T08:00:33.414Z,113.12
2018-03-04T08:03:01.668Z,103.20
2018-03-04T08:05:29.897Z,80.43
2018-03-04T08:07:58.138Z,95.53
2018-03-04T08:10:26.364Z,134.12
2018-03-04T08:12:54.671Z,126.97
2018-03-04T08:15:22.904Z,108.43
2018-03-04T08:17:51.133Z,108.43
2018-03-04T08:20:19.404Z,116.15
2018-03-04T08:22:47.630Z,113.40
2018-03-04T08:25:30.943Z,124.22
2018-03-04T08:28:17.245Z,72.60
2018-03-04T08:30:45.661Z,97.10
2018-03-04T08:33:34.194Z,98.05
2018-03-04T08:36:03.265Z,113.95
2018-03-04T08:38:31.547Z,98.62
2018-03-04T08:40:59.787Z,99.20
2018-03-04T08:43:34.089Z,91.75
2018-03-04T08:49:05.465Z,92.12
2018-03-04T08:51:33.794Z,100.05
2018-03-04T09:03:05.041Z,79.15
2018-03-04T09:08:34.086Z,83.87
2018-03-04T09:11:02.335Z,92.17
2018-03-04T09:16:33.576Z,79.15
2018-03-04T09:19:01.801Z,73.05
2018-03-04T09:21:35.834Z,80.55
2018-03-04T09:24:31.996Z,78.25
2018-03-04T09:27:00.243Z,69.80
2018-03-04T09:32:35.790Z,63.97
2018-03-04T09:35:04.017Z,56.55
2018-03-04T09:37:33.769Z,63.67
2018-03-04T09:40:32.449Z,67.90
2018-03-04T09:43:00.711Z,80.20
2018-03-04T09:45:35.341Z,59.83
2018-03-04T09:54:31.983Z,70.87
2018-03-04T10:03:00.762Z,68.20
2018-03-04T10:08:35.559Z,81.30
2018-03-04T10:11:32.396Z,66.80
2018-03-04T10:17:00.750Z,51.33
2018-03-04T10:22:34.007Z,72.30
2018-03-04T10:31:04.491Z,76.95
2018-03-04T10:33:33.561Z,81.27
2018-03-04T10:36:32.743Z,79.30
2018-03-04T10:41:35.093Z,68.23
2018-03-04T10:49:37.454Z,76.20
2018-03-04T10:52:31.654Z,87.05
2018-03-04T11:04:32.469Z,65.07
2018-03-04T11:07:00.692Z,73.33
2018-03-04T11:12:30.129Z,79.85
2018-03-04T11:14:58.513Z,59.13
2018-03-04T11:17:26.795Z,63.27
2018-03-04T11:19:55.085Z,90.00
2018-03-04T11:25:24.218Z,85.67
2018-03-04T11:30:53.137Z,61.88
2018-03-04T11:33:21.366Z,75.03
2018-03-04T11:35:49.585Z,66.83
2018-03-04T11:38:17.830Z,78.27
2018-03-04T11:40:46.123Z,79.17
2018-03-04T11:46:14.899Z,99.17
2018-03-04T11:48:43.122Z,91.20
2018-03-04T11:54:12.090Z,72.87
2018-03-04T11:56:40.317Z,86.82
2018-03-04T12:02:09.776Z,100.57
2018-03-04T12:07:39.196Z,90.90
2018-03-04T12:10:07.405Z,89.73
2018-03-04T12:12:35.658Z,85.37
2018-03-04T12:15:03.873Z,91.40
2018-03-04T12:20:34.277Z,101.27
2018-03-04T12:23:02.492Z,91.40
2018-03-04T12:25:33.730Z,98.40
2018-03-04T12:28:01.949Z,83.03
2018-03-04T12:30:30.158Z,90.33
2018-03-04T12:35:58.897Z,82.60
2018-03-04T12:38:27.876Z,77.03
2018-03-04T12:40:56.089Z,77.20
2018-03-04T12:43:24.342Z,89.73
2018-03-04T12:45:53.332Z,83.83
2018-03-04T12:48:22.373Z,85.30
2018-03-04T12:50:50.576Z,75.77
2018-03-04T12:59:32.961Z,81.73
2018-03-04T13:02:01.226Z,75.30
2018-03-04T13:04:30.212Z,76.50
2018-03-04T13:06:59.310Z,89.20
2018-03-04T13:09:28.366Z,76.43
2018-03-04T13:17:57.390Z,80.97
2018-03-04T13:20:25.596Z,79.67
2018-03-04T13:22:53.849Z,87.20
2018-03-04T13:25:22.062Z,86.50
2018-03-04T13:30:51.472Z,72.50
2018-03-04T13:33:20.451Z,71.90
2018-03-04T13:38:49.807Z,68.30
2018-03-04T13:41:18.019Z,88.23
2018-03-04T13:43:46.235Z,79.37
2018-03-04T13:46:15.358Z,87.43
2018-03-04T13:48:43.578Z,74.23
2018-03-04T13:51:11.788Z,89.67
2018-03-04T13:53:40.082Z,86.33
2018-03-04T13:56:08.293Z,86.03
2018-03-04T13:58:36.513Z,87.93
2018-03-04T14:01:04.776Z,85.10
2018-03-04T14:03:33.758Z,83.90
2018-03-04T14:06:01.985Z,90.60
2018-03-04T14:08:30.278Z,96.57
2018-03-04T14:13:59.560Z,88.40
2018-03-04T14:16:27.787Z,85.70
2018-03-04T14:21:57.676Z,80.23
2018-03-04T14:24:25.956Z,81.03
2018-03-04T14:26:54.183Z,80.23
2018-03-04T14:29:23.228Z,83.73
2018-03-04T14:31:51.437Z,79.13
2018-03-04T14:34:19.644Z,89.47
2018-03-04T14:36:48.649Z,72.30
2018-03-04T14:39:16.861Z,68.10
2018-03-04T14:41:45.197Z,72.60
2018-03-04T14:44:13.417Z,75.87
2018-03-04T14:46:41.633Z,80.13
2018-03-04T14:49:10.673Z,73.80
2018-03-04T14:51:38.894Z,112.40
2018-03-04T14:54:34.277Z,70.03
2018-03-04T14:57:02.486Z,80.10
2018-03-04T14:59:35.491Z,75.40
2018-03-04T15:02:03.723Z,65.57
2018-03-04T15:04:32.696Z,71.20
2018-03-04T15:07:00.955Z,79.17
2018-03-04T15:09:29.182Z,78.27
2018-03-04T15:11:58.168Z,70.13
2018-03-04T15:17:27.623Z,82.73
2018-03-04T15:19:55.851Z,82.67
2018-03-04T15:22:33.808Z,78.47
2018-03-04T15:25:02.030Z,67.93
2018-03-04T15:27:33.675Z,81.00
2018-03-04T15:30:01.893Z,81.37
2018-03-04T15:32:30.210Z,65.73
2018-03-04T15:34:58.464Z,88.77
2018-03-04T15:37:26.672Z,82.80
2018-03-04T15:39:54.883Z,79.97
2018-03-04T15:42:23.868Z,83.03
2018-03-04T15:44:52.844Z,87.87
2018-03-04T15:47:21.102Z,84.63
2018-03-04T15:52:49.714Z,76.43
2018-03-04T15:58:32.869Z,89.63
2018-03-04T16:01:01.098Z,90.20
2018-03-04T16:03:36.449Z,90.33
2018-03-04T16:06:04.671Z,82.67
2018-03-04T16:09:53.654Z,96.63
2018-03-04T16:12:21.961Z,97.80
2018-03-04T16:14:50.169Z,93.40
2018-03-04T16:17:18.394Z,84.50
2018-03-04T16:19:46.753Z,80.80
2018-03-04T16:22:14.976Z,83.70
2018-03-04T16:24:43.203Z,81.20
2018-03-04T16:27:11.481Z,87.50
2018-03-04T16:29:39.684Z,92.87
2018-03-04T16:32:34.532Z,92.03
2018-03-04T16:35:03.519Z,94.27
2018-03-04T16:37:34.344Z,76.33
2018-03-04T16:40:02.557Z,93.23
2018-03-04T16:42:30.766Z,77.27
2018-03-04T16:44:59.032Z,93.00
2018-03-04T16:47:33.597Z,76.80
2018-03-04T16:50:02.611Z,82.93
2018-03-04T16:52:31.636Z,90.67
2018-03-04T16:54:59.863Z,86.00
2018-03-04T16:57:28.867Z,94.17
2018-03-04T17:02:41.173Z,94.97
2018-03-04T17:05:33.442Z,100.90
2018-03-04T17:08:01.649Z,96.93
2018-03-04T17:10:33.989Z,94.17
2018-03-04T17:13:02.222Z,107.53
2018-03-04T17:15:30.446Z,112.77
2018-03-04T17:17:58.711Z,110.07
2018-03-04T17:20:26.939Z,117.90
2018-03-04T17:22:55.168Z,117.13
2018-03-04T17:25:23.445Z,104.73
2018-03-04T17:27:51.675Z,133.63
2018-03-04T17:30:20.670Z,113.00
2018-03-04T17:35:50.565Z,104.07
2018-03-04T17:38:18.779Z,138.23
2018-03-04T17:40:47.766Z,129.57
2018-03-04T17:43:16.795Z,120.47
2018-03-04T17:45:45.022Z,128.17
2018-03-04T17:48:14.091Z,125.50
2018-03-04T17:50:42.314Z,128.57
2018-03-04T17:53:11.307Z,138.53
2018-03-04T17:55:40.570Z,127.50
2018-03-04T17:58:34.357Z,134.43
2018-03-04T18:01:33.186Z,130.60
2018-03-04T18:11:50.623Z,150.23
2018-03-04T18:14:33.633Z,127.20
2018-03-04T18:20:01.961Z,116.00
2018-03-04T18:25:33.974Z,135.10
2018-03-04T18:28:32.263Z,128.23
2018-03-04T18:34:32.067Z,143.30
2018-03-04T18:43:33.295Z,138.53
2018-03-04T18:50:34.346Z,135.23
2018-03-04T18:56:33.879Z,119.30
2018-03-04T18:59:32.570Z,130.20
2018-03-04T19:02:00.849Z,101.77
2018-03-04T19:12:32.186Z,114.20
2018-03-04T19:18:32.284Z,127.10
2018-03-04T19:24:02.098Z,115.00
2018-03-04T19:26:34.742Z,133.85
2018-03-04T19:29:33.694Z,123.20
2018-03-04T19:32:01.917Z,105.43
2018-03-04T19:34:30.141Z,112.10
2018-03-04T19:42:59.402Z,108.23
2018-03-04T20:19:42.499Z,106.13
2018-03-04T20:29:52.954Z,126.27
2018-03-04T20:35:21.955Z,103.40
2018-03-04T20:37:50.961Z,126.78
2018-03-04T20:40:33.950Z,151.30
2018-03-04T20:43:32.140Z,115.80
2018-03-04T20:49:02.222Z,122.27
2018-03-04T20:51:33.867Z,115.60
2018-03-04T20:57:03.333Z,120.27
2018-03-04T20:59:32.608Z,106.87
2018-03-04T21:02:00.822Z,117.80
2018-03-04T21:07:25.925Z,116.93
2018-03-04T21:09:54.155Z,123.97
2018-03-04T21:15:35.823Z,141.57
2018-03-04T21:18:04.846Z,132.27
2018-03-04T21:20:33.953Z,134.48
2018-03-04T21:34:33.235Z,143.02
2018-03-04T21:37:01.465Z,141.98
2018-03-04T21:39:29.696Z,131.68
2018-03-04T21:41:57.979Z,149.25
2018-03-04T21:44:26.245Z,126.75
2018-03-04T21:46:54.455Z,144.50
2018-03-04T21:49:22.724Z,147.73
2018-03-04T21:51:50.948Z,134.57
2018-03-04T21:54:19.165Z,154.53
2018-03-04T21:59:44.662Z,139.60
2018-03-04T22:02:12.881Z,160.90
2018-03-04T22:10:41.915Z,147.90
2018-03-04T22:13:10.156Z,149.80
2018-03-04T22:15:38.367Z,144.83
2018-03-04T22:18:06.632Z,147.18
2018-03-04T22:20:34.934Z,130.60
2018-03-04T22:23:32.225Z,122.47
2018-03-04T22:26:00.450Z,118.73
2018-03-04T22:34:34.929Z,161.80
2018-03-04T22:37:32.877Z,162.73
2018-03-04T22:43:01.937Z,124.23
2018-03-04T22:45:30.182Z,157.77
2018-03-04T22:47:59.174Z,165.25
2018-03-04T22:50:28.393Z,149.62
2018-03-04T22:58:57.570Z,147.23
2018-03-04T23:04:26.954Z,158.37
2018-03-04T23:06:55.180Z,148.75
2018-03-04T23:09:34.144Z,160.37
2018-03-04T23:12:02.378Z,157.77
2018-03-04T23:14:34.293Z,160.83
2018-03-04T23:17:02.532Z,176.00
2018-03-04T23:22:34.255Z,171.10
2018-03-04T23:25:32.362Z,151.93
2018-03-04T23:37:01.260Z,153.73
2018-03-04T23:39:29.481Z,152.27
2018-03-04T23:41:57.727Z,180.48
2018-03-04T23:44:26.001Z,164.70
2018-03-04T23:49:54.800Z,159.67
2018-03-04T23:52:23.030Z,129.70
2018-03-04T23:54:52.026Z,164.57
2018-03-04T23:57:33.551Z,179.30
