createdAt,value
2023-05-21T00:07:08.554Z,3.6
2023-05-21T00:17:11.047Z,3.9
2023-05-21T00:27:14.638Z,4
2023-05-21T00:37:15.485Z,3.8
2023-05-21T00:47:17.738Z,4.7
2023-05-21T00:57:19.779Z,4.5
2023-05-21T01:07:21.952Z,4.6
2023-05-21T01:17:24.240Z,4.1
2023-05-21T01:27:26.404Z,4.8
2023-05-21T01:37:28.488Z,5.4
2023-05-21T01:47:30.770Z,5.4
2023-05-21T01:57:32.748Z,4.6
2023-05-21T02:07:34.937Z,4.9
2023-05-21T02:17:37.027Z,5.2
2023-05-21T02:27:39.155Z,4.8
2023-05-21T02:37:41.256Z,4.6
2023-05-21T02:47:43.382Z,4.4
2023-05-21T02:57:45.401Z,3.9
2023-05-21T03:07:47.456Z,3.4
2023-05-21T03:17:49.499Z,5.2
2023-05-21T03:27:51.408Z,4.3
2023-05-21T03:37:53.523Z,5.1
2023-05-21T03:47:55.565Z,5.3
2023-05-21T03:57:57.595Z,5.7
2023-05-21T04:07:59.582Z,5.6
2023-05-21T04:18:01.601Z,5.5
2023-05-21T04:28:03.587Z,5.9
2023-05-21T04:38:05.923Z,5.8
2023-05-21T04:48:07.592Z,4.9
2023-05-21T04:58:09.622Z,4.8
2023-05-21T05:08:15.466Z,5.1
2023-05-21T05:18:13.926Z,5.2
2023-05-21T05:28:15.558Z,6.2
2023-05-21T05:38:17.584Z,5
2023-05-21T05:48:19.489Z,5.1
2023-05-21T05:58:21.448Z,4.9
2023-05-21T06:08:23.364Z,5.4
2023-05-21T06:18:26.351Z,5.2
2023-05-21T06:28:27.208Z,4.8
2023-05-21T06:38:29.145Z,5.3
2023-05-21T06:48:31.231Z,5.5
2023-05-21T06:58:32.924Z,5.2
2023-05-21T07:08:34.790Z,5.4
2023-05-21T07:18:36.761Z,4.8
2023-05-21T07:28:38.512Z,4.3
2023-05-21T07:38:40.470Z,5
2023-05-21T07:48:42.388Z,5.1
2023-05-21T07:58:44.302Z,5.1
2023-05-21T08:08:46.377Z,4.1
2023-05-21T08:18:48.056Z,5
2023-05-21T08:28:49.953Z,4.1
2023-05-21T08:38:51.938Z,6.5
2023-05-21T08:48:53.843Z,22.2
2023-05-21T08:58:55.722Z,23.6
2023-05-21T09:08:57.549Z,28.1
2023-05-21T09:19:00.292Z,28.5
2023-05-21T09:29:01.224Z,32.7
2023-05-21T09:39:03.033Z,28.2
2023-05-21T09:49:04.856Z,27.9
2023-05-21T09:59:06.566Z,33.4
2023-05-21T10:09:08.484Z,32.6
2023-05-21T10:19:09.998Z,34.9
2023-05-21T10:29:11.600Z,34
2023-05-21T10:39:13.239Z,37.6
2023-05-21T10:49:15.412Z,34
2023-05-21T10:59:16.824Z,37
2023-05-21T11:09:18.395Z,37.5
2023-05-21T11:19:20.078Z,33.8
2023-05-21T11:29:21.767Z,31.9
2023-05-21T11:39:23.460Z,32.2
2023-05-21T11:49:26.210Z,29.8
2023-05-21T11:59:26.881Z,28
2023-05-21T12:09:28.698Z,28.4
2023-05-21T12:19:30.699Z,30
2023-05-21T12:29:33.500Z,28.3
2023-05-21T12:39:34.023Z,28.1
2023-05-21T12:49:35.843Z,30
2023-05-21T12:59:37.719Z,27.7
2023-05-21T13:09:39.669Z,24.1
2023-05-21T13:19:41.381Z,25.9
2023-05-21T13:29:43.190Z,22.5
2023-05-21T13:39:46.907Z,23.5
2023-05-21T13:49:49.598Z,21.1
2023-05-21T13:59:48.777Z,24
2023-05-21T14:09:50.782Z,23
2023-05-21T14:19:52.693Z,21.8
2023-05-21T14:29:54.605Z,20.1
2023-05-21T14:39:56.326Z,20.5
2023-05-21T14:49:58.207Z,19.9
2023-05-21T14:59:59.998Z,22.5
2023-05-21T15:10:01.780Z,22.2
2023-05-21T15:20:04.682Z,22
2023-05-21T15:30:05.795Z,19.8
2023-05-21T15:40:07.772Z,20.6
2023-05-21T15:50:09.763Z,17.2
2023-05-21T16:00:11.758Z,17.5
2023-05-21T16:10:13.934Z,15.2
2023-05-21T16:20:16.164Z,20.3
2023-05-21T16:30:18.037Z,16.9
2023-05-21T16:40:20.339Z,15.3
2023-05-21T16:50:23.559Z,16.9
2023-05-21T17:00:24.987Z,13.9
2023-05-21T17:10:27.596Z,12.8
2023-05-21T17:20:30.084Z,12.1
2023-05-21T17:30:32.330Z,13.3
2023-05-21T17:40:36.201Z,15
2023-05-21T17:50:37.164Z,14.3
2023-05-21T18:00:39.187Z,14.8
2023-05-21T18:10:41.568Z,13.4
2023-05-21T18:20:45.030Z,12.6
2023-05-21T18:30:45.870Z,13.2
2023-05-21T18:40:48.158Z,13.4
2023-05-21T18:50:50.270Z,16
2023-05-21T19:00:52.489Z,15.1
2023-05-21T19:10:54.768Z,16.2
2023-05-21T19:20:57.098Z,14.3
2023-05-21T19:30:59.377Z,17.2
2023-05-21T19:41:01.680Z,16.7
2023-05-21T19:51:04.058Z,17.8
2023-05-21T20:01:06.238Z,18
2023-05-21T20:11:08.518Z,26.9
2023-05-21T20:21:10.922Z,19.1
2023-05-21T20:31:13.182Z,32.2
2023-05-21T20:41:15.423Z,17.5
2023-05-21T20:51:17.797Z,18.5
2023-05-21T21:01:20.265Z,15.7
2023-05-21T21:11:22.497Z,17.4
2023-05-21T21:21:24.924Z,17.8
2023-05-21T21:31:27.459Z,16.4
2023-05-21T21:41:29.535Z,16.2
2023-05-21T21:51:31.844Z,15.6
2023-05-21T22:01:34.237Z,15.5
2023-05-21T22:11:36.443Z,16.3
2023-05-21T22:21:38.695Z,15.8
2023-05-21T22:31:41.218Z,17.4
2023-05-21T22:41:43.771Z,14.1
2023-05-21T22:51:46.190Z,14.2
2023-05-21T23:00:04.931Z,14.2
2023-05-21T23:01:50.060Z,13.9
2023-05-21T23:11:55.124Z,14.6
2023-05-21T23:21:53.344Z,15.3
2023-05-21T23:30:56.455Z,15.3
2023-05-21T23:41:58.021Z,15.8
2023-05-21T23:52:00.174Z,17.6
