createdAt,value
2023-05-09T00:00:57.044Z,100.00
2023-05-09T00:03:25.825Z,100.00
2023-05-09T00:05:53.959Z,100.00
2023-05-09T00:08:23.437Z,100.00
2023-05-09T00:10:52.641Z,100.00
2023-05-09T00:13:21.100Z,100.00
2023-05-09T00:15:54.126Z,100.00
2023-05-09T00:18:22.475Z,100.00
2023-05-09T00:20:51.495Z,100.00
2023-05-09T00:23:20.337Z,100.00
2023-05-09T00:25:49.963Z,100.00
2023-05-09T00:28:18.155Z,100.00
2023-05-09T00:30:46.649Z,100.00
2023-05-09T00:33:14.858Z,100.00
2023-05-09T00:35:43.711Z,100.00
2023-05-09T00:38:14.178Z,100.00
2023-05-09T00:40:42.699Z,100.00
2023-05-09T00:43:12.216Z,100.00
2023-05-09T00:45:40.458Z,100.00
2023-05-09T00:48:08.776Z,100.00
2023-05-09T00:50:37.830Z,100.00
2023-05-09T00:53:06.764Z,100.00
2023-05-09T00:55:34.997Z,100.00
2023-05-09T00:58:04.996Z,100.00
2023-05-09T01:00:34.428Z,100.00
2023-05-09T01:03:03.866Z,100.00
2023-05-09T01:05:43.181Z,100.00
2023-05-09T01:08:19.231Z,100.00
2023-05-09T01:10:58.312Z,100.00
2023-05-09T01:13:33.367Z,100.00
2023-05-09T01:16:09.369Z,100.00
2023-05-09T01:18:44.439Z,100.00
2023-05-09T01:21:17.071Z,100.00
2023-05-09T01:24:08.480Z,100.00
2023-05-09T01:26:48.300Z,100.00
2023-05-09T01:29:35.544Z,100.00
2023-05-09T01:32:09.935Z,100.00
2023-05-09T01:34:42.217Z,100.00
2023-05-09T01:37:12.293Z,100.00
2023-05-09T01:39:43.336Z,100.00
2023-05-09T01:42:12.652Z,100.00
2023-05-09T01:44:44.548Z,100.00
2023-05-09T01:47:13.295Z,100.00
2023-05-09T01:49:43.985Z,100.00
2023-05-09T01:52:16.653Z,100.00
2023-05-09T01:54:46.838Z,100.00
2023-05-09T01:57:20.365Z,100.00
2023-05-09T01:59:52.751Z,100.00
2023-05-09T02:02:22.118Z,100.00
2023-05-09T02:04:51.696Z,100.00
2023-05-09T02:07:20.904Z,100.00
2023-05-09T02:09:52.436Z,100.00
2023-05-09T02:12:20.741Z,100.00
2023-05-09T02:14:51.435Z,100.00
2023-05-09T02:17:19.673Z,100.00
2023-05-09T02:19:48.431Z,100.00
2023-05-09T02:22:17.111Z,100.00
2023-05-09T02:24:46.331Z,100.00
2023-05-09T02:27:15.613Z,100.00
2023-05-09T02:29:47.108Z,100.00
2023-05-09T02:32:19.768Z,100.00
2023-05-09T02:34:50.103Z,100.00
2023-05-09T02:37:20.956Z,100.00
2023-05-09T02:39:49.502Z,100.00
2023-05-09T02:42:22.151Z,100.00
2023-05-09T02:44:50.768Z,100.00
2023-05-09T02:47:21.437Z,100.00
2023-05-09T02:49:51.737Z,100.00
2023-05-09T02:52:20.077Z,100.00
2023-05-09T02:54:49.007Z,100.00
2023-05-09T02:57:17.231Z,100.00
2023-05-09T02:59:47.054Z,100.00
2023-05-09T03:02:15.485Z,100.00
2023-05-09T03:04:46.071Z,100.00
2023-05-09T03:07:14.575Z,100.00
2023-05-09T03:09:42.935Z,100.00
2023-05-09T03:12:11.264Z,100.00
2023-05-09T03:14:39.615Z,100.00
2023-05-09T03:17:07.791Z,100.00
2023-05-09T03:19:37.453Z,100.00
2023-05-09T03:22:07.865Z,100.00
2023-05-09T03:24:41.579Z,100.00
2023-05-09T03:27:14.255Z,100.00
2023-05-09T03:29:42.741Z,100.00
2023-05-09T03:32:13.384Z,100.00
2023-05-09T03:34:43.455Z,100.00
2023-05-09T03:37:13.332Z,100.00
2023-05-09T03:39:42.594Z,100.00
2023-05-09T03:42:14.038Z,100.00
2023-05-09T03:44:43.768Z,100.00
2023-05-09T03:47:12.044Z,100.00
2023-05-09T03:49:41.753Z,100.00
2023-05-09T03:52:13.028Z,100.00
2023-05-09T03:54:41.913Z,100.00
2023-05-09T03:57:10.000Z,100.00
2023-05-09T03:59:39.133Z,100.00
2023-05-09T04:02:10.014Z,100.00
2023-05-09T04:04:38.651Z,100.00
2023-05-09T04:07:07.363Z,100.00
2023-05-09T04:09:42.337Z,100.00
2023-05-09T04:12:10.544Z,100.00
2023-05-09T04:17:14.613Z,100.00
2023-05-09T04:19:42.898Z,100.00
2023-05-09T04:22:11.269Z,100.00
2023-05-09T04:24:40.078Z,100.00
2023-05-09T04:27:08.385Z,100.00
2023-05-09T04:29:39.020Z,100.00
2023-05-09T04:32:07.212Z,100.00
2023-05-09T04:34:37.886Z,100.00
2023-05-09T04:37:13.869Z,100.00
2023-05-09T04:39:43.566Z,100.00
2023-05-09T04:42:19.203Z,100.00
2023-05-09T04:44:47.902Z,100.00
2023-05-09T04:47:16.525Z,100.00
2023-05-09T04:49:46.066Z,100.00
2023-05-09T04:52:14.518Z,100.00
2023-05-09T04:54:44.940Z,100.00
2023-05-09T04:57:18.262Z,100.00
2023-05-09T04:59:53.042Z,100.00
2023-05-09T05:02:22.426Z,100.00
2023-05-09T05:05:00.127Z,100.00
2023-05-09T05:07:38.228Z,100.00
2023-05-09T05:10:12.021Z,100.00
2023-05-09T05:12:42.583Z,100.00
2023-05-09T05:15:14.193Z,100.00
2023-05-09T05:17:45.376Z,100.00
2023-05-09T05:20:15.586Z,100.00
2023-05-09T05:22:46.645Z,100.00
2023-05-09T05:25:17.817Z,100.00
2023-05-09T05:27:48.624Z,100.00
2023-05-09T05:30:17.539Z,100.00
2023-05-09T05:32:45.792Z,100.00
2023-05-09T05:35:19.579Z,100.00
2023-05-09T05:37:49.147Z,100.00
2023-05-09T05:40:18.270Z,100.00
2023-05-09T05:42:49.465Z,100.00
2023-05-09T05:45:18.263Z,100.00
2023-05-09T05:47:51.184Z,100.00
2023-05-09T05:50:21.385Z,100.00
2023-05-09T05:52:49.483Z,100.00
2023-05-09T05:55:19.833Z,100.00
2023-05-09T05:57:48.663Z,100.00
2023-05-09T06:00:18.031Z,100.00
2023-05-09T06:02:51.234Z,100.00
2023-05-09T06:05:29.712Z,100.00
2023-05-09T06:07:58.141Z,100.00
2023-05-09T06:10:26.230Z,100.00
2023-05-09T06:12:54.323Z,100.00
2023-05-09T06:15:24.042Z,100.00
2023-05-09T06:17:52.391Z,100.00
2023-05-09T06:20:20.942Z,100.00
2023-05-09T06:22:50.426Z,100.00
2023-05-09T06:25:18.633Z,100.00
2023-05-09T06:27:47.068Z,100.00
2023-05-09T06:30:25.789Z,100.00
2023-05-09T06:32:58.290Z,100.00
2023-05-09T06:35:26.530Z,100.00
2023-05-09T06:37:56.013Z,100.00
2023-05-09T06:40:24.200Z,100.00
2023-05-09T06:42:52.475Z,100.00
2023-05-09T06:45:21.978Z,100.00
2023-05-09T06:47:50.311Z,100.00
2023-05-09T06:50:18.506Z,100.00
2023-05-09T06:52:46.586Z,100.00
2023-05-09T06:55:18.390Z,100.00
2023-05-09T06:57:46.585Z,100.00
2023-05-09T07:00:17.805Z,100.00
2023-05-09T07:02:46.697Z,100.00
2023-05-09T07:05:16.245Z,100.00
2023-05-09T07:07:44.497Z,100.00
2023-05-09T07:10:13.552Z,100.00
2023-05-09T07:12:43.111Z,100.00
2023-05-09T07:15:14.643Z,100.00
2023-05-09T07:17:45.031Z,100.00
2023-05-09T07:20:13.653Z,100.00
2023-05-09T07:22:41.855Z,100.00
2023-05-09T07:25:12.587Z,100.00
2023-05-09T07:27:42.326Z,100.00
2023-05-09T07:30:11.172Z,100.00
2023-05-09T07:32:39.313Z,100.00
2023-05-09T07:35:08.096Z,100.00
2023-05-09T07:37:36.714Z,100.00
2023-05-09T07:40:06.202Z,100.00
2023-05-09T07:42:34.595Z,100.00
2023-05-09T07:45:06.111Z,100.00
2023-05-09T07:47:39.287Z,100.00
2023-05-09T07:50:08.482Z,100.00
2023-05-09T07:52:36.692Z,100.00
2023-05-09T07:55:05.327Z,100.00
2023-05-09T07:57:33.609Z,100.00
2023-05-09T08:00:01.815Z,100.00
2023-05-09T08:02:32.831Z,100.00
2023-05-09T08:05:01.071Z,100.00
2023-05-09T08:07:29.176Z,100.00
2023-05-09T08:09:57.608Z,100.00
2023-05-09T08:12:25.740Z,100.00
2023-05-09T08:14:56.649Z,100.00
2023-05-09T08:17:25.041Z,100.00
2023-05-09T08:19:56.640Z,100.00
2023-05-09T08:22:27.283Z,100.00
2023-05-09T08:24:55.409Z,100.00
2023-05-09T08:27:23.907Z,100.00
2023-05-09T08:29:52.086Z,100.00
2023-05-09T08:32:20.953Z,100.00
2023-05-09T08:34:49.065Z,100.00
2023-05-09T08:37:19.016Z,100.00
2023-05-09T08:39:47.329Z,100.00
2023-05-09T08:42:20.143Z,100.00
2023-05-09T08:44:48.237Z,100.00
2023-05-09T08:47:17.093Z,100.00
2023-05-09T08:49:49.458Z,100.00
2023-05-09T08:52:21.877Z,100.00
2023-05-09T08:54:50.360Z,100.00
2023-05-09T08:57:18.567Z,100.00
2023-05-09T08:59:47.110Z,100.00
2023-05-09T09:02:17.894Z,100.00
2023-05-09T09:04:49.245Z,100.00
2023-05-09T09:07:18.475Z,100.00
2023-05-09T09:09:50.647Z,100.00
2023-05-09T09:12:19.586Z,100.00
2023-05-09T09:18:19.788Z,100.00
2023-05-09T09:20:52.200Z,100.00
2023-05-09T09:23:21.888Z,100.00
2023-05-09T09:26:00.078Z,100.00
2023-05-09T09:28:36.780Z,100.00
2023-05-09T09:31:20.942Z,100.00
2023-05-09T09:33:51.196Z,100.00
2023-05-09T09:36:37.166Z,100.00
2023-05-09T09:39:06.919Z,100.00
2023-05-09T09:41:36.261Z,100.00
2023-05-09T09:44:08.509Z,100.00
2023-05-09T09:46:44.876Z,100.00
2023-05-09T09:49:18.543Z,100.00
2023-05-09T09:51:46.812Z,100.00
2023-05-09T09:54:16.181Z,100.00
2023-05-09T09:56:46.816Z,100.00
2023-05-09T09:59:16.365Z,100.00
2023-05-09T10:01:56.150Z,100.00
2023-05-09T10:04:30.390Z,100.00
2023-05-09T10:06:59.817Z,100.00
2023-05-09T10:09:29.322Z,100.00
2023-05-09T10:11:58.516Z,100.00
2023-05-09T10:14:27.648Z,100.00
2023-05-09T10:16:57.737Z,100.00
2023-05-09T10:19:29.739Z,100.00
2023-05-09T10:22:06.116Z,100.00
2023-05-09T10:24:41.850Z,100.00
2023-05-09T10:27:12.152Z,100.00
2023-05-09T10:29:45.748Z,100.00
2023-05-09T10:32:20.807Z,100.00
2023-05-09T10:34:53.977Z,100.00
2023-05-09T10:37:22.859Z,100.00
2023-05-09T10:39:53.577Z,100.00
2023-05-09T10:42:25.227Z,96.24
2023-05-09T10:44:54.249Z,94.39
2023-05-09T10:47:23.352Z,95.06
2023-05-09T10:49:53.344Z,93.50
2023-05-09T10:52:26.807Z,93.68
2023-05-09T10:55:02.507Z,92.90
2023-05-09T10:57:33.371Z,91.39
2023-05-09T11:00:01.598Z,87.55
2023-05-09T11:02:32.355Z,85.08
2023-05-09T11:05:18.423Z,86.92
2023-05-09T11:07:46.761Z,84.34
2023-05-09T11:10:17.685Z,82.54
2023-05-09T11:12:57.999Z,81.76
2023-05-09T11:15:27.715Z,81.39
2023-05-09T11:18:07.497Z,85.61
2023-05-09T11:20:44.594Z,85.93
2023-05-09T11:23:12.874Z,85.61
2023-05-09T11:25:43.815Z,80.28
2023-05-09T11:28:12.331Z,78.98
2023-05-09T11:30:42.659Z,77.35
2023-05-09T11:33:24.341Z,77.78
2023-05-09T11:36:18.670Z,79.53
2023-05-09T11:38:48.074Z,79.24
2023-05-09T11:41:18.724Z,81.33
2023-05-09T11:43:46.981Z,83.62
2023-05-09T11:46:15.414Z,86.15
2023-05-09T11:48:43.580Z,85.57
2023-05-09T11:51:19.171Z,86.35
2023-05-09T11:53:54.129Z,86.60
2023-05-09T11:56:24.017Z,87.82
2023-05-09T11:58:53.325Z,88.96
2023-05-09T12:01:21.610Z,89.31
2023-05-09T12:03:50.561Z,90.36
2023-05-09T12:06:21.043Z,88.16
2023-05-09T12:08:49.747Z,87.43
2023-05-09T12:11:18.494Z,86.85
2023-05-09T12:13:50.873Z,87.54
2023-05-09T12:16:20.036Z,87.42
2023-05-09T12:18:49.687Z,85.53
2023-05-09T12:21:18.506Z,86.69
2023-05-09T12:23:51.532Z,86.57
2023-05-09T12:26:20.745Z,85.22
2023-05-09T12:28:49.634Z,87.49
2023-05-09T12:31:18.641Z,86.42
2023-05-09T12:33:46.991Z,87.74
2023-05-09T12:36:16.102Z,89.43
2023-05-09T12:38:54.965Z,91.86
2023-05-09T12:41:37.153Z,92.68
2023-05-09T12:44:07.821Z,92.58
2023-05-09T12:46:37.554Z,88.91
2023-05-09T12:49:06.081Z,91.07
2023-05-09T12:51:36.702Z,93.22
2023-05-09T12:54:10.991Z,95.32
2023-05-09T12:56:40.512Z,95.74
2023-05-09T12:59:14.868Z,95.86
2023-05-09T13:01:43.206Z,97.19
2023-05-09T13:04:12.782Z,96.88
2023-05-09T13:06:49.975Z,97.14
2023-05-09T13:09:19.895Z,95.47
2023-05-09T13:11:48.789Z,94.08
2023-05-09T13:14:16.979Z,93.18
2023-05-09T13:16:46.268Z,91.16
2023-05-09T13:19:14.551Z,89.91
2023-05-09T13:21:42.648Z,88.62
2023-05-09T13:24:10.733Z,89.61
2023-05-09T13:26:40.312Z,88.95
2023-05-09T13:29:11.112Z,88.02
2023-05-09T13:31:39.266Z,91.05
2023-05-09T13:34:07.487Z,88.48
2023-05-09T13:36:35.659Z,87.58
2023-05-09T13:39:03.796Z,86.98
2023-05-09T13:41:34.266Z,89.19
2023-05-09T13:44:06.937Z,89.15
2023-05-09T13:46:35.096Z,87.55
2023-05-09T13:49:03.170Z,86.86
2023-05-09T13:51:31.273Z,84.98
2023-05-09T13:53:59.494Z,85.15
2023-05-09T13:56:27.664Z,83.98
2023-05-09T13:58:55.709Z,82.88
2023-05-09T14:01:25.600Z,83.36
2023-05-09T14:03:54.163Z,83.35
2023-05-09T14:06:22.391Z,82.26
2023-05-09T14:08:50.466Z,82.23
2023-05-09T14:11:21.526Z,80.08
2023-05-09T14:13:49.620Z,79.28
2023-05-09T14:19:15.270Z,79.81
2023-05-09T14:21:47.979Z,81.98
2023-05-09T14:24:18.201Z,83.49
2023-05-09T14:26:46.792Z,86.16
2023-05-09T14:29:15.140Z,86.58
2023-05-09T14:31:45.933Z,87.70
2023-05-09T14:34:15.755Z,87.71
2023-05-09T14:36:43.784Z,88.21
2023-05-09T14:39:11.853Z,89.49
2023-05-09T14:41:42.058Z,88.86
2023-05-09T14:44:10.167Z,90.36
2023-05-09T14:46:38.301Z,90.38
2023-05-09T14:49:06.753Z,92.16
2023-05-09T14:51:36.355Z,92.66
2023-05-09T14:54:04.808Z,93.81
2023-05-09T14:56:35.529Z,95.02
2023-05-09T14:59:04.406Z,95.51
2023-05-09T15:01:34.169Z,96.15
2023-05-09T15:04:02.783Z,94.66
2023-05-09T15:06:31.037Z,94.78
2023-05-09T15:09:00.493Z,90.54
2023-05-09T15:11:39.752Z,91.77
2023-05-09T15:14:15.107Z,91.71
2023-05-09T15:16:43.503Z,91.53
2023-05-09T15:19:11.691Z,91.11
2023-05-09T15:21:39.847Z,92.06
2023-05-09T15:24:09.775Z,92.13
2023-05-09T15:26:40.731Z,93.14
2023-05-09T15:29:11.334Z,91.69
2023-05-09T15:31:39.561Z,91.81
2023-05-09T15:34:08.749Z,90.78
2023-05-09T15:36:37.653Z,92.72
2023-05-09T15:39:10.042Z,92.05
2023-05-09T15:41:38.320Z,93.68
2023-05-09T15:44:07.323Z,96.36
2023-05-09T15:46:36.029Z,95.88
2023-05-09T15:49:04.325Z,96.63
2023-05-09T15:51:32.618Z,97.82
2023-05-09T15:54:00.749Z,99.09
2023-05-09T15:56:30.297Z,97.26
2023-05-09T15:58:59.408Z,98.65
2023-05-09T16:01:30.612Z,98.88
2023-05-09T16:03:59.213Z,97.09
2023-05-09T16:06:28.557Z,97.35
2023-05-09T16:08:57.231Z,96.97
2023-05-09T16:11:25.375Z,97.10
2023-05-09T16:13:55.322Z,96.87
2023-05-09T16:16:23.531Z,98.47
2023-05-09T16:18:51.793Z,98.73
2023-05-09T16:21:21.579Z,98.29
2023-05-09T16:23:52.056Z,99.44
2023-05-09T16:26:22.641Z,99.14
2023-05-09T16:28:50.802Z,99.17
2023-05-09T16:31:20.837Z,97.84
2023-05-09T16:33:49.405Z,98.07
2023-05-09T16:36:17.501Z,98.02
2023-05-09T16:38:45.779Z,97.35
2023-05-09T16:41:14.009Z,98.37
2023-05-09T16:43:44.352Z,98.59
2023-05-09T16:46:12.546Z,99.02
2023-05-09T16:48:42.031Z,99.82
2023-05-09T16:51:10.158Z,100.00
2023-05-09T16:53:38.329Z,100.00
2023-05-09T16:56:07.902Z,100.00
2023-05-09T16:58:36.814Z,100.00
2023-05-09T17:01:05.693Z,100.00
2023-05-09T17:03:34.277Z,100.00
2023-05-09T17:06:07.503Z,100.00
2023-05-09T17:08:35.884Z,100.00
2023-05-09T17:11:04.545Z,100.00
2023-05-09T17:13:32.770Z,100.00
2023-05-09T17:16:01.349Z,100.00
2023-05-09T17:18:37.650Z,100.00
2023-05-09T17:21:07.874Z,100.00
2023-05-09T17:23:36.072Z,100.00
2023-05-09T17:26:05.017Z,100.00
2023-05-09T17:28:33.244Z,100.00
2023-05-09T17:31:01.768Z,100.00
2023-05-09T17:33:32.172Z,100.00
2023-05-09T17:36:00.710Z,100.00
2023-05-09T17:38:30.261Z,100.00
2023-05-09T17:40:58.828Z,100.00
2023-05-09T17:43:28.441Z,100.00
2023-05-09T17:45:56.914Z,100.00
2023-05-09T17:48:25.044Z,100.00
2023-05-09T17:50:53.281Z,100.00
2023-05-09T17:53:21.909Z,100.00
2023-05-09T17:55:51.685Z,100.00
2023-05-09T17:58:21.000Z,100.00
2023-05-09T18:00:49.030Z,100.00
2023-05-09T18:03:17.658Z,100.00
2023-05-09T18:05:46.237Z,100.00
2023-05-09T18:08:14.409Z,100.00
2023-05-09T18:10:42.812Z,100.00
2023-05-09T18:13:12.559Z,100.00
2023-05-09T18:15:41.229Z,100.00
2023-05-09T18:18:10.229Z,100.00
2023-05-09T18:20:40.093Z,100.00
2023-05-09T18:23:08.738Z,100.00
2023-05-09T18:25:38.640Z,100.00
2023-05-09T18:28:13.550Z,100.00
2023-05-09T18:30:41.850Z,100.00
2023-05-09T18:33:10.545Z,100.00
2023-05-09T18:35:44.249Z,100.00
2023-05-09T18:38:14.906Z,100.00
2023-05-09T18:40:44.196Z,100.00
2023-05-09T18:43:13.930Z,100.00
2023-05-09T18:45:45.073Z,100.00
2023-05-09T18:48:13.848Z,100.00
2023-05-09T18:50:41.946Z,100.00
2023-05-09T18:53:13.182Z,100.00
2023-05-09T18:55:42.776Z,100.00
2023-05-09T18:58:11.079Z,100.00
2023-05-09T19:00:40.978Z,100.00
2023-05-09T19:03:09.322Z,100.00
2023-05-09T19:05:37.643Z,100.00
2023-05-09T19:08:06.429Z,100.00
2023-05-09T19:10:36.114Z,100.00
2023-05-09T19:13:07.329Z,100.00
2023-05-09T19:15:40.144Z,100.00
2023-05-09T19:20:17.083Z,100.00
2023-05-09T19:22:48.309Z,100.00
2023-05-09T19:25:16.689Z,100.00
2023-05-09T19:27:45.154Z,100.00
2023-05-09T19:30:15.260Z,100.00
2023-05-09T19:32:44.094Z,100.00
2023-05-09T19:35:12.666Z,100.00
2023-05-09T19:37:42.373Z,100.00
2023-05-09T19:40:11.562Z,100.00
2023-05-09T19:42:41.838Z,100.00
2023-05-09T19:45:11.383Z,100.00
2023-05-09T19:47:39.647Z,100.00
2023-05-09T19:50:09.109Z,100.00
2023-05-09T19:52:39.946Z,100.00
2023-05-09T19:55:10.646Z,100.00
2023-05-09T19:57:38.933Z,100.00
2023-05-09T20:00:08.380Z,100.00
2023-05-09T20:02:37.139Z,100.00
2023-05-09T20:05:06.054Z,100.00
2023-05-09T20:07:34.264Z,100.00
2023-05-09T20:10:02.607Z,100.00
2023-05-09T20:12:36.976Z,100.00
2023-05-09T20:15:06.800Z,100.00
2023-05-09T20:17:35.428Z,100.00
2023-05-09T20:20:04.182Z,100.00
2023-05-09T20:22:32.773Z,100.00
2023-05-09T20:25:03.114Z,100.00
2023-05-09T20:27:31.351Z,100.00
2023-05-09T20:30:01.756Z,100.00
2023-05-09T20:32:32.835Z,100.00
2023-05-09T20:35:01.382Z,100.00
2023-05-09T20:37:29.731Z,100.00
2023-05-09T20:39:57.904Z,100.00
2023-05-09T20:42:26.294Z,100.00
2023-05-09T20:44:55.236Z,100.00
2023-05-09T20:47:27.732Z,100.00
2023-05-09T20:49:58.111Z,100.00
2023-05-09T20:52:28.999Z,100.00
2023-05-09T20:54:57.347Z,100.00
2023-05-09T20:57:25.546Z,100.00
2023-05-09T20:59:53.738Z,100.00
2023-05-09T21:02:22.010Z,100.00
2023-05-09T21:04:51.603Z,100.00
2023-05-09T21:07:20.420Z,100.00
2023-05-09T21:09:49.708Z,100.00
2023-05-09T21:12:21.160Z,100.00
2023-05-09T21:14:50.698Z,100.00
2023-05-09T21:17:19.068Z,100.00
2023-05-09T21:19:51.711Z,100.00
2023-05-09T21:22:21.569Z,100.00
2023-05-09T21:24:52.344Z,100.00
2023-05-09T21:27:20.687Z,100.00
2023-05-09T21:29:51.680Z,100.00
2023-05-09T21:32:19.958Z,100.00
2023-05-09T21:34:48.834Z,100.00
2023-05-09T21:37:17.274Z,100.00
2023-05-09T21:42:32.778Z,100.00
2023-05-09T21:45:03.991Z,100.00
2023-05-09T21:47:32.700Z,100.00
2023-05-09T21:50:01.342Z,100.00
2023-05-09T21:52:30.037Z,100.00
2023-05-09T21:55:02.547Z,100.00
2023-05-09T21:57:30.712Z,100.00
2023-05-09T22:00:01.281Z,100.00
2023-05-09T22:02:30.000Z,100.00
2023-05-09T22:04:58.413Z,100.00
2023-05-09T22:07:26.602Z,100.00
2023-05-09T22:09:54.714Z,100.00
2023-05-09T22:12:24.253Z,100.00
2023-05-09T22:14:56.441Z,100.00
2023-05-09T22:17:25.263Z,100.00
2023-05-09T22:19:53.627Z,100.00
2023-05-09T22:22:24.113Z,100.00
2023-05-09T22:24:52.292Z,100.00
2023-05-09T22:27:20.981Z,100.00
2023-05-09T22:29:52.779Z,100.00
2023-05-09T22:32:21.333Z,100.00
2023-05-09T22:34:49.549Z,100.00
2023-05-09T22:37:17.747Z,100.00
2023-05-09T22:39:47.480Z,100.00
2023-05-09T22:42:16.109Z,100.00
2023-05-09T22:44:44.389Z,100.00
2023-05-09T22:47:13.927Z,100.00
2023-05-09T22:49:43.566Z,100.00
2023-05-09T22:52:12.988Z,100.00
2023-05-09T22:54:41.605Z,100.00
2023-05-09T22:57:10.723Z,100.00
2023-05-09T23:00:01.397Z,100.00
2023-05-09T23:02:31.242Z,100.00
2023-05-09T23:04:59.476Z,100.00
2023-05-09T23:07:27.790Z,100.00
2023-05-09T23:09:56.054Z,100.00
2023-05-09T23:12:26.438Z,100.00
2023-05-09T23:14:54.671Z,100.00
2023-05-09T23:17:23.074Z,100.00
2023-05-09T23:19:52.561Z,100.00
2023-05-09T23:22:20.688Z,100.00
2023-05-09T23:24:48.984Z,100.00
2023-05-09T23:27:17.053Z,100.00
2023-05-09T23:29:47.561Z,100.00
2023-05-09T23:32:15.800Z,100.00
2023-05-09T23:34:44.013Z,100.00
2023-05-09T23:37:14.268Z,100.00
2023-05-09T23:39:42.536Z,100.00
2023-05-09T23:42:10.912Z,100.00
2023-05-09T23:44:39.423Z,100.00
2023-05-09T23:47:07.501Z,100.00
2023-05-09T23:49:35.702Z,100.00
2023-05-09T23:52:04.062Z,100.00
2023-05-09T23:54:33.540Z,100.00
2023-05-09T23:57:01.845Z,100.00
2023-05-09T23:59:32.977Z,100.00
