createdAt,value
2018-09-04T00:00:44.832Z,99299.09
2018-09-04T00:03:13.389Z,99294.39
2018-09-04T00:05:41.992Z,99299.92
2018-09-04T00:08:10.569Z,99304.28
2018-09-04T00:10:39.140Z,99304.88
2018-09-04T00:13:07.708Z,99302.73
2018-09-04T00:15:36.273Z,99306.87
2018-09-04T00:18:04.825Z,99306.06
2018-09-04T00:20:33.413Z,99303.86
2018-09-04T00:23:02.028Z,99308.81
2018-09-04T00:25:30.612Z,99308.49
2018-09-04T00:27:59.152Z,99311.58
2018-09-04T00:30:27.747Z,99310.98
2018-09-04T00:32:56.281Z,99309.91
2018-09-04T00:35:25.117Z,99317.97
2018-09-04T00:37:54.705Z,99312.56
2018-09-04T00:40:23.253Z,99309.56
2018-09-04T00:42:51.836Z,99311.86
2018-09-04T00:45:20.381Z,99309.34
2018-09-04T00:47:48.957Z,99311.77
2018-09-04T00:50:17.518Z,99309.84
2018-09-04T00:52:46.104Z,99314.64
2018-09-04T00:55:14.660Z,99306.70
2018-09-04T00:57:43.267Z,99299.37
2018-09-04T01:00:11.844Z,99300.11
2018-09-04T01:02:40.776Z,99297.20
2018-09-04T01:05:09.432Z,99294.26
2018-09-04T01:07:38.021Z,99301.95
2018-09-04T01:10:06.632Z,99299.91
2018-09-04T01:12:35.233Z,99307.06
2018-09-04T01:15:03.808Z,99310.78
2018-09-04T01:17:32.673Z,99313.54
2018-09-04T01:20:01.232Z,99313.55
2018-09-04T01:22:30.073Z,99306.78
2018-09-04T01:24:58.624Z,99302.81
2018-09-04T01:27:27.193Z,99304.15
2018-09-04T01:29:56.065Z,99310.91
2018-09-04T01:32:24.873Z,99316.92
2018-09-04T01:34:53.401Z,99312.95
2018-09-04T01:37:21.952Z,99313.17
2018-09-04T01:39:50.464Z,99316.05
2018-09-04T01:42:19.033Z,99316.44
2018-09-04T01:44:47.549Z,99316.88
2018-09-04T01:47:16.109Z,99312.34
2018-09-04T01:49:44.613Z,99311.73
2018-09-04T01:52:13.172Z,99307.16
2018-09-04T01:54:41.679Z,99312.45
2018-09-04T01:57:10.237Z,99306.22
2018-09-04T01:59:38.820Z,99311.47
2018-09-04T02:02:07.416Z,99320.48
2018-09-04T02:04:36.040Z,99321.35
2018-09-04T02:07:04.701Z,99326.62
2018-09-04T02:09:33.260Z,99327.09
2018-09-04T02:12:01.849Z,99321.63
2018-09-04T02:14:30.406Z,99317.86
2018-09-04T02:16:59.004Z,99319.73
2018-09-04T02:19:27.573Z,99319.85
2018-09-04T02:21:56.169Z,99318.67
2018-09-04T02:24:25.033Z,99312.67
2018-09-04T02:26:53.632Z,99313.88
2018-09-04T02:29:22.189Z,99310.38
2018-09-04T02:31:50.738Z,99307.45
2018-09-04T02:34:19.345Z,99307.45
2018-09-04T02:36:47.914Z,99310.73
2018-09-04T02:39:16.532Z,99308.25
2018-09-04T02:41:45.090Z,99306.78
2018-09-04T02:44:13.736Z,99311.81
2018-09-04T02:46:42.296Z,99301.83
2018-09-04T02:49:10.891Z,99303.16
2018-09-04T02:51:39.524Z,99308.83
2018-09-04T02:54:08.178Z,99320.16
2018-09-04T02:56:36.840Z,99319.17
2018-09-04T02:59:09.140Z,99323.88
2018-09-04T03:01:37.697Z,99324.61
2018-09-04T03:04:06.289Z,99317.97
2018-09-04T03:06:41.584Z,99319.73
2018-09-04T03:09:10.190Z,99330.78
2018-09-04T03:11:38.757Z,99332.16
2018-09-04T03:14:07.348Z,99339.25
2018-09-04T03:16:35.869Z,99334.11
2018-09-04T03:19:04.491Z,99342.48
2018-09-04T03:21:33.005Z,99335.45
2018-09-04T03:24:01.567Z,99334.52
2018-09-04T03:26:30.097Z,99337.34
2018-09-04T03:28:58.691Z,99330.27
2018-09-04T03:31:27.213Z,99332.80
2018-09-04T03:33:55.784Z,99325.83
2018-09-04T03:36:25.315Z,99324.30
2018-09-04T03:38:53.869Z,99327.05
2018-09-04T03:41:22.384Z,99332.64
2018-09-04T03:43:50.960Z,99329.63
2018-09-04T03:46:19.528Z,99327.59
2018-09-04T03:48:48.101Z,99330.11
2018-09-04T03:51:16.684Z,99323.89
2018-09-04T03:53:45.896Z,99320.57
2018-09-04T03:56:14.432Z,99318.46
2018-09-04T03:58:43.033Z,99321.57
2018-09-04T04:01:11.616Z,99325.02
2018-09-04T04:03:40.217Z,99328.38
2018-09-04T04:06:08.773Z,99334.11
2018-09-04T04:08:37.353Z,99338.59
2018-09-04T04:11:05.929Z,99337.18
2018-09-04T04:13:34.543Z,99337.53
2018-09-04T04:16:03.092Z,99338.73
2018-09-04T04:18:31.713Z,99341.45
2018-09-04T04:21:01.257Z,99335.46
2018-09-04T04:23:30.665Z,99336.52
2018-09-04T04:26:00.672Z,99338.52
2018-09-04T04:28:29.228Z,99341.80
2018-09-04T04:30:57.820Z,99336.09
2018-09-04T04:33:26.696Z,99337.30
2018-09-04T04:35:55.557Z,99333.09
2018-09-04T04:38:24.161Z,99340.40
2018-09-04T04:40:52.748Z,99346.17
2018-09-04T04:43:21.353Z,99348.55
2018-09-04T04:45:49.940Z,99344.22
2018-09-04T04:48:18.587Z,99337.75
2018-09-04T04:50:48.033Z,99342.70
2018-09-04T04:53:16.589Z,99339.34
2018-09-04T04:55:45.168Z,99339.13
2018-09-04T04:58:13.753Z,99342.48
2018-09-04T05:00:42.345Z,99345.23
2018-09-04T05:03:10.873Z,99353.56
2018-09-04T05:05:39.460Z,99356.84
2018-09-04T05:08:07.972Z,99354.09
2018-09-04T05:10:36.553Z,99353.00
2018-09-04T05:13:05.205Z,99355.72
2018-09-04T05:15:33.813Z,99353.08
2018-09-04T05:18:02.372Z,99355.45
2018-09-04T05:20:31.028Z,99352.28
2018-09-04T05:22:59.846Z,99354.92
2018-09-04T05:25:28.512Z,99356.84
2018-09-04T05:27:58.558Z,99368.01
2018-09-04T05:30:27.190Z,99364.66
2018-09-04T05:33:01.372Z,99358.28
2018-09-04T05:35:34.329Z,99358.28
2018-09-04T05:38:02.897Z,99357.21
2018-09-04T05:40:31.482Z,99355.56
2018-09-04T05:43:02.285Z,99356.30
2018-09-04T05:45:32.049Z,99357.62
2018-09-04T05:48:16.541Z,99352.61
2018-09-04T05:50:45.180Z,99359.58
2018-09-04T05:53:15.092Z,99360.91
2018-09-04T05:55:46.847Z,99357.04
2018-09-04T05:58:21.739Z,99361.13
2018-09-04T06:00:54.660Z,99362.56
2018-09-04T06:03:23.177Z,99364.36
2018-09-04T06:05:51.771Z,99364.49
2018-09-04T06:08:21.230Z,99368.44
2018-09-04T06:10:49.833Z,99373.49
2018-09-04T06:13:18.476Z,99371.95
2018-09-04T06:15:47.309Z,99368.45
2018-09-04T06:18:15.833Z,99366.07
2018-09-04T06:20:44.402Z,99372.80
2018-09-04T06:23:12.977Z,99374.46
2018-09-04T06:25:41.580Z,99376.37
2018-09-04T06:28:10.096Z,99378.75
2018-09-04T06:30:38.728Z,99376.16
2018-09-04T06:33:08.474Z,99378.81
2018-09-04T06:35:37.110Z,99373.98
2018-09-04T06:38:06.189Z,99380.80
2018-09-04T06:40:34.744Z,99374.89
2018-09-04T06:43:08.267Z,99378.13
2018-09-04T06:45:37.073Z,99382.92
2018-09-04T06:48:05.681Z,99389.98
2018-09-04T06:50:34.809Z,99382.06
2018-09-04T06:53:03.382Z,99381.11
2018-09-04T06:55:37.030Z,99381.45
2018-09-04T06:58:09.632Z,99383.36
2018-09-04T07:00:38.249Z,99384.44
2018-09-04T07:03:07.086Z,99385.73
2018-09-04T07:05:35.701Z,99391.14
2018-09-04T07:08:04.464Z,99386.97
2018-09-04T07:10:33.004Z,99391.81
2018-09-04T07:13:01.580Z,99392.05
2018-09-04T07:15:30.117Z,99388.02
2018-09-04T07:18:01.274Z,99386.02
2018-09-04T07:20:30.217Z,99385.13
2018-09-04T07:22:58.832Z,99383.09
2018-09-04T07:25:27.484Z,99380.19
2018-09-04T07:27:56.418Z,99381.91
2018-09-04T07:30:25.313Z,99376.91
2018-09-04T07:32:54.025Z,99379.52
2018-09-04T07:35:22.544Z,99376.91
2018-09-04T07:37:51.567Z,99370.34
2018-09-04T07:40:20.705Z,99369.98
2018-09-04T07:42:49.383Z,99374.70
2018-09-04T07:45:18.501Z,99371.38
2018-09-04T07:47:47.064Z,99370.34
2018-09-04T07:50:19.364Z,99373.28
2018-09-04T07:52:48.101Z,99374.34
2018-09-04T07:55:18.788Z,99377.75
2018-09-04T07:57:47.783Z,99373.15
2018-09-04T08:00:16.549Z,99376.51
2018-09-04T08:02:48.419Z,99372.20
2018-09-04T08:05:17.127Z,99372.12
2018-09-04T08:07:45.772Z,99373.95
2018-09-04T08:10:14.330Z,99369.27
2018-09-04T08:12:48.622Z,99363.20
2018-09-04T08:15:19.446Z,99363.39
2018-09-04T08:17:48.782Z,99364.33
2018-09-04T08:20:17.412Z,99369.00
2018-09-04T08:22:45.911Z,99365.80
2018-09-04T08:25:14.432Z,99378.52
2018-09-04T08:27:43.156Z,99376.48
2018-09-04T08:30:12.959Z,99374.78
2018-09-04T08:32:41.556Z,99379.89
2018-09-04T08:35:10.066Z,99373.37
2018-09-04T08:37:38.717Z,99375.53
2018-09-04T08:40:10.230Z,99378.55
2018-09-04T08:42:38.713Z,99374.89
2018-09-04T08:45:07.287Z,99374.70
2018-09-04T08:47:35.933Z,99375.37
2018-09-04T08:50:04.603Z,99372.86
2018-09-04T08:52:33.174Z,99377.53
2018-09-04T08:55:01.835Z,99373.78
2018-09-04T08:57:30.440Z,99367.33
2018-09-04T08:59:59.860Z,99366.68
2018-09-04T09:02:32.633Z,99360.13
2018-09-04T09:05:01.661Z,99365.55
2018-09-04T09:07:39.668Z,99364.50
2018-09-04T09:10:08.706Z,99364.73
2018-09-04T09:12:37.670Z,99364.52
2018-09-04T09:15:16.224Z,99356.67
2018-09-04T09:17:52.339Z,99350.48
2018-09-04T09:20:30.869Z,99352.23
2018-09-04T09:23:05.311Z,99344.67
2018-09-04T09:25:38.957Z,99340.85
2018-09-04T09:28:13.917Z,99341.81
2018-09-04T09:30:48.249Z,99338.98
2018-09-04T09:33:24.279Z,99339.77
2018-09-04T09:36:00.574Z,99338.69
2018-09-04T09:38:30.040Z,99340.73
2018-09-04T09:41:01.857Z,99336.55
2018-09-04T09:43:33.337Z,99328.59
2018-09-04T09:46:03.285Z,99329.85
2018-09-04T09:48:39.061Z,99329.37
2018-09-04T09:51:07.668Z,99331.91
2018-09-04T09:53:41.402Z,99329.91
2018-09-04T09:56:13.963Z,99320.23
2018-09-04T09:58:46.264Z,99330.73
2018-09-04T10:01:25.276Z,99331.59
2018-09-04T10:04:02.607Z,99330.40
2018-09-04T10:06:35.823Z,99331.08
2018-09-04T10:09:10.539Z,99332.23
2018-09-04T10:11:41.126Z,99320.22
2018-09-04T10:14:13.357Z,99317.63
2018-09-04T10:16:42.068Z,99314.61
2018-09-04T10:19:16.627Z,99315.79
2018-09-04T10:21:51.170Z,99318.30
2018-09-04T10:24:21.745Z,99316.64
2018-09-04T10:26:51.557Z,99314.48
2018-09-04T10:29:20.133Z,99307.61
2018-09-04T10:34:16.924Z,99306.61
2018-09-04T10:36:46.393Z,99300.75
2018-09-04T10:39:20.265Z,99304.45
2018-09-04T10:41:54.166Z,99309.28
2018-09-04T10:44:31.261Z,99306.89
2018-09-04T10:47:03.280Z,99302.11
2018-09-04T10:49:33.325Z,99310.23
2018-09-04T10:52:02.464Z,99303.39
2018-09-04T10:54:35.892Z,99302.94
2018-09-04T10:57:05.859Z,99300.27
2018-09-04T10:59:34.420Z,99298.61
2018-09-04T11:02:03.028Z,99303.28
2018-09-04T11:04:32.549Z,99292.23
2018-09-04T11:07:01.236Z,99288.06
2018-09-04T11:09:30.141Z,99291.58
2018-09-04T11:11:58.836Z,99296.92
2018-09-04T11:14:27.549Z,99292.75
2018-09-04T11:16:56.122Z,99291.73
2018-09-04T11:21:52.306Z,99296.92
2018-09-04T11:24:23.676Z,99295.39
2018-09-04T11:26:52.898Z,99293.90
2018-09-04T11:29:23.831Z,99295.88
2018-09-04T11:31:56.547Z,99291.86
2018-09-04T11:34:33.189Z,99290.52
2018-09-04T11:37:02.007Z,99293.02
2018-09-04T11:39:30.745Z,99285.69
2018-09-04T11:41:59.448Z,99281.84
2018-09-04T11:44:28.201Z,99286.20
2018-09-04T11:46:57.043Z,99280.16
2018-09-04T11:49:25.552Z,99285.34
2018-09-04T11:51:58.736Z,99282.42
2018-09-04T11:54:27.535Z,99282.45
2018-09-04T11:56:56.141Z,99282.08
2018-09-04T11:59:25.172Z,99281.45
2018-09-04T12:01:56.932Z,99282.13
2018-09-04T12:04:25.772Z,99288.82
2018-09-04T12:07:00.546Z,99282.32
2018-09-04T12:09:36.204Z,99279.51
2018-09-04T12:12:11.718Z,99280.95
2018-09-04T12:14:50.933Z,99282.63
2018-09-04T12:17:20.045Z,99281.59
2018-09-04T12:19:56.004Z,99278.81
2018-09-04T12:22:24.736Z,99280.11
2018-09-04T12:24:53.548Z,99277.14
2018-09-04T12:27:22.559Z,99281.78
2018-09-04T12:29:51.261Z,99275.15
2018-09-04T12:32:19.996Z,99277.19
2018-09-04T12:34:48.857Z,99270.14
2018-09-04T12:37:17.633Z,99275.33
2018-09-04T12:39:51.676Z,99275.14
2018-09-04T12:42:20.447Z,99274.75
2018-09-04T12:44:50.114Z,99276.11
2018-09-04T12:47:19.072Z,99285.05
2018-09-04T12:49:54.309Z,99284.70
2018-09-04T12:52:23.304Z,99281.67
2018-09-04T12:54:58.083Z,99282.53
2018-09-04T12:57:27.077Z,99278.44
2018-09-04T12:59:55.891Z,99288.80
2018-09-04T13:02:24.986Z,99282.20
2018-09-04T13:04:53.696Z,99285.70
2018-09-04T13:07:22.420Z,99282.06
2018-09-04T13:09:51.076Z,99284.87
2018-09-04T13:12:19.945Z,99273.86
2018-09-04T13:14:53.386Z,99275.91
2018-09-04T13:17:26.851Z,99277.09
2018-09-04T13:19:56.184Z,99275.88
2018-09-04T13:22:27.553Z,99280.41
2018-09-04T13:24:58.132Z,99277.94
2018-09-04T13:27:26.779Z,99281.95
2018-09-04T13:29:55.332Z,99278.59
2018-09-04T13:32:26.904Z,99281.69
2018-09-04T13:35:02.520Z,99278.28
2018-09-04T13:37:31.612Z,99285.80
2018-09-04T13:40:03.049Z,99285.22
2018-09-04T13:42:32.850Z,99285.46
2018-09-04T13:45:03.412Z,99288.42
2018-09-04T13:47:34.201Z,99284.52
2018-09-04T13:50:02.724Z,99294.91
2018-09-04T13:52:32.280Z,99289.83
2018-09-04T13:55:00.831Z,99294.66
2018-09-04T13:57:30.005Z,99290.46
2018-09-04T13:59:59.674Z,99291.94
2018-09-04T14:02:28.356Z,99295.83
2018-09-04T14:04:57.028Z,99297.47
2018-09-04T14:07:26.804Z,99289.98
2018-09-04T14:09:56.500Z,99292.50
2018-09-04T14:12:35.903Z,99297.73
2018-09-04T14:15:10.021Z,99299.02
2018-09-04T14:17:43.365Z,99293.14
2018-09-04T14:20:14.918Z,99287.53
2018-09-04T14:22:49.513Z,99288.53
2018-09-04T14:25:24.167Z,99284.52
2018-09-04T14:28:02.016Z,99286.45
2018-09-04T14:30:36.321Z,99283.98
2018-09-04T14:33:11.188Z,99277.30
2018-09-04T14:35:47.765Z,99275.66
2018-09-04T14:38:22.472Z,99285.63
2018-09-04T14:40:58.149Z,99274.44
2018-09-04T14:43:34.146Z,99269.91
2018-09-04T14:46:08.322Z,99273.24
2018-09-04T14:48:44.075Z,99278.30
2018-09-04T14:51:18.047Z,99266.61
2018-09-04T14:53:54.190Z,99269.89
2018-09-04T14:56:27.802Z,99265.22
2018-09-04T14:59:03.083Z,99259.22
2018-09-04T15:01:38.434Z,99259.86
2018-09-04T15:04:12.393Z,99258.11
2018-09-04T15:06:47.191Z,99255.15
2018-09-04T15:09:20.001Z,99254.16
2018-09-04T15:11:55.319Z,99254.56
2018-09-04T15:14:30.337Z,99253.29
2018-09-04T15:17:05.141Z,99248.14
2018-09-04T15:19:41.329Z,99248.48
2018-09-04T15:22:15.438Z,99245.86
2018-09-04T15:24:50.351Z,99240.61
2018-09-04T15:27:30.144Z,99242.86
2018-09-04T15:30:09.562Z,99243.00
2018-09-04T15:32:48.633Z,99242.58
2018-09-04T15:35:24.405Z,99246.69
2018-09-04T15:37:59.298Z,99239.67
2018-09-04T15:40:35.400Z,99243.94
2018-09-04T15:43:11.437Z,99242.00
2018-09-04T15:45:46.572Z,99245.73
2018-09-04T15:48:23.711Z,99242.70
2018-09-04T15:50:58.904Z,99242.18
2018-09-04T15:53:34.174Z,99243.00
2018-09-04T15:56:09.067Z,99249.16
2018-09-04T15:58:41.186Z,99255.25
2018-09-04T16:01:14.077Z,99248.72
2018-09-04T16:03:47.676Z,99247.40
2018-09-04T16:06:18.729Z,99252.30
2018-09-04T16:08:54.085Z,99250.02
2018-09-04T16:11:29.447Z,99253.97
2018-09-04T16:14:07.107Z,99253.64
2018-09-04T16:16:42.633Z,99262.22
2018-09-04T16:19:17.156Z,99267.62
2018-09-04T16:21:55.804Z,99272.53
2018-09-04T16:24:34.108Z,99272.48
2018-09-04T16:27:10.934Z,99274.05
2018-09-04T16:29:47.350Z,99278.08
2018-09-04T16:32:21.812Z,99278.25
2018-09-04T16:34:57.812Z,99279.86
2018-09-04T16:37:34.070Z,99280.20
2018-09-04T16:40:13.460Z,99282.89
2018-09-04T16:42:49.454Z,99280.11
2018-09-04T16:45:24.029Z,99284.23
2018-09-04T16:47:59.265Z,99282.66
2018-09-04T16:50:35.305Z,99285.45
2018-09-04T16:53:11.016Z,99285.89
2018-09-04T16:55:46.054Z,99287.81
2018-09-04T16:58:24.311Z,99281.20
2018-09-04T17:01:04.807Z,99280.02
2018-09-04T17:03:39.354Z,99285.33
2018-09-04T17:06:15.264Z,99281.75
2018-09-04T17:08:52.762Z,99280.04
2018-09-04T17:11:31.489Z,99280.52
2018-09-04T17:14:13.693Z,99276.31
2018-09-04T17:16:48.025Z,99275.82
2018-09-04T17:19:16.866Z,99282.20
2018-09-04T17:21:45.422Z,99280.51
2018-09-04T17:24:14.001Z,99275.85
2018-09-04T17:26:42.567Z,99275.85
2018-09-04T17:29:14.257Z,99281.39
2018-09-04T17:31:49.309Z,99280.06
2018-09-04T17:34:24.238Z,99284.78
2018-09-04T17:36:59.789Z,99281.73
2018-09-04T17:39:36.367Z,99285.47
2018-09-04T17:42:10.465Z,99292.45
2018-09-04T17:44:44.088Z,99288.20
2018-09-04T17:47:19.488Z,99288.97
2018-09-04T17:49:53.243Z,99295.12
2018-09-04T17:52:27.694Z,99297.67
2018-09-04T17:55:02.449Z,99299.07
2018-09-04T17:57:38.169Z,99301.75
2018-09-04T18:00:12.911Z,99303.79
2018-09-04T18:02:45.503Z,99300.64
2018-09-04T18:05:23.036Z,99303.35
2018-09-04T18:07:58.649Z,99303.87
2018-09-04T18:10:34.154Z,99310.77
2018-09-04T18:13:11.205Z,99313.79
2018-09-04T18:15:44.505Z,99319.73
2018-09-04T18:18:19.859Z,99320.76
2018-09-04T18:20:55.979Z,99322.75
2018-09-04T18:23:29.811Z,99325.79
2018-09-04T18:26:04.211Z,99325.11
2018-09-04T18:28:37.985Z,99330.13
2018-09-04T18:31:13.411Z,99323.61
2018-09-04T18:33:48.014Z,99325.15
2018-09-04T18:36:22.836Z,99327.32
2018-09-04T18:38:57.085Z,99330.99
2018-09-04T18:41:32.056Z,99337.69
2018-09-04T18:48:10.437Z,99335.96
2018-09-04T18:50:44.639Z,99341.94
2018-09-04T18:53:18.882Z,99339.08
2018-09-04T18:55:53.475Z,99346.08
2018-09-04T18:58:27.013Z,99348.89
2018-09-04T19:01:01.756Z,99352.23
2018-09-04T19:03:37.509Z,99349.97
2018-09-04T19:06:11.865Z,99352.73
2018-09-04T19:08:46.212Z,99348.44
2018-09-04T19:11:23.002Z,99351.77
2018-09-04T19:13:57.517Z,99356.09
2018-09-04T19:16:32.424Z,99354.68
2018-09-04T19:19:07.786Z,99349.10
2018-09-04T19:21:42.555Z,99354.83
2018-09-04T19:24:15.926Z,99348.13
2018-09-04T19:26:50.545Z,99347.77
2018-09-04T19:29:25.986Z,99353.73
2018-09-04T19:32:05.455Z,99351.89
2018-09-04T19:34:40.436Z,99355.66
2018-09-04T19:37:16.780Z,99361.77
2018-09-04T19:39:54.103Z,99368.80
2018-09-04T19:42:37.302Z,99363.42
2018-09-04T19:45:16.933Z,99358.55
2018-09-04T19:47:52.111Z,99354.85
2018-09-04T19:50:27.658Z,99354.89
2018-09-04T19:53:02.564Z,99366.33
2018-09-04T19:55:40.418Z,99362.64
2018-09-04T19:58:16.889Z,99368.74
2018-09-04T20:00:53.235Z,99374.69
2018-09-04T20:03:29.239Z,99376.69
2018-09-04T20:06:03.906Z,99378.00
2018-09-04T20:08:38.831Z,99383.42
2018-09-04T20:11:12.687Z,99377.84
2018-09-04T20:13:48.572Z,99385.46
2018-09-04T20:16:24.036Z,99384.17
2018-09-04T20:18:59.018Z,99387.62
2018-09-04T20:21:33.896Z,99392.23
2018-09-04T20:24:08.744Z,99386.08
2018-09-04T20:26:42.429Z,99383.56
2018-09-04T20:29:16.741Z,99384.67
2018-09-04T20:31:53.241Z,99381.33
2018-09-04T20:34:27.859Z,99376.16
2018-09-04T20:37:02.755Z,99377.51
2018-09-04T20:39:36.719Z,99373.69
2018-09-04T20:42:13.118Z,99381.19
2018-09-04T20:44:48.430Z,99377.62
2018-09-04T20:47:23.537Z,99379.70
2018-09-04T20:49:58.431Z,99374.94
2018-09-04T20:52:32.618Z,99375.57
2018-09-04T20:55:07.163Z,99374.14
2018-09-04T20:57:40.994Z,99377.01
2018-09-04T21:00:27.684Z,99378.64
2018-09-04T21:03:10.330Z,99375.95
2018-09-04T21:05:53.328Z,99375.63
2018-09-04T21:08:36.146Z,99375.31
2018-09-04T21:11:12.403Z,99378.13
2018-09-04T21:13:48.167Z,99368.98
2018-09-04T21:16:24.197Z,99372.30
2018-09-04T21:18:59.153Z,99364.40
2018-09-04T21:21:34.385Z,99369.75
2018-09-04T21:24:09.748Z,99368.72
2018-09-04T21:26:44.080Z,99371.84
2018-09-04T21:29:19.387Z,99364.16
2018-09-04T21:31:54.243Z,99360.05
2018-09-04T21:34:31.266Z,99359.49
2018-09-04T21:37:05.605Z,99355.41
2018-09-04T21:39:43.769Z,99355.78
2018-09-04T21:42:18.397Z,99355.86
2018-09-04T21:44:54.752Z,99357.80
2018-09-04T21:47:29.988Z,99358.63
2018-09-04T21:50:05.542Z,99356.16
2018-09-04T21:52:40.911Z,99360.20
2018-09-04T21:55:16.694Z,99360.14
2018-09-04T21:57:51.209Z,99356.13
2018-09-04T22:00:31.373Z,99363.42
2018-09-04T22:03:07.134Z,99356.95
2018-09-04T22:05:42.313Z,99358.24
2018-09-04T22:08:17.100Z,99359.61
2018-09-04T22:10:52.474Z,99366.30
2018-09-04T22:13:27.715Z,99367.98
2018-09-04T22:16:03.565Z,99367.27
2018-09-04T22:18:40.837Z,99360.27
2018-09-04T22:21:17.491Z,99356.46
2018-09-04T22:23:53.827Z,99362.99
2018-09-04T22:26:29.486Z,99360.29
2018-09-04T22:29:05.703Z,99359.77
2018-09-04T22:31:40.753Z,99355.44
2018-09-04T22:34:16.535Z,99356.32
2018-09-04T22:36:51.974Z,99355.14
2018-09-04T22:39:30.212Z,99358.45
2018-09-04T22:42:05.794Z,99358.45
2018-09-04T22:44:40.750Z,99352.89
2018-09-04T22:47:16.264Z,99360.11
2018-09-04T22:49:56.508Z,99363.95
2018-09-04T22:52:34.875Z,99360.72
2018-09-04T22:55:11.561Z,99360.23
2018-09-04T22:57:46.906Z,99361.67
2018-09-04T23:00:21.251Z,99363.85
2018-09-04T23:02:56.831Z,99361.20
2018-09-04T23:05:31.948Z,99365.01
2018-09-04T23:08:06.928Z,99367.44
2018-09-04T23:10:41.956Z,99367.27
2018-09-04T23:13:18.588Z,99367.07
2018-09-04T23:15:54.085Z,99368.72
2018-09-04T23:18:30.209Z,99372.64
2018-09-04T23:21:05.231Z,99374.23
2018-09-04T23:23:42.150Z,99369.06
2018-09-04T23:26:17.740Z,99375.52
2018-09-04T23:28:53.193Z,99371.38
2018-09-04T23:31:27.931Z,99366.27
2018-09-04T23:34:06.749Z,99365.38
2018-09-04T23:36:40.330Z,99361.67
2018-09-04T23:39:16.208Z,99365.31
2018-09-04T23:41:51.543Z,99367.07
2018-09-04T23:44:27.031Z,99367.80
2018-09-04T23:47:02.685Z,99371.25
2018-09-04T23:49:39.130Z,99363.65
2018-09-04T23:52:14.812Z,99366.31
2018-09-04T23:54:51.806Z,99369.73
2018-09-04T23:57:28.086Z,99365.27
