createdAt,value
2018-08-04T00:00:20.223Z,12.13
2018-08-04T00:02:50.896Z,12.60
2018-08-04T00:05:21.213Z,12.70
2018-08-04T00:07:51.261Z,12.90
2018-08-04T00:10:22.125Z,17.27
2018-08-04T00:12:53.238Z,11.97
2018-08-04T00:15:23.531Z,15.27
2018-08-04T00:17:53.823Z,15.63
2018-08-04T00:20:24.056Z,11.53
2018-08-04T00:22:54.196Z,12.63
2018-08-04T00:25:24.403Z,12.20
2018-08-04T00:27:54.978Z,18.63
2018-08-04T00:30:25.752Z,13.50
2018-08-04T00:32:56.218Z,17.67
2018-08-04T00:35:26.139Z,13.47
2018-08-04T00:37:56.282Z,13.80
2018-08-04T00:40:26.553Z,12.80
2018-08-04T00:42:57.236Z,12.50
2018-08-04T00:45:27.780Z,14.47
2018-08-04T00:47:58.299Z,12.23
2018-08-04T00:50:28.458Z,15.43
2018-08-04T00:52:58.782Z,13.13
2018-08-04T00:55:29.020Z,13.33
2018-08-04T00:57:59.160Z,11.87
2018-08-04T01:00:29.370Z,12.80
2018-08-04T01:03:00.444Z,11.47
2018-08-04T01:05:30.643Z,12.50
2018-08-04T01:08:01.278Z,12.23
2018-08-04T01:10:31.399Z,16.27
2018-08-04T01:13:02.164Z,14.80
2018-08-04T01:15:33.036Z,12.20
2018-08-04T01:18:03.531Z,12.40
2018-08-04T01:20:33.772Z,14.03
2018-08-04T01:23:03.851Z,13.47
2018-08-04T01:25:34.140Z,14.10
2018-08-04T01:28:04.378Z,13.57
2018-08-04T01:30:35.304Z,15.47
2018-08-04T01:33:05.543Z,12.27
2018-08-04T01:35:35.930Z,12.00
2018-08-04T01:38:06.166Z,12.53
2018-08-04T01:40:37.322Z,14.33
2018-08-04T01:43:07.575Z,13.03
2018-08-04T01:45:37.801Z,12.97
2018-08-04T01:48:08.125Z,12.23
2018-08-04T01:50:38.222Z,15.87
2018-08-04T01:53:08.848Z,15.60
2018-08-04T01:55:38.886Z,13.57
2018-08-04T01:58:09.109Z,13.90
2018-08-04T02:00:40.224Z,15.13
2018-08-04T02:03:10.396Z,20.70
2018-08-04T02:05:41.047Z,13.00
2018-08-04T02:08:11.407Z,14.73
2018-08-04T02:10:41.754Z,17.87
2018-08-04T02:13:12.016Z,26.30
2018-08-04T02:15:42.288Z,13.07
2018-08-04T02:18:12.646Z,13.37
2018-08-04T02:20:43.463Z,13.63
2018-08-04T02:23:14.970Z,21.63
2018-08-04T02:25:44.985Z,13.77
2018-08-04T02:28:15.399Z,13.43
2018-08-04T02:30:46.378Z,16.57
2018-08-04T02:33:16.795Z,12.30
2018-08-04T02:35:47.013Z,13.70
2018-08-04T02:38:17.197Z,15.83
2018-08-04T02:40:47.530Z,13.97
2018-08-04T02:43:17.955Z,13.00
2018-08-04T02:45:48.145Z,21.03
2018-08-04T02:48:18.355Z,15.63
2018-08-04T02:50:48.754Z,12.67
2018-08-04T02:53:18.876Z,12.97
2018-08-04T02:55:49.134Z,12.10
2018-08-04T02:58:19.462Z,12.50
2018-08-04T03:00:50.461Z,11.73
2018-08-04T03:03:21.371Z,11.60
2018-08-04T03:05:51.585Z,17.20
2018-08-04T03:08:21.915Z,11.30
2018-08-04T03:10:52.134Z,12.63
2018-08-04T03:13:22.555Z,14.67
2018-08-04T03:15:52.858Z,12.00
2018-08-04T03:18:23.183Z,14.80
2018-08-04T03:20:53.509Z,11.10
2018-08-04T03:23:23.934Z,16.87
2018-08-04T03:25:54.194Z,11.77
2018-08-04T03:28:24.513Z,11.70
2018-08-04T03:30:54.795Z,12.30
2018-08-04T03:33:25.030Z,11.30
2018-08-04T03:35:55.311Z,12.07
2018-08-04T03:38:25.682Z,12.07
2018-08-04T03:40:55.964Z,15.83
2018-08-04T03:43:26.500Z,13.27
2018-08-04T03:45:56.666Z,11.57
2018-08-04T03:48:26.823Z,12.53
2018-08-04T03:50:57.216Z,12.50
2018-08-04T03:53:27.375Z,12.63
2018-08-04T03:55:57.566Z,12.07
2018-08-04T03:58:27.761Z,13.60
2018-08-04T04:00:58.244Z,13.63
2018-08-04T04:03:28.743Z,13.20
2018-08-04T04:05:59.528Z,12.07
2018-08-04T04:08:30.163Z,14.33
2018-08-04T04:11:04.532Z,13.63
2018-08-04T04:13:34.879Z,17.87
2018-08-04T04:16:05.313Z,12.27
2018-08-04T04:18:35.680Z,12.27
2018-08-04T04:21:05.902Z,13.73
2018-08-04T04:23:36.307Z,12.27
2018-08-04T04:26:06.554Z,12.03
2018-08-04T04:28:36.799Z,13.17
2018-08-04T04:31:08.059Z,17.50
2018-08-04T04:33:38.448Z,13.17
2018-08-04T04:36:08.559Z,15.10
2018-08-04T04:38:39.055Z,18.03
2018-08-04T04:41:09.279Z,15.20
2018-08-04T04:43:39.919Z,12.63
2018-08-04T04:46:10.255Z,12.03
2018-08-04T04:48:40.578Z,15.40
2018-08-04T04:51:10.901Z,12.93
2018-08-04T04:53:41.199Z,13.23
2018-08-04T04:56:11.406Z,13.30
2018-08-04T04:58:41.573Z,14.70
2018-08-04T05:01:13.547Z,17.00
2018-08-04T05:03:44.127Z,12.77
2018-08-04T05:06:14.723Z,11.70
2018-08-04T05:08:45.001Z,14.70
2018-08-04T05:11:15.456Z,15.73
2018-08-04T05:13:45.922Z,15.93
2018-08-04T05:16:15.994Z,16.83
2018-08-04T05:18:46.225Z,11.60
2018-08-04T05:21:16.433Z,13.67
2018-08-04T05:23:46.291Z,12.53
2018-08-04T05:26:16.921Z,11.43
2018-08-04T05:28:48.476Z,12.93
2018-08-04T05:31:18.742Z,16.73
2018-08-04T05:33:49.538Z,14.40
2018-08-04T05:36:19.701Z,16.07
2018-08-04T05:38:49.918Z,12.83
2018-08-04T05:41:20.544Z,11.67
2018-08-04T05:43:51.021Z,12.27
2018-08-04T05:46:24.130Z,12.00
2018-08-04T05:48:56.136Z,13.23
2018-08-04T05:51:26.224Z,15.00
2018-08-04T05:53:56.411Z,13.87
2018-08-04T05:56:26.552Z,21.00
2018-08-04T05:58:56.761Z,16.17
2018-08-04T06:01:27.126Z,15.43
2018-08-04T06:03:57.424Z,13.37
2018-08-04T06:06:28.391Z,12.30
2018-08-04T06:08:58.634Z,20.03
2018-08-04T06:11:28.970Z,13.33
2018-08-04T06:13:59.196Z,14.23
2018-08-04T06:16:29.278Z,12.27
2018-08-04T06:18:59.572Z,13.70
2018-08-04T06:21:29.689Z,16.47
2018-08-04T06:23:59.898Z,16.70
2018-08-04T06:26:30.138Z,15.43
2018-08-04T06:29:00.448Z,17.80
2018-08-04T06:31:30.646Z,13.00
2018-08-04T06:34:00.993Z,13.23
2018-08-04T06:36:31.599Z,13.60
2018-08-04T06:39:02.064Z,13.63
2018-08-04T06:41:32.379Z,17.50
2018-08-04T06:44:02.735Z,12.67
2018-08-04T06:46:33.277Z,17.10
2018-08-04T06:49:08.377Z,16.83
2018-08-04T06:51:38.776Z,16.40
2018-08-04T06:54:09.251Z,14.87
2018-08-04T06:56:40.197Z,14.87
2018-08-04T06:59:10.466Z,15.47
2018-08-04T07:01:40.753Z,19.27
2018-08-04T07:04:10.903Z,16.47
2018-08-04T07:06:41.103Z,14.50
2018-08-04T07:09:11.585Z,16.93
2018-08-04T07:11:41.882Z,20.13
2018-08-04T07:14:12.481Z,16.63
2018-08-04T07:16:42.694Z,15.87
2018-08-04T07:19:12.833Z,15.50
2018-08-04T07:21:42.986Z,16.07
2018-08-04T07:24:13.075Z,16.87
2018-08-04T07:26:43.817Z,16.93
2018-08-04T07:29:14.269Z,15.60
2018-08-04T07:31:45.411Z,20.40
2018-08-04T07:34:15.577Z,25.27
2018-08-04T07:36:46.140Z,25.30
2018-08-04T07:39:16.391Z,25.13
2018-08-04T07:41:46.620Z,16.80
2018-08-04T07:44:17.208Z,16.70
2018-08-04T07:46:47.892Z,16.63
2018-08-04T07:49:18.183Z,17.67
2018-08-04T07:51:48.076Z,16.33
2018-08-04T07:54:18.567Z,16.97
2018-08-04T07:56:48.727Z,16.87
2018-08-04T07:59:19.346Z,17.27
2018-08-04T08:01:49.972Z,24.43
2018-08-04T08:04:19.978Z,22.90
2018-08-04T08:06:50.124Z,16.77
2018-08-04T08:09:20.371Z,17.60
2018-08-04T08:11:50.683Z,18.20
2018-08-04T08:14:20.739Z,16.63
2018-08-04T08:16:50.872Z,18.40
2018-08-04T08:19:21.315Z,17.10
2018-08-04T08:21:51.804Z,19.03
2018-08-04T08:24:22.012Z,19.03
2018-08-04T08:26:52.245Z,17.47
2018-08-04T08:29:22.014Z,17.43
2018-08-04T08:31:52.310Z,16.40
2018-08-04T08:34:22.695Z,15.20
2018-08-04T08:36:53.589Z,13.33
2018-08-04T08:39:23.948Z,17.97
2018-08-04T08:41:54.244Z,16.63
2018-08-04T08:44:24.416Z,14.60
2018-08-04T08:46:54.886Z,14.47
2018-08-04T08:49:24.817Z,14.87
2018-08-04T08:51:55.102Z,15.10
2018-08-04T08:54:25.407Z,14.17
2018-08-04T08:56:55.831Z,15.30
2018-08-04T08:59:26.648Z,16.30
2018-08-04T09:01:56.815Z,14.70
2018-08-04T09:04:27.097Z,14.47
2018-08-04T09:06:57.158Z,14.50
2018-08-04T09:09:27.434Z,18.73
2018-08-04T09:11:57.546Z,14.07
2018-08-04T09:14:27.883Z,14.37
2018-08-04T09:16:59.287Z,13.67
2018-08-04T09:19:29.534Z,14.27
2018-08-04T09:22:00.122Z,13.77
2018-08-04T09:24:30.578Z,17.10
2018-08-04T09:27:00.768Z,13.47
2018-08-04T09:29:31.000Z,13.27
2018-08-04T09:32:00.964Z,12.53
2018-08-04T09:34:31.315Z,12.87
2018-08-04T09:37:01.759Z,12.43
2018-08-04T09:39:32.450Z,13.00
2018-08-04T09:42:02.973Z,11.20
2018-08-04T09:44:33.217Z,11.30
2018-08-04T09:47:03.340Z,11.57
2018-08-04T09:49:33.412Z,11.30
2018-08-04T09:52:03.571Z,10.73
2018-08-04T09:54:33.858Z,13.00
2018-08-04T09:57:04.305Z,11.23
2018-08-04T09:59:34.559Z,11.60
2018-08-04T10:02:10.713Z,10.93
2018-08-04T10:04:41.372Z,13.47
2018-08-04T10:07:11.735Z,12.67
2018-08-04T10:09:41.890Z,14.40
2018-08-04T10:12:12.083Z,11.80
2018-08-04T10:14:42.200Z,12.50
2018-08-04T10:17:12.802Z,11.50
2018-08-04T10:19:43.126Z,10.90
2018-08-04T10:22:14.231Z,10.17
2018-08-04T10:24:44.251Z,9.93
2018-08-04T10:27:14.356Z,11.40
2018-08-04T10:29:44.367Z,9.63
2018-08-04T10:32:15.127Z,10.17
2018-08-04T10:34:45.322Z,10.33
2018-08-04T10:37:15.563Z,10.27
2018-08-04T10:39:45.546Z,10.90
2018-08-04T10:42:15.819Z,9.57
2018-08-04T10:44:46.654Z,10.63
2018-08-04T10:47:17.310Z,10.37
2018-08-04T10:49:47.675Z,9.17
2018-08-04T10:52:17.846Z,9.53
2018-08-04T10:54:47.993Z,10.67
2018-08-04T10:57:18.079Z,9.07
2018-08-04T10:59:48.662Z,8.40
2018-08-04T11:02:18.725Z,9.03
2018-08-04T11:04:49.236Z,8.90
2018-08-04T11:07:19.515Z,8.50
2018-08-04T11:09:49.476Z,9.30
2018-08-04T11:12:19.243Z,8.00
2018-08-04T11:14:49.700Z,7.97
2018-08-04T11:17:19.388Z,8.77
2018-08-04T11:19:50.456Z,9.10
2018-08-04T11:22:20.607Z,9.50
2018-08-04T11:24:50.811Z,9.33
2018-08-04T11:27:21.449Z,9.03
2018-08-04T11:29:51.730Z,9.50
2018-08-04T11:32:22.668Z,8.50
2018-08-04T11:34:52.997Z,8.80
2018-08-04T11:37:22.843Z,9.13
2018-08-04T11:39:53.183Z,9.07
2018-08-04T11:42:23.454Z,8.80
2018-08-04T11:44:54.036Z,8.60
2018-08-04T11:47:23.899Z,9.50
2018-08-04T11:49:54.793Z,7.60
2018-08-04T11:52:24.785Z,9.57
2018-08-04T11:54:55.058Z,8.87
2018-08-04T11:57:25.105Z,8.77
2018-08-04T11:59:55.003Z,7.93
2018-08-04T12:02:24.962Z,8.73
2018-08-04T12:04:55.171Z,9.17
2018-08-04T12:07:25.223Z,8.10
2018-08-04T12:09:55.400Z,9.90
2018-08-04T12:12:25.189Z,8.07
2018-08-04T12:14:55.480Z,8.43
2018-08-04T12:17:25.399Z,8.40
2018-08-04T12:19:56.178Z,8.30
2018-08-04T12:22:26.069Z,8.27
2018-08-04T12:24:56.788Z,8.17
2018-08-04T12:27:26.821Z,7.83
2018-08-04T12:29:57.355Z,7.87
2018-08-04T12:32:27.962Z,9.17
2018-08-04T12:34:58.101Z,8.57
2018-08-04T12:37:27.929Z,7.83
2018-08-04T12:39:58.393Z,11.90
2018-08-04T12:42:28.678Z,7.50
2018-08-04T12:44:58.945Z,8.03
2018-08-04T12:47:29.232Z,7.80
2018-08-04T12:49:59.415Z,9.40
2018-08-04T12:52:29.403Z,8.63
2018-08-04T12:54:59.120Z,6.70
2018-08-04T12:57:28.961Z,7.17
2018-08-04T12:59:59.146Z,8.77
2018-08-04T13:02:29.026Z,7.43
2018-08-04T13:04:59.497Z,9.80
2018-08-04T13:07:29.640Z,9.20
2018-08-04T13:09:59.479Z,7.40
2018-08-04T13:12:29.587Z,6.80
2018-08-04T13:14:59.573Z,8.70
2018-08-04T13:17:29.602Z,8.07
2018-08-04T13:19:59.637Z,6.20
2018-08-04T13:22:29.563Z,6.60
2018-08-04T13:24:59.379Z,6.23
2018-08-04T13:27:29.399Z,6.77
2018-08-04T13:29:59.452Z,5.90
2018-08-04T13:32:29.260Z,6.70
2018-08-04T13:34:59.113Z,7.30
2018-08-04T13:37:28.986Z,6.97
2018-08-04T13:39:59.039Z,6.37
2018-08-04T13:42:28.837Z,7.07
2018-08-04T13:44:59.963Z,6.53
2018-08-04T13:47:29.996Z,6.90
2018-08-04T13:50:00.682Z,8.20
2018-08-04T13:52:30.446Z,5.90
2018-08-04T13:55:00.352Z,6.40
2018-08-04T13:57:30.299Z,6.60
2018-08-04T14:00:00.043Z,5.90
2018-08-04T14:02:30.217Z,6.57
2018-08-04T14:05:00.294Z,6.07
2018-08-04T14:07:30.726Z,9.83
2018-08-04T14:10:00.583Z,6.03
2018-08-04T14:12:30.665Z,6.43
2018-08-04T14:15:00.678Z,7.33
2018-08-04T14:17:31.831Z,6.10
2018-08-04T14:20:02.359Z,5.50
2018-08-04T14:22:32.071Z,6.60
2018-08-04T14:25:02.889Z,6.10
2018-08-04T14:27:32.993Z,10.27
2018-08-04T14:30:03.042Z,6.70
2018-08-04T14:32:32.822Z,7.70
2018-08-04T14:35:02.966Z,8.80
2018-08-04T14:37:33.229Z,6.73
2018-08-04T14:40:03.154Z,6.87
2018-08-04T14:42:33.364Z,6.63
2018-08-04T14:45:03.446Z,6.77
2018-08-04T14:47:33.387Z,6.20
2018-08-04T14:50:03.620Z,8.33
2018-08-04T14:52:33.684Z,5.97
2018-08-04T14:55:03.768Z,5.93
2018-08-04T14:57:33.728Z,6.70
2018-08-04T15:00:03.673Z,5.70
2018-08-04T15:02:33.536Z,6.03
2018-08-04T15:05:03.536Z,6.30
2018-08-04T15:07:33.736Z,5.97
2018-08-04T15:10:04.474Z,6.30
2018-08-04T15:12:34.818Z,5.77
2018-08-04T15:15:05.110Z,6.17
2018-08-04T15:17:35.071Z,6.07
2018-08-04T15:20:06.435Z,6.13
2018-08-04T15:22:36.730Z,5.23
2018-08-04T15:25:07.093Z,6.40
2018-08-04T15:27:36.938Z,6.20
2018-08-04T15:30:07.374Z,6.13
2018-08-04T15:32:37.131Z,5.80
2018-08-04T15:35:07.520Z,6.40
2018-08-04T15:37:37.376Z,6.23
2018-08-04T15:40:07.271Z,5.57
2018-08-04T15:42:37.129Z,7.83
2018-08-04T15:45:07.005Z,6.47
2018-08-04T15:47:37.359Z,5.30
2018-08-04T15:50:07.570Z,5.40
2018-08-04T15:52:37.903Z,6.20
2018-08-04T15:55:07.675Z,5.30
2018-08-04T15:57:37.532Z,7.47
2018-08-04T16:00:08.803Z,7.10
2018-08-04T16:02:38.754Z,5.50
2018-08-04T16:05:08.881Z,5.50
2018-08-04T16:07:45.505Z,5.97
2018-08-04T16:10:15.526Z,5.90
2018-08-04T16:12:45.217Z,5.87
2018-08-04T16:15:15.081Z,5.80
2018-08-04T16:17:44.951Z,5.27
2018-08-04T16:20:16.384Z,6.43
2018-08-04T16:22:46.298Z,5.90
2018-08-04T16:25:16.633Z,5.80
2018-08-04T16:27:47.101Z,6.73
2018-08-04T16:30:16.861Z,5.73
2018-08-04T16:32:46.700Z,5.60
2018-08-04T16:35:16.741Z,5.83
2018-08-04T16:37:47.364Z,6.10
2018-08-04T16:40:17.467Z,5.67
2018-08-04T16:42:47.345Z,5.30
2018-08-04T16:45:17.362Z,10.40
2018-08-04T16:47:48.146Z,5.83
2018-08-04T16:50:18.144Z,6.23
2018-08-04T16:52:47.970Z,5.93
2018-08-04T16:55:17.786Z,6.07
2018-08-04T16:57:47.842Z,6.57
2018-08-04T17:00:17.767Z,6.03
2018-08-04T17:02:48.747Z,6.97
2018-08-04T17:05:18.690Z,5.83
2018-08-04T17:07:48.876Z,5.87
2018-08-04T17:10:19.402Z,6.40
2018-08-04T17:12:49.326Z,5.17
2018-08-04T17:15:19.257Z,5.27
2018-08-04T17:17:49.016Z,5.80
2018-08-04T17:20:18.851Z,6.57
2018-08-04T17:22:48.741Z,5.93
2018-08-04T17:25:18.832Z,5.87
2018-08-04T17:27:48.670Z,5.77
2018-08-04T17:30:18.469Z,6.00
2018-08-04T17:32:48.465Z,5.63
2018-08-04T17:35:18.376Z,7.20
2018-08-04T17:37:48.279Z,6.20
2018-08-04T17:40:18.399Z,5.53
2018-08-04T17:42:48.306Z,6.23
2018-08-04T17:45:18.154Z,8.07
2018-08-04T17:47:48.362Z,8.93
2018-08-04T17:50:18.097Z,5.80
2018-08-04T17:52:49.836Z,6.83
2018-08-04T17:55:19.766Z,6.60
2018-08-04T17:57:49.627Z,6.57
2018-08-04T18:00:19.574Z,6.97
2018-08-04T18:02:49.365Z,6.23
2018-08-04T18:05:19.684Z,9.30
2018-08-04T18:07:49.918Z,7.23
2018-08-04T18:10:20.085Z,6.00
2018-08-04T18:12:49.852Z,7.90
2018-08-04T18:15:19.697Z,6.50
2018-08-04T18:17:49.510Z,6.43
2018-08-04T18:20:19.436Z,7.73
2018-08-04T18:22:49.853Z,5.60
2018-08-04T18:25:19.790Z,6.53
2018-08-04T18:27:49.737Z,6.37
2018-08-04T18:30:19.629Z,6.97
2018-08-04T18:32:49.726Z,7.20
2018-08-04T18:35:19.795Z,5.33
2018-08-04T18:37:49.913Z,6.47
2018-08-04T18:40:20.331Z,9.20
2018-08-04T18:42:50.310Z,6.60
2018-08-04T18:45:20.145Z,7.17
2018-08-04T18:47:50.139Z,14.60
2018-08-04T18:50:20.232Z,7.03
2018-08-04T18:52:50.146Z,6.90
2018-08-04T18:55:20.270Z,9.10
2018-08-04T18:57:50.662Z,7.10
2018-08-04T19:00:20.953Z,6.43
2018-08-04T19:02:50.950Z,6.77
2018-08-04T19:05:21.302Z,7.23
2018-08-04T19:07:51.037Z,6.93
2018-08-04T19:10:21.069Z,6.23
2018-08-04T19:12:51.075Z,11.03
2018-08-04T19:15:21.127Z,7.03
2018-08-04T19:17:51.071Z,7.30
2018-08-04T19:20:20.902Z,6.43
2018-08-04T19:22:50.919Z,6.50
2018-08-04T19:25:21.011Z,7.03
2018-08-04T19:27:50.935Z,6.97
2018-08-04T19:30:20.880Z,6.73
2018-08-04T19:32:50.760Z,6.63
2018-08-04T19:35:21.717Z,6.80
2018-08-04T19:37:51.674Z,6.63
2018-08-04T19:40:21.486Z,10.97
2018-08-04T19:42:51.531Z,7.47
2018-08-04T19:45:21.486Z,8.37
2018-08-04T19:47:51.498Z,7.10
2018-08-04T19:50:21.724Z,7.30
2018-08-04T19:52:51.873Z,7.17
2018-08-04T19:55:22.655Z,11.23
2018-08-04T19:57:53.102Z,7.30
2018-08-04T20:00:23.124Z,10.13
2018-08-04T20:02:53.043Z,8.20
2018-08-04T20:05:22.810Z,10.70
2018-08-04T20:07:53.151Z,11.53
2018-08-04T20:10:23.248Z,14.87
2018-08-04T20:12:53.235Z,12.63
2018-08-04T20:15:23.666Z,10.20
2018-08-04T20:18:00.013Z,10.53
2018-08-04T20:20:29.869Z,10.07
2018-08-04T20:23:00.014Z,11.30
2018-08-04T20:25:29.901Z,11.47
2018-08-04T20:27:59.917Z,11.50
2018-08-04T20:30:29.864Z,9.57
2018-08-04T20:32:59.909Z,7.97
2018-08-04T20:35:30.858Z,12.83
2018-08-04T20:38:01.069Z,10.50
2018-08-04T20:40:31.453Z,8.60
2018-08-04T20:43:01.303Z,8.20
2018-08-04T20:45:31.235Z,8.43
2018-08-04T20:48:01.260Z,7.70
2018-08-04T20:50:31.295Z,7.70
2018-08-04T20:53:01.159Z,8.67
2018-08-04T20:55:31.220Z,7.60
2018-08-04T20:58:01.089Z,8.80
2018-08-04T21:00:36.530Z,12.47
2018-08-04T21:03:06.353Z,7.67
2018-08-04T21:05:36.454Z,7.33
2018-08-04T21:08:06.687Z,7.23
2018-08-04T21:10:36.622Z,7.20
2018-08-04T21:13:06.393Z,7.30
2018-08-04T21:15:36.604Z,7.40
2018-08-04T21:18:06.646Z,8.83
2018-08-04T21:20:36.488Z,8.63
2018-08-04T21:23:06.654Z,7.37
2018-08-04T21:25:36.715Z,8.27
2018-08-04T21:28:06.625Z,8.10
2018-08-04T21:30:36.571Z,7.40
2018-08-04T21:33:06.790Z,7.53
2018-08-04T21:35:37.087Z,7.30
2018-08-04T21:38:07.076Z,7.10
2018-08-04T21:40:37.307Z,11.97
2018-08-04T21:43:07.208Z,8.17
2018-08-04T21:45:37.268Z,8.90
2018-08-04T21:48:07.288Z,8.80
2018-08-04T21:50:37.447Z,8.43
2018-08-04T21:53:07.600Z,11.80
2018-08-04T21:55:38.598Z,9.40
2018-08-04T21:58:10.050Z,8.50
2018-08-04T22:00:44.991Z,10.03
2018-08-04T22:03:15.017Z,8.23
2018-08-04T22:05:45.045Z,9.00
2018-08-04T22:08:25.526Z,9.40
2018-08-04T22:10:55.280Z,12.50
2018-08-04T22:13:25.075Z,8.83
2018-08-04T22:15:55.927Z,8.37
2018-08-04T22:18:26.403Z,9.07
2018-08-04T22:20:56.584Z,9.30
2018-08-04T22:23:26.499Z,9.63
2018-08-04T22:25:57.795Z,8.80
2018-08-04T22:28:27.639Z,12.83
2018-08-04T22:30:57.731Z,11.13
2018-08-04T22:33:27.642Z,11.10
2018-08-04T22:35:58.375Z,12.33
2018-08-04T22:38:28.201Z,9.40
2018-08-04T22:40:58.333Z,11.67
2018-08-04T22:43:29.858Z,11.77
2018-08-04T22:46:02.749Z,11.10
2018-08-04T22:48:32.692Z,10.53
2018-08-04T22:51:07.900Z,10.50
2018-08-04T22:53:38.111Z,10.20
2018-08-04T22:56:08.380Z,10.30
2018-08-04T22:58:38.332Z,9.50
2018-08-04T23:01:08.524Z,10.53
2018-08-04T23:03:38.940Z,11.20
2018-08-04T23:06:09.291Z,15.87
2018-08-04T23:08:39.245Z,11.20
2018-08-04T23:11:09.195Z,9.80
2018-08-04T23:13:39.097Z,10.73
2018-08-04T23:16:08.975Z,13.83
2018-08-04T23:18:39.460Z,10.43
2018-08-04T23:21:09.661Z,10.97
2018-08-04T23:23:39.606Z,18.83
2018-08-04T23:26:09.512Z,10.47
2018-08-04T23:28:39.419Z,10.40
2018-08-04T23:31:09.319Z,10.40
2018-08-04T23:33:39.387Z,13.73
2018-08-04T23:36:09.070Z,11.73
2018-08-04T23:38:39.274Z,12.80
2018-08-04T23:41:09.544Z,12.60
2018-08-04T23:43:40.423Z,10.17
2018-08-04T23:46:10.270Z,10.63
2018-08-04T23:48:40.077Z,9.87
2018-08-04T23:51:10.793Z,9.80
2018-08-04T23:53:40.824Z,14.10
2018-08-04T23:56:10.914Z,10.73
2018-08-04T23:58:40.831Z,10.03
