createdAt,value
2023-02-28T02:46:04.906Z,966.11
2023-02-28T02:47:04.571Z,966.18
2023-02-28T02:48:04.509Z,966.11
2023-02-28T02:49:04.436Z,966.16
2023-02-28T02:50:04.647Z,966.14
2023-02-28T02:51:04.266Z,966.13
2023-02-28T02:52:04.190Z,966.13
2023-02-28T02:53:04.116Z,966.15
2023-02-28T02:54:04.045Z,966.14
2023-02-28T02:55:03.996Z,966.13
2023-02-28T02:56:03.898Z,966.12
2023-02-28T02:57:03.829Z,966.15
2023-02-28T02:58:03.750Z,966.17
2023-02-28T02:59:03.681Z,966.19
2023-02-28T03:00:03.609Z,966.24
2023-02-28T03:01:03.572Z,966.23
2023-02-28T03:02:03.465Z,966.25
2023-02-28T03:03:03.429Z,966.26
2023-02-28T03:04:03.395Z,966.28
2023-02-28T03:05:03.259Z,966.26
2023-02-28T03:06:03.174Z,966.25
2023-02-28T03:07:03.112Z,966.29
2023-02-28T03:08:03.036Z,966.29
2023-02-28T03:09:02.963Z,966.31
2023-02-28T03:10:02.890Z,966.32
2023-02-28T03:11:02.816Z,966.28
2023-02-28T03:12:02.748Z,966.41
2023-02-28T03:13:02.671Z,966.30
2023-02-28T03:14:02.597Z,966.31
2023-02-28T03:15:02.524Z,966.31
2023-02-28T03:16:02.497Z,966.28
2023-02-28T03:17:02.400Z,966.26
2023-02-28T03:18:02.321Z,966.25
2023-02-28T03:19:02.253Z,966.29
2023-02-28T03:20:02.171Z,966.34
2023-02-28T03:21:02.092Z,966.31
2023-02-28T03:22:02.032Z,966.34
2023-02-28T03:23:01.956Z,966.38
2023-02-28T03:24:01.882Z,966.36
2023-02-28T03:25:01.817Z,966.37
2023-02-28T03:26:01.731Z,966.35
2023-02-28T03:27:01.676Z,966.30
2023-02-28T03:28:01.596Z,966.42
2023-02-28T03:29:01.524Z,966.41
2023-02-28T03:30:01.470Z,966.33
2023-02-28T03:31:01.378Z,966.40
2023-02-28T03:32:01.462Z,966.39
2023-02-28T03:33:01.238Z,966.38
2023-02-28T03:34:01.165Z,966.40
2023-02-28T03:35:01.089Z,966.39
2023-02-28T03:36:01.075Z,966.35
2023-02-28T03:37:00.955Z,966.36
2023-02-28T03:38:00.883Z,966.41
2023-02-28T03:39:00.805Z,966.38
2023-02-28T03:40:00.744Z,966.42
2023-02-28T03:41:00.659Z,966.44
2023-02-28T03:42:00.587Z,966.43
2023-02-28T03:43:00.517Z,966.43
2023-02-28T03:44:00.449Z,966.42
2023-02-28T03:45:00.374Z,966.42
2023-02-28T03:46:00.379Z,966.43
2023-02-28T03:47:00.221Z,966.43
2023-02-28T03:48:00.149Z,966.46
2023-02-28T03:49:00.115Z,966.48
2023-02-28T03:50:00.012Z,966.50
2023-02-28T03:50:59.940Z,966.45
2023-02-28T03:51:59.870Z,966.47
2023-02-28T03:52:59.793Z,966.49
2023-02-28T03:53:59.722Z,966.48
2023-02-28T03:54:59.645Z,966.55
2023-02-28T03:55:59.571Z,966.55
2023-02-28T03:56:59.510Z,966.55
2023-02-28T03:57:59.431Z,966.62
2023-02-28T03:58:59.362Z,966.55
2023-02-28T03:59:59.289Z,966.62
2023-02-28T04:00:59.222Z,966.63
2023-02-28T04:01:59.178Z,966.60
2023-02-28T04:02:59.076Z,966.58
2023-02-28T04:03:58.996Z,966.64
2023-02-28T04:04:58.930Z,966.62
2023-02-28T04:05:58.852Z,966.59
2023-02-28T04:06:58.785Z,966.60
2023-02-28T04:07:58.712Z,966.65
2023-02-28T04:08:58.641Z,966.54
2023-02-28T04:09:58.569Z,966.69
2023-02-28T04:10:58.502Z,966.66
2023-02-28T04:11:58.425Z,966.68
2023-02-28T04:12:58.346Z,966.69
2023-02-28T04:13:58.280Z,966.73
2023-02-28T04:14:58.204Z,966.72
2023-02-28T04:15:58.193Z,966.72
2023-02-28T04:16:58.062Z,966.71
2023-02-28T04:17:57.992Z,966.73
2023-02-28T04:18:57.924Z,966.68
2023-02-28T04:19:57.844Z,966.72
2023-02-28T04:20:57.774Z,966.69
2023-02-28T04:21:57.700Z,966.73
2023-02-28T04:22:57.632Z,966.73
2023-02-28T04:23:57.563Z,966.75
2023-02-28T04:24:57.492Z,966.73
2023-02-28T04:25:57.412Z,966.82
2023-02-28T04:26:57.346Z,966.80
2023-02-28T04:27:57.289Z,966.79
2023-02-28T04:28:57.207Z,966.80
2023-02-28T04:29:57.123Z,966.78
2023-02-28T04:30:57.060Z,966.80
2023-02-28T04:31:57.061Z,966.75
2023-02-28T04:32:56.910Z,966.77
2023-02-28T04:33:56.880Z,966.76
2023-02-28T04:34:56.780Z,966.78
2023-02-28T04:35:56.728Z,966.74
2023-02-28T04:37:11.899Z,966.73
2023-02-28T04:37:56.556Z,966.75
2023-02-28T04:38:56.469Z,966.72
2023-02-28T04:39:56.413Z,966.73
2023-02-28T04:40:56.327Z,966.73
2023-02-28T04:41:56.259Z,966.71
2023-02-28T04:42:56.184Z,966.69
2023-02-28T04:43:56.116Z,966.77
2023-02-28T04:44:56.051Z,966.66
2023-02-28T04:45:55.975Z,966.70
2023-02-28T04:46:55.896Z,966.70
2023-02-28T04:47:55.825Z,966.65
2023-02-28T04:48:55.746Z,966.65
2023-02-28T04:49:55.679Z,966.70
2023-02-28T04:50:55.606Z,966.68
2023-02-28T04:51:55.535Z,966.66
2023-02-28T04:52:55.456Z,966.68
2023-02-28T04:53:55.390Z,966.64
2023-02-28T04:54:55.317Z,966.67
2023-02-28T04:55:55.241Z,966.70
2023-02-28T04:56:55.174Z,966.77
2023-02-28T04:57:55.105Z,966.69
2023-02-28T04:58:55.028Z,966.74
2023-02-28T04:59:54.953Z,966.75
2023-02-28T05:00:54.878Z,966.77
2023-02-28T05:01:54.859Z,966.82
2023-02-28T05:02:54.737Z,966.74
2023-02-28T05:03:54.664Z,966.73
2023-02-28T05:04:54.677Z,966.76
2023-02-28T05:05:54.517Z,966.80
2023-02-28T05:06:54.457Z,966.77
2023-02-28T05:07:54.388Z,966.78
2023-02-28T05:08:54.313Z,966.78
2023-02-28T05:09:54.234Z,966.81
2023-02-28T05:10:54.158Z,966.81
2023-02-28T05:11:54.090Z,966.78
2023-02-28T05:12:54.022Z,966.79
2023-02-28T05:13:53.940Z,966.80
2023-02-28T05:14:53.888Z,966.82
2023-02-28T05:15:53.865Z,966.83
2023-02-28T05:16:53.764Z,966.86
2023-02-28T05:17:53.652Z,966.81
2023-02-28T05:18:53.604Z,966.87
2023-02-28T05:19:54.582Z,966.84
2023-02-28T05:20:53.435Z,966.82
2023-02-28T05:21:53.377Z,966.84
2023-02-28T05:22:53.326Z,966.79
2023-02-28T05:23:53.215Z,966.84
2023-02-28T05:24:53.152Z,966.87
2023-02-28T05:25:53.076Z,966.88
2023-02-28T05:26:53.024Z,966.86
2023-02-28T05:27:52.945Z,966.88
2023-02-28T05:28:52.873Z,966.85
2023-02-28T05:29:52.783Z,966.83
2023-02-28T05:30:52.717Z,966.78
2023-02-28T05:31:52.791Z,966.84
2023-02-28T05:32:52.597Z,966.84
2023-02-28T05:33:52.500Z,966.84
2023-02-28T05:34:52.424Z,966.82
2023-02-28T05:35:52.459Z,966.76
2023-02-28T05:36:52.295Z,966.81
2023-02-28T05:37:52.215Z,966.78
2023-02-28T05:38:52.156Z,966.74
2023-02-28T05:39:52.065Z,966.79
2023-02-28T05:40:51.986Z,966.78
2023-02-28T05:41:51.941Z,966.75
2023-02-28T05:42:51.843Z,966.81
2023-02-28T05:43:51.771Z,966.78
2023-02-28T05:44:51.700Z,966.79
2023-02-28T05:45:51.733Z,966.76
2023-02-28T05:46:51.550Z,966.75
2023-02-28T05:47:51.484Z,966.81
2023-02-28T05:48:51.488Z,966.73
2023-02-28T05:49:51.336Z,966.81
2023-02-28T05:50:51.281Z,966.80
2023-02-28T05:51:51.190Z,966.83
2023-02-28T05:52:51.126Z,966.83
2023-02-28T05:53:51.045Z,966.82
2023-02-28T05:54:50.982Z,966.81
2023-02-28T05:55:50.909Z,966.76
2023-02-28T05:56:50.848Z,966.86
2023-02-28T05:57:50.765Z,966.87
2023-02-28T05:58:50.692Z,966.88
2023-02-28T05:59:50.624Z,966.92
2023-02-28T06:00:50.552Z,966.88
2023-02-28T06:01:50.481Z,966.93
2023-02-28T06:02:50.409Z,966.89
2023-02-28T06:03:50.332Z,966.85
2023-02-28T06:04:50.264Z,966.83
2023-02-28T06:05:50.189Z,966.86
2023-02-28T06:06:50.115Z,966.87
2023-02-28T06:07:50.064Z,966.90
2023-02-28T06:08:49.988Z,966.91
2023-02-28T06:09:49.899Z,966.90
2023-02-28T06:10:49.825Z,966.91
2023-02-28T06:11:49.751Z,966.91
2023-02-28T06:12:49.688Z,966.95
2023-02-28T06:13:49.641Z,966.95
2023-02-28T06:14:49.536Z,966.99
2023-02-28T06:15:49.469Z,967.04
2023-02-28T06:16:49.439Z,967.05
2023-02-28T06:17:49.322Z,967.05
2023-02-28T06:18:49.257Z,967.08
2023-02-28T06:19:49.205Z,967.10
2023-02-28T06:20:49.102Z,967.15
2023-02-28T06:21:49.038Z,967.17
2023-02-28T06:22:48.957Z,967.15
2023-02-28T06:23:48.891Z,967.12
2023-02-28T06:24:48.819Z,967.13
2023-02-28T06:25:48.751Z,967.20
2023-02-28T06:26:48.674Z,967.15
2023-02-28T06:27:48.598Z,967.22
2023-02-28T06:28:48.525Z,967.16
2023-02-28T06:29:48.464Z,967.17
2023-02-28T06:30:48.387Z,967.18
2023-02-28T06:31:48.378Z,967.25
2023-02-28T06:32:48.244Z,967.27
2023-02-28T06:33:48.165Z,967.28
2023-02-28T06:34:48.108Z,967.32
2023-02-28T06:35:48.024Z,967.36
2023-02-28T06:36:47.954Z,967.37
2023-02-28T06:37:47.878Z,967.40
2023-02-28T06:38:47.825Z,967.42
2023-02-28T06:39:47.735Z,967.40
2023-02-28T06:40:47.665Z,967.46
2023-02-28T06:41:54.982Z,967.45
2023-02-28T06:42:47.518Z,967.49
2023-02-28T06:43:47.453Z,967.54
2023-02-28T06:44:47.382Z,967.53
2023-02-28T06:45:47.332Z,967.58
2023-02-28T06:46:47.235Z,967.61
2023-02-28T06:47:47.158Z,967.62
2023-02-28T06:48:47.091Z,967.57
2023-02-28T06:49:47.015Z,967.58
2023-02-28T06:50:46.943Z,967.60
2023-02-28T06:51:46.885Z,967.57
2023-02-28T06:52:46.876Z,967.56
2023-02-28T06:53:46.736Z,967.59
2023-02-28T06:54:46.656Z,967.59
2023-02-28T06:55:46.590Z,967.63
2023-02-28T06:56:46.523Z,967.55
2023-02-28T06:57:46.445Z,967.62
2023-02-28T06:58:46.370Z,967.64
2023-02-28T06:59:46.304Z,967.62
2023-02-28T07:00:46.240Z,967.59
2023-02-28T07:01:46.256Z,967.60
2023-02-28T07:02:46.110Z,967.62
2023-02-28T07:03:46.012Z,967.57
2023-02-28T07:04:46.018Z,967.58
2023-02-28T07:05:45.864Z,967.63
2023-02-28T07:06:45.788Z,967.64
2023-02-28T07:07:45.726Z,967.64
2023-02-28T07:08:45.645Z,967.63
2023-02-28T07:09:45.569Z,967.61
2023-02-28T07:10:45.500Z,967.62
2023-02-28T07:11:45.429Z,967.62
2023-02-28T07:12:45.359Z,967.62
2023-02-28T07:13:45.286Z,967.63
2023-02-28T07:14:45.208Z,967.62
2023-02-28T07:15:45.176Z,967.65
2023-02-28T07:16:45.065Z,967.62
2023-02-28T07:17:45.069Z,967.63
2023-02-28T07:18:44.950Z,967.62
2023-02-28T07:19:44.850Z,967.62
2023-02-28T07:20:44.793Z,967.65
2023-02-28T07:21:44.706Z,967.58
2023-02-28T07:22:44.640Z,967.63
2023-02-28T07:23:44.565Z,967.60
2023-02-28T07:24:44.490Z,967.59
2023-02-28T07:25:44.435Z,967.59
2023-02-28T07:26:44.340Z,967.59
2023-02-28T07:27:44.273Z,967.63
2023-02-28T07:28:44.210Z,967.58
2023-02-28T07:29:44.130Z,967.54
2023-02-28T07:30:44.072Z,967.52
2023-02-28T07:31:44.023Z,967.54
2023-02-28T07:32:45.233Z,967.55
2023-02-28T07:33:43.858Z,967.58
2023-02-28T07:34:43.772Z,967.58
2023-02-28T07:35:43.747Z,967.65
2023-02-28T07:36:43.638Z,967.65
2023-02-28T07:37:43.569Z,967.62
2023-02-28T07:38:43.487Z,967.61
2023-02-28T07:39:43.424Z,967.59
2023-02-28T07:40:43.347Z,967.60
2023-02-28T07:41:43.278Z,967.63
2023-02-28T07:42:43.208Z,967.58
2023-02-28T07:43:43.135Z,967.60
2023-02-28T07:44:43.062Z,967.60
2023-02-28T07:45:43.006Z,967.63
2023-02-28T07:46:42.955Z,967.69
2023-02-28T07:47:42.892Z,967.75
2023-02-28T07:48:42.794Z,967.67
2023-02-28T07:49:42.705Z,967.69
2023-02-28T07:50:42.635Z,967.73
2023-02-28T07:51:42.570Z,967.74
2023-02-28T07:52:42.488Z,967.75
2023-02-28T07:53:42.445Z,967.73
2023-02-28T07:54:42.343Z,967.73
2023-02-28T07:55:42.274Z,967.74
2023-02-28T07:56:42.222Z,967.75
2023-02-28T07:57:42.154Z,967.76
2023-02-28T07:58:42.073Z,967.85
2023-02-28T07:59:41.988Z,967.81
2023-02-28T08:00:41.975Z,967.78
2023-02-28T08:01:41.919Z,967.80
2023-02-28T08:02:41.778Z,967.81
2023-02-28T08:03:41.712Z,967.83
2023-02-28T08:04:41.640Z,967.80
2023-02-28T08:05:41.560Z,967.84
2023-02-28T08:06:41.483Z,967.85
2023-02-28T08:07:41.415Z,967.89
2023-02-28T08:08:41.339Z,967.85
2023-02-28T08:09:42.779Z,967.93
2023-02-28T08:10:41.229Z,967.87
2023-02-28T08:11:41.130Z,967.93
2023-02-28T08:12:41.097Z,967.84
2023-02-28T08:13:40.989Z,967.92
2023-02-28T08:14:40.959Z,967.87
2023-02-28T08:15:40.838Z,967.84
2023-02-28T08:16:40.810Z,967.88
2023-02-28T08:17:40.696Z,967.87
2023-02-28T08:18:40.627Z,967.89
2023-02-28T08:19:40.553Z,967.90
2023-02-28T08:20:40.478Z,967.91
2023-02-28T08:21:40.408Z,967.94
2023-02-28T08:22:40.346Z,967.89
2023-02-28T08:23:40.271Z,967.91
2023-02-28T08:24:40.194Z,968.01
2023-02-28T08:25:40.127Z,967.91
2023-02-28T08:26:40.069Z,967.85
2023-02-28T08:27:40.003Z,967.94
2023-02-28T08:28:39.902Z,967.91
2023-02-28T08:29:39.847Z,967.93
2023-02-28T08:30:39.780Z,967.94
2023-02-28T08:31:39.793Z,967.85
2023-02-28T08:32:39.734Z,967.91
2023-02-28T08:33:39.571Z,967.97
2023-02-28T08:34:39.472Z,967.99
2023-02-28T08:35:39.432Z,967.91
2023-02-28T08:36:39.383Z,967.95
2023-02-28T08:37:39.276Z,967.95
2023-02-28T08:38:39.200Z,967.93
2023-02-28T08:39:39.124Z,967.91
2023-02-28T08:40:39.057Z,967.91
2023-02-28T08:41:38.975Z,967.93
2023-02-28T08:42:38.904Z,967.90
2023-02-28T08:43:38.852Z,967.91
2023-02-28T08:44:38.762Z,967.95
2023-02-28T08:45:38.739Z,967.97
2023-02-28T08:46:38.628Z,967.96
2023-02-28T08:47:38.545Z,968.03
2023-02-28T08:48:38.473Z,968.04
2023-02-28T08:49:38.405Z,968.07
2023-02-28T08:50:38.325Z,968.13
2023-02-28T08:51:38.257Z,968.07
2023-02-28T08:52:38.192Z,968.04
2023-02-28T08:53:38.119Z,968.01
2023-02-28T08:54:38.086Z,967.95
2023-02-28T08:55:37.970Z,968.02
2023-02-28T08:56:37.907Z,968.00
2023-02-28T08:57:37.834Z,967.99
2023-02-28T08:58:37.766Z,968.05
2023-02-28T09:02:30.058Z,968.03
2023-02-28T09:03:29.923Z,968.01
2023-02-28T09:07:07.841Z,968.01
2023-02-28T09:08:07.723Z,968.03
2023-02-28T09:11:33.233Z,967.96
2023-02-28T09:12:33.147Z,967.99
2023-02-28T09:14:37.492Z,967.97
2023-02-28T09:15:37.394Z,967.90
2023-02-28T09:23:49.621Z,968.15
2023-02-28T09:24:49.490Z,968.12
2023-02-28T09:31:29.031Z,968.21
2023-02-28T09:32:28.988Z,968.22
2023-02-28T09:36:05.368Z,968.26
2023-02-28T09:37:05.356Z,968.26
2023-02-28T09:38:05.191Z,968.25
2023-02-28T09:39:05.111Z,968.33
2023-02-28T09:40:05.045Z,968.33
2023-02-28T09:41:04.972Z,968.37
2023-02-28T09:42:04.922Z,968.34
2023-02-28T09:43:04.834Z,968.34
2023-02-28T09:44:04.776Z,968.34
2023-02-28T09:45:04.692Z,968.34
2023-02-28T09:46:04.643Z,968.36
2023-02-28T09:47:04.579Z,968.33
2023-02-28T09:48:04.470Z,968.34
2023-02-28T09:49:04.407Z,968.40
2023-02-28T09:50:04.353Z,968.37
2023-02-28T09:51:04.259Z,968.37
2023-02-28T09:52:04.182Z,968.37
2023-02-28T09:53:04.140Z,968.35
2023-02-28T09:54:04.096Z,968.38
2023-02-28T09:55:03.980Z,968.39
2023-02-28T09:56:03.910Z,968.40
2023-02-28T09:57:03.834Z,968.38
2023-02-28T09:58:03.766Z,968.39
2023-02-28T09:59:03.696Z,968.43
2023-02-28T10:00:03.628Z,968.40
2023-02-28T10:01:03.578Z,968.44
2023-02-28T10:02:03.510Z,968.44
2023-02-28T10:03:03.415Z,968.36
2023-02-28T10:04:03.347Z,968.39
2023-02-28T10:05:03.355Z,968.38
2023-02-28T10:06:03.217Z,968.36
2023-02-28T10:07:03.135Z,968.43
2023-02-28T10:08:03.098Z,968.43
2023-02-28T10:09:03.000Z,968.46
2023-02-28T10:10:02.926Z,968.49
2023-02-28T10:11:02.853Z,968.49
2023-02-28T10:12:02.792Z,968.53
2023-02-28T10:13:02.709Z,968.48
2023-02-28T10:14:02.765Z,968.44
2023-02-28T10:15:02.579Z,968.48
2023-02-28T10:16:02.507Z,968.49
2023-02-28T10:17:02.456Z,968.43
2023-02-28T10:18:08.845Z,968.46
2023-02-28T10:19:02.305Z,968.47
2023-02-28T10:20:02.239Z,968.49
2023-02-28T10:21:02.144Z,968.47
2023-02-28T10:22:02.090Z,968.49
2023-02-28T10:23:02.005Z,968.45
2023-02-28T10:24:01.933Z,968.47
2023-02-28T10:25:02.277Z,968.52
2023-02-28T10:26:01.792Z,968.48
2023-02-28T10:27:01.740Z,968.49
2023-02-28T10:28:01.648Z,968.48
2023-02-28T10:29:01.581Z,968.45
2023-02-28T10:30:01.531Z,968.46
2023-02-28T10:31:01.481Z,968.47
2023-02-28T10:32:01.415Z,968.39
2023-02-28T10:33:01.345Z,968.50
2023-02-28T10:34:01.241Z,968.56
2023-02-28T10:35:01.166Z,968.52
2023-02-28T10:36:01.140Z,968.54
2023-02-28T10:37:01.021Z,968.55
2023-02-28T10:38:00.957Z,968.57
2023-02-28T10:39:00.888Z,968.53
2023-02-28T10:40:00.802Z,968.62
2023-02-28T10:41:00.761Z,968.55
2023-02-28T10:42:00.676Z,968.55
2023-02-28T10:43:00.611Z,968.54
2023-02-28T10:44:00.521Z,968.53
2023-02-28T10:45:00.452Z,968.48
2023-02-28T10:46:00.417Z,968.54
2023-02-28T10:47:00.328Z,968.56
2023-02-28T10:48:00.281Z,968.57
2023-02-28T10:49:00.191Z,968.50
2023-02-28T10:50:00.146Z,968.51
2023-02-28T10:51:00.068Z,968.53
2023-02-28T10:51:59.968Z,968.45
2023-02-28T10:52:59.912Z,968.43
2023-02-28T10:54:01.892Z,968.55
2023-02-28T10:54:59.751Z,968.50
2023-02-28T10:55:59.681Z,968.48
2023-02-28T10:56:59.615Z,968.47
2023-02-28T10:57:59.545Z,968.47
2023-02-28T10:58:59.475Z,968.44
2023-02-28T10:59:59.407Z,968.43
2023-02-28T11:00:59.339Z,968.44
2023-02-28T11:01:59.315Z,968.42
2023-02-28T11:02:59.203Z,968.43
2023-02-28T11:03:59.137Z,968.37
2023-02-28T11:04:59.104Z,968.41
2023-02-28T11:05:58.987Z,968.43
2023-02-28T11:06:58.929Z,968.43
2023-02-28T11:07:58.840Z,968.38
2023-02-28T11:08:58.772Z,968.45
2023-02-28T11:09:58.709Z,968.44
2023-02-28T11:10:58.630Z,968.43
2023-02-28T11:11:58.560Z,968.46
2023-02-28T11:13:00.559Z,968.47
2023-02-28T11:13:58.429Z,968.44
2023-02-28T11:14:58.347Z,968.43
2023-02-28T11:15:58.317Z,968.44
2023-02-28T11:16:58.212Z,968.40
2023-02-28T11:17:58.145Z,968.47
2023-02-28T11:18:58.073Z,968.46
2023-02-28T11:19:57.996Z,968.49
2023-02-28T11:20:57.961Z,968.54
2023-02-28T11:21:57.864Z,968.54
2023-02-28T11:22:57.791Z,968.50
2023-02-28T11:23:57.723Z,968.52
2023-02-28T11:24:57.668Z,968.45
2023-02-28T11:25:57.580Z,968.53
2023-02-28T11:26:57.520Z,968.60
2023-02-28T11:27:57.441Z,968.51
2023-02-28T11:28:57.372Z,968.53
2023-02-28T11:29:57.305Z,968.47
2023-02-28T11:30:57.246Z,968.48
2023-02-28T11:31:57.190Z,968.49
2023-02-28T11:32:57.104Z,968.46
2023-02-28T11:33:57.126Z,968.42
2023-02-28T11:34:56.953Z,968.39
2023-02-28T11:35:56.953Z,968.39
2023-02-28T11:36:56.828Z,968.49
2023-02-28T11:37:56.815Z,968.33
2023-02-28T11:38:56.762Z,968.45
2023-02-28T11:39:56.601Z,968.38
2023-02-28T11:40:56.572Z,968.41
2023-02-28T11:41:56.465Z,968.43
2023-02-28T11:42:56.411Z,968.41
2023-02-28T11:43:56.320Z,968.39
2023-02-28T11:44:56.270Z,968.38
2023-02-28T11:45:56.180Z,968.40
2023-02-28T11:46:56.185Z,968.38
2023-02-28T11:47:56.037Z,968.40
2023-02-28T11:48:55.973Z,968.38
2023-02-28T11:49:55.897Z,968.35
2023-02-28T11:50:55.831Z,968.35
2023-02-28T11:51:55.762Z,968.33
2023-02-28T11:52:55.706Z,968.29
2023-02-28T11:53:55.626Z,968.29
2023-02-28T11:54:55.554Z,968.30
2023-02-28T11:55:55.493Z,968.30
2023-02-28T11:56:55.420Z,968.28
2023-02-28T11:57:55.368Z,968.28
2023-02-28T11:58:55.277Z,968.25
2023-02-28T11:59:55.212Z,968.26
2023-02-28T12:00:55.136Z,968.31
2023-02-28T12:01:55.071Z,968.20
2023-02-28T12:02:55.145Z,968.30
2023-02-28T18:59:16.980Z,968.73
2023-02-28T19:00:16.880Z,968.78
2023-02-28T19:06:45.173Z,968.68
2023-02-28T19:07:45.078Z,968.64
2023-02-28T19:08:44.985Z,968.72
2023-02-28T19:09:44.928Z,968.66
2023-02-28T19:10:44.844Z,968.70
2023-02-28T19:11:44.776Z,968.70
2023-02-28T19:12:44.706Z,968.74
2023-02-28T19:13:44.688Z,968.71
2023-02-28T19:14:44.592Z,968.73
2023-02-28T19:15:44.521Z,968.78
2023-02-28T19:16:44.441Z,968.72
2023-02-28T19:17:44.354Z,968.74
2023-02-28T19:18:44.281Z,968.75
2023-02-28T19:19:44.207Z,968.71
2023-02-28T19:20:44.143Z,968.74
