createdAt,value
2022-11-20T00:01:00.103Z,5.50
2022-11-20T00:02:00.294Z,5.48
2022-11-20T00:03:00.420Z,5.44
2022-11-20T00:04:00.620Z,5.44
2022-11-20T00:05:00.783Z,5.44
2022-11-20T00:06:00.933Z,5.43
2022-11-20T00:07:01.164Z,5.41
2022-11-20T00:08:01.303Z,5.39
2022-11-20T00:09:01.529Z,5.41
2022-11-20T00:10:01.674Z,5.38
2022-11-20T00:11:01.867Z,5.36
2022-11-20T00:12:02.045Z,5.33
2022-11-20T00:13:02.212Z,5.32
2022-11-20T00:14:02.383Z,5.29
2022-11-20T00:15:02.542Z,5.28
2022-11-20T00:16:02.704Z,5.28
2022-11-20T00:17:02.910Z,5.25
2022-11-20T00:18:03.061Z,5.23
2022-11-20T00:19:03.296Z,5.18
2022-11-20T00:20:03.431Z,5.20
2022-11-20T00:21:03.637Z,5.18
2022-11-20T00:22:03.783Z,5.14
2022-11-20T00:23:03.979Z,5.12
2022-11-20T00:24:04.150Z,5.12
2022-11-20T00:25:04.301Z,5.14
2022-11-20T00:26:04.520Z,5.10
2022-11-20T00:27:04.681Z,5.08
2022-11-20T00:28:04.839Z,5.07
2022-11-20T00:29:05.048Z,5.04
2022-11-20T00:30:05.209Z,5.04
2022-11-20T00:31:05.389Z,5.02
2022-11-20T00:32:05.561Z,5.00
2022-11-20T00:33:05.729Z,4.94
2022-11-20T00:34:05.904Z,4.94
2022-11-20T00:35:06.059Z,4.94
2022-11-20T00:36:06.238Z,4.92
2022-11-20T00:37:06.401Z,4.92
2022-11-20T00:38:06.549Z,4.90
2022-11-20T00:39:06.759Z,4.89
2022-11-20T00:40:06.916Z,4.89
2022-11-20T00:41:07.109Z,4.84
2022-11-20T00:42:07.268Z,4.86
2022-11-20T00:43:07.427Z,4.78
2022-11-20T00:44:07.597Z,4.80
2022-11-20T00:45:07.760Z,4.78
2022-11-20T00:46:07.917Z,4.78
2022-11-20T00:47:08.107Z,4.75
2022-11-20T00:48:08.267Z,4.75
2022-11-20T00:49:08.445Z,4.75
2022-11-20T00:50:08.595Z,4.73
2022-11-20T00:51:08.787Z,4.71
2022-11-20T00:52:08.966Z,4.70
2022-11-20T00:53:09.156Z,4.71
2022-11-20T00:54:09.385Z,4.73
2022-11-20T00:55:09.505Z,4.73
2022-11-20T00:56:09.656Z,4.71
2022-11-20T00:57:09.848Z,4.70
2022-11-20T00:58:14.128Z,4.73
2022-11-20T00:59:10.215Z,4.71
2022-11-20T01:00:10.347Z,4.71
2022-11-20T01:01:10.600Z,4.70
2022-11-20T01:02:10.688Z,4.68
2022-11-20T01:03:10.854Z,4.70
2022-11-20T01:04:11.067Z,4.66
2022-11-20T01:05:11.396Z,4.67
2022-11-20T01:06:11.408Z,4.66
2022-11-20T01:07:11.632Z,4.63
2022-11-20T01:08:11.805Z,4.63
2022-11-20T01:09:11.966Z,4.62
2022-11-20T01:10:15.565Z,4.62
2022-11-20T01:11:12.307Z,4.62
2022-11-20T01:12:12.456Z,4.63
2022-11-20T01:13:12.649Z,4.58
2022-11-20T01:14:12.816Z,4.59
2022-11-20T01:15:12.980Z,4.58
2022-11-20T01:16:13.139Z,4.55
2022-11-20T01:17:13.326Z,4.53
2022-11-20T01:18:13.475Z,4.52
2022-11-20T01:19:17.696Z,4.52
2022-11-20T01:20:13.827Z,4.49
2022-11-20T01:21:14.030Z,4.48
2022-11-20T01:22:14.186Z,4.48
2022-11-20T01:23:14.366Z,4.44
2022-11-20T01:24:14.572Z,4.41
2022-11-20T01:25:14.729Z,4.41
2022-11-20T01:26:14.914Z,4.38
2022-11-20T01:27:15.105Z,4.35
2022-11-20T01:28:15.278Z,4.34
2022-11-20T01:29:15.535Z,4.31
2022-11-20T01:30:15.618Z,4.31
2022-11-20T01:31:17.243Z,4.28
2022-11-20T01:32:15.966Z,4.24
2022-11-20T01:33:16.162Z,4.20
2022-11-20T01:34:16.340Z,4.22
2022-11-20T01:35:17.985Z,4.17
2022-11-20T01:36:18.599Z,4.19
2022-11-20T01:37:18.625Z,4.16
2022-11-20T01:38:17.025Z,4.14
2022-11-20T01:39:17.223Z,4.13
2022-11-20T01:40:17.383Z,4.10
2022-11-20T01:41:17.584Z,4.12
2022-11-20T01:42:17.755Z,4.08
2022-11-20T01:43:17.912Z,4.05
2022-11-20T01:44:18.083Z,4.04
2022-11-20T01:45:18.243Z,4.04
2022-11-20T01:46:20.099Z,4.01
2022-11-20T01:47:18.564Z,4.01
2022-11-20T01:48:18.746Z,3.96
2022-11-20T01:49:19.207Z,3.96
2022-11-20T01:50:19.091Z,3.98
2022-11-20T01:51:19.261Z,3.98
2022-11-20T01:52:19.421Z,3.95
2022-11-20T01:53:19.591Z,3.94
2022-11-20T01:54:19.810Z,3.96
2022-11-20T01:55:19.970Z,3.96
2022-11-20T01:56:20.131Z,3.98
2022-11-20T01:57:20.322Z,3.95
2022-11-20T01:58:20.510Z,3.96
2022-11-20T01:59:20.967Z,3.95
2022-11-20T02:00:20.822Z,3.96
2022-11-20T02:01:21.056Z,3.98
2022-11-20T02:02:21.203Z,3.98
2022-11-20T02:03:23.213Z,3.98
2022-11-20T02:04:22.558Z,3.98
2022-11-20T02:05:22.676Z,3.96
2022-11-20T02:06:21.894Z,3.98
2022-11-20T02:07:22.100Z,3.96
2022-11-20T02:08:22.212Z,3.96
2022-11-20T02:09:22.651Z,3.96
2022-11-20T02:10:22.581Z,3.94
2022-11-20T02:11:22.748Z,3.94
2022-11-20T02:12:22.927Z,3.92
2022-11-20T02:13:23.082Z,3.91
2022-11-20T02:14:23.240Z,3.91
2022-11-20T02:15:27.624Z,3.87
2022-11-20T02:16:24.561Z,3.91
2022-11-20T02:17:23.779Z,3.87
2022-11-20T02:18:23.939Z,3.87
2022-11-20T02:19:24.122Z,3.86
2022-11-20T02:20:24.289Z,3.84
2022-11-20T02:21:24.470Z,3.84
2022-11-20T02:22:24.639Z,3.84
2022-11-20T02:23:24.810Z,3.83
2022-11-20T02:24:24.980Z,3.84
2022-11-20T02:25:25.148Z,3.81
2022-11-20T02:26:25.319Z,3.83
2022-11-20T02:27:25.490Z,3.81
2022-11-20T02:28:25.653Z,3.80
2022-11-20T02:29:25.845Z,3.78
2022-11-20T02:30:26.008Z,3.78
2022-11-20T02:31:26.197Z,3.76
2022-11-20T02:32:26.368Z,3.76
2022-11-20T02:33:26.537Z,3.74
2022-11-20T02:34:26.717Z,3.70
2022-11-20T02:35:26.888Z,3.69
2022-11-20T02:36:27.077Z,3.70
2022-11-20T02:37:27.246Z,3.70
2022-11-20T02:38:27.416Z,3.70
2022-11-20T02:39:27.626Z,3.74
2022-11-20T02:40:27.776Z,3.73
2022-11-20T02:41:27.946Z,3.70
2022-11-20T02:42:28.107Z,3.73
2022-11-20T02:43:28.276Z,3.74
2022-11-20T02:44:28.446Z,3.73
2022-11-20T02:45:28.617Z,3.73
2022-11-20T02:46:28.795Z,3.73
2022-11-20T02:47:28.957Z,3.76
2022-11-20T02:48:33.546Z,3.73
2022-11-20T02:49:29.316Z,3.73
2022-11-20T02:50:29.499Z,3.74
2022-11-20T02:51:29.655Z,3.76
2022-11-20T02:52:29.814Z,3.76
2022-11-20T02:53:30.028Z,3.76
2022-11-20T02:54:30.154Z,3.76
2022-11-20T02:55:30.334Z,3.74
2022-11-20T02:56:30.503Z,3.76
2022-11-20T02:57:30.673Z,3.77
2022-11-20T02:58:30.835Z,3.78
2022-11-20T02:59:31.023Z,3.77
2022-11-20T03:00:31.193Z,3.78
2022-11-20T03:01:31.416Z,3.74
2022-11-20T03:02:31.566Z,3.74
2022-11-20T03:03:31.758Z,3.74
2022-11-20T03:04:31.892Z,3.77
2022-11-20T03:05:32.069Z,3.78
2022-11-20T03:06:32.233Z,3.80
2022-11-20T03:07:32.499Z,3.77
2022-11-20T03:08:32.583Z,3.77
2022-11-20T03:09:32.776Z,3.76
2022-11-20T03:10:32.911Z,3.76
2022-11-20T03:11:33.080Z,3.76
2022-11-20T03:12:33.244Z,3.77
2022-11-20T03:13:33.412Z,3.80
2022-11-20T03:14:33.592Z,3.80
2022-11-20T03:15:33.762Z,3.78
2022-11-20T03:16:33.941Z,3.77
2022-11-20T03:17:34.101Z,3.77
2022-11-20T03:18:34.271Z,3.77
2022-11-20T03:19:34.461Z,3.77
2022-11-20T03:20:34.599Z,3.76
2022-11-20T03:21:34.772Z,3.80
2022-11-20T03:22:34.919Z,3.78
2022-11-20T03:23:35.110Z,3.78
2022-11-20T03:24:35.290Z,3.78
2022-11-20T03:25:35.471Z,3.80
2022-11-20T03:26:35.639Z,3.81
2022-11-20T03:27:35.807Z,3.80
2022-11-20T03:28:35.969Z,3.83
2022-11-20T03:29:36.165Z,3.83
2022-11-20T03:30:36.289Z,3.84
2022-11-20T03:31:36.459Z,3.84
2022-11-20T03:32:36.609Z,3.86
2022-11-20T03:33:36.778Z,3.86
2022-11-20T03:34:36.965Z,3.88
2022-11-20T03:35:37.136Z,3.91
2022-11-20T03:36:37.298Z,3.88
2022-11-20T03:37:37.465Z,3.92
2022-11-20T03:38:37.629Z,3.95
2022-11-20T03:39:37.818Z,3.98
2022-11-20T03:40:37.977Z,3.99
2022-11-20T03:41:38.147Z,4.02
2022-11-20T03:42:38.309Z,4.05
2022-11-20T03:43:38.487Z,4.05
2022-11-20T03:44:38.677Z,4.10
2022-11-20T03:45:38.833Z,4.10
2022-11-20T03:46:38.996Z,4.13
2022-11-20T03:47:39.177Z,4.16
2022-11-20T03:48:39.347Z,4.20
2022-11-20T03:49:39.534Z,4.19
2022-11-20T03:50:39.700Z,4.23
2022-11-20T03:51:39.871Z,4.28
2022-11-20T03:52:40.036Z,4.31
2022-11-20T03:53:40.206Z,4.35
2022-11-20T03:54:40.378Z,4.37
2022-11-20T03:55:40.563Z,4.40
2022-11-20T03:56:40.725Z,4.42
2022-11-20T03:57:40.911Z,4.45
2022-11-20T03:58:41.063Z,4.49
2022-11-20T03:59:41.246Z,4.50
2022-11-20T04:00:41.414Z,4.53
2022-11-20T04:01:44.358Z,4.55
2022-11-20T04:02:42.743Z,4.60
2022-11-20T04:03:41.905Z,4.66
2022-11-20T04:04:42.095Z,4.67
2022-11-20T04:05:42.268Z,4.70
2022-11-20T04:06:42.433Z,4.74
2022-11-20T04:07:42.630Z,4.77
2022-11-20T04:08:42.784Z,4.78
2022-11-20T04:09:42.963Z,4.82
2022-11-20T04:10:43.141Z,4.80
2022-11-20T04:11:43.304Z,4.84
2022-11-20T04:12:43.474Z,4.89
2022-11-20T04:13:43.647Z,4.89
2022-11-20T04:14:43.830Z,4.93
2022-11-20T04:15:43.999Z,4.93
2022-11-20T04:16:44.172Z,4.94
2022-11-20T04:17:44.333Z,4.96
2022-11-20T04:18:44.502Z,4.96
2022-11-20T04:19:44.673Z,5.00
2022-11-20T04:20:44.851Z,5.02
2022-11-20T04:21:45.011Z,5.05
2022-11-20T04:22:45.188Z,5.08
2022-11-20T04:23:45.353Z,5.11
2022-11-20T04:24:45.591Z,5.10
2022-11-20T04:25:45.721Z,5.14
2022-11-20T04:26:45.880Z,5.14
2022-11-20T04:27:46.047Z,5.15
2022-11-20T04:28:46.211Z,5.18
2022-11-20T04:29:46.389Z,5.17
2022-11-20T04:30:46.560Z,5.20
2022-11-20T04:31:46.731Z,5.25
2022-11-20T04:32:46.894Z,5.25
2022-11-20T04:33:47.062Z,5.23
2022-11-20T04:34:47.239Z,5.23
2022-11-20T04:35:47.424Z,5.26
2022-11-20T04:36:47.567Z,5.28
2022-11-20T04:37:47.731Z,5.29
2022-11-20T04:38:50.350Z,5.29
2022-11-20T04:39:49.070Z,5.33
2022-11-20T04:40:48.219Z,5.30
2022-11-20T04:41:48.390Z,5.30
2022-11-20T04:42:48.558Z,5.30
2022-11-20T04:43:48.720Z,5.30
2022-11-20T04:44:48.888Z,5.30
2022-11-20T04:45:49.078Z,5.32
2022-11-20T04:46:49.247Z,5.30
2022-11-20T04:47:49.409Z,5.33
2022-11-20T04:48:49.577Z,5.36
2022-11-20T04:49:49.762Z,5.36
2022-11-20T04:50:49.919Z,5.36
2022-11-20T04:51:50.077Z,5.35
2022-11-20T04:52:50.247Z,5.35
2022-11-20T04:53:50.417Z,5.35
2022-11-20T04:54:50.587Z,5.38
2022-11-20T04:55:50.766Z,5.38
2022-11-20T04:56:50.936Z,5.39
2022-11-20T04:57:51.117Z,5.41
2022-11-20T04:58:51.299Z,5.43
2022-11-20T04:59:51.493Z,5.44
2022-11-20T05:00:51.690Z,5.44
2022-11-20T05:01:51.868Z,5.46
2022-11-20T05:02:51.953Z,5.48
2022-11-20T05:03:52.115Z,5.48
2022-11-20T05:04:52.283Z,5.51
2022-11-20T05:05:52.465Z,5.51
2022-11-20T05:06:52.626Z,5.51
2022-11-20T05:07:52.795Z,5.51
2022-11-20T05:08:52.965Z,5.54
2022-11-20T05:09:53.124Z,5.56
2022-11-20T05:10:53.314Z,5.56
2022-11-20T05:11:53.475Z,5.57
2022-11-20T05:12:53.648Z,5.59
2022-11-20T05:13:53.794Z,5.59
2022-11-20T05:14:53.995Z,5.61
2022-11-20T05:15:54.155Z,5.61
2022-11-20T05:16:54.324Z,5.61
2022-11-20T05:17:54.492Z,5.61
2022-11-20T05:18:54.665Z,5.59
2022-11-20T05:19:54.831Z,5.64
2022-11-20T05:20:55.003Z,5.62
2022-11-20T05:21:55.173Z,5.62
2022-11-20T05:22:55.343Z,5.62
2022-11-20T05:23:55.514Z,5.61
2022-11-20T05:24:55.674Z,5.62
2022-11-20T05:25:58.920Z,5.61
2022-11-20T05:26:56.030Z,5.62
2022-11-20T05:27:56.193Z,5.61
2022-11-20T05:28:56.383Z,5.62
2022-11-20T05:29:56.532Z,5.62
2022-11-20T05:30:56.713Z,5.64
2022-11-20T05:31:56.881Z,5.62
2022-11-20T05:32:57.054Z,5.61
2022-11-20T05:33:57.256Z,5.61
2022-11-20T05:34:57.428Z,5.62
2022-11-20T05:35:57.602Z,5.62
2022-11-20T05:36:57.771Z,5.65
2022-11-20T05:37:57.956Z,5.64
2022-11-20T05:39:01.538Z,5.62
2022-11-20T05:39:58.291Z,5.65
2022-11-20T05:40:58.473Z,5.66
2022-11-20T05:41:58.639Z,5.65
2022-11-20T05:42:58.808Z,5.65
2022-11-20T05:43:58.981Z,5.65
2022-11-20T05:44:59.142Z,5.64
2022-11-20T05:45:59.311Z,5.65
2022-11-20T05:46:59.486Z,5.64
2022-11-20T05:47:59.648Z,5.62
2022-11-20T05:48:59.819Z,5.62
2022-11-20T05:49:59.979Z,5.64
2022-11-20T05:51:00.181Z,5.61
2022-11-20T05:52:00.309Z,5.57
2022-11-20T05:53:00.488Z,5.59
2022-11-20T05:54:00.651Z,5.62
2022-11-20T05:55:00.819Z,5.61
2022-11-20T05:56:01.009Z,5.61
2022-11-20T05:57:01.178Z,5.61
2022-11-20T05:58:01.340Z,5.61
2022-11-20T05:59:01.514Z,5.61
2022-11-20T06:00:01.688Z,5.59
2022-11-20T06:01:01.872Z,5.59
2022-11-20T06:02:02.053Z,5.57
2022-11-20T06:03:02.321Z,5.57
2022-11-20T06:04:02.376Z,5.59
2022-11-20T06:05:02.546Z,5.59
2022-11-20T06:06:02.718Z,5.57
2022-11-20T06:07:02.923Z,5.57
2022-11-20T06:08:03.059Z,5.57
2022-11-20T06:09:03.234Z,5.59
2022-11-20T06:10:03.389Z,5.59
2022-11-20T06:11:03.567Z,5.57
2022-11-20T06:12:03.738Z,5.59
2022-11-20T06:13:03.908Z,5.61
2022-11-20T06:14:04.069Z,5.61
2022-11-20T06:15:04.245Z,5.57
2022-11-20T06:16:04.425Z,5.57
2022-11-20T06:17:04.582Z,5.57
2022-11-20T06:18:04.758Z,5.56
2022-11-20T06:19:04.950Z,5.56
2022-11-20T06:20:05.136Z,5.53
2022-11-20T06:21:05.335Z,5.53
2022-11-20T06:22:05.485Z,5.53
2022-11-20T06:23:05.681Z,5.51
2022-11-20T06:24:05.846Z,5.50
2022-11-20T06:25:06.034Z,5.50
2022-11-20T06:26:06.235Z,5.51
2022-11-20T06:27:06.413Z,5.51
2022-11-20T06:28:06.584Z,5.51
2022-11-20T06:29:06.763Z,5.53
2022-11-20T06:30:06.953Z,5.51
2022-11-20T06:31:07.159Z,5.50
2022-11-20T06:32:07.312Z,5.50
2022-11-20T06:33:07.504Z,5.50
2022-11-20T06:34:07.666Z,5.50
2022-11-20T06:35:07.842Z,5.53
2022-11-20T06:36:10.848Z,5.53
2022-11-20T06:37:08.194Z,5.53
2022-11-20T06:38:08.365Z,5.53
2022-11-20T06:39:08.552Z,5.54
2022-11-20T06:40:08.733Z,5.51
2022-11-20T06:41:08.943Z,5.51
2022-11-20T06:42:09.092Z,5.50
2022-11-20T06:43:09.289Z,5.47
2022-11-20T06:44:09.470Z,5.48
2022-11-20T06:45:09.657Z,5.48
2022-11-20T06:46:09.823Z,5.50
2022-11-20T06:47:09.982Z,5.50
2022-11-20T06:48:10.179Z,5.50
2022-11-20T06:49:10.446Z,5.50
2022-11-20T06:50:10.493Z,5.47
2022-11-20T06:51:10.701Z,5.43
2022-11-20T06:52:10.852Z,5.44
2022-11-20T06:53:11.031Z,5.43
2022-11-20T06:54:11.225Z,5.41
2022-11-20T06:55:11.410Z,5.41
2022-11-20T06:56:11.599Z,5.39
2022-11-20T06:57:11.761Z,5.38
2022-11-20T06:58:11.951Z,5.39
2022-11-20T06:59:12.138Z,5.41
2022-11-20T07:00:12.313Z,5.41
2022-11-20T07:01:12.623Z,5.46
2022-11-20T07:02:12.663Z,5.41
2022-11-20T07:03:12.849Z,5.38
2022-11-20T07:04:13.030Z,5.41
2022-11-20T07:05:13.210Z,5.43
2022-11-20T07:06:13.432Z,5.44
2022-11-20T07:07:13.632Z,5.46
2022-11-20T07:08:13.768Z,5.47
2022-11-20T07:09:13.961Z,5.48
2022-11-20T07:10:14.139Z,5.50
2022-11-20T07:11:14.342Z,5.47
2022-11-20T07:12:14.507Z,5.50
2022-11-20T07:13:14.658Z,5.47
2022-11-20T07:14:14.853Z,5.46
2022-11-20T07:15:15.028Z,5.46
2022-11-20T07:16:15.217Z,5.48
2022-11-20T07:17:15.381Z,5.50
2022-11-20T07:18:15.560Z,5.51
2022-11-20T07:19:16.017Z,5.51
2022-11-20T07:20:15.927Z,5.53
2022-11-20T07:21:16.128Z,5.54
2022-11-20T07:22:16.285Z,5.54
2022-11-20T07:23:16.471Z,5.54
2022-11-20T07:24:16.646Z,5.54
2022-11-20T07:25:16.827Z,5.57
2022-11-20T07:26:17.019Z,5.59
2022-11-20T07:27:17.176Z,5.54
2022-11-20T07:28:17.358Z,5.57
2022-11-20T07:29:17.551Z,5.57
2022-11-20T07:30:17.733Z,5.59
2022-11-20T07:31:19.563Z,5.59
2022-11-20T07:32:18.057Z,5.61
2022-11-20T07:33:18.226Z,5.62
2022-11-20T07:34:18.412Z,5.64
2022-11-20T07:35:18.595Z,5.62
2022-11-20T07:36:18.786Z,5.64
2022-11-20T07:37:18.965Z,5.64
2022-11-20T07:38:19.136Z,5.65
2022-11-20T07:39:19.598Z,5.66
2022-11-20T07:40:19.495Z,5.66
2022-11-20T07:41:19.692Z,5.66
2022-11-20T07:42:19.865Z,5.71
2022-11-20T07:43:20.044Z,5.73
2022-11-20T07:44:20.215Z,5.76
2022-11-20T07:45:20.397Z,5.79
2022-11-20T07:46:20.584Z,5.82
2022-11-20T07:47:20.755Z,5.84
2022-11-20T07:48:20.934Z,5.86
2022-11-20T07:49:21.514Z,5.87
2022-11-20T07:50:21.272Z,5.89
2022-11-20T07:51:21.456Z,5.91
2022-11-20T07:52:21.624Z,5.91
2022-11-20T07:53:21.853Z,5.91
2022-11-20T07:54:22.008Z,5.94
2022-11-20T07:55:22.183Z,5.94
2022-11-20T07:56:22.383Z,5.98
2022-11-20T07:57:27.125Z,6.01
2022-11-20T07:58:23.700Z,6.02
2022-11-20T07:59:23.142Z,6.04
2022-11-20T08:00:23.059Z,6.09
2022-11-20T08:01:23.796Z,6.09
2022-11-20T08:02:23.412Z,6.11
2022-11-20T08:03:25.106Z,6.09
2022-11-20T08:04:23.782Z,6.11
2022-11-20T08:05:23.972Z,6.12
2022-11-20T08:06:24.181Z,6.12
2022-11-20T08:07:24.388Z,6.16
2022-11-20T08:08:24.510Z,6.17
2022-11-20T08:09:24.701Z,6.20
2022-11-20T08:10:24.899Z,6.22
2022-11-20T08:11:25.050Z,6.22
2022-11-20T08:12:25.201Z,6.22
2022-11-20T08:13:25.392Z,6.22
2022-11-20T08:14:25.541Z,6.22
2022-11-20T08:15:25.731Z,6.20
2022-11-20T08:16:25.920Z,6.24
2022-11-20T08:17:26.079Z,6.27
2022-11-20T08:18:33.545Z,6.27
2022-11-20T08:19:27.439Z,6.28
2022-11-20T08:20:26.589Z,6.33
2022-11-20T08:21:26.793Z,6.33
2022-11-20T08:22:26.941Z,6.36
2022-11-20T08:23:27.141Z,6.36
2022-11-20T08:24:27.313Z,6.38
2022-11-20T08:25:27.469Z,6.38
2022-11-20T08:26:27.650Z,6.36
2022-11-20T08:27:28.788Z,6.38
2022-11-20T08:28:27.970Z,6.38
2022-11-20T08:29:28.134Z,6.39
2022-11-20T08:30:28.307Z,6.39
2022-11-20T08:31:28.509Z,6.39
2022-11-20T08:32:28.710Z,6.44
2022-11-20T08:33:28.829Z,6.45
2022-11-20T08:34:29.040Z,6.45
2022-11-20T08:35:29.197Z,6.48
2022-11-20T08:36:29.384Z,6.51
2022-11-20T08:37:29.531Z,6.51
2022-11-20T08:38:29.687Z,6.52
2022-11-20T08:39:29.849Z,6.54
2022-11-20T08:40:30.038Z,6.52
2022-11-20T08:41:30.237Z,6.51
2022-11-20T08:42:30.404Z,6.52
2022-11-20T08:43:30.588Z,6.52
2022-11-20T08:44:30.777Z,6.54
2022-11-20T08:45:34.104Z,6.56
2022-11-20T08:46:31.118Z,6.54
2022-11-20T08:47:31.281Z,6.57
2022-11-20T08:48:31.427Z,6.56
2022-11-20T08:49:31.659Z,6.57
2022-11-20T08:50:31.805Z,6.56
2022-11-20T08:51:32.016Z,6.60
2022-11-20T08:52:34.492Z,6.54
2022-11-20T08:53:32.304Z,6.57
2022-11-20T08:54:32.454Z,6.60
2022-11-20T08:55:32.641Z,6.59
2022-11-20T08:56:32.794Z,6.60
2022-11-20T08:57:32.935Z,6.63
2022-11-20T08:58:43.838Z,6.63
2022-11-20T09:00:04.353Z,6.64
2022-11-20T09:00:34.486Z,6.66
2022-11-20T09:01:33.690Z,6.66
2022-11-20T09:02:33.786Z,6.66
2022-11-20T09:03:33.971Z,6.69
2022-11-20T09:04:34.163Z,6.69
2022-11-20T09:05:34.323Z,6.74
2022-11-20T09:06:34.504Z,6.70
2022-11-20T09:07:34.687Z,6.69
2022-11-20T09:08:34.824Z,6.66
2022-11-20T09:09:34.984Z,6.67
2022-11-20T09:10:35.192Z,6.66
2022-11-20T09:11:35.344Z,6.70
2022-11-20T09:12:35.503Z,6.70
2022-11-20T09:13:35.684Z,6.72
2022-11-20T09:14:35.873Z,6.74
2022-11-20T09:15:36.053Z,6.74
2022-11-20T09:16:36.256Z,6.72
2022-11-20T09:17:36.413Z,6.74
2022-11-20T09:18:36.602Z,6.75
2022-11-20T09:19:36.773Z,6.79
2022-11-20T09:20:37.084Z,6.79
2022-11-20T09:21:37.092Z,6.81
2022-11-20T09:22:37.241Z,6.82
2022-11-20T09:23:37.410Z,6.84
2022-11-20T09:24:37.622Z,6.84
2022-11-20T09:25:37.761Z,6.82
2022-11-20T09:26:37.940Z,6.79
2022-11-20T09:27:38.081Z,6.79
2022-11-20T09:28:38.260Z,6.82
2022-11-20T09:29:38.420Z,6.79
2022-11-20T09:30:38.602Z,6.81
2022-11-20T09:31:38.798Z,6.82
2022-11-20T09:32:38.951Z,6.85
2022-11-20T09:33:39.125Z,6.87
2022-11-20T09:34:39.333Z,6.84
2022-11-20T09:35:39.475Z,6.85
2022-11-20T09:36:39.670Z,6.84
2022-11-20T09:37:39.823Z,6.79
2022-11-20T09:38:40.029Z,6.82
2022-11-20T09:39:40.346Z,6.81
2022-11-20T09:40:40.359Z,6.75
2022-11-20T09:41:40.560Z,6.75
2022-11-20T09:42:40.710Z,6.75
2022-11-20T09:43:42.536Z,6.78
2022-11-20T09:44:41.049Z,6.81
2022-11-20T09:45:41.240Z,6.81
2022-11-20T09:46:41.425Z,6.79
2022-11-20T09:47:41.576Z,6.78
2022-11-20T09:48:41.771Z,6.81
2022-11-20T09:49:41.923Z,6.81
2022-11-20T09:50:42.106Z,6.78
2022-11-20T09:51:42.358Z,6.74
2022-11-20T09:52:42.479Z,6.72
2022-11-20T09:53:42.655Z,6.75
2022-11-20T09:54:42.834Z,6.74
2022-11-20T09:55:43.007Z,6.77
2022-11-20T09:56:43.203Z,6.77
2022-11-20T09:57:43.347Z,6.82
2022-11-20T09:58:43.526Z,6.85
2022-11-20T09:59:43.707Z,6.84
2022-11-20T10:00:43.966Z,6.88
2022-11-20T10:01:44.049Z,6.89
2022-11-20T10:02:44.207Z,6.93
2022-11-20T10:03:44.382Z,6.95
2022-11-20T10:04:44.569Z,6.99
2022-11-20T10:05:44.737Z,7.00
2022-11-20T10:06:44.946Z,7.05
2022-11-20T10:07:45.148Z,7.02
2022-11-20T10:08:45.275Z,7.05
2022-11-20T10:09:45.446Z,7.03
2022-11-20T10:10:49.483Z,7.03
2022-11-20T10:11:46.833Z,7.07
2022-11-20T10:12:45.975Z,7.13
2022-11-20T10:13:46.158Z,7.14
2022-11-20T10:14:46.337Z,7.17
2022-11-20T10:15:46.515Z,7.23
2022-11-20T10:16:46.707Z,7.28
2022-11-20T10:17:46.886Z,7.29
2022-11-20T10:18:47.056Z,7.31
2022-11-20T10:19:47.235Z,7.28
2022-11-20T10:20:47.433Z,7.28
2022-11-20T10:21:47.634Z,7.28
2022-11-20T10:22:47.765Z,7.28
2022-11-20T10:23:47.945Z,7.24
2022-11-20T10:24:48.173Z,7.25
2022-11-20T10:25:48.339Z,7.24
2022-11-20T10:26:48.503Z,7.25
2022-11-20T10:27:48.671Z,7.17
2022-11-20T10:28:55.385Z,7.17
2022-11-20T10:29:50.044Z,7.15
2022-11-20T10:30:49.183Z,7.15
2022-11-20T10:31:49.373Z,7.14
2022-11-20T10:32:49.504Z,7.13
2022-11-20T10:34:11.015Z,7.10
2022-11-20T10:34:50.864Z,7.06
2022-11-20T10:35:50.043Z,7.06
2022-11-20T10:36:50.249Z,7.07
2022-11-20T10:37:50.402Z,7.11
2022-11-20T10:38:50.584Z,7.11
2022-11-20T10:39:50.769Z,7.13
2022-11-20T10:40:50.951Z,7.17
2022-11-20T10:41:51.134Z,7.20
2022-11-20T10:42:51.283Z,7.28
2022-11-20T10:43:51.432Z,7.35
2022-11-20T10:44:56.381Z,7.40
2022-11-20T10:45:52.792Z,7.51
2022-11-20T10:46:51.994Z,7.58
2022-11-20T10:47:52.151Z,7.61
2022-11-20T10:48:52.322Z,7.67
2022-11-20T10:49:52.500Z,7.75
2022-11-20T10:50:52.685Z,7.77
2022-11-20T10:51:52.882Z,7.82
2022-11-20T10:52:53.095Z,7.83
2022-11-20T10:53:53.221Z,7.88
2022-11-20T10:54:53.490Z,7.95
2022-11-20T10:55:53.560Z,8.03
2022-11-20T10:56:53.757Z,8.08
2022-11-20T10:57:53.928Z,8.12
2022-11-20T10:58:54.103Z,8.16
2022-11-20T10:59:54.292Z,8.24
2022-11-20T11:00:54.529Z,8.27
2022-11-20T11:01:54.640Z,8.33
2022-11-20T11:02:54.826Z,8.36
2022-11-20T11:03:55.001Z,8.45
2022-11-20T11:04:55.190Z,8.53
2022-11-20T11:05:55.360Z,8.61
2022-11-20T11:06:55.551Z,8.67
2022-11-20T11:07:55.689Z,8.78
2022-11-20T11:08:55.871Z,8.85
2022-11-20T11:09:56.049Z,8.92
2022-11-20T11:10:56.229Z,9.02
2022-11-20T11:11:56.420Z,9.03
2022-11-20T11:12:56.609Z,9.03
2022-11-20T11:13:56.780Z,9.10
2022-11-20T11:14:56.960Z,9.13
2022-11-20T11:15:57.140Z,9.14
2022-11-20T11:16:57.340Z,9.19
2022-11-20T11:17:57.478Z,9.28
2022-11-20T11:18:57.688Z,9.34
2022-11-20T11:19:57.830Z,9.43
2022-11-20T11:20:58.001Z,9.50
2022-11-20T11:21:58.192Z,9.51
2022-11-20T11:22:58.383Z,9.56
2022-11-20T11:24:13.494Z,9.55
2022-11-20T11:24:59.748Z,9.51
2022-11-20T11:25:58.900Z,9.51
2022-11-20T11:26:59.109Z,9.50
2022-11-20T11:27:59.239Z,9.48
2022-11-20T11:28:59.427Z,9.50
2022-11-20T11:29:59.569Z,9.47
2022-11-20T11:30:59.749Z,9.50
2022-11-20T11:32:00.036Z,9.54
2022-11-20T11:33:00.087Z,9.55
2022-11-20T11:34:00.269Z,9.58
2022-11-20T11:35:00.463Z,9.54
2022-11-20T11:36:00.630Z,9.55
2022-11-20T11:37:00.818Z,9.51
2022-11-20T11:38:00.988Z,9.51
2022-11-20T11:39:01.214Z,9.54
2022-11-20T11:40:23.322Z,9.51
2022-11-20T11:41:02.555Z,9.50
2022-11-20T11:42:01.732Z,9.48
2022-11-20T11:43:01.887Z,9.43
2022-11-20T11:44:02.065Z,9.39
2022-11-20T11:45:02.273Z,9.37
2022-11-20T11:46:02.416Z,9.34
2022-11-20T11:47:02.611Z,9.28
2022-11-20T11:48:02.782Z,9.22
2022-11-20T11:49:02.956Z,9.21
2022-11-20T11:50:03.146Z,9.16
2022-11-20T11:51:03.336Z,9.14
2022-11-20T11:52:03.544Z,9.10
2022-11-20T11:53:03.704Z,9.04
2022-11-20T11:54:03.875Z,9.00
2022-11-20T11:55:10.096Z,8.97
2022-11-20T11:56:05.257Z,8.99
2022-11-20T11:57:04.457Z,8.94
2022-11-20T11:58:04.577Z,8.92
2022-11-20T11:59:04.776Z,8.91
2022-11-20T12:00:04.938Z,8.91
2022-11-20T12:01:05.117Z,8.91
2022-11-20T12:02:05.364Z,8.85
2022-11-20T12:03:05.495Z,8.87
2022-11-20T12:04:05.655Z,8.87
2022-11-20T12:05:05.837Z,8.85
2022-11-20T12:06:06.006Z,8.85
2022-11-20T12:07:31.148Z,8.79
2022-11-20T12:08:12.364Z,8.76
2022-11-20T12:09:07.515Z,8.70
2022-11-20T12:10:06.695Z,8.63
2022-11-20T12:11:06.886Z,8.60
2022-11-20T12:12:07.075Z,8.58
2022-11-20T12:13:07.253Z,8.51
2022-11-20T12:14:07.425Z,8.42
2022-11-20T12:15:07.605Z,8.38
2022-11-20T12:16:07.778Z,8.36
2022-11-20T12:17:07.978Z,8.30
2022-11-20T12:18:08.142Z,8.26
2022-11-20T12:19:08.315Z,8.24
2022-11-20T12:20:08.496Z,8.19
2022-11-20T12:21:08.672Z,8.15
2022-11-20T12:22:08.853Z,8.12
2022-11-20T12:23:09.050Z,8.08
2022-11-20T12:24:09.213Z,8.01
2022-11-20T12:25:09.398Z,8.03
2022-11-20T12:26:09.584Z,7.98
2022-11-20T12:27:09.775Z,7.94
2022-11-20T12:28:09.940Z,7.90
2022-11-20T12:29:10.120Z,7.88
2022-11-20T12:30:10.293Z,7.88
2022-11-20T12:31:10.500Z,7.90
2022-11-20T12:32:10.663Z,7.85
2022-11-20T12:33:10.813Z,7.88
2022-11-20T12:34:10.983Z,7.90
2022-11-20T12:35:11.708Z,7.91
2022-11-20T12:36:11.351Z,7.94
2022-11-20T12:37:11.541Z,7.93
2022-11-20T12:38:11.722Z,7.91
2022-11-20T12:39:11.999Z,7.91
2022-11-20T12:40:12.063Z,7.90
2022-11-20T12:41:12.240Z,7.91
2022-11-20T12:42:12.448Z,7.93
2022-11-20T12:43:12.623Z,7.93
2022-11-20T12:44:12.801Z,7.93
2022-11-20T12:45:12.994Z,7.95
2022-11-20T12:46:13.132Z,7.94
2022-11-20T12:47:13.326Z,7.97
2022-11-20T12:48:13.477Z,7.98
2022-11-20T12:49:13.641Z,8.00
2022-11-20T12:50:13.830Z,7.98
2022-11-20T12:51:15.429Z,8.01
2022-11-20T12:52:14.216Z,8.00
2022-11-20T12:53:14.353Z,8.03
2022-11-20T12:54:14.533Z,8.01
2022-11-20T12:55:14.700Z,8.00
2022-11-20T12:56:14.881Z,7.98
2022-11-20T12:57:15.067Z,7.97
2022-11-20T12:58:15.239Z,7.98
2022-11-20T12:59:15.410Z,7.98
2022-11-20T13:00:15.598Z,7.95
2022-11-20T13:01:15.912Z,7.95
2022-11-20T13:02:15.949Z,7.94
2022-11-20T13:03:16.107Z,7.97
2022-11-20T13:04:16.290Z,7.97
2022-11-20T13:05:16.448Z,7.95
2022-11-20T13:06:16.629Z,7.97
2022-11-20T13:07:16.894Z,7.98
2022-11-20T13:08:17.017Z,7.97
2022-11-20T13:09:17.203Z,7.98
2022-11-20T13:10:17.329Z,7.98
2022-11-20T13:11:17.508Z,7.97
2022-11-20T13:12:17.717Z,7.94
2022-11-20T13:13:17.868Z,7.93
2022-11-20T13:14:18.078Z,7.95
2022-11-20T13:15:18.198Z,7.94
2022-11-20T13:16:18.384Z,7.97
2022-11-20T13:17:18.568Z,7.95
2022-11-20T13:18:18.750Z,7.94
2022-11-20T13:19:18.927Z,7.95
2022-11-20T13:20:19.099Z,7.93
2022-11-20T13:21:19.289Z,7.90