createdAt,value
2018-06-28T00:00:08.457Z,91.20
2018-06-28T00:02:37.182Z,91.20
2018-06-28T00:05:05.918Z,90.90
2018-06-28T00:07:34.483Z,90.80
2018-06-28T00:10:03.928Z,91.00
2018-06-28T00:12:32.834Z,91.40
2018-06-28T00:15:01.865Z,91.20
2018-06-28T00:17:30.712Z,91.00
2018-06-28T00:19:59.379Z,91.10
2018-06-28T00:22:28.272Z,91.30
2018-06-28T00:24:57.152Z,91.70
2018-06-28T00:27:26.710Z,91.80
2018-06-28T00:29:55.733Z,91.90
2018-06-28T00:32:24.631Z,91.80
2018-06-28T00:34:54.531Z,91.50
2018-06-28T00:37:23.274Z,91.70
2018-06-28T00:39:52.074Z,91.80
2018-06-28T00:42:21.195Z,91.60
2018-06-28T00:44:50.121Z,92.10
2018-06-28T00:47:18.957Z,92.70
2018-06-28T00:49:47.996Z,92.30
2018-06-28T00:52:17.164Z,92.30
2018-06-28T00:54:46.277Z,92.40
2018-06-28T00:57:15.617Z,92.70
2018-06-28T00:59:44.441Z,92.90
2018-06-28T01:02:13.844Z,92.80
2018-06-28T01:04:42.564Z,93.20
2018-06-28T01:07:11.425Z,93.10
2018-06-28T01:09:40.828Z,93.10
2018-06-28T01:12:09.623Z,93.20
2018-06-28T01:14:38.364Z,92.90
2018-06-28T01:17:07.103Z,93.20
2018-06-28T01:19:36.352Z,93.20
2018-06-28T01:22:05.371Z,93.70
2018-06-28T01:24:35.069Z,93.40
2018-06-28T01:27:04.170Z,93.40
2018-06-28T01:29:33.030Z,93.60
2018-06-28T01:32:01.895Z,93.50
2018-06-28T01:34:30.713Z,93.40
2018-06-28T01:36:59.931Z,93.70
2018-06-28T01:39:28.649Z,94.00
2018-06-28T01:42:08.352Z,94.20
2018-06-28T01:44:37.193Z,94.30
2018-06-28T01:47:06.193Z,94.40
2018-06-28T01:49:34.881Z,94.30
2018-06-28T01:52:04.200Z,94.30
2018-06-28T01:54:33.020Z,94.10
2018-06-28T01:57:01.718Z,94.40
2018-06-28T01:59:30.467Z,94.50
2018-06-28T02:01:59.058Z,94.80
2018-06-28T02:04:27.984Z,94.90
2018-06-28T02:06:56.759Z,95.20
2018-06-28T02:09:25.438Z,94.90
2018-06-28T02:11:54.449Z,95.10
2018-06-28T02:14:24.281Z,95.10
2018-06-28T02:16:53.149Z,95.20
2018-06-28T02:19:21.840Z,95.40
2018-06-28T02:21:50.879Z,95.30
2018-06-28T02:24:20.233Z,95.20
2018-06-28T02:26:49.162Z,95.50
2018-06-28T02:29:18.265Z,95.70
2018-06-28T02:31:47.575Z,95.60
2018-06-28T02:34:16.949Z,95.70
2018-06-28T02:36:45.984Z,95.50
2018-06-28T02:39:15.056Z,95.40
2018-06-28T02:41:43.609Z,95.70
2018-06-28T02:44:12.697Z,96.00
2018-06-28T02:46:41.896Z,95.90
2018-06-28T02:51:39.599Z,96.20
2018-06-28T02:54:08.931Z,96.50
2018-06-28T02:56:37.515Z,96.20
2018-06-28T02:59:06.896Z,96.20
2018-06-28T03:01:35.877Z,96.40
2018-06-28T03:04:04.959Z,96.50
2018-06-28T03:06:34.198Z,96.40
2018-06-28T03:09:03.558Z,96.60
2018-06-28T03:11:32.698Z,96.40
2018-06-28T03:14:01.899Z,96.60
2018-06-28T03:16:30.847Z,96.80
2018-06-28T03:19:00.246Z,97.10
2018-06-28T03:21:29.266Z,97.20
2018-06-28T03:23:59.006Z,97.20
2018-06-28T03:26:28.042Z,97.10
2018-06-28T03:28:57.357Z,97.30
2018-06-28T03:31:26.067Z,97.30
2018-06-28T03:33:54.961Z,97.20
2018-06-28T03:36:24.120Z,97.40
2018-06-28T03:38:52.744Z,97.90
2018-06-28T03:41:21.414Z,98.00
2018-06-28T03:43:50.567Z,97.90
2018-06-28T03:46:19.403Z,98.20
2018-06-28T03:48:48.389Z,98.30
2018-06-28T03:51:16.929Z,98.40
2018-06-28T03:53:46.207Z,98.50
2018-06-28T03:56:15.570Z,98.20
2018-06-28T03:58:44.723Z,98.80
2018-06-28T04:01:13.848Z,98.60
2018-06-28T04:03:45.502Z,98.80
2018-06-28T04:06:14.464Z,98.80
2018-06-28T04:08:43.113Z,98.80
2018-06-28T04:11:11.949Z,98.80
2018-06-28T04:13:40.693Z,98.50
2018-06-28T04:16:09.886Z,98.60
2018-06-28T04:18:39.043Z,98.60
2018-06-28T04:21:07.974Z,98.50
2018-06-28T04:23:37.313Z,98.60
2018-06-28T04:26:06.169Z,98.60
2018-06-28T04:28:35.397Z,98.60
2018-06-28T04:31:04.547Z,98.60
2018-06-28T04:33:34.049Z,98.50
2018-06-28T04:36:03.053Z,98.40
2018-06-28T04:38:32.633Z,98.20
2018-06-28T04:41:01.487Z,98.00
2018-06-28T04:43:30.420Z,98.10
2018-06-28T04:45:59.157Z,98.00
2018-06-28T04:48:27.873Z,98.00
2018-06-28T04:50:56.638Z,98.10
2018-06-28T04:53:25.693Z,98.10
2018-06-28T04:55:54.495Z,97.70
2018-06-28T04:58:23.172Z,97.50
2018-06-28T05:00:51.834Z,97.50
2018-06-28T05:03:20.880Z,97.40
2018-06-28T05:05:49.553Z,97.30
2018-06-28T05:08:18.166Z,97.20
2018-06-28T05:10:46.917Z,97.00
2018-06-28T05:13:15.439Z,97.20
2018-06-28T05:15:45.199Z,97.10
2018-06-28T05:18:14.302Z,97.00
2018-06-28T05:20:42.949Z,96.80
2018-06-28T05:23:12.032Z,96.70
2018-06-28T05:25:41.045Z,96.70
2018-06-28T05:28:10.170Z,96.40
2018-06-28T05:30:38.969Z,96.30
2018-06-28T05:33:07.909Z,96.30
2018-06-28T05:35:37.366Z,96.20
2018-06-28T05:38:06.788Z,96.20
2018-06-28T05:40:35.966Z,96.10
2018-06-28T05:45:33.113Z,96.00
2018-06-28T05:48:01.847Z,95.60
2018-06-28T05:50:32.513Z,95.70
2018-06-28T05:53:02.025Z,95.60
2018-06-28T05:55:31.294Z,95.60
2018-06-28T05:58:00.177Z,94.80
2018-06-28T06:00:29.416Z,94.70
2018-06-28T06:02:58.338Z,93.40
2018-06-28T06:05:27.036Z,93.60
2018-06-28T06:07:55.899Z,93.10
2018-06-28T06:10:24.867Z,93.50
2018-06-28T06:12:53.680Z,92.10
2018-06-28T06:15:23.113Z,90.80
2018-06-28T06:17:52.209Z,90.70
2018-06-28T06:20:21.345Z,90.20
2018-06-28T06:22:50.459Z,88.20
2018-06-28T06:25:19.817Z,87.80
2018-06-28T06:27:48.959Z,86.70
2018-06-28T06:30:18.256Z,87.10
2018-06-28T06:32:47.117Z,85.60
2018-06-28T06:35:16.134Z,84.60
2018-06-28T06:37:45.303Z,84.10
2018-06-28T06:40:14.480Z,83.70
2018-06-28T06:42:43.219Z,82.30
2018-06-28T06:47:40.784Z,81.40
2018-06-28T06:50:09.427Z,81.20
2018-06-28T06:52:38.170Z,80.30
2018-06-28T06:55:07.226Z,75.70
2018-06-28T06:57:36.522Z,75.80
2018-06-28T07:00:05.945Z,76.60
2018-06-28T07:02:35.213Z,73.00
2018-06-28T07:05:03.946Z,73.00
2018-06-28T07:07:32.714Z,72.80
2018-06-28T07:10:01.612Z,70.90
2018-06-28T07:12:30.787Z,70.10
2018-06-28T07:14:59.826Z,71.20
2018-06-28T07:17:28.687Z,71.40
2018-06-28T07:19:57.669Z,68.80
2018-06-28T07:22:26.569Z,68.20
2018-06-28T07:24:55.185Z,67.80
2018-06-28T07:27:23.924Z,67.70
2018-06-28T07:29:52.695Z,65.50
2018-06-28T07:32:21.861Z,67.20
2018-06-28T07:34:50.775Z,66.00
2018-06-28T07:37:19.850Z,66.40
2018-06-28T07:39:48.833Z,62.90
2018-06-28T07:44:45.896Z,61.10
2018-06-28T07:47:14.981Z,61.60
2018-06-28T07:49:43.676Z,60.90
2018-06-28T07:52:12.365Z,61.60
2018-06-28T07:54:41.080Z,60.60
2018-06-28T07:57:09.870Z,59.70
2018-06-28T07:59:38.523Z,61.00
2018-06-28T08:02:07.243Z,58.20
2018-06-28T08:04:36.044Z,58.00
2018-06-28T08:07:05.085Z,57.70
2018-06-28T08:09:34.166Z,58.60
2018-06-28T08:12:03.314Z,57.90
2018-06-28T08:14:32.252Z,57.70
2018-06-28T08:17:01.416Z,57.30
2018-06-28T08:19:30.495Z,56.30
2018-06-28T08:21:59.551Z,56.10
2018-06-28T08:24:28.636Z,56.00
2018-06-28T08:26:57.632Z,55.20
2018-06-28T08:29:26.373Z,53.90
2018-06-28T08:31:55.141Z,53.70
2018-06-28T08:34:24.629Z,52.60
2018-06-28T08:36:53.297Z,52.00
2018-06-28T08:39:21.857Z,54.30
2018-06-28T08:41:50.968Z,51.80
2018-06-28T08:44:19.620Z,51.60
2018-06-28T08:46:48.766Z,51.90
2018-06-28T08:49:17.645Z,50.40
2018-06-28T08:54:14.489Z,50.90
2018-06-28T08:56:43.499Z,50.30
2018-06-28T08:59:12.182Z,50.40
2018-06-28T09:01:40.989Z,49.70
2018-06-28T09:04:09.705Z,49.50
2018-06-28T09:06:39.004Z,49.80
2018-06-28T09:09:10.057Z,48.80
2018-06-28T09:11:39.830Z,49.40
2018-06-28T09:14:09.212Z,47.20
2018-06-28T09:16:37.962Z,46.00
2018-06-28T09:19:06.876Z,46.70
2018-06-28T09:21:35.598Z,45.30
2018-06-28T09:24:04.721Z,45.50
2018-06-28T09:26:33.813Z,46.20
2018-06-28T09:29:02.856Z,44.80
2018-06-28T09:31:32.387Z,45.40
2018-06-28T09:34:01.545Z,45.20
2018-06-28T09:36:30.745Z,45.30
2018-06-28T09:38:59.748Z,44.60
2018-06-28T09:41:28.929Z,44.20
2018-06-28T09:43:58.404Z,45.20
2018-06-28T09:46:27.886Z,45.70
2018-06-28T09:48:57.588Z,45.60
2018-06-28T09:51:26.474Z,46.80
2018-06-28T09:53:55.499Z,45.70
2018-06-28T09:56:24.367Z,45.90
2018-06-28T09:58:53.926Z,46.00
2018-06-28T10:01:22.885Z,43.50
2018-06-28T10:03:51.953Z,41.80
2018-06-28T10:06:22.365Z,41.70
2018-06-28T10:08:52.076Z,43.70
2018-06-28T10:11:20.868Z,40.90
2018-06-28T10:13:50.135Z,40.70
2018-06-28T10:16:19.176Z,41.10
2018-06-28T10:18:48.771Z,41.50
2018-06-28T10:21:18.499Z,39.90
2018-06-28T10:23:47.660Z,41.90
2018-06-28T10:26:23.780Z,40.70
2018-06-28T10:28:52.759Z,41.40
2018-06-28T10:31:21.794Z,40.90
2018-06-28T10:33:50.747Z,39.90
2018-06-28T10:36:19.586Z,41.00
2018-06-28T10:38:49.114Z,41.50
2018-06-28T10:41:18.045Z,40.40
2018-06-28T10:43:47.347Z,40.00
2018-06-28T10:46:16.469Z,37.70
2018-06-28T10:48:45.961Z,39.20
2018-06-28T10:51:14.669Z,37.30
2018-06-28T10:53:43.532Z,37.90
2018-06-28T10:56:12.961Z,37.70
2018-06-28T10:58:42.071Z,37.10
2018-06-28T11:01:11.052Z,37.70
2018-06-28T11:03:40.256Z,38.10
2018-06-28T11:06:10.725Z,39.70
2018-06-28T11:08:39.834Z,38.50
2018-06-28T11:11:08.678Z,38.00
2018-06-28T11:13:37.633Z,37.70
2018-06-28T11:16:06.260Z,37.60
2018-06-28T11:18:35.000Z,37.00
2018-06-28T11:21:04.334Z,36.40
2018-06-28T11:23:33.249Z,35.90
2018-06-28T11:26:01.982Z,36.60
2018-06-28T11:28:30.710Z,37.00
2018-06-28T11:30:59.500Z,41.00
2018-06-28T11:33:28.541Z,39.90
2018-06-28T11:35:57.167Z,36.60
2018-06-28T11:38:26.122Z,34.00
2018-06-28T11:40:55.195Z,34.20
2018-06-28T11:43:24.242Z,33.20
2018-06-28T11:45:53.400Z,32.70
2018-06-28T11:48:22.041Z,31.50
2018-06-28T11:50:50.773Z,30.50
2018-06-28T11:53:20.009Z,31.30
2018-06-28T11:55:48.693Z,31.70
2018-06-28T11:58:17.615Z,30.00
2018-06-28T12:00:46.263Z,30.30
2018-06-28T12:03:14.972Z,28.90
2018-06-28T12:05:43.979Z,29.70
2018-06-28T12:08:12.968Z,29.30
2018-06-28T12:10:41.724Z,27.30
2018-06-28T12:13:10.487Z,29.00
2018-06-28T12:15:39.218Z,28.60
2018-06-28T12:18:07.882Z,27.80
2018-06-28T12:20:36.520Z,28.40
2018-06-28T12:23:05.203Z,28.10
2018-06-28T12:25:34.698Z,30.30
2018-06-28T12:28:03.356Z,29.80
2018-06-28T12:30:32.096Z,31.60
2018-06-28T12:33:01.037Z,29.40
2018-06-28T12:35:29.621Z,29.40
2018-06-28T12:37:58.329Z,28.50
2018-06-28T12:40:27.280Z,28.60
2018-06-28T12:42:56.109Z,27.30
2018-06-28T12:45:24.871Z,27.50
2018-06-28T12:48:05.191Z,27.80
2018-06-28T12:50:34.129Z,30.00
2018-06-28T12:53:04.802Z,28.80
2018-06-28T12:56:46.626Z,30.00
2018-06-28T13:09:15.009Z,28.80
2018-06-28T13:43:52.949Z,26.30
2018-06-28T13:58:43.453Z,26.10
2018-06-28T14:25:56.398Z,26.40
2018-06-28T14:33:22.382Z,26.00
2018-06-28T14:35:51.073Z,26.50
2018-06-28T14:40:48.195Z,26.00
2018-06-28T14:45:45.276Z,25.50
2018-06-28T15:00:36.386Z,26.10
2018-06-28T15:03:05.772Z,27.50
2018-06-28T15:05:34.583Z,26.40
2018-06-28T15:08:03.820Z,25.90
2018-06-28T15:10:32.351Z,25.90
2018-06-28T15:15:30.099Z,25.90
2018-06-28T15:17:58.649Z,25.80
2018-06-28T15:20:27.669Z,25.90
2018-06-28T15:22:57.196Z,25.90
2018-06-28T15:32:50.829Z,27.50
2018-06-28T15:52:38.708Z,27.00
2018-06-28T16:14:56.513Z,27.00
2018-06-28T16:17:25.317Z,26.60
2018-06-28T16:27:23.260Z,27.40
2018-06-28T16:32:20.634Z,26.40
2018-06-28T16:44:45.318Z,27.30
2018-06-28T16:49:42.984Z,28.00
2018-06-28T16:59:36.839Z,27.20
2018-06-28T20:03:42.966Z,64.90
2018-06-28T20:06:11.613Z,64.40
2018-06-28T20:08:40.239Z,64.50
2018-06-28T20:11:08.929Z,64.50
2018-06-28T23:30:00.360Z,73.20
2018-06-28T23:37:25.634Z,74.30
2018-06-28T23:39:54.791Z,75.90
2018-06-28T23:42:23.565Z,77.40
2018-06-28T23:44:52.480Z,78.30
2018-06-28T23:47:21.469Z,78.40
2018-06-28T23:49:50.456Z,78.60
2018-06-28T23:52:19.799Z,78.80
2018-06-28T23:54:48.577Z,79.30
2018-06-28T23:57:17.478Z,80.80
2018-06-28T23:59:46.266Z,81.30
