createdAt,value
2022-10-28T03:35:17.551Z,9.71
2022-10-28T03:40:19.234Z,9.71
2022-10-28T03:45:21.143Z,9.73
2022-10-28T03:50:23.536Z,9.54
2022-10-28T03:55:25.320Z,9.54
2022-10-28T04:00:27.137Z,9.6
2022-10-28T04:05:29.167Z,9.6
2022-10-28T04:10:31.267Z,9.61
2022-10-28T04:15:33.036Z,9.61
2022-10-28T04:20:34.795Z,9.63
2022-10-28T04:25:36.638Z,9.63
2022-10-28T04:30:38.399Z,9.68
2022-10-28T04:35:40.592Z,9.68
2022-10-28T04:40:42.371Z,9.7
2022-10-28T04:45:44.756Z,9.7
2022-10-28T04:50:46.877Z,9.72
2022-10-28T04:55:48.680Z,9.72
2022-10-28T05:00:50.410Z,9.77
2022-10-28T05:05:52.186Z,9.77
2022-10-28T05:10:53.982Z,9.76
2022-10-28T05:15:55.725Z,9.77
2022-10-28T05:20:57.303Z,9.77
2022-10-28T05:25:59.034Z,9.79
2022-10-28T05:31:00.876Z,9.79
2022-10-28T05:36:02.786Z,9.8
2022-10-28T05:41:04.820Z,9.8
2022-10-28T05:46:06.916Z,9.85
2022-10-28T05:51:08.642Z,9.85
2022-10-28T05:56:10.554Z,9.94
2022-10-28T06:01:12.469Z,9.94
2022-10-28T06:06:14.598Z,9.98
2022-10-28T06:11:14.803Z,9.98
2022-10-28T06:16:16.533Z,10.01
2022-10-28T06:21:18.241Z,10.01
2022-10-28T06:26:20.003Z,10.15
2022-10-28T06:31:21.806Z,10.15
2022-10-28T06:36:23.505Z,10.15
2022-10-28T06:41:25.339Z,10.28
2022-10-28T06:46:27.121Z,10.28
2022-10-28T06:51:30.737Z,10.32
2022-10-28T06:56:32.521Z,10.32
2022-10-28T07:01:34.391Z,10.46
2022-10-28T07:06:36.721Z,10.46
2022-10-28T07:11:38.450Z,10.72
2022-10-28T07:16:40.478Z,10.72
2022-10-28T07:21:42.646Z,10.54
2022-10-28T07:26:46.396Z,10.54
2022-10-28T07:31:48.397Z,10.8
2022-10-28T07:36:50.887Z,10.8
2022-10-28T07:41:52.612Z,11.12
2022-10-28T07:46:57.145Z,11.12
2022-10-28T07:52:00.019Z,11.16
2022-10-28T07:57:01.886Z,11.16
2022-10-28T08:02:04.105Z,11.13
2022-10-28T08:07:06.114Z,11.16
2022-10-28T08:12:08.717Z,11.16
2022-10-28T08:17:10.512Z,11.31
2022-10-28T08:22:12.371Z,11.31
2022-10-28T08:27:14.437Z,11.32
2022-10-28T08:32:16.232Z,11.32
2022-10-28T08:37:18.095Z,11.26
2022-10-28T08:42:26.044Z,11.26
2022-10-28T08:47:33.772Z,11.42
2022-10-28T08:52:39.228Z,11.42
2022-10-28T08:57:43.699Z,11.73
2022-10-28T09:02:49.982Z,11.73
2022-10-28T09:07:52.936Z,12.17
2022-10-28T09:12:58.992Z,12.17
2022-10-28T09:28:17.364Z,12.42
2022-10-28T09:38:27.685Z,12.82
2022-10-28T09:43:31.458Z,12.81
2022-10-28T09:48:36.098Z,12.81
2022-10-28T09:53:39.994Z,12.66
2022-10-28T09:58:44.773Z,12.66
2022-10-28T10:03:48.318Z,12.74
2022-10-28T10:08:50.142Z,12.74
2022-10-28T10:13:53.248Z,12.88
2022-10-28T10:18:56.899Z,12.88
2022-10-28T10:23:58.761Z,12.87
2022-10-28T10:29:00.597Z,12.87
2022-10-28T10:34:02.366Z,12.42
2022-10-28T10:49:17.664Z,12.41
2022-10-28T10:54:20.019Z,12.41
2022-10-28T10:59:23.843Z,12.35
2022-10-28T11:04:27.100Z,12.35
2022-10-28T11:09:30.104Z,12.23
2022-10-28T11:14:31.936Z,12.23
2022-10-28T11:19:34.591Z,12.38
2022-10-28T11:24:43.611Z,12.38
2022-10-28T11:29:45.807Z,12.51
2022-10-28T11:40:07.367Z,12.56
2022-10-28T11:45:11.505Z,12.56
2022-10-28T11:55:24.700Z,12.05
2022-10-28T12:10:46.975Z,12.16
2022-10-28T12:15:54.277Z,12.43
2022-10-28T12:20:58.766Z,12.43
2022-10-28T12:26:03.278Z,12.17
2022-10-28T12:31:07.297Z,12.17
2022-10-28T12:36:15.514Z,11.94
2022-10-28T12:41:20.748Z,11.94
2022-10-28T12:46:28.157Z,12.19
2022-10-28T12:51:32.619Z,12.19
2022-10-28T12:56:36.147Z,12.06
2022-10-28T13:01:38.955Z,12.06
2022-10-28T13:22:18.696Z,12.16
2022-10-28T13:27:21.162Z,12.16
2022-10-28T13:32:28.785Z,12.07
2022-10-28T13:37:35.953Z,12.07
2022-10-28T13:47:42.887Z,11.9
2022-10-28T13:52:45.093Z,11.76
2022-10-28T13:57:49.245Z,11.76
2022-10-28T14:02:53.800Z,11.83
2022-10-28T14:07:59.889Z,11.83
2022-10-28T14:13:04.095Z,11.67
2022-10-28T14:33:34.743Z,11.6
2022-10-28T14:43:46.686Z,11.51
2022-10-28T14:48:50.028Z,11.29
2022-10-28T14:53:55.154Z,11.29
2022-10-28T14:58:58.193Z,11.24
2022-10-28T15:04:00.862Z,11.24
2022-10-28T15:09:11.151Z,11.2
2022-10-28T15:14:14.492Z,11.2
2022-10-28T15:19:17.770Z,10.96
2022-10-28T15:24:19.517Z,10.96
2022-10-28T15:29:21.563Z,10.96
2022-10-28T15:34:23.343Z,10.88
2022-10-28T15:39:25.280Z,10.88
2022-10-28T15:44:30.534Z,10.85
2022-10-28T15:49:34.465Z,10.85
2022-10-28T15:54:36.302Z,10.82
2022-10-28T15:59:38.310Z,10.82
2022-10-28T16:04:41.069Z,10.74
2022-10-28T16:09:45.954Z,10.74
2022-10-28T16:19:55.692Z,10.63
2022-10-28T16:24:57.937Z,10.66
2022-10-28T16:30:00.180Z,10.66
2022-10-28T16:35:02.902Z,10.65
2022-10-28T16:40:07.259Z,10.65
2022-10-28T16:45:14.472Z,10.66
2022-10-28T16:50:16.800Z,10.7
2022-10-28T16:55:19.053Z,10.7
2022-10-28T17:00:21.450Z,10.66
2022-10-28T17:05:23.912Z,10.66
2022-10-28T17:10:26.650Z,10.65
2022-10-28T17:15:28.994Z,10.65
2022-10-28T17:20:31.012Z,10.7
2022-10-28T17:25:33.664Z,10.7
2022-10-28T17:30:36.611Z,10.65
2022-10-28T17:35:39.415Z,10.65
2022-10-28T17:40:42.488Z,10.63
2022-10-28T17:45:44.438Z,10.63
2022-10-28T17:55:55.248Z,10.6
2022-10-28T18:00:58.382Z,10.57
2022-10-28T18:06:01.086Z,10.56
2022-10-28T18:11:03.691Z,10.56
2022-10-28T18:16:07.585Z,10.57
2022-10-28T18:21:11.868Z,10.57
2022-10-28T18:26:15.048Z,10.51
2022-10-28T18:31:18.364Z,10.51
2022-10-28T18:36:23.073Z,10.44
2022-10-28T18:41:26.513Z,10.44
2022-10-28T18:46:32.457Z,10.45
2022-10-28T18:51:35.648Z,10.45
2022-10-28T18:56:38.115Z,10.29
2022-10-28T19:01:44.616Z,10.29
2022-10-28T19:06:48.440Z,10.26
2022-10-28T19:11:51.429Z,10.26
2022-10-28T19:16:54.004Z,10.24
2022-10-28T19:21:56.382Z,10.19
2022-10-28T19:26:59.802Z,10.19
2022-10-28T19:32:02.892Z,10.21
2022-10-28T19:37:05.348Z,10.21
2022-10-28T19:42:07.685Z,10.23
2022-10-28T19:47:11.949Z,10.23
2022-10-28T19:52:13.899Z,10.2
2022-10-28T19:57:16.433Z,10.2
2022-10-28T20:02:19.075Z,10.15
2022-10-28T20:07:23.089Z,10.15
2022-10-28T20:12:25.912Z,10.11
2022-10-28T20:17:27.671Z,10.11
2022-10-28T20:22:29.966Z,10.14
2022-10-28T20:27:31.911Z,10.14
2022-10-28T20:32:33.816Z,10.19
2022-10-28T20:37:35.704Z,10.19
2022-10-28T20:42:37.588Z,10.12
2022-10-28T20:47:39.404Z,10.12
2022-10-28T20:52:41.138Z,10.12
2022-10-28T20:57:43.097Z,10.12
2022-10-28T21:02:45.020Z,10.12
2022-10-28T21:07:47.677Z,10.12
2022-10-28T21:12:49.452Z,10.12
2022-10-28T21:17:51.411Z,10.12
2022-10-28T21:22:54.998Z,10.12
2022-10-28T21:27:59.042Z,10.12
2022-10-28T21:33:01.483Z,10.12
