createdAt,value
2019-02-11T00:00:32.055Z,3.40
2019-02-11T00:03:03.327Z,3.40
2019-02-11T00:05:34.581Z,3.40
2019-02-11T00:08:05.994Z,3.40
2019-02-11T00:10:39.929Z,3.40
2019-02-11T00:13:11.184Z,3.50
2019-02-11T00:15:42.422Z,3.50
2019-02-11T00:18:13.753Z,3.50
2019-02-11T00:20:45.086Z,3.50
2019-02-11T00:23:16.371Z,3.50
2019-02-11T00:25:47.667Z,3.60
2019-02-11T00:28:18.922Z,3.60
2019-02-11T00:30:50.227Z,3.60
2019-02-11T00:33:21.535Z,3.70
2019-02-11T00:35:52.839Z,3.70
2019-02-11T00:38:24.173Z,3.70
2019-02-11T00:40:55.763Z,3.80
2019-02-11T00:43:27.186Z,3.80
2019-02-11T00:45:58.435Z,3.80
2019-02-11T00:48:29.685Z,3.90
2019-02-11T00:51:00.945Z,3.90
2019-02-11T00:53:32.307Z,3.90
2019-02-11T00:56:06.289Z,3.90
2019-02-11T00:58:37.578Z,4.00
2019-02-11T01:01:08.876Z,4.00
2019-02-11T01:03:40.161Z,4.00
2019-02-11T01:06:11.426Z,4.10
2019-02-11T01:08:42.672Z,4.10
2019-02-11T01:11:13.983Z,4.10
2019-02-11T01:13:45.249Z,4.20
2019-02-11T01:16:16.597Z,4.20
2019-02-11T01:18:47.885Z,4.20
2019-02-11T01:21:19.248Z,4.20
2019-02-11T01:23:50.495Z,4.30
2019-02-11T01:26:21.780Z,4.30
2019-02-11T01:28:53.065Z,4.30
2019-02-11T01:31:24.373Z,4.30
2019-02-11T01:33:55.754Z,4.40
2019-02-11T01:36:26.986Z,4.40
2019-02-11T01:38:58.324Z,4.40
2019-02-11T01:41:29.592Z,4.40
2019-02-11T01:44:00.886Z,4.40
2019-02-11T01:46:32.128Z,4.40
2019-02-11T01:49:03.437Z,4.40
2019-02-11T01:51:34.665Z,4.40
2019-02-11T01:54:05.950Z,4.40
2019-02-11T01:56:38.277Z,4.40
2019-02-11T01:59:09.710Z,4.40
2019-02-11T02:01:41.005Z,4.40
2019-02-11T02:04:12.329Z,4.40
2019-02-11T02:06:43.623Z,4.30
2019-02-11T02:09:14.865Z,4.30
2019-02-11T02:11:46.149Z,4.30
2019-02-11T02:14:17.423Z,4.40
2019-02-11T02:16:48.791Z,4.30
2019-02-11T02:19:20.049Z,4.30
2019-02-11T02:21:51.358Z,4.30
2019-02-11T02:24:22.638Z,4.30
2019-02-11T02:26:53.951Z,4.30
2019-02-11T02:29:25.257Z,4.30
2019-02-11T02:31:56.482Z,4.30
2019-02-11T02:34:27.833Z,4.30
2019-02-11T02:36:59.058Z,4.30
2019-02-11T02:39:30.354Z,4.40
2019-02-11T02:42:01.611Z,4.30
2019-02-11T02:44:32.867Z,4.40
2019-02-11T02:47:04.120Z,4.40
2019-02-11T02:49:35.408Z,4.40
2019-02-11T02:52:06.717Z,4.40
2019-02-11T02:54:38.103Z,4.40
2019-02-11T02:57:09.271Z,4.30
2019-02-11T02:59:40.548Z,4.30
2019-02-11T03:02:11.832Z,4.40
2019-02-11T03:04:43.117Z,4.40
2019-02-11T03:07:14.374Z,4.40
2019-02-11T03:09:45.658Z,4.40
2019-02-11T03:12:16.954Z,4.30
2019-02-11T03:14:48.252Z,4.30
2019-02-11T03:17:19.544Z,4.40
2019-02-11T03:19:50.882Z,4.30
2019-02-11T03:22:22.195Z,4.30
2019-02-11T03:24:53.452Z,4.30
2019-02-11T03:27:24.770Z,4.30
2019-02-11T03:29:55.943Z,4.30
2019-02-11T03:32:27.391Z,4.30
2019-02-11T03:34:58.647Z,4.30
2019-02-11T03:37:29.944Z,4.30
2019-02-11T03:40:01.249Z,4.30
2019-02-11T03:42:32.491Z,4.20
2019-02-11T03:45:03.684Z,4.20
2019-02-11T03:47:34.988Z,4.20
2019-02-11T03:50:06.942Z,4.20
2019-02-11T03:52:38.240Z,4.10
2019-02-11T03:55:09.807Z,4.00
2019-02-11T03:57:41.100Z,4.00
2019-02-11T04:00:13.159Z,3.90
2019-02-11T04:02:44.424Z,3.90
2019-02-11T04:05:15.741Z,3.80
2019-02-11T04:07:47.061Z,3.70
2019-02-11T04:10:18.301Z,3.80
2019-02-11T04:12:50.462Z,3.70
2019-02-11T04:15:21.679Z,3.70
2019-02-11T04:17:53.036Z,3.70
2019-02-11T04:20:24.306Z,3.60
2019-02-11T04:22:55.645Z,3.60
2019-02-11T04:25:26.973Z,3.50
2019-02-11T04:27:58.365Z,3.40
2019-02-11T04:30:29.647Z,3.40
2019-02-11T04:33:00.942Z,3.40
2019-02-11T04:35:32.358Z,3.40
2019-02-11T04:38:03.779Z,3.40
2019-02-11T04:40:35.124Z,3.30
2019-02-11T04:43:06.397Z,3.30
2019-02-11T04:45:37.692Z,3.30
2019-02-11T04:48:08.882Z,3.30
2019-02-11T04:50:40.242Z,3.30
2019-02-11T04:53:11.538Z,3.20
2019-02-11T04:55:42.835Z,3.20
2019-02-11T04:58:14.033Z,3.20
2019-02-11T05:00:45.389Z,3.20
2019-02-11T05:03:16.608Z,3.20
2019-02-11T05:05:47.912Z,3.10
2019-02-11T05:08:19.162Z,3.10
2019-02-11T05:10:50.503Z,3.10
2019-02-11T05:13:21.679Z,3.20
2019-02-11T05:15:52.932Z,3.20
2019-02-11T05:18:24.269Z,3.20
2019-02-11T05:20:55.541Z,3.10
2019-02-11T05:23:26.835Z,3.10
2019-02-11T05:25:58.137Z,3.20
2019-02-11T05:28:29.440Z,3.20
2019-02-11T05:31:00.616Z,3.30
2019-02-11T05:33:31.983Z,3.30
2019-02-11T05:36:03.247Z,3.40
2019-02-11T05:38:34.598Z,3.50
2019-02-11T05:41:05.857Z,3.50
2019-02-11T05:43:37.140Z,3.40
2019-02-11T05:46:08.380Z,3.30
2019-02-11T05:48:41.475Z,3.20
2019-02-11T05:51:12.725Z,3.10
2019-02-11T05:53:44.064Z,3.10
2019-02-11T05:56:15.341Z,3.10
2019-02-11T05:58:46.634Z,3.10
2019-02-11T06:01:19.228Z,3.10
2019-02-11T06:03:50.512Z,3.30
2019-02-11T06:06:21.820Z,3.40
2019-02-11T06:08:53.061Z,3.50
2019-02-11T06:11:24.483Z,3.60
2019-02-11T06:13:55.753Z,3.60
2019-02-11T06:16:27.063Z,3.70
2019-02-11T06:18:58.321Z,3.70
2019-02-11T06:21:29.638Z,3.70
2019-02-11T06:24:00.916Z,3.70
2019-02-11T06:26:32.239Z,3.80
2019-02-11T06:29:03.479Z,3.80
2019-02-11T06:31:34.806Z,3.80
2019-02-11T06:34:06.142Z,3.80
2019-02-11T06:36:37.430Z,3.80
2019-02-11T06:39:08.880Z,3.80
2019-02-11T06:41:40.134Z,3.80
2019-02-11T06:44:11.410Z,3.90
2019-02-11T06:46:42.642Z,3.90
2019-02-11T06:49:13.952Z,4.00
2019-02-11T06:51:45.224Z,4.00
2019-02-11T06:54:16.512Z,4.00
2019-02-11T06:56:47.763Z,4.00
2019-02-11T06:59:19.127Z,4.00
2019-02-11T07:01:50.393Z,4.00
2019-02-11T07:04:21.698Z,4.00
2019-02-11T07:06:52.947Z,4.10
2019-02-11T07:09:24.256Z,4.00
2019-02-11T07:11:55.511Z,4.00
2019-02-11T07:14:26.818Z,3.90
2019-02-11T07:16:59.421Z,4.00
2019-02-11T07:19:30.722Z,4.00
2019-02-11T07:22:02.098Z,4.10
2019-02-11T07:24:33.406Z,4.10
2019-02-11T07:27:04.703Z,4.10
2019-02-11T07:29:36.020Z,4.10
2019-02-11T07:32:07.283Z,4.10
2019-02-11T07:34:38.560Z,4.20
2019-02-11T07:37:09.844Z,4.10
2019-02-11T07:39:41.085Z,4.20
2019-02-11T07:42:37.188Z,4.20
2019-02-11T07:45:30.344Z,4.10
2019-02-11T07:48:01.864Z,4.00
2019-02-11T07:50:33.137Z,3.90
2019-02-11T07:53:04.387Z,3.90
2019-02-11T07:55:35.666Z,4.00
2019-02-11T07:58:06.970Z,4.10
2019-02-11T08:00:38.269Z,4.10
2019-02-11T08:03:09.444Z,4.30
2019-02-11T08:05:40.727Z,4.40
2019-02-11T08:08:11.972Z,4.30
2019-02-11T08:10:44.895Z,4.30
2019-02-11T08:13:16.069Z,4.20
2019-02-11T08:15:47.556Z,4.30
2019-02-11T08:18:21.215Z,4.40
2019-02-11T08:20:52.550Z,4.50
2019-02-11T08:23:23.745Z,4.50
2019-02-11T08:25:54.995Z,4.70
2019-02-11T08:28:26.396Z,4.80
2019-02-11T08:30:57.697Z,4.80
2019-02-11T08:33:30.468Z,5.00
2019-02-11T08:36:02.696Z,5.30
2019-02-11T08:38:34.186Z,5.40
2019-02-11T08:41:05.454Z,5.30
2019-02-11T08:43:36.746Z,5.30
2019-02-11T08:46:07.985Z,5.40
2019-02-11T08:48:39.280Z,5.40
2019-02-11T08:51:10.782Z,5.40
2019-02-11T08:53:42.114Z,5.40
2019-02-11T08:56:13.334Z,5.40
2019-02-11T08:58:44.594Z,5.30
2019-02-11T09:01:15.823Z,5.50
2019-02-11T09:03:47.186Z,5.60
2019-02-11T09:06:18.433Z,5.60
2019-02-11T09:08:49.732Z,5.60
2019-02-11T09:11:21.407Z,5.50
2019-02-11T09:13:52.670Z,5.40
2019-02-11T09:16:23.967Z,5.50
2019-02-11T09:18:55.253Z,5.50
2019-02-11T09:21:26.561Z,5.50
2019-02-11T09:23:57.818Z,5.50
2019-02-11T09:26:29.109Z,5.80
2019-02-11T09:29:00.366Z,6.00
2019-02-11T09:31:31.680Z,5.90
2019-02-11T09:34:02.917Z,5.90
2019-02-11T09:36:34.223Z,6.00
2019-02-11T09:39:06.929Z,6.00
2019-02-11T09:41:38.248Z,6.00
2019-02-11T09:44:09.525Z,6.10
2019-02-11T09:46:47.376Z,6.10
2019-02-11T09:49:18.694Z,5.80
2019-02-11T09:51:51.110Z,5.70
2019-02-11T09:54:22.438Z,5.70
2019-02-11T09:56:53.595Z,5.60
2019-02-11T09:59:24.896Z,5.60
2019-02-11T10:01:56.201Z,5.70
2019-02-11T10:04:27.431Z,5.70
2019-02-11T10:06:58.683Z,5.70
2019-02-11T10:09:29.977Z,5.60
2019-02-11T10:12:01.218Z,5.60
2019-02-11T10:14:32.621Z,5.60
2019-02-11T10:17:04.189Z,5.70
2019-02-11T10:19:38.442Z,5.60
2019-02-11T10:22:09.751Z,5.60
2019-02-11T10:24:41.142Z,5.60
2019-02-11T10:27:12.373Z,5.60
2019-02-11T10:29:43.704Z,5.70
2019-02-11T10:32:15.065Z,5.60
2019-02-11T10:34:46.403Z,5.60
2019-02-11T10:37:17.751Z,5.50
2019-02-11T10:39:48.995Z,5.40
2019-02-11T10:42:20.305Z,5.30
2019-02-11T10:44:51.604Z,5.30
2019-02-11T10:47:22.947Z,5.20
2019-02-11T10:49:54.271Z,5.30
2019-02-11T10:52:25.789Z,5.30
2019-02-11T10:54:57.136Z,5.30
2019-02-11T10:57:29.700Z,5.30
2019-02-11T11:00:01.084Z,5.30
2019-02-11T11:02:32.485Z,5.30
2019-02-11T11:05:08.655Z,5.40
2019-02-11T11:07:40.191Z,5.50
2019-02-11T11:10:33.643Z,5.70
2019-02-11T11:13:05.083Z,5.90
2019-02-11T11:15:36.404Z,6.00
2019-02-11T11:18:10.010Z,6.00
2019-02-11T11:20:41.265Z,6.10
2019-02-11T11:23:12.598Z,6.10
2019-02-11T11:25:44.629Z,6.20
2019-02-11T11:28:15.940Z,6.40
2019-02-11T11:30:47.266Z,6.60
2019-02-11T11:33:18.560Z,6.50
2019-02-11T11:35:49.882Z,6.60
2019-02-11T11:38:21.252Z,6.80
2019-02-11T11:40:52.581Z,6.70
2019-02-11T11:43:23.834Z,6.70
2019-02-11T11:45:55.167Z,6.60
2019-02-11T11:48:26.411Z,6.60
2019-02-11T11:50:57.665Z,6.60
2019-02-11T11:53:28.896Z,6.60
2019-02-11T11:56:02.360Z,6.70
2019-02-11T11:58:35.945Z,6.80
2019-02-11T12:01:07.622Z,6.80
2019-02-11T12:03:38.925Z,6.80
2019-02-11T12:06:10.143Z,6.70
2019-02-11T12:08:41.338Z,6.70
2019-02-11T12:11:12.562Z,6.70
2019-02-11T12:13:44.570Z,6.70
2019-02-11T12:16:15.725Z,6.70
2019-02-11T12:18:47.004Z,6.70
2019-02-11T12:21:18.241Z,6.70
2019-02-11T12:23:49.508Z,6.80
2019-02-11T12:26:21.707Z,6.80
2019-02-11T12:28:53.183Z,6.80
2019-02-11T12:31:24.375Z,6.80
2019-02-11T12:33:55.607Z,6.80
2019-02-11T12:36:26.899Z,6.90
2019-02-11T12:38:58.126Z,7.00
2019-02-11T12:41:29.428Z,7.20
2019-02-11T12:44:00.672Z,7.30
2019-02-11T12:46:31.953Z,7.20
2019-02-11T12:49:05.704Z,7.20
2019-02-11T12:51:37.041Z,7.20
2019-02-11T12:54:08.368Z,7.20
2019-02-11T12:56:39.581Z,7.20
2019-02-11T12:59:10.841Z,7.20
2019-02-11T13:01:42.194Z,7.20
2019-02-11T13:04:13.557Z,7.30
2019-02-11T13:06:44.809Z,7.40
2019-02-11T13:09:16.114Z,7.60
2019-02-11T13:11:47.286Z,7.80
2019-02-11T13:14:18.583Z,7.70
2019-02-11T13:16:49.829Z,7.60
2019-02-11T13:19:23.845Z,7.30
2019-02-11T13:21:55.111Z,7.00
2019-02-11T13:24:26.305Z,6.90
2019-02-11T13:26:57.602Z,6.90
2019-02-11T13:29:28.867Z,7.00
2019-02-11T13:32:00.155Z,7.10
2019-02-11T13:34:31.395Z,7.10
2019-02-11T13:37:02.731Z,7.20
2019-02-11T13:39:34.056Z,7.40
2019-02-11T13:42:05.357Z,7.70
2019-02-11T13:44:36.568Z,8.10
2019-02-11T13:47:07.913Z,8.10
2019-02-11T13:49:40.317Z,8.00
2019-02-11T13:52:11.780Z,7.70
2019-02-11T13:54:43.238Z,7.40
2019-02-11T13:57:14.618Z,7.20
2019-02-11T13:59:45.951Z,6.90
2019-02-11T14:02:17.874Z,6.70
2019-02-11T14:04:49.124Z,6.60
2019-02-11T14:07:20.287Z,6.60
2019-02-11T14:09:51.566Z,6.60
2019-02-11T14:12:23.340Z,6.70
2019-02-11T14:14:54.681Z,6.70
2019-02-11T14:17:25.906Z,6.80
2019-02-11T14:20:04.785Z,6.80
2019-02-11T14:22:36.139Z,6.90
2019-02-11T14:25:07.540Z,6.90
2019-02-11T14:27:38.810Z,7.00
2019-02-11T14:30:11.745Z,7.10
2019-02-11T14:32:43.237Z,7.10
2019-02-11T14:35:15.023Z,7.20
2019-02-11T14:37:46.335Z,7.20
2019-02-11T14:40:17.898Z,7.30
2019-02-11T14:42:49.194Z,7.40
2019-02-11T14:45:20.534Z,7.50
2019-02-11T14:47:51.831Z,7.60
2019-02-11T14:50:23.160Z,7.60
2019-02-11T14:52:54.447Z,7.60
2019-02-11T14:55:25.682Z,7.60
2019-02-11T14:57:56.975Z,7.50
2019-02-11T15:00:37.286Z,7.50
2019-02-11T15:03:08.749Z,7.40
2019-02-11T15:05:40.559Z,7.40
2019-02-11T15:08:14.703Z,7.50
2019-02-11T15:10:46.020Z,7.50
2019-02-11T15:13:17.378Z,7.50
2019-02-11T15:15:48.555Z,7.40
2019-02-11T15:18:19.846Z,7.50
2019-02-11T15:20:51.147Z,7.50
2019-02-11T15:23:22.422Z,7.50
2019-02-11T15:25:53.663Z,7.40
2019-02-11T15:28:24.941Z,7.50
2019-02-11T15:30:56.276Z,7.50
2019-02-11T15:33:27.563Z,7.40
2019-02-11T15:35:58.897Z,7.40
2019-02-11T15:38:30.187Z,7.30
2019-02-11T15:41:01.477Z,7.20
2019-02-11T15:43:32.937Z,7.10
2019-02-11T15:46:04.266Z,7.10
2019-02-11T15:48:42.912Z,7.20
2019-02-11T15:51:12.025Z,7.20
2019-02-11T15:53:43.308Z,7.30
2019-02-11T15:56:14.609Z,7.30
2019-02-11T15:58:45.947Z,7.20
2019-02-11T16:01:17.189Z,7.20
2019-02-11T16:03:48.487Z,7.10
2019-02-11T16:06:19.775Z,7.10
2019-02-11T16:08:51.116Z,7.00
2019-02-11T16:11:22.315Z,6.80
2019-02-11T16:13:53.527Z,6.70
2019-02-11T16:16:24.771Z,6.60
2019-02-11T16:18:56.016Z,6.50
2019-02-11T16:21:27.213Z,6.30
2019-02-11T16:23:58.532Z,6.30
2019-02-11T16:26:29.754Z,6.20
2019-02-11T16:29:01.028Z,6.20
2019-02-11T16:31:32.450Z,6.20
2019-02-11T16:34:03.741Z,6.20
2019-02-11T16:36:34.985Z,6.10
2019-02-11T16:39:07.020Z,6.10
2019-02-11T16:41:38.469Z,6.10
2019-02-11T16:44:12.489Z,6.10
2019-02-11T16:46:43.843Z,6.20
2019-02-11T16:49:15.150Z,6.20
2019-02-11T16:51:49.446Z,6.30
2019-02-11T16:54:20.887Z,6.20
2019-02-11T16:56:52.573Z,6.00
2019-02-11T16:59:23.896Z,5.90
2019-02-11T17:01:55.214Z,5.90
2019-02-11T17:04:26.519Z,5.90
2019-02-11T17:06:57.927Z,5.70
2019-02-11T17:09:29.286Z,5.70
2019-02-11T17:12:00.996Z,5.60
2019-02-11T17:14:32.371Z,5.50
2019-02-11T17:17:05.419Z,5.40
2019-02-11T17:19:36.704Z,5.40
2019-02-11T17:22:09.644Z,5.30
2019-02-11T17:24:41.054Z,5.20
2019-02-11T17:27:12.313Z,5.10
2019-02-11T17:29:43.637Z,5.10
2019-02-11T17:32:14.905Z,5.00
2019-02-11T17:34:46.183Z,5.00
2019-02-11T17:37:17.396Z,5.00
2019-02-11T17:39:48.674Z,5.00
2019-02-11T17:42:19.935Z,5.00
2019-02-11T17:44:51.238Z,5.10
2019-02-11T17:47:22.984Z,5.10
2019-02-11T17:49:57.451Z,5.00
2019-02-11T17:52:28.863Z,4.80
2019-02-11T17:55:00.296Z,4.60
2019-02-11T17:57:31.594Z,4.50
2019-02-11T18:00:02.866Z,4.40
2019-02-11T18:02:34.217Z,4.30
2019-02-11T18:05:05.669Z,4.20
2019-02-11T18:07:37.019Z,4.00
2019-02-11T18:10:08.679Z,4.00
2019-02-11T18:12:39.903Z,4.00
2019-02-11T18:15:11.868Z,3.90
2019-02-11T18:17:43.370Z,3.80
2019-02-11T18:20:14.748Z,3.70
2019-02-11T18:22:48.339Z,3.70
2019-02-11T18:25:19.573Z,3.50
2019-02-11T18:27:50.911Z,3.50
2019-02-11T18:30:22.318Z,3.40
2019-02-11T18:32:53.616Z,3.30
2019-02-11T18:35:24.929Z,3.20
2019-02-11T18:37:56.269Z,3.10
2019-02-11T18:40:27.563Z,3.00
2019-02-11T18:42:58.813Z,2.80
2019-02-11T18:45:30.122Z,2.60
2019-02-11T18:48:01.422Z,2.40
2019-02-11T18:50:32.729Z,2.20
2019-02-11T18:53:07.457Z,2.20
2019-02-11T18:55:38.734Z,2.20
2019-02-11T18:58:10.036Z,2.40
2019-02-11T19:00:41.377Z,2.50
2019-02-11T19:03:15.450Z,2.60
2019-02-11T19:05:46.968Z,2.60
2019-02-11T19:08:18.241Z,2.60
2019-02-11T19:10:49.719Z,2.50
2019-02-11T19:13:21.330Z,2.40
2019-02-11T19:15:52.857Z,2.30
2019-02-11T19:18:24.287Z,2.30
2019-02-11T19:20:55.614Z,2.20
2019-02-11T19:23:26.972Z,2.10
2019-02-11T19:25:58.354Z,2.00
2019-02-11T19:28:36.839Z,1.80
2019-02-11T19:31:08.204Z,1.70
2019-02-11T19:33:39.623Z,1.70
2019-02-11T19:36:11.125Z,1.60
2019-02-11T19:38:42.756Z,1.70
2019-02-11T19:41:20.229Z,1.70
2019-02-11T19:43:51.785Z,1.80
2019-02-11T19:46:23.272Z,1.90
2019-02-11T19:48:54.723Z,2.10
2019-02-11T19:51:25.997Z,2.20
2019-02-11T19:53:58.296Z,2.40
2019-02-11T19:56:29.710Z,2.50
2019-02-11T19:59:01.211Z,2.60
2019-02-11T20:01:32.590Z,2.60
2019-02-11T20:04:07.487Z,2.70
2019-02-11T20:06:39.128Z,2.70
2019-02-11T20:09:12.433Z,2.90
2019-02-11T20:11:44.038Z,3.00
2019-02-11T20:14:15.347Z,3.10
2019-02-11T20:16:48.339Z,3.20
2019-02-11T20:19:19.763Z,3.20
2019-02-11T20:21:51.242Z,3.20
2019-02-11T20:24:22.705Z,3.30
2019-02-11T20:26:54.172Z,3.30
2019-02-11T20:29:26.654Z,3.40
2019-02-11T20:31:57.975Z,3.40
2019-02-11T20:34:29.350Z,3.40
2019-02-11T20:37:00.950Z,3.50
2019-02-11T20:39:32.118Z,3.50
2019-02-11T20:42:03.423Z,3.50
2019-02-11T20:44:34.698Z,3.50
2019-02-11T20:47:05.994Z,3.50
2019-02-11T20:49:37.253Z,3.50
2019-02-11T20:52:08.566Z,3.40
2019-02-11T20:54:39.915Z,3.40
2019-02-11T20:57:11.243Z,3.40
2019-02-11T20:59:42.584Z,3.40
2019-02-11T21:02:13.981Z,3.40
2019-02-11T21:04:45.466Z,3.50
2019-02-11T21:07:16.676Z,3.50
2019-02-11T21:09:48.082Z,3.50
2019-02-11T21:12:19.411Z,3.50
2019-02-11T21:14:50.678Z,3.50
2019-02-11T21:17:21.925Z,3.50
2019-02-11T21:19:53.123Z,3.50
2019-02-11T21:22:24.453Z,3.60
2019-02-11T21:25:02.202Z,3.50
2019-02-11T21:27:33.512Z,3.60
2019-02-11T21:30:04.960Z,3.60
2019-02-11T21:32:36.131Z,3.60
2019-02-11T21:35:08.167Z,3.60
2019-02-11T21:37:40.014Z,3.60
2019-02-11T21:40:11.776Z,3.60
2019-02-11T21:42:44.595Z,3.70
2019-02-11T21:45:16.429Z,3.70
2019-02-11T21:47:47.728Z,3.60
2019-02-11T21:50:26.409Z,3.70
2019-02-11T21:52:52.065Z,3.70
2019-02-11T21:55:23.388Z,3.70
2019-02-11T21:57:54.809Z,3.70
2019-02-11T22:00:26.276Z,3.70
2019-02-11T22:02:57.554Z,3.80
2019-02-11T22:05:28.897Z,3.80
2019-02-11T22:08:00.084Z,3.80
2019-02-11T22:10:31.369Z,3.70
2019-02-11T22:13:02.655Z,3.70
2019-02-11T22:15:34.033Z,3.60
2019-02-11T22:18:05.222Z,3.70
2019-02-11T22:20:36.399Z,3.70
2019-02-11T22:23:07.724Z,3.80
2019-02-11T22:25:39.028Z,3.80
2019-02-11T22:28:10.431Z,3.80
2019-02-11T22:30:41.878Z,3.90
2019-02-11T22:33:13.204Z,4.00
2019-02-11T22:35:44.474Z,3.90
2019-02-11T22:38:15.768Z,4.00
2019-02-11T22:40:47.059Z,4.00
2019-02-11T22:43:18.256Z,4.00
2019-02-11T22:45:49.579Z,4.00
2019-02-11T22:48:20.887Z,3.90
2019-02-11T22:50:52.127Z,3.90
2019-02-11T22:53:23.306Z,3.80
2019-02-11T22:55:54.622Z,3.80
2019-02-11T22:58:25.828Z,3.70
2019-02-11T23:01:06.397Z,3.70
2019-02-11T23:03:38.535Z,3.70
2019-02-11T23:06:09.809Z,3.60
2019-02-11T23:08:40.972Z,3.40
2019-02-11T23:11:12.276Z,3.30
2019-02-11T23:13:43.486Z,3.10
2019-02-11T23:16:14.857Z,3.10
2019-02-11T23:18:46.133Z,3.00
2019-02-11T23:21:17.443Z,2.90
2019-02-11T23:23:48.687Z,2.70
2019-02-11T23:26:19.984Z,2.50
2019-02-11T23:28:52.561Z,2.40
2019-02-11T23:31:23.833Z,2.20
2019-02-11T23:33:55.123Z,2.10
2019-02-11T23:36:27.318Z,2.00
2019-02-11T23:38:58.589Z,1.90
2019-02-11T23:41:29.866Z,1.80
2019-02-11T23:44:01.173Z,1.80
2019-02-11T23:46:32.430Z,1.80
2019-02-11T23:49:03.779Z,1.80
2019-02-11T23:51:35.061Z,1.70
2019-02-11T23:54:06.356Z,1.60
2019-02-11T23:56:37.653Z,1.70
2019-02-11T23:59:09.018Z,1.60
