createdAt,value
2023-01-19T00:00:52.814Z,15.27
2023-01-19T00:03:19.500Z,17.95
2023-01-19T00:05:46.393Z,8.65
2023-01-19T00:08:16.610Z,19.17
2023-01-19T00:10:46.812Z,14.05
2023-01-19T00:13:15.197Z,13.65
2023-01-19T00:15:42.141Z,15.70
2023-01-19T00:18:10.918Z,14.45
2023-01-19T00:20:39.208Z,16.88
2023-01-19T00:23:07.849Z,16.65
2023-01-19T00:25:34.543Z,15.55
2023-01-19T00:28:01.883Z,13.45
2023-01-19T00:30:29.247Z,17.42
2023-01-19T00:32:56.277Z,17.52
2023-01-19T00:35:23.146Z,21.30
2023-01-19T00:37:49.821Z,17.75
2023-01-19T00:40:17.067Z,16.70
2023-01-19T00:45:20.777Z,22.10
2023-01-19T00:47:49.140Z,21.20
2023-01-19T00:50:17.324Z,17.02
2023-01-19T00:52:45.178Z,17.30
2023-01-19T00:55:14.086Z,17.25
2023-01-19T00:57:41.686Z,16.33
2023-01-19T01:00:11.751Z,19.77
2023-01-19T01:02:40.043Z,21.08
2023-01-19T01:05:07.794Z,16.42
2023-01-19T01:07:40.612Z,17.88
2023-01-19T01:10:09.294Z,17.90
2023-01-19T01:12:36.860Z,18.75
2023-01-19T01:15:08.399Z,16.05
2023-01-19T01:17:35.364Z,18.23
2023-01-19T01:20:04.590Z,19.27
2023-01-19T01:22:31.687Z,19.48
2023-01-19T01:24:58.360Z,18.83
2023-01-19T01:27:25.037Z,18.88
2023-01-19T01:29:51.744Z,25.20
2023-01-19T01:36:01.028Z,21.95
2023-01-19T01:38:27.938Z,26.05
2023-01-19T01:40:54.565Z,23.25
2023-01-19T01:43:21.263Z,26.35
2023-01-19T01:45:48.010Z,24.25
2023-01-19T01:48:30.813Z,20.55
2023-01-19T01:51:25.886Z,21.52
2023-01-19T01:54:09.863Z,23.70
2023-01-19T01:56:40.213Z,18.77
2023-01-19T01:59:13.237Z,24.65
2023-01-19T02:01:58.679Z,20.15
2023-01-19T02:04:26.871Z,18.90
2023-01-19T02:07:12.241Z,20.40
2023-01-19T02:09:57.651Z,20.83
2023-01-19T02:12:43.764Z,18.27
2023-01-19T02:15:19.079Z,19.92
2023-01-19T02:17:46.789Z,23.88
2023-01-19T02:20:14.039Z,24.67
2023-01-19T02:25:17.958Z,20.15
2023-01-19T02:27:44.857Z,22.40
2023-01-19T02:30:13.436Z,18.27
2023-01-19T02:32:40.290Z,24.33
2023-01-19T02:35:07.415Z,26.23
2023-01-19T02:37:37.552Z,22.48
2023-01-19T02:40:10.149Z,21.77
2023-01-19T02:42:46.024Z,23.67
2023-01-19T02:45:15.174Z,21.70
2023-01-19T02:47:47.242Z,22.42
2023-01-19T02:50:35.813Z,23.05
2023-01-19T02:56:12.019Z,25.67
2023-01-19T02:58:48.024Z,31.92
2023-01-19T03:01:51.696Z,33.88
2023-01-19T03:04:38.648Z,27.40
2023-01-19T03:07:31.383Z,33.55
2023-01-19T03:10:24.196Z,29.38
2023-01-19T03:12:58.951Z,33.10
2023-01-19T03:15:49.460Z,29.35
2023-01-19T03:18:21.166Z,26.45
2023-01-19T03:20:54.795Z,31.10
2023-01-19T03:23:26.160Z,33.15
2023-01-19T03:25:55.540Z,28.63
2023-01-19T03:28:25.200Z,27.38
2023-01-19T03:30:58.407Z,32.08
2023-01-19T03:33:31.686Z,30.25
2023-01-19T03:36:38.984Z,30.80
2023-01-19T03:39:09.113Z,35.95
2023-01-19T03:41:38.742Z,31.58
2023-01-19T03:44:12.305Z,29.73
2023-01-19T03:46:39.991Z,29.27
2023-01-19T03:49:08.358Z,25.92
2023-01-19T03:51:39.757Z,27.67
2023-01-19T03:54:07.501Z,36.03
2023-01-19T03:56:34.196Z,27.65
2023-01-19T03:59:00.939Z,19.42
2023-01-19T04:01:27.761Z,24.60
2023-01-19T04:03:54.685Z,20.70
2023-01-19T04:06:21.549Z,30.35
2023-01-19T04:08:49.658Z,22.58
2023-01-19T04:11:16.566Z,24.42
2023-01-19T04:13:43.622Z,19.67
2023-01-19T04:16:11.419Z,27.00
2023-01-19T04:18:38.409Z,17.20
2023-01-19T04:21:07.423Z,22.60
2023-01-19T04:23:34.780Z,19.23
2023-01-19T04:26:04.616Z,19.92
2023-01-19T04:28:32.821Z,20.75
2023-01-19T04:30:59.649Z,26.00
2023-01-19T04:33:27.718Z,23.60
2023-01-19T04:35:56.049Z,27.30
2023-01-19T04:38:24.016Z,25.63
2023-01-19T04:40:52.651Z,26.48
2023-01-19T04:43:23.831Z,20.20
2023-01-19T04:45:51.144Z,22.90
2023-01-19T04:48:18.813Z,26.70
2023-01-19T04:50:46.226Z,24.13
2023-01-19T04:53:13.735Z,25.67
2023-01-19T04:55:41.020Z,23.30
2023-01-19T04:58:08.168Z,26.13
2023-01-19T05:00:35.298Z,25.92
2023-01-19T05:03:02.809Z,22.55
2023-01-19T05:05:30.262Z,31.02
2023-01-19T05:07:56.989Z,20.42
2023-01-19T05:10:23.863Z,15.10
2023-01-19T05:12:51.220Z,20.73
2023-01-19T05:15:18.045Z,26.75
2023-01-19T05:17:44.907Z,20.15
2023-01-19T05:20:15.727Z,21.60
2023-01-19T05:22:43.181Z,18.88
2023-01-19T05:25:10.040Z,17.80
2023-01-19T05:27:38.575Z,17.92
2023-01-19T05:30:06.499Z,23.35
2023-01-19T05:32:33.279Z,15.50
2023-01-19T05:35:00.324Z,17.65
2023-01-19T05:37:27.036Z,21.58
2023-01-19T05:39:54.245Z,13.93
2023-01-19T05:44:47.651Z,15.88
2023-01-19T05:47:14.352Z,23.00
2023-01-19T05:49:41.034Z,11.27
2023-01-19T05:52:07.873Z,13.57
2023-01-19T05:54:34.528Z,17.55
2023-01-19T05:57:01.572Z,18.33
2023-01-19T05:59:28.356Z,17.73
2023-01-19T06:01:55.220Z,21.25
2023-01-19T06:04:22.186Z,17.58
2023-01-19T06:06:50.138Z,20.48
2023-01-19T06:09:17.415Z,15.35
2023-01-19T06:14:11.637Z,25.00
2023-01-19T06:19:05.198Z,22.58
2023-01-19T06:21:32.473Z,19.88
2023-01-19T06:26:26.231Z,25.08
2023-01-19T06:28:53.410Z,23.00
2023-01-19T06:31:20.234Z,22.83
2023-01-19T06:33:47.118Z,26.00
2023-01-19T06:36:13.949Z,21.23
2023-01-19T06:38:40.868Z,20.55
2023-01-19T06:41:07.653Z,20.20
2023-01-19T06:43:34.365Z,20.75
2023-01-19T06:46:01.207Z,18.42
2023-01-19T06:48:28.151Z,17.92
2023-01-19T06:50:55.862Z,20.23
2023-01-19T06:53:23.556Z,17.73
2023-01-19T06:55:50.250Z,14.35
2023-01-19T06:58:17.480Z,20.48
2023-01-19T07:00:44.308Z,19.23
2023-01-19T07:03:19.825Z,22.48
2023-01-19T07:05:47.147Z,21.98
2023-01-19T07:08:15.596Z,19.05
2023-01-19T07:11:26.318Z,19.23
2023-01-19T07:13:29.107Z,20.02
2023-01-19T07:15:56.023Z,24.13
2023-01-19T07:18:22.721Z,20.00
2023-01-19T07:20:49.462Z,17.38
2023-01-19T07:23:16.659Z,18.08
2023-01-19T07:25:46.444Z,17.15
2023-01-19T07:28:15.701Z,25.13
2023-01-19T07:30:43.967Z,18.00
2023-01-19T07:33:10.853Z,15.40
2023-01-19T07:35:37.673Z,23.83
2023-01-19T07:38:04.615Z,19.55
2023-01-19T07:40:31.327Z,17.38
2023-01-19T07:42:58.259Z,17.25
2023-01-19T07:47:54.479Z,20.02
2023-01-19T07:50:24.441Z,19.45
2023-01-19T07:52:53.641Z,19.92
2023-01-19T07:55:21.110Z,19.05
2023-01-19T07:57:51.582Z,22.48
2023-01-19T08:00:21.853Z,21.77
2023-01-19T08:02:51.135Z,22.95
2023-01-19T08:05:19.159Z,19.88
2023-01-19T08:07:46.625Z,23.80
2023-01-19T08:10:14.911Z,23.08
2023-01-19T08:12:42.597Z,24.85
2023-01-19T08:15:10.713Z,22.05
2023-01-19T08:17:37.580Z,22.02
2023-01-19T08:20:05.060Z,24.40
2023-01-19T08:22:31.937Z,21.75
2023-01-19T08:24:58.614Z,17.92
2023-01-19T08:27:25.364Z,11.07
2023-01-19T08:29:52.047Z,15.23
2023-01-19T08:32:18.832Z,14.02
2023-01-19T08:34:45.592Z,19.98
2023-01-19T08:37:12.702Z,21.75
2023-01-19T08:39:39.415Z,22.85
2023-01-19T08:42:06.096Z,13.95
2023-01-19T08:44:32.820Z,13.55
2023-01-19T08:46:59.965Z,13.77
2023-01-19T08:49:26.657Z,18.45
2023-01-19T08:51:53.466Z,19.52
2023-01-19T08:54:21.674Z,15.98
2023-01-19T08:56:48.493Z,18.83
2023-01-19T08:59:15.162Z,19.58
2023-01-19T09:01:42.069Z,12.25
2023-01-19T09:04:08.895Z,20.23
2023-01-19T09:06:35.625Z,11.30
2023-01-19T09:09:02.507Z,15.05
2023-01-19T09:11:29.456Z,14.63
2023-01-19T09:13:56.254Z,19.20
2023-01-19T09:16:23.129Z,14.88
2023-01-19T09:18:49.939Z,13.10
2023-01-19T09:21:16.627Z,11.05
2023-01-19T09:23:43.308Z,16.70
2023-01-19T09:26:10.199Z,13.38
2023-01-19T09:28:37.990Z,12.88
2023-01-19T09:31:07.128Z,14.00
2023-01-19T09:33:34.326Z,13.43
2023-01-19T09:36:02.118Z,10.77
2023-01-19T09:38:32.543Z,9.93
2023-01-19T09:41:00.175Z,10.75
2023-01-19T09:43:45.578Z,15.45
2023-01-19T09:46:29.014Z,15.68
2023-01-19T09:48:58.569Z,14.73
2023-01-19T09:51:32.793Z,13.85
2023-01-19T09:54:18.255Z,13.38
2023-01-19T09:56:48.244Z,10.63
2023-01-19T09:59:26.163Z,10.85
2023-01-19T10:02:20.691Z,13.35
2023-01-19T10:05:22.808Z,14.60
2023-01-19T10:08:43.475Z,12.90
2023-01-19T10:11:22.772Z,13.38
2023-01-19T10:13:51.766Z,9.70
2023-01-19T10:16:27.546Z,10.95
2023-01-19T10:18:59.503Z,11.00
2023-01-19T10:21:40.926Z,12.88
2023-01-19T10:24:47.163Z,11.15
2023-01-19T10:27:20.720Z,11.90
2023-01-19T10:29:47.498Z,20.50
2023-01-19T10:32:22.712Z,8.88
2023-01-19T10:34:50.489Z,12.40
2023-01-19T10:37:40.450Z,13.43
2023-01-19T10:40:10.225Z,9.23
2023-01-19T10:42:39.294Z,11.27
2023-01-19T10:45:25.696Z,15.35
2023-01-19T10:47:54.530Z,13.98
2023-01-19T10:50:37.010Z,8.88
2023-01-19T10:53:06.202Z,12.48
2023-01-19T10:55:39.829Z,12.63
2023-01-19T10:58:26.383Z,13.73
2023-01-19T11:00:53.145Z,11.82
2023-01-19T11:03:25.169Z,12.00
2023-01-19T11:05:51.928Z,9.48
2023-01-19T11:08:29.840Z,13.25
2023-01-19T11:13:26.508Z,13.13
2023-01-19T11:15:59.151Z,13.35
2023-01-19T11:18:37.076Z,10.40
2023-01-19T11:23:49.824Z,12.88
2023-01-19T11:26:27.048Z,9.82
2023-01-19T11:28:56.273Z,12.68
2023-01-19T11:31:29.146Z,12.68
2023-01-19T11:34:05.315Z,10.75
2023-01-19T11:36:36.856Z,9.75
2023-01-19T11:39:21.224Z,11.30
2023-01-19T11:41:51.851Z,12.95
2023-01-19T11:44:22.480Z,13.07
2023-01-19T11:46:58.817Z,10.68
2023-01-19T11:49:30.169Z,15.45
2023-01-19T11:52:21.974Z,10.50
2023-01-19T11:55:14.512Z,10.13
2023-01-19T11:57:48.251Z,7.72
2023-01-19T12:00:36.092Z,9.30
2023-01-19T12:03:30.657Z,10.48
2023-01-19T12:06:03.739Z,10.57
2023-01-19T12:08:36.195Z,8.93
2023-01-19T12:11:05.247Z,8.85
2023-01-19T12:13:33.454Z,7.57
2023-01-19T12:16:04.028Z,6.78
2023-01-19T12:18:37.599Z,12.00
2023-01-19T12:21:04.690Z,14.73
2023-01-19T12:24:12.728Z,8.52
2023-01-19T12:26:56.263Z,8.38
2023-01-19T12:29:30.260Z,12.10
2023-01-19T12:32:17.814Z,6.43
2023-01-19T12:34:51.952Z,12.68
2023-01-19T12:37:29.994Z,8.05
2023-01-19T12:42:26.305Z,9.98
2023-01-19T12:45:14.562Z,11.10
2023-01-19T12:47:52.614Z,12.07
2023-01-19T12:50:23.328Z,10.65
2023-01-19T12:52:58.283Z,7.45
2023-01-19T12:55:31.073Z,10.88
2023-01-19T12:58:08.275Z,11.93
2023-01-19T13:00:41.472Z,5.60
2023-01-19T13:03:17.192Z,9.70
2023-01-19T13:05:43.861Z,9.32
2023-01-19T13:08:11.365Z,7.97
2023-01-19T13:10:55.982Z,11.77
2023-01-19T13:13:44.949Z,10.82
2023-01-19T13:16:24.921Z,10.07
2023-01-19T13:19:01.702Z,11.57
2023-01-19T13:21:40.225Z,16.23
2023-01-19T13:24:08.202Z,11.02
2023-01-19T13:26:38.448Z,8.18
2023-01-19T13:29:14.513Z,11.43
2023-01-19T13:34:57.171Z,10.70
2023-01-19T13:37:36.765Z,12.43
2023-01-19T13:40:04.026Z,10.95
2023-01-19T13:42:35.969Z,9.85
2023-01-19T13:45:16.460Z,22.35
2023-01-19T13:47:46.668Z,10.52
2023-01-19T13:50:26.151Z,15.90
2023-01-19T13:52:55.518Z,45.10
2023-01-19T13:55:23.988Z,36.42
2023-01-19T13:57:51.816Z,49.38
2023-01-19T14:00:20.397Z,34.42
2023-01-19T14:02:58.750Z,24.10
2023-01-19T14:05:36.804Z,27.85
2023-01-19T14:08:16.301Z,10.27
2023-01-19T14:10:47.218Z,9.23
2023-01-19T14:13:18.085Z,12.25
2023-01-19T14:15:46.569Z,12.68
2023-01-19T14:18:16.227Z,14.88
2023-01-19T14:21:08.432Z,10.25
2023-01-19T14:23:50.116Z,8.38
2023-01-19T14:26:52.707Z,8.85
2023-01-19T14:29:38.147Z,12.82
2023-01-19T14:32:09.299Z,18.10
2023-01-19T14:34:41.131Z,12.18
2023-01-19T14:37:28.984Z,12.77
2023-01-19T14:39:58.856Z,8.73
2023-01-19T14:42:27.505Z,9.40
2023-01-19T14:44:56.392Z,12.40
2023-01-19T14:47:38.267Z,11.55
2023-01-19T14:50:23.508Z,13.88
2023-01-19T14:53:00.053Z,10.02
2023-01-19T14:55:35.045Z,11.55
2023-01-19T14:58:01.920Z,10.50
2023-01-19T15:00:28.809Z,11.50
2023-01-19T15:02:55.539Z,11.85
2023-01-19T15:05:23.202Z,8.00
2023-01-19T15:07:49.944Z,13.88
2023-01-19T15:10:24.821Z,12.10
2023-01-19T15:12:53.999Z,8.32
2023-01-19T15:15:32.133Z,13.40
2023-01-19T15:18:01.251Z,9.63
2023-01-19T15:20:28.090Z,13.80
2023-01-19T15:22:54.741Z,14.65
2023-01-19T15:25:26.069Z,16.42
2023-01-19T15:27:57.760Z,11.75
2023-01-19T15:30:33.544Z,15.23
2023-01-19T15:33:00.319Z,13.88
2023-01-19T15:35:27.077Z,9.63
2023-01-19T15:37:53.961Z,12.63
2023-01-19T15:40:22.824Z,13.48
2023-01-19T15:42:50.676Z,17.85
2023-01-19T15:45:43.886Z,18.98
2023-01-19T15:48:11.964Z,11.68
2023-01-19T15:50:43.084Z,17.85
2023-01-19T15:53:15.694Z,12.60
2023-01-19T15:55:42.924Z,12.75
2023-01-19T15:58:13.880Z,14.23
2023-01-19T16:00:40.976Z,11.57
2023-01-19T16:03:07.815Z,15.20
2023-01-19T16:05:44.164Z,11.02
2023-01-19T16:08:11.839Z,22.25
2023-01-19T16:10:39.450Z,15.80
2023-01-19T16:13:06.237Z,12.55
2023-01-19T16:15:35.733Z,18.80
2023-01-19T16:18:03.609Z,13.25
2023-01-19T16:20:30.475Z,15.68
2023-01-19T16:23:06.238Z,11.82
2023-01-19T16:25:40.782Z,14.02
2023-01-19T16:28:08.214Z,12.65
2023-01-19T16:30:35.197Z,15.40
2023-01-19T16:33:02.102Z,15.52
2023-01-19T16:35:28.786Z,21.23
2023-01-19T16:37:55.470Z,17.27
2023-01-19T16:40:22.300Z,19.73
2023-01-19T16:42:49.211Z,13.43
2023-01-19T16:45:16.032Z,18.48
2023-01-19T16:47:43.416Z,23.65
2023-01-19T16:52:38.694Z,18.38
2023-01-19T16:55:09.276Z,17.60
2023-01-19T16:57:39.261Z,21.77
2023-01-19T17:00:09.382Z,22.83
2023-01-19T17:02:36.603Z,32.22
2023-01-19T17:05:03.685Z,20.98
2023-01-19T17:07:31.213Z,18.95
2023-01-19T17:09:57.886Z,24.10
2023-01-19T17:12:24.617Z,19.00
2023-01-19T17:14:51.305Z,27.70
2023-01-19T17:17:18.137Z,18.73
2023-01-19T17:19:45.131Z,19.33
2023-01-19T17:22:12.836Z,17.08
2023-01-19T17:24:42.256Z,17.63
2023-01-19T17:27:09.639Z,15.25
2023-01-19T17:32:03.213Z,17.10
2023-01-19T17:34:29.976Z,12.85
2023-01-19T17:37:02.777Z,13.93
2023-01-19T17:39:30.106Z,17.27
2023-01-19T17:41:56.964Z,17.23
2023-01-19T17:44:23.733Z,15.52
2023-01-19T17:46:50.698Z,29.73
2023-01-19T17:49:17.390Z,15.48
2023-01-19T17:51:44.178Z,9.25
2023-01-19T17:54:11.281Z,10.75
2023-01-19T17:56:38.724Z,14.45
2023-01-19T17:59:07.738Z,17.65
2023-01-19T18:01:39.650Z,24.90
2023-01-19T18:04:07.843Z,27.30
2023-01-19T18:06:34.730Z,23.48
2023-01-19T18:09:01.625Z,20.55
2023-01-19T18:11:28.940Z,24.65
2023-01-19T18:16:27.849Z,18.15
2023-01-19T18:18:56.357Z,19.90
2023-01-19T18:21:27.361Z,19.30
2023-01-19T18:23:59.879Z,24.35
2023-01-19T18:26:26.575Z,15.55
2023-01-19T18:28:56.446Z,17.65
2023-01-19T18:31:24.753Z,22.23
2023-01-19T18:33:51.464Z,19.08
2023-01-19T18:36:18.278Z,18.52
2023-01-19T18:38:45.395Z,18.38
2023-01-19T18:41:14.614Z,19.15
2023-01-19T18:43:41.570Z,21.83
2023-01-19T18:46:08.775Z,30.40
2023-01-19T18:51:07.192Z,19.43
2023-01-19T18:53:34.529Z,20.35
2023-01-19T18:58:29.685Z,22.10
2023-01-19T19:00:56.606Z,24.63
2023-01-19T19:03:23.313Z,15.23
2023-01-19T19:05:50.433Z,14.85
2023-01-19T19:08:17.377Z,11.60
2023-01-19T19:10:44.376Z,14.20
2023-01-19T19:13:15.718Z,11.73
2023-01-19T19:15:44.327Z,10.15
2023-01-19T19:18:13.730Z,13.63
2023-01-19T19:20:42.007Z,16.02
2023-01-19T19:23:09.552Z,15.98
2023-01-19T19:25:37.032Z,22.02
2023-01-19T19:28:04.227Z,17.55
2023-01-19T19:30:32.471Z,21.13
2023-01-19T19:33:41.188Z,20.50
2023-01-19T19:36:11.804Z,31.52
2023-01-19T19:38:41.083Z,18.08
2023-01-19T19:41:09.316Z,15.00
2023-01-19T19:43:36.606Z,20.85
2023-01-19T19:48:36.668Z,24.60
2023-01-19T19:51:17.387Z,25.63
2023-01-19T19:53:44.916Z,43.13
2023-01-19T19:56:13.169Z,29.25
2023-01-19T19:58:41.731Z,27.85
2023-01-19T20:01:14.548Z,13.20
2023-01-19T20:03:41.868Z,12.20
2023-01-19T20:08:36.350Z,9.10
2023-01-19T20:11:23.322Z,12.18
2023-01-19T20:13:50.740Z,13.40
2023-01-19T20:16:19.594Z,12.52
2023-01-19T20:18:50.786Z,10.27
2023-01-19T20:21:23.987Z,11.15
2023-01-19T20:23:52.958Z,10.57
2023-01-19T20:26:25.415Z,11.52
2023-01-19T20:28:52.632Z,12.13
2023-01-19T20:31:22.435Z,17.65
2023-01-19T20:33:50.526Z,23.42
2023-01-19T20:36:17.871Z,12.80
2023-01-19T20:41:13.557Z,9.85
2023-01-19T20:43:40.413Z,8.57
2023-01-19T20:46:07.363Z,8.68
2023-01-19T20:48:34.287Z,15.80
2023-01-19T20:51:03.677Z,10.25
2023-01-19T20:53:30.823Z,11.45
2023-01-19T20:55:57.720Z,11.48
2023-01-19T20:58:25.452Z,14.85
2023-01-19T21:00:52.250Z,13.00
2023-01-19T21:03:19.027Z,20.27
2023-01-19T21:05:48.369Z,7.97
2023-01-19T21:08:16.110Z,9.27
2023-01-19T21:10:43.164Z,8.52
2023-01-19T21:13:09.973Z,8.95
2023-01-19T21:15:36.657Z,8.95
2023-01-19T21:18:03.878Z,9.35
2023-01-19T21:22:58.820Z,10.07
2023-01-19T21:25:25.488Z,12.20
2023-01-19T21:27:52.151Z,9.65
2023-01-19T21:30:19.085Z,8.38
2023-01-19T21:32:45.821Z,5.68
2023-01-19T21:35:12.783Z,11.82
2023-01-19T21:37:39.569Z,10.77
2023-01-19T21:40:07.078Z,7.20
2023-01-19T21:42:33.751Z,7.55
2023-01-19T21:45:00.448Z,5.80
2023-01-19T21:47:27.285Z,5.25
2023-01-19T21:49:54.127Z,7.30
2023-01-19T21:52:20.823Z,6.70
2023-01-19T21:54:47.531Z,4.22
2023-01-19T21:57:15.188Z,7.45
2023-01-19T21:59:41.889Z,7.68
2023-01-19T22:02:12.545Z,4.45
2023-01-19T22:04:39.509Z,5.90
2023-01-19T22:07:06.595Z,8.32
2023-01-19T22:09:35.034Z,8.45
2023-01-19T22:12:02.308Z,8.77
2023-01-19T22:16:55.807Z,8.93
2023-01-19T22:19:22.750Z,8.15
2023-01-19T22:21:49.425Z,6.97
2023-01-19T22:24:16.148Z,7.72
2023-01-19T22:26:42.793Z,5.95
2023-01-19T22:29:11.261Z,8.65
2023-01-19T22:31:39.137Z,7.45
2023-01-19T22:34:10.223Z,9.10
2023-01-19T22:36:37.738Z,10.38
2023-01-19T22:39:07.656Z,6.70
2023-01-19T22:41:47.242Z,7.63
2023-01-19T22:44:21.010Z,10.45
2023-01-19T22:46:49.191Z,10.52
2023-01-19T22:49:18.000Z,7.30
2023-01-19T22:51:45.572Z,6.30
2023-01-19T22:54:12.416Z,8.55
2023-01-19T22:56:40.306Z,7.78
2023-01-19T22:59:07.796Z,7.72
2023-01-19T23:01:37.439Z,7.05
2023-01-19T23:04:05.390Z,6.43
2023-01-19T23:06:35.345Z,7.13
2023-01-19T23:09:05.229Z,5.53
2023-01-19T23:11:43.889Z,6.10
2023-01-19T23:14:15.874Z,6.75
2023-01-19T23:16:42.614Z,6.38
2023-01-19T23:19:11.572Z,5.07
2023-01-19T23:21:38.480Z,4.43
2023-01-19T23:24:05.769Z,5.03
2023-01-19T23:29:07.846Z,7.15
2023-01-19T23:31:36.308Z,4.38
2023-01-19T23:34:08.981Z,7.07
2023-01-19T23:36:37.660Z,6.35
2023-01-19T23:39:09.936Z,10.00
2023-01-19T23:41:36.873Z,4.28
2023-01-19T23:44:04.089Z,7.78
2023-01-19T23:48:57.822Z,4.38
2023-01-19T23:51:27.976Z,6.05
2023-01-19T23:53:55.843Z,6.75
2023-01-19T23:56:26.625Z,5.47
2023-01-19T23:59:02.493Z,6.05
