createdAt,value
2019-05-02T00:00:26.173Z,69.70
2019-05-02T00:01:26.142Z,69.50
2019-05-02T00:02:28.918Z,69.70
2019-05-02T00:03:26.123Z,69.81
2019-05-02T00:04:26.111Z,69.40
2019-05-02T00:05:27.447Z,69.94
2019-05-02T00:06:27.087Z,69.70
2019-05-02T00:07:26.076Z,69.84
2019-05-02T00:08:29.224Z,69.50
2019-05-02T00:09:27.052Z,69.70
2019-05-02T00:10:26.109Z,69.64
2019-05-02T00:11:26.035Z,69.13
2019-05-02T00:12:26.020Z,69.94
2019-05-02T00:13:26.008Z,69.23
2019-05-02T00:14:25.998Z,69.23
2019-05-02T00:15:26.005Z,69.64
2019-05-02T00:16:25.975Z,69.84
2019-05-02T00:17:27.452Z,69.94
2019-05-02T00:18:25.954Z,69.57
2019-05-02T00:19:25.942Z,69.94
2019-05-02T00:20:27.148Z,69.74
2019-05-02T00:21:25.919Z,69.74
2019-05-02T00:22:25.907Z,69.87
2019-05-02T00:23:28.020Z,69.53
2019-05-02T00:24:25.890Z,69.53
2019-05-02T00:25:25.877Z,69.53
2019-05-02T00:26:25.914Z,69.64
2019-05-02T00:27:25.853Z,69.97
2019-05-02T00:28:25.842Z,69.97
2019-05-02T00:29:25.828Z,69.13
2019-05-02T00:30:30.003Z,69.57
2019-05-02T00:31:26.827Z,69.02
2019-05-02T00:32:25.794Z,68.92
2019-05-02T00:33:29.230Z,68.72
2019-05-02T00:34:26.775Z,68.82
2019-05-02T00:35:25.764Z,69.02
2019-05-02T00:36:25.779Z,69.02
2019-05-02T00:37:26.692Z,69.36
2019-05-02T00:38:25.730Z,69.77
2019-05-02T00:39:25.718Z,69.26
2019-05-02T00:40:27.732Z,69.46
2019-05-02T00:41:25.697Z,69.36
2019-05-02T00:42:25.704Z,69.57
2019-05-02T00:43:29.077Z,69.46
2019-05-02T00:44:26.662Z,69.77
2019-05-02T00:45:25.989Z,70.07
2019-05-02T00:46:25.644Z,69.97
2019-05-02T00:47:25.649Z,70.18
2019-05-02T00:48:25.616Z,69.36
2019-05-02T00:49:26.355Z,70.07
2019-05-02T00:50:25.595Z,70.07
2019-05-02T00:51:26.757Z,70.28
2019-05-02T00:52:25.588Z,70.07
2019-05-02T00:53:25.562Z,70.07
2019-05-02T00:54:25.549Z,70.68
2019-05-02T00:55:28.830Z,70.68
2019-05-02T00:56:26.533Z,70.18
2019-05-02T00:57:25.551Z,70.58
2019-05-02T00:58:27.356Z,70.51
2019-05-02T00:59:26.496Z,70.82
2019-05-02T01:00:25.487Z,70.58
2019-05-02T01:01:29.444Z,70.92
2019-05-02T01:02:25.461Z,70.62
2019-05-02T01:03:25.466Z,70.62
2019-05-02T01:04:27.671Z,70.92
2019-05-02T01:05:25.427Z,71.53
2019-05-02T01:06:25.416Z,71.26
2019-05-02T01:07:26.802Z,71.56
2019-05-02T01:08:25.415Z,71.33
2019-05-02T01:09:25.384Z,71.26
2019-05-02T01:10:25.372Z,71.26
2019-05-02T01:11:28.254Z,70.95
2019-05-02T01:12:26.968Z,71.06
2019-05-02T01:13:25.367Z,71.26
2019-05-02T01:14:27.218Z,71.36
2019-05-02T01:15:26.340Z,71.77
2019-05-02T01:16:25.305Z,71.67
2019-05-02T01:17:26.046Z,71.87
2019-05-02T01:18:26.311Z,72.21
2019-05-02T01:19:25.272Z,71.87
2019-05-02T01:20:27.505Z,72.28
2019-05-02T01:21:25.248Z,71.97
2019-05-02T01:22:25.237Z,72.58
2019-05-02T01:23:27.555Z,72.48
2019-05-02T01:24:25.236Z,72.48
2019-05-02T01:25:25.204Z,72.69
2019-05-02T01:26:29.315Z,72.01
2019-05-02T01:27:26.180Z,72.52
2019-05-02T01:28:25.171Z,72.82
2019-05-02T01:29:29.761Z,72.72
2019-05-02T01:30:26.146Z,72.21
2019-05-02T01:31:25.135Z,72.82
2019-05-02T01:32:29.663Z,72.72
2019-05-02T01:33:26.114Z,72.62
2019-05-02T01:34:25.102Z,72.72
2019-05-02T01:35:27.010Z,72.62
2019-05-02T01:36:26.079Z,72.82
2019-05-02T01:37:25.069Z,72.92
2019-05-02T01:38:26.526Z,72.96
2019-05-02T01:39:26.053Z,73.23
2019-05-02T01:40:25.066Z,73.57
2019-05-02T01:41:29.209Z,73.67
2019-05-02T01:42:39.064Z,74.18
2019-05-02T01:43:26.002Z,73.26
2019-05-02T01:44:24.988Z,73.47
2019-05-02T01:45:24.980Z,73.77
2019-05-02T01:46:24.993Z,73.77
2019-05-02T01:47:29.174Z,74.01
2019-05-02T01:48:25.943Z,73.97
2019-05-02T01:49:24.930Z,73.97
2019-05-02T01:50:28.930Z,74.18
2019-05-02T01:51:25.938Z,74.38
2019-05-02T01:52:25.085Z,74.83
2019-05-02T01:53:29.129Z,74.18
2019-05-02T01:54:25.873Z,74.32
2019-05-02T01:55:24.861Z,74.21
2019-05-02T01:56:28.568Z,74.38
2019-05-02T01:57:25.870Z,74.32
2019-05-02T01:58:24.828Z,73.97
2019-05-02T01:59:29.128Z,74.28
2019-05-02T02:00:25.807Z,74.11
2019-05-02T02:01:24.792Z,74.28
2019-05-02T02:02:28.120Z,74.32
2019-05-02T02:03:25.806Z,74.32
2019-05-02T02:04:24.758Z,74.32
2019-05-02T02:05:27.563Z,74.32
2019-05-02T02:06:25.739Z,74.11
2019-05-02T02:07:24.725Z,74.32
2019-05-02T02:08:27.404Z,74.32
2019-05-02T02:09:25.733Z,74.21
2019-05-02T02:10:24.692Z,74.42
2019-05-02T02:11:28.445Z,74.21
2019-05-02T02:12:25.670Z,75.27
2019-05-02T02:13:24.658Z,74.86
2019-05-02T02:14:24.646Z,74.93
2019-05-02T02:15:25.136Z,75.37
2019-05-02T02:16:24.622Z,75.03
2019-05-02T02:17:24.610Z,75.37
2019-05-02T02:18:27.508Z,75.37
2019-05-02T02:19:24.593Z,75.37
2019-05-02T02:20:24.579Z,75.48
2019-05-02T02:21:25.774Z,75.27
2019-05-02T02:22:24.558Z,75.27
2019-05-02T02:23:24.542Z,75.68
2019-05-02T02:24:25.275Z,75.37
2019-05-02T02:25:24.522Z,75.48
2019-05-02T02:26:24.509Z,75.27
2019-05-02T02:27:25.725Z,75.37
2019-05-02T02:28:24.487Z,75.48
2019-05-02T02:29:24.474Z,75.61
2019-05-02T02:30:26.573Z,75.51
2019-05-02T02:31:24.453Z,75.37
2019-05-02T02:32:27.109Z,75.27
2019-05-02T02:33:24.458Z,75.16
2019-05-02T02:34:29.037Z,75.57
2019-05-02T02:35:25.411Z,75.61
2019-05-02T02:36:31.160Z,75.51
2019-05-02T02:37:25.387Z,75.31
2019-05-02T02:38:26.729Z,75.41
2019-05-02T02:39:25.394Z,75.41
2019-05-02T02:40:32.580Z,75.41
2019-05-02T02:41:25.338Z,75.51
2019-05-02T02:42:25.169Z,75.31
2019-05-02T02:43:34.417Z,75.44
2019-05-02T02:44:25.304Z,75.51
2019-05-02T02:45:24.331Z,75.34
2019-05-02T02:46:24.288Z,75.82
2019-05-02T02:47:24.274Z,75.75
2019-05-02T02:48:24.261Z,75.34
2019-05-02T02:49:24.782Z,76.26
2019-05-02T02:50:24.243Z,76.06
2019-05-02T02:51:26.254Z,76.06
2019-05-02T02:52:24.216Z,76.67
2019-05-02T02:53:25.727Z,76.60
2019-05-02T02:54:24.199Z,76.77
2019-05-02T02:55:24.548Z,76.56
2019-05-02T02:56:24.171Z,76.46
2019-05-02T02:57:28.197Z,76.56
2019-05-02T02:58:24.147Z,76.40
2019-05-02T02:59:26.257Z,76.46
2019-05-02T03:00:24.127Z,76.90
2019-05-02T03:01:29.021Z,76.36
2019-05-02T03:02:25.139Z,76.36
2019-05-02T03:03:28.100Z,76.46
2019-05-02T03:04:25.086Z,76.26
2019-05-02T03:05:26.321Z,76.50
2019-05-02T03:06:24.061Z,76.36
2019-05-02T03:07:25.908Z,76.36
2019-05-02T03:08:24.063Z,76.67
2019-05-02T03:09:26.763Z,76.46
2019-05-02T03:10:24.015Z,76.81
2019-05-02T03:11:25.546Z,76.77
2019-05-02T03:12:23.992Z,76.67
2019-05-02T03:13:24.309Z,76.60
2019-05-02T03:14:23.999Z,76.70
2019-05-02T03:15:27.832Z,76.50
2019-05-02T03:16:24.947Z,76.70
2019-05-02T03:17:26.183Z,76.60
2019-05-02T03:18:27.000Z,76.60
2019-05-02T03:19:23.926Z,76.60
2019-05-02T03:20:23.950Z,76.81
2019-05-02T03:21:23.895Z,76.70
2019-05-02T03:22:23.885Z,76.50
2019-05-02T03:23:24.142Z,76.60
2019-05-02T03:24:23.856Z,76.64
2019-05-02T03:25:25.104Z,76.84
2019-05-02T03:26:24.896Z,77.11
2019-05-02T03:27:29.873Z,77.11
2019-05-02T03:28:24.819Z,76.90
2019-05-02T03:29:23.809Z,77.15
2019-05-02T03:30:31.500Z,77.56
2019-05-02T03:31:29.565Z,77.66
2019-05-02T03:32:33.520Z,77.45
2019-05-02T03:33:24.760Z,77.45
2019-05-02T03:34:23.753Z,77.76
2019-05-02T03:35:40.215Z,77.25
2019-05-02T03:36:34.330Z,77.45
2019-05-02T03:37:24.711Z,77.66
2019-05-02T03:38:31.536Z,77.97
2019-05-02T03:39:24.691Z,77.35
2019-05-02T03:40:23.687Z,77.86
2019-05-02T03:41:23.916Z,77.66
2019-05-02T03:42:23.661Z,78.07
2019-05-02T03:43:25.540Z,77.49
2019-05-02T03:44:26.238Z,77.80
2019-05-02T03:45:23.624Z,77.59
2019-05-02T03:46:23.615Z,77.80
2019-05-02T03:47:23.601Z,77.90
2019-05-02T03:48:25.654Z,78.14
2019-05-02T03:49:23.582Z,78.14
2019-05-02T03:50:30.732Z,78.00
2019-05-02T03:51:25.384Z,78.00
2019-05-02T03:52:23.545Z,78.00
2019-05-02T03:53:25.362Z,78.04
2019-05-02T03:54:23.522Z,78.04
2019-05-02T03:55:30.305Z,78.00
2019-05-02T03:56:24.536Z,77.70
2019-05-02T03:57:31.667Z,77.29
2019-05-02T03:58:24.481Z,77.19
2019-05-02T03:59:23.468Z,77.29
2019-05-02T04:00:24.372Z,77.39
2019-05-02T04:01:23.448Z,77.39
2019-05-02T04:02:23.471Z,77.39
2019-05-02T04:03:23.422Z,78.00
2019-05-02T04:04:23.412Z,78.00
2019-05-02T04:05:23.401Z,77.90
2019-05-02T04:06:23.880Z,77.39
2019-05-02T04:07:23.378Z,77.80
2019-05-02T04:08:23.396Z,77.70
2019-05-02T04:09:23.352Z,77.90
2019-05-02T04:10:23.342Z,77.59
2019-05-02T04:11:23.336Z,77.70
2019-05-02T04:12:23.322Z,77.70
2019-05-02T04:13:23.310Z,77.39
2019-05-02T04:14:36.809Z,77.80
2019-05-02T04:15:28.824Z,77.63
2019-05-02T04:16:24.289Z,77.59
2019-05-02T04:17:28.802Z,77.39
2019-05-02T04:18:24.253Z,78.20
2019-05-02T04:19:28.550Z,78.00
2019-05-02T04:20:24.263Z,78.11
2019-05-02T04:21:26.049Z,78.41
2019-05-02T04:22:23.212Z,77.63
2019-05-02T04:23:27.516Z,77.29
2019-05-02T04:24:24.189Z,77.42
2019-05-02T04:25:27.785Z,77.53
2019-05-02T04:26:24.191Z,77.49
2019-05-02T04:27:31.420Z,77.53
2019-05-02T04:28:24.138Z,78.04
2019-05-02T04:29:24.509Z,77.94
2019-05-02T04:30:24.118Z,78.14
2019-05-02T04:31:24.858Z,78.14
2019-05-02T04:32:24.134Z,78.00
2019-05-02T04:33:29.019Z,78.00
2019-05-02T04:34:24.074Z,78.00
2019-05-02T04:35:28.828Z,78.04
2019-05-02T04:36:24.053Z,78.00
2019-05-02T04:37:23.041Z,78.24
2019-05-02T04:38:31.752Z,77.80
2019-05-02T04:39:24.021Z,77.49
2019-05-02T04:40:23.006Z,77.49
2019-05-02T04:41:28.611Z,77.39
2019-05-02T04:42:23.990Z,77.80
2019-05-02T04:43:22.972Z,77.56
2019-05-02T04:44:29.795Z,77.76
2019-05-02T04:45:29.238Z,77.66
2019-05-02T04:46:28.116Z,78.11
2019-05-02T04:47:23.934Z,77.76
2019-05-02T04:48:22.915Z,77.56
2019-05-02T04:49:32.694Z,77.66
2019-05-02T04:50:25.221Z,77.66
2019-05-02T04:51:22.883Z,77.76
2019-05-02T04:52:22.881Z,77.66
2019-05-02T04:53:25.937Z,77.66
2019-05-02T04:54:31.317Z,77.45
2019-05-02T04:55:30.306Z,77.66
2019-05-02T04:56:23.854Z,77.76
2019-05-02T04:57:29.813Z,77.35
2019-05-02T04:58:27.715Z,77.56
2019-05-02T04:59:23.795Z,77.62
2019-05-02T05:00:22.780Z,77.11
2019-05-02T05:01:22.768Z,77.01
2019-05-02T05:02:30.907Z,76.81
2019-05-02T05:03:23.746Z,77.11
2019-05-02T05:04:22.734Z,77.11
2019-05-02T05:05:25.566Z,76.81
2019-05-02T05:06:22.713Z,77.01
2019-05-02T05:07:22.707Z,77.22
2019-05-02T05:08:26.355Z,77.11
2019-05-02T05:09:23.678Z,77.11
2019-05-02T05:10:22.668Z,77.31
2019-05-02T05:11:24.976Z,76.70
2019-05-02T05:12:22.645Z,76.70
2019-05-02T05:13:23.328Z,76.90
2019-05-02T05:14:22.664Z,76.29
2019-05-02T05:15:35.498Z,75.44
2019-05-02T05:16:23.603Z,75.44
2019-05-02T05:17:24.978Z,75.75
2019-05-02T05:18:23.578Z,75.54
2019-05-02T05:19:23.028Z,75.54
2019-05-02T05:20:23.585Z,75.54
2019-05-02T05:21:24.636Z,74.79
2019-05-02T05:22:22.534Z,75.00
2019-05-02T05:23:22.521Z,74.90
2019-05-02T05:24:24.883Z,75.51
2019-05-02T05:25:22.500Z,75.51
2019-05-02T05:26:22.516Z,75.71
2019-05-02T05:27:22.983Z,75.41
2019-05-02T05:28:22.467Z,75.61
2019-05-02T05:29:23.417Z,74.90
2019-05-02T05:30:22.446Z,75.41
2019-05-02T05:31:23.979Z,75.51
2019-05-02T05:32:22.502Z,75.61
2019-05-02T05:33:22.419Z,75.51
2019-05-02T05:34:22.813Z,75.00
2019-05-02T05:35:23.420Z,74.79
2019-05-02T05:36:28.878Z,74.86
2019-05-02T05:37:23.397Z,75.00
2019-05-02T05:38:23.052Z,75.00
2019-05-02T05:39:23.343Z,74.79
2019-05-02T05:40:27.133Z,75.00
2019-05-02T05:41:23.364Z,75.07
2019-05-02T05:42:23.158Z,74.69
2019-05-02T05:43:23.326Z,74.96
2019-05-02T05:44:23.350Z,74.86
2019-05-02T05:45:23.276Z,74.86
2019-05-02T05:46:22.275Z,74.35
2019-05-02T05:47:22.257Z,74.11
2019-05-02T05:48:22.251Z,74.01
2019-05-02T05:49:22.261Z,73.91
2019-05-02T05:50:22.221Z,73.50
2019-05-02T05:51:22.208Z,73.26
2019-05-02T05:52:22.197Z,72.99
2019-05-02T05:53:24.364Z,73.16
2019-05-02T05:54:22.176Z,73.60
2019-05-02T05:55:24.448Z,73.06
2019-05-02T05:56:22.155Z,73.71
2019-05-02T05:57:22.141Z,73.67
2019-05-02T05:58:22.146Z,73.26
2019-05-02T05:59:26.863Z,73.26
2019-05-02T06:00:23.434Z,72.96
2019-05-02T06:01:25.942Z,72.86
2019-05-02T06:02:23.087Z,73.06
2019-05-02T06:03:22.071Z,72.75
2019-05-02T06:04:23.633Z,72.82
2019-05-02T06:05:22.052Z,72.82
2019-05-02T06:06:23.394Z,72.92
2019-05-02T06:07:22.027Z,72.82
2019-05-02T06:08:22.020Z,72.72
2019-05-02T06:09:26.226Z,72.52
2019-05-02T06:10:22.991Z,72.21
2019-05-02T06:11:21.981Z,72.21
2019-05-02T06:12:26.159Z,72.11
2019-05-02T06:13:22.959Z,72.72
2019-05-02T06:14:24.929Z,72.52
2019-05-02T06:15:21.935Z,71.80
2019-05-02T06:16:21.923Z,72.52
2019-05-02T06:17:23.084Z,71.91
2019-05-02T06:18:22.929Z,72.86
2019-05-02T06:19:21.889Z,72.52
2019-05-02T06:20:25.645Z,73.13
2019-05-02T06:21:22.865Z,72.92
2019-05-02T06:22:24.292Z,72.72
2019-05-02T06:23:21.843Z,72.62
2019-05-02T06:24:21.859Z,72.52
2019-05-02T06:25:32.404Z,72.01
2019-05-02T06:26:22.812Z,72.04
2019-05-02T06:27:26.005Z,72.62
2019-05-02T06:28:22.786Z,72.14
2019-05-02T06:29:21.774Z,72.55
2019-05-02T06:30:21.791Z,72.75
2019-05-02T06:31:21.756Z,72.92
2019-05-02T06:32:21.739Z,72.52
2019-05-02T06:33:25.821Z,72.21
2019-05-02T06:34:22.720Z,72.21
2019-05-02T06:35:22.471Z,71.94
2019-05-02T06:36:21.723Z,72.45
2019-05-02T06:37:21.681Z,72.72
2019-05-02T06:38:22.841Z,72.62
2019-05-02T06:39:21.659Z,72.55
2019-05-02T06:40:21.648Z,72.24
2019-05-02T06:41:22.318Z,72.21
2019-05-02T06:42:21.651Z,72.24
2019-05-02T06:43:21.616Z,72.14
2019-05-02T06:44:23.813Z,72.04
2019-05-02T06:45:21.591Z,72.96
2019-05-02T06:46:27.021Z,73.26
2019-05-02T06:47:22.597Z,73.06
2019-05-02T06:48:21.557Z,73.57
2019-05-02T06:49:24.316Z,73.47
2019-05-02T06:50:24.521Z,73.57
2019-05-02T06:51:21.522Z,72.14
2019-05-02T06:52:21.514Z,72.34
2019-05-02T06:53:21.528Z,72.52
2019-05-02T06:54:22.795Z,72.11
2019-05-02T06:55:21.480Z,72.01
2019-05-02T06:56:21.466Z,72.31
2019-05-02T06:57:24.151Z,71.80
2019-05-02T06:58:21.443Z,71.60
2019-05-02T06:59:21.459Z,71.97
2019-05-02T07:00:34.979Z,71.36
2019-05-02T07:01:22.961Z,71.16
2019-05-02T07:02:21.397Z,70.24
2019-05-02T07:03:21.386Z,70.04
2019-05-02T07:04:23.084Z,69.93
2019-05-02T07:05:21.389Z,70.34
2019-05-02T07:06:21.404Z,71.06
2019-05-02T07:07:25.216Z,70.14
2019-05-02T07:08:22.365Z,69.90
2019-05-02T07:09:21.754Z,70.24
2019-05-02T07:10:25.550Z,70.14
2019-05-02T07:11:22.321Z,70.24
2019-05-02T07:12:21.282Z,71.26
2019-05-02T07:13:21.272Z,71.16
2019-05-02T07:14:23.695Z,70.86
2019-05-02T07:15:21.341Z,70.65
2019-05-02T07:16:36.871Z,70.82
2019-05-02T07:17:26.479Z,70.86
2019-05-02T07:18:22.214Z,70.75
2019-05-02T07:19:21.905Z,71.12
2019-05-02T07:20:22.191Z,71.64
2019-05-02T07:21:23.578Z,71.50
2019-05-02T07:22:21.167Z,71.40
2019-05-02T07:23:21.187Z,70.07
2019-05-02T07:24:25.324Z,69.67
2019-05-02T07:25:22.134Z,69.46
2019-05-02T07:26:23.239Z,69.33
2019-05-02T07:27:21.112Z,68.82
2019-05-02T07:28:23.817Z,68.52
2019-05-02T07:29:21.899Z,68.11
2019-05-02T07:30:21.077Z,68.32
2019-05-02T07:31:21.069Z,68.01
2019-05-02T07:32:24.906Z,67.71
2019-05-02T07:33:22.049Z,68.32
2019-05-02T07:34:21.036Z,68.62
2019-05-02T07:35:24.412Z,67.60
2019-05-02T07:36:21.012Z,67.83
2019-05-02T07:37:21.000Z,67.71
2019-05-02T07:38:25.730Z,68.92
2019-05-02T07:39:21.976Z,69.26
2019-05-02T07:40:20.968Z,68.92
2019-05-02T07:41:24.081Z,69.23
2019-05-02T07:42:21.944Z,68.62
2019-05-02T07:43:22.295Z,68.08
2019-05-02T07:44:20.921Z,68.32
2019-05-02T07:45:20.909Z,67.60
2019-05-02T07:46:22.215Z,67.71
2019-05-02T07:47:20.920Z,67.19
2019-05-02T07:48:20.879Z,67.91
2019-05-02T07:49:21.011Z,67.80
2019-05-02T07:50:20.860Z,67.60
2019-05-02T07:51:21.350Z,68.11
2019-05-02T07:52:20.832Z,68.01
2019-05-02T07:53:20.849Z,68.21
2019-05-02T07:54:24.869Z,68.01
2019-05-02T07:55:21.800Z,67.36
2019-05-02T07:56:20.788Z,65.74
2019-05-02T07:57:25.193Z,66.55
2019-05-02T07:58:21.794Z,66.05
2019-05-02T07:59:23.480Z,66.08
2019-05-02T08:00:20.742Z,66.08
2019-05-02T08:01:20.736Z,66.38
2019-05-02T08:02:25.182Z,67.22
2019-05-02T08:03:21.710Z,67.60
2019-05-02T08:04:20.724Z,66.38
2019-05-02T08:05:22.242Z,66.15
2019-05-02T08:06:34.038Z,66.66
2019-05-02T08:07:22.568Z,67.16
2019-05-02T08:08:20.656Z,67.36
2019-05-02T08:09:20.640Z,65.74
2019-05-02T08:10:22.229Z,66.15
2019-05-02T08:11:20.620Z,65.81
2019-05-02T08:12:20.610Z,66.02
2019-05-02T08:13:20.596Z,65.61
2019-05-02T08:14:20.585Z,65.20
2019-05-02T08:15:20.575Z,65.07
2019-05-02T08:16:22.312Z,64.97
2019-05-02T08:17:21.551Z,65.10
2019-05-02T08:18:20.545Z,65.48
2019-05-02T08:19:23.461Z,65.71
2019-05-02T08:20:21.278Z,65.00
2019-05-02T08:21:20.507Z,65.00
2019-05-02T08:22:20.527Z,64.83
2019-05-02T08:23:25.697Z,65.33
2019-05-02T08:24:21.475Z,65.88
2019-05-02T08:25:20.477Z,66.00
2019-05-02T08:26:21.763Z,66.58
2019-05-02T08:27:23.020Z,66.52
2019-05-02T08:28:20.464Z,66.21
2019-05-02T08:29:23.469Z,65.97
2019-05-02T08:30:21.405Z,67.13
2019-05-02T08:31:21.023Z,66.21
2019-05-02T08:32:20.385Z,66.69
2019-05-02T08:33:20.373Z,66.38
2019-05-02T08:34:20.417Z,67.30
2019-05-02T08:35:20.351Z,66.38
2019-05-02T08:36:20.343Z,66.08
2019-05-02T08:37:20.331Z,65.94
2019-05-02T08:38:20.317Z,65.74
2019-05-02T08:39:20.306Z,66.42
2019-05-02T08:40:20.325Z,65.81
2019-05-02T08:41:21.459Z,66.29
2019-05-02T08:42:20.272Z,65.85
2019-05-02T08:43:20.262Z,63.59
2019-05-02T08:44:20.248Z,64.00
2019-05-02T08:45:20.244Z,63.26
2019-05-02T08:46:20.255Z,63.02
2019-05-02T08:47:23.777Z,62.05
2019-05-02T08:48:22.764Z,60.63
2019-05-02T08:49:20.232Z,61.75
2019-05-02T08:50:20.183Z,60.58
2019-05-02T08:51:20.171Z,59.54
2019-05-02T08:52:20.230Z,59.91
2019-05-02T08:53:22.020Z,58.53
2019-05-02T08:54:20.137Z,57.72
2019-05-02T08:55:20.128Z,59.11
2019-05-02T08:56:21.446Z,58.58
2019-05-02T08:57:20.105Z,59.28
2019-05-02T08:58:20.121Z,58.87
2019-05-02T08:59:24.349Z,58.78
2019-05-02T09:00:20.073Z,57.76
2019-05-02T09:01:20.060Z,57.21
2019-05-02T09:02:21.126Z,56.40
2019-05-02T09:03:21.067Z,55.99
2019-05-02T09:04:24.134Z,55.79
2019-05-02T09:05:21.017Z,56.50
2019-05-02T09:06:22.530Z,57.48
2019-05-02T09:07:20.074Z,57.28
2019-05-02T09:08:19.984Z,57.35
2019-05-02T09:09:22.829Z,55.94
2019-05-02T09:10:20.958Z,55.71
2019-05-02T09:11:19.948Z,55.01
2019-05-02T09:12:20.395Z,54.08
2019-05-02T09:13:26.385Z,53.58
2019-05-02T09:14:21.673Z,53.45
2019-05-02T09:15:19.905Z,53.45
2019-05-02T09:16:21.595Z,54.13
2019-05-02T09:17:33.161Z,54.23
2019-05-02T09:18:22.319Z,52.89
2019-05-02T09:19:21.483Z,50.96
2019-05-02T09:20:23.549Z,50.98
2019-05-02T09:21:21.881Z,51.21
2019-05-02T09:22:19.824Z,52.22
2019-05-02T09:23:19.813Z,53.83
2019-05-02T09:24:23.289Z,52.31
2019-05-02T09:25:21.827Z,52.01
2019-05-02T09:26:33.319Z,52.11
2019-05-02T09:27:22.412Z,52.09
2019-05-02T09:28:22.644Z,52.09
2019-05-02T09:29:22.206Z,52.57
2019-05-02T09:30:22.885Z,50.86
2019-05-02T09:31:22.565Z,50.76
2019-05-02T09:32:24.803Z,51.59
2019-05-02T09:33:22.640Z,52.31
2019-05-02T09:34:22.807Z,52.49
2019-05-02T09:35:22.932Z,52.47
2019-05-02T09:36:19.667Z,52.24
2019-05-02T09:37:19.684Z,50.91
2019-05-02T09:38:19.644Z,50.59
2019-05-02T09:39:19.633Z,49.28
2019-05-02T09:40:19.621Z,47.53
2019-05-02T09:41:20.158Z,47.41
2019-05-02T09:42:21.596Z,46.66
2019-05-02T09:43:19.616Z,45.81
2019-05-02T09:44:19.576Z,45.77
2019-05-02T09:45:19.569Z,44.43
2019-05-02T09:46:19.553Z,42.49
2019-05-02T09:47:19.541Z,40.78
2019-05-02T09:48:22.898Z,40.26
2019-05-02T09:49:22.066Z,39.92
2019-05-02T09:50:26.639Z,40.76
2019-05-02T09:51:21.631Z,40.00
2019-05-02T09:52:19.567Z,38.87
2019-05-02T09:53:21.736Z,38.04
2019-05-02T09:54:22.834Z,37.39
2019-05-02T09:55:19.484Z,36.77
2019-05-02T09:56:19.440Z,35.31
2019-05-02T09:57:19.433Z,36.75
2019-05-02T09:58:21.387Z,37.38
2019-05-02T09:59:27.803Z,37.72
2019-05-02T10:00:22.134Z,36.61
2019-05-02T10:01:19.385Z,38.57
2019-05-02T10:02:19.375Z,39.44
2019-05-02T10:03:19.363Z,40.59
2019-05-02T10:04:19.352Z,41.85
2019-05-02T10:05:19.343Z,40.78
2019-05-02T10:06:19.379Z,38.51
2019-05-02T10:07:19.319Z,37.06
2019-05-02T10:08:19.305Z,34.91
2019-05-02T10:09:24.315Z,34.08
2019-05-02T10:10:21.919Z,33.95
2019-05-02T10:11:22.492Z,33.47
2019-05-02T10:12:20.288Z,32.06
2019-05-02T10:13:19.254Z,31.63
2019-05-02T10:14:19.240Z,31.41
2019-05-02T10:15:19.233Z,30.50
2019-05-02T10:16:23.646Z,29.99
2019-05-02T10:17:20.216Z,29.38
2019-05-02T10:18:19.588Z,29.57
2019-05-02T10:19:19.194Z,31.02
2019-05-02T10:20:25.403Z,31.77
2019-05-02T10:21:20.164Z,32.17
2019-05-02T10:22:19.154Z,31.13
2019-05-02T10:23:19.978Z,30.23
2019-05-02T10:24:19.170Z,30.51
2019-05-02T10:25:19.122Z,30.41
2019-05-02T10:26:20.169Z,31.66
2019-05-02T10:27:19.102Z,32.70
2019-05-02T10:28:19.090Z,34.25
2019-05-02T10:29:22.802Z,32.63
2019-05-02T10:30:21.672Z,30.91
2019-05-02T10:31:19.055Z,31.87
2019-05-02T10:32:19.044Z,30.85
2019-05-02T10:33:19.035Z,30.23
2019-05-02T10:34:19.114Z,29.62
2019-05-02T10:35:19.011Z,30.51
2019-05-02T10:36:19.890Z,29.60
2019-05-02T10:37:18.991Z,27.51
2019-05-02T10:38:19.515Z,27.99
2019-05-02T10:39:18.974Z,27.58
2019-05-02T10:40:18.960Z,27.47
2019-05-02T10:41:18.946Z,27.75
2019-05-02T10:42:18.964Z,27.37
2019-05-02T10:43:18.926Z,28.61
2019-05-02T10:44:18.915Z,28.88
2019-05-02T10:45:18.909Z,28.83
2019-05-02T10:46:18.893Z,28.70
2019-05-02T10:47:18.884Z,27.91
2019-05-02T10:48:25.904Z,28.19
2019-05-02T10:49:19.868Z,27.09
2019-05-02T10:50:18.853Z,27.47
2019-05-02T10:51:18.848Z,28.14
2019-05-02T10:52:21.576Z,27.04
2019-05-02T10:53:21.784Z,26.34
2019-05-02T10:54:20.603Z,25.93
2019-05-02T10:55:21.675Z,25.92
2019-05-02T10:56:18.789Z,26.01
2019-05-02T10:57:18.775Z,26.93
2019-05-02T10:58:18.765Z,26.45
2019-05-02T10:59:18.782Z,26.07
2019-05-02T11:00:18.742Z,28.30
2019-05-02T11:01:18.737Z,29.72
2019-05-02T11:02:18.721Z,30.67
2019-05-02T11:03:18.711Z,31.90
2019-05-02T11:04:18.700Z,32.10
2019-05-02T11:05:22.532Z,29.46
2019-05-02T11:06:22.096Z,29.20
2019-05-02T11:07:22.782Z,28.00
2019-05-02T11:08:19.656Z,27.48
2019-05-02T11:09:22.561Z,27.70
2019-05-02T11:10:21.684Z,27.41
2019-05-02T11:11:18.624Z,26.48
2019-05-02T11:12:24.339Z,26.65
2019-05-02T11:13:21.698Z,25.84
2019-05-02T11:14:18.598Z,25.05
2019-05-02T11:15:18.585Z,25.03
2019-05-02T11:16:18.601Z,26.36
2019-05-02T11:17:18.618Z,27.52
2019-05-02T11:18:18.550Z,28.65
2019-05-02T11:19:18.540Z,28.91
2019-05-02T11:20:18.533Z,27.76
2019-05-02T11:21:18.901Z,25.77
2019-05-02T11:22:18.534Z,25.07
2019-05-02T11:23:18.508Z,25.26
2019-05-02T11:24:18.484Z,24.93
2019-05-02T11:25:18.477Z,24.43
2019-05-02T11:26:22.562Z,24.32
2019-05-02T11:27:19.480Z,24.11
2019-05-02T11:28:18.446Z,24.36
2019-05-02T11:29:18.433Z,26.71
2019-05-02T11:30:22.299Z,27.06
2019-05-02T11:31:19.411Z,27.36
2019-05-02T11:32:18.410Z,27.42
2019-05-02T11:33:18.441Z,26.01
2019-05-02T11:34:18.433Z,27.92
2019-05-02T11:35:18.391Z,27.72
2019-05-02T11:36:18.358Z,28.19
2019-05-02T11:37:18.346Z,26.67
2019-05-02T11:38:44.382Z,26.05
2019-05-02T11:39:27.710Z,25.34
2019-05-02T11:40:19.314Z,24.35
2019-05-02T11:41:18.303Z,24.91
2019-05-02T11:42:25.649Z,23.92
2019-05-02T11:43:19.285Z,23.60
2019-05-02T11:44:18.272Z,24.33
2019-05-02T11:45:18.290Z,23.63
2019-05-02T11:46:18.251Z,24.13
2019-05-02T11:47:24.913Z,25.04
2019-05-02T11:48:19.852Z,26.28
2019-05-02T11:49:18.222Z,26.09
2019-05-02T11:50:18.209Z,25.29
2019-05-02T11:51:18.227Z,25.20
2019-05-02T11:52:18.190Z,25.01
2019-05-02T11:53:29.143Z,26.32
2019-05-02T11:54:19.165Z,27.83
2019-05-02T11:55:18.924Z,27.31
2019-05-02T11:56:19.174Z,26.72
2019-05-02T11:57:21.085Z,27.22
2019-05-02T11:58:19.122Z,27.47
2019-05-02T11:59:22.726Z,29.28
2019-05-02T12:00:19.102Z,30.40
2019-05-02T12:01:20.226Z,30.32
2019-05-02T12:02:19.161Z,31.68
2019-05-02T12:03:18.069Z,34.15
2019-05-02T12:04:18.057Z,35.51
2019-05-02T12:05:18.048Z,37.26
2019-05-02T12:06:19.782Z,38.57
2019-05-02T12:07:18.025Z,38.79
2019-05-02T12:08:18.041Z,39.31
2019-05-02T12:09:18.002Z,38.81
2019-05-02T12:10:17.993Z,39.01
2019-05-02T12:11:17.988Z,39.41
2019-05-02T12:12:17.970Z,38.61
2019-05-02T12:13:17.960Z,39.72
2019-05-02T12:14:17.974Z,39.31
2019-05-02T12:15:17.936Z,39.03
2019-05-02T12:16:17.925Z,40.33
2019-05-02T12:17:17.916Z,39.81
2019-05-02T12:18:20.497Z,39.73
2019-05-02T12:19:17.892Z,39.13
2019-05-02T12:20:17.915Z,38.93
2019-05-02T12:21:17.870Z,39.63
2019-05-02T12:22:17.861Z,40.53
2019-05-02T12:23:17.855Z,39.83
2019-05-02T12:24:17.840Z,40.15
2019-05-02T12:25:17.829Z,40.77
2019-05-02T12:26:17.845Z,39.79
2019-05-02T12:27:17.806Z,39.77
2019-05-02T12:28:17.799Z,39.67
2019-05-02T12:29:17.783Z,39.99
2019-05-02T12:30:17.771Z,39.87
2019-05-02T12:31:17.766Z,39.37
2019-05-02T12:32:17.784Z,38.97
2019-05-02T12:33:17.752Z,39.17
2019-05-02T12:34:17.735Z,40.69
2019-05-02T12:35:17.716Z,41.21
2019-05-02T12:36:17.706Z,41.71
2019-05-02T12:37:17.695Z,41.71
2019-05-02T12:38:17.701Z,41.27
2019-05-02T12:39:17.676Z,39.17
2019-05-02T12:40:17.666Z,39.27
2019-05-02T12:41:21.960Z,39.77
2019-05-02T12:42:18.932Z,40.17
2019-05-02T12:43:17.626Z,41.82
2019-05-02T12:44:17.617Z,42.74
2019-05-02T12:45:17.610Z,44.26
2019-05-02T12:46:17.593Z,43.84
2019-05-02T12:47:17.583Z,43.94
2019-05-02T12:48:17.605Z,44.20
2019-05-02T12:49:25.271Z,44.72
2019-05-02T12:50:18.549Z,44.34
2019-05-02T12:51:17.542Z,44.14
2019-05-02T12:52:17.528Z,44.99