createdAt,value
2023-11-19T00:00:22.027Z,100963.53
2023-11-19T00:02:49.496Z,100965.38
2023-11-19T00:05:16.992Z,100955.22
2023-11-19T00:07:44.534Z,100955.94
2023-11-19T00:10:20.558Z,100958.44
2023-11-19T00:12:51.485Z,100948.25
2023-11-19T00:15:20.054Z,100947.97
2023-11-19T00:17:50.192Z,100944.38
2023-11-19T00:20:20.305Z,100934.88
2023-11-19T00:22:50.609Z,100941.03
2023-11-19T00:25:23.311Z,100943.59
2023-11-19T00:27:52.284Z,100923.50
2023-11-19T00:30:19.727Z,100937.44
2023-11-19T00:32:47.120Z,100937.44
2023-11-19T00:35:16.242Z,100927.25
2023-11-19T00:37:44.239Z,100928.84
2023-11-19T00:40:12.557Z,100927.13
2023-11-19T00:42:40.103Z,100911.72
2023-11-19T00:45:11.527Z,100922.03
2023-11-19T00:47:40.238Z,100918.66
2023-11-19T00:50:11.215Z,100915.06
2023-11-19T00:52:39.246Z,100915.06
2023-11-19T00:55:08.439Z,100909.97
2023-11-19T00:57:37.096Z,100921.75
2023-11-19T01:00:22.451Z,100910.72
2023-11-19T01:02:52.212Z,100887.75
2023-11-19T01:05:23.919Z,100880.91
2023-11-19T01:07:53.712Z,100867.28
2023-11-19T01:10:21.778Z,100850.94
2023-11-19T01:12:49.162Z,100844.06
2023-11-19T01:15:16.596Z,100840.69
2023-11-19T01:20:15.545Z,100832.00
2023-11-19T01:22:42.841Z,100832.75
2023-11-19T01:25:09.987Z,100828.41
2023-11-19T01:27:37.765Z,100831.97
2023-11-19T01:30:05.583Z,100825.31
2023-11-19T01:32:32.978Z,100824.31
2023-11-19T01:35:00.359Z,100803.44
2023-11-19T01:37:27.794Z,100817.34
2023-11-19T01:42:28.835Z,100808.78
2023-11-19T01:45:02.711Z,100800.38
2023-11-19T01:47:32.250Z,100782.31
2023-11-19T01:50:00.658Z,100789.38
2023-11-19T01:52:28.808Z,100784.25
2023-11-19T01:54:56.450Z,100776.53
2023-11-19T01:57:24.876Z,100760.31
2023-11-19T01:59:53.864Z,100760.34
2023-11-19T02:02:21.981Z,100733.38
2023-11-19T02:04:52.197Z,100728.28
2023-11-19T02:07:19.527Z,100768.09
2023-11-19T02:09:46.804Z,100769.84
2023-11-19T02:12:14.347Z,100759.81
2023-11-19T02:14:41.673Z,100748.88
2023-11-19T02:17:26.123Z,100744.78
2023-11-19T02:19:53.457Z,100733.84
2023-11-19T02:22:21.384Z,100714.97
2023-11-19T02:24:52.483Z,100721.22
2023-11-19T02:27:37.044Z,100714.50
2023-11-19T02:30:07.712Z,100694.97
2023-11-19T02:32:35.111Z,100683.84
2023-11-19T02:37:33.129Z,100685.72
2023-11-19T02:40:11.069Z,100684.97
2023-11-19T02:42:38.460Z,100676.41
2023-11-19T02:45:07.652Z,100674.69
2023-11-19T02:47:35.726Z,100679.25
2023-11-19T02:50:04.094Z,100679.38
2023-11-19T02:52:36.341Z,100660.72
2023-11-19T02:55:03.727Z,100654.91
2023-11-19T02:57:33.928Z,100654.16
2023-11-19T03:00:01.076Z,100649.88
2023-11-19T03:02:35.458Z,100655.81
2023-11-19T03:05:04.872Z,100644.06
2023-11-19T03:07:32.088Z,100614.81
2023-11-19T03:09:59.259Z,100620.16
2023-11-19T03:12:27.768Z,100610.78
2023-11-19T03:14:56.648Z,100607.59
2023-11-19T03:17:25.586Z,100596.66
2023-11-19T03:19:53.520Z,100593.31
2023-11-19T03:22:22.208Z,100588.22
2023-11-19T03:24:52.480Z,100576.19
2023-11-19T03:27:19.955Z,100570.28
2023-11-19T03:29:47.161Z,100563.66
2023-11-19T03:32:14.400Z,100559.31
2023-11-19T03:34:42.069Z,100561.03
2023-11-19T03:37:10.203Z,100553.41
2023-11-19T03:39:37.432Z,100542.19
2023-11-19T03:42:04.882Z,100557.72
2023-11-19T03:44:32.077Z,100544.72
2023-11-19T03:46:59.341Z,100549.13
2023-11-19T03:49:26.576Z,100556.81
2023-11-19T03:51:53.798Z,100541.38
2023-11-19T03:54:21.728Z,100539.06
2023-11-19T03:56:49.000Z,100532.25
2023-11-19T03:59:16.651Z,100532.44
2023-11-19T04:01:43.899Z,100525.75
2023-11-19T04:04:11.156Z,100520.66
2023-11-19T04:06:38.403Z,100519.09
2023-11-19T04:09:05.699Z,100520.88
2023-11-19T04:11:34.004Z,100514.03
2023-11-19T04:14:01.205Z,100502.22
2023-11-19T04:16:32.180Z,100490.41
2023-11-19T04:18:59.543Z,100486.94
2023-11-19T04:21:26.853Z,100481.97
2023-11-19T04:23:54.042Z,100469.22
2023-11-19T04:26:21.273Z,100434.72
2023-11-19T04:28:50.598Z,100458.16
2023-11-19T04:31:21.060Z,100456.38
2023-11-19T04:33:48.551Z,100454.59
2023-11-19T04:36:20.569Z,100448.56
2023-11-19T04:38:47.800Z,100457.16
2023-11-19T04:41:15.802Z,100440.84
2023-11-19T04:43:42.993Z,100434.00
2023-11-19T04:46:11.673Z,100445.16
2023-11-19T04:48:42.374Z,100433.19
2023-11-19T04:51:12.800Z,100439.41
2023-11-19T04:53:39.814Z,100441.97
2023-11-19T04:56:11.177Z,100435.84
2023-11-19T04:58:38.617Z,100436.69
2023-11-19T05:01:06.327Z,100426.53
2023-11-19T05:03:33.804Z,100419.66
2023-11-19T05:06:01.132Z,100418.94
2023-11-19T05:08:28.523Z,100405.41
2023-11-19T05:10:56.046Z,100398.69
2023-11-19T05:13:23.828Z,100401.16
2023-11-19T05:15:51.058Z,100400.31
2023-11-19T05:18:18.441Z,100381.47
2023-11-19T05:20:47.101Z,100386.66
2023-11-19T05:25:44.439Z,100378.22
2023-11-19T05:28:11.634Z,100376.47
2023-11-19T05:30:38.926Z,100359.19
2023-11-19T05:33:06.164Z,100367.94
2023-11-19T05:35:33.584Z,100363.66
2023-11-19T05:38:00.798Z,100359.50
2023-11-19T05:40:27.993Z,100324.22
2023-11-19T05:42:55.278Z,100343.25
2023-11-19T05:45:22.449Z,100338.19
2023-11-19T05:47:49.755Z,100334.75
2023-11-19T05:50:17.006Z,100325.28
2023-11-19T05:52:44.631Z,100335.66
2023-11-19T05:55:12.252Z,100329.78
2023-11-19T06:00:12.045Z,100323.84
2023-11-19T06:02:39.631Z,100315.41
2023-11-19T06:05:07.873Z,100309.41
2023-11-19T06:07:35.736Z,100306.75
2023-11-19T06:10:04.300Z,100272.28
2023-11-19T06:12:35.022Z,100288.81
2023-11-19T06:15:02.151Z,100288.03
2023-11-19T06:17:29.359Z,100281.28
2023-11-19T06:19:56.563Z,100277.97
2023-11-19T06:22:23.887Z,100275.44
2023-11-19T06:24:51.195Z,100272.97
2023-11-19T06:27:18.441Z,100255.75
2023-11-19T06:29:45.816Z,100266.16
2023-11-19T06:32:15.042Z,100257.69
2023-11-19T06:34:43.248Z,100257.78
2023-11-19T06:37:10.670Z,100255.28
2023-11-19T06:39:38.493Z,100245.97
2023-11-19T06:42:05.843Z,100240.06
2023-11-19T06:44:32.992Z,100226.56
2023-11-19T06:47:00.303Z,100223.97
2023-11-19T06:49:27.664Z,100230.69
2023-11-19T06:51:54.942Z,100214.50
2023-11-19T06:54:22.565Z,100208.50
2023-11-19T06:56:50.632Z,100197.59
2023-11-19T06:59:17.839Z,100202.72
2023-11-19T07:01:45.129Z,100195.09
2023-11-19T07:04:15.007Z,100199.38
2023-11-19T07:06:44.951Z,100195.06
2023-11-19T07:09:12.236Z,100186.44
2023-11-19T07:11:41.240Z,100198.47
2023-11-19T07:14:11.597Z,100188.34
2023-11-19T07:16:40.311Z,100188.44
2023-11-19T07:19:07.858Z,100168.63
2023-11-19T07:21:35.808Z,100185.06
2023-11-19T07:24:04.489Z,100179.19
2023-11-19T07:26:31.886Z,100169.00
2023-11-19T07:28:59.444Z,100164.94
2023-11-19T07:31:26.690Z,100152.97
2023-11-19T07:33:54.010Z,100154.88
2023-11-19T07:36:21.366Z,100150.59
2023-11-19T07:38:51.722Z,100141.31
2023-11-19T07:41:18.945Z,100135.31
2023-11-19T07:43:48.004Z,100134.41
2023-11-19T07:46:15.583Z,100142.22
2023-11-19T07:48:43.682Z,100122.50
2023-11-19T07:51:13.327Z,100106.38
2023-11-19T07:53:41.978Z,100115.78
2023-11-19T07:56:09.913Z,100109.84
2023-11-19T07:58:37.962Z,100114.13
2023-11-19T08:01:06.194Z,100099.66
2023-11-19T08:03:35.823Z,100102.28
2023-11-19T08:06:04.829Z,100098.09
2023-11-19T08:08:34.152Z,100095.56
2023-11-19T08:11:02.251Z,100091.38
2023-11-19T08:13:29.387Z,100085.53
2023-11-19T08:15:56.934Z,100083.00
2023-11-19T08:18:24.285Z,100092.38
2023-11-19T08:20:54.828Z,100088.16
2023-11-19T08:23:22.277Z,100083.91
2023-11-19T08:25:49.731Z,100083.97
2023-11-19T08:28:17.040Z,100072.22
2023-11-19T08:30:45.593Z,100072.31
2023-11-19T08:33:12.937Z,100060.47
2023-11-19T08:35:40.270Z,100059.63
2023-11-19T08:38:08.199Z,100046.84
2023-11-19T08:40:35.449Z,100043.50
2023-11-19T08:43:02.726Z,100040.09
2023-11-19T08:45:29.907Z,100043.66
2023-11-19T08:47:57.591Z,100036.97
2023-11-19T08:50:25.339Z,100030.25
2023-11-19T08:52:52.726Z,100026.84
2023-11-19T08:55:20.047Z,100013.22
2023-11-19T08:57:47.708Z,100018.44
2023-11-19T09:00:15.742Z,100016.88
2023-11-19T09:02:44.524Z,100009.28
2023-11-19T09:05:12.051Z,99999.03
2023-11-19T09:07:39.392Z,100006.00
2023-11-19T09:10:07.283Z,99996.66
2023-11-19T09:12:34.733Z,99983.22
2023-11-19T09:15:01.967Z,99983.16
2023-11-19T09:17:29.430Z,99971.38
2023-11-19T09:19:56.918Z,99974.81
2023-11-19T09:22:24.130Z,99960.47
2023-11-19T09:24:51.482Z,99945.97
2023-11-19T09:27:18.776Z,99954.56
2023-11-19T09:29:48.034Z,99944.44
2023-11-19T09:32:15.557Z,99943.59
2023-11-19T09:34:42.913Z,99935.88
2023-11-19T09:39:40.096Z,99923.94
2023-11-19T09:42:07.402Z,99929.97
2023-11-19T09:44:34.697Z,99925.69
2023-11-19T09:47:03.032Z,99914.66
2023-11-19T09:52:01.049Z,99905.38
2023-11-19T09:54:28.354Z,99903.75
2023-11-19T09:57:04.224Z,99903.78
2023-11-19T09:59:32.630Z,99906.19
2023-11-19T10:02:00.663Z,99893.47
2023-11-19T10:04:32.281Z,99890.00
2023-11-19T10:06:59.660Z,99890.00
2023-11-19T10:09:26.971Z,99882.38
2023-11-19T10:11:54.259Z,99869.63
2023-11-19T10:14:25.270Z,99864.47
2023-11-19T10:16:52.668Z,99862.81
2023-11-19T10:19:22.888Z,99863.56
2023-11-19T10:21:50.485Z,99854.16
2023-11-19T10:26:47.778Z,99847.25
2023-11-19T10:29:16.274Z,99833.44
2023-11-19T10:31:58.457Z,99815.25
2023-11-19T10:34:45.484Z,99836.69
2023-11-19T10:37:44.929Z,99831.44
2023-11-19T10:40:12.531Z,99827.97
2023-11-19T10:42:39.776Z,99816.78
2023-11-19T10:45:23.072Z,99817.69
2023-11-19T10:47:52.806Z,99812.69
2023-11-19T10:50:20.189Z,99800.66
2023-11-19T10:52:50.172Z,99802.41
2023-11-19T10:55:22.066Z,99803.34
2023-11-19T10:57:51.441Z,99793.13
2023-11-19T11:00:22.690Z,99787.13
2023-11-19T11:02:56.444Z,99779.53
2023-11-19T11:05:25.489Z,99774.41
2023-11-19T11:07:56.859Z,99777.09
2023-11-19T11:10:27.657Z,99775.34
2023-11-19T11:12:59.862Z,99774.50
2023-11-19T11:15:32.400Z,99759.97
2023-11-19T11:18:03.888Z,99768.56
2023-11-19T11:20:35.413Z,99762.59
2023-11-19T11:23:24.353Z,99771.09
2023-11-19T11:26:10.141Z,99763.47
2023-11-19T11:29:15.209Z,99754.97
2023-11-19T11:32:24.124Z,99751.47
2023-11-19T11:35:18.784Z,99737.94
2023-11-19T11:38:01.996Z,99728.44
2023-11-19T11:40:29.297Z,99720.78
2023-11-19T11:42:56.678Z,99715.66
2023-11-19T11:45:42.432Z,99704.66
2023-11-19T11:48:13.868Z,99700.38
2023-11-19T11:51:10.078Z,99680.00
2023-11-19T11:53:38.357Z,99674.91
2023-11-19T11:56:09.596Z,99659.63
2023-11-19T11:58:39.141Z,99618.03
2023-11-19T12:01:09.604Z,99620.31
2023-11-19T12:03:39.532Z,99656.19
2023-11-19T12:06:07.370Z,99643.50
2023-11-19T12:08:53.304Z,99635.88
2023-11-19T12:11:21.199Z,99599.38
2023-11-19T12:13:56.961Z,99634.28
2023-11-19T12:16:24.592Z,99617.19
2023-11-19T12:18:54.485Z,99612.91
2023-11-19T12:21:32.323Z,99619.78
2023-11-19T12:24:05.602Z,99613.00
2023-11-19T12:26:37.156Z,99613.00
2023-11-19T12:29:09.181Z,99619.00
2023-11-19T12:31:37.728Z,99617.34
2023-11-19T12:34:09.522Z,99617.38
2023-11-19T12:36:36.784Z,99607.19
2023-11-19T12:39:05.287Z,99606.41
2023-11-19T12:41:32.442Z,99605.56
2023-11-19T12:44:13.795Z,99585.06
2023-11-19T12:46:41.194Z,99586.06
2023-11-19T12:49:08.443Z,99593.78
2023-11-19T12:51:35.764Z,99606.53
2023-11-19T12:54:03.178Z,99585.31
2023-11-19T12:56:31.130Z,99591.25
2023-11-19T12:58:58.454Z,99582.69
2023-11-19T13:01:25.748Z,99583.53
2023-11-19T13:03:53.329Z,99568.25
2023-11-19T13:06:22.752Z,99563.16
2023-11-19T13:08:56.498Z,99560.59
2023-11-19T13:11:37.754Z,99551.22
2023-11-19T13:14:07.125Z,99551.19
2023-11-19T13:16:34.623Z,99536.75
2023-11-19T13:19:02.184Z,99523.16
2023-11-19T13:21:30.956Z,99521.47
2023-11-19T13:23:58.534Z,99524.06
2023-11-19T13:26:25.820Z,99530.81
2023-11-19T13:28:53.163Z,99512.09
2023-11-19T13:31:20.547Z,99515.53
2023-11-19T13:33:47.891Z,99475.28
2023-11-19T13:36:17.320Z,99510.44
2023-11-19T13:38:48.693Z,99506.91
2023-11-19T13:41:16.180Z,99512.09
2023-11-19T13:43:43.575Z,99508.69
2023-11-19T13:46:11.964Z,99506.19
2023-11-19T13:48:39.933Z,99506.13
2023-11-19T13:51:07.764Z,99491.66
2023-11-19T13:56:05.188Z,99486.53
2023-11-19T13:58:32.506Z,99492.50
2023-11-19T14:01:00.182Z,99491.63
2023-11-19T14:03:27.869Z,99483.94
2023-11-19T14:05:56.596Z,99479.69
2023-11-19T14:08:26.092Z,99485.81
2023-11-19T14:10:56.772Z,99484.97
2023-11-19T14:13:25.327Z,99476.44
2023-11-19T14:15:53.256Z,99467.81
2023-11-19T14:18:20.813Z,99463.69
2023-11-19T14:20:48.006Z,99450.06
2023-11-19T14:23:15.302Z,99446.69
2023-11-19T14:25:42.556Z,99455.13
2023-11-19T14:28:09.744Z,99456.94
2023-11-19T14:30:37.084Z,99451.03
2023-11-19T14:33:05.230Z,99447.56
2023-11-19T14:35:34.300Z,99437.38
2023-11-19T14:38:01.699Z,99425.50
2023-11-19T14:42:59.026Z,99428.00
2023-11-19T14:45:26.385Z,99411.78
2023-11-19T14:47:54.446Z,99420.38
2023-11-19T14:50:21.714Z,99416.94
2023-11-19T14:52:48.994Z,99421.25
2023-11-19T14:55:16.440Z,99417.00
2023-11-19T14:57:54.924Z,99417.00
2023-11-19T15:00:26.951Z,99418.66
2023-11-19T15:02:54.338Z,99422.09
2023-11-19T15:05:21.792Z,99413.56
2023-11-19T15:07:49.851Z,99415.31
2023-11-19T15:10:17.110Z,99417.06
2023-11-19T15:12:44.397Z,99413.63
2023-11-19T15:15:14.917Z,99408.47
2023-11-19T15:17:42.259Z,99388.06
2023-11-19T15:20:10.114Z,99400.00
2023-11-19T15:22:37.494Z,99401.72
2023-11-19T15:25:04.942Z,99410.22
2023-11-19T15:27:32.285Z,99403.44
2023-11-19T15:29:59.816Z,99398.28
2023-11-19T15:32:27.307Z,99392.41
2023-11-19T15:34:54.531Z,99394.09
2023-11-19T15:37:21.783Z,99402.63
2023-11-19T15:39:50.119Z,99396.69
2023-11-19T15:42:17.382Z,99398.41
2023-11-19T15:44:45.022Z,99391.59
2023-11-19T15:47:14.406Z,99389.91
2023-11-19T15:49:41.875Z,99393.28
2023-11-19T15:52:09.554Z,99389.84
2023-11-19T15:54:38.338Z,99386.44
2023-11-19T15:57:05.767Z,99389.84
2023-11-19T15:59:33.028Z,99386.53
2023-11-19T16:02:00.613Z,99371.13
2023-11-19T16:04:27.907Z,99379.75
2023-11-19T16:06:55.123Z,99370.41
2023-11-19T16:09:23.580Z,99348.94
2023-11-19T16:11:56.008Z,99366.94
2023-11-19T16:14:25.794Z,99372.91
2023-11-19T16:16:54.537Z,99367.00
2023-11-19T16:19:22.180Z,99369.59
2023-11-19T16:21:49.352Z,99354.31
2023-11-19T16:24:17.362Z,99335.59
2023-11-19T16:26:44.722Z,99354.31
2023-11-19T16:29:12.419Z,99350.91
2023-11-19T16:31:40.201Z,99347.47
2023-11-19T16:34:07.657Z,99326.91
2023-11-19T16:36:35.348Z,99333.81
2023-11-19T16:41:39.763Z,99355.97
2023-11-19T16:44:10.634Z,99349.19
2023-11-19T16:46:38.520Z,99311.56
2023-11-19T16:49:06.411Z,99334.72
2023-11-19T16:51:33.994Z,99332.19
2023-11-19T16:54:03.253Z,99342.44
2023-11-19T16:56:34.720Z,99337.28
2023-11-19T16:59:02.790Z,99342.50
2023-11-19T17:01:30.356Z,99344.19
2023-11-19T17:03:59.702Z,99337.41
2023-11-19T17:06:27.535Z,99344.22
2023-11-19T17:08:55.149Z,99349.31
2023-11-19T17:11:22.596Z,99346.78
2023-11-19T17:13:50.070Z,99343.47
2023-11-19T17:16:17.501Z,99342.59
2023-11-19T17:18:44.906Z,99347.69
2023-11-19T17:21:12.150Z,99346.81
2023-11-19T17:23:40.719Z,99347.75
2023-11-19T17:26:08.122Z,99351.16
2023-11-19T17:28:38.224Z,99352.88
2023-11-19T17:31:06.162Z,99349.50
2023-11-19T17:33:33.437Z,99348.63
2023-11-19T17:36:02.257Z,99330.75
2023-11-19T17:38:29.711Z,99347.84
2023-11-19T17:40:58.551Z,99346.19
2023-11-19T17:43:26.767Z,99329.16
2023-11-19T17:46:01.530Z,99336.00
2023-11-19T17:48:29.283Z,99327.44
2023-11-19T17:50:58.532Z,99315.47
2023-11-19T17:53:26.153Z,99332.56
2023-11-19T17:55:53.415Z,99323.22
2023-11-19T17:58:21.056Z,99318.16
2023-11-19T18:00:48.951Z,99314.75
2023-11-19T18:03:16.215Z,99322.38
2023-11-19T18:05:43.567Z,99314.75
2023-11-19T18:08:13.839Z,99311.34
2023-11-19T18:10:41.044Z,99312.22
2023-11-19T18:13:08.560Z,99301.94
2023-11-19T18:15:37.684Z,99298.56
2023-11-19T18:18:05.477Z,99320.72
2023-11-19T18:20:33.099Z,99307.06
2023-11-19T18:23:02.037Z,99326.75
2023-11-19T18:25:29.666Z,99327.63
2023-11-19T18:27:56.977Z,99327.66
2023-11-19T18:30:24.998Z,99326.81
2023-11-19T18:32:52.614Z,99326.81
2023-11-19T18:35:25.658Z,99312.34
2023-11-19T18:37:53.426Z,99318.34
2023-11-19T18:40:22.990Z,99320.91
2023-11-19T18:42:53.077Z,99325.97
2023-11-19T18:45:23.789Z,99325.09
2023-11-19T18:47:52.269Z,99341.28
2023-11-19T18:50:19.895Z,99332.78
2023-11-19T18:52:47.143Z,99338.78
2023-11-19T18:55:14.652Z,99326.03
2023-11-19T18:57:41.878Z,99314.13
2023-11-19T19:00:12.571Z,99314.06
2023-11-19T19:02:39.966Z,99302.94
2023-11-19T19:05:07.932Z,99305.59
2023-11-19T19:07:35.427Z,99309.03
2023-11-19T19:10:03.788Z,99313.28
2023-11-19T19:12:31.061Z,99314.16
2023-11-19T19:17:31.544Z,99320.91
2023-11-19T19:20:00.466Z,99326.06
2023-11-19T19:22:28.878Z,99326.06
2023-11-19T19:24:57.047Z,99325.19
2023-11-19T19:27:24.298Z,99330.31
2023-11-19T19:29:51.498Z,99332.91
2023-11-19T19:32:18.813Z,99318.47
2023-11-19T19:34:46.020Z,99309.91
2023-11-19T19:37:13.662Z,99317.56
2023-11-19T19:43:03.757Z,99316.75
2023-11-19T19:45:39.685Z,99313.31
2023-11-19T19:48:07.556Z,99306.50
2023-11-19T19:50:55.578Z,99312.47
2023-11-19T19:53:23.844Z,99310.75
2023-11-19T19:55:51.600Z,99307.31
2023-11-19T19:58:19.309Z,99305.66
2023-11-19T20:00:47.679Z,99303.06
2023-11-19T20:03:15.593Z,99295.44
2023-11-19T20:05:43.143Z,99307.34
2023-11-19T20:08:10.487Z,99309.09
2023-11-19T20:10:38.368Z,99313.31
2023-11-19T20:13:11.649Z,99279.94
2023-11-19T20:15:39.085Z,99318.47
2023-11-19T20:18:11.828Z,99315.03
2023-11-19T20:20:40.320Z,99317.66
2023-11-19T20:23:07.812Z,99315.09
2023-11-19T20:25:35.171Z,99319.38
2023-11-19T20:28:02.381Z,99322.81
2023-11-19T20:30:30.676Z,99316.06
2023-11-19T20:32:57.895Z,99317.72
2023-11-19T20:35:25.435Z,99323.69
2023-11-19T20:37:52.836Z,99307.47
2023-11-19T20:40:20.810Z,99316.03
2023-11-19T20:42:48.125Z,99310.91
2023-11-19T20:45:16.965Z,99302.38
2023-11-19T20:47:47.664Z,99310.94
2023-11-19T20:50:15.292Z,99310.94
2023-11-19T20:52:42.552Z,99304.16
2023-11-19T20:55:12.584Z,99312.66
2023-11-19T20:57:40.202Z,99316.91
2023-11-19T21:00:10.192Z,99327.97
2023-11-19T21:02:37.569Z,99333.06
2023-11-19T21:05:05.553Z,99329.69
2023-11-19T21:07:32.923Z,99329.69
2023-11-19T21:10:00.316Z,99325.44
2023-11-19T21:12:27.769Z,99324.63
2023-11-19T21:14:54.988Z,99309.28
2023-11-19T21:17:22.786Z,99314.38
2023-11-19T21:19:50.706Z,99316.13
2023-11-19T21:22:18.520Z,99317.84
2023-11-19T21:24:45.804Z,99317.78
2023-11-19T21:27:14.527Z,99318.69
2023-11-19T21:29:41.695Z,99321.22
2023-11-19T21:32:08.964Z,99328.06
2023-11-19T21:34:37.929Z,99315.28
2023-11-19T21:37:05.432Z,99319.53
2023-11-19T21:39:32.611Z,99310.19
2023-11-19T21:41:59.850Z,99299.94
2023-11-19T21:44:27.284Z,99307.66
2023-11-19T21:46:54.464Z,99302.50
2023-11-19T21:49:21.691Z,99309.34
2023-11-19T21:51:48.988Z,99317.91
2023-11-19T21:54:16.264Z,99319.59
2023-11-19T21:56:43.571Z,99316.22
2023-11-19T21:59:10.731Z,99321.34
2023-11-19T22:01:38.122Z,99323.03
2023-11-19T22:04:05.850Z,99323.06
2023-11-19T22:06:33.165Z,99316.28
2023-11-19T22:09:00.565Z,99305.19
2023-11-19T22:11:29.269Z,99312.84
2023-11-19T22:13:56.483Z,99300.94
2023-11-19T22:16:23.797Z,99297.53
2023-11-19T22:18:51.825Z,99304.34
2023-11-19T22:21:19.236Z,99295.84
2023-11-19T22:23:46.442Z,99290.75
2023-11-19T22:26:13.657Z,99297.56
2023-11-19T22:28:42.142Z,99300.97
2023-11-19T22:31:09.557Z,99289.00
2023-11-19T22:33:37.007Z,99295.84
2023-11-19T22:36:04.505Z,99297.56
2023-11-19T22:38:31.729Z,99289.13
2023-11-19T22:40:58.865Z,99289.97
2023-11-19T22:43:26.097Z,99299.34
2023-11-19T22:45:53.281Z,99298.53
2023-11-19T22:48:20.499Z,99265.22
2023-11-19T22:50:47.766Z,99297.69
2023-11-19T22:53:15.470Z,99306.25
2023-11-19T22:55:42.669Z,99307.97
2023-11-19T22:58:10.548Z,99301.97
2023-11-19T23:00:38.230Z,99304.53
2023-11-19T23:03:05.775Z,99313.84
2023-11-19T23:05:35.302Z,99307.94
2023-11-19T23:08:02.480Z,99309.59
2023-11-19T23:10:29.730Z,99305.34
2023-11-19T23:12:58.799Z,99297.72
2023-11-19T23:15:27.315Z,99299.44
2023-11-19T23:17:54.712Z,99296.00
2023-11-19T23:20:22.629Z,99285.81
2023-11-19T23:22:50.493Z,99296.06
2023-11-19T23:25:17.784Z,99306.31
2023-11-19T23:27:45.093Z,99307.19
2023-11-19T23:30:14.672Z,99292.69
2023-11-19T23:32:41.931Z,99301.25
2023-11-19T23:35:11.019Z,99306.34
2023-11-19T23:37:38.919Z,99302.09
2023-11-19T23:40:07.461Z,99285.09
2023-11-19T23:42:34.903Z,99291.06
2023-11-19T23:45:02.483Z,99289.41
2023-11-19T23:47:29.994Z,99280.97
2023-11-19T23:49:57.380Z,99290.38
2023-11-19T23:52:24.609Z,99291.34
2023-11-19T23:54:52.283Z,99294.78
2023-11-19T23:57:19.537Z,99298.22
2023-11-19T23:59:46.954Z,99295.69
