createdAt,value
2022-10-17T00:00:40.875Z,11.70
2022-10-17T00:03:08.383Z,4.43
2022-10-17T00:05:39.677Z,7.28
2022-10-17T00:08:07.214Z,7.00
2022-10-17T00:10:34.878Z,4.57
2022-10-17T00:13:04.101Z,10.65
2022-10-17T00:15:32.001Z,9.20
2022-10-17T00:17:59.750Z,6.65
2022-10-17T00:20:27.348Z,5.07
2022-10-17T00:22:54.908Z,6.80
2022-10-17T00:25:22.614Z,9.20
2022-10-17T00:27:50.324Z,9.25
2022-10-17T00:30:19.239Z,5.80
2022-10-17T00:32:46.787Z,6.35
2022-10-17T00:35:14.536Z,6.50
2022-10-17T00:37:42.648Z,5.32
2022-10-17T00:40:11.017Z,4.50
2022-10-17T00:42:39.453Z,7.38
2022-10-17T00:45:09.574Z,4.22
2022-10-17T00:47:38.465Z,5.25
2022-10-17T00:50:07.630Z,3.70
2022-10-17T00:52:35.528Z,4.50
2022-10-17T00:55:07.151Z,5.35
2022-10-17T00:57:34.820Z,5.53
2022-10-17T01:00:03.983Z,5.80
2022-10-17T01:02:31.774Z,4.65
2022-10-17T01:05:01.268Z,7.10
2022-10-17T01:07:33.164Z,5.28
2022-10-17T01:10:04.396Z,4.32
2022-10-17T01:12:36.845Z,8.23
2022-10-17T01:15:10.341Z,4.80
2022-10-17T01:17:41.940Z,7.97
2022-10-17T01:20:28.419Z,4.55
2022-10-17T01:23:01.405Z,4.53
2022-10-17T01:25:31.796Z,3.72
2022-10-17T01:28:13.182Z,9.38
2022-10-17T01:30:49.727Z,3.55
2022-10-17T01:33:19.909Z,4.63
2022-10-17T01:35:49.571Z,5.82
2022-10-17T01:38:21.451Z,5.45
2022-10-17T01:40:51.115Z,3.80
2022-10-17T01:43:21.499Z,4.90
2022-10-17T01:45:53.787Z,4.80
2022-10-17T01:48:23.157Z,4.90
2022-10-17T01:50:52.968Z,6.05
2022-10-17T01:53:23.216Z,4.55
2022-10-17T01:55:52.838Z,3.72
2022-10-17T01:58:22.892Z,5.22
2022-10-17T02:00:52.961Z,5.43
2022-10-17T02:03:22.056Z,5.07
2022-10-17T02:05:49.634Z,3.70
2022-10-17T02:08:26.024Z,4.15
2022-10-17T02:10:55.946Z,5.88
2022-10-17T02:13:29.644Z,3.97
2022-10-17T02:16:06.693Z,6.95
2022-10-17T02:18:42.304Z,4.57
2022-10-17T02:21:13.085Z,3.65
2022-10-17T02:23:48.071Z,4.10
2022-10-17T02:26:19.023Z,5.63
2022-10-17T02:28:48.668Z,5.55
2022-10-17T02:31:18.659Z,3.88
2022-10-17T02:33:49.638Z,4.53
2022-10-17T02:36:22.458Z,3.92
2022-10-17T02:38:50.540Z,4.05
2022-10-17T02:41:19.860Z,3.50
2022-10-17T02:43:48.270Z,3.53
2022-10-17T02:46:20.950Z,4.28
2022-10-17T02:48:52.258Z,3.97
2022-10-17T02:51:24.231Z,3.83
2022-10-17T02:53:55.444Z,5.40
2022-10-17T02:56:23.307Z,8.43
2022-10-17T02:58:52.352Z,4.63
2022-10-17T03:01:20.434Z,4.85
2022-10-17T03:03:48.048Z,5.97
2022-10-17T03:06:16.920Z,5.15
2022-10-17T03:08:46.641Z,4.30
2022-10-17T03:11:14.185Z,3.63
2022-10-17T03:13:41.766Z,4.22
2022-10-17T03:16:09.687Z,5.85
2022-10-17T03:18:37.285Z,6.13
2022-10-17T03:21:05.454Z,3.88
2022-10-17T03:23:34.546Z,5.55
2022-10-17T03:26:04.650Z,4.20
2022-10-17T03:28:33.355Z,6.88
2022-10-17T03:31:01.112Z,3.60
2022-10-17T03:33:28.860Z,4.30
2022-10-17T03:35:56.480Z,4.93
2022-10-17T03:38:24.161Z,5.22
2022-10-17T03:40:57.389Z,3.88
2022-10-17T03:43:25.107Z,4.18
2022-10-17T03:45:52.841Z,4.25
2022-10-17T03:48:20.626Z,4.40
2022-10-17T03:50:48.245Z,3.97
2022-10-17T03:53:16.017Z,4.60
2022-10-17T03:55:43.547Z,4.20
2022-10-17T03:58:12.464Z,4.25
2022-10-17T04:00:41.546Z,4.10
2022-10-17T04:03:11.671Z,4.72
2022-10-17T04:05:41.648Z,4.07
2022-10-17T04:08:09.317Z,4.00
2022-10-17T04:10:58.864Z,3.83
2022-10-17T04:13:28.072Z,3.75
2022-10-17T04:15:56.093Z,4.18
2022-10-17T04:18:23.653Z,3.28
2022-10-17T04:20:51.440Z,5.32
2022-10-17T04:23:20.094Z,3.60
2022-10-17T04:25:49.132Z,4.20
2022-10-17T04:28:17.051Z,4.28
2022-10-17T04:30:47.438Z,3.63
2022-10-17T04:33:17.410Z,3.92
2022-10-17T04:35:44.925Z,3.67
2022-10-17T04:38:12.417Z,4.70
2022-10-17T04:40:39.944Z,4.43
2022-10-17T04:43:07.636Z,3.63
2022-10-17T04:45:37.346Z,3.30
2022-10-17T04:48:07.790Z,3.78
2022-10-17T04:50:35.369Z,3.55
2022-10-17T04:53:26.873Z,4.15
2022-10-17T04:55:55.375Z,3.65
2022-10-17T04:58:23.496Z,3.88
2022-10-17T05:00:52.090Z,3.97
2022-10-17T05:03:28.135Z,4.35
2022-10-17T05:05:55.728Z,4.70
2022-10-17T05:08:24.043Z,5.43
2022-10-17T05:10:51.706Z,3.72
2022-10-17T05:13:19.856Z,3.80
2022-10-17T05:15:47.687Z,4.38
2022-10-17T05:18:16.601Z,5.40
2022-10-17T05:20:46.416Z,4.78
2022-10-17T05:23:13.985Z,4.10
2022-10-17T05:25:43.865Z,5.35
2022-10-17T05:28:12.317Z,3.72
2022-10-17T05:30:42.098Z,3.63
2022-10-17T05:33:10.541Z,5.05
2022-10-17T05:35:38.211Z,3.78
2022-10-17T05:38:07.725Z,4.82
2022-10-17T05:40:38.473Z,3.78
2022-10-17T05:43:06.235Z,4.45
2022-10-17T05:45:33.822Z,3.80
2022-10-17T05:48:02.141Z,4.82
2022-10-17T05:50:29.915Z,3.88
2022-10-17T05:53:05.224Z,4.25
2022-10-17T05:55:39.646Z,4.35
2022-10-17T05:58:07.580Z,4.07
2022-10-17T06:00:39.546Z,6.20
2022-10-17T06:03:07.177Z,3.78
2022-10-17T06:05:36.175Z,3.92
2022-10-17T06:08:03.697Z,4.20
2022-10-17T06:10:35.302Z,4.40
2022-10-17T06:13:04.355Z,3.95
2022-10-17T06:15:32.019Z,4.00
2022-10-17T06:18:04.067Z,4.07
2022-10-17T06:20:31.765Z,3.70
2022-10-17T06:22:59.322Z,4.15
2022-10-17T06:25:40.259Z,5.63
2022-10-17T06:28:10.493Z,4.53
2022-10-17T06:30:38.964Z,3.85
2022-10-17T06:33:06.645Z,4.15
2022-10-17T06:35:34.388Z,3.22
2022-10-17T06:38:02.359Z,4.70
2022-10-17T06:40:30.219Z,6.45
2022-10-17T06:42:57.772Z,5.15
2022-10-17T06:45:39.060Z,6.47
2022-10-17T06:48:17.733Z,4.63
2022-10-17T06:50:54.043Z,3.22
2022-10-17T06:53:24.941Z,3.58
2022-10-17T06:56:08.507Z,5.97
2022-10-17T06:59:11.916Z,3.47
2022-10-17T07:01:46.940Z,3.20
2022-10-17T07:04:15.932Z,3.35
2022-10-17T07:06:44.268Z,3.53
2022-10-17T07:09:18.844Z,3.55
2022-10-17T07:11:46.825Z,3.20
2022-10-17T07:14:18.253Z,3.10
2022-10-17T07:16:48.455Z,3.40
2022-10-17T07:19:19.630Z,4.13
2022-10-17T07:21:47.559Z,3.33
2022-10-17T07:24:15.914Z,3.22
2022-10-17T07:26:48.157Z,3.35
2022-10-17T07:29:16.271Z,3.00
2022-10-17T07:31:51.932Z,3.38
2022-10-17T07:34:19.528Z,3.50
2022-10-17T07:36:47.422Z,3.45
2022-10-17T07:39:16.312Z,2.88
2022-10-17T07:41:43.805Z,5.82
2022-10-17T07:44:11.576Z,3.67
2022-10-17T07:46:45.085Z,4.50
2022-10-17T07:49:14.028Z,4.65
2022-10-17T07:51:42.309Z,3.17
2022-10-17T07:54:09.913Z,7.95
2022-10-17T07:56:37.407Z,8.13
2022-10-17T07:59:08.403Z,8.70
2022-10-17T08:01:37.852Z,3.58
2022-10-17T08:04:05.433Z,3.00
2022-10-17T08:06:34.161Z,3.33
2022-10-17T08:09:03.575Z,3.25
2022-10-17T08:11:31.309Z,2.85
2022-10-17T08:13:58.830Z,3.97
2022-10-17T08:16:26.437Z,3.75
2022-10-17T08:18:54.036Z,3.88
2022-10-17T08:21:21.715Z,3.40
2022-10-17T08:23:49.386Z,3.90
2022-10-17T08:26:19.905Z,3.70
2022-10-17T08:28:47.856Z,3.20
2022-10-17T08:31:18.060Z,3.85
2022-10-17T08:33:45.969Z,3.60
2022-10-17T08:36:14.264Z,3.40
2022-10-17T08:38:43.713Z,3.75
2022-10-17T08:41:15.905Z,4.07
2022-10-17T08:43:50.518Z,6.00
2022-10-17T08:46:18.134Z,3.70
2022-10-17T08:48:47.615Z,3.50
2022-10-17T08:51:17.678Z,3.15
2022-10-17T08:53:47.071Z,2.92
2022-10-17T08:56:19.711Z,4.05
2022-10-17T08:58:53.904Z,3.80
2022-10-17T09:01:33.484Z,4.13
2022-10-17T09:04:21.187Z,3.50
2022-10-17T09:06:53.316Z,4.00
2022-10-17T09:09:26.273Z,4.25
2022-10-17T09:11:57.907Z,3.63
2022-10-17T09:14:38.140Z,3.72
2022-10-17T09:17:13.559Z,4.30
2022-10-17T09:19:42.411Z,4.30
2022-10-17T09:22:11.585Z,3.88
2022-10-17T09:24:42.578Z,4.75
2022-10-17T09:27:19.887Z,4.25
2022-10-17T09:29:49.944Z,4.20
2022-10-17T09:32:20.196Z,4.88
2022-10-17T09:34:47.758Z,4.00
2022-10-17T09:37:16.440Z,4.18
2022-10-17T09:39:44.325Z,4.30
2022-10-17T09:42:13.912Z,4.90
2022-10-17T09:44:45.412Z,4.25
2022-10-17T09:47:23.028Z,4.28
2022-10-17T09:49:50.953Z,4.63
2022-10-17T09:52:19.273Z,4.18
2022-10-17T09:54:48.062Z,5.13
2022-10-17T09:57:16.087Z,4.90
2022-10-17T09:59:44.171Z,5.32
2022-10-17T10:02:19.397Z,4.88
2022-10-17T10:05:10.565Z,5.85
2022-10-17T10:07:38.896Z,5.40
2022-10-17T10:10:07.780Z,5.18
2022-10-17T10:12:36.522Z,5.40
2022-10-17T10:15:24.458Z,5.18
2022-10-17T10:17:53.435Z,5.32
2022-10-17T10:20:28.971Z,5.30
2022-10-17T10:23:05.800Z,6.18
2022-10-17T10:25:33.694Z,34.72
2022-10-17T10:28:01.809Z,9.82
2022-10-17T10:30:32.818Z,5.00
2022-10-17T10:33:03.688Z,5.80
2022-10-17T10:35:32.909Z,37.40
2022-10-17T10:38:01.704Z,7.88
2022-10-17T10:40:33.530Z,9.85
2022-10-17T10:43:05.316Z,5.32
2022-10-17T10:45:49.108Z,6.15
2022-10-17T10:48:22.503Z,5.63
2022-10-17T10:50:51.277Z,5.32
2022-10-17T10:53:26.771Z,5.82
2022-10-17T10:55:55.297Z,12.85
2022-10-17T10:58:26.789Z,5.47
2022-10-17T11:00:55.180Z,5.63
2022-10-17T11:03:27.370Z,4.90
2022-10-17T11:05:57.111Z,4.75
2022-10-17T11:08:27.045Z,5.70
2022-10-17T11:11:00.049Z,4.93
2022-10-17T11:13:29.699Z,4.93
2022-10-17T11:16:00.219Z,5.05
2022-10-17T11:18:31.184Z,5.53
2022-10-17T11:21:01.723Z,5.00
2022-10-17T11:23:31.382Z,4.80
2022-10-17T11:26:00.859Z,16.90
2022-10-17T11:28:28.875Z,5.15
2022-10-17T11:30:58.628Z,5.00
2022-10-17T11:33:29.228Z,5.47
2022-10-17T11:36:00.749Z,4.57
2022-10-17T11:38:36.898Z,4.68
2022-10-17T11:41:05.758Z,6.05
2022-10-17T11:43:34.548Z,5.22
2022-10-17T11:46:04.339Z,4.97
2022-10-17T11:48:35.247Z,4.95
2022-10-17T11:53:58.412Z,8.13
2022-10-17T11:56:29.431Z,5.88
2022-10-17T11:59:13.826Z,6.28
2022-10-17T12:01:43.069Z,10.55
2022-10-17T12:04:20.314Z,5.53
2022-10-17T12:07:00.903Z,6.03
2022-10-17T12:09:41.741Z,5.20
2022-10-17T12:12:09.528Z,5.63
2022-10-17T12:14:45.048Z,5.25
2022-10-17T12:17:36.773Z,5.03
2022-10-17T12:20:31.462Z,4.72
2022-10-17T12:23:02.808Z,5.20
2022-10-17T12:25:33.415Z,10.68
2022-10-17T12:28:14.937Z,5.47
2022-10-17T12:30:59.730Z,9.45
2022-10-17T12:33:31.125Z,7.47
2022-10-17T12:36:17.611Z,6.70
2022-10-17T12:38:49.860Z,6.55
2022-10-17T12:41:18.486Z,5.63
2022-10-17T12:43:47.715Z,6.75
2022-10-17T12:46:30.315Z,6.53
2022-10-17T12:49:06.646Z,7.13
2022-10-17T12:51:49.033Z,8.00
2022-10-17T12:54:18.017Z,7.40
2022-10-17T12:56:46.874Z,8.45
2022-10-17T12:59:16.808Z,7.60
2022-10-17T13:01:46.340Z,8.73
2022-10-17T13:04:14.046Z,8.98
2022-10-17T13:06:45.885Z,11.27
2022-10-17T13:09:25.497Z,9.38
2022-10-17T13:11:53.827Z,9.98
2022-10-17T13:14:22.213Z,8.63
2022-10-17T13:16:53.742Z,10.85
2022-10-17T13:19:23.816Z,10.85
2022-10-17T13:21:51.991Z,14.27
2022-10-17T13:24:29.685Z,12.00
2022-10-17T13:26:57.337Z,14.50
2022-10-17T13:29:25.788Z,12.27
2022-10-17T13:31:54.481Z,11.13
2022-10-17T13:34:23.070Z,11.43
2022-10-17T13:36:52.545Z,10.95
2022-10-17T13:39:32.664Z,11.38
2022-10-17T13:42:08.334Z,12.10
2022-10-17T13:44:38.541Z,12.27
2022-10-17T13:47:21.072Z,13.60
2022-10-17T13:49:50.503Z,11.85
2022-10-17T13:52:22.006Z,11.50
2022-10-17T13:54:51.682Z,11.65
2022-10-17T13:57:21.882Z,12.68
2022-10-17T13:59:51.089Z,13.75
2022-10-17T14:02:20.794Z,11.70
2022-10-17T14:05:15.690Z,11.88
2022-10-17T14:08:05.848Z,24.20
2022-10-17T14:10:26.793Z,14.65
2022-10-17T14:12:56.060Z,13.70
2022-10-17T14:15:25.468Z,12.55
2022-10-17T14:17:55.908Z,13.35
2022-10-17T14:20:57.563Z,11.65
2022-10-17T14:23:29.386Z,12.18
2022-10-17T14:26:05.012Z,12.20
2022-10-17T14:28:34.608Z,14.30
2022-10-17T14:31:26.360Z,12.75
2022-10-17T14:33:54.735Z,13.65
2022-10-17T14:36:30.470Z,12.50
2022-10-17T14:38:58.126Z,12.68
2022-10-17T14:41:43.566Z,12.15
2022-10-17T14:44:17.707Z,15.00
2022-10-17T14:46:50.302Z,12.43
2022-10-17T14:49:24.036Z,13.40
2022-10-17T14:52:23.376Z,11.77
2022-10-17T14:54:51.049Z,14.15
2022-10-17T14:57:19.425Z,15.70
2022-10-17T14:59:55.940Z,16.05
2022-10-17T15:02:24.271Z,14.13
2022-10-17T15:04:51.880Z,15.63
2022-10-17T15:07:20.982Z,14.18
2022-10-17T15:09:49.372Z,14.70
2022-10-17T15:12:17.879Z,13.73
2022-10-17T15:14:47.817Z,14.50
2022-10-17T15:17:18.441Z,15.63
2022-10-17T15:19:46.248Z,17.65
2022-10-17T15:22:14.707Z,16.85
2022-10-17T15:24:42.472Z,15.73
2022-10-17T15:27:14.805Z,18.10
2022-10-17T15:29:42.480Z,17.67
2022-10-17T15:32:10.544Z,19.17
2022-10-17T15:34:39.843Z,17.98
2022-10-17T15:37:07.963Z,21.00
2022-10-17T15:39:35.509Z,17.30
2022-10-17T15:42:03.088Z,21.23
2022-10-17T15:44:31.302Z,17.25
2022-10-17T15:46:58.906Z,20.52
2022-10-17T15:49:26.418Z,19.27
2022-10-17T15:51:56.638Z,18.33
2022-10-17T15:54:24.209Z,17.70
2022-10-17T15:56:54.780Z,18.15
2022-10-17T15:59:23.911Z,20.20
2022-10-17T16:01:51.538Z,19.52
2022-10-17T16:04:19.137Z,19.55
2022-10-17T16:06:46.783Z,21.67
2022-10-17T16:09:15.828Z,24.80
2022-10-17T16:11:44.196Z,22.10
2022-10-17T16:14:13.808Z,24.75
2022-10-17T16:16:41.468Z,20.75
2022-10-17T16:19:09.216Z,22.85
2022-10-17T16:21:38.092Z,20.48
2022-10-17T16:24:05.942Z,21.98
2022-10-17T16:26:34.935Z,22.60
2022-10-17T16:29:04.640Z,20.35
2022-10-17T16:31:33.140Z,21.90
2022-10-17T16:34:01.974Z,21.92
2022-10-17T16:36:29.712Z,19.90
2022-10-17T16:38:57.230Z,29.42
2022-10-17T16:41:25.643Z,22.52
2022-10-17T16:43:55.352Z,20.55
2022-10-17T16:46:23.487Z,21.05
2022-10-17T16:48:51.491Z,22.65
2022-10-17T16:51:19.969Z,20.95
2022-10-17T16:53:49.910Z,23.13
2022-10-17T16:56:19.039Z,37.10
2022-10-17T16:58:47.061Z,25.55
2022-10-17T17:01:16.826Z,58.70
2022-10-17T17:03:45.291Z,26.02
2022-10-17T17:06:13.588Z,23.55
2022-10-17T17:08:41.186Z,22.80
2022-10-17T17:11:08.800Z,20.48
2022-10-17T17:13:36.600Z,22.75
2022-10-17T17:16:05.169Z,20.85
2022-10-17T17:18:34.108Z,22.02
2022-10-17T17:21:01.952Z,21.17
2022-10-17T17:23:29.940Z,21.92
2022-10-17T17:25:57.981Z,17.48
2022-10-17T17:28:26.091Z,18.95
2022-10-17T17:30:53.704Z,18.13
2022-10-17T17:33:21.339Z,19.35
2022-10-17T17:35:55.060Z,18.75
2022-10-17T17:38:22.822Z,18.40
2022-10-17T17:40:50.937Z,18.55
2022-10-17T17:43:19.010Z,17.33
2022-10-17T17:45:46.541Z,19.92
2022-10-17T17:48:16.433Z,18.73
2022-10-17T17:50:44.572Z,16.27
2022-10-17T17:53:15.329Z,18.83
2022-10-17T17:55:42.808Z,21.02
2022-10-17T17:58:12.189Z,20.17
2022-10-17T18:00:40.332Z,52.17
2022-10-17T18:03:08.007Z,38.03
2022-10-17T18:05:35.616Z,18.63
2022-10-17T18:08:04.739Z,20.25
2022-10-17T18:10:33.599Z,21.30
2022-10-17T18:13:01.083Z,20.83
2022-10-17T18:15:28.652Z,22.17
2022-10-17T18:17:56.299Z,21.00
2022-10-17T18:20:23.807Z,23.40
2022-10-17T18:22:51.408Z,20.90
2022-10-17T18:25:18.974Z,20.77
2022-10-17T18:27:49.696Z,17.92
2022-10-17T18:30:18.533Z,21.70
2022-10-17T18:32:47.712Z,20.60
2022-10-17T18:35:15.325Z,16.55
2022-10-17T18:37:42.856Z,22.10
2022-10-17T18:40:10.740Z,19.27
2022-10-17T18:42:38.314Z,17.77
2022-10-17T18:45:08.077Z,18.52
2022-10-17T18:47:35.668Z,17.27
2022-10-17T18:50:03.310Z,18.88
2022-10-17T18:52:30.901Z,17.67
2022-10-17T18:54:58.451Z,13.75
2022-10-17T18:57:26.407Z,35.22
2022-10-17T18:59:54.363Z,18.88
2022-10-17T19:02:23.564Z,13.75
2022-10-17T19:04:51.298Z,12.17
2022-10-17T19:07:20.079Z,9.55
2022-10-17T19:09:49.023Z,10.32
2022-10-17T19:12:16.823Z,9.88
2022-10-17T19:14:44.397Z,9.98
2022-10-17T19:17:11.964Z,9.30
2022-10-17T19:19:41.118Z,13.27
2022-10-17T19:22:09.404Z,8.45
2022-10-17T19:24:36.961Z,8.07
2022-10-17T19:27:06.777Z,8.30
2022-10-17T19:29:34.453Z,9.48
2022-10-17T19:32:02.598Z,8.95
2022-10-17T19:34:30.223Z,10.02
2022-10-17T19:36:59.120Z,12.30
2022-10-17T19:39:26.743Z,10.43
2022-10-17T19:41:54.486Z,12.15
2022-10-17T19:44:22.038Z,12.80
2022-10-17T19:46:49.688Z,11.30
2022-10-17T19:49:17.512Z,10.07
2022-10-17T19:51:45.169Z,12.65
2022-10-17T19:54:15.032Z,11.27
2022-10-17T19:56:43.391Z,8.77
2022-10-17T19:59:12.333Z,8.80
2022-10-17T20:01:40.036Z,8.30
2022-10-17T20:04:08.910Z,7.70
2022-10-17T20:06:37.064Z,8.52
2022-10-17T20:09:05.072Z,7.13
2022-10-17T20:11:33.993Z,10.27
2022-10-17T20:14:01.942Z,6.53
2022-10-17T20:16:30.345Z,5.68
2022-10-17T20:18:58.912Z,6.38
2022-10-17T20:21:27.654Z,5.57
2022-10-17T20:23:55.716Z,4.63
2022-10-17T20:26:33.656Z,4.20
2022-10-17T20:29:10.711Z,4.15
2022-10-17T20:31:39.236Z,3.85
2022-10-17T20:34:06.817Z,4.40
2022-10-17T20:36:37.079Z,5.40
2022-10-17T20:39:05.627Z,4.10
2022-10-17T20:41:33.180Z,4.65
2022-10-17T20:44:00.876Z,3.00
2022-10-17T20:46:36.902Z,3.22
2022-10-17T20:49:05.394Z,3.67
2022-10-17T20:51:33.095Z,2.70
2022-10-17T20:54:00.664Z,2.92
2022-10-17T20:56:28.990Z,2.80
2022-10-17T20:58:57.318Z,2.88
2022-10-17T21:01:25.624Z,5.15
2022-10-17T21:03:54.564Z,3.85
2022-10-17T21:06:22.629Z,3.83
2022-10-17T21:08:50.572Z,5.10
2022-10-17T21:11:19.044Z,6.18
2022-10-17T21:13:47.485Z,4.55
2022-10-17T21:16:15.860Z,5.95
2022-10-17T21:18:43.671Z,5.05
2022-10-17T21:21:14.384Z,4.93
2022-10-17T21:23:43.002Z,4.97
2022-10-17T21:26:12.408Z,6.78
2022-10-17T21:28:40.231Z,7.47
2022-10-17T21:31:08.977Z,5.53
2022-10-17T21:33:36.678Z,5.28
2022-10-17T21:36:04.430Z,5.18
2022-10-17T21:38:34.919Z,5.20
2022-10-17T21:41:02.534Z,5.70
2022-10-17T21:43:30.077Z,5.70
2022-10-17T21:45:57.619Z,5.72
2022-10-17T21:48:25.283Z,5.60
2022-10-17T21:50:57.345Z,6.55
2022-10-17T21:53:25.197Z,6.40
2022-10-17T21:55:54.499Z,6.72
2022-10-17T21:58:22.652Z,7.00
2022-10-17T22:00:50.406Z,8.43
2022-10-17T22:03:18.175Z,8.13
2022-10-17T22:05:46.231Z,8.60
2022-10-17T22:08:14.016Z,9.82
2022-10-17T22:10:41.886Z,8.43
2022-10-17T22:13:10.968Z,9.25
2022-10-17T22:15:38.620Z,11.63
2022-10-17T22:18:06.190Z,12.65
2022-10-17T22:20:34.468Z,9.95
2022-10-17T22:23:02.058Z,13.38
2022-10-17T22:25:29.660Z,11.43
2022-10-17T22:27:57.166Z,14.00
2022-10-17T22:30:26.198Z,13.63
2022-10-17T22:32:53.947Z,14.98
2022-10-17T22:35:21.542Z,15.75
2022-10-17T22:37:49.217Z,15.57
2022-10-17T22:40:16.879Z,15.43
2022-10-17T22:42:44.376Z,16.02
2022-10-17T22:45:11.859Z,14.75
2022-10-17T22:47:40.800Z,16.58
2022-10-17T22:50:08.845Z,16.70
2022-10-17T22:52:36.445Z,20.25
2022-10-17T22:55:04.989Z,18.98
2022-10-17T22:57:32.612Z,21.48
2022-10-17T23:00:00.139Z,22.80
2022-10-17T23:02:27.800Z,17.35
2022-10-17T23:04:56.784Z,19.65
2022-10-17T23:07:24.348Z,26.17
2022-10-17T23:09:52.098Z,22.65
2022-10-17T23:12:19.742Z,25.00
2022-10-17T23:14:47.288Z,25.77
2022-10-17T23:17:15.042Z,23.55
2022-10-17T23:19:42.623Z,26.27
2022-10-17T23:22:11.531Z,27.65
2022-10-17T23:24:39.046Z,26.08
2022-10-17T23:27:06.589Z,23.17
2022-10-17T23:29:34.421Z,30.73
2022-10-17T23:32:02.328Z,26.98
2022-10-17T23:34:30.370Z,32.58
2022-10-17T23:36:58.387Z,27.95
2022-10-17T23:39:27.393Z,29.98
2022-10-17T23:41:55.192Z,31.73
2022-10-17T23:44:23.435Z,29.20
2022-10-17T23:46:51.036Z,31.63
2022-10-17T23:49:18.559Z,29.23
2022-10-17T23:51:46.076Z,30.38
2022-10-17T23:54:13.663Z,31.35
2022-10-17T23:56:42.535Z,34.40
2022-10-17T23:59:10.545Z,30.77
