createdAt,value
2018-11-10T00:00:51.119Z,100.00
2018-11-10T00:03:20.494Z,100.00
2018-11-10T00:05:51.120Z,100.00
2018-11-10T00:08:20.566Z,100.00
2018-11-10T00:10:51.123Z,100.00
2018-11-10T00:13:20.519Z,100.00
2018-11-10T00:15:51.141Z,100.00
2018-11-10T00:18:20.536Z,100.00
2018-11-10T00:20:51.163Z,100.00
2018-11-10T00:23:20.543Z,100.00
2018-11-10T00:25:51.180Z,100.00
2018-11-10T00:28:20.559Z,100.00
2018-11-10T00:30:51.191Z,100.00
2018-11-10T00:33:21.567Z,100.00
2018-11-10T00:35:51.126Z,100.00
2018-11-10T00:38:20.566Z,100.00
2018-11-10T00:40:51.206Z,100.00
2018-11-10T00:43:20.610Z,100.00
2018-11-10T00:45:51.395Z,100.00
2018-11-10T00:48:20.834Z,100.00
2018-11-10T00:50:51.110Z,100.00
2018-11-10T00:53:20.838Z,100.00
2018-11-10T00:55:51.176Z,100.00
2018-11-10T00:58:20.793Z,100.00
2018-11-10T01:00:51.174Z,100.00
2018-11-10T01:03:20.590Z,100.00
2018-11-10T01:05:51.106Z,100.00
2018-11-10T01:08:20.649Z,100.00
2018-11-10T01:10:51.130Z,100.00
2018-11-10T01:13:20.602Z,100.00
2018-11-10T01:15:51.231Z,100.00
2018-11-10T01:18:20.594Z,100.00
2018-11-10T01:20:51.115Z,100.00
2018-11-10T01:23:20.543Z,100.00
2018-11-10T01:25:51.267Z,100.00
2018-11-10T01:28:20.635Z,100.00
2018-11-10T01:30:51.254Z,100.00
2018-11-10T01:33:20.642Z,100.00
2018-11-10T01:35:51.151Z,100.00
2018-11-10T01:38:20.551Z,100.00
2018-11-10T01:40:51.171Z,100.00
2018-11-10T01:43:20.569Z,100.00
2018-11-10T01:45:51.201Z,100.00
2018-11-10T01:48:20.654Z,100.00
2018-11-10T01:50:51.270Z,100.00
2018-11-10T01:53:20.666Z,100.00
2018-11-10T01:55:51.190Z,100.00
2018-11-10T01:58:20.635Z,100.00
2018-11-10T02:00:51.239Z,100.00
2018-11-10T02:03:20.634Z,100.00
2018-11-10T02:05:51.265Z,100.00
2018-11-10T02:08:20.762Z,100.00
2018-11-10T02:10:51.202Z,100.00
2018-11-10T02:13:20.583Z,100.00
2018-11-10T02:15:51.210Z,100.00
2018-11-10T02:18:20.590Z,100.00
2018-11-10T02:20:51.252Z,100.00
2018-11-10T02:23:20.859Z,100.00
2018-11-10T02:25:51.204Z,100.00
2018-11-10T02:28:20.630Z,100.00
2018-11-10T02:30:51.262Z,100.00
2018-11-10T02:33:20.657Z,100.00
2018-11-10T02:35:51.274Z,100.00
2018-11-10T02:38:20.660Z,100.00
2018-11-10T02:40:51.382Z,100.00
2018-11-10T02:43:20.786Z,100.00
2018-11-10T02:45:51.192Z,100.00
2018-11-10T02:48:20.615Z,100.00
2018-11-10T02:50:51.239Z,100.00
2018-11-10T02:53:20.622Z,100.00
2018-11-10T02:55:51.242Z,100.00
2018-11-10T02:58:20.798Z,100.00
2018-11-10T03:00:51.219Z,100.00
2018-11-10T03:03:20.602Z,100.00
2018-11-10T03:05:51.251Z,100.00
2018-11-10T03:08:20.642Z,100.00
2018-11-10T03:10:51.303Z,100.00
2018-11-10T03:13:20.675Z,100.00
2018-11-10T03:15:51.213Z,100.00
2018-11-10T03:18:20.599Z,100.00
2018-11-10T03:20:51.259Z,100.00
2018-11-10T03:23:20.629Z,100.00
2018-11-10T03:25:51.278Z,100.00
2018-11-10T03:28:20.699Z,100.00
2018-11-10T03:30:51.203Z,100.00
2018-11-10T03:33:20.610Z,100.00
2018-11-10T03:35:51.391Z,100.00
2018-11-10T03:38:20.872Z,100.00
2018-11-10T03:40:51.310Z,100.00
2018-11-10T03:43:20.694Z,100.00
2018-11-10T03:45:51.245Z,100.00
2018-11-10T03:48:20.719Z,100.00
2018-11-10T03:50:51.279Z,100.00
2018-11-10T03:53:20.683Z,100.00
2018-11-10T03:55:51.403Z,100.00
2018-11-10T03:58:20.770Z,100.00
2018-11-10T04:00:51.302Z,100.00
2018-11-10T04:03:20.685Z,100.00
2018-11-10T04:05:51.301Z,100.00
2018-11-10T04:08:20.874Z,100.00
2018-11-10T04:10:51.274Z,100.00
2018-11-10T04:13:20.787Z,100.00
2018-11-10T04:15:51.246Z,100.00
2018-11-10T04:18:20.644Z,100.00
2018-11-10T04:20:51.282Z,100.00
2018-11-10T04:23:20.666Z,100.00
2018-11-10T04:25:51.266Z,100.00
2018-11-10T04:28:20.650Z,100.00
2018-11-10T04:30:51.260Z,100.00
2018-11-10T04:33:20.731Z,100.00
2018-11-10T04:35:51.237Z,100.00
2018-11-10T04:38:20.624Z,100.00
2018-11-10T04:40:51.426Z,100.00
2018-11-10T04:43:20.794Z,100.00
2018-11-10T04:45:51.345Z,100.00
2018-11-10T04:48:21.748Z,100.00
2018-11-10T04:50:51.242Z,100.00
2018-11-10T04:53:20.618Z,100.00
2018-11-10T04:55:51.306Z,100.00
2018-11-10T04:58:20.676Z,100.00
2018-11-10T05:00:51.307Z,100.00
2018-11-10T05:03:20.731Z,100.00
2018-11-10T05:05:51.351Z,100.00
2018-11-10T05:08:20.714Z,100.00
2018-11-10T05:10:51.334Z,100.00
2018-11-10T05:13:20.696Z,100.00
2018-11-10T05:15:51.325Z,100.00
2018-11-10T05:18:20.682Z,100.00
2018-11-10T05:20:51.310Z,100.00
2018-11-10T05:23:20.780Z,100.00
2018-11-10T05:25:51.394Z,100.00
2018-11-10T05:28:20.794Z,100.00
2018-11-10T05:30:51.452Z,100.00
2018-11-10T05:33:20.819Z,100.00
2018-11-10T05:35:51.452Z,100.00
2018-11-10T05:38:20.826Z,100.00
2018-11-10T05:40:51.447Z,100.00
2018-11-10T05:43:20.890Z,100.00
2018-11-10T05:45:51.509Z,100.00
2018-11-10T05:48:20.895Z,100.00
2018-11-10T05:50:51.506Z,100.00
2018-11-10T05:53:20.885Z,100.00
2018-11-10T05:55:51.359Z,100.00
2018-11-10T05:58:20.962Z,100.00
2018-11-10T06:00:51.538Z,100.00
2018-11-10T06:03:20.974Z,100.00
2018-11-10T06:05:51.486Z,100.00
2018-11-10T06:08:20.866Z,100.00
2018-11-10T06:10:51.429Z,100.00
2018-11-10T06:13:20.810Z,100.00
2018-11-10T06:15:51.437Z,100.00
2018-11-10T06:18:20.786Z,100.00
2018-11-10T06:20:51.425Z,100.00
2018-11-10T06:23:20.798Z,100.00
2018-11-10T06:25:51.448Z,100.00
2018-11-10T06:28:20.787Z,100.00
2018-11-10T06:30:51.406Z,100.00
2018-11-10T06:33:20.782Z,100.00
2018-11-10T06:35:51.496Z,100.00
2018-11-10T06:38:21.147Z,100.00
2018-11-10T06:40:51.489Z,100.00
2018-11-10T06:43:20.938Z,100.00
2018-11-10T06:45:51.539Z,100.00
2018-11-10T06:48:20.914Z,100.00
2018-11-10T06:50:51.546Z,100.00
2018-11-10T06:53:20.926Z,100.00
2018-11-10T06:55:51.539Z,100.00
2018-11-10T06:58:21.015Z,100.00
2018-11-10T07:00:51.619Z,100.00
2018-11-10T07:03:21.050Z,100.00
2018-11-10T07:05:51.658Z,100.00
2018-11-10T07:08:21.010Z,100.00
2018-11-10T07:10:51.627Z,100.00
2018-11-10T07:13:21.050Z,100.00
2018-11-10T07:15:51.682Z,100.00
2018-11-10T07:18:21.059Z,100.00
2018-11-10T07:20:51.685Z,100.00
2018-11-10T07:23:21.109Z,100.00
2018-11-10T07:25:51.672Z,100.00
2018-11-10T07:28:21.083Z,100.00
2018-11-10T07:30:51.739Z,100.00
2018-11-10T07:33:21.156Z,100.00
2018-11-10T07:35:51.734Z,100.00
2018-11-10T07:38:21.109Z,100.00
2018-11-10T07:40:51.752Z,100.00
2018-11-10T07:43:21.187Z,100.00
2018-11-10T07:45:51.695Z,100.00
2018-11-10T07:48:21.088Z,100.00
2018-11-10T07:50:51.728Z,100.00
2018-11-10T07:53:21.274Z,100.00
2018-11-10T07:55:51.793Z,100.00
2018-11-10T07:58:21.110Z,100.00
2018-11-10T08:00:51.814Z,100.00
2018-11-10T08:03:21.203Z,100.00
2018-11-10T08:05:51.723Z,100.00
2018-11-10T08:08:21.234Z,100.00
2018-11-10T08:10:51.689Z,100.00
2018-11-10T08:13:21.079Z,100.00
2018-11-10T08:15:51.723Z,100.00
2018-11-10T08:18:21.113Z,100.00
2018-11-10T08:20:51.738Z,100.00
2018-11-10T08:23:21.107Z,100.00
2018-11-10T08:25:51.767Z,100.00
2018-11-10T08:28:21.243Z,100.00
2018-11-10T08:30:51.916Z,100.00
2018-11-10T08:33:21.554Z,100.00
2018-11-10T08:35:51.922Z,100.00
2018-11-10T08:38:21.475Z,100.00
2018-11-10T08:40:51.818Z,100.00
2018-11-10T08:43:21.199Z,100.00
2018-11-10T08:50:54.417Z,100.00
2018-11-10T08:53:23.854Z,100.00
2018-11-10T08:55:53.336Z,100.00
2018-11-10T08:58:22.759Z,100.00
2018-11-10T09:00:52.151Z,100.00
2018-11-10T09:03:21.639Z,100.00
2018-11-10T09:05:51.978Z,100.00
2018-11-10T09:08:21.406Z,100.00
2018-11-10T09:10:52.040Z,100.00
2018-11-10T09:13:21.433Z,100.00
2018-11-10T09:15:50.831Z,100.00
2018-11-10T09:18:20.253Z,100.00
2018-11-10T09:20:49.653Z,100.00
2018-11-10T09:23:19.060Z,100.00
2018-11-10T09:25:48.470Z,100.00
2018-11-10T09:28:17.861Z,100.00
2018-11-10T09:30:47.343Z,100.00
2018-11-10T09:33:16.705Z,100.00
2018-11-10T09:35:46.214Z,100.00
2018-11-10T09:38:15.600Z,100.00
2018-11-10T09:40:45.010Z,100.00
2018-11-10T09:43:14.501Z,100.00
2018-11-10T09:45:43.880Z,100.00
2018-11-10T09:48:13.333Z,100.00
2018-11-10T09:50:42.747Z,100.00
2018-11-10T09:53:12.130Z,100.00
2018-11-10T09:55:41.516Z,100.00
2018-11-10T09:58:10.963Z,100.00
2018-11-10T10:00:40.346Z,100.00
2018-11-10T10:03:09.759Z,100.00
2018-11-10T10:05:39.142Z,100.00
2018-11-10T10:08:08.542Z,100.00
2018-11-10T10:10:37.946Z,100.00
2018-11-10T10:13:07.335Z,100.00
2018-11-10T10:15:36.786Z,100.00
2018-11-10T10:18:06.270Z,100.00
2018-11-10T10:20:35.682Z,100.00
2018-11-10T10:23:05.334Z,100.00
2018-11-10T10:25:34.735Z,100.00
2018-11-10T10:30:29.290Z,100.00
2018-11-10T10:32:58.726Z,100.00
2018-11-10T10:35:29.412Z,100.00
2018-11-10T10:37:58.678Z,100.00
2018-11-10T10:40:28.101Z,100.00
2018-11-10T10:42:57.573Z,100.00
2018-11-10T10:45:26.954Z,100.00
2018-11-10T10:47:56.378Z,100.00
2018-11-10T10:50:25.813Z,100.00
2018-11-10T10:52:55.235Z,100.00
2018-11-10T10:55:24.653Z,100.00
2018-11-10T10:57:54.151Z,100.00
2018-11-10T11:00:28.846Z,100.00
2018-11-10T11:03:02.603Z,100.00
2018-11-10T11:05:36.802Z,100.00
2018-11-10T11:08:06.333Z,100.00
2018-11-10T11:10:35.730Z,100.00
2018-11-10T11:13:05.230Z,100.00
2018-11-10T11:15:34.839Z,100.00
2018-11-10T11:18:04.180Z,100.00
2018-11-10T11:20:33.562Z,100.00
2018-11-10T11:23:03.023Z,100.00
2018-11-10T11:25:32.534Z,100.00
2018-11-10T11:28:01.923Z,100.00
2018-11-10T11:30:31.339Z,100.00
2018-11-10T11:33:00.736Z,100.00
2018-11-10T11:35:30.217Z,100.00
2018-11-10T11:37:59.550Z,100.00
2018-11-10T11:40:28.994Z,100.00
2018-11-10T11:42:58.438Z,100.00
2018-11-10T11:45:27.880Z,100.00
2018-11-10T11:47:57.308Z,100.00
2018-11-10T11:50:26.698Z,100.00
2018-11-10T11:52:56.082Z,100.00
2018-11-10T11:55:25.510Z,100.00
2018-11-10T11:57:55.073Z,100.00
2018-11-10T12:00:24.342Z,100.00
2018-11-10T12:02:54.318Z,100.00
2018-11-10T12:05:23.708Z,100.00
2018-11-10T12:07:53.118Z,99.63
2018-11-10T12:10:22.528Z,100.00
2018-11-10T12:12:51.912Z,100.00
2018-11-10T12:15:21.391Z,98.99
2018-11-10T12:17:50.726Z,98.52
2018-11-10T12:20:20.134Z,99.10
2018-11-10T12:22:49.545Z,97.73
2018-11-10T12:25:18.929Z,98.05
2018-11-10T12:27:48.426Z,97.53
2018-11-10T12:30:17.830Z,98.08
2018-11-10T12:32:47.206Z,97.11
2018-11-10T12:35:19.453Z,95.98
2018-11-10T12:37:48.832Z,96.02
2018-11-10T12:40:18.226Z,96.88
2018-11-10T12:42:47.641Z,96.93
2018-11-10T12:45:17.066Z,97.83
2018-11-10T12:47:46.521Z,97.72
2018-11-10T12:50:16.318Z,96.58
2018-11-10T12:52:46.154Z,95.72
2018-11-10T12:55:16.251Z,96.91
2018-11-10T12:57:46.294Z,96.87
2018-11-10T13:00:16.951Z,97.47
2018-11-10T13:02:46.735Z,96.75
2018-11-10T13:05:16.126Z,96.51
2018-11-10T13:07:46.562Z,97.21
2018-11-10T13:10:15.952Z,97.21
2018-11-10T13:12:45.670Z,96.32
2018-11-10T13:15:15.055Z,96.58
2018-11-10T13:17:44.543Z,95.36
2018-11-10T13:20:14.983Z,94.98
2018-11-10T13:22:44.393Z,95.24
2018-11-10T13:25:14.515Z,94.65
2018-11-10T13:27:43.959Z,94.16
2018-11-10T13:30:14.564Z,94.39
2018-11-10T13:32:44.174Z,95.07
2018-11-10T13:35:13.687Z,95.48
2018-11-10T13:37:43.081Z,94.78
2018-11-10T13:40:12.482Z,95.27
2018-11-10T13:42:41.887Z,94.68
2018-11-10T13:45:13.138Z,94.46
2018-11-10T13:47:42.558Z,94.49
2018-11-10T13:50:12.675Z,94.55
2018-11-10T13:52:43.185Z,94.44
2018-11-10T13:55:12.917Z,94.43
2018-11-10T13:57:42.390Z,96.15
2018-11-10T14:00:15.227Z,95.99
2018-11-10T14:02:44.897Z,94.95
2018-11-10T14:05:14.899Z,95.15
2018-11-10T14:07:44.310Z,95.22
2018-11-10T14:10:14.844Z,95.83
2018-11-10T14:12:45.149Z,96.69
2018-11-10T14:15:14.495Z,96.19
2018-11-10T14:17:44.281Z,98.08
2018-11-10T14:20:14.963Z,96.65
2018-11-10T14:22:45.097Z,96.78
2018-11-10T14:25:15.410Z,97.51
2018-11-10T14:27:45.370Z,97.62
2018-11-10T14:30:15.882Z,97.12
2018-11-10T14:32:45.540Z,97.48
2018-11-10T14:35:15.150Z,97.19
2018-11-10T14:37:44.630Z,97.11
2018-11-10T14:40:15.491Z,97.53
2018-11-10T14:42:45.177Z,97.73
2018-11-10T14:45:16.306Z,97.27
2018-11-10T14:47:45.992Z,97.00
2018-11-10T14:50:16.098Z,97.26
2018-11-10T14:52:45.696Z,98.08
2018-11-10T14:55:15.435Z,97.41
2018-11-10T14:57:44.878Z,97.28
2018-11-10T15:00:19.902Z,97.82
2018-11-10T15:02:49.306Z,98.18
2018-11-10T15:05:18.722Z,98.05
2018-11-10T15:07:48.142Z,98.61
2018-11-10T15:10:18.231Z,98.62
2018-11-10T15:12:48.014Z,98.79
2018-11-10T15:15:18.382Z,98.72
2018-11-10T15:17:48.111Z,99.39
2018-11-10T15:20:18.571Z,99.02
2018-11-10T15:22:48.110Z,99.46
2018-11-10T15:25:19.086Z,100.00
2018-11-10T15:27:55.101Z,99.95
2018-11-10T15:30:24.494Z,100.00
2018-11-10T15:32:53.983Z,100.00
2018-11-10T15:35:23.522Z,100.00
2018-11-10T15:37:53.330Z,100.00
2018-11-10T15:40:23.187Z,100.00
2018-11-10T15:42:52.656Z,100.00
2018-11-10T15:45:22.209Z,100.00
2018-11-10T15:47:51.606Z,100.00
2018-11-10T15:50:21.087Z,100.00
2018-11-10T15:52:50.497Z,100.00
2018-11-10T15:55:19.969Z,100.00
2018-11-10T15:57:49.378Z,100.00
2018-11-10T16:00:19.626Z,100.00
2018-11-10T16:02:49.066Z,100.00
2018-11-10T16:05:18.493Z,100.00
2018-11-10T16:07:47.923Z,100.00
2018-11-10T16:10:17.408Z,100.00
2018-11-10T16:12:46.794Z,100.00
2018-11-10T16:15:17.346Z,100.00
2018-11-10T16:17:46.857Z,100.00
2018-11-10T16:20:17.481Z,100.00
2018-11-10T16:22:49.183Z,100.00
2018-11-10T16:25:18.994Z,100.00
2018-11-10T16:27:48.911Z,100.00
2018-11-10T16:30:19.302Z,100.00
2018-11-10T16:32:49.370Z,100.00
2018-11-10T16:35:19.053Z,100.00
2018-11-10T16:37:48.811Z,100.00
2018-11-10T16:40:19.643Z,100.00
2018-11-10T16:42:49.836Z,100.00
2018-11-10T16:45:20.419Z,100.00
2018-11-10T16:47:50.123Z,100.00
2018-11-10T16:50:19.874Z,100.00
2018-11-10T16:52:49.704Z,100.00
2018-11-10T16:55:19.180Z,100.00
2018-11-10T16:57:48.575Z,100.00
2018-11-10T17:00:19.183Z,100.00
2018-11-10T17:02:48.638Z,100.00
2018-11-10T17:05:18.058Z,100.00
2018-11-10T17:07:47.500Z,100.00
2018-11-10T17:10:18.314Z,100.00
2018-11-10T17:12:47.718Z,100.00
2018-11-10T17:15:17.139Z,100.00
2018-11-10T17:17:46.535Z,100.00
2018-11-10T17:20:16.866Z,100.00
2018-11-10T17:22:46.493Z,100.00
2018-11-10T17:25:16.101Z,100.00
2018-11-10T17:27:45.685Z,100.00
2018-11-10T17:30:16.664Z,100.00
2018-11-10T17:32:46.088Z,100.00
2018-11-10T17:35:15.774Z,100.00
2018-11-10T17:37:48.276Z,100.00
2018-11-10T17:40:17.737Z,100.00
2018-11-10T17:42:47.144Z,100.00
2018-11-10T17:45:17.873Z,100.00
2018-11-10T17:47:47.374Z,100.00
2018-11-10T17:50:17.933Z,100.00
2018-11-10T17:52:47.450Z,100.00
2018-11-10T17:55:17.506Z,100.00
2018-11-10T17:57:47.301Z,100.00
2018-11-10T18:00:16.665Z,100.00
2018-11-10T18:02:46.051Z,100.00
2018-11-10T18:05:16.406Z,100.00
2018-11-10T18:07:45.938Z,100.00
2018-11-10T18:10:16.714Z,100.00
2018-11-10T18:12:46.610Z,100.00
2018-11-10T18:15:16.202Z,100.00
2018-11-10T18:17:45.703Z,100.00
2018-11-10T18:20:16.328Z,100.00
2018-11-10T18:22:46.163Z,100.00
2018-11-10T18:25:15.642Z,100.00
2018-11-10T18:27:44.996Z,100.00
2018-11-10T18:30:15.334Z,100.00
2018-11-10T18:32:45.092Z,100.00
2018-11-10T18:35:14.659Z,100.00
2018-11-10T18:37:50.787Z,100.00
2018-11-10T18:40:20.187Z,100.00
2018-11-10T18:42:49.591Z,100.00
2018-11-10T18:45:18.993Z,100.00
2018-11-10T18:47:48.415Z,100.00
2018-11-10T18:50:17.807Z,100.00
2018-11-10T18:52:47.203Z,100.00
2018-11-10T18:55:16.704Z,100.00
2018-11-10T18:57:46.443Z,100.00
2018-11-10T19:00:16.758Z,100.00
2018-11-10T19:02:46.213Z,100.00
2018-11-10T19:05:16.801Z,100.00
2018-11-10T19:07:46.179Z,100.00
2018-11-10T19:10:16.859Z,100.00
2018-11-10T19:12:46.258Z,100.00
2018-11-10T19:15:18.296Z,100.00
2018-11-10T19:17:47.691Z,100.00
2018-11-10T19:20:17.478Z,100.00
2018-11-10T19:22:46.897Z,100.00
2018-11-10T19:25:16.292Z,100.00
2018-11-10T19:27:45.725Z,100.00
2018-11-10T19:30:21.338Z,100.00
2018-11-10T19:32:51.291Z,100.00
2018-11-10T19:35:20.810Z,100.00
2018-11-10T19:37:50.210Z,100.00
2018-11-10T19:40:19.720Z,100.00
2018-11-10T19:42:49.151Z,100.00
2018-11-10T19:45:18.607Z,100.00
2018-11-10T19:47:48.006Z,100.00
2018-11-10T19:50:17.723Z,100.00
2018-11-10T19:52:46.907Z,100.00
2018-11-10T19:55:17.449Z,100.00
2018-11-10T19:57:46.950Z,100.00
2018-11-10T20:00:21.039Z,100.00
2018-11-10T20:02:50.478Z,100.00
2018-11-10T20:05:19.878Z,100.00
2018-11-10T20:07:49.334Z,100.00
2018-11-10T20:10:18.729Z,100.00
2018-11-10T20:12:48.210Z,100.00
2018-11-10T20:15:18.013Z,100.00
2018-11-10T20:17:47.489Z,100.00
2018-11-10T20:20:17.998Z,100.00
2018-11-10T20:22:47.402Z,100.00
2018-11-10T20:25:18.118Z,100.00
2018-11-10T20:27:47.558Z,100.00
2018-11-10T20:30:19.522Z,100.00
2018-11-10T20:32:49.066Z,100.00
2018-11-10T20:35:18.451Z,100.00
2018-11-10T20:37:48.035Z,100.00
2018-11-10T20:40:17.722Z,100.00
2018-11-10T20:42:47.106Z,100.00
2018-11-10T20:45:20.963Z,100.00
2018-11-10T20:47:50.378Z,100.00
2018-11-10T20:50:20.063Z,100.00
2018-11-10T20:52:49.575Z,100.00
2018-11-10T20:55:18.982Z,100.00
2018-11-10T20:57:48.375Z,100.00
2018-11-10T21:00:19.421Z,100.00
2018-11-10T21:02:48.756Z,100.00
2018-11-10T21:05:18.346Z,100.00
2018-11-10T21:07:47.718Z,100.00
2018-11-10T21:10:18.476Z,100.00
2018-11-10T21:12:48.569Z,100.00
2018-11-10T21:15:18.717Z,100.00
2018-11-10T21:17:48.219Z,100.00
2018-11-10T21:20:17.765Z,100.00
2018-11-10T21:22:47.118Z,100.00
2018-11-10T21:25:17.557Z,100.00
2018-11-10T21:27:47.414Z,100.00
2018-11-10T21:30:18.100Z,100.00
2018-11-10T21:32:48.038Z,100.00
2018-11-10T21:35:17.632Z,100.00
2018-11-10T21:37:47.018Z,100.00
2018-11-10T21:40:17.683Z,100.00
2018-11-10T21:42:47.080Z,100.00
2018-11-10T21:45:17.198Z,100.00
2018-11-10T21:47:46.795Z,100.00
2018-11-10T21:50:17.559Z,100.00
2018-11-10T21:52:47.132Z,100.00
2018-11-10T21:55:17.786Z,100.00
2018-11-10T21:57:47.663Z,100.00
2018-11-10T22:00:19.043Z,100.00
2018-11-10T22:02:48.730Z,100.00
2018-11-10T22:05:18.562Z,100.00
2018-11-10T22:07:48.046Z,100.00
2018-11-10T22:10:18.338Z,100.00
2018-11-10T22:12:47.868Z,100.00
2018-11-10T22:15:18.550Z,100.00
2018-11-10T22:17:48.141Z,100.00
2018-11-10T22:20:18.850Z,100.00
2018-11-10T22:22:48.342Z,100.00
2018-11-10T22:25:17.910Z,100.00
2018-11-10T22:27:48.646Z,100.00
2018-11-10T22:30:19.220Z,100.00
2018-11-10T22:32:49.160Z,100.00
2018-11-10T22:35:18.686Z,100.00
2018-11-10T22:37:48.158Z,100.00
2018-11-10T22:40:18.883Z,100.00
2018-11-10T22:42:48.526Z,100.00
2018-11-10T22:45:19.199Z,100.00
2018-11-10T22:47:48.689Z,100.00
2018-11-10T22:50:19.426Z,100.00
2018-11-10T22:52:48.899Z,100.00
2018-11-10T22:55:18.370Z,100.00
2018-11-10T22:57:47.781Z,100.00
2018-11-10T23:00:26.230Z,100.00
2018-11-10T23:02:56.911Z,100.00
2018-11-10T23:05:26.500Z,100.00
2018-11-10T23:07:55.907Z,100.00
2018-11-10T23:10:25.331Z,100.00
2018-11-10T23:12:54.915Z,100.00
2018-11-10T23:15:24.378Z,100.00
2018-11-10T23:17:53.795Z,100.00
2018-11-10T23:20:23.206Z,100.00
2018-11-10T23:22:52.692Z,100.00
2018-11-10T23:25:22.187Z,100.00
2018-11-10T23:27:51.608Z,100.00
2018-11-10T23:30:22.278Z,100.00
2018-11-10T23:32:51.701Z,100.00
2018-11-10T23:35:21.110Z,100.00
2018-11-10T23:37:50.522Z,100.00
2018-11-10T23:40:19.911Z,100.00
2018-11-10T23:42:49.326Z,100.00
2018-11-10T23:45:18.755Z,100.00
2018-11-10T23:47:48.187Z,100.00
2018-11-10T23:50:18.476Z,100.00
2018-11-10T23:52:47.906Z,100.00
2018-11-10T23:55:17.636Z,100.00
2018-11-10T23:57:47.168Z,100.00
