createdAt,value
2023-02-14T00:00:01.315Z,1.70
2023-02-14T00:02:04.059Z,1.80
2023-02-14T00:04:06.898Z,1.80
2023-02-14T00:06:11.388Z,1.90
2023-02-14T00:08:14.343Z,1.90
2023-02-14T00:10:17.524Z,1.80
2023-02-14T00:12:20.336Z,1.80
2023-02-14T00:14:41.453Z,1.80
2023-02-14T00:16:44.716Z,1.80
2023-02-14T00:19:05.896Z,1.60
2023-02-14T00:21:08.557Z,1.50
2023-02-14T00:23:11.035Z,1.60
2023-02-14T00:25:14.953Z,1.60
2023-02-14T00:27:17.646Z,1.60
2023-02-14T00:29:20.885Z,1.60
2023-02-14T00:31:23.598Z,1.50
2023-02-14T00:33:26.380Z,1.50
2023-02-14T00:35:29.038Z,1.50
2023-02-14T00:37:31.486Z,1.40
2023-02-14T00:39:34.031Z,1.40
2023-02-14T00:41:36.599Z,1.30
2023-02-14T00:43:39.248Z,1.20
2023-02-14T00:45:41.867Z,1.20
2023-02-14T00:47:44.448Z,1.20
2023-02-14T00:49:47.342Z,1.10
2023-02-14T00:51:49.868Z,1.00
2023-02-14T00:53:52.440Z,1.00
2023-02-14T00:55:55.093Z,0.90
2023-02-14T00:57:57.671Z,0.90
2023-02-14T01:00:00.139Z,1.30
2023-02-14T01:02:02.884Z,0.90
2023-02-14T01:04:05.668Z,0.90
2023-02-14T01:06:09.048Z,0.80
2023-02-14T01:08:11.662Z,0.90
2023-02-14T01:10:14.276Z,0.90
2023-02-14T01:12:16.977Z,0.90
2023-02-14T01:14:19.553Z,1.00
2023-02-14T01:16:22.809Z,1.00
2023-02-14T01:18:25.674Z,1.00
2023-02-14T01:20:28.256Z,1.00
2023-02-14T01:22:32.539Z,1.20
2023-02-14T01:24:35.969Z,1.10
2023-02-14T01:26:39.246Z,1.10
2023-02-14T01:28:42.124Z,1.10
2023-02-14T01:30:44.679Z,1.10
2023-02-14T01:32:47.388Z,1.10
2023-02-14T01:34:49.993Z,1.10
2023-02-14T01:36:53.285Z,1.10
2023-02-14T01:38:56.956Z,1.10
2023-02-14T01:40:59.923Z,1.10
2023-02-14T01:43:02.740Z,1.10
2023-02-14T01:45:06.450Z,1.10
2023-02-14T01:47:10.097Z,1.10
2023-02-14T01:49:14.453Z,1.10
2023-02-14T01:51:18.647Z,1.00
2023-02-14T01:53:23.575Z,1.00
2023-02-14T01:55:27.969Z,1.00
2023-02-14T01:57:32.726Z,0.90
2023-02-14T01:59:36.915Z,0.90
2023-02-14T02:01:40.304Z,0.80
2023-02-14T02:03:44.720Z,0.80
2023-02-14T02:05:48.527Z,0.70
2023-02-14T02:07:51.943Z,0.80
2023-02-14T02:09:56.874Z,0.70
2023-02-14T02:11:59.458Z,0.70
2023-02-14T02:14:02.147Z,0.60
2023-02-14T02:16:11.990Z,0.60
2023-02-14T02:18:17.601Z,0.60
2023-02-14T02:20:31.142Z,0.60
2023-02-14T02:22:42.393Z,0.70
2023-02-14T02:24:48.813Z,0.70
2023-02-14T02:27:10.280Z,0.70
2023-02-14T02:29:40.349Z,0.80
2023-02-14T02:31:49.873Z,0.80
2023-02-14T02:34:10.620Z,0.70
2023-02-14T02:36:23.563Z,0.70
2023-02-14T02:38:39.142Z,0.70
2023-02-14T02:40:45.536Z,0.70
2023-02-14T02:42:50.462Z,0.70
2023-02-14T02:44:55.777Z,0.70
2023-02-14T02:47:00.832Z,0.60
2023-02-14T02:49:05.948Z,0.70
2023-02-14T02:51:28.307Z,0.70
2023-02-14T02:53:33.049Z,0.70
2023-02-14T02:56:00.189Z,0.80
2023-02-14T02:58:04.027Z,0.70
2023-02-14T03:00:08.766Z,0.70
2023-02-14T03:02:13.478Z,0.60
2023-02-14T03:04:35.223Z,0.70
2023-02-14T03:06:37.910Z,0.60
2023-02-14T03:08:40.550Z,0.60
2023-02-14T03:10:44.884Z,0.60
2023-02-14T03:13:00.620Z,0.60
2023-02-14T03:15:05.076Z,0.50
2023-02-14T03:17:27.700Z,0.60
2023-02-14T03:19:51.633Z,0.50
2023-02-14T03:21:56.977Z,0.50
2023-02-14T03:24:02.031Z,0.60
2023-02-14T03:26:06.952Z,0.50
2023-02-14T03:28:12.037Z,0.60
2023-02-14T03:30:16.631Z,0.50
2023-02-14T03:32:21.160Z,0.50
2023-02-14T03:34:26.358Z,0.50
2023-02-14T03:36:31.262Z,0.50
2023-02-14T03:38:35.994Z,0.50
2023-02-14T03:40:40.385Z,0.50
2023-02-14T03:42:44.792Z,0.50
2023-02-14T03:44:48.606Z,0.50
2023-02-14T03:46:51.916Z,0.50
2023-02-14T03:48:56.080Z,0.40
2023-02-14T03:51:00.418Z,0.40
2023-02-14T03:53:04.054Z,0.40
2023-02-14T03:55:08.188Z,0.40
2023-02-14T03:57:14.457Z,0.40
2023-02-14T03:59:18.785Z,0.40
2023-02-14T04:01:23.139Z,0.50
2023-02-14T04:03:27.573Z,0.50
2023-02-14T04:05:30.301Z,0.50
2023-02-14T04:07:34.624Z,1.00
2023-02-14T04:09:37.272Z,0.50
2023-02-14T04:11:39.848Z,0.50
2023-02-14T04:13:42.426Z,0.80
2023-02-14T04:15:44.954Z,0.40
2023-02-14T04:18:05.812Z,0.40
2023-02-14T04:20:08.724Z,0.40
2023-02-14T04:22:11.223Z,0.30
2023-02-14T04:24:13.724Z,0.40
2023-02-14T04:26:16.197Z,0.30
2023-02-14T04:28:18.965Z,0.30
2023-02-14T04:30:22.256Z,0.30
2023-02-14T04:32:24.859Z,0.20
2023-02-14T04:34:27.581Z,0.20
2023-02-14T04:36:30.037Z,0.20
2023-02-14T04:38:33.054Z,0.20
2023-02-14T04:40:35.556Z,0.20
2023-02-14T04:42:38.052Z,0.20
2023-02-14T04:44:40.553Z,0.20
2023-02-14T04:46:43.310Z,0.10
2023-02-14T04:48:46.076Z,0.20
2023-02-14T04:50:51.806Z,0.10
2023-02-14T04:52:54.307Z,0.10
2023-02-14T04:54:56.830Z,0.10
2023-02-14T04:56:59.326Z,0.10
2023-02-14T04:59:01.829Z,0.10
2023-02-14T05:01:04.525Z,0.10
2023-02-14T05:03:07.333Z,0.20
2023-02-14T05:05:09.972Z,0.10
2023-02-14T05:07:12.643Z,0.10
2023-02-14T05:09:15.155Z,0.20
2023-02-14T05:11:17.688Z,0.20
2023-02-14T05:13:20.204Z,0.20
2023-02-14T05:15:22.765Z,0.20
2023-02-14T05:17:25.310Z,0.20
2023-02-14T05:19:27.857Z,0.20
2023-02-14T05:21:32.191Z,0.20
2023-02-14T05:23:34.720Z,0.20
2023-02-14T05:25:37.281Z,0.10
2023-02-14T05:27:39.755Z,0.10
2023-02-14T05:29:42.220Z,0.10
2023-02-14T05:31:45.382Z,0.10
2023-02-14T05:33:47.939Z,0.10
2023-02-14T05:35:50.608Z,0.10
2023-02-14T05:37:53.169Z,0.00
2023-02-14T05:39:55.746Z,0.10
2023-02-14T05:41:59.411Z,-0.50
2023-02-14T05:44:02.122Z,0.00
2023-02-14T05:46:05.397Z,0.10
2023-02-14T05:48:07.916Z,0.20
2023-02-14T05:50:11.516Z,0.20
2023-02-14T05:52:13.984Z,0.10
2023-02-14T05:54:16.456Z,0.00
2023-02-14T05:56:18.950Z,0.00
2023-02-14T05:58:21.433Z,0.00
2023-02-14T06:00:24.478Z,0.00
2023-02-14T06:02:27.064Z,0.00
2023-02-14T06:04:29.663Z,0.00
2023-02-14T06:06:32.254Z,0.00
2023-02-14T06:08:34.747Z,0.10
2023-02-14T06:10:37.248Z,0.10
2023-02-14T06:12:39.729Z,0.10
2023-02-14T06:14:42.567Z,0.10
2023-02-14T06:16:45.285Z,0.10
2023-02-14T06:18:47.966Z,0.20
2023-02-14T06:20:52.474Z,0.10
2023-02-14T06:22:54.988Z,0.10
2023-02-14T06:24:57.508Z,0.10
2023-02-14T06:27:00.567Z,0.10
2023-02-14T06:29:03.404Z,0.10
2023-02-14T06:31:06.025Z,0.10
2023-02-14T06:33:08.536Z,0.10
2023-02-14T06:35:11.214Z,0.10
2023-02-14T06:37:13.772Z,0.00
2023-02-14T06:39:16.268Z,0.00
2023-02-14T06:41:18.864Z,0.00
2023-02-14T06:43:21.307Z,-0.10
2023-02-14T06:45:23.955Z,-0.10
2023-02-14T06:47:26.544Z,0.00
2023-02-14T06:49:29.030Z,-0.10
2023-02-14T06:51:31.524Z,-0.10
2023-02-14T06:53:34.194Z,-0.10
2023-02-14T06:55:36.670Z,-0.10
2023-02-14T06:57:39.823Z,-0.10
2023-02-14T06:59:42.391Z,-0.10
2023-02-14T07:01:44.913Z,-0.10
2023-02-14T07:03:47.431Z,-0.30
2023-02-14T07:05:49.979Z,-0.10
2023-02-14T07:07:52.643Z,-0.10
2023-02-14T07:09:55.179Z,0.00
2023-02-14T07:11:57.672Z,0.00
2023-02-14T07:14:00.273Z,0.00
2023-02-14T07:16:03.980Z,0.00
2023-02-14T07:18:08.233Z,0.00
2023-02-14T07:20:12.544Z,0.00
2023-02-14T07:22:15.135Z,0.00
2023-02-14T07:24:17.620Z,0.00
2023-02-14T07:26:20.126Z,0.10
2023-02-14T07:28:22.624Z,0.10
2023-02-14T07:30:25.174Z,0.10
2023-02-14T07:32:27.977Z,0.10
2023-02-14T07:34:30.492Z,0.00
2023-02-14T07:36:32.977Z,0.10
2023-02-14T07:38:36.005Z,0.00
2023-02-14T07:40:38.516Z,0.10
2023-02-14T07:42:41.000Z,0.10
2023-02-14T07:44:45.312Z,0.20
2023-02-14T07:46:47.967Z,0.20
2023-02-14T07:48:51.441Z,0.40
2023-02-14T07:50:55.969Z,0.40
2023-02-14T07:52:58.488Z,0.50
2023-02-14T07:55:01.138Z,0.60
2023-02-14T07:57:04.036Z,0.60
2023-02-14T07:59:06.556Z,0.70
2023-02-14T08:01:09.077Z,0.90
2023-02-14T08:03:12.008Z,1.20
2023-02-14T08:05:14.951Z,1.40
2023-02-14T08:07:17.733Z,1.60
2023-02-14T08:09:24.401Z,1.80
2023-02-14T08:11:45.352Z,2.20
2023-02-14T08:13:47.836Z,2.60
2023-02-14T08:16:05.569Z,2.70
2023-02-14T08:18:08.211Z,3.00
2023-02-14T08:20:12.284Z,3.30
2023-02-14T08:22:16.696Z,3.50
2023-02-14T08:24:19.170Z,3.80
2023-02-14T08:26:21.643Z,4.20
2023-02-14T08:28:24.345Z,4.50
2023-02-14T08:30:26.910Z,4.70
2023-02-14T08:32:35.375Z,4.80
2023-02-14T08:34:38.530Z,5.00
2023-02-14T08:36:41.261Z,5.20
2023-02-14T08:38:44.726Z,5.40
2023-02-14T08:40:47.258Z,5.60
2023-02-14T08:43:00.223Z,5.90
2023-02-14T08:45:02.838Z,4.70
2023-02-14T08:47:05.503Z,6.20
2023-02-14T08:49:09.771Z,6.20
2023-02-14T08:51:13.908Z,6.30
2023-02-14T08:53:16.412Z,6.30
2023-02-14T08:55:19.037Z,6.30
2023-02-14T08:57:21.622Z,6.40
2023-02-14T08:59:24.546Z,6.40
2023-02-14T09:01:28.536Z,6.60
2023-02-14T09:03:31.332Z,6.40
2023-02-14T09:05:33.957Z,6.40
2023-02-14T09:07:36.542Z,6.40
2023-02-14T09:09:39.115Z,6.50
2023-02-14T09:11:41.649Z,6.60
2023-02-14T09:13:45.196Z,6.50
2023-02-14T09:15:47.872Z,6.70
2023-02-14T09:17:51.768Z,6.70
2023-02-14T09:19:54.401Z,6.80
2023-02-14T09:21:56.955Z,6.70
2023-02-14T09:23:59.754Z,6.80
2023-02-14T09:26:03.020Z,6.80
2023-02-14T09:28:05.696Z,6.90
2023-02-14T09:30:10.049Z,7.00
2023-02-14T09:32:12.719Z,7.10
2023-02-14T09:34:35.676Z,7.20
2023-02-14T09:36:58.713Z,7.30
2023-02-14T09:39:02.923Z,7.40
2023-02-14T09:41:23.412Z,7.40
2023-02-14T09:43:26.176Z,7.50
2023-02-14T09:45:31.676Z,7.70
2023-02-14T09:47:36.422Z,7.90
2023-02-14T09:49:39.614Z,8.10
2023-02-14T09:51:44.169Z,8.30
2023-02-14T09:53:50.100Z,8.50
2023-02-14T09:55:55.507Z,8.50
2023-02-14T09:58:02.627Z,8.70
2023-02-14T10:00:10.790Z,8.90
2023-02-14T10:02:19.329Z,9.10
2023-02-14T10:04:25.842Z,9.30
2023-02-14T10:06:47.439Z,9.50
2023-02-14T10:08:53.888Z,9.60
2023-02-14T10:11:00.112Z,9.80
2023-02-14T10:13:05.522Z,9.90
2023-02-14T10:15:12.097Z,10.10
2023-02-14T10:17:16.412Z,10.30
2023-02-14T10:19:20.990Z,10.20
2023-02-14T10:21:25.303Z,10.20
2023-02-14T10:23:30.108Z,10.40
2023-02-14T10:25:36.365Z,10.50
2023-02-14T10:27:41.696Z,10.90
2023-02-14T10:29:44.315Z,11.10
2023-02-14T10:31:51.105Z,11.50
2023-02-14T10:33:57.500Z,11.70
2023-02-14T10:36:01.850Z,11.20
2023-02-14T10:38:07.163Z,11.10
2023-02-14T10:40:17.353Z,11.40
2023-02-14T10:42:21.784Z,11.80
2023-02-14T10:44:28.455Z,12.10
2023-02-14T10:46:34.123Z,12.00
2023-02-14T10:48:40.440Z,12.10
2023-02-14T10:50:46.117Z,12.00
2023-02-14T10:52:51.467Z,12.40
2023-02-14T10:54:55.676Z,12.70
2023-02-14T10:57:00.000Z,12.90
2023-02-14T10:59:05.031Z,13.00
2023-02-14T11:01:11.005Z,12.40
2023-02-14T11:03:15.862Z,12.60
2023-02-14T11:05:22.356Z,12.70
2023-02-14T11:07:24.891Z,12.60
2023-02-14T11:09:27.434Z,12.60
2023-02-14T11:11:31.772Z,12.20
2023-02-14T11:13:35.485Z,12.30
2023-02-14T11:15:39.583Z,12.60
2023-02-14T11:17:42.697Z,12.70
2023-02-14T11:19:46.957Z,12.90
2023-02-14T11:21:50.467Z,13.10
2023-02-14T11:23:52.997Z,12.90
2023-02-14T11:25:55.821Z,12.90
2023-02-14T11:27:59.356Z,12.30
2023-02-14T11:30:01.927Z,12.30
2023-02-14T11:32:09.166Z,12.40
2023-02-14T11:34:22.396Z,12.80
2023-02-14T11:36:25.661Z,13.20
2023-02-14T11:38:30.476Z,13.40
2023-02-14T11:40:34.143Z,13.60
2023-02-14T11:42:39.946Z,13.60
2023-02-14T11:44:44.361Z,13.40
2023-02-14T11:46:53.469Z,13.40
2023-02-14T11:48:57.430Z,13.70
2023-02-14T11:51:02.894Z,13.70
2023-02-14T11:53:07.252Z,14.00
2023-02-14T11:55:14.721Z,13.80
2023-02-14T11:57:19.036Z,13.70
2023-02-14T11:59:32.158Z,13.90
2023-02-14T12:01:35.440Z,14.00
2023-02-14T12:03:39.702Z,14.10
2023-02-14T12:05:45.931Z,14.00
2023-02-14T12:07:49.584Z,13.60
2023-02-14T12:10:06.402Z,13.50
2023-02-14T12:12:15.809Z,13.80
2023-02-14T12:14:21.563Z,13.90
2023-02-14T12:16:28.243Z,14.00
2023-02-14T12:18:52.879Z,14.10
2023-02-14T12:20:58.173Z,13.70
2023-02-14T12:23:03.289Z,14.00
2023-02-14T12:25:08.188Z,13.90
2023-02-14T12:27:14.270Z,13.80
2023-02-14T12:29:20.072Z,13.80
2023-02-14T12:31:22.624Z,13.80
2023-02-14T12:33:26.672Z,13.90
2023-02-14T12:35:40.684Z,14.10
2023-02-14T12:37:56.017Z,13.90
2023-02-14T12:40:08.290Z,14.00
2023-02-14T12:45:02.598Z,14.30
2023-02-14T12:47:10.986Z,14.20
2023-02-14T12:49:33.352Z,14.40
2023-02-14T12:51:40.316Z,14.30
2023-02-14T12:53:50.342Z,14.40
2023-02-14T12:56:01.704Z,14.50
2023-02-14T12:58:13.832Z,14.60
2023-02-14T13:00:24.386Z,14.70
2023-02-14T13:02:50.086Z,14.70
2023-02-14T13:05:01.525Z,14.70
2023-02-14T13:07:10.233Z,14.80
2023-02-14T13:09:21.245Z,14.80
2023-02-14T13:11:29.937Z,14.80
2023-02-14T13:13:40.684Z,14.80
2023-02-14T13:15:47.540Z,14.80
2023-02-14T13:17:54.207Z,14.80
2023-02-14T13:20:04.008Z,14.80
2023-02-14T13:22:08.745Z,14.80
2023-02-14T13:24:16.147Z,14.80
2023-02-14T13:26:19.235Z,14.80
2023-02-14T13:28:22.162Z,15.00
2023-02-14T13:30:26.812Z,14.90
2023-02-14T13:32:31.604Z,14.80
2023-02-14T13:34:35.980Z,14.90
2023-02-14T13:36:38.574Z,15.00
2023-02-14T13:38:43.990Z,14.80
2023-02-14T13:40:47.448Z,14.90
2023-02-14T13:42:54.795Z,14.90
2023-02-14T13:44:57.334Z,14.70
2023-02-14T13:46:59.929Z,14.60
2023-02-14T13:49:04.231Z,14.30
2023-02-14T13:51:07.793Z,14.40
2023-02-14T13:53:12.099Z,14.40
2023-02-14T13:55:16.890Z,14.40
2023-02-14T13:57:31.510Z,14.40
2023-02-14T13:59:35.197Z,14.50
2023-02-14T14:01:39.990Z,14.50
2023-02-14T14:03:59.789Z,14.50
2023-02-14T14:06:06.484Z,14.60
2023-02-14T14:08:28.784Z,14.50
2023-02-14T14:10:42.614Z,14.60
2023-02-14T14:12:45.230Z,14.50
2023-02-14T14:14:49.500Z,14.50
2023-02-14T14:16:57.056Z,14.60
2023-02-14T14:19:01.032Z,14.60
2023-02-14T14:21:05.412Z,14.60
2023-02-14T14:23:26.197Z,14.50
2023-02-14T14:25:32.194Z,14.50
2023-02-14T14:27:35.908Z,14.60
2023-02-14T14:29:39.905Z,14.60
2023-02-14T14:31:42.520Z,14.70
2023-02-14T14:33:45.056Z,14.70
2023-02-14T14:35:53.109Z,14.80
2023-02-14T14:37:56.728Z,14.80
2023-02-14T14:40:00.475Z,14.80
2023-02-14T14:42:07.102Z,14.80
2023-02-14T14:44:10.352Z,14.90
2023-02-14T14:46:15.287Z,14.80
2023-02-14T14:48:20.055Z,14.70
2023-02-14T14:50:23.826Z,14.70
2023-02-14T14:52:34.281Z,14.80
2023-02-14T14:54:36.863Z,14.80
2023-02-14T14:56:41.492Z,14.60
2023-02-14T14:58:44.184Z,14.30
2023-02-14T15:00:51.787Z,14.20
2023-02-14T15:03:02.418Z,14.10
2023-02-14T15:05:16.444Z,14.00
2023-02-14T15:07:20.361Z,14.10
2023-02-14T15:09:24.369Z,14.10
2023-02-14T15:11:46.967Z,14.10
2023-02-14T15:13:52.910Z,14.00
2023-02-14T15:15:55.521Z,14.00
2023-02-14T15:17:58.076Z,14.00
2023-02-14T15:20:01.915Z,13.90
2023-02-14T15:22:05.859Z,13.90
2023-02-14T15:24:11.400Z,13.90
2023-02-14T15:26:18.834Z,13.80
2023-02-14T15:28:28.359Z,13.80
2023-02-14T15:30:33.601Z,13.70
2023-02-14T15:32:37.347Z,13.60
2023-02-14T15:34:40.369Z,13.50
2023-02-14T15:36:46.264Z,13.50
2023-02-14T15:38:48.745Z,13.60
2023-02-14T15:40:53.776Z,13.60
2023-02-14T15:42:58.470Z,13.60
2023-02-14T15:45:19.056Z,13.50
2023-02-14T15:47:22.024Z,13.50
2023-02-14T15:49:26.660Z,13.30
2023-02-14T15:51:30.716Z,13.20
2023-02-14T15:53:37.567Z,13.20
2023-02-14T15:55:40.208Z,13.10
2023-02-14T15:57:43.485Z,13.00
2023-02-14T15:59:46.077Z,12.90
2023-02-14T16:01:50.569Z,12.90
2023-02-14T16:03:56.773Z,12.80
2023-02-14T16:05:59.579Z,12.80
2023-02-14T16:08:03.685Z,12.40
2023-02-14T16:10:21.373Z,12.60
2023-02-14T16:12:28.788Z,12.60
2023-02-14T16:14:32.300Z,12.50
2023-02-14T16:16:54.000Z,12.90
2023-02-14T16:18:56.740Z,12.40
2023-02-14T16:21:10.172Z,12.20
2023-02-14T16:23:16.734Z,12.20
2023-02-14T16:25:19.216Z,12.10
2023-02-14T16:27:21.686Z,12.10
2023-02-14T16:29:24.360Z,12.00
2023-02-14T16:31:26.919Z,12.00
2023-02-14T16:33:30.640Z,12.00
2023-02-14T16:35:33.218Z,12.00
2023-02-14T16:37:35.751Z,12.00
2023-02-14T16:39:39.277Z,11.90
2023-02-14T16:41:43.177Z,11.70
2023-02-14T16:43:46.446Z,11.50
2023-02-14T16:45:48.951Z,11.30
2023-02-14T16:47:52.074Z,11.20
2023-02-14T16:49:54.702Z,11.00
2023-02-14T16:51:57.224Z,10.90
2023-02-14T16:54:00.323Z,10.70
2023-02-14T16:56:02.882Z,10.70
2023-02-14T16:58:05.495Z,10.60
2023-02-14T17:00:11.100Z,10.50
2023-02-14T17:02:13.782Z,10.40
2023-02-14T17:04:16.304Z,10.30
2023-02-14T17:06:20.373Z,10.20
2023-02-14T17:08:23.027Z,10.30
2023-02-14T17:10:27.604Z,10.20
2023-02-14T17:12:31.016Z,10.30
2023-02-14T17:14:35.335Z,10.30
2023-02-14T17:16:38.741Z,10.30
2023-02-14T17:18:42.822Z,10.30
2023-02-14T17:20:45.360Z,10.10
2023-02-14T17:22:47.949Z,10.10
2023-02-14T17:24:50.520Z,10.00
2023-02-14T17:26:53.029Z,9.80
2023-02-14T17:28:55.709Z,9.80
2023-02-14T17:31:00.562Z,9.80
2023-02-14T17:33:03.015Z,9.70
2023-02-14T17:35:07.711Z,9.60
2023-02-14T17:37:10.383Z,9.40
2023-02-14T17:39:14.294Z,9.30
2023-02-14T17:41:20.205Z,9.20
2023-02-14T17:43:23.685Z,9.20
2023-02-14T17:45:27.611Z,9.10
2023-02-14T17:47:30.266Z,9.10
2023-02-14T17:49:34.017Z,9.10
2023-02-14T17:51:38.133Z,9.10
2023-02-14T17:53:41.738Z,9.10
2023-02-14T17:55:44.192Z,9.10
2023-02-14T17:57:48.683Z,9.10
2023-02-14T17:59:51.253Z,9.00
2023-02-14T18:01:53.858Z,8.90
2023-02-14T18:03:56.600Z,8.80
2023-02-14T18:05:59.094Z,8.70
2023-02-14T18:08:02.389Z,8.60
2023-02-14T18:10:06.695Z,8.40
2023-02-14T18:12:21.391Z,8.20
2023-02-14T18:14:38.588Z,8.00
2023-02-14T18:16:41.121Z,7.70
2023-02-14T18:18:43.655Z,7.60
2023-02-14T18:20:54.082Z,7.30
2023-02-14T18:22:56.800Z,7.20
2023-02-14T18:24:59.610Z,7.10
2023-02-14T18:27:02.457Z,7.20
2023-02-14T18:29:06.180Z,7.30
2023-02-14T18:31:10.168Z,7.20
2023-02-14T18:33:12.921Z,7.20
2023-02-14T18:35:15.712Z,7.20
2023-02-14T18:37:18.501Z,7.10
2023-02-14T18:39:21.090Z,6.80
2023-02-14T18:41:24.014Z,6.50
2023-02-14T18:43:26.529Z,6.50
2023-02-14T18:45:29.130Z,6.50
2023-02-14T18:47:31.696Z,6.60
2023-02-14T18:49:34.321Z,6.60
2023-02-14T18:51:38.700Z,6.60
2023-02-14T18:53:42.137Z,6.40
2023-02-14T18:55:45.056Z,6.30
2023-02-14T18:57:47.702Z,6.20
2023-02-14T18:59:50.235Z,6.20
2023-02-14T19:01:52.792Z,6.10
2023-02-14T19:03:55.389Z,6.10
2023-02-14T19:05:59.550Z,6.10
2023-02-14T19:08:02.970Z,6.20
2023-02-14T19:10:06.476Z,6.30
2023-02-14T19:12:09.281Z,6.30
2023-02-14T19:14:12.820Z,6.30
2023-02-14T19:16:16.997Z,6.20
2023-02-14T19:18:21.448Z,6.10
2023-02-14T19:20:25.889Z,6.10
2023-02-14T19:22:29.231Z,6.10
2023-02-14T19:24:32.257Z,6.00
2023-02-14T19:26:38.791Z,5.90
2023-02-14T19:28:44.253Z,5.70
2023-02-14T19:30:48.249Z,5.70
2023-02-14T19:32:52.840Z,5.80
2023-02-14T19:34:55.435Z,5.80
2023-02-14T19:37:00.012Z,5.70
2023-02-14T19:39:02.792Z,5.60
2023-02-14T19:41:06.366Z,5.50
2023-02-14T19:43:09.860Z,5.40
2023-02-14T19:45:17.472Z,5.40
2023-02-14T19:47:33.837Z,5.40
2023-02-14T19:49:30.684Z,5.40
2023-02-14T19:51:36.736Z,5.40
2023-02-14T19:53:43.329Z,5.50
2023-02-14T19:55:49.446Z,5.50
2023-02-14T19:57:54.665Z,5.50
2023-02-14T19:59:57.297Z,5.60
2023-02-14T20:02:00.513Z,5.50
2023-02-14T20:04:05.822Z,5.50
2023-02-14T20:06:08.921Z,5.40
2023-02-14T20:08:12.154Z,5.40
2023-02-14T20:10:19.447Z,5.30
2023-02-14T20:12:23.416Z,5.30
2023-02-14T20:14:27.963Z,5.30
2023-02-14T20:16:32.292Z,5.20
2023-02-14T20:18:35.009Z,5.30
2023-02-14T20:21:00.664Z,5.20
2023-02-14T20:23:03.449Z,5.10
2023-02-14T20:25:07.487Z,4.90
2023-02-14T20:27:14.249Z,4.80
2023-02-14T20:29:18.406Z,4.70
2023-02-14T20:31:25.017Z,4.50
2023-02-14T20:33:28.387Z,4.40
2023-02-14T20:35:34.413Z,4.40
2023-02-14T20:37:37.922Z,4.40
2023-02-14T20:39:40.680Z,4.40
2023-02-14T20:41:51.378Z,4.30
2023-02-14T20:43:54.411Z,4.10
2023-02-14T20:45:58.611Z,4.00
2023-02-14T20:48:03.717Z,3.90
2023-02-14T20:50:08.605Z,4.00
2023-02-14T20:52:12.477Z,4.10
2023-02-14T20:54:16.668Z,4.10
2023-02-14T20:56:22.863Z,4.10
2023-02-14T20:58:25.979Z,4.10
2023-02-14T21:00:31.377Z,4.10
2023-02-14T21:02:39.065Z,4.10
2023-02-14T21:04:44.608Z,4.00
2023-02-14T21:06:51.135Z,3.90
2023-02-14T21:08:59.199Z,3.70
2023-02-14T21:11:05.056Z,3.50
2023-02-14T21:13:10.656Z,3.30
2023-02-14T21:15:19.399Z,3.40
2023-02-14T21:17:29.102Z,3.30
2023-02-14T21:19:36.476Z,3.40
2023-02-14T21:21:48.999Z,3.50
2023-02-14T21:23:54.876Z,3.60
2023-02-14T21:26:02.915Z,3.60
2023-02-14T21:28:08.721Z,3.60
2023-02-14T21:30:17.073Z,3.70
2023-02-14T21:32:23.117Z,3.70
2023-02-14T21:34:27.686Z,3.60
2023-02-14T21:36:35.763Z,3.60
2023-02-14T21:38:47.360Z,3.50
2023-02-14T21:40:50.365Z,3.40
2023-02-14T21:42:52.859Z,3.20
2023-02-14T21:45:14.220Z,3.00
2023-02-14T21:47:20.620Z,2.90
2023-02-14T21:49:43.642Z,2.90
2023-02-14T21:51:48.054Z,2.90
2023-02-14T21:53:50.975Z,2.90
2023-02-14T21:55:54.375Z,2.80
2023-02-14T21:57:59.225Z,2.80
2023-02-14T22:00:25.166Z,2.80
2023-02-14T22:02:33.471Z,2.80
2023-02-14T22:04:53.179Z,2.70
2023-02-14T22:07:12.219Z,2.10
2023-02-14T22:09:16.596Z,2.70
2023-02-14T22:11:19.861Z,2.70
2023-02-14T22:13:22.399Z,2.60
2023-02-14T22:15:24.910Z,2.70
2023-02-14T22:17:27.764Z,2.70
2023-02-14T22:19:30.694Z,2.60
2023-02-14T22:21:33.640Z,2.60
2023-02-14T22:23:36.844Z,2.70
2023-02-14T22:25:39.495Z,2.80
2023-02-14T22:27:42.118Z,2.70
2023-02-14T22:29:44.671Z,2.60
2023-02-14T22:31:47.420Z,2.60
2023-02-14T22:33:50.677Z,2.60
2023-02-14T22:35:54.843Z,2.60
2023-02-14T22:37:57.400Z,2.60
2023-02-14T22:39:59.863Z,2.50
2023-02-14T22:42:04.353Z,2.40
2023-02-14T22:44:06.866Z,2.20
2023-02-14T22:46:10.240Z,2.10
2023-02-14T22:48:14.469Z,2.20
2023-02-14T22:50:17.243Z,2.20
2023-02-14T22:52:19.927Z,2.20
2023-02-14T22:54:22.859Z,2.20
2023-02-14T22:56:26.329Z,2.20
2023-02-14T22:58:29.724Z,2.20
2023-02-14T23:00:32.701Z,2.10
2023-02-14T23:02:35.335Z,2.00
2023-02-14T23:04:38.145Z,1.90
2023-02-14T23:06:40.784Z,2.00
2023-02-14T23:08:44.587Z,2.00
2023-02-14T23:10:47.213Z,1.90
2023-02-14T23:13:07.704Z,1.80
2023-02-14T23:15:28.477Z,1.90
2023-02-14T23:17:49.224Z,1.80
2023-02-14T23:20:09.845Z,1.80
2023-02-14T23:22:13.971Z,1.80
2023-02-14T23:24:16.560Z,1.90
2023-02-14T23:26:19.467Z,1.90
2023-02-14T23:28:23.573Z,1.90
2023-02-14T23:30:26.212Z,1.90
2023-02-14T23:32:28.841Z,1.90
2023-02-14T23:34:32.728Z,1.80
2023-02-14T23:36:35.600Z,1.80
2023-02-14T23:38:38.225Z,1.80
2023-02-14T23:41:00.174Z,1.90
2023-02-14T23:43:03.106Z,1.70
2023-02-14T23:45:24.909Z,1.60
2023-02-14T23:47:27.485Z,1.60
2023-02-14T23:49:30.683Z,1.70
2023-02-14T23:51:33.357Z,1.70
2023-02-14T23:53:35.876Z,1.70
2023-02-14T23:55:38.421Z,1.70
2023-02-14T23:57:41.187Z,1.60
2023-02-14T23:59:43.785Z,2.10
