createdAt,value
2022-07-29T00:02:25.427Z,99.90
2022-07-29T00:06:27.202Z,99.90
2022-07-29T00:10:28.944Z,99.90
2022-07-29T00:14:30.728Z,99.90
2022-07-29T00:18:32.996Z,99.90
2022-07-29T00:22:38.623Z,99.90
2022-07-29T00:26:40.299Z,99.90
2022-07-29T00:30:43.960Z,99.90
2022-07-29T00:35:04.164Z,99.90
2022-07-29T00:39:05.845Z,99.90
2022-07-29T00:43:07.503Z,99.90
2022-07-29T00:47:11.410Z,99.90
2022-07-29T00:51:13.589Z,99.90
2022-07-29T00:55:16.820Z,99.90
2022-07-29T00:59:18.572Z,99.90
2022-07-29T01:03:20.360Z,99.90
2022-07-29T01:07:22.128Z,99.90
2022-07-29T01:11:24.546Z,99.90
2022-07-29T01:15:26.510Z,99.90
2022-07-29T01:19:42.776Z,99.90
2022-07-29T01:24:08.621Z,99.90
2022-07-29T01:28:32.025Z,99.90
2022-07-29T01:32:37.285Z,99.90
2022-07-29T01:37:09.203Z,99.90
2022-07-29T01:41:15.995Z,99.90
2022-07-29T01:45:36.336Z,99.90
2022-07-29T01:49:44.016Z,99.90
2022-07-29T01:53:58.848Z,99.90
2022-07-29T01:58:02.400Z,99.90
2022-07-29T02:02:05.611Z,99.90
2022-07-29T02:06:09.909Z,99.90
2022-07-29T02:10:17.953Z,99.90
2022-07-29T02:14:22.358Z,99.90
2022-07-29T02:18:30.427Z,99.90
2022-07-29T02:22:36.103Z,99.90
2022-07-29T02:26:39.746Z,99.90
2022-07-29T02:30:43.066Z,99.90
2022-07-29T02:34:45.778Z,99.90
2022-07-29T02:38:51.996Z,99.90
2022-07-29T02:42:53.941Z,99.90
2022-07-29T02:47:08.175Z,99.90
2022-07-29T02:51:43.825Z,99.90
2022-07-29T02:55:43.759Z,99.90
2022-07-29T02:59:48.830Z,99.90
2022-07-29T03:03:53.830Z,99.90
2022-07-29T03:08:02.905Z,99.90
2022-07-29T03:12:07.730Z,99.90
2022-07-29T03:16:10.516Z,99.90
2022-07-29T03:20:12.739Z,99.90
2022-07-29T03:24:32.542Z,99.90
2022-07-29T03:28:34.250Z,99.90
2022-07-29T03:32:36.540Z,99.90
2022-07-29T03:36:38.249Z,99.90
2022-07-29T03:40:48.710Z,99.90
2022-07-29T03:44:53.549Z,99.90
2022-07-29T03:49:00.817Z,99.90
2022-07-29T03:53:03.413Z,99.90
2022-07-29T03:57:06.841Z,99.90
2022-07-29T04:01:09.065Z,99.90
2022-07-29T04:05:14.661Z,99.90
2022-07-29T04:09:19.198Z,99.90
2022-07-29T04:13:22.124Z,99.90
2022-07-29T04:17:23.856Z,99.90
2022-07-29T04:21:25.661Z,99.90
2022-07-29T04:25:28.093Z,99.90
2022-07-29T04:29:32.482Z,99.90
2022-07-29T04:33:34.467Z,99.90
2022-07-29T04:37:36.231Z,99.90
2022-07-29T04:41:38.215Z,99.90
2022-07-29T04:45:40.341Z,99.90
2022-07-29T04:49:42.168Z,99.90
2022-07-29T04:53:43.920Z,99.90
2022-07-29T04:57:45.921Z,99.90
2022-07-29T05:01:50.329Z,99.90
2022-07-29T05:05:55.466Z,99.90
2022-07-29T05:09:57.972Z,99.90
2022-07-29T05:13:59.848Z,99.90
2022-07-29T05:18:02.112Z,99.90
2022-07-29T05:22:05.165Z,99.90
2022-07-29T05:26:06.884Z,99.90
2022-07-29T05:30:09.297Z,99.90
2022-07-29T05:34:11.018Z,99.90
2022-07-29T05:38:12.693Z,99.90
2022-07-29T05:42:14.402Z,99.90
2022-07-29T05:46:16.225Z,99.90
2022-07-29T05:50:18.058Z,99.90
2022-07-29T05:54:19.948Z,99.90
2022-07-29T05:58:21.940Z,99.90
2022-07-29T06:02:23.644Z,99.90
2022-07-29T06:06:28.071Z,99.90
2022-07-29T06:10:29.903Z,99.90
2022-07-29T06:14:31.773Z,99.90
2022-07-29T06:18:33.511Z,99.90
2022-07-29T06:22:35.265Z,99.90
2022-07-29T06:26:39.687Z,99.90
2022-07-29T06:30:41.973Z,99.90
2022-07-29T06:34:43.720Z,99.90
2022-07-29T06:38:51.557Z,99.90
2022-07-29T06:42:53.869Z,99.90
2022-07-29T06:46:55.830Z,99.90
2022-07-29T06:50:57.806Z,99.90
2022-07-29T06:55:00.550Z,99.90
2022-07-29T06:59:02.573Z,99.90
2022-07-29T07:03:04.741Z,99.90
2022-07-29T07:07:06.638Z,99.90
2022-07-29T07:11:08.547Z,99.90
2022-07-29T07:15:11.062Z,99.90
2022-07-29T07:19:12.862Z,99.90
2022-07-29T07:23:16.077Z,99.90
2022-07-29T07:27:17.965Z,99.90
2022-07-29T07:31:19.873Z,99.90
2022-07-29T07:35:21.847Z,99.90
2022-07-29T07:39:23.789Z,99.90
2022-07-29T07:43:28.832Z,99.90
2022-07-29T07:47:30.559Z,99.90
2022-07-29T07:51:35.956Z,99.90
2022-07-29T07:56:08.894Z,99.90
2022-07-29T08:00:05.447Z,99.90
2022-07-29T08:04:08.606Z,99.90
2022-07-29T08:08:10.366Z,99.90
2022-07-29T08:12:12.095Z,99.90
2022-07-29T08:16:14.397Z,99.90
2022-07-29T08:20:16.257Z,99.90
2022-07-29T08:24:36.852Z,99.90
2022-07-29T08:28:40.346Z,99.90
2022-07-29T08:32:57.631Z,99.90
2022-07-29T08:36:59.627Z,99.90
2022-07-29T08:41:04.849Z,99.90
2022-07-29T08:45:07.371Z,99.90
2022-07-29T08:49:09.209Z,99.90
2022-07-29T08:53:16.281Z,99.90
2022-07-29T08:57:19.450Z,99.90
2022-07-29T09:01:35.012Z,99.90
2022-07-29T09:05:46.175Z,99.90
2022-07-29T09:09:50.021Z,99.90
2022-07-29T09:13:51.839Z,99.90
2022-07-29T09:17:53.748Z,99.90
2022-07-29T09:21:59.957Z,99.90
2022-07-29T09:26:06.633Z,99.90
2022-07-29T09:30:13.330Z,99.90
2022-07-29T09:34:17.799Z,99.90
2022-07-29T09:38:19.529Z,99.90
2022-07-29T09:42:33.252Z,99.90
2022-07-29T09:46:35.816Z,99.90
2022-07-29T09:50:37.500Z,99.90
2022-07-29T09:54:39.479Z,99.90
2022-07-29T09:58:41.219Z,99.90
2022-07-29T10:02:45.240Z,99.90
2022-07-29T10:07:03.837Z,99.90
2022-07-29T10:11:12.983Z,99.90
2022-07-29T10:15:16.178Z,99.90
2022-07-29T10:19:18.249Z,99.90
2022-07-29T10:23:20.380Z,99.90
2022-07-29T10:27:22.063Z,99.90
2022-07-29T10:31:45.117Z,99.90
2022-07-29T10:35:56.143Z,99.90
2022-07-29T10:40:45.878Z,99.90
2022-07-29T10:44:48.282Z,99.90
2022-07-29T10:49:15.421Z,99.90
2022-07-29T10:53:17.999Z,99.90
2022-07-29T10:57:52.763Z,99.90
2022-07-29T11:01:54.410Z,99.90
2022-07-29T11:06:08.730Z,99.10
2022-07-29T11:10:13.942Z,99.50
2022-07-29T11:14:18.108Z,98.00
2022-07-29T11:18:19.852Z,99.00
2022-07-29T11:22:36.660Z,97.80
2022-07-29T11:26:38.573Z,98.90
2022-07-29T11:30:53.358Z,98.70
2022-07-29T11:35:19.007Z,96.10
2022-07-29T11:39:36.439Z,95.90
2022-07-29T11:43:50.888Z,97.20
2022-07-29T11:47:55.313Z,97.00
2022-07-29T11:52:04.014Z,98.00
2022-07-29T11:56:25.768Z,98.10
2022-07-29T12:00:32.681Z,98.10
2022-07-29T12:04:34.807Z,99.90
2022-07-29T12:08:43.609Z,99.20
2022-07-29T12:12:53.672Z,99.20
2022-07-29T12:16:56.125Z,98.80
2022-07-29T12:21:14.300Z,98.20
2022-07-29T12:25:32.340Z,96.90
2022-07-29T12:29:36.000Z,99.10
2022-07-29T12:33:38.208Z,97.10
2022-07-29T12:37:42.671Z,97.30
2022-07-29T12:41:47.557Z,97.70
2022-07-29T12:46:01.702Z,97.70
2022-07-29T12:50:24.508Z,96.00
2022-07-29T12:54:28.061Z,95.30
2022-07-29T12:58:43.882Z,95.50
2022-07-29T13:02:59.394Z,96.70
2022-07-29T13:07:11.490Z,96.40
2022-07-29T13:11:44.127Z,97.80
2022-07-29T13:16:10.833Z,97.40
2022-07-29T13:20:14.819Z,96.90
2022-07-29T13:24:19.826Z,96.20
2022-07-29T13:28:22.492Z,96.30
2022-07-29T13:32:28.314Z,96.10
2022-07-29T13:36:30.732Z,96.00
2022-07-29T13:40:32.838Z,96.20
2022-07-29T13:44:36.770Z,96.70
2022-07-29T13:48:38.560Z,95.80
2022-07-29T13:52:40.261Z,95.00
2022-07-29T13:56:44.951Z,96.70
2022-07-29T14:00:48.406Z,95.60
2022-07-29T14:04:50.365Z,95.90
2022-07-29T14:08:52.328Z,94.80
2022-07-29T14:12:54.160Z,95.00
2022-07-29T14:16:56.138Z,94.80
2022-07-29T14:20:58.157Z,95.00
2022-07-29T14:25:02.329Z,94.10
2022-07-29T14:29:15.947Z,93.90
2022-07-29T14:33:17.839Z,94.30
2022-07-29T14:37:20.087Z,94.40
2022-07-29T14:41:22.552Z,94.70
2022-07-29T14:45:29.180Z,94.30
2022-07-29T14:49:31.258Z,94.40
2022-07-29T14:53:33.788Z,94.00
2022-07-29T14:57:35.645Z,94.50
2022-07-29T15:01:37.730Z,93.80
2022-07-29T15:05:40.080Z,93.90
2022-07-29T15:09:49.502Z,94.60
2022-07-29T15:13:51.773Z,93.50
2022-07-29T15:17:53.784Z,93.50
2022-07-29T15:21:59.234Z,93.60
2022-07-29T15:26:01.558Z,93.20
2022-07-29T15:30:03.867Z,93.00
2022-07-29T15:34:06.564Z,94.00
2022-07-29T15:38:08.400Z,94.40
2022-07-29T15:42:10.412Z,94.50
2022-07-29T15:46:35.811Z,94.60
2022-07-29T15:50:37.755Z,94.60
2022-07-29T15:54:44.094Z,94.90
2022-07-29T15:58:46.413Z,94.60
2022-07-29T16:02:48.057Z,94.20
2022-07-29T16:06:50.371Z,94.40
2022-07-29T16:10:52.065Z,94.00
2022-07-29T16:14:56.244Z,93.70
2022-07-29T16:18:58.809Z,93.50
2022-07-29T16:23:00.585Z,93.40
2022-07-29T16:27:02.460Z,93.10
2022-07-29T16:31:06.739Z,93.00
2022-07-29T16:35:09.873Z,91.70
2022-07-29T16:39:12.721Z,91.30
2022-07-29T16:43:14.471Z,91.20
2022-07-29T16:47:16.173Z,91.10
2022-07-29T16:51:20.781Z,91.00
2022-07-29T16:55:22.553Z,90.90
2022-07-29T16:59:24.387Z,90.80
2022-07-29T17:03:26.260Z,91.10
2022-07-29T17:07:30.669Z,91.50
2022-07-29T17:11:53.593Z,91.80
2022-07-29T17:16:00.178Z,91.80
2022-07-29T17:20:03.609Z,92.30
2022-07-29T17:24:05.690Z,92.50
2022-07-29T17:28:07.639Z,93.30
2022-07-29T17:32:10.310Z,93.80
2022-07-29T17:36:24.200Z,93.90
2022-07-29T17:40:25.985Z,93.70
2022-07-29T17:44:27.965Z,94.00
2022-07-29T17:48:29.775Z,94.40
2022-07-29T17:52:31.707Z,94.90
2022-07-29T17:56:33.897Z,95.00
2022-07-29T18:00:36.572Z,95.50
2022-07-29T18:04:38.791Z,96.70
2022-07-29T18:08:40.697Z,97.80
2022-07-29T18:12:42.419Z,98.50
2022-07-29T18:16:44.509Z,99.70
2022-07-29T18:20:47.281Z,99.90
2022-07-29T18:24:49.150Z,99.90
2022-07-29T18:28:50.878Z,99.90
2022-07-29T18:33:18.508Z,99.90
2022-07-29T18:37:14.546Z,99.90
2022-07-29T18:41:16.556Z,99.90
2022-07-29T18:45:19.727Z,99.90
2022-07-29T18:49:23.006Z,99.90
2022-07-29T18:53:24.805Z,99.90
2022-07-29T18:57:53.278Z,99.90
2022-07-29T19:01:51.376Z,99.90
2022-07-29T19:05:53.249Z,99.90
2022-07-29T19:09:54.983Z,99.90
2022-07-29T19:13:57.496Z,99.90
2022-07-29T19:18:01.257Z,99.90
2022-07-29T19:22:03.309Z,99.90
2022-07-29T19:26:05.599Z,99.90
2022-07-29T19:30:10.668Z,99.90
2022-07-29T19:34:12.553Z,99.90
2022-07-29T19:38:14.896Z,99.90
2022-07-29T19:42:16.627Z,99.90
2022-07-29T19:46:18.537Z,99.90
2022-07-29T19:50:20.737Z,99.90
2022-07-29T19:54:22.589Z,99.90
2022-07-29T19:58:26.952Z,99.90
2022-07-29T20:02:29.293Z,99.90
2022-07-29T20:06:31.220Z,99.90
2022-07-29T20:10:33.710Z,99.90
2022-07-29T20:14:38.037Z,99.90
2022-07-29T20:18:42.213Z,99.90
2022-07-29T20:22:44.502Z,99.90
2022-07-29T20:26:46.747Z,99.90
2022-07-29T20:30:48.574Z,99.90
2022-07-29T20:34:50.820Z,99.90
2022-07-29T20:38:52.650Z,99.90
2022-07-29T20:42:55.419Z,99.90
2022-07-29T20:46:57.580Z,99.90
2022-07-29T20:51:02.302Z,99.90
2022-07-29T20:55:04.356Z,99.90
2022-07-29T20:59:08.910Z,99.90
2022-07-29T21:03:13.732Z,99.90
2022-07-29T21:07:15.440Z,99.90
2022-07-29T21:11:17.239Z,99.90
2022-07-29T21:15:23.277Z,99.90
2022-07-29T21:19:25.008Z,99.90
2022-07-29T21:23:27.340Z,99.90
2022-07-29T21:27:50.566Z,99.90
2022-07-29T21:31:52.332Z,99.90
2022-07-29T21:40:16.276Z,99.90
2022-07-29T21:44:19.332Z,99.90
2022-07-29T21:48:22.254Z,99.90
2022-07-29T21:52:28.185Z,99.90
2022-07-29T21:56:30.843Z,99.90
2022-07-29T22:00:34.387Z,99.90
2022-07-29T22:04:36.180Z,99.90
2022-07-29T22:08:40.111Z,99.90
2022-07-29T22:12:42.166Z,99.90
2022-07-29T22:16:45.327Z,99.90
2022-07-29T22:20:47.056Z,99.90
2022-07-29T22:24:48.761Z,99.90
2022-07-29T22:28:50.618Z,99.90
2022-07-29T22:32:52.314Z,99.90
2022-07-29T22:36:54.158Z,99.90
2022-07-29T22:41:00.702Z,99.90
2022-07-29T22:45:03.795Z,99.90
2022-07-29T22:49:06.245Z,99.90
2022-07-29T22:53:10.001Z,99.90
2022-07-29T22:57:11.719Z,99.90
2022-07-29T23:01:14.581Z,99.90
2022-07-29T23:05:16.358Z,99.90
2022-07-29T23:09:18.273Z,99.90
2022-07-29T23:13:20.110Z,99.90
2022-07-29T23:17:21.853Z,99.90
2022-07-29T23:21:23.645Z,99.90
2022-07-29T23:25:25.444Z,99.90
2022-07-29T23:29:27.881Z,99.90
2022-07-29T23:33:29.568Z,99.90
2022-07-29T23:37:31.608Z,99.90
2022-07-29T23:41:33.381Z,99.90
2022-07-29T23:45:42.576Z,99.90
2022-07-29T23:49:49.702Z,99.90
2022-07-29T23:53:53.621Z,99.90
2022-07-29T23:57:56.121Z,99.90
