createdAt,value
2018-07-10T00:01:10.798Z,69.45
2018-07-10T00:03:51.450Z,68.43
2018-07-10T00:06:27.889Z,68.69
2018-07-10T00:11:13.900Z,69.14
2018-07-10T00:13:42.416Z,70.07
2018-07-10T00:16:10.870Z,69.87
2018-07-10T00:18:39.396Z,69.49
2018-07-10T00:21:08.066Z,69.30
2018-07-10T00:23:36.633Z,69.78
2018-07-10T00:26:05.110Z,69.06
2018-07-10T00:28:33.598Z,69.57
2018-07-10T00:31:02.080Z,69.28
2018-07-10T00:33:30.595Z,70.02
2018-07-10T00:35:59.168Z,69.97
2018-07-10T00:38:38.846Z,70.52
2018-07-10T00:41:07.380Z,70.13
2018-07-10T00:43:35.874Z,70.37
2018-07-10T00:46:04.377Z,69.79
2018-07-10T00:48:32.920Z,70.85
2018-07-10T00:51:01.456Z,70.05
2018-07-10T00:53:29.948Z,70.05
2018-07-10T00:55:58.502Z,70.33
2018-07-10T00:58:27.049Z,70.46
2018-07-10T01:00:55.512Z,70.62
2018-07-10T01:03:24.042Z,70.41
2018-07-10T01:05:52.516Z,70.58
2018-07-10T01:08:21.059Z,70.53
2018-07-10T01:10:54.110Z,71.13
2018-07-10T01:13:22.578Z,71.56
2018-07-10T01:15:51.281Z,70.69
2018-07-10T01:18:25.117Z,70.86
2018-07-10T01:20:53.578Z,70.75
2018-07-10T01:23:28.849Z,71.33
2018-07-10T01:25:58.343Z,71.19
2018-07-10T01:28:27.000Z,71.16
2018-07-10T01:30:55.679Z,71.98
2018-07-10T01:33:24.203Z,72.19
2018-07-10T01:35:52.691Z,71.50
2018-07-10T01:38:22.610Z,71.76
2018-07-10T01:40:52.211Z,71.48
2018-07-10T01:43:21.036Z,72.48
2018-07-10T01:45:49.552Z,72.37
2018-07-10T01:48:48.382Z,72.96
2018-07-10T01:51:16.949Z,72.53
2018-07-10T01:53:46.867Z,72.50
2018-07-10T01:56:15.323Z,72.80
2018-07-10T01:58:43.866Z,73.23
2018-07-10T02:01:12.432Z,72.95
2018-07-10T02:03:40.929Z,73.90
2018-07-10T02:06:10.761Z,74.02
2018-07-10T02:08:39.690Z,74.04
2018-07-10T02:11:08.316Z,73.64
2018-07-10T02:13:36.862Z,73.36
2018-07-10T02:16:05.388Z,73.32
2018-07-10T02:18:33.868Z,73.32
2018-07-10T02:21:06.325Z,74.09
2018-07-10T02:23:38.451Z,73.98
2018-07-10T02:26:08.699Z,74.23
2018-07-10T02:28:37.257Z,73.78
2018-07-10T02:31:05.905Z,73.46
2018-07-10T02:33:34.424Z,73.67
2018-07-10T02:36:02.992Z,73.65
2018-07-10T02:38:31.583Z,74.32
2018-07-10T02:41:00.378Z,73.86
2018-07-10T02:43:28.916Z,73.90
2018-07-10T02:45:58.474Z,74.40
2018-07-10T02:48:30.380Z,74.13
2018-07-10T02:51:00.074Z,74.74
2018-07-10T02:53:30.011Z,74.78
2018-07-10T02:55:58.570Z,74.65
2018-07-10T02:58:28.207Z,75.66
2018-07-10T03:00:56.779Z,76.08
2018-07-10T03:03:25.892Z,76.16
2018-07-10T03:05:54.416Z,75.49
2018-07-10T03:08:22.880Z,76.79
2018-07-10T03:10:51.401Z,76.99
2018-07-10T03:13:19.919Z,78.82
2018-07-10T03:15:48.454Z,79.38
2018-07-10T03:18:17.020Z,80.12
2018-07-10T03:20:45.922Z,81.29
2018-07-10T03:23:14.513Z,81.34
2018-07-10T03:25:43.036Z,81.36
2018-07-10T03:28:11.926Z,82.34
2018-07-10T03:30:40.604Z,82.25
2018-07-10T03:33:09.210Z,82.07
2018-07-10T03:35:37.739Z,83.06
2018-07-10T03:38:06.219Z,82.80
2018-07-10T03:40:34.764Z,82.68
2018-07-10T03:43:03.295Z,84.16
2018-07-10T03:45:31.786Z,84.47
2018-07-10T03:48:00.328Z,84.24
2018-07-10T03:50:28.978Z,84.54
2018-07-10T03:52:58.012Z,85.36
2018-07-10T03:55:26.522Z,84.98
2018-07-10T03:57:56.200Z,85.72
2018-07-10T04:00:24.913Z,85.96
2018-07-10T04:02:53.967Z,85.26
2018-07-10T04:05:23.601Z,86.37
2018-07-10T04:07:56.319Z,85.86
2018-07-10T04:10:32.311Z,86.70
2018-07-10T04:13:19.321Z,86.97
2018-07-10T04:15:49.871Z,87.32
2018-07-10T04:18:21.429Z,87.40
2018-07-10T04:21:26.977Z,87.69
2018-07-10T04:24:03.760Z,88.25
2018-07-10T04:26:34.924Z,87.32
2018-07-10T04:29:07.072Z,88.04
2018-07-10T04:31:45.900Z,87.87
2018-07-10T04:34:14.444Z,87.87
2018-07-10T04:36:42.957Z,88.03
2018-07-10T04:39:11.441Z,87.33
2018-07-10T04:41:42.306Z,87.35
2018-07-10T04:44:13.659Z,87.79
2018-07-10T04:46:44.232Z,88.02
2018-07-10T04:49:33.973Z,87.72
2018-07-10T04:52:12.462Z,87.47
2018-07-10T04:54:54.533Z,87.01
2018-07-10T04:57:27.866Z,85.99
2018-07-10T04:59:57.568Z,86.44
2018-07-10T05:02:26.131Z,86.81
2018-07-10T05:04:55.160Z,86.48
2018-07-10T05:07:23.702Z,84.94
2018-07-10T05:09:52.195Z,85.52
2018-07-10T05:12:20.758Z,84.79
2018-07-10T05:14:50.628Z,85.66
2018-07-10T05:17:19.151Z,84.57
2018-07-10T05:19:48.079Z,84.70
2018-07-10T05:22:17.107Z,84.40
2018-07-10T05:24:45.882Z,83.28
2018-07-10T05:27:14.728Z,82.89
2018-07-10T05:29:43.284Z,82.50
2018-07-10T05:32:12.211Z,81.69
2018-07-10T05:34:41.201Z,81.86
2018-07-10T05:37:11.600Z,81.42
2018-07-10T05:39:44.013Z,81.71
2018-07-10T05:42:12.892Z,80.74
2018-07-10T05:44:41.469Z,80.12
2018-07-10T05:47:10.152Z,79.86
2018-07-10T05:49:39.821Z,75.26
2018-07-10T05:52:08.764Z,74.28
2018-07-10T05:54:38.588Z,74.12
2018-07-10T05:57:07.559Z,74.62
2018-07-10T05:59:36.285Z,74.65
2018-07-10T06:02:04.818Z,74.38
2018-07-10T06:04:33.355Z,73.32
2018-07-10T06:07:03.094Z,74.49
2018-07-10T06:09:31.952Z,74.68
2018-07-10T06:12:00.439Z,76.00
2018-07-10T06:14:28.896Z,75.07
2018-07-10T06:16:57.527Z,74.67
2018-07-10T06:19:26.057Z,74.16
2018-07-10T06:21:54.544Z,75.10
2018-07-10T06:24:24.474Z,75.03
2018-07-10T06:27:00.016Z,74.94
2018-07-10T06:29:34.274Z,74.34
2018-07-10T06:32:02.797Z,74.11
2018-07-10T06:34:38.378Z,73.12
2018-07-10T06:37:09.835Z,72.44
2018-07-10T06:39:38.766Z,71.79
2018-07-10T06:42:15.322Z,71.66
2018-07-10T06:44:47.639Z,71.85
2018-07-10T06:47:21.799Z,70.88
2018-07-10T06:49:50.853Z,71.11
2018-07-10T06:52:21.033Z,71.35
2018-07-10T06:54:54.854Z,73.16
2018-07-10T06:57:26.474Z,74.05
2018-07-10T06:59:55.244Z,75.51
2018-07-10T07:02:23.724Z,76.95
2018-07-10T07:04:52.425Z,77.40
2018-07-10T07:07:21.133Z,78.07
2018-07-10T07:09:49.686Z,78.61
2018-07-10T07:12:18.167Z,79.21
2018-07-10T07:14:46.687Z,81.43
2018-07-10T07:17:15.283Z,82.79
2018-07-10T07:19:43.795Z,84.15
2018-07-10T07:22:12.343Z,83.45
2018-07-10T07:24:40.892Z,84.51
2018-07-10T07:27:09.458Z,84.87
2018-07-10T07:29:37.995Z,84.27
2018-07-10T07:32:06.474Z,84.64
2018-07-10T07:34:34.979Z,85.27
2018-07-10T07:37:03.454Z,84.97
2018-07-10T07:39:31.966Z,85.86
2018-07-10T07:42:00.442Z,83.41
2018-07-10T07:44:28.998Z,85.48
2018-07-10T07:46:58.634Z,83.55
2018-07-10T07:49:27.818Z,84.37
2018-07-10T07:51:56.423Z,83.78
2018-07-10T07:54:24.982Z,85.24
2018-07-10T07:56:53.556Z,86.58
2018-07-10T07:59:22.078Z,88.41
2018-07-10T08:01:50.680Z,86.95
2018-07-10T08:04:19.392Z,89.24
2018-07-10T08:06:48.476Z,90.39
2018-07-10T08:09:17.237Z,88.94
2018-07-10T08:11:46.183Z,88.06
2018-07-10T08:14:16.255Z,90.36
2018-07-10T08:16:45.070Z,90.23
2018-07-10T08:19:15.391Z,91.69
2018-07-10T08:21:46.255Z,91.55
2018-07-10T08:24:14.866Z,92.33
2018-07-10T08:26:43.553Z,91.95
2018-07-10T08:29:12.652Z,93.78
2018-07-10T08:31:42.175Z,92.69
2018-07-10T08:34:10.800Z,93.33
2018-07-10T08:36:39.362Z,94.86
2018-07-10T08:39:08.072Z,93.90
2018-07-10T08:41:46.581Z,92.81
2018-07-10T08:44:17.118Z,92.76
2018-07-10T08:46:47.978Z,93.53
2018-07-10T08:49:16.527Z,93.10
2018-07-10T08:51:50.959Z,91.67
2018-07-10T08:54:21.894Z,91.92
2018-07-10T08:56:50.876Z,93.29
2018-07-10T08:59:19.820Z,93.26
2018-07-10T09:01:49.107Z,93.44
2018-07-10T09:04:20.441Z,92.52
2018-07-10T09:06:50.042Z,92.09
2018-07-10T09:09:19.927Z,91.75
2018-07-10T09:11:48.490Z,90.88
2018-07-10T09:14:17.477Z,91.41
2018-07-10T09:16:46.551Z,90.59
2018-07-10T09:19:17.272Z,90.42
2018-07-10T09:21:51.545Z,91.18
2018-07-10T09:24:20.125Z,89.93
2018-07-10T09:26:50.756Z,91.15
2018-07-10T09:29:19.476Z,93.71
2018-07-10T09:31:48.050Z,92.39
2018-07-10T09:34:16.513Z,92.44
2018-07-10T09:36:45.173Z,92.84
2018-07-10T09:39:13.702Z,92.13
2018-07-10T09:41:42.445Z,92.07
2018-07-10T09:44:11.934Z,90.16
2018-07-10T09:46:40.452Z,92.22
2018-07-10T09:49:09.035Z,92.42
2018-07-10T09:51:37.604Z,92.02
2018-07-10T09:54:06.160Z,92.16
2018-07-10T09:56:34.696Z,90.28
2018-07-10T09:59:03.270Z,90.86
2018-07-10T10:01:32.828Z,89.81
2018-07-10T10:04:01.939Z,91.49
2018-07-10T10:06:30.454Z,91.67
2018-07-10T10:08:59.095Z,90.45
2018-07-10T10:11:27.533Z,90.53
2018-07-10T10:13:56.016Z,90.26
2018-07-10T10:16:24.451Z,91.05
2018-07-10T10:18:55.277Z,88.71
2018-07-10T10:21:23.744Z,91.78
2018-07-10T10:23:52.301Z,90.99
2018-07-10T10:26:21.439Z,91.02
2018-07-10T10:28:50.623Z,91.78
2018-07-10T10:31:19.195Z,91.63
2018-07-10T10:33:47.744Z,93.24
2018-07-10T10:36:16.188Z,92.50
2018-07-10T10:38:46.727Z,94.25
2018-07-10T10:41:16.545Z,93.37
2018-07-10T10:43:46.075Z,94.11
2018-07-10T10:46:16.398Z,92.90
2018-07-10T10:48:44.847Z,93.97
2018-07-10T10:51:14.199Z,94.89
2018-07-10T10:53:43.431Z,94.67
2018-07-10T10:56:11.982Z,94.22
2018-07-10T10:58:40.572Z,96.79
2018-07-10T11:01:09.207Z,94.65
2018-07-10T11:03:37.752Z,94.27
2018-07-10T11:06:06.456Z,94.54
2018-07-10T11:08:35.596Z,93.89
2018-07-10T11:11:04.852Z,94.68
2018-07-10T11:13:33.440Z,94.64
2018-07-10T11:16:01.967Z,95.29
2018-07-10T11:18:37.265Z,96.27
2018-07-10T11:22:19.960Z,96.12
2018-07-10T11:25:10.977Z,96.02
2018-07-10T11:28:01.023Z,96.96
2018-07-10T11:30:29.883Z,97.52
2018-07-10T11:32:58.456Z,98.32
2018-07-10T11:35:26.992Z,97.66
2018-07-10T11:37:56.388Z,96.83
2018-07-10T11:40:24.931Z,98.01
2018-07-10T11:42:53.579Z,96.45
2018-07-10T11:45:22.172Z,95.80
2018-07-10T11:47:50.744Z,95.81
2018-07-10T11:50:19.287Z,94.94
2018-07-10T11:52:47.751Z,94.21
2018-07-10T11:55:16.324Z,95.22
2018-07-10T11:57:44.861Z,95.37
2018-07-10T12:00:13.334Z,95.27
2018-07-10T12:02:46.160Z,93.30
2018-07-10T12:05:16.685Z,93.20
2018-07-10T12:07:50.188Z,93.41
2018-07-10T12:10:23.689Z,93.17
2018-07-10T12:12:52.777Z,90.40
2018-07-10T12:15:21.900Z,91.17
2018-07-10T12:17:53.542Z,90.81
2018-07-10T12:20:30.214Z,88.90
2018-07-10T12:22:59.535Z,89.58
2018-07-10T12:25:28.961Z,90.94
2018-07-10T12:27:57.508Z,91.71
2018-07-10T12:30:26.103Z,92.91
2018-07-10T12:32:54.584Z,93.19
2018-07-10T12:35:23.250Z,90.15
2018-07-10T12:37:51.902Z,91.29
2018-07-10T12:40:20.495Z,90.30
2018-07-10T12:42:49.088Z,91.23
2018-07-10T12:45:17.726Z,91.52
2018-07-10T12:47:46.340Z,92.90
2018-07-10T12:50:15.032Z,91.76
2018-07-10T12:52:44.033Z,91.94
2018-07-10T12:55:13.253Z,93.07
2018-07-10T12:57:44.141Z,94.00
2018-07-10T13:00:13.319Z,94.43
2018-07-10T13:02:43.920Z,94.88
2018-07-10T13:05:14.320Z,93.93
2018-07-10T13:07:43.006Z,92.70
2018-07-10T13:10:11.595Z,91.12
2018-07-10T13:12:40.200Z,92.53
2018-07-10T13:15:08.896Z,91.82
2018-07-10T13:17:41.372Z,90.79
2018-07-10T13:20:09.925Z,90.45
2018-07-10T13:22:38.464Z,91.93
2018-07-10T13:25:06.914Z,90.43
2018-07-10T13:27:35.516Z,86.46
2018-07-10T13:30:04.357Z,86.95
2018-07-10T13:32:32.897Z,86.53
2018-07-10T13:35:01.480Z,90.92
2018-07-10T13:37:30.206Z,89.17
2018-07-10T13:40:05.442Z,88.79
2018-07-10T13:42:49.771Z,90.11
2018-07-10T13:45:19.348Z,90.37
2018-07-10T13:47:48.180Z,88.25
2018-07-10T13:50:21.863Z,89.23
2018-07-10T13:52:50.550Z,90.30
2018-07-10T13:55:19.265Z,88.77
2018-07-10T13:57:57.835Z,89.50
2018-07-10T14:00:26.446Z,89.76
2018-07-10T14:02:55.410Z,90.54
2018-07-10T14:05:25.253Z,91.23
2018-07-10T14:07:54.090Z,88.91
2018-07-10T14:10:23.231Z,91.45
2018-07-10T14:12:51.782Z,90.20
2018-07-10T14:15:20.359Z,92.26
2018-07-10T14:17:48.971Z,89.61
2018-07-10T14:20:17.583Z,88.52
2018-07-10T14:22:46.080Z,88.16
2018-07-10T14:25:14.644Z,88.01
2018-07-10T14:27:43.128Z,87.66
2018-07-10T14:30:11.607Z,89.88
2018-07-10T14:32:40.163Z,89.10
2018-07-10T14:35:08.734Z,90.15
2018-07-10T14:37:37.573Z,90.13
2018-07-10T14:40:06.168Z,87.88
2018-07-10T14:42:34.817Z,92.01
2018-07-10T14:45:04.971Z,91.48
2018-07-10T14:47:33.746Z,89.73
2018-07-10T14:50:03.037Z,87.32
2018-07-10T14:52:31.630Z,86.54
2018-07-10T14:55:00.248Z,87.47
2018-07-10T14:57:28.776Z,85.68
2018-07-10T14:59:57.332Z,84.14
2018-07-10T15:02:25.854Z,83.51
2018-07-10T15:04:54.398Z,88.15
2018-07-10T15:07:22.863Z,87.48
2018-07-10T15:09:51.404Z,85.89
2018-07-10T15:12:19.830Z,85.24
2018-07-10T15:14:48.416Z,85.67
2018-07-10T15:17:22.101Z,86.11
2018-07-10T15:19:50.636Z,82.44
2018-07-10T15:22:19.133Z,86.32
2018-07-10T15:24:47.650Z,84.09
2018-07-10T15:27:16.263Z,83.04
2018-07-10T15:29:44.851Z,82.40
2018-07-10T15:32:13.397Z,86.22
2018-07-10T15:34:41.980Z,84.92
2018-07-10T15:37:10.549Z,84.48
2018-07-10T15:39:39.221Z,83.80
2018-07-10T15:42:07.868Z,86.10
2018-07-10T15:44:36.528Z,86.25
2018-07-10T15:47:05.109Z,84.42
2018-07-10T15:49:33.644Z,81.32
2018-07-10T15:52:02.236Z,82.64
2018-07-10T15:54:31.645Z,83.22
2018-07-10T15:57:00.570Z,81.12
2018-07-10T15:59:29.114Z,83.47
2018-07-10T16:01:57.647Z,81.03
2018-07-10T16:04:26.190Z,82.12
2018-07-10T16:06:55.160Z,82.74
2018-07-10T16:09:23.690Z,77.67
2018-07-10T16:11:56.753Z,81.43
2018-07-10T16:14:25.413Z,82.12
2018-07-10T16:16:53.938Z,79.65
2018-07-10T16:19:33.615Z,80.70
2018-07-10T16:22:07.710Z,77.92
2018-07-10T16:24:43.953Z,76.43
2018-07-10T16:27:12.460Z,80.77
2018-07-10T16:29:41.101Z,79.45
2018-07-10T16:32:09.596Z,80.21
2018-07-10T16:34:38.563Z,81.69
2018-07-10T16:37:07.147Z,79.79
2018-07-10T16:39:37.020Z,80.87
2018-07-10T16:42:10.860Z,79.67
2018-07-10T16:44:40.523Z,78.10
2018-07-10T16:47:12.724Z,75.97
2018-07-10T16:49:43.610Z,78.61
2018-07-10T16:52:26.137Z,77.45
2018-07-10T16:54:54.655Z,77.87
2018-07-10T16:57:23.149Z,75.52
2018-07-10T16:59:51.620Z,80.31
2018-07-10T17:02:20.384Z,80.05
2018-07-10T17:04:48.983Z,76.01
2018-07-10T17:07:17.963Z,77.67
2018-07-10T17:09:46.567Z,80.63
2018-07-10T17:12:15.095Z,78.64
2018-07-10T17:14:50.845Z,78.87
2018-07-10T17:17:19.336Z,76.42
2018-07-10T17:19:47.784Z,80.40
2018-07-10T17:22:16.333Z,80.15
2018-07-10T17:24:45.069Z,76.87
2018-07-10T17:27:13.699Z,76.82
2018-07-10T17:29:42.195Z,76.30
2018-07-10T17:32:10.694Z,76.22
2018-07-10T17:34:39.224Z,75.81
2018-07-10T17:37:07.831Z,76.50
2018-07-10T17:39:36.322Z,75.76
2018-07-10T17:42:04.845Z,76.12
2018-07-10T17:44:33.576Z,78.35
2018-07-10T17:47:02.134Z,80.18
2018-07-10T17:49:30.621Z,78.86
2018-07-10T17:51:59.302Z,78.11
2018-07-10T17:54:28.024Z,77.69
2018-07-10T17:56:56.463Z,78.75
2018-07-10T17:59:24.910Z,80.79
2018-07-10T18:01:53.506Z,80.41
2018-07-10T18:04:22.021Z,81.08
2018-07-10T18:06:50.550Z,81.03
2018-07-10T18:09:19.156Z,83.26
2018-07-10T18:11:47.652Z,83.48
2018-07-10T18:14:16.202Z,84.91
2018-07-10T18:16:44.800Z,85.61
2018-07-10T18:19:13.300Z,84.96
2018-07-10T18:21:41.890Z,85.07
2018-07-10T18:24:10.534Z,85.16
2018-07-10T18:26:39.097Z,85.66
2018-07-10T18:29:07.884Z,85.32
2018-07-10T18:31:36.434Z,85.87
2018-07-10T18:34:05.029Z,85.68
2018-07-10T18:36:35.800Z,86.21
2018-07-10T18:39:04.719Z,87.99
2018-07-10T18:41:33.207Z,88.23
2018-07-10T18:44:02.135Z,87.83
2018-07-10T18:46:30.691Z,86.82
2018-07-10T18:48:59.636Z,87.72
2018-07-10T18:51:31.936Z,88.33
2018-07-10T18:54:02.608Z,87.82
2018-07-10T18:56:31.164Z,87.59
2018-07-10T18:59:10.451Z,87.88
2018-07-10T19:02:02.427Z,88.23
2018-07-10T19:04:40.531Z,85.54
2018-07-10T19:07:10.639Z,81.08
2018-07-10T19:09:42.156Z,81.66
2018-07-10T19:12:12.398Z,81.77
2018-07-10T19:14:41.451Z,79.82
2018-07-10T19:17:13.161Z,80.87
2018-07-10T19:20:07.065Z,83.07
2018-07-10T19:25:28.681Z,85.08
2018-07-10T19:27:59.594Z,84.07
2018-07-10T19:30:38.204Z,84.45
2018-07-10T19:33:06.742Z,85.73
2018-07-10T19:35:35.199Z,86.04
2018-07-10T19:38:03.736Z,88.39
2018-07-10T19:40:32.306Z,88.73
2018-07-10T19:43:00.808Z,89.50
2018-07-10T19:45:29.272Z,89.83
2018-07-10T19:47:57.888Z,89.73
2018-07-10T19:50:33.500Z,90.74
2018-07-10T19:53:01.976Z,91.03
2018-07-10T19:55:30.544Z,90.91
2018-07-10T19:58:14.534Z,91.34
2018-07-10T20:00:46.652Z,89.57
2018-07-10T20:03:24.349Z,89.23
2018-07-10T20:05:53.263Z,90.58
2018-07-10T20:08:21.764Z,90.44
2018-07-10T20:10:55.347Z,90.29
2018-07-10T20:13:32.190Z,90.00
2018-07-10T20:16:10.339Z,90.02
2018-07-10T20:18:51.782Z,89.65
2018-07-10T20:21:31.494Z,89.75
2018-07-10T20:24:20.770Z,88.70
2018-07-10T20:26:58.778Z,89.00
2018-07-10T20:31:44.154Z,89.93
2018-07-10T20:34:20.840Z,87.89
2018-07-10T20:37:52.398Z,89.81
2018-07-10T20:40:31.810Z,90.08
2018-07-10T20:43:04.385Z,88.95
2018-07-10T20:45:33.036Z,87.93
2018-07-10T20:48:01.783Z,87.50
2018-07-10T20:51:09.328Z,86.96
2018-07-10T20:54:00.914Z,87.79
2018-07-10T20:56:40.204Z,88.93
2018-07-10T20:59:17.985Z,89.25
2018-07-10T21:01:48.238Z,88.79
2018-07-10T21:04:29.480Z,89.35
2018-07-10T21:07:01.154Z,90.39
2018-07-10T21:09:52.863Z,90.50
2018-07-10T21:12:33.909Z,91.10
2018-07-10T21:15:08.375Z,91.51
2018-07-10T21:17:49.870Z,91.94
2018-07-10T21:21:32.417Z,92.29
2018-07-10T21:24:14.326Z,92.12
2018-07-10T21:27:22.618Z,93.01
2018-07-10T21:30:16.417Z,92.93
2018-07-10T21:33:05.430Z,94.03
2018-07-10T21:35:42.563Z,94.45
2018-07-10T21:38:17.600Z,93.84
2018-07-10T21:41:00.774Z,94.73
2018-07-10T21:44:06.065Z,94.50
2018-07-10T21:46:41.466Z,94.37
2018-07-10T21:49:18.805Z,95.12
2018-07-10T21:51:49.029Z,94.87
2018-07-10T21:54:17.759Z,94.65
2018-07-10T21:56:46.376Z,94.19
2018-07-10T21:59:16.165Z,93.82
2018-07-10T22:01:52.188Z,94.20
2018-07-10T22:04:21.925Z,93.94
2018-07-10T22:06:52.584Z,94.35
2018-07-10T22:09:22.670Z,94.79
2018-07-10T22:11:51.336Z,95.19
2018-07-10T22:14:20.057Z,94.14
2018-07-10T22:16:48.642Z,94.78
2018-07-10T22:19:25.826Z,94.64
2018-07-10T22:21:55.295Z,94.79
2018-07-10T22:24:25.045Z,95.63
2018-07-10T22:26:57.184Z,95.34
2018-07-10T22:29:30.845Z,94.35
2018-07-10T22:32:00.318Z,95.53
2018-07-10T22:34:29.944Z,94.56
2018-07-10T22:36:58.743Z,95.28
2018-07-10T22:39:27.828Z,94.94
2018-07-10T22:41:59.375Z,94.83
2018-07-10T22:44:29.415Z,94.55
2018-07-10T22:47:00.046Z,95.83
2018-07-10T22:49:28.468Z,95.88
2018-07-10T22:51:59.312Z,95.46
2018-07-10T22:54:28.623Z,96.42
2018-07-10T22:56:57.373Z,96.58
2018-07-10T22:59:26.677Z,96.29
2018-07-10T23:01:55.148Z,97.60
2018-07-10T23:04:23.785Z,97.32
2018-07-10T23:06:52.274Z,98.41
2018-07-10T23:09:20.861Z,98.80
2018-07-10T23:11:49.437Z,97.97
2018-07-10T23:14:17.963Z,98.77
2018-07-10T23:16:46.963Z,98.29
2018-07-10T23:19:15.549Z,98.20
2018-07-10T23:21:44.146Z,98.58
2018-07-10T23:24:12.618Z,97.88
2018-07-10T23:26:42.100Z,98.28
2018-07-10T23:29:11.207Z,98.35
2018-07-10T23:31:42.313Z,98.67
2018-07-10T23:34:20.331Z,97.99
2018-07-10T23:36:51.716Z,98.48
2018-07-10T23:39:23.422Z,98.94
2018-07-10T23:41:57.160Z,98.95
2018-07-10T23:44:46.656Z,99.80
2018-07-10T23:47:23.433Z,99.37
2018-07-10T23:49:58.449Z,99.37
2018-07-10T23:53:37.787Z,99.38
2018-07-10T23:56:06.334Z,100.00
2018-07-10T23:58:35.454Z,99.60
