createdAt,value
2022-11-09T00:00:08.024Z,2.40
2022-11-09T00:02:34.284Z,3.13
2022-11-09T00:05:00.605Z,2.72
2022-11-09T00:07:29.516Z,2.28
2022-11-09T00:09:55.821Z,2.65
2022-11-09T00:12:22.176Z,2.10
2022-11-09T00:14:48.447Z,2.05
2022-11-09T00:17:15.407Z,2.10
2022-11-09T00:19:41.639Z,2.47
2022-11-09T00:22:08.023Z,2.10
2022-11-09T00:24:34.666Z,2.25
2022-11-09T00:27:00.929Z,2.53
2022-11-09T00:29:28.377Z,2.00
2022-11-09T00:31:54.729Z,2.45
2022-11-09T00:34:21.045Z,2.28
2022-11-09T00:36:47.347Z,2.00
2022-11-09T00:39:13.640Z,2.17
2022-11-09T00:41:39.896Z,2.50
2022-11-09T00:44:06.263Z,2.00
2022-11-09T00:46:32.763Z,2.25
2022-11-09T00:48:59.324Z,2.25
2022-11-09T00:51:25.590Z,2.33
2022-11-09T00:53:54.675Z,2.75
2022-11-09T00:56:21.651Z,2.58
2022-11-09T00:58:47.939Z,2.53
2022-11-09T01:01:15.694Z,2.22
2022-11-09T01:03:42.478Z,2.28
2022-11-09T01:06:09.024Z,2.47
2022-11-09T01:08:35.640Z,2.47
2022-11-09T01:11:05.960Z,2.20
2022-11-09T01:13:32.329Z,2.20
2022-11-09T01:15:58.718Z,2.50
2022-11-09T01:18:24.993Z,2.27
2022-11-09T01:20:51.468Z,2.13
2022-11-09T01:23:18.701Z,2.17
2022-11-09T01:25:45.245Z,2.05
2022-11-09T01:28:11.662Z,2.70
2022-11-09T01:30:38.977Z,2.20
2022-11-09T01:35:38.645Z,2.00
2022-11-09T01:38:05.877Z,2.53
2022-11-09T01:40:32.836Z,2.03
2022-11-09T01:42:59.464Z,2.50
2022-11-09T01:45:29.756Z,2.65
2022-11-09T01:48:02.107Z,2.28
2022-11-09T01:50:34.392Z,2.95
2022-11-09T01:53:03.380Z,2.47
2022-11-09T01:55:30.238Z,2.63
2022-11-09T01:57:59.718Z,2.63
2022-11-09T02:00:26.156Z,2.40
2022-11-09T02:02:55.454Z,2.63
2022-11-09T02:05:23.333Z,2.33
2022-11-09T02:07:49.799Z,2.70
2022-11-09T02:10:25.373Z,2.73
2022-11-09T02:12:52.751Z,2.88
2022-11-09T02:17:45.314Z,2.80
2022-11-09T02:20:15.462Z,2.92
2022-11-09T02:22:41.915Z,2.72
2022-11-09T02:25:09.220Z,2.53
2022-11-09T02:30:02.483Z,3.40
2022-11-09T02:32:29.510Z,2.95
2022-11-09T02:34:56.134Z,2.55
2022-11-09T02:37:29.518Z,2.95
2022-11-09T02:39:57.259Z,2.60
2022-11-09T02:42:23.763Z,2.80
2022-11-09T02:44:53.106Z,2.73
2022-11-09T02:47:19.377Z,2.67
2022-11-09T02:49:45.730Z,2.45
2022-11-09T02:52:12.001Z,2.70
2022-11-09T02:54:38.312Z,2.95
2022-11-09T02:57:05.058Z,2.55
2022-11-09T02:59:31.286Z,2.45
2022-11-09T03:01:57.591Z,2.10
2022-11-09T03:04:23.841Z,2.78
2022-11-09T03:06:50.149Z,2.88
2022-11-09T03:09:16.432Z,2.30
2022-11-09T03:11:43.040Z,2.53
2022-11-09T03:14:12.621Z,2.63
2022-11-09T03:16:39.227Z,2.35
2022-11-09T03:19:06.010Z,2.30
2022-11-09T03:21:32.306Z,2.17
2022-11-09T03:23:58.590Z,2.58
2022-11-09T03:26:24.998Z,2.25
2022-11-09T03:28:51.260Z,3.13
2022-11-09T03:31:17.664Z,2.45
2022-11-09T03:33:43.919Z,2.33
2022-11-09T03:36:10.178Z,2.20
2022-11-09T03:38:36.432Z,2.50
2022-11-09T03:41:02.975Z,2.10
2022-11-09T03:43:29.760Z,2.40
2022-11-09T03:45:56.067Z,2.55
2022-11-09T03:48:22.648Z,2.15
2022-11-09T03:50:48.909Z,2.22
2022-11-09T03:53:15.492Z,2.10
2022-11-09T03:55:41.772Z,2.33
2022-11-09T03:58:09.586Z,1.95
2022-11-09T04:00:36.128Z,1.85
2022-11-09T04:03:02.506Z,2.67
2022-11-09T04:05:28.953Z,1.85
2022-11-09T04:07:56.493Z,2.27
2022-11-09T04:10:23.564Z,2.10
2022-11-09T04:12:49.819Z,2.47
2022-11-09T04:15:16.311Z,2.67
2022-11-09T04:17:44.592Z,2.20
2022-11-09T04:20:11.350Z,2.47
2022-11-09T04:22:37.727Z,1.88
2022-11-09T04:25:04.399Z,2.10
2022-11-09T04:27:30.724Z,1.95
2022-11-09T04:29:57.002Z,3.08
2022-11-09T04:32:23.774Z,2.13
2022-11-09T04:34:50.056Z,1.88
2022-11-09T04:37:16.351Z,1.85
2022-11-09T04:39:42.640Z,1.90
2022-11-09T04:42:08.908Z,3.95
2022-11-09T04:44:35.184Z,1.70
2022-11-09T04:47:01.513Z,1.92
2022-11-09T04:49:27.794Z,1.98
2022-11-09T04:51:54.034Z,2.53
2022-11-09T04:54:20.359Z,1.50
2022-11-09T04:56:46.595Z,2.13
2022-11-09T04:59:12.937Z,1.98
2022-11-09T05:01:39.191Z,1.90
2022-11-09T05:04:05.667Z,2.85
2022-11-09T05:06:32.080Z,1.60
2022-11-09T05:08:59.293Z,1.97
2022-11-09T05:11:25.570Z,1.80
2022-11-09T05:13:52.224Z,2.25
2022-11-09T05:16:18.638Z,2.15
2022-11-09T05:18:44.990Z,2.77
2022-11-09T05:21:11.329Z,1.90
2022-11-09T05:23:56.302Z,2.05
2022-11-09T05:26:22.600Z,1.95
2022-11-09T05:28:48.924Z,2.00
2022-11-09T05:31:15.191Z,2.30
2022-11-09T05:33:41.437Z,1.60
2022-11-09T05:36:07.848Z,2.80
2022-11-09T05:38:34.157Z,2.85
2022-11-09T05:41:00.395Z,1.75
2022-11-09T05:43:26.631Z,1.92
2022-11-09T05:45:52.900Z,2.25
2022-11-09T05:48:19.213Z,2.38
2022-11-09T05:50:45.513Z,1.80
2022-11-09T05:53:12.104Z,2.88
2022-11-09T05:55:38.744Z,2.33
2022-11-09T05:58:05.327Z,1.98
2022-11-09T06:00:31.653Z,2.00
2022-11-09T06:03:05.393Z,1.83
2022-11-09T06:05:35.691Z,1.83
2022-11-09T06:08:06.087Z,2.45
2022-11-09T06:10:32.456Z,2.53
2022-11-09T06:12:58.722Z,2.10
2022-11-09T06:15:25.051Z,2.15
2022-11-09T06:17:52.461Z,2.33
2022-11-09T06:22:44.881Z,2.55
2022-11-09T06:25:11.192Z,2.03
2022-11-09T06:27:37.490Z,2.28
2022-11-09T06:30:03.903Z,2.03
2022-11-09T06:32:30.151Z,2.78
2022-11-09T06:34:56.431Z,2.42
2022-11-09T06:37:22.746Z,2.80
2022-11-09T06:39:49.248Z,2.80
2022-11-09T06:42:15.634Z,2.90
2022-11-09T06:44:41.998Z,2.35
2022-11-09T06:47:08.272Z,2.20
2022-11-09T06:49:34.560Z,2.47
2022-11-09T06:52:00.919Z,2.25
2022-11-09T06:54:28.089Z,2.20
2022-11-09T06:56:55.048Z,2.58
2022-11-09T06:59:21.803Z,1.80
2022-11-09T07:01:48.182Z,2.45
2022-11-09T07:04:14.613Z,2.05
2022-11-09T07:06:41.767Z,2.08
2022-11-09T07:09:09.019Z,2.00
2022-11-09T07:11:35.588Z,2.00
2022-11-09T07:14:02.711Z,2.08
2022-11-09T07:16:29.738Z,2.45
2022-11-09T07:18:56.083Z,2.30
2022-11-09T07:21:22.442Z,2.20
2022-11-09T07:23:49.178Z,2.03
2022-11-09T07:26:16.152Z,1.75
2022-11-09T07:28:43.022Z,2.13
2022-11-09T07:31:09.538Z,2.00
2022-11-09T07:33:36.250Z,2.10
2022-11-09T07:36:03.692Z,2.58
2022-11-09T07:38:30.018Z,2.25
2022-11-09T07:41:02.751Z,2.05
2022-11-09T07:43:29.369Z,2.33
2022-11-09T07:45:55.959Z,2.45
2022-11-09T07:48:22.406Z,2.05
2022-11-09T07:50:48.706Z,1.97
2022-11-09T07:53:15.862Z,2.10
2022-11-09T07:55:42.327Z,2.80
2022-11-09T07:58:10.671Z,2.20
2022-11-09T08:00:37.716Z,2.55
2022-11-09T08:03:04.429Z,2.53
2022-11-09T08:05:30.883Z,2.10
2022-11-09T08:07:58.136Z,2.33
2022-11-09T08:10:25.907Z,2.50
2022-11-09T08:12:55.910Z,2.17
2022-11-09T08:15:22.242Z,2.05
2022-11-09T08:17:48.616Z,2.20
2022-11-09T08:20:15.510Z,2.17
2022-11-09T08:22:42.497Z,2.53
2022-11-09T08:25:09.024Z,2.28
2022-11-09T08:27:40.015Z,2.37
2022-11-09T08:30:07.505Z,2.10
2022-11-09T08:32:33.925Z,1.75
2022-11-09T08:35:00.283Z,2.72
2022-11-09T08:37:26.571Z,2.55
2022-11-09T08:39:52.841Z,1.88
2022-11-09T08:42:19.125Z,2.17
2022-11-09T08:44:45.382Z,3.03
2022-11-09T08:47:11.647Z,2.40
2022-11-09T08:49:37.969Z,2.47
2022-11-09T08:52:04.419Z,2.20
2022-11-09T08:54:30.727Z,1.83
2022-11-09T08:56:57.009Z,1.90
2022-11-09T08:59:23.333Z,2.88
2022-11-09T09:01:49.730Z,2.33
2022-11-09T09:04:16.026Z,2.20
2022-11-09T09:06:42.376Z,2.50
2022-11-09T09:09:08.713Z,1.75
2022-11-09T09:11:35.115Z,2.15
2022-11-09T09:14:01.403Z,2.42
2022-11-09T09:16:27.771Z,2.15
2022-11-09T09:18:54.047Z,2.28
2022-11-09T09:21:20.362Z,2.55
2022-11-09T09:23:50.018Z,2.15
2022-11-09T09:26:17.029Z,2.95
2022-11-09T09:28:43.288Z,2.60
2022-11-09T09:31:13.106Z,2.28
2022-11-09T09:33:43.610Z,2.75
2022-11-09T09:36:15.690Z,2.40
2022-11-09T09:38:41.930Z,2.35
2022-11-09T09:41:13.203Z,2.15
2022-11-09T09:43:44.149Z,2.20
2022-11-09T09:46:18.637Z,2.03
2022-11-09T09:48:46.812Z,3.67
2022-11-09T09:51:22.162Z,2.22
2022-11-09T09:53:52.448Z,8.93
2022-11-09T09:56:20.744Z,4.22
2022-11-09T09:59:06.036Z,2.58
2022-11-09T10:01:37.867Z,2.10
2022-11-09T10:04:09.292Z,3.20
2022-11-09T10:06:37.523Z,4.30
2022-11-09T10:09:09.729Z,2.25
2022-11-09T10:11:35.961Z,4.65
2022-11-09T10:14:05.275Z,3.22
2022-11-09T10:16:31.526Z,2.20
2022-11-09T10:19:07.909Z,2.95
2022-11-09T10:21:34.182Z,1.67
2022-11-09T10:24:07.587Z,2.50
2022-11-09T10:26:44.715Z,2.38
2022-11-09T10:29:17.437Z,2.20
2022-11-09T10:31:44.892Z,4.65
2022-11-09T10:34:16.517Z,2.03
2022-11-09T10:37:01.613Z,3.03
2022-11-09T10:39:33.470Z,2.80
2022-11-09T10:41:59.815Z,2.42
2022-11-09T10:44:26.212Z,1.90
2022-11-09T10:47:09.820Z,2.03
2022-11-09T10:49:36.367Z,2.42
2022-11-09T10:52:03.485Z,2.50
2022-11-09T10:54:33.656Z,2.63
2022-11-09T10:57:09.487Z,2.30
2022-11-09T10:59:48.574Z,2.30
2022-11-09T11:02:26.834Z,2.13
2022-11-09T11:04:59.155Z,2.25
2022-11-09T11:07:25.468Z,3.63
2022-11-09T11:09:52.372Z,5.03
2022-11-09T11:12:22.100Z,1.90
2022-11-09T11:14:48.340Z,2.35
2022-11-09T11:17:28.062Z,2.97
2022-11-09T11:19:54.484Z,2.08
2022-11-09T11:22:27.230Z,2.47
2022-11-09T11:24:53.520Z,1.92
2022-11-09T11:27:23.932Z,2.10
2022-11-09T11:29:53.286Z,2.63
2022-11-09T11:32:20.457Z,2.47
2022-11-09T11:35:00.256Z,2.83
2022-11-09T11:37:45.754Z,2.88
2022-11-09T11:40:24.461Z,2.40
2022-11-09T11:43:09.274Z,2.88
2022-11-09T11:45:42.749Z,2.13
2022-11-09T11:48:21.889Z,2.53
2022-11-09T11:51:00.278Z,3.17
2022-11-09T11:53:47.559Z,2.65
2022-11-09T11:56:16.705Z,2.65
2022-11-09T11:58:56.754Z,4.38
2022-11-09T12:01:26.062Z,2.63
2022-11-09T12:04:00.649Z,1.95
2022-11-09T12:06:39.677Z,3.00
2022-11-09T12:09:06.307Z,2.60
2022-11-09T12:11:51.182Z,2.38
2022-11-09T12:14:36.245Z,3.17
2022-11-09T12:17:17.519Z,2.47
2022-11-09T12:19:43.834Z,2.80
2022-11-09T12:22:10.149Z,2.30
2022-11-09T12:24:57.612Z,1.40
2022-11-09T12:27:32.875Z,2.03
2022-11-09T12:30:19.171Z,1.98
2022-11-09T12:33:03.534Z,2.85
2022-11-09T12:35:48.771Z,3.55
2022-11-09T12:38:21.023Z,4.50
2022-11-09T12:40:51.908Z,2.17
2022-11-09T12:43:21.451Z,3.33
2022-11-09T12:45:49.931Z,4.65
2022-11-09T12:48:29.155Z,2.03
2022-11-09T12:50:55.732Z,3.08
2022-11-09T12:53:24.052Z,3.88
2022-11-09T12:56:01.500Z,1.95
2022-11-09T12:58:29.402Z,4.03
2022-11-09T13:00:57.149Z,3.05
2022-11-09T13:03:28.683Z,2.50
2022-11-09T13:06:16.143Z,2.95
2022-11-09T13:08:44.589Z,2.33
2022-11-09T13:11:33.602Z,1.70
2022-11-09T13:14:18.824Z,1.83
2022-11-09T13:16:45.154Z,1.58
2022-11-09T13:19:11.494Z,1.63
2022-11-09T13:21:38.603Z,2.33
2022-11-09T13:24:24.756Z,1.83
2022-11-09T13:26:51.261Z,1.92
2022-11-09T13:29:22.765Z,1.70
2022-11-09T13:32:04.577Z,2.20
2022-11-09T13:34:39.958Z,1.67
2022-11-09T13:37:25.169Z,2.03
2022-11-09T13:39:51.446Z,1.83
2022-11-09T13:42:26.790Z,3.87
2022-11-09T13:44:53.405Z,2.08
2022-11-09T13:47:23.844Z,5.38
2022-11-09T13:49:50.883Z,2.00
2022-11-09T13:52:36.048Z,1.35
2022-11-09T13:55:02.772Z,1.60
2022-11-09T13:57:31.286Z,3.08
2022-11-09T13:59:58.132Z,2.28
2022-11-09T14:02:25.240Z,1.55
2022-11-09T14:04:51.521Z,3.42
2022-11-09T14:07:25.178Z,2.10
2022-11-09T14:10:10.527Z,1.88
2022-11-09T14:12:42.036Z,1.90
2022-11-09T14:15:15.826Z,1.50
2022-11-09T14:17:49.539Z,2.38
2022-11-09T14:20:36.972Z,2.00
2022-11-09T14:23:03.339Z,1.58
2022-11-09T14:25:31.124Z,2.93
2022-11-09T14:27:57.503Z,1.80
2022-11-09T14:30:25.624Z,1.83
2022-11-09T14:32:56.399Z,2.72
2022-11-09T14:35:28.830Z,2.67
2022-11-09T14:37:55.996Z,2.75
2022-11-09T14:40:26.660Z,2.35
2022-11-09T14:43:22.578Z,1.92
2022-11-09T14:45:50.762Z,2.45
2022-11-09T14:48:18.335Z,3.65
2022-11-09T14:50:45.129Z,1.95
2022-11-09T14:53:16.162Z,1.27
2022-11-09T14:55:43.291Z,1.77
2022-11-09T14:58:12.250Z,1.90
2022-11-09T15:00:41.917Z,1.90
2022-11-09T15:03:22.492Z,1.58
2022-11-09T15:05:48.832Z,1.38
2022-11-09T15:08:17.674Z,1.40
2022-11-09T15:10:51.966Z,1.48
2022-11-09T15:13:19.412Z,2.00
2022-11-09T15:15:53.132Z,1.70
2022-11-09T15:18:22.135Z,1.85
2022-11-09T15:20:48.960Z,1.70
2022-11-09T15:23:23.088Z,1.95
2022-11-09T15:25:50.453Z,2.55
2022-11-09T15:30:52.421Z,1.52
2022-11-09T15:33:21.636Z,1.45
2022-11-09T15:35:58.529Z,1.48
2022-11-09T15:38:33.396Z,1.52
2022-11-09T15:41:00.124Z,1.60
2022-11-09T15:43:27.306Z,2.10
2022-11-09T15:45:54.215Z,1.45
2022-11-09T15:48:20.947Z,2.35
2022-11-09T15:50:47.485Z,1.85
2022-11-09T15:53:14.224Z,1.65
2022-11-09T15:55:40.850Z,1.45
2022-11-09T15:58:07.243Z,1.85
2022-11-09T16:00:33.597Z,1.80
2022-11-09T16:02:59.916Z,2.07
2022-11-09T16:05:27.742Z,1.92
2022-11-09T16:07:54.822Z,1.90
2022-11-09T16:10:23.325Z,1.55
2022-11-09T16:12:52.966Z,2.28
2022-11-09T16:15:19.789Z,1.77
2022-11-09T16:17:46.130Z,2.03
2022-11-09T16:20:12.396Z,2.13
2022-11-09T16:22:38.717Z,1.60
2022-11-09T16:25:05.475Z,2.05
2022-11-09T16:27:49.680Z,1.90
2022-11-09T16:30:17.290Z,1.92
2022-11-09T16:32:43.562Z,1.50
2022-11-09T16:37:57.036Z,1.75
2022-11-09T16:40:23.522Z,1.48
2022-11-09T16:42:51.509Z,1.80
2022-11-09T16:45:17.801Z,1.67
2022-11-09T16:47:46.545Z,1.67
2022-11-09T16:50:13.095Z,1.50
2022-11-09T16:52:39.413Z,1.70
2022-11-09T16:55:07.715Z,1.55
2022-11-09T16:57:34.048Z,1.70
2022-11-09T17:00:00.443Z,2.28
2022-11-09T17:02:27.271Z,1.60
2022-11-09T17:04:53.628Z,1.58
2022-11-09T17:07:20.197Z,1.60
2022-11-09T17:09:46.540Z,2.10
2022-11-09T17:12:13.254Z,2.45
2022-11-09T17:14:39.566Z,1.98
2022-11-09T17:17:05.889Z,1.88
2022-11-09T17:19:33.275Z,2.45
2022-11-09T17:24:26.653Z,2.10
2022-11-09T17:26:52.980Z,2.10
2022-11-09T17:29:19.258Z,1.73
2022-11-09T17:31:45.556Z,2.20
2022-11-09T17:34:14.505Z,2.47
2022-11-09T17:39:27.247Z,2.10
2022-11-09T17:41:53.532Z,2.28
2022-11-09T17:44:19.818Z,2.13
2022-11-09T17:46:46.105Z,2.15
2022-11-09T17:49:12.537Z,2.33
2022-11-09T17:51:39.493Z,2.50
2022-11-09T17:54:05.926Z,2.75
2022-11-09T17:56:33.349Z,2.33
2022-11-09T18:01:26.027Z,2.53
2022-11-09T18:03:52.649Z,2.63
2022-11-09T18:06:21.338Z,2.73
2022-11-09T18:09:03.567Z,2.70
2022-11-09T18:11:34.728Z,3.50
2022-11-09T18:14:01.094Z,3.10
2022-11-09T18:16:28.200Z,2.60
2022-11-09T18:19:01.743Z,3.28
2022-11-09T18:21:28.608Z,2.45
2022-11-09T18:23:55.147Z,2.83
2022-11-09T18:26:21.421Z,3.13
2022-11-09T18:28:47.685Z,3.28
2022-11-09T18:31:14.458Z,2.72
2022-11-09T18:33:41.318Z,2.70
2022-11-09T18:36:11.549Z,2.90
2022-11-09T18:38:38.478Z,3.47
2022-11-09T18:41:04.944Z,3.58
2022-11-09T18:43:31.263Z,3.57
2022-11-09T18:46:01.883Z,3.63
2022-11-09T18:48:28.661Z,3.00
2022-11-09T18:50:56.095Z,3.60
2022-11-09T18:55:49.357Z,4.43
2022-11-09T18:58:16.220Z,4.00
2022-11-09T19:00:43.062Z,4.30
2022-11-09T19:03:18.304Z,3.72
2022-11-09T19:05:46.946Z,2.85
2022-11-09T19:08:13.253Z,3.38
2022-11-09T19:10:39.541Z,3.25
2022-11-09T19:13:06.130Z,3.30
2022-11-09T19:15:39.804Z,3.23
2022-11-09T19:18:06.101Z,3.60
2022-11-09T19:20:32.735Z,3.58
2022-11-09T19:22:58.992Z,3.83
2022-11-09T19:25:25.299Z,3.78
2022-11-09T19:27:51.582Z,3.47
2022-11-09T19:30:17.926Z,3.47
2022-11-09T19:32:44.173Z,3.30
2022-11-09T19:35:10.435Z,3.60
2022-11-09T19:37:37.285Z,3.08
2022-11-09T19:40:03.716Z,3.17
2022-11-09T19:42:30.017Z,3.95
2022-11-09T19:44:57.795Z,3.22
2022-11-09T19:47:24.041Z,3.35
2022-11-09T19:49:50.313Z,3.42
2022-11-09T19:52:16.563Z,3.30
2022-11-09T19:54:43.607Z,3.28
2022-11-09T19:57:09.977Z,3.33
2022-11-09T19:59:36.336Z,2.88
2022-11-09T20:02:02.641Z,2.90
2022-11-09T20:04:28.981Z,3.17
2022-11-09T20:06:55.335Z,3.72
2022-11-09T20:09:21.689Z,2.83
2022-11-09T20:12:20.116Z,3.30
2022-11-09T20:14:46.387Z,4.13
2022-11-09T20:17:12.672Z,2.63
2022-11-09T20:19:38.931Z,3.53
2022-11-09T20:22:05.447Z,2.22
2022-11-09T20:24:31.726Z,3.37
2022-11-09T20:26:57.962Z,2.75
2022-11-09T20:29:24.301Z,3.60
2022-11-09T20:31:50.573Z,2.78
2022-11-09T20:34:16.816Z,3.45
2022-11-09T20:36:43.130Z,3.42
2022-11-09T20:39:09.445Z,3.05
2022-11-09T20:41:36.413Z,2.70
2022-11-09T20:44:02.657Z,2.73
2022-11-09T20:46:34.356Z,3.22
2022-11-09T20:49:02.800Z,2.28
2022-11-09T20:51:30.370Z,3.30
2022-11-09T20:53:56.684Z,2.72
2022-11-09T20:56:23.007Z,3.83
2022-11-09T20:58:49.721Z,2.90
2022-11-09T21:01:17.598Z,3.20
2022-11-09T21:03:44.417Z,3.10
2022-11-09T21:06:11.509Z,3.42
2022-11-09T21:08:37.974Z,3.42
2022-11-09T21:11:05.424Z,2.35
2022-11-09T21:16:08.075Z,3.10
2022-11-09T21:18:35.500Z,2.67
2022-11-09T21:21:05.818Z,2.63
2022-11-09T21:23:50.925Z,2.85
2022-11-09T21:26:35.850Z,2.83
2022-11-09T21:29:20.512Z,2.97
2022-11-09T21:31:46.772Z,3.42
2022-11-09T21:34:13.061Z,2.97
2022-11-09T21:36:41.658Z,2.88
2022-11-09T21:39:07.931Z,2.78
2022-11-09T21:41:40.351Z,2.70
2022-11-09T21:44:10.047Z,3.10
2022-11-09T21:46:38.010Z,3.00
2022-11-09T21:51:30.817Z,3.20
2022-11-09T21:53:57.076Z,3.10
2022-11-09T21:56:23.445Z,3.53
2022-11-09T21:58:49.929Z,3.63
2022-11-09T22:01:17.828Z,3.40
2022-11-09T22:03:44.812Z,2.90
2022-11-09T22:06:11.444Z,3.25
2022-11-09T22:08:38.098Z,3.27
2022-11-09T22:11:06.007Z,3.90
2022-11-09T22:13:51.116Z,3.72
2022-11-09T22:16:18.004Z,3.80
2022-11-09T22:19:02.798Z,3.92
2022-11-09T22:21:29.070Z,4.07
2022-11-09T22:23:55.354Z,5.03
2022-11-09T22:26:21.613Z,3.85
2022-11-09T22:28:47.890Z,4.22
2022-11-09T22:31:14.186Z,3.58
2022-11-09T22:33:40.411Z,4.57
2022-11-09T22:36:07.808Z,5.22
2022-11-09T22:38:34.467Z,4.28
2022-11-09T22:41:01.698Z,4.18
2022-11-09T22:43:28.410Z,4.40
2022-11-09T22:45:54.637Z,3.60
2022-11-09T22:48:21.291Z,5.28
2022-11-09T22:50:47.552Z,4.60
2022-11-09T22:53:14.091Z,4.30
2022-11-09T22:55:40.347Z,4.27
2022-11-09T22:58:06.604Z,4.07
2022-11-09T23:00:32.876Z,4.40
2022-11-09T23:02:59.224Z,5.05
2022-11-09T23:05:25.457Z,4.13
2022-11-09T23:07:51.721Z,4.32
2022-11-09T23:10:18.069Z,4.60
2022-11-09T23:12:44.304Z,4.25
2022-11-09T23:15:13.227Z,4.63
2022-11-09T23:17:58.417Z,4.57
2022-11-09T23:20:24.670Z,4.65
2022-11-09T23:22:51.000Z,4.20
2022-11-09T23:25:35.759Z,4.55
2022-11-09T23:28:02.304Z,4.57
2022-11-09T23:30:28.665Z,4.77
2022-11-09T23:32:55.000Z,3.83
2022-11-09T23:35:21.313Z,4.25
2022-11-09T23:37:47.604Z,4.45
2022-11-09T23:40:13.844Z,4.32
2022-11-09T23:42:40.097Z,4.57
2022-11-09T23:45:07.531Z,4.68
2022-11-09T23:49:59.964Z,3.80
2022-11-09T23:52:26.253Z,4.00
2022-11-09T23:54:52.495Z,4.95
2022-11-09T23:57:18.768Z,4.32
2022-11-09T23:59:45.061Z,5.43
