createdAt,value
2022-09-30T00:02:01.754Z,70.28
2022-09-30T00:05:07.316Z,70.07
2022-09-30T00:08:14.044Z,70.59
2022-09-30T00:11:26.851Z,70.28
2022-09-30T00:14:34.412Z,70.67
2022-09-30T00:17:40.941Z,71.56
2022-09-30T00:20:46.651Z,72.09
2022-09-30T00:23:52.441Z,72.49
2022-09-30T00:26:58.368Z,72.65
2022-09-30T00:30:05.042Z,73.21
2022-09-30T00:33:11.705Z,73.80
2022-09-30T00:36:18.014Z,74.68
2022-09-30T00:39:23.703Z,75.10
2022-09-30T00:42:33.022Z,75.38
2022-09-30T00:45:38.292Z,75.59
2022-09-30T00:48:48.053Z,75.82
2022-09-30T00:51:59.976Z,76.03
2022-09-30T00:55:05.694Z,76.38
2022-09-30T00:58:11.470Z,76.73
2022-09-30T01:01:16.853Z,77.23
2022-09-30T01:04:33.566Z,77.42
2022-09-30T01:07:39.654Z,77.81
2022-09-30T01:10:45.723Z,78.57
2022-09-30T01:13:50.975Z,78.80
2022-09-30T01:17:21.161Z,79.50
2022-09-30T01:21:03.118Z,79.92
2022-09-30T01:24:16.541Z,80.43
2022-09-30T01:27:33.301Z,80.70
2022-09-30T01:30:57.697Z,80.60
2022-09-30T01:34:20.763Z,80.79
2022-09-30T01:37:35.581Z,81.50
2022-09-30T01:41:25.803Z,81.67
2022-09-30T01:44:53.011Z,81.61
2022-09-30T01:48:07.908Z,81.58
2022-09-30T01:51:24.662Z,82.31
2022-09-30T01:54:37.177Z,82.34
2022-09-30T01:57:49.820Z,82.48
2022-09-30T02:00:56.945Z,82.14
2022-09-30T02:04:12.752Z,82.48
2022-09-30T02:07:29.338Z,82.61
2022-09-30T02:10:52.160Z,82.34
2022-09-30T02:14:14.167Z,81.82
2022-09-30T02:17:35.533Z,82.02
2022-09-30T02:20:43.980Z,81.63
2022-09-30T02:23:53.332Z,81.68
2022-09-30T02:26:54.131Z,82.30
2022-09-30T02:29:52.592Z,82.94
2022-09-30T02:33:07.125Z,83.53
2022-09-30T02:36:16.957Z,83.40
2022-09-30T02:39:19.493Z,82.82
2022-09-30T02:42:37.570Z,82.44
2022-09-30T02:45:42.820Z,82.66
2022-09-30T02:49:35.183Z,82.57
2022-09-30T02:53:05.910Z,82.16
2022-09-30T02:56:21.709Z,82.74
2022-09-30T02:59:20.101Z,82.58
2022-09-30T03:02:25.836Z,82.26
2022-09-30T03:05:32.287Z,82.20
2022-09-30T03:08:38.730Z,82.33
2022-09-30T03:11:45.700Z,82.53
2022-09-30T03:14:50.434Z,82.61
2022-09-30T03:18:19.345Z,82.75
2022-09-30T03:21:55.698Z,82.45
2022-09-30T03:25:27.880Z,82.63
2022-09-30T03:29:10.224Z,83.27
2022-09-30T03:32:32.156Z,82.98
2022-09-30T03:35:53.756Z,82.97
2022-09-30T03:39:31.900Z,83.59
2022-09-30T03:42:56.959Z,83.54
2022-09-30T03:46:08.070Z,83.71
2022-09-30T03:49:18.761Z,84.70
2022-09-30T03:52:25.358Z,84.53
2022-09-30T03:55:30.845Z,84.16
2022-09-30T03:58:36.746Z,83.91
2022-09-30T04:01:46.302Z,83.58
2022-09-30T04:04:52.262Z,83.47
2022-09-30T04:07:59.690Z,83.45
2022-09-30T04:11:04.907Z,83.17
2022-09-30T04:14:10.533Z,82.79
2022-09-30T04:17:17.952Z,82.64
2022-09-30T04:20:24.414Z,82.72
2022-09-30T04:23:23.747Z,82.29
2022-09-30T04:26:32.359Z,82.34
2022-09-30T04:29:38.229Z,81.40
2022-09-30T04:32:49.552Z,81.83
2022-09-30T04:35:56.043Z,81.83
2022-09-30T04:39:00.720Z,81.54
2022-09-30T04:42:05.842Z,81.80
2022-09-30T04:45:12.520Z,81.81
2022-09-30T04:48:18.873Z,81.56
2022-09-30T04:51:24.163Z,80.65
2022-09-30T04:54:28.460Z,80.08
2022-09-30T04:57:34.568Z,80.15
2022-09-30T05:00:40.261Z,80.34
2022-09-30T05:03:46.249Z,80.75
2022-09-30T05:06:51.790Z,80.24
2022-09-30T05:09:57.409Z,79.81
2022-09-30T05:13:02.772Z,79.53
2022-09-30T05:16:08.310Z,79.35
2022-09-30T05:19:15.571Z,78.90
2022-09-30T05:22:21.908Z,78.66
2022-09-30T05:25:27.122Z,79.15
2022-09-30T05:28:33.032Z,79.32
2022-09-30T06:54:13.277Z,100.00
2022-09-30T06:57:18.972Z,100.00
2022-09-30T07:00:26.682Z,100.00
2022-09-30T07:03:39.173Z,100.00
2022-09-30T07:06:45.294Z,100.00
2022-09-30T07:09:50.246Z,100.00
2022-09-30T07:12:55.927Z,100.00
2022-09-30T07:16:03.257Z,100.00
2022-09-30T07:19:11.247Z,100.00
2022-09-30T07:22:34.593Z,100.00
2022-09-30T07:25:39.938Z,100.00
2022-09-30T07:28:48.746Z,100.00
2022-09-30T07:31:53.762Z,100.00
2022-09-30T07:34:59.877Z,100.00
2022-09-30T07:38:07.987Z,100.00
2022-09-30T07:41:16.863Z,100.00
2022-09-30T07:44:28.150Z,100.00
2022-09-30T07:47:33.187Z,100.00
2022-09-30T07:50:39.178Z,100.00
2022-09-30T07:53:45.831Z,100.00
2022-09-30T08:00:04.878Z,100.00
2022-09-30T08:03:07.327Z,100.00
2022-09-30T08:06:14.289Z,100.00
2022-09-30T08:09:20.692Z,100.00
2022-09-30T08:12:27.944Z,100.00
2022-09-30T08:15:33.808Z,100.00
2022-09-30T08:18:42.196Z,100.00
2022-09-30T08:21:49.745Z,100.00
2022-09-30T08:24:55.591Z,100.00
2022-09-30T08:28:01.168Z,100.00
2022-09-30T08:31:06.918Z,100.00
2022-09-30T08:34:15.537Z,100.00
2022-09-30T08:37:20.577Z,100.00
2022-09-30T08:40:33.467Z,100.00
2022-09-30T08:43:55.022Z,100.00
2022-09-30T08:47:50.252Z,100.00
2022-09-30T08:51:41.225Z,100.00
2022-09-30T08:54:50.536Z,100.00
2022-09-30T08:57:59.637Z,100.00
2022-09-30T09:01:09.212Z,100.00
2022-09-30T09:04:16.807Z,100.00
2022-09-30T09:07:54.455Z,100.00
2022-09-30T09:11:03.074Z,100.00
2022-09-30T09:14:18.022Z,100.00
2022-09-30T09:18:22.463Z,100.00
2022-09-30T09:21:11.468Z,100.00
2022-09-30T09:23:59.239Z,100.00
2022-09-30T09:26:51.764Z,100.00
2022-09-30T09:30:09.266Z,100.00
2022-09-30T09:33:36.429Z,100.00
2022-09-30T09:36:49.773Z,100.00
2022-09-30T09:40:14.644Z,100.00
2022-09-30T09:43:31.119Z,100.00
2022-09-30T09:46:50.083Z,100.00
2022-09-30T09:50:02.398Z,100.00
2022-09-30T09:53:34.306Z,100.00
2022-09-30T09:56:44.240Z,100.00
2022-09-30T09:59:48.329Z,100.00
2022-09-30T10:02:54.317Z,100.00
2022-09-30T10:06:02.795Z,100.00
2022-09-30T10:09:11.295Z,100.00
2022-09-30T10:12:27.161Z,100.00
2022-09-30T10:15:37.082Z,100.00
2022-09-30T10:18:50.404Z,100.00
2022-09-30T10:21:57.446Z,100.00
2022-09-30T10:25:03.111Z,100.00
2022-09-30T10:28:18.065Z,100.00
2022-09-30T10:31:29.070Z,100.00
2022-09-30T10:34:54.249Z,100.00
2022-09-30T10:38:07.249Z,100.00
2022-09-30T10:41:12.964Z,100.00
2022-09-30T10:44:21.667Z,100.00
2022-09-30T10:47:37.402Z,100.00
2022-09-30T10:50:42.056Z,100.00
2022-09-30T10:53:50.262Z,100.00
2022-09-30T10:56:59.999Z,100.00
2022-09-30T11:00:09.316Z,100.00
2022-09-30T11:03:27.142Z,100.00
2022-09-30T11:06:31.644Z,100.00
2022-09-30T11:10:00.837Z,100.00
2022-09-30T11:13:38.509Z,100.00
2022-09-30T11:16:47.871Z,100.00
2022-09-30T11:20:16.154Z,100.00
2022-09-30T11:23:39.546Z,100.00
2022-09-30T11:27:19.742Z,100.00
2022-09-30T11:31:13.446Z,100.00
2022-09-30T11:34:31.282Z,100.00
2022-09-30T11:38:31.615Z,100.00
2022-09-30T11:41:44.233Z,100.00
2022-09-30T11:44:51.245Z,100.00
2022-09-30T11:48:10.691Z,100.00
2022-09-30T11:51:40.811Z,100.00
2022-09-30T11:54:58.646Z,100.00
2022-09-30T11:58:40.448Z,100.00
2022-09-30T12:01:40.125Z,100.00
2022-09-30T12:04:55.098Z,97.46
2022-09-30T12:08:20.484Z,94.68
2022-09-30T12:11:30.864Z,93.53
2022-09-30T12:14:56.797Z,93.50
2022-09-30T12:18:06.442Z,91.24
2022-09-30T12:21:27.081Z,90.55
2022-09-30T12:24:53.530Z,89.53
2022-09-30T12:28:13.092Z,89.22
2022-09-30T12:31:35.093Z,89.35
2022-09-30T12:35:12.980Z,89.03
2022-09-30T12:38:50.762Z,87.86
2022-09-30T12:42:36.039Z,87.12
2022-09-30T12:46:14.731Z,86.63
2022-09-30T12:49:24.802Z,86.34
2022-09-30T12:52:32.588Z,86.64
2022-09-30T12:55:48.619Z,86.37
2022-09-30T12:59:04.272Z,85.60
2022-09-30T13:02:11.125Z,85.17
2022-09-30T13:05:45.744Z,85.87
2022-09-30T13:09:12.191Z,86.12
2022-09-30T13:12:22.860Z,86.66
2022-09-30T13:15:48.183Z,87.10
2022-09-30T13:18:59.348Z,87.78
2022-09-30T13:22:05.364Z,87.37
2022-09-30T13:25:18.182Z,86.94
2022-09-30T13:28:29.977Z,87.31
2022-09-30T13:31:30.284Z,87.33
2022-09-30T13:34:33.991Z,87.17
2022-09-30T13:37:44.942Z,87.61
2022-09-30T13:40:57.487Z,89.07
2022-09-30T13:43:53.529Z,89.90
2022-09-30T13:47:06.417Z,90.15
2022-09-30T13:50:35.077Z,89.91
2022-09-30T13:53:53.797Z,89.30
2022-09-30T13:57:00.084Z,89.36
2022-09-30T14:00:23.805Z,89.77
2022-09-30T14:04:04.707Z,89.74
2022-09-30T14:07:45.158Z,89.96
2022-09-30T14:11:34.858Z,90.00
2022-09-30T14:15:01.010Z,89.93
2022-09-30T14:18:37.860Z,90.42
2022-09-30T14:22:03.787Z,90.46
2022-09-30T14:25:10.261Z,91.80
2022-09-30T14:28:23.614Z,92.69
2022-09-30T14:31:29.204Z,92.99
2022-09-30T14:38:39.341Z,94.80
2022-09-30T14:41:45.143Z,95.04
2022-09-30T14:44:50.186Z,95.75
2022-09-30T14:48:04.254Z,96.31
2022-09-30T14:51:23.601Z,95.70
2022-09-30T14:54:37.099Z,97.22
2022-09-30T14:57:47.126Z,98.53
2022-09-30T15:00:55.944Z,100.00
2022-09-30T15:04:20.571Z,100.00
2022-09-30T15:07:26.750Z,100.00
2022-09-30T15:10:36.816Z,100.00
2022-09-30T15:13:46.874Z,100.00
2022-09-30T15:17:06.061Z,100.00
2022-09-30T15:20:11.095Z,100.00
2022-09-30T15:23:18.538Z,100.00
2022-09-30T15:26:26.043Z,100.00
2022-09-30T15:29:32.667Z,100.00
2022-09-30T15:35:48.161Z,100.00
2022-09-30T15:38:54.570Z,100.00
2022-09-30T15:42:04.256Z,100.00
2022-09-30T15:45:10.117Z,100.00
2022-09-30T15:48:25.968Z,100.00
2022-09-30T15:51:55.317Z,100.00
2022-09-30T15:55:02.178Z,100.00
2022-09-30T15:58:09.750Z,100.00
2022-09-30T16:01:32.294Z,100.00
2022-09-30T16:04:35.909Z,100.00
2022-09-30T16:07:46.150Z,100.00
2022-09-30T16:10:54.092Z,100.00
2022-09-30T16:13:54.529Z,100.00
2022-09-30T16:17:08.563Z,100.00
2022-09-30T16:20:17.384Z,100.00
2022-09-30T16:23:27.778Z,100.00
2022-09-30T16:26:36.995Z,99.37
2022-09-30T16:29:43.601Z,98.46
2022-09-30T16:32:55.103Z,98.75
2022-09-30T16:36:04.388Z,98.33
2022-09-30T16:39:11.621Z,98.84
2022-09-30T16:42:17.492Z,99.36
2022-09-30T16:45:27.512Z,99.32
2022-09-30T16:48:33.672Z,99.20
2022-09-30T16:51:43.037Z,99.41
2022-09-30T16:54:50.773Z,99.81
2022-09-30T16:57:57.453Z,100.00
2022-09-30T17:01:06.240Z,99.12
2022-09-30T17:04:16.559Z,99.92
2022-09-30T17:07:24.864Z,99.36
2022-09-30T17:10:42.968Z,99.18
2022-09-30T17:13:49.799Z,100.00
2022-09-30T17:16:59.124Z,100.00
2022-09-30T17:20:06.733Z,100.00
2022-09-30T17:23:14.009Z,100.00
2022-09-30T17:26:14.803Z,100.00
2022-09-30T17:29:31.951Z,100.00
2022-09-30T17:32:30.710Z,100.00
2022-09-30T17:35:39.862Z,100.00
2022-09-30T17:38:46.494Z,100.00
2022-09-30T17:42:10.923Z,100.00
2022-09-30T17:45:19.064Z,100.00
2022-09-30T17:48:18.798Z,100.00
2022-09-30T17:51:15.978Z,100.00
2022-09-30T17:54:22.830Z,100.00
2022-09-30T17:57:38.010Z,100.00
2022-09-30T18:00:46.262Z,100.00
2022-09-30T18:03:53.204Z,100.00
2022-09-30T18:06:59.733Z,100.00
2022-09-30T18:10:13.072Z,100.00
2022-09-30T18:13:14.448Z,100.00
2022-09-30T18:16:23.099Z,100.00
2022-09-30T18:19:30.532Z,100.00
2022-09-30T18:22:37.655Z,100.00
2022-09-30T18:25:39.738Z,100.00
2022-09-30T18:28:33.810Z,100.00
2022-09-30T18:31:44.392Z,100.00
2022-09-30T18:34:54.941Z,100.00
2022-09-30T18:38:03.751Z,100.00
2022-09-30T18:41:11.804Z,100.00
2022-09-30T18:44:20.490Z,100.00
2022-09-30T18:47:29.539Z,100.00
2022-09-30T18:50:36.505Z,100.00
2022-09-30T18:53:45.444Z,100.00
2022-09-30T18:56:57.128Z,100.00
2022-09-30T19:00:04.558Z,100.00
2022-09-30T19:03:13.737Z,100.00
2022-09-30T19:06:23.497Z,100.00
2022-09-30T19:09:32.415Z,100.00
2022-09-30T19:12:40.038Z,100.00
2022-09-30T19:15:42.743Z,100.00
2022-09-30T19:18:36.741Z,100.00
2022-09-30T19:21:44.338Z,100.00
2022-09-30T19:24:54.093Z,100.00
2022-09-30T19:28:04.123Z,100.00
2022-09-30T19:31:14.618Z,100.00
2022-09-30T19:34:31.900Z,100.00
2022-09-30T19:37:31.492Z,100.00
2022-09-30T19:40:39.701Z,100.00
2022-09-30T19:43:48.766Z,100.00
2022-09-30T19:46:55.763Z,100.00
2022-09-30T19:50:06.100Z,100.00
2022-09-30T19:53:25.533Z,100.00
2022-09-30T19:56:31.330Z,100.00
2022-09-30T19:59:39.535Z,100.00
2022-09-30T20:02:46.830Z,100.00
2022-09-30T20:05:54.764Z,100.00
2022-09-30T20:09:11.125Z,100.00
2022-09-30T20:12:18.337Z,100.00
2022-09-30T20:15:46.346Z,100.00
2022-09-30T20:18:53.090Z,100.00
2022-09-30T20:22:01.398Z,100.00
2022-09-30T20:25:07.718Z,100.00
2022-09-30T20:28:14.405Z,100.00
2022-09-30T20:31:24.779Z,100.00
2022-09-30T20:34:33.537Z,100.00
2022-09-30T20:37:38.722Z,100.00
2022-09-30T20:40:47.474Z,100.00
2022-09-30T20:43:55.603Z,100.00
2022-09-30T20:47:02.136Z,100.00
2022-09-30T20:50:09.877Z,100.00
2022-09-30T20:53:20.927Z,100.00
2022-09-30T20:56:44.117Z,100.00
2022-09-30T20:59:39.389Z,100.00
2022-09-30T21:02:45.518Z,100.00
2022-09-30T21:05:51.763Z,100.00
2022-09-30T21:08:58.593Z,100.00
2022-09-30T21:12:09.625Z,100.00
2022-09-30T21:15:10.872Z,100.00
2022-09-30T21:18:16.223Z,100.00
2022-09-30T21:21:24.096Z,100.00
2022-09-30T21:24:32.030Z,100.00
2022-09-30T21:27:38.536Z,100.00
2022-09-30T21:30:46.211Z,100.00
2022-09-30T21:33:53.013Z,100.00
2022-09-30T21:36:58.960Z,100.00
2022-09-30T21:40:05.110Z,100.00
2022-09-30T21:43:11.229Z,100.00
2022-09-30T21:46:22.865Z,100.00
2022-09-30T21:49:37.925Z,100.00
2022-09-30T21:52:46.054Z,100.00
2022-09-30T21:55:52.411Z,100.00
2022-09-30T21:58:58.444Z,100.00
2022-09-30T22:02:05.144Z,100.00
2022-09-30T22:05:13.676Z,100.00
2022-09-30T22:08:20.190Z,100.00
2022-09-30T22:11:31.727Z,100.00
2022-09-30T22:14:38.114Z,100.00
2022-09-30T22:17:43.818Z,100.00
2022-09-30T22:20:49.599Z,100.00
2022-09-30T22:23:56.603Z,100.00
2022-09-30T22:27:04.101Z,100.00
2022-09-30T22:30:09.561Z,100.00
2022-09-30T22:33:33.984Z,100.00
2022-09-30T22:36:56.978Z,100.00
2022-09-30T22:40:04.766Z,100.00
2022-09-30T22:43:13.354Z,100.00
2022-09-30T22:46:21.738Z,100.00
2022-09-30T22:49:27.223Z,100.00
2022-09-30T22:52:33.137Z,100.00
2022-09-30T22:55:40.165Z,100.00
2022-09-30T22:58:47.301Z,100.00
2022-09-30T23:01:52.895Z,100.00
2022-09-30T23:04:58.730Z,100.00
2022-09-30T23:08:04.099Z,100.00
2022-09-30T23:11:09.584Z,100.00
2022-09-30T23:14:16.540Z,100.00
2022-09-30T23:17:23.000Z,100.00
2022-09-30T23:20:28.863Z,100.00
2022-09-30T23:23:35.442Z,100.00
2022-09-30T23:26:35.481Z,100.00
2022-09-30T23:29:28.086Z,100.00
2022-09-30T23:32:33.699Z,100.00
2022-09-30T23:35:40.269Z,100.00
2022-09-30T23:38:39.771Z,100.00
2022-09-30T23:41:26.514Z,100.00
2022-09-30T23:44:18.977Z,100.00
2022-09-30T23:47:27.030Z,100.00
2022-09-30T23:50:33.307Z,100.00
2022-09-30T23:53:39.100Z,100.00
2022-09-30T23:56:37.813Z,100.00
2022-09-30T23:59:38.134Z,100.00
