createdAt,value
2022-10-16T00:01:39.301Z,97846.41
2022-10-16T00:04:07.894Z,97856.72
2022-10-16T00:06:37.784Z,97854.16
2022-10-16T00:09:09.251Z,97855.00
2022-10-16T00:11:40.648Z,97852.44
2022-10-16T00:14:13.880Z,97865.38
2022-10-16T00:16:48.016Z,97852.44
2022-10-16T00:19:16.854Z,97853.31
2022-10-16T00:21:46.594Z,97853.31
2022-10-16T00:24:33.530Z,97852.50
2022-10-16T00:27:02.017Z,97864.69
2022-10-16T00:29:30.545Z,97860.34
2022-10-16T00:31:59.385Z,97858.63
2022-10-16T00:34:27.607Z,97861.19
2022-10-16T00:36:57.390Z,97862.03
2022-10-16T00:39:27.210Z,97866.28
2022-10-16T00:41:55.498Z,97858.53
2022-10-16T00:44:46.762Z,97864.56
2022-10-16T00:47:18.274Z,97862.81
2022-10-16T00:49:46.576Z,97867.16
2022-10-16T00:52:16.995Z,97868.00
2022-10-16T00:54:45.619Z,97874.06
2022-10-16T00:59:43.985Z,97877.53
2022-10-16T01:02:16.437Z,97881.88
2022-10-16T01:04:47.649Z,97872.38
2022-10-16T01:07:26.885Z,97874.91
2022-10-16T01:10:03.514Z,97871.44
2022-10-16T01:12:43.098Z,97878.31
2022-10-16T01:15:20.231Z,97874.03
2022-10-16T01:17:53.474Z,97874.00
2022-10-16T01:20:26.788Z,97877.41
2022-10-16T01:23:22.045Z,97878.28
2022-10-16T01:26:03.675Z,97873.13
2022-10-16T01:28:36.972Z,97864.50
2022-10-16T01:31:05.486Z,97870.53
2022-10-16T01:33:38.305Z,97880.91
2022-10-16T01:36:13.147Z,97867.91
2022-10-16T01:38:42.427Z,97875.69
2022-10-16T01:41:12.972Z,97880.81
2022-10-16T01:43:44.963Z,97880.78
2022-10-16T01:46:15.577Z,97880.78
2022-10-16T01:48:43.970Z,97885.06
2022-10-16T01:51:15.359Z,97873.91
2022-10-16T01:53:45.217Z,97875.59
2022-10-16T01:56:14.748Z,97875.59
2022-10-16T01:58:47.287Z,97872.97
2022-10-16T02:01:18.040Z,97874.69
2022-10-16T02:03:47.410Z,97869.56
2022-10-16T02:06:15.738Z,97871.31
2022-10-16T02:08:45.155Z,97870.44
2022-10-16T02:11:13.811Z,97867.00
2022-10-16T02:13:47.130Z,97872.19
2022-10-16T02:16:16.645Z,97860.16
2022-10-16T02:18:45.570Z,97867.09
2022-10-16T02:21:18.445Z,97866.22
2022-10-16T02:23:53.618Z,97870.56
2022-10-16T02:26:28.728Z,97869.69
2022-10-16T02:29:03.037Z,97878.28
2022-10-16T02:31:35.237Z,97875.66
2022-10-16T02:34:06.048Z,97880.81
2022-10-16T02:36:35.124Z,97880.75
2022-10-16T02:39:04.899Z,97885.03
2022-10-16T02:41:33.436Z,97887.63
2022-10-16T02:44:03.155Z,97897.84
2022-10-16T02:46:31.516Z,97891.81
2022-10-16T02:48:59.856Z,97893.53
2022-10-16T02:51:28.201Z,97894.38
2022-10-16T02:53:56.642Z,97893.50
2022-10-16T02:56:24.990Z,97897.84
2022-10-16T02:58:53.257Z,97906.53
2022-10-16T03:01:23.471Z,97912.59
2022-10-16T03:03:51.888Z,97914.28
2022-10-16T03:06:20.290Z,97914.41
2022-10-16T03:08:48.642Z,97918.72
2022-10-16T03:11:19.015Z,97913.56
2022-10-16T03:13:47.853Z,97915.25
2022-10-16T03:16:16.372Z,97909.22
2022-10-16T03:18:46.166Z,97918.69
2022-10-16T03:21:16.558Z,97907.44
2022-10-16T03:23:47.738Z,97911.72
2022-10-16T03:26:16.955Z,97906.56
2022-10-16T03:28:45.430Z,97904.84
2022-10-16T03:31:13.889Z,97909.13
2022-10-16T03:33:42.538Z,97904.84
2022-10-16T03:36:13.974Z,97904.81
2022-10-16T03:38:42.323Z,97897.91
2022-10-16T03:41:10.808Z,97902.22
2022-10-16T03:43:39.252Z,97904.81
2022-10-16T03:46:07.628Z,97909.25
2022-10-16T03:48:36.040Z,97910.13
2022-10-16T03:51:04.456Z,97923.91
2022-10-16T03:53:34.411Z,97922.94
2022-10-16T03:56:02.744Z,97920.44
2022-10-16T03:58:31.143Z,97922.97
2022-10-16T04:00:59.554Z,97921.19
2022-10-16T04:03:27.907Z,97924.63
2022-10-16T04:05:56.270Z,97929.78
2022-10-16T04:08:27.494Z,97920.31
2022-10-16T04:10:57.273Z,97922.00
2022-10-16T04:13:25.771Z,97919.44
2022-10-16T04:15:55.407Z,97924.63
2022-10-16T04:18:24.633Z,97928.97
2022-10-16T04:20:53.193Z,97929.84
2022-10-16T04:23:21.652Z,97924.66
2022-10-16T04:25:50.242Z,97921.19
2022-10-16T04:28:20.083Z,97922.06
2022-10-16T04:30:48.905Z,97921.19
2022-10-16T04:33:17.397Z,97923.78
2022-10-16T04:35:46.335Z,97926.34
2022-10-16T04:38:14.762Z,97925.50
2022-10-16T04:40:44.319Z,97928.03
2022-10-16T04:43:13.479Z,97932.31
2022-10-16T04:45:43.265Z,97934.94
2022-10-16T04:48:11.752Z,97936.63
2022-10-16T04:50:46.000Z,97939.22
2022-10-16T04:53:14.724Z,97942.66
2022-10-16T04:55:43.861Z,97952.97
2022-10-16T04:58:12.639Z,97946.91
2022-10-16T05:00:43.081Z,97944.31
2022-10-16T05:03:11.889Z,97950.28
2022-10-16T05:05:45.097Z,97952.75
2022-10-16T05:08:14.348Z,97965.66
2022-10-16T05:10:47.274Z,97962.19
2022-10-16T05:13:18.637Z,97963.13
2022-10-16T05:15:51.081Z,97971.78
2022-10-16T05:18:19.887Z,97973.59
2022-10-16T05:20:52.932Z,97975.25
2022-10-16T05:23:29.146Z,97979.59
2022-10-16T05:26:12.032Z,97979.59
2022-10-16T05:28:49.586Z,97990.84
2022-10-16T05:31:25.005Z,97996.00
2022-10-16T05:34:00.723Z,97996.91
2022-10-16T05:36:30.552Z,98002.97
2022-10-16T05:38:59.023Z,98000.34
2022-10-16T05:41:27.865Z,97998.63
2022-10-16T05:44:02.858Z,98000.38
2022-10-16T05:46:33.214Z,98007.31
2022-10-16T05:49:01.717Z,97997.81
2022-10-16T05:51:32.384Z,97990.06
2022-10-16T05:54:00.934Z,97996.13
2022-10-16T05:56:29.781Z,98000.44
2022-10-16T05:59:06.913Z,98012.53
2022-10-16T06:01:45.275Z,98015.13
2022-10-16T06:04:13.784Z,98010.88
2022-10-16T06:06:42.280Z,98029.84
2022-10-16T06:09:11.622Z,98029.84
2022-10-16T06:11:40.151Z,98044.56
2022-10-16T06:14:08.818Z,98041.09
2022-10-16T06:17:02.867Z,98044.69
2022-10-16T06:19:32.582Z,98055.72
2022-10-16T06:22:01.318Z,98055.03
2022-10-16T06:24:29.704Z,98046.28
2022-10-16T06:27:02.146Z,98043.63
2022-10-16T06:29:30.720Z,98054.88
2022-10-16T06:32:00.506Z,98054.19
2022-10-16T06:34:30.800Z,98059.31
2022-10-16T06:37:00.368Z,98064.53
2022-10-16T06:39:31.180Z,98074.13
2022-10-16T06:42:01.992Z,98075.84
2022-10-16T06:47:41.300Z,98074.91
2022-10-16T06:50:20.226Z,98081.84
2022-10-16T06:52:48.818Z,98083.69
2022-10-16T06:55:18.160Z,98084.59
2022-10-16T06:57:49.230Z,98088.81
2022-10-16T07:00:18.131Z,98087.19
2022-10-16T07:02:50.628Z,98081.16
2022-10-16T07:05:20.444Z,98087.22
2022-10-16T07:07:56.198Z,98085.50
2022-10-16T07:10:25.337Z,98091.53
2022-10-16T07:12:56.148Z,98079.50
2022-10-16T07:15:25.534Z,98082.97
2022-10-16T07:17:55.370Z,98082.97
2022-10-16T07:20:23.818Z,98076.06
2022-10-16T07:22:52.211Z,98085.56
2022-10-16T07:25:20.692Z,98084.69
2022-10-16T07:27:49.091Z,98084.72
2022-10-16T07:30:17.551Z,98097.66
2022-10-16T07:32:45.893Z,98095.06
2022-10-16T07:35:15.978Z,98093.34
2022-10-16T07:37:47.083Z,98084.75
2022-10-16T07:40:15.616Z,98083.91
2022-10-16T07:42:43.953Z,98090.81
2022-10-16T07:45:12.632Z,98096.03
2022-10-16T07:47:50.317Z,98088.22
2022-10-16T08:14:47.000Z,98035.41
2022-10-16T08:17:16.890Z,98034.28
2022-10-16T08:19:47.230Z,98040.66
2022-10-16T08:22:16.418Z,98040.34
2022-10-16T08:24:44.579Z,98034.19
2022-10-16T08:27:12.977Z,98038.53
2022-10-16T08:29:41.284Z,98047.00
2022-10-16T08:32:11.017Z,98037.16
2022-10-16T08:34:39.330Z,98044.50
2022-10-16T08:37:12.313Z,98043.19
2022-10-16T08:39:40.937Z,98044.91
2022-10-16T08:42:16.131Z,98035.91
2022-10-16T08:45:17.774Z,98033.31
2022-10-16T08:48:16.815Z,98040.75
2022-10-16T08:51:01.230Z,98039.81
2022-10-16T08:57:12.130Z,98045.63
2022-10-16T09:05:12.554Z,98034.03
2022-10-16T09:08:24.371Z,98033.41
2022-10-16T09:11:03.798Z,98038.00
2022-10-16T09:13:48.870Z,98024.44
2022-10-16T09:16:33.057Z,98027.13
2022-10-16T09:19:36.670Z,98028.47
2022-10-16T09:23:04.946Z,98023.97
2022-10-16T09:32:35.117Z,98025.44
2022-10-16T09:35:03.823Z,98024.59
2022-10-16T09:41:41.431Z,98027.25
2022-10-16T09:44:34.014Z,98029.81
2022-10-16T09:47:08.523Z,98020.91
2022-10-16T09:49:36.831Z,98019.69
2022-10-16T09:52:06.495Z,98019.00
2022-10-16T09:54:34.744Z,98020.00
2022-10-16T09:57:15.002Z,98018.78
2022-10-16T09:59:48.940Z,98012.66
2022-10-16T10:02:18.692Z,98015.91
2022-10-16T10:04:51.328Z,98005.38
2022-10-16T10:07:21.365Z,98010.31
2022-10-16T10:09:51.264Z,98013.94
2022-10-16T10:12:26.114Z,98019.78
2022-10-16T10:14:56.605Z,98016.56
2022-10-16T10:17:26.906Z,98019.06
2022-10-16T10:19:57.273Z,98016.94
2022-10-16T10:22:29.747Z,98022.41
2022-10-16T10:25:00.028Z,98013.63
2022-10-16T10:27:35.282Z,98016.03
2022-10-16T10:30:05.684Z,98005.41
2022-10-16T10:32:41.487Z,98006.41
2022-10-16T10:35:17.236Z,97998.13
2022-10-16T10:38:04.702Z,98000.00
2022-10-16T10:40:42.853Z,97994.47
2022-10-16T10:43:21.047Z,97991.03
2022-10-16T10:45:50.776Z,97993.66
2022-10-16T10:50:59.395Z,97995.31
2022-10-16T10:53:39.942Z,97992.28
2022-10-16T10:56:17.228Z,98001.81
2022-10-16T10:59:04.812Z,97993.28
2022-10-16T11:01:44.355Z,97986.44
2022-10-16T11:04:38.077Z,97993.63
2022-10-16T11:07:07.842Z,97995.97
2022-10-16T11:09:39.203Z,97997.47
2022-10-16T11:12:09.576Z,97987.75
2022-10-16T11:14:44.235Z,97989.03
2022-10-16T11:17:14.953Z,97980.91
2022-10-16T11:19:49.056Z,97974.78
2022-10-16T11:22:22.655Z,97988.38
2022-10-16T11:24:54.191Z,97979.03
2022-10-16T11:27:39.724Z,97976.09
2022-10-16T11:30:16.852Z,97979.31
2022-10-16T11:33:08.466Z,97983.72
2022-10-16T11:35:44.207Z,97973.84
2022-10-16T11:38:19.685Z,97975.66
2022-10-16T11:40:51.287Z,97979.75
2022-10-16T11:43:24.519Z,97975.56
2022-10-16T11:45:56.762Z,97974.03
2022-10-16T11:48:30.067Z,97975.44
2022-10-16T11:51:02.921Z,97978.34
2022-10-16T11:53:41.689Z,97975.97
2022-10-16T11:56:15.300Z,97974.09
2022-10-16T11:58:54.690Z,97975.63
2022-10-16T12:01:31.494Z,97966.94
2022-10-16T12:04:07.484Z,97964.53
2022-10-16T12:06:42.334Z,97969.44
2022-10-16T12:09:18.514Z,97968.59
2022-10-16T12:11:53.747Z,97969.63
2022-10-16T12:15:11.322Z,97969.28
2022-10-16T12:17:41.887Z,97964.34
2022-10-16T12:20:24.747Z,97967.78
2022-10-16T12:22:57.521Z,97962.78
2022-10-16T12:25:29.688Z,97965.75
2022-10-16T12:28:00.417Z,97965.81
2022-10-16T12:30:33.709Z,97964.75
2022-10-16T12:33:17.322Z,97970.19
2022-10-16T12:35:46.886Z,97963.03
2022-10-16T12:38:19.345Z,97960.25
2022-10-16T12:40:50.729Z,97963.06
2022-10-16T12:43:40.582Z,97966.47
2022-10-16T12:46:25.400Z,97964.38
2022-10-16T12:49:06.353Z,97975.00
2022-10-16T12:51:38.183Z,97976.47
2022-10-16T12:54:14.576Z,97981.88
2022-10-16T12:56:58.791Z,97970.94
2022-10-16T12:59:37.479Z,97969.56
2022-10-16T13:02:25.791Z,97978.63
2022-10-16T13:05:15.921Z,97974.38
2022-10-16T13:07:58.352Z,97979.97
2022-10-16T13:10:31.240Z,97978.16
2022-10-16T13:13:14.500Z,97985.88
2022-10-16T13:15:51.887Z,97988.53
2022-10-16T13:18:25.487Z,97982.91
2022-10-16T13:21:17.187Z,97986.19
2022-10-16T13:23:52.321Z,97987.16
2022-10-16T13:26:29.018Z,97989.34
2022-10-16T13:29:04.819Z,97995.63
2022-10-16T13:31:35.261Z,97992.25
2022-10-16T13:34:03.970Z,97993.50
2022-10-16T13:36:44.430Z,98000.97
2022-10-16T13:39:18.125Z,98007.97
2022-10-16T13:41:47.033Z,98009.94
2022-10-16T13:44:18.266Z,98010.31
2022-10-16T13:46:46.922Z,98012.69
2022-10-16T13:49:17.300Z,98004.31
2022-10-16T13:54:38.850Z,98015.53
2022-10-16T13:57:22.833Z,98017.16
2022-10-16T13:59:55.253Z,98011.44
2022-10-16T14:02:28.811Z,98015.06
2022-10-16T14:04:58.682Z,98014.38
2022-10-16T14:07:28.729Z,98023.44
2022-10-16T14:10:01.745Z,98020.34
2022-10-16T14:12:30.518Z,98024.63
2022-10-16T14:15:01.614Z,98020.22
2022-10-16T14:17:32.517Z,98028.34
2022-10-16T14:20:06.405Z,98037.53
2022-10-16T14:22:37.374Z,98039.56
2022-10-16T14:25:23.007Z,98036.03
2022-10-16T14:30:35.795Z,98035.16
2022-10-16T14:33:06.087Z,98033.19
2022-10-16T14:35:36.942Z,98037.53
2022-10-16T14:38:06.757Z,98042.97
2022-10-16T14:40:38.779Z,98048.28
2022-10-16T14:43:07.932Z,98053.06
2022-10-16T14:45:39.785Z,98045.13
2022-10-16T14:48:19.975Z,98046.03
2022-10-16T14:50:51.000Z,98053.91
2022-10-16T14:53:20.059Z,98064.81
2022-10-16T14:55:55.225Z,98071.81
2022-10-16T14:58:24.610Z,98068.16
2022-10-16T15:00:52.962Z,98064.84
2022-10-16T15:03:21.260Z,98068.78
2022-10-16T15:05:49.596Z,98072.00
2022-10-16T15:08:23.044Z,98068.84
2022-10-16T15:10:53.731Z,98067.25
2022-10-16T15:13:22.184Z,98078.16
2022-10-16T15:15:51.527Z,98075.47
2022-10-16T15:18:21.473Z,98074.16
2022-10-16T15:20:51.817Z,98078.69
2022-10-16T15:23:21.629Z,98086.69
2022-10-16T15:25:51.959Z,98083.91
2022-10-16T15:28:25.090Z,98082.72
2022-10-16T15:30:54.665Z,98094.41
2022-10-16T15:33:24.963Z,98092.63
2022-10-16T15:35:53.864Z,98089.53
2022-10-16T15:38:23.435Z,98101.78
2022-10-16T15:40:52.246Z,98101.00
2022-10-16T15:43:22.094Z,98107.09
2022-10-16T15:46:01.225Z,98110.53
2022-10-16T15:48:30.511Z,98103.84
2022-10-16T15:50:59.015Z,98110.63
2022-10-16T15:53:27.340Z,98106.22
2022-10-16T15:55:55.640Z,98111.28
2022-10-16T15:58:25.423Z,98117.03
2022-10-16T16:00:58.388Z,98116.53
2022-10-16T16:03:26.905Z,98121.41
2022-10-16T16:05:55.326Z,98123.44
2022-10-16T16:08:24.498Z,98125.34
2022-10-16T16:11:00.975Z,98128.63
2022-10-16T16:13:30.818Z,98138.78
2022-10-16T16:15:59.405Z,98134.81
2022-10-16T16:18:28.047Z,98146.41
2022-10-16T16:20:56.749Z,98140.63
2022-10-16T16:23:26.111Z,98148.69
2022-10-16T16:26:08.778Z,98154.94
2022-10-16T16:28:39.698Z,98151.63
2022-10-16T16:31:08.836Z,98152.00
2022-10-16T16:33:44.588Z,98152.22
2022-10-16T16:36:15.894Z,98168.97
2022-10-16T16:38:44.839Z,98169.25
2022-10-16T16:41:17.162Z,98170.16
2022-10-16T16:43:48.392Z,98179.06
2022-10-16T16:46:17.912Z,98192.25
2022-10-16T16:48:47.474Z,98193.28
2022-10-16T16:51:19.321Z,98188.16
2022-10-16T16:53:49.898Z,98191.78
2022-10-16T16:56:20.613Z,98200.66
2022-10-16T16:58:57.770Z,98210.97
2022-10-16T17:01:32.522Z,98211.50
2022-10-16T17:04:03.742Z,98217.38
2022-10-16T17:06:33.225Z,98216.38
2022-10-16T17:09:06.719Z,98222.94
2022-10-16T17:11:40.427Z,98232.66
2022-10-16T17:14:11.545Z,98242.28
2022-10-16T17:16:44.741Z,98240.25
2022-10-16T17:19:17.544Z,98252.56
2022-10-16T17:21:49.817Z,98257.19
2022-10-16T17:24:21.732Z,98258.16
2022-10-16T17:26:52.245Z,98272.19
2022-10-16T17:29:26.264Z,98270.34
2022-10-16T17:31:56.390Z,98273.91
2022-10-16T17:34:29.347Z,98280.88
2022-10-16T17:37:00.969Z,98282.47
2022-10-16T17:39:32.656Z,98283.56
2022-10-16T17:42:06.915Z,98301.16
2022-10-16T17:44:41.367Z,98298.53
2022-10-16T17:47:13.469Z,98306.53
2022-10-16T17:49:43.789Z,98299.56
2022-10-16T17:52:14.960Z,98304.97
2022-10-16T17:54:46.654Z,98310.19
2022-10-16T17:57:17.623Z,98308.50
2022-10-16T17:59:50.500Z,98312.63
2022-10-16T18:02:21.689Z,98313.34
2022-10-16T18:04:54.435Z,98317.88
2022-10-16T18:07:27.588Z,98322.19
2022-10-16T18:10:10.287Z,98335.50
2022-10-16T18:12:43.139Z,98336.47
2022-10-16T18:15:18.923Z,98341.81
2022-10-16T18:17:50.759Z,98344.31
2022-10-16T18:20:24.953Z,98346.00
2022-10-16T18:22:56.081Z,98354.06
2022-10-16T18:25:26.514Z,98355.78
2022-10-16T18:27:57.831Z,98353.19
2022-10-16T18:30:31.498Z,98361.84
2022-10-16T18:33:14.721Z,98351.53
2022-10-16T18:35:45.595Z,98359.47
2022-10-16T18:38:18.709Z,98365.41
2022-10-16T18:40:54.725Z,98371.59
2022-10-16T18:46:19.093Z,98368.16
2022-10-16T18:48:54.670Z,98381.13
2022-10-16T18:51:53.871Z,98375.91
2022-10-16T18:54:29.829Z,98376.78
2022-10-16T18:57:12.431Z,98386.31
2022-10-16T18:59:45.378Z,98388.97
2022-10-16T19:02:40.957Z,98400.25
2022-10-16T19:05:17.069Z,98395.13
2022-10-16T19:10:34.042Z,98399.50
2022-10-16T19:13:12.959Z,98407.28
2022-10-16T19:15:58.287Z,98414.22
2022-10-16T19:18:42.903Z,98410.78
2022-10-16T19:21:18.567Z,98424.63
2022-10-16T19:23:49.490Z,98414.25
2022-10-16T19:26:21.949Z,98422.00
2022-10-16T19:28:56.242Z,98434.16
2022-10-16T19:31:28.870Z,98435.00
2022-10-16T19:34:00.701Z,98436.72
2022-10-16T19:36:38.893Z,98439.31
2022-10-16T19:39:12.872Z,98433.25
2022-10-16T19:41:45.683Z,98441.94
2022-10-16T19:44:20.639Z,98438.47
2022-10-16T19:46:52.011Z,98442.75
2022-10-16T19:49:33.690Z,98449.72
2022-10-16T19:52:02.943Z,98452.31
2022-10-16T19:54:31.764Z,98459.25
2022-10-16T19:57:00.721Z,98455.81
2022-10-16T19:59:29.907Z,98455.78
2022-10-16T20:01:59.016Z,98461.84
2022-10-16T20:04:29.677Z,98462.72
2022-10-16T20:06:58.611Z,98468.78
2022-10-16T20:09:28.151Z,98473.97
2022-10-16T20:11:58.206Z,98481.75
2022-10-16T20:14:27.039Z,98482.56
2022-10-16T20:16:56.349Z,98475.66
2022-10-16T20:19:25.072Z,98481.72
2022-10-16T20:21:57.055Z,98480.84
2022-10-16T20:24:25.714Z,98489.47
2022-10-16T20:26:56.620Z,98492.03
2022-10-16T20:29:26.869Z,98491.19
2022-10-16T20:31:55.361Z,98498.09
2022-10-16T20:34:26.582Z,98495.47
2022-10-16T20:36:56.532Z,98505.03
2022-10-16T20:39:25.055Z,98505.84
2022-10-16T20:41:53.550Z,98501.50
2022-10-16T20:44:22.160Z,98516.22
2022-10-16T20:46:50.988Z,98518.75
2022-10-16T20:49:35.902Z,98511.91
2022-10-16T20:52:09.867Z,98517.16
2022-10-16T20:54:44.751Z,98515.41
2022-10-16T20:57:16.468Z,98523.22
2022-10-16T20:59:45.212Z,98509.31
2022-10-16T21:02:14.444Z,98517.16
2022-10-16T21:04:43.041Z,98506.78
2022-10-16T21:07:14.474Z,98520.59
2022-10-16T21:09:45.570Z,98525.78
2022-10-16T21:12:14.001Z,98525.66
2022-10-16T21:15:02.468Z,98529.19
2022-10-16T21:17:32.438Z,98533.44
2022-10-16T21:20:00.854Z,98529.09
2022-10-16T21:22:32.082Z,98529.13
2022-10-16T21:25:00.452Z,98540.31
2022-10-16T21:27:28.921Z,98530.94
2022-10-16T21:29:57.242Z,98544.59
2022-10-16T21:32:26.322Z,98544.59
2022-10-16T21:34:54.823Z,98543.69
2022-10-16T21:37:23.280Z,98546.34
2022-10-16T21:39:53.238Z,98548.78
2022-10-16T21:42:21.718Z,98547.06
2022-10-16T21:44:50.037Z,98561.72
2022-10-16T21:47:18.457Z,98554.03
2022-10-16T21:49:46.839Z,98558.19
2022-10-16T21:52:15.435Z,98554.84
2022-10-16T21:54:43.716Z,98553.13
2022-10-16T21:57:13.717Z,98551.44
2022-10-16T21:59:42.236Z,98556.53
2022-10-16T22:02:10.516Z,98551.38
2022-10-16T22:04:38.897Z,98553.88
2022-10-16T22:07:10.313Z,98555.50
2022-10-16T22:09:38.591Z,98558.97
2022-10-16T22:12:07.264Z,98558.13
2022-10-16T22:14:37.062Z,98565.03
2022-10-16T22:17:06.182Z,98568.41
2022-10-16T22:19:34.540Z,98573.72
2022-10-16T22:22:02.906Z,98568.63
2022-10-16T22:27:01.910Z,98568.47
2022-10-16T22:29:30.174Z,98564.00
2022-10-16T22:31:59.816Z,98563.97
2022-10-16T22:34:29.663Z,98564.94
2022-10-16T22:36:58.032Z,98565.03
2022-10-16T22:39:28.271Z,98563.22
2022-10-16T22:41:57.167Z,98567.38
2022-10-16T22:44:26.336Z,98570.06
2022-10-16T22:46:54.653Z,98569.34
2022-10-16T22:49:24.386Z,98565.03
2022-10-16T22:51:52.668Z,98565.88
2022-10-16T22:54:20.940Z,98574.44
2022-10-16T22:56:49.330Z,98571.66
2022-10-16T22:59:18.005Z,98576.00
2022-10-16T23:01:46.685Z,98572.53
2022-10-16T23:04:15.105Z,98580.25
2022-10-16T23:06:44.927Z,98578.50
2022-10-16T23:09:13.358Z,98582.75
2022-10-16T23:11:41.709Z,98581.06
2022-10-16T23:14:10.036Z,98587.88
2022-10-16T23:16:38.362Z,98587.72
2022-10-16T23:19:06.750Z,98589.34
2022-10-16T23:21:35.635Z,98591.03
2022-10-16T23:24:05.988Z,98585.81
2022-10-16T23:26:36.171Z,98593.75
2022-10-16T23:29:04.714Z,98586.13
2022-10-16T23:31:32.999Z,98598.13
2022-10-16T23:34:02.046Z,98599.91
2022-10-16T23:36:30.394Z,98599.16
2022-10-16T23:38:58.681Z,98595.63
2022-10-16T23:41:28.482Z,98600.56
2022-10-16T23:43:56.853Z,98604.03
2022-10-16T23:48:58.362Z,98604.25
2022-10-16T23:51:26.641Z,98600.84
2022-10-16T23:53:54.992Z,98603.22
2022-10-16T23:56:23.221Z,98605.63
2022-10-16T23:58:52.916Z,98611.66
