createdAt,value
2022-12-22T00:00:52.688Z,100127.25
2022-12-22T00:03:38.327Z,100116.66
2022-12-22T00:06:27.761Z,100115.69
2022-12-22T00:09:14.671Z,100111.28
2022-12-22T00:12:02.978Z,100084.34
2022-12-22T00:14:48.591Z,100107.72
2022-12-22T00:17:42.510Z,100100.59
2022-12-22T00:20:32.545Z,100087.41
2022-12-22T00:23:18.258Z,100086.50
2022-12-22T00:26:05.155Z,100080.34
2022-12-22T00:28:51.817Z,100073.28
2022-12-22T00:31:39.517Z,100082.19
2022-12-22T00:34:32.689Z,100073.34
2022-12-22T00:37:18.287Z,100078.56
2022-12-22T00:40:03.839Z,100068.91
2022-12-22T00:42:50.588Z,100068.00
2022-12-22T00:45:36.003Z,100071.50
2022-12-22T00:48:22.037Z,100068.88
2022-12-22T00:51:07.597Z,100062.53
2022-12-22T00:53:53.114Z,100056.38
2022-12-22T00:56:38.721Z,100050.09
2022-12-22T00:59:28.774Z,100051.97
2022-12-22T01:02:14.383Z,100048.44
2022-12-22T01:05:00.178Z,100053.72
2022-12-22T01:07:45.718Z,100054.63
2022-12-22T01:10:33.152Z,100045.78
2022-12-22T01:13:18.773Z,100052.88
2022-12-22T01:16:05.912Z,100053.72
2022-12-22T01:18:51.409Z,100049.31
2022-12-22T01:21:38.021Z,100047.53
2022-12-22T01:24:29.829Z,100054.53
2022-12-22T01:27:15.432Z,100046.72
2022-12-22T01:30:01.025Z,100038.75
2022-12-22T01:32:48.497Z,100039.56
2022-12-22T01:35:39.147Z,100027.53
2022-12-22T01:38:24.617Z,100040.41
2022-12-22T01:41:12.114Z,100041.41
2022-12-22T01:43:57.791Z,100034.31
2022-12-22T01:46:44.781Z,100034.31
2022-12-22T01:49:35.736Z,100040.56
2022-12-22T01:52:21.939Z,100026.38
2022-12-22T01:55:08.355Z,100028.94
2022-12-22T01:57:55.298Z,100020.19
2022-12-22T02:00:41.618Z,100017.47
2022-12-22T02:03:34.499Z,100016.44
2022-12-22T02:06:31.845Z,100013.03
2022-12-22T02:12:19.656Z,100013.03
2022-12-22T02:15:13.721Z,100007.78
2022-12-22T02:18:09.418Z,100009.56
2022-12-22T02:21:00.149Z,100002.56
2022-12-22T02:24:08.341Z,100004.16
2022-12-22T02:26:57.705Z,100001.53
2022-12-22T02:29:46.772Z,100000.66
2022-12-22T02:32:32.716Z,99994.47
2022-12-22T02:35:18.412Z,99988.16
2022-12-22T02:38:14.712Z,99985.47
2022-12-22T02:41:08.369Z,99984.63
2022-12-22T02:44:09.854Z,99991.63
2022-12-22T02:47:03.162Z,99983.75
2022-12-22T02:49:58.795Z,99977.53
2022-12-22T02:52:49.523Z,99980.25
2022-12-22T02:55:35.576Z,99980.28
2022-12-22T02:58:21.179Z,99974.91
2022-12-22T03:01:08.565Z,99981.09
2022-12-22T03:03:54.196Z,99972.97
2022-12-22T03:06:39.658Z,99974.75
2022-12-22T03:09:25.319Z,99966.75
2022-12-22T03:12:10.859Z,99965.09
2022-12-22T03:14:56.380Z,99948.41
2022-12-22T03:17:43.261Z,99947.41
2022-12-22T03:20:29.197Z,99946.63
2022-12-22T03:23:14.765Z,99945.56
2022-12-22T03:25:52.018Z,99937.56
2022-12-22T03:28:20.579Z,99937.56
2022-12-22T03:30:54.837Z,99929.78
2022-12-22T03:33:24.452Z,99932.34
2022-12-22T03:35:52.670Z,99929.59
2022-12-22T03:38:20.975Z,99934.09
2022-12-22T03:40:49.246Z,99929.53
2022-12-22T03:43:35.893Z,99932.16
2022-12-22T03:46:22.084Z,99921.94
2022-12-22T03:49:05.311Z,99914.78
2022-12-22T03:51:33.709Z,99912.28
2022-12-22T03:54:01.935Z,99904.25
2022-12-22T03:56:30.355Z,99912.22
2022-12-22T03:58:58.591Z,99907.72
2022-12-22T04:01:26.732Z,99900.59
2022-12-22T04:03:56.246Z,99901.50
2022-12-22T04:06:24.319Z,99899.72
2022-12-22T04:08:52.407Z,99902.34
2022-12-22T04:11:38.110Z,99897.91
2022-12-22T04:14:06.114Z,99897.81
2022-12-22T04:16:34.320Z,99896.91
2022-12-22T04:19:04.074Z,99889.75
2022-12-22T04:21:32.104Z,99889.53
2022-12-22T04:24:00.197Z,99885.06
2022-12-22T04:26:28.776Z,99873.63
2022-12-22T04:28:56.889Z,99871.75
2022-12-22T04:31:25.580Z,99865.50
2022-12-22T04:33:53.659Z,99861.94
2022-12-22T04:36:23.220Z,99857.63
2022-12-22T04:38:51.264Z,99853.28
2022-12-22T04:41:19.252Z,99845.31
2022-12-22T04:43:47.218Z,99843.53
2022-12-22T04:46:15.263Z,99835.63
2022-12-22T04:48:43.335Z,99832.88
2022-12-22T04:51:11.353Z,99834.72
2022-12-22T04:53:40.674Z,99833.81
2022-12-22T04:56:09.753Z,99830.22
2022-12-22T04:58:37.845Z,99834.66
2022-12-22T05:01:11.251Z,99831.16
2022-12-22T05:03:39.716Z,99833.69
2022-12-22T05:06:08.175Z,99830.16
2022-12-22T05:08:36.645Z,99827.44
2022-12-22T05:11:06.632Z,99831.91
2022-12-22T05:13:34.808Z,99817.88
2022-12-22T05:16:07.526Z,99825.84
2022-12-22T05:18:35.756Z,99817.81
2022-12-22T05:21:05.626Z,99815.25
2022-12-22T05:23:33.700Z,99808.97
2022-12-22T05:26:01.794Z,99807.09
2022-12-22T05:28:32.179Z,99805.31
2022-12-22T05:31:05.092Z,99809.34
2022-12-22T05:33:33.255Z,99805.41
2022-12-22T05:36:01.335Z,99805.50
2022-12-22T05:38:29.863Z,99808.88
2022-12-22T05:41:03.574Z,99802.59
2022-12-22T05:43:33.737Z,99806.84
2022-12-22T05:46:04.032Z,99805.16
2022-12-22T05:48:38.040Z,99801.44
2022-12-22T05:51:07.977Z,99801.47
2022-12-22T05:53:36.120Z,99804.09
2022-12-22T05:56:04.272Z,99812.00
2022-12-22T05:58:34.381Z,99800.47
2022-12-22T06:01:02.673Z,99804.09
2022-12-22T06:03:31.213Z,99793.56
2022-12-22T06:06:00.498Z,99779.34
2022-12-22T06:08:29.037Z,99795.03
2022-12-22T06:10:58.574Z,99791.38
2022-12-22T06:13:27.435Z,99793.25
2022-12-22T06:15:56.886Z,99799.34
2022-12-22T06:18:24.960Z,99792.91
2022-12-22T06:20:53.563Z,99792.88
2022-12-22T06:23:22.131Z,99793.72
2022-12-22T06:25:55.792Z,99791.34
2022-12-22T06:28:23.995Z,99783.41
2022-12-22T06:30:52.199Z,99785.28
2022-12-22T06:33:21.725Z,99782.66
2022-12-22T06:35:57.420Z,99786.69
2022-12-22T06:38:27.265Z,99785.38
2022-12-22T06:40:55.280Z,99779.16
2022-12-22T06:43:22.241Z,99785.69
2022-12-22T06:45:50.370Z,99790.97
2022-12-22T06:48:18.405Z,99794.94
2022-12-22T06:50:47.802Z,99791.72
2022-12-22T06:53:15.836Z,99787.22
2022-12-22T06:55:43.858Z,99789.66
2022-12-22T06:58:11.882Z,99793.19
2022-12-22T07:00:39.856Z,99793.28
2022-12-22T07:03:08.273Z,99790.91
2022-12-22T07:05:36.489Z,99787.38
2022-12-22T07:08:09.153Z,99794.44
2022-12-22T07:10:55.384Z,99790.97
2022-12-22T07:13:24.143Z,99791.47
2022-12-22T07:15:59.970Z,99793.97
2022-12-22T07:18:30.553Z,99786.28
2022-12-22T07:20:58.757Z,99782.69
2022-12-22T07:23:28.239Z,99783.53
2022-12-22T07:25:56.416Z,99783.53
2022-12-22T07:28:24.904Z,99783.47
2022-12-22T07:30:54.220Z,99781.72
2022-12-22T07:33:22.447Z,99787.91
2022-12-22T07:35:50.545Z,99789.69
2022-12-22T07:38:18.480Z,99789.63
2022-12-22T07:40:51.897Z,99783.41
2022-12-22T07:43:19.543Z,99786.97
2022-12-22T07:45:47.608Z,99784.25
2022-12-22T07:48:29.554Z,99785.22
2022-12-22T07:51:04.167Z,99778.78
2022-12-22T07:53:33.878Z,99789.38
2022-12-22T07:56:07.113Z,99786.72
2022-12-22T07:58:35.130Z,99792.84
2022-12-22T08:01:03.126Z,99791.03
2022-12-22T08:03:31.109Z,99793.56
2022-12-22T08:05:59.403Z,99792.56
2022-12-22T08:08:27.376Z,99790.81
2022-12-22T08:10:55.341Z,99798.88
2022-12-22T08:13:24.757Z,99789.97
2022-12-22T08:15:52.875Z,99790.84
2022-12-22T08:18:21.017Z,99797.03
2022-12-22T08:20:52.649Z,99794.38
2022-12-22T08:23:20.636Z,99793.47
2022-12-22T08:25:52.125Z,99795.16
2022-12-22T08:28:20.299Z,99802.34
2022-12-22T08:30:49.955Z,99802.28
2022-12-22T08:33:18.078Z,99799.78
2022-12-22T08:35:46.233Z,99801.47
2022-12-22T08:38:15.739Z,99799.56
2022-12-22T08:40:45.000Z,99776.19
2022-12-22T08:43:13.628Z,99797.88
2022-12-22T08:45:43.461Z,99792.56
2022-12-22T08:48:12.855Z,99789.16
2022-12-22T08:50:41.083Z,99795.22
2022-12-22T08:53:23.766Z,99802.28
2022-12-22T08:56:00.821Z,99797.03
2022-12-22T08:58:28.819Z,99802.34
2022-12-22T09:00:56.806Z,99795.22
2022-12-22T09:03:26.291Z,99803.25
2022-12-22T09:06:01.471Z,99806.00
2022-12-22T09:08:29.568Z,99798.94
2022-12-22T09:10:57.491Z,99797.09
2022-12-22T09:13:25.478Z,99796.00
2022-12-22T09:15:53.450Z,99802.06
2022-12-22T09:18:21.377Z,99797.63
2022-12-22T09:20:55.840Z,99785.22
2022-12-22T09:23:23.837Z,99783.38
2022-12-22T09:25:51.904Z,99786.03
2022-12-22T09:28:20.147Z,99792.28
2022-12-22T09:30:51.282Z,99784.59
2022-12-22T09:33:19.538Z,99800.06
2022-12-22T09:35:47.523Z,99800.19
2022-12-22T09:38:16.866Z,99808.09
2022-12-22T09:40:46.400Z,99811.53
2022-12-22T09:43:18.675Z,99814.25
2022-12-22T09:45:47.222Z,99815.94
2022-12-22T09:48:15.778Z,99812.50
2022-12-22T09:50:43.843Z,99811.66
2022-12-22T09:53:20.678Z,99808.09
2022-12-22T09:55:50.311Z,99811.88
2022-12-22T09:58:26.803Z,99806.50
2022-12-22T10:01:03.964Z,99808.31
2022-12-22T10:03:42.196Z,99811.22
2022-12-22T10:06:15.739Z,99807.53
2022-12-22T10:08:45.322Z,99817.25
2022-12-22T10:11:16.102Z,99819.03
2022-12-22T10:13:45.249Z,99815.19
2022-12-22T10:16:21.677Z,99816.38
2022-12-22T10:18:58.899Z,99825.09
2022-12-22T10:21:27.184Z,99801.03
2022-12-22T10:23:56.548Z,99814.47
2022-12-22T10:26:30.268Z,99818.81
2022-12-22T10:29:03.588Z,99822.13
2022-12-22T10:31:33.120Z,99828.22
2022-12-22T10:34:12.975Z,99822.78
2022-12-22T10:36:43.925Z,99819.84
2022-12-22T10:39:20.689Z,99817.31
2022-12-22T10:41:50.720Z,99823.66
2022-12-22T10:44:22.439Z,99813.63
2022-12-22T10:46:52.148Z,99809.16
2022-12-22T10:49:22.907Z,99823.25
2022-12-22T10:51:53.769Z,99798.97
2022-12-22T10:54:31.650Z,99811.59
2022-12-22T10:57:28.545Z,99821.66
2022-12-22T10:59:58.043Z,99825.34
2022-12-22T11:02:38.042Z,99827.28
2022-12-22T11:05:09.660Z,99824.06
2022-12-22T11:07:40.020Z,99815.91
2022-12-22T11:10:21.481Z,99815.91
2022-12-22T11:13:11.642Z,99808.97
2022-12-22T11:15:48.898Z,99815.03
2022-12-22T11:18:33.232Z,99796.84
2022-12-22T11:21:06.907Z,99796.47
2022-12-22T11:23:40.136Z,99794.72
2022-12-22T11:26:21.165Z,99798.22
2022-12-22T11:29:06.809Z,99793.44
2022-12-22T11:31:52.978Z,99806.72
2022-12-22T11:34:34.734Z,99798.75
2022-12-22T11:37:12.490Z,99795.00
2022-12-22T11:39:47.041Z,99809.44
2022-12-22T11:42:32.694Z,99801.25
2022-12-22T11:45:21.809Z,99806.97
2022-12-22T11:48:02.676Z,99810.50
2022-12-22T11:51:02.724Z,99813.56
2022-12-22T11:53:57.789Z,99816.94
2022-12-22T11:56:30.293Z,99825.84
2022-12-22T11:59:27.913Z,99823.09
2022-12-22T12:02:18.859Z,99834.56
2022-12-22T12:05:16.626Z,99825.81
2022-12-22T12:07:49.907Z,99829.56
2022-12-22T12:10:24.182Z,99835.09
2022-12-22T12:13:01.941Z,99832.75
2022-12-22T12:15:38.016Z,99815.78
2022-12-22T12:18:26.764Z,99840.81
2022-12-22T12:21:03.772Z,99850.75
2022-12-22T12:23:49.993Z,99849.81
2022-12-22T12:26:22.525Z,99858.59
2022-12-22T12:29:03.580Z,99853.41
2022-12-22T12:31:36.853Z,99848.09
2022-12-22T12:34:06.397Z,99849.41
2022-12-22T12:36:42.943Z,99850.31
2022-12-22T12:39:17.057Z,99855.47
2022-12-22T12:41:57.096Z,99859.16
2022-12-22T12:44:29.129Z,99863.47
2022-12-22T12:47:07.015Z,99858.84
2022-12-22T12:50:12.800Z,99866.53
2022-12-22T12:53:14.792Z,99864.31
2022-12-22T12:56:03.099Z,99865.44
2022-12-22T12:58:58.113Z,99868.94
2022-12-22T13:02:01.215Z,99865.38
2022-12-22T13:05:03.088Z,99871.09
2022-12-22T13:08:09.778Z,99875.53
2022-12-22T13:10:40.708Z,99866.28
2022-12-22T13:13:49.128Z,99882.50
2022-12-22T13:16:29.556Z,99871.00
2022-12-22T13:19:00.181Z,99888.47
2022-12-22T13:21:55.036Z,99882.25
2022-12-22T13:24:28.635Z,99884.66
2022-12-22T13:27:16.457Z,99889.63
2022-12-22T13:29:48.594Z,99891.91
2022-12-22T13:32:27.311Z,99889.53
2022-12-22T13:35:30.304Z,99898.34
2022-12-22T13:37:53.743Z,99898.63
2022-12-22T13:40:24.256Z,99902.97
2022-12-22T13:42:54.943Z,99907.97
2022-12-22T13:45:37.189Z,99898.00
2022-12-22T13:48:10.385Z,99904.22
2022-12-22T13:50:43.218Z,99904.41
2022-12-22T13:53:41.568Z,99894.94
2022-12-22T13:56:07.300Z,99899.31
2022-12-22T13:58:38.927Z,99888.16
2022-12-22T14:01:19.002Z,99897.25
2022-12-22T14:04:00.191Z,99902.34
2022-12-22T14:06:31.625Z,99909.78
2022-12-22T14:09:14.909Z,99900.88
2022-12-22T14:11:51.032Z,99906.31
2022-12-22T14:14:23.897Z,99906.53
2022-12-22T14:16:55.436Z,99910.56
2022-12-22T14:19:24.635Z,99916.00
2022-12-22T14:22:03.339Z,99924.84
2022-12-22T14:24:38.625Z,99920.56
2022-12-22T14:27:12.524Z,99924.31
2022-12-22T14:29:40.795Z,99930.78
2022-12-22T14:32:30.827Z,99933.56
2022-12-22T14:34:58.930Z,99936.13
2022-12-22T14:37:32.425Z,99939.84
2022-12-22T14:40:01.070Z,99942.75
2022-12-22T14:42:35.601Z,99948.06
2022-12-22T14:45:03.611Z,99949.13
2022-12-22T14:47:38.002Z,99954.75
2022-12-22T14:50:18.877Z,99960.84
2022-12-22T14:52:51.043Z,99964.47
2022-12-22T14:55:29.527Z,99955.75
2022-12-22T14:58:00.612Z,99956.72
2022-12-22T15:00:32.819Z,99950.66
2022-12-22T15:03:05.833Z,99957.00
2022-12-22T15:05:38.016Z,99948.16
2022-12-22T15:08:09.291Z,99945.59
2022-12-22T15:10:43.947Z,99946.66
2022-12-22T15:13:18.201Z,99933.63
2022-12-22T15:15:46.298Z,99946.88
2022-12-22T15:18:16.598Z,99940.09
2022-12-22T15:20:44.695Z,99952.53
2022-12-22T15:23:14.499Z,99960.53
2022-12-22T15:25:42.580Z,99971.09
2022-12-22T15:28:10.843Z,99965.72
2022-12-22T15:30:39.427Z,99966.50
2022-12-22T15:33:13.596Z,99967.47
2022-12-22T15:35:44.010Z,99979.84
2022-12-22T15:38:15.752Z,99985.06
2022-12-22T15:40:43.802Z,99994.78
2022-12-22T15:43:36.662Z,99992.13
2022-12-22T15:46:03.349Z,99996.44
2022-12-22T15:48:34.969Z,99995.59
2022-12-22T15:51:06.968Z,100000.84
2022-12-22T15:53:35.848Z,99997.41
2022-12-22T15:56:04.282Z,99998.28
2022-12-22T15:58:34.107Z,100005.38
2022-12-22T16:01:02.159Z,100005.41
2022-12-22T16:03:30.324Z,100004.41
2022-12-22T16:05:58.713Z,99996.53
2022-12-22T16:08:31.551Z,99999.34
2022-12-22T16:10:59.889Z,100001.09
2022-12-22T16:13:29.391Z,100008.16
2022-12-22T16:15:58.471Z,100002.91
2022-12-22T16:18:26.716Z,100002.09
2022-12-22T16:20:55.456Z,99990.66
2022-12-22T16:23:25.518Z,100000.38
2022-12-22T16:26:01.902Z,100002.28
2022-12-22T16:28:30.938Z,100003.09
2022-12-22T16:30:59.140Z,100002.28
2022-12-22T16:33:27.204Z,99999.63
2022-12-22T16:35:55.181Z,99999.66
2022-12-22T16:38:23.292Z,99998.69
2022-12-22T16:40:54.214Z,100001.41
2022-12-22T16:46:15.505Z,99999.63
2022-12-22T16:48:47.090Z,100003.16
2022-12-22T16:51:22.396Z,100006.63
2022-12-22T16:53:50.518Z,100005.66
2022-12-22T16:56:22.232Z,100003.16
2022-12-22T16:58:50.438Z,100002.19
2022-12-22T17:01:25.855Z,100000.44
2022-12-22T17:03:54.409Z,100000.53
2022-12-22T17:06:22.491Z,99996.00
2022-12-22T17:08:50.867Z,99997.75
2022-12-22T17:11:23.823Z,99996.19
2022-12-22T17:13:54.985Z,99992.59
2022-12-22T17:16:24.419Z,99998.78
2022-12-22T17:18:52.507Z,99992.56
2022-12-22T17:21:21.782Z,99992.56
2022-12-22T17:23:52.338Z,99996.19
2022-12-22T17:26:25.504Z,99994.38
2022-12-22T17:28:54.175Z,99985.56
2022-12-22T17:31:25.030Z,99991.81
2022-12-22T17:33:53.224Z,99990.81
2022-12-22T17:36:29.542Z,99982.91
2022-12-22T17:38:58.010Z,99986.47
2022-12-22T17:41:27.571Z,99983.84
2022-12-22T17:43:55.613Z,99982.00
2022-12-22T17:46:24.137Z,99986.59
2022-12-22T17:48:52.344Z,99986.53
2022-12-22T17:51:24.444Z,99983.00
2022-12-22T17:53:53.092Z,99975.84
2022-12-22T17:56:23.713Z,99987.34
2022-12-22T17:58:53.510Z,99987.34
2022-12-22T18:01:24.085Z,99983.84
2022-12-22T18:03:52.698Z,99977.59
2022-12-22T18:06:24.247Z,99980.25
2022-12-22T18:08:54.433Z,99981.19
2022-12-22T18:11:23.254Z,99969.75
2022-12-22T18:13:53.577Z,99964.53
2022-12-22T18:16:23.107Z,99969.88
2022-12-22T18:18:51.434Z,99973.56
2022-12-22T18:21:22.176Z,99964.78
2022-12-22T18:23:51.405Z,99971.94
2022-12-22T18:26:22.743Z,99967.44
2022-12-22T18:28:51.118Z,99969.28
2022-12-22T18:31:20.809Z,99962.28
2022-12-22T18:33:48.994Z,99959.53
2022-12-22T18:36:19.812Z,99956.97
2022-12-22T18:38:49.043Z,99960.56
2022-12-22T18:41:22.038Z,99963.16
2022-12-22T18:43:50.455Z,99966.00
2022-12-22T18:46:20.433Z,99957.28
2022-12-22T18:48:49.056Z,99958.22
2022-12-22T18:51:20.478Z,99952.06
2022-12-22T18:53:49.458Z,99948.47
2022-12-22T18:56:17.578Z,99954.72
2022-12-22T18:58:46.153Z,99951.25
2022-12-22T19:01:22.724Z,99947.69
2022-12-22T19:03:52.062Z,99960.00
2022-12-22T19:06:22.343Z,99963.59
2022-12-22T19:08:50.486Z,99956.50
2022-12-22T19:11:20.770Z,99951.22
2022-12-22T19:13:51.913Z,99950.44
2022-12-22T19:16:26.036Z,99950.38
2022-12-22T19:18:54.159Z,99949.41
2022-12-22T19:21:22.425Z,99952.06
2022-12-22T19:23:50.498Z,99947.69
2022-12-22T19:26:22.834Z,99955.56
2022-12-22T19:28:53.578Z,99944.94
2022-12-22T19:31:26.499Z,99947.50
2022-12-22T19:33:56.960Z,99944.03
2022-12-22T19:36:26.750Z,99951.09
2022-12-22T19:39:02.677Z,99938.81
2022-12-22T19:41:38.227Z,99936.22
2022-12-22T19:44:07.151Z,99923.91
2022-12-22T19:46:36.798Z,99935.41
2022-12-22T19:49:04.874Z,99933.59
2022-12-22T19:51:32.903Z,99934.50
2022-12-22T19:54:00.915Z,99934.50
2022-12-22T19:56:30.866Z,99928.34
2022-12-22T19:59:00.657Z,99922.16
2022-12-22T20:01:28.848Z,99926.50
2022-12-22T20:03:58.426Z,99927.41
2022-12-22T20:06:26.489Z,99929.97
2022-12-22T20:09:01.509Z,99922.91
2022-12-22T20:11:38.027Z,99859.41
2022-12-22T20:14:06.001Z,99918.44
2022-12-22T20:16:34.006Z,99911.38
2022-12-22T20:19:03.636Z,99907.94
2022-12-22T20:21:31.795Z,99907.88
2022-12-22T20:24:02.092Z,99914.97
2022-12-22T20:26:30.193Z,99908.78
2022-12-22T20:28:58.209Z,99913.13
2022-12-22T20:31:27.060Z,99916.66
2022-12-22T20:33:55.468Z,99922.88
2022-12-22T20:36:27.620Z,99919.25
2022-12-22T20:38:59.237Z,99927.97
2022-12-22T20:41:27.690Z,99916.41
2022-12-22T20:43:55.921Z,99920.97
2022-12-22T20:46:26.216Z,99919.97
2022-12-22T20:48:56.383Z,99922.66
2022-12-22T20:51:28.984Z,99919.88
2022-12-22T20:53:57.345Z,99923.53
2022-12-22T20:56:28.570Z,99919.84
2022-12-22T20:58:57.320Z,99919.69
2022-12-22T21:01:25.849Z,99913.59
2022-12-22T21:03:54.007Z,99923.44
2022-12-22T21:06:26.845Z,99918.03
2022-12-22T21:08:57.410Z,99925.91
2022-12-22T21:11:26.153Z,99930.31
2022-12-22T21:13:55.222Z,99929.38
2022-12-22T21:16:26.094Z,99926.75
2022-12-22T21:18:55.159Z,99914.47
2022-12-22T21:21:23.193Z,99919.72
2022-12-22T21:23:52.701Z,99917.91
2022-12-22T21:26:24.841Z,99915.25
2022-12-22T21:28:53.955Z,99911.75
2022-12-22T21:31:21.965Z,99920.56
2022-12-22T21:33:50.393Z,99910.91
2022-12-22T21:36:23.548Z,99906.44
2022-12-22T21:38:56.112Z,99901.22
2022-12-22T21:41:44.693Z,99900.31
2022-12-22T21:44:13.614Z,99908.25
2022-12-22T21:46:42.859Z,99906.50
2022-12-22T21:49:19.682Z,99906.50
2022-12-22T21:51:47.904Z,99905.66
2022-12-22T21:54:17.852Z,99911.84
2022-12-22T21:56:45.835Z,99910.91
2022-12-22T21:59:14.263Z,99908.25
2022-12-22T22:01:43.246Z,99904.72
2022-12-22T22:04:11.888Z,99895.00
2022-12-22T22:06:40.131Z,99896.88
2022-12-22T22:09:08.118Z,99896.84
2022-12-22T22:11:58.853Z,99893.44
2022-12-22T22:14:27.587Z,99891.50
2022-12-22T22:16:55.604Z,99889.63
2022-12-22T22:19:23.674Z,99885.25
2022-12-22T22:21:51.682Z,99880.84
2022-12-22T22:24:19.991Z,99888.06
2022-12-22T22:26:51.512Z,99879.25
2022-12-22T22:29:19.801Z,99885.44
2022-12-22T22:31:47.876Z,99874.88
2022-12-22T22:34:17.031Z,99868.69
2022-12-22T22:36:45.031Z,99862.50
2022-12-22T22:39:13.022Z,99861.66
2022-12-22T22:41:43.533Z,99862.50
2022-12-22T22:44:13.518Z,99864.34
2022-12-22T22:46:41.832Z,99849.34
2022-12-22T22:49:10.007Z,99850.34
2022-12-22T22:51:38.051Z,99853.03
2022-12-22T22:54:06.178Z,99853.97
2022-12-22T22:56:35.352Z,99859.16
2022-12-22T22:59:03.888Z,99855.72
2022-12-22T23:01:33.371Z,99854.81
2022-12-22T23:04:01.690Z,99852.22
2022-12-22T23:06:29.824Z,99857.28
2022-12-22T23:08:57.788Z,99853.88
2022-12-22T23:11:25.961Z,99861.81
2022-12-22T23:13:55.042Z,99854.72
2022-12-22T23:16:24.373Z,99854.78
2022-12-22T23:18:54.452Z,99855.69
2022-12-22T23:21:23.703Z,99851.22
2022-12-22T23:23:56.259Z,99847.63
2022-12-22T23:26:24.601Z,99852.00
2022-12-22T23:28:55.506Z,99837.09
2022-12-22T23:31:25.928Z,99844.19
2022-12-22T23:33:56.893Z,99839.69
2022-12-22T23:36:25.073Z,99835.28
2022-12-22T23:38:53.200Z,99827.44
2022-12-22T23:41:21.469Z,99829.19
2022-12-22T23:43:50.527Z,99824.78
2022-12-22T23:46:19.020Z,99823.94
2022-12-22T23:48:51.546Z,99823.00
2022-12-22T23:51:22.064Z,99816.69
2022-12-22T23:53:50.126Z,99816.66
2022-12-22T23:56:18.168Z,99816.78
2022-12-22T23:58:51.034Z,99829.16
