createdAt,value
2022-08-03T00:00:26.698Z,100.00
2022-08-03T00:02:53.991Z,100.00
2022-08-03T00:05:21.089Z,100.00
2022-08-03T00:07:48.499Z,100.00
2022-08-03T00:10:16.963Z,100.00
2022-08-03T00:12:43.794Z,100.00
2022-08-03T00:15:15.221Z,100.00
2022-08-03T00:17:52.039Z,100.00
2022-08-03T00:20:21.533Z,100.00
2022-08-03T00:22:48.716Z,100.00
2022-08-03T00:25:15.756Z,100.00
2022-08-03T00:27:42.463Z,100.00
2022-08-03T00:30:09.898Z,100.00
2022-08-03T00:32:36.709Z,100.00
2022-08-03T00:35:09.165Z,100.00
2022-08-03T00:37:41.641Z,100.00
2022-08-03T00:40:13.781Z,100.00
2022-08-03T00:42:50.749Z,100.00
2022-08-03T00:45:18.719Z,100.00
2022-08-03T00:47:45.784Z,100.00
2022-08-03T00:50:14.614Z,100.00
2022-08-03T00:52:41.820Z,100.00
2022-08-03T00:55:09.900Z,100.00
2022-08-03T00:57:37.458Z,100.00
2022-08-03T01:00:07.175Z,100.00
2022-08-03T01:02:34.098Z,100.00
2022-08-03T01:05:00.927Z,100.00
2022-08-03T01:07:49.334Z,100.00
2022-08-03T01:10:28.724Z,100.00
2022-08-03T01:14:03.611Z,100.00
2022-08-03T01:16:08.696Z,100.00
2022-08-03T01:18:52.909Z,100.00
2022-08-03T01:22:06.627Z,100.00
2022-08-03T01:25:14.047Z,100.00
2022-08-03T01:27:43.454Z,100.00
2022-08-03T01:30:12.599Z,100.00
2022-08-03T01:32:58.121Z,100.00
2022-08-03T01:35:42.425Z,100.00
2022-08-03T01:38:15.902Z,100.00
2022-08-03T01:40:45.044Z,100.00
2022-08-03T01:44:27.652Z,100.00
2022-08-03T01:46:03.955Z,100.00
2022-08-03T01:48:32.060Z,100.00
2022-08-03T01:51:00.269Z,100.00
2022-08-03T01:53:28.809Z,100.00
2022-08-03T01:55:57.582Z,100.00
2022-08-03T01:58:25.925Z,100.00
2022-08-03T02:00:54.049Z,100.00
2022-08-03T02:03:22.915Z,100.00
2022-08-03T02:06:01.252Z,100.00
2022-08-03T02:08:39.729Z,100.00
2022-08-03T02:11:07.285Z,100.00
2022-08-03T02:13:35.533Z,100.00
2022-08-03T02:16:05.746Z,100.00
2022-08-03T02:18:33.546Z,100.00
2022-08-03T02:21:11.105Z,100.00
2022-08-03T02:23:38.596Z,100.00
2022-08-03T02:26:09.456Z,100.00
2022-08-03T02:28:38.959Z,100.00
2022-08-03T02:31:14.052Z,100.00
2022-08-03T02:33:49.847Z,100.00
2022-08-03T02:36:24.446Z,100.00
2022-08-03T02:38:56.220Z,100.00
2022-08-03T02:41:28.332Z,100.00
2022-08-03T02:44:06.414Z,100.00
2022-08-03T02:46:38.723Z,100.00
2022-08-03T02:49:49.431Z,100.00
2022-08-03T02:51:55.401Z,100.00
2022-08-03T02:54:23.955Z,100.00
2022-08-03T02:56:52.654Z,100.00
2022-08-03T02:59:21.199Z,100.00
2022-08-03T03:01:49.236Z,100.00
2022-08-03T03:04:16.598Z,100.00
2022-08-03T03:06:45.269Z,100.00
2022-08-03T03:09:15.248Z,100.00
2022-08-03T03:11:44.235Z,100.00
2022-08-03T03:14:13.629Z,100.00
2022-08-03T03:16:42.935Z,100.00
2022-08-03T03:19:13.139Z,100.00
2022-08-03T03:21:40.739Z,100.00
2022-08-03T03:24:09.578Z,100.00
2022-08-03T03:26:40.697Z,100.00
2022-08-03T03:29:09.861Z,100.00
2022-08-03T03:31:37.423Z,100.00
2022-08-03T03:34:05.214Z,100.00
2022-08-03T03:36:33.649Z,100.00
2022-08-03T03:39:00.495Z,100.00
2022-08-03T03:41:43.514Z,100.00
2022-08-03T03:44:10.534Z,100.00
2022-08-03T03:46:38.927Z,100.00
2022-08-03T03:49:08.990Z,100.00
2022-08-03T03:51:35.836Z,100.00
2022-08-03T03:54:07.576Z,100.00
2022-08-03T03:56:34.547Z,100.00
2022-08-03T03:59:01.503Z,100.00
2022-08-03T04:01:28.920Z,100.00
2022-08-03T04:03:55.752Z,100.00
2022-08-03T04:06:40.993Z,100.00
2022-08-03T04:09:29.335Z,100.00
2022-08-03T04:12:01.151Z,100.00
2022-08-03T04:14:35.359Z,100.00
2022-08-03T04:17:05.053Z,100.00
2022-08-03T04:19:39.667Z,100.00
2022-08-03T04:22:09.929Z,100.00
2022-08-03T04:24:49.774Z,100.00
2022-08-03T04:27:21.521Z,100.00
2022-08-03T04:29:51.775Z,100.00
2022-08-03T04:32:20.633Z,100.00
2022-08-03T04:34:47.915Z,100.00
2022-08-03T04:37:41.866Z,100.00
2022-08-03T04:40:13.564Z,100.00
2022-08-03T04:42:43.089Z,100.00
2022-08-03T04:45:13.218Z,100.00
2022-08-03T04:47:40.386Z,100.00
2022-08-03T04:50:12.504Z,100.00
2022-08-03T04:52:40.342Z,100.00
2022-08-03T04:55:08.510Z,100.00
2022-08-03T04:57:35.445Z,100.00
2022-08-03T05:00:03.698Z,100.00
2022-08-03T05:02:32.194Z,100.00
2022-08-03T05:04:59.599Z,100.00
2022-08-03T05:07:34.087Z,100.00
2022-08-03T05:10:05.695Z,100.00
2022-08-03T05:12:42.575Z,100.00
2022-08-03T05:15:09.892Z,100.00
2022-08-03T05:17:37.017Z,100.00
2022-08-03T05:20:04.893Z,100.00
2022-08-03T05:22:31.897Z,100.00
2022-08-03T05:24:58.618Z,100.00
2022-08-03T05:27:25.342Z,100.00
2022-08-03T05:29:52.405Z,100.00
2022-08-03T05:32:19.403Z,100.00
2022-08-03T05:34:46.342Z,100.00
2022-08-03T05:37:13.252Z,100.00
2022-08-03T05:39:39.957Z,100.00
2022-08-03T05:42:06.682Z,100.00
2022-08-03T05:44:33.525Z,100.00
2022-08-03T05:47:00.378Z,100.00
2022-08-03T05:49:27.213Z,100.00
2022-08-03T05:52:00.021Z,100.00
2022-08-03T05:54:56.918Z,100.00
2022-08-03T05:57:24.956Z,100.00
2022-08-03T05:59:54.764Z,100.00
2022-08-03T06:02:26.585Z,100.00
2022-08-03T06:04:53.701Z,100.00
2022-08-03T06:07:20.354Z,100.00
2022-08-03T06:10:35.007Z,100.00
2022-08-03T06:12:36.293Z,100.00
2022-08-03T06:15:04.504Z,100.00
2022-08-03T06:17:37.470Z,100.00
2022-08-03T06:20:05.961Z,100.00
2022-08-03T06:22:34.798Z,100.00
2022-08-03T06:25:04.827Z,100.00
2022-08-03T06:27:37.249Z,100.00
2022-08-03T06:30:05.415Z,100.00
2022-08-03T06:32:32.377Z,100.00
2022-08-03T06:34:59.826Z,100.00
2022-08-03T06:37:27.286Z,100.00
2022-08-03T06:39:54.354Z,100.00
2022-08-03T06:42:22.583Z,100.00
2022-08-03T06:44:50.111Z,100.00
2022-08-03T06:47:17.374Z,100.00
2022-08-03T06:49:44.333Z,100.00
2022-08-03T06:52:37.621Z,100.00
2022-08-03T06:55:06.537Z,100.00
2022-08-03T06:57:33.277Z,100.00
2022-08-03T07:00:09.050Z,100.00
2022-08-03T07:02:38.867Z,100.00
2022-08-03T07:05:06.906Z,100.00
2022-08-03T07:07:33.892Z,100.00
2022-08-03T07:10:00.828Z,100.00
2022-08-03T07:12:30.702Z,100.00
2022-08-03T07:15:01.223Z,100.00
2022-08-03T07:17:30.399Z,100.00
2022-08-03T07:19:57.770Z,100.00
2022-08-03T07:22:24.420Z,100.00
2022-08-03T07:24:51.140Z,100.00
2022-08-03T07:27:17.875Z,100.00
2022-08-03T07:29:44.658Z,100.00
2022-08-03T07:32:11.631Z,100.00
2022-08-03T07:34:38.614Z,100.00
2022-08-03T07:37:05.562Z,100.00
2022-08-03T07:39:32.419Z,100.00
2022-08-03T07:41:59.288Z,100.00
2022-08-03T07:44:26.051Z,100.00
2022-08-03T07:46:53.096Z,100.00
2022-08-03T07:49:20.129Z,100.00
2022-08-03T07:52:07.000Z,100.00
2022-08-03T07:54:33.869Z,100.00
2022-08-03T07:57:00.768Z,100.00
2022-08-03T07:59:27.641Z,100.00
2022-08-03T08:01:54.520Z,100.00
2022-08-03T08:04:21.511Z,100.00
2022-08-03T08:06:48.346Z,100.00
2022-08-03T08:09:17.239Z,100.00
2022-08-03T08:11:44.139Z,100.00
2022-08-03T08:14:10.857Z,100.00
2022-08-03T08:16:37.518Z,100.00
2022-08-03T08:19:04.776Z,100.00
2022-08-03T08:21:53.093Z,100.00
2022-08-03T08:24:20.800Z,100.00
2022-08-03T08:26:49.195Z,100.00
2022-08-03T08:29:16.057Z,100.00
2022-08-03T08:31:42.890Z,100.00
2022-08-03T08:34:09.692Z,100.00
2022-08-03T08:36:36.499Z,100.00
2022-08-03T08:39:03.551Z,100.00
2022-08-03T08:41:34.003Z,100.00
2022-08-03T08:44:04.094Z,100.00
2022-08-03T08:46:33.423Z,100.00
2022-08-03T08:49:00.914Z,100.00
2022-08-03T08:51:54.933Z,100.00
2022-08-03T08:54:25.862Z,100.00
2022-08-03T08:56:56.260Z,100.00
2022-08-03T08:59:24.577Z,100.00
2022-08-03T09:01:51.573Z,100.00
2022-08-03T09:04:18.989Z,100.00
2022-08-03T09:07:04.407Z,100.00
2022-08-03T09:10:10.452Z,100.00
2022-08-03T09:12:41.208Z,100.00
2022-08-03T09:15:22.807Z,100.00
2022-08-03T09:17:51.888Z,100.00
2022-08-03T09:20:20.259Z,100.00
2022-08-03T09:22:54.930Z,100.00
2022-08-03T09:25:29.218Z,98.75
2022-08-03T09:28:08.579Z,98.60
2022-08-03T09:30:37.007Z,99.08
2022-08-03T09:33:08.336Z,99.76
2022-08-03T09:35:54.120Z,99.23
2022-08-03T09:38:26.387Z,98.00
2022-08-03T09:40:59.856Z,98.94
2022-08-03T09:43:28.371Z,97.45
2022-08-03T09:46:05.649Z,96.91
2022-08-03T09:48:37.410Z,94.92
2022-08-03T09:51:13.593Z,94.60
2022-08-03T09:53:58.885Z,94.97
2022-08-03T09:56:47.559Z,93.74
2022-08-03T09:59:24.854Z,90.70
2022-08-03T10:01:54.006Z,91.04
2022-08-03T10:04:25.688Z,88.78
2022-08-03T10:07:09.507Z,87.61
2022-08-03T10:09:38.242Z,84.99
2022-08-03T10:12:13.144Z,82.52
2022-08-03T10:14:42.115Z,83.83
2022-08-03T10:17:10.018Z,79.75
2022-08-03T10:19:36.812Z,78.91
2022-08-03T10:22:37.338Z,78.01
2022-08-03T10:25:07.842Z,76.23
2022-08-03T10:27:39.940Z,74.69
2022-08-03T10:30:09.838Z,74.06
2022-08-03T10:32:42.208Z,72.66
2022-08-03T10:35:20.501Z,72.87
2022-08-03T10:38:29.321Z,68.34
2022-08-03T10:40:59.081Z,64.72
2022-08-03T10:43:36.471Z,63.03
2022-08-03T10:46:07.333Z,63.81
2022-08-03T10:48:36.096Z,64.39
2022-08-03T10:51:03.742Z,62.70
2022-08-03T10:53:40.536Z,60.12
2022-08-03T10:57:14.375Z,59.89
2022-08-03T10:59:47.499Z,55.90
2022-08-03T11:02:15.432Z,55.24
2022-08-03T11:04:43.001Z,54.21
2022-08-03T11:07:23.683Z,51.30
2022-08-03T11:09:53.291Z,53.47
2022-08-03T11:12:32.256Z,52.33
2022-08-03T11:15:02.143Z,53.89
2022-08-03T11:17:29.098Z,53.97
2022-08-03T11:19:56.668Z,52.36
2022-08-03T11:22:26.202Z,50.52
2022-08-03T11:24:57.447Z,50.13
2022-08-03T11:27:26.371Z,50.42
2022-08-03T11:30:13.950Z,49.11
2022-08-03T11:32:48.272Z,49.46
2022-08-03T11:35:35.549Z,49.07
2022-08-03T11:38:07.589Z,46.41
2022-08-03T11:40:46.046Z,46.23
2022-08-03T11:43:31.789Z,44.32
2022-08-03T11:46:07.375Z,44.03
2022-08-03T11:48:35.144Z,43.50
2022-08-03T11:51:03.124Z,41.70
2022-08-03T11:53:31.449Z,42.13
2022-08-03T11:56:02.979Z,41.87
2022-08-03T11:59:00.815Z,40.26
2022-08-03T12:01:22.728Z,39.49
2022-08-03T12:03:50.356Z,38.42
2022-08-03T12:06:18.951Z,38.37
2022-08-03T12:08:46.529Z,38.78
2022-08-03T12:11:15.435Z,39.40
2022-08-03T12:14:10.710Z,39.27
2022-08-03T12:16:38.386Z,38.62
2022-08-03T12:19:07.148Z,38.70
2022-08-03T12:21:34.083Z,38.30
2022-08-03T12:24:05.533Z,37.79
2022-08-03T12:26:58.643Z,36.93
2022-08-03T12:29:26.710Z,35.71
2022-08-03T12:31:53.774Z,36.56
2022-08-03T12:34:21.120Z,37.33
2022-08-03T12:36:53.643Z,37.79
2022-08-03T12:39:24.891Z,37.09
2022-08-03T12:41:56.000Z,37.70
2022-08-03T12:44:36.585Z,39.15
2022-08-03T12:47:04.892Z,38.43
2022-08-03T12:49:49.453Z,38.72
2022-08-03T12:52:18.068Z,35.58
2022-08-03T12:54:58.843Z,33.66
2022-08-03T12:57:40.047Z,34.18
2022-08-03T13:00:29.211Z,35.13
2022-08-03T13:03:38.975Z,32.55
2022-08-03T13:05:53.045Z,33.26
2022-08-03T13:08:24.907Z,33.48
2022-08-03T13:10:52.070Z,32.30
2022-08-03T13:13:20.902Z,32.50
2022-08-03T13:15:49.187Z,31.70
2022-08-03T13:18:17.361Z,31.87
2022-08-03T13:20:44.560Z,31.95
2022-08-03T13:23:16.189Z,30.66
2022-08-03T13:25:55.404Z,31.56
2022-08-03T13:28:23.628Z,29.63
2022-08-03T13:30:51.328Z,30.18
2022-08-03T13:33:18.619Z,31.13
2022-08-03T13:35:45.672Z,32.69
2022-08-03T13:38:12.638Z,31.64
2022-08-03T13:40:42.365Z,32.31
2022-08-03T13:43:09.571Z,33.07
2022-08-03T13:45:36.373Z,32.73
2022-08-03T13:48:03.144Z,32.30
2022-08-03T13:50:31.462Z,32.57
2022-08-03T13:52:58.270Z,31.59
2022-08-03T13:55:24.973Z,30.62
2022-08-03T13:58:04.604Z,31.07
2022-08-03T14:00:34.350Z,31.82
2022-08-03T14:03:13.332Z,31.61
2022-08-03T14:05:41.821Z,31.98
2022-08-03T14:08:08.740Z,32.94
2022-08-03T14:10:43.000Z,32.10
2022-08-03T14:13:12.777Z,32.32
2022-08-03T14:15:50.107Z,31.74
2022-08-03T14:18:28.804Z,30.85
2022-08-03T14:21:06.958Z,30.06
2022-08-03T14:23:35.812Z,30.41
2022-08-03T14:26:02.604Z,30.22
2022-08-03T14:28:29.923Z,31.57
2022-08-03T14:30:57.079Z,31.88
2022-08-03T14:33:24.249Z,31.83
2022-08-03T14:35:52.224Z,31.45
2022-08-03T14:38:19.254Z,31.50
2022-08-03T14:40:46.442Z,31.24
2022-08-03T14:43:14.147Z,30.62
2022-08-03T14:45:43.582Z,31.26
2022-08-03T14:50:28.787Z,30.80
2022-08-03T14:50:59.544Z,30.06
2022-08-03T14:53:26.392Z,30.29
2022-08-03T14:55:53.572Z,29.62
2022-08-03T14:58:25.461Z,29.29
2022-08-03T15:00:53.797Z,29.48
2022-08-03T15:03:23.962Z,29.12
2022-08-03T15:05:56.298Z,28.67
2022-08-03T15:08:24.600Z,28.53
2022-08-03T15:10:51.815Z,29.25
2022-08-03T15:13:19.849Z,30.22
2022-08-03T15:15:47.794Z,29.47
2022-08-03T15:18:14.579Z,29.22
2022-08-03T15:20:46.325Z,29.28
2022-08-03T15:23:17.807Z,29.19
2022-08-03T15:26:28.086Z,29.04
2022-08-03T15:28:33.654Z,29.42
2022-08-03T15:31:01.258Z,30.12
2022-08-03T15:33:28.730Z,31.22
2022-08-03T15:35:56.827Z,30.97
2022-08-03T15:38:25.925Z,30.27
2022-08-03T15:40:57.170Z,30.17
2022-08-03T15:43:24.340Z,30.45
2022-08-03T15:46:19.045Z,31.00
2022-08-03T15:48:39.048Z,30.63
2022-08-03T15:51:06.801Z,31.03
2022-08-03T15:53:33.949Z,31.18
2022-08-03T15:56:05.165Z,31.55
2022-08-03T15:59:10.192Z,30.51
2022-08-03T16:01:21.799Z,30.77
2022-08-03T16:03:49.015Z,31.01
2022-08-03T16:06:16.025Z,31.45
2022-08-03T16:08:43.207Z,31.24
2022-08-03T16:11:10.883Z,31.28
2022-08-03T16:14:13.257Z,32.03
2022-08-03T16:16:24.594Z,31.77
2022-08-03T16:18:51.560Z,30.66
2022-08-03T16:21:19.405Z,31.45
2022-08-03T16:23:48.857Z,31.75
2022-08-03T16:26:15.665Z,31.15
2022-08-03T16:28:42.605Z,31.17
2022-08-03T16:31:09.602Z,31.17
2022-08-03T16:33:36.596Z,30.93
2022-08-03T16:36:03.837Z,31.38
2022-08-03T16:38:31.383Z,31.79
2022-08-03T16:41:01.168Z,32.30
2022-08-03T16:43:28.489Z,32.58
2022-08-03T16:45:55.536Z,32.90
2022-08-03T16:48:23.662Z,33.03
2022-08-03T16:50:51.248Z,33.08
2022-08-03T16:53:33.502Z,33.43
2022-08-03T16:56:09.882Z,34.47
2022-08-03T16:58:42.450Z,34.82
2022-08-03T17:01:21.667Z,34.79
2022-08-03T17:04:01.890Z,35.86
2022-08-03T17:06:34.056Z,37.19
2022-08-03T17:09:02.140Z,37.43
2022-08-03T17:11:32.097Z,37.76
2022-08-03T17:14:00.163Z,38.16
2022-08-03T17:16:28.358Z,38.43
2022-08-03T17:19:03.992Z,38.33
2022-08-03T17:21:39.959Z,38.51
2022-08-03T17:24:19.752Z,37.84
2022-08-03T17:26:51.109Z,39.32
2022-08-03T17:29:23.090Z,39.15
2022-08-03T17:31:53.485Z,39.41
2022-08-03T17:34:21.684Z,39.86
2022-08-03T17:37:27.373Z,40.44
2022-08-03T17:39:58.380Z,39.98
2022-08-03T17:42:30.634Z,41.13
2022-08-03T17:45:01.936Z,40.74
2022-08-03T17:47:42.032Z,41.08
2022-08-03T17:50:23.517Z,41.43
2022-08-03T17:53:07.532Z,41.41
2022-08-03T17:55:55.169Z,42.89
2022-08-03T17:58:58.115Z,43.53
2022-08-03T18:05:02.349Z,45.30
2022-08-03T18:08:01.668Z,45.89
2022-08-03T18:10:36.088Z,46.71
2022-08-03T18:13:20.803Z,47.92
2022-08-03T18:15:58.191Z,49.87
2022-08-03T18:18:34.798Z,50.04
2022-08-03T18:23:52.320Z,51.04
2022-08-03T18:26:20.431Z,50.87
2022-08-03T18:28:52.820Z,51.68
2022-08-03T18:32:00.564Z,52.22
2022-08-03T18:34:19.088Z,53.30
2022-08-03T18:36:56.833Z,54.18
2022-08-03T18:39:23.990Z,56.36
2022-08-03T18:41:51.705Z,54.98
2022-08-03T18:44:37.661Z,56.41
2022-08-03T18:47:23.251Z,57.31
2022-08-03T18:50:19.326Z,58.41
2022-08-03T18:53:16.110Z,59.93
2022-08-03T18:56:03.470Z,60.34
2022-08-03T18:59:02.588Z,60.94
2022-08-03T19:01:57.694Z,62.19
2022-08-03T19:04:32.564Z,63.35
2022-08-03T19:07:08.908Z,66.68
2022-08-03T19:09:49.920Z,67.49
2022-08-03T19:12:32.300Z,69.48
2022-08-03T19:15:05.341Z,71.57
2022-08-03T19:17:36.191Z,74.20
2022-08-03T19:20:08.968Z,75.42
2022-08-03T19:22:45.709Z,75.81
2022-08-03T19:25:12.780Z,75.91
2022-08-03T19:27:40.844Z,77.45
2022-08-03T19:30:21.779Z,79.97
2022-08-03T19:32:54.184Z,82.17
2022-08-03T19:35:51.216Z,83.20
2022-08-03T19:38:10.698Z,85.10
2022-08-03T19:40:43.759Z,84.85
2022-08-03T19:43:22.685Z,83.17
2022-08-03T19:46:06.424Z,85.78
2022-08-03T19:48:36.844Z,85.87
2022-08-03T19:51:12.519Z,86.67
2022-08-03T19:53:45.187Z,85.30
2022-08-03T19:56:14.398Z,85.13
2022-08-03T19:58:44.335Z,88.12
2022-08-03T20:01:21.130Z,87.59
2022-08-03T20:03:50.118Z,87.87
2022-08-03T20:06:18.255Z,88.51
2022-08-03T20:08:51.601Z,90.90
2022-08-03T20:11:20.524Z,91.17
2022-08-03T20:13:57.821Z,92.16
2022-08-03T20:16:25.437Z,92.72
2022-08-03T20:18:52.491Z,94.12
2022-08-03T20:21:23.283Z,94.75
2022-08-03T20:24:03.142Z,94.75
2022-08-03T20:26:48.308Z,96.39
2022-08-03T20:30:05.274Z,98.07
2022-08-03T20:32:16.236Z,99.24
2022-08-03T20:34:43.290Z,99.48
2022-08-03T20:37:10.092Z,100.00
2022-08-03T20:39:39.170Z,99.24
2022-08-03T20:42:13.242Z,100.00
2022-08-03T20:44:58.918Z,100.00
2022-08-03T20:47:35.735Z,100.00
2022-08-03T20:50:04.478Z,100.00
2022-08-03T20:52:43.936Z,100.00
2022-08-03T20:55:17.040Z,100.00
2022-08-03T20:57:49.216Z,100.00
2022-08-03T21:00:21.844Z,100.00
2022-08-03T21:02:49.329Z,100.00
2022-08-03T21:05:17.674Z,100.00
2022-08-03T21:08:05.584Z,100.00
2022-08-03T21:10:37.888Z,100.00
2022-08-03T21:12:56.257Z,44.23
2022-08-03T21:13:04.350Z,51.05
2022-08-03T21:13:18.492Z,100.00
2022-08-03T21:16:02.884Z,100.00
2022-08-03T21:18:44.637Z,100.00
2022-08-03T21:21:14.387Z,100.00
2022-08-03T21:23:49.129Z,100.00
2022-08-03T21:26:17.576Z,100.00
2022-08-03T21:28:46.768Z,100.00
2022-08-03T21:31:21.368Z,100.00
2022-08-03T21:33:59.797Z,100.00
2022-08-03T21:36:31.048Z,100.00
2022-08-03T21:39:00.391Z,100.00
2022-08-03T21:41:29.488Z,100.00
2022-08-03T21:43:56.648Z,100.00
2022-08-03T21:46:27.455Z,100.00
2022-08-03T21:50:04.748Z,100.00
2022-08-03T21:51:49.600Z,100.00
2022-08-03T21:54:19.788Z,100.00
2022-08-03T21:56:50.611Z,100.00
2022-08-03T21:59:20.391Z,100.00
2022-08-03T22:01:51.475Z,100.00
2022-08-03T22:04:50.756Z,100.00
2022-08-03T22:07:09.762Z,100.00
2022-08-03T22:09:37.001Z,100.00
2022-08-03T22:12:04.705Z,100.00
2022-08-03T22:14:34.205Z,100.00
2022-08-03T22:17:03.402Z,100.00
2022-08-03T22:19:33.230Z,100.00
2022-08-03T22:22:01.704Z,100.00
2022-08-03T22:24:32.067Z,100.00
2022-08-03T22:27:20.841Z,100.00
2022-08-03T22:29:49.973Z,100.00
2022-08-03T22:32:17.227Z,100.00
2022-08-03T22:34:46.496Z,100.00
2022-08-03T22:37:16.020Z,100.00
2022-08-03T22:39:44.117Z,100.00
2022-08-03T22:42:12.056Z,100.00
2022-08-03T22:44:39.741Z,100.00
2022-08-03T22:47:07.323Z,100.00
2022-08-03T22:49:36.998Z,100.00
2022-08-03T22:52:04.395Z,100.00
2022-08-03T22:54:32.970Z,100.00
2022-08-03T22:57:00.027Z,100.00
2022-08-03T22:59:39.817Z,100.00
2022-08-03T23:02:20.869Z,100.00
2022-08-03T23:04:57.017Z,100.00
2022-08-03T23:10:33.389Z,100.00
2022-08-03T23:13:01.199Z,100.00
2022-08-03T23:15:30.660Z,100.00
2022-08-03T23:17:58.829Z,100.00
2022-08-03T23:20:29.010Z,100.00
2022-08-03T23:22:57.761Z,100.00
2022-08-03T23:25:24.852Z,100.00
2022-08-03T23:28:05.146Z,100.00
2022-08-03T23:30:37.389Z,100.00
2022-08-03T23:33:04.609Z,100.00
2022-08-03T23:36:29.294Z,100.00
2022-08-03T23:38:37.341Z,100.00
2022-08-03T23:41:04.947Z,100.00
2022-08-03T23:43:52.143Z,100.00
2022-08-03T23:46:22.673Z,100.00
2022-08-03T23:48:51.142Z,100.00
2022-08-03T23:51:42.424Z,100.00
2022-08-03T23:54:26.782Z,100.00
2022-08-03T23:57:14.708Z,100.00
