createdAt,value
2022-08-21T00:02:20.507Z,99.90
2022-08-21T00:04:55.842Z,99.90
2022-08-21T00:07:25.295Z,99.90
2022-08-21T00:09:52.755Z,99.90
2022-08-21T00:12:20.024Z,99.90
2022-08-21T00:14:46.764Z,99.90
2022-08-21T00:17:13.728Z,99.90
2022-08-21T00:19:40.745Z,99.90
2022-08-21T00:22:07.606Z,99.90
2022-08-21T00:24:35.745Z,99.90
2022-08-21T00:27:02.538Z,99.90
2022-08-21T00:29:29.328Z,99.90
2022-08-21T00:31:56.368Z,99.90
2022-08-21T00:34:23.162Z,99.90
2022-08-21T00:36:49.935Z,99.90
2022-08-21T00:39:16.664Z,99.90
2022-08-21T00:41:43.930Z,99.90
2022-08-21T00:44:14.739Z,99.90
2022-08-21T00:46:42.463Z,99.90
2022-08-21T00:49:11.263Z,99.90
2022-08-21T00:51:44.301Z,99.90
2022-08-21T00:54:19.082Z,99.90
2022-08-21T00:56:51.226Z,99.90
2022-08-21T00:59:20.217Z,99.90
2022-08-21T01:01:48.042Z,99.90
2022-08-21T01:04:15.984Z,99.90
2022-08-21T01:06:43.155Z,99.90
2022-08-21T01:09:10.257Z,99.90
2022-08-21T01:11:37.365Z,99.90
2022-08-21T01:14:04.505Z,99.90
2022-08-21T01:16:32.096Z,99.90
2022-08-21T01:18:58.824Z,99.90
2022-08-21T01:21:28.546Z,99.90
2022-08-21T01:23:56.909Z,99.90
2022-08-21T01:26:31.136Z,99.90
2022-08-21T01:29:17.700Z,99.90
2022-08-21T01:31:45.000Z,99.90
2022-08-21T01:34:12.451Z,99.90
2022-08-21T01:36:39.474Z,99.90
2022-08-21T01:39:06.982Z,99.90
2022-08-21T01:41:33.708Z,99.90
2022-08-21T01:44:00.453Z,99.90
2022-08-21T01:46:27.364Z,99.90
2022-08-21T01:48:54.077Z,99.90
2022-08-21T01:51:20.868Z,99.90
2022-08-21T01:53:47.601Z,99.90
2022-08-21T01:56:16.313Z,99.90
2022-08-21T01:58:46.283Z,99.90
2022-08-21T02:01:13.496Z,99.90
2022-08-21T02:03:42.224Z,99.90
2022-08-21T02:06:14.976Z,99.90
2022-08-21T02:08:41.901Z,99.90
2022-08-21T02:11:08.795Z,99.90
2022-08-21T02:13:35.509Z,99.90
2022-08-21T02:16:02.513Z,99.90
2022-08-21T02:18:30.070Z,99.90
2022-08-21T02:20:56.895Z,99.90
2022-08-21T02:23:27.000Z,99.90
2022-08-21T02:25:56.343Z,99.90
2022-08-21T02:28:23.302Z,99.90
2022-08-21T02:30:51.535Z,99.90
2022-08-21T02:33:19.865Z,99.90
2022-08-21T02:35:47.984Z,99.90
2022-08-21T02:38:28.427Z,99.90
2022-08-21T02:40:56.091Z,99.90
2022-08-21T02:43:25.004Z,99.90
2022-08-21T02:45:52.859Z,99.90
2022-08-21T02:48:23.600Z,99.90
2022-08-21T02:50:58.874Z,99.90
2022-08-21T02:53:26.868Z,99.90
2022-08-21T02:55:55.036Z,99.90
2022-08-21T02:58:25.342Z,99.90
2022-08-21T03:00:52.254Z,99.90
2022-08-21T03:03:19.138Z,99.90
2022-08-21T03:05:45.924Z,99.90
2022-08-21T03:08:14.665Z,99.90
2022-08-21T03:10:44.383Z,99.90
2022-08-21T03:13:11.971Z,99.90
2022-08-21T03:15:39.273Z,99.90
2022-08-21T03:18:06.400Z,99.90
2022-08-21T03:20:33.773Z,99.90
2022-08-21T03:23:01.730Z,99.90
2022-08-21T03:25:40.662Z,99.90
2022-08-21T03:28:12.844Z,99.90
2022-08-21T03:30:45.465Z,99.90
2022-08-21T03:33:15.132Z,99.90
2022-08-21T03:35:44.146Z,99.90
2022-08-21T03:38:11.492Z,99.90
2022-08-21T03:40:38.245Z,99.90
2022-08-21T03:43:05.860Z,99.90
2022-08-21T03:45:33.389Z,99.90
2022-08-21T03:48:03.018Z,99.90
2022-08-21T03:50:32.847Z,99.90
2022-08-21T03:53:01.937Z,99.90
2022-08-21T03:55:28.992Z,99.90
2022-08-21T03:57:56.688Z,99.90
2022-08-21T04:00:24.492Z,99.90
2022-08-21T04:02:51.600Z,99.90
2022-08-21T04:05:28.178Z,99.90
2022-08-21T04:08:04.657Z,99.90
2022-08-21T04:10:33.346Z,99.90
2022-08-21T04:13:00.188Z,99.90
2022-08-21T04:15:28.026Z,99.90
2022-08-21T04:17:55.793Z,99.90
2022-08-21T04:20:22.837Z,99.90
2022-08-21T04:22:51.580Z,99.90
2022-08-21T04:25:21.149Z,99.90
2022-08-21T04:27:48.108Z,99.90
2022-08-21T04:30:16.559Z,99.90
2022-08-21T04:32:45.415Z,99.90
2022-08-21T04:35:13.730Z,99.90
2022-08-21T04:37:42.303Z,99.90
2022-08-21T04:40:11.447Z,99.90
2022-08-21T04:42:50.523Z,99.90
2022-08-21T04:45:21.629Z,99.90
2022-08-21T04:47:52.674Z,99.90
2022-08-21T04:50:25.413Z,99.90
2022-08-21T04:52:52.571Z,99.90
2022-08-21T04:55:20.328Z,99.90
2022-08-21T04:57:49.265Z,99.90
2022-08-21T05:00:19.759Z,99.90
2022-08-21T05:02:48.731Z,99.90
2022-08-21T05:05:17.120Z,99.90
2022-08-21T05:07:45.607Z,99.90
2022-08-21T05:10:15.049Z,99.90
2022-08-21T05:12:43.849Z,99.90
2022-08-21T05:15:13.631Z,99.90
2022-08-21T05:17:41.932Z,99.90
2022-08-21T05:20:10.216Z,99.90
2022-08-21T05:22:37.384Z,99.90
2022-08-21T05:25:10.593Z,99.90
2022-08-21T05:27:39.087Z,99.90
2022-08-21T05:30:08.806Z,99.90
2022-08-21T05:32:36.459Z,99.90
2022-08-21T05:35:07.113Z,99.90
2022-08-21T05:37:34.506Z,99.90
2022-08-21T05:40:04.733Z,99.90
2022-08-21T05:42:55.089Z,99.90
2022-08-21T05:45:42.025Z,99.90
2022-08-21T05:48:11.893Z,99.90
2022-08-21T05:50:39.239Z,99.90
2022-08-21T05:53:07.352Z,99.90
2022-08-21T05:55:34.532Z,99.90
2022-08-21T05:58:01.697Z,99.90
2022-08-21T06:00:28.666Z,99.90
2022-08-21T06:02:56.072Z,99.90
2022-08-21T06:05:36.421Z,99.90
2022-08-21T06:08:04.862Z,99.90
2022-08-21T06:10:32.150Z,99.90
2022-08-21T06:12:59.320Z,99.90
2022-08-21T06:15:26.544Z,99.90
2022-08-21T06:17:54.674Z,99.90
2022-08-21T06:20:21.659Z,99.90
2022-08-21T06:22:48.380Z,99.90
2022-08-21T06:25:15.283Z,99.90
2022-08-21T06:27:42.026Z,99.90
2022-08-21T06:30:09.589Z,99.90
2022-08-21T06:32:36.674Z,99.90
2022-08-21T06:35:05.287Z,99.90
2022-08-21T06:37:32.366Z,99.90
2022-08-21T06:39:59.181Z,99.90
2022-08-21T06:42:28.801Z,99.90
2022-08-21T06:44:57.465Z,99.90
2022-08-21T06:47:24.249Z,99.90
2022-08-21T06:49:50.983Z,99.90
2022-08-21T06:52:17.793Z,99.90
2022-08-21T06:54:44.574Z,99.90
2022-08-21T06:57:11.384Z,99.90
2022-08-21T06:59:38.184Z,99.90
2022-08-21T07:02:05.154Z,99.90
2022-08-21T07:04:32.004Z,99.90
2022-08-21T07:06:58.937Z,99.90
2022-08-21T07:09:25.633Z,99.90
2022-08-21T07:11:56.373Z,99.90
2022-08-21T07:14:23.569Z,99.90
2022-08-21T07:16:51.795Z,99.90
2022-08-21T07:19:19.831Z,99.90
2022-08-21T07:21:47.377Z,99.90
2022-08-21T07:24:14.922Z,99.90
2022-08-21T07:26:41.983Z,99.90
2022-08-21T07:29:08.841Z,99.90
2022-08-21T07:31:35.556Z,99.90
2022-08-21T07:34:02.510Z,99.90
2022-08-21T07:36:29.439Z,99.90
2022-08-21T07:39:00.181Z,99.90
2022-08-21T07:41:30.264Z,99.90
2022-08-21T07:43:58.377Z,99.90
2022-08-21T07:46:26.569Z,99.90
2022-08-21T07:48:53.925Z,99.90
2022-08-21T07:51:24.830Z,99.90
2022-08-21T07:53:53.421Z,99.90
2022-08-21T07:56:20.783Z,99.90
2022-08-21T07:58:48.064Z,99.90
2022-08-21T08:01:15.507Z,99.90
2022-08-21T08:03:42.438Z,99.90
2022-08-21T08:06:13.503Z,99.90
2022-08-21T08:08:41.859Z,99.90
2022-08-21T08:11:15.965Z,99.90
2022-08-21T08:13:45.440Z,99.90
2022-08-21T08:16:12.656Z,99.90
2022-08-21T08:18:39.435Z,99.90
2022-08-21T08:21:06.745Z,99.90
2022-08-21T08:23:34.156Z,99.90
2022-08-21T08:26:03.402Z,99.90
2022-08-21T08:28:32.584Z,99.90
2022-08-21T08:31:01.079Z,99.90
2022-08-21T08:33:29.548Z,99.90
2022-08-21T08:35:56.434Z,99.90
2022-08-21T08:38:24.885Z,99.90
2022-08-21T08:41:13.901Z,99.90
2022-08-21T08:43:44.787Z,99.90
2022-08-21T08:46:16.846Z,99.90
2022-08-21T08:48:51.105Z,99.90
2022-08-21T08:51:32.117Z,99.90
2022-08-21T08:54:03.738Z,99.90
2022-08-21T08:56:34.686Z,99.90
2022-08-21T08:59:09.517Z,99.90
2022-08-21T09:01:39.037Z,99.90
2022-08-21T09:04:06.524Z,99.90
2022-08-21T09:06:33.559Z,99.90
2022-08-21T09:09:30.576Z,99.90
2022-08-21T09:12:40.142Z,99.90
2022-08-21T09:15:19.196Z,99.90
2022-08-21T09:18:07.945Z,99.90
2022-08-21T09:20:39.700Z,99.90
2022-08-21T09:23:42.763Z,99.90
2022-08-21T09:26:28.270Z,99.90
2022-08-21T09:28:59.336Z,99.90
2022-08-21T09:31:35.989Z,99.90
2022-08-21T09:34:07.321Z,99.90
2022-08-21T09:36:46.947Z,99.90
2022-08-21T09:39:24.417Z,99.90
2022-08-21T09:42:01.975Z,99.90
2022-08-21T09:44:31.277Z,99.90
2022-08-21T09:46:58.325Z,99.90
2022-08-21T09:49:34.197Z,99.90
2022-08-21T09:52:02.471Z,99.90
2022-08-21T09:54:39.662Z,99.90
2022-08-21T09:57:28.111Z,99.90
2022-08-21T09:59:56.087Z,99.90
2022-08-21T10:02:32.677Z,99.90
2022-08-21T10:05:10.081Z,99.90
2022-08-21T10:07:39.298Z,99.90
2022-08-21T10:10:43.406Z,99.90
2022-08-21T10:13:29.557Z,99.90
2022-08-21T10:16:10.587Z,99.90
2022-08-21T10:18:42.308Z,99.90
2022-08-21T10:21:46.249Z,99.90
2022-08-21T10:24:34.345Z,99.90
2022-08-21T10:27:17.193Z,99.90
2022-08-21T10:30:02.492Z,99.90
2022-08-21T10:32:41.170Z,99.90
2022-08-21T10:35:14.483Z,99.90
2022-08-21T10:37:59.395Z,99.90
2022-08-21T10:40:40.845Z,99.90
2022-08-21T10:43:38.366Z,99.90
2022-08-21T10:46:17.327Z,99.90
2022-08-21T10:49:14.905Z,99.90
2022-08-21T10:51:46.926Z,99.90
2022-08-21T10:54:25.809Z,99.90
2022-08-21T10:57:02.372Z,99.90
2022-08-21T10:59:48.606Z,99.90
2022-08-21T11:02:34.163Z,99.90
2022-08-21T11:05:16.183Z,99.90
2022-08-21T11:08:01.162Z,99.90
2022-08-21T11:10:59.192Z,99.90
2022-08-21T11:13:47.879Z,99.90
2022-08-21T11:16:56.691Z,99.90
2022-08-21T11:19:34.759Z,99.90
2022-08-21T11:22:41.535Z,99.90
2022-08-21T11:25:14.209Z,99.90
2022-08-21T11:27:46.167Z,99.90
2022-08-21T11:30:14.142Z,99.90
2022-08-21T11:33:31.954Z,99.90
2022-08-21T11:36:08.693Z,99.90
2022-08-21T11:38:44.287Z,99.90
2022-08-21T11:41:29.082Z,99.90
2022-08-21T11:44:04.368Z,99.90
2022-08-21T11:47:08.705Z,99.90
2022-08-21T11:49:54.011Z,99.90
2022-08-21T11:52:35.430Z,99.90
2022-08-21T11:55:09.146Z,99.90
2022-08-21T11:57:59.337Z,99.90
2022-08-21T12:00:33.901Z,99.90
2022-08-21T12:03:10.353Z,99.90
2022-08-21T12:06:06.470Z,99.80
2022-08-21T12:08:37.247Z,99.90
2022-08-21T12:11:09.149Z,99.90
2022-08-21T12:13:42.280Z,99.90
2022-08-21T12:16:29.083Z,96.90
2022-08-21T12:19:29.054Z,98.30
2022-08-21T12:21:58.780Z,98.20
2022-08-21T12:24:28.432Z,99.90
2022-08-21T12:27:00.782Z,97.20
2022-08-21T12:29:38.712Z,98.10
2022-08-21T12:32:06.632Z,99.20
2022-08-21T12:34:46.799Z,99.90
2022-08-21T12:37:30.557Z,99.90
2022-08-21T12:40:01.727Z,99.90
2022-08-21T12:42:39.040Z,99.90
2022-08-21T12:45:18.493Z,99.90
2022-08-21T12:48:09.643Z,99.90
2022-08-21T12:50:43.112Z,99.30
2022-08-21T12:53:20.937Z,99.70
2022-08-21T12:55:47.964Z,99.40
2022-08-21T12:58:32.933Z,99.00
2022-08-21T13:01:07.971Z,98.60
2022-08-21T13:03:39.224Z,98.60
2022-08-21T13:06:07.370Z,98.00
2022-08-21T13:08:40.794Z,97.00
2022-08-21T13:11:15.279Z,96.30
2022-08-21T13:13:47.061Z,97.60
2022-08-21T13:16:26.031Z,97.50
2022-08-21T13:18:55.720Z,97.30
2022-08-21T13:21:27.772Z,97.10
2022-08-21T13:23:54.531Z,97.60
2022-08-21T13:26:22.646Z,98.00
2022-08-21T13:28:51.289Z,97.60
2022-08-21T13:31:28.041Z,95.20
2022-08-21T13:33:56.150Z,97.50
2022-08-21T13:36:29.457Z,95.90
2022-08-21T13:38:57.074Z,96.50
2022-08-21T13:41:45.178Z,97.50
2022-08-21T13:44:33.945Z,96.50
2022-08-21T13:47:03.178Z,96.40
2022-08-21T13:49:36.674Z,96.20
2022-08-21T13:52:04.956Z,94.50
2022-08-21T13:54:42.860Z,93.00
2022-08-21T13:57:28.766Z,92.90
2022-08-21T14:00:21.856Z,96.90
2022-08-21T14:02:54.192Z,97.20
2022-08-21T14:05:25.901Z,60.20
2022-08-21T14:08:12.982Z,57.30
2022-08-21T14:10:52.292Z,51.80
2022-08-21T14:13:41.007Z,44.90
2022-08-21T14:16:19.115Z,45.10
2022-08-21T14:19:18.591Z,43.00
2022-08-21T14:21:46.914Z,39.80
2022-08-21T14:24:22.807Z,38.00
2022-08-21T14:26:53.318Z,36.50
2022-08-21T14:29:25.037Z,38.00
2022-08-21T14:31:58.429Z,41.40
2022-08-21T14:34:30.022Z,44.30
2022-08-21T14:36:59.604Z,43.50
2022-08-21T14:39:26.355Z,43.10
2022-08-21T14:41:53.475Z,45.60
2022-08-21T14:44:20.580Z,38.50
2022-08-21T14:46:55.682Z,40.80
2022-08-21T14:49:27.271Z,38.50
2022-08-21T14:51:58.127Z,37.50
2022-08-21T14:54:29.566Z,34.90
2022-08-21T14:57:01.703Z,41.60
2022-08-21T14:59:28.778Z,37.20
2022-08-21T15:01:57.142Z,38.60
2022-08-21T15:04:26.179Z,41.90
2022-08-21T15:06:52.880Z,46.90
2022-08-21T15:09:19.730Z,43.50
2022-08-21T15:11:46.482Z,39.40
2022-08-21T15:14:20.892Z,41.00
2022-08-21T15:16:49.215Z,41.50
2022-08-21T15:19:15.989Z,40.10
2022-08-21T15:21:42.805Z,41.70
2022-08-21T15:24:09.786Z,40.70
2022-08-21T15:26:37.263Z,39.60
2022-08-21T15:29:06.749Z,38.80
2022-08-21T15:31:33.952Z,39.30
2022-08-21T15:34:00.659Z,39.30
2022-08-21T15:36:27.551Z,43.30
2022-08-21T15:38:54.272Z,41.40
2022-08-21T15:41:21.084Z,41.50
2022-08-21T15:43:51.001Z,40.40
2022-08-21T15:46:19.653Z,44.90
2022-08-21T15:48:47.190Z,43.00
2022-08-21T15:51:16.805Z,41.40
2022-08-21T15:53:43.915Z,37.10
2022-08-21T15:56:35.501Z,40.10
2022-08-21T15:59:06.509Z,40.50
2022-08-21T16:01:36.426Z,42.10
2022-08-21T16:04:20.428Z,42.50
2022-08-21T16:06:54.054Z,41.20
2022-08-21T16:09:21.937Z,42.80
2022-08-21T16:11:48.726Z,44.70
2022-08-21T16:14:17.037Z,46.90
2022-08-21T16:16:44.001Z,45.80
2022-08-21T16:19:11.687Z,46.10
2022-08-21T16:21:38.579Z,46.30
2022-08-21T16:24:05.538Z,47.30
2022-08-21T16:26:33.776Z,49.00
2022-08-21T16:29:03.015Z,48.10
2022-08-21T16:31:30.940Z,46.90
2022-08-21T16:33:58.248Z,48.60
2022-08-21T16:36:28.781Z,51.20
2022-08-21T16:38:57.202Z,47.00
2022-08-21T16:41:26.761Z,47.10
2022-08-21T16:43:53.666Z,44.60
2022-08-21T16:46:22.771Z,48.50
2022-08-21T16:48:50.238Z,49.20
2022-08-21T16:51:17.124Z,50.70
2022-08-21T16:53:43.924Z,50.00
2022-08-21T16:56:13.616Z,50.40
2022-08-21T16:58:44.286Z,50.70
2022-08-21T17:01:15.127Z,50.80
2022-08-21T17:03:46.710Z,52.80
2022-08-21T17:06:15.168Z,52.00
2022-08-21T17:08:42.163Z,53.10
2022-08-21T17:11:29.358Z,54.10
2022-08-21T17:14:08.896Z,54.50
2022-08-21T17:16:36.551Z,55.00
2022-08-21T17:19:03.493Z,53.40
2022-08-21T17:21:30.273Z,53.50
2022-08-21T17:23:57.008Z,54.10
2022-08-21T17:26:25.219Z,55.60
2022-08-21T17:28:54.853Z,53.90
2022-08-21T17:31:22.159Z,54.30
2022-08-21T17:33:52.931Z,54.60
2022-08-21T17:36:22.451Z,55.50
2022-08-21T17:38:49.250Z,55.30
2022-08-21T17:41:16.942Z,55.80
2022-08-21T17:43:44.118Z,57.80
2022-08-21T17:46:15.117Z,65.40
2022-08-21T17:48:41.856Z,67.20
2022-08-21T17:51:14.619Z,73.90
2022-08-21T17:53:41.856Z,78.80
2022-08-21T17:56:09.593Z,82.20
2022-08-21T17:58:38.151Z,88.50
2022-08-21T18:01:05.932Z,91.40
2022-08-21T18:03:38.210Z,91.30
2022-08-21T18:06:05.927Z,93.30
2022-08-21T18:08:33.377Z,93.60
2022-08-21T18:11:00.354Z,94.20
2022-08-21T18:13:30.883Z,96.20
2022-08-21T18:15:58.737Z,95.10
2022-08-21T18:18:27.100Z,96.60
2022-08-21T18:20:56.085Z,99.90
2022-08-21T18:23:25.045Z,99.90
2022-08-21T18:26:11.056Z,99.90
2022-08-21T18:28:38.538Z,99.90
2022-08-21T18:31:08.730Z,99.90
2022-08-21T18:33:36.824Z,99.90
2022-08-21T18:36:04.638Z,99.90
2022-08-21T18:38:31.724Z,99.90
2022-08-21T18:40:59.777Z,99.90
2022-08-21T18:43:27.211Z,99.90
2022-08-21T18:45:54.436Z,99.90
2022-08-21T18:48:21.456Z,99.90
2022-08-21T18:50:54.324Z,99.90
2022-08-21T18:53:27.532Z,99.90
2022-08-21T18:55:57.138Z,99.90
2022-08-21T18:58:25.660Z,99.90
2022-08-21T19:00:54.202Z,99.90
2022-08-21T19:03:23.946Z,99.90
2022-08-21T19:05:52.612Z,99.90
2022-08-21T19:08:22.041Z,99.90
2022-08-21T19:10:50.728Z,99.90
2022-08-21T19:13:20.669Z,99.90
2022-08-21T19:15:52.608Z,99.90
2022-08-21T19:18:27.954Z,99.90
2022-08-21T19:20:57.436Z,99.90
2022-08-21T19:23:29.006Z,99.90
2022-08-21T19:26:12.660Z,99.90
2022-08-21T19:28:43.217Z,99.90
2022-08-21T19:31:42.133Z,99.90
2022-08-21T19:34:13.102Z,99.90
2022-08-21T19:36:43.022Z,99.90
2022-08-21T19:39:11.078Z,99.90
2022-08-21T19:41:42.435Z,99.90
2022-08-21T19:44:15.018Z,99.90
2022-08-21T19:46:44.312Z,99.90
2022-08-21T19:49:14.306Z,99.90
2022-08-21T19:51:41.249Z,99.90
2022-08-21T19:54:19.154Z,99.90
2022-08-21T19:56:46.354Z,99.90
2022-08-21T19:59:17.619Z,99.90
2022-08-21T20:01:44.782Z,99.90
2022-08-21T20:04:18.286Z,99.90
2022-08-21T20:06:47.118Z,99.90
2022-08-21T20:09:14.581Z,99.90
2022-08-21T20:11:45.258Z,99.90
2022-08-21T20:14:14.222Z,99.90
2022-08-21T20:16:41.655Z,99.90
2022-08-21T20:19:08.831Z,99.90
2022-08-21T20:21:43.655Z,99.90
2022-08-21T20:24:12.058Z,99.90
2022-08-21T20:29:36.102Z,99.90
2022-08-21T20:32:07.796Z,99.90
2022-08-21T20:34:34.652Z,99.90
2022-08-21T20:37:01.898Z,99.90
2022-08-21T20:39:28.835Z,99.90
2022-08-21T20:41:56.664Z,99.90
2022-08-21T20:44:27.352Z,99.90
2022-08-21T20:46:54.496Z,99.90
2022-08-21T20:49:27.000Z,99.90
2022-08-21T20:51:54.267Z,99.90
2022-08-21T20:54:33.474Z,99.90
2022-08-21T20:57:13.834Z,99.90
2022-08-21T20:59:43.737Z,99.90
2022-08-21T21:02:22.907Z,99.90
2022-08-21T21:05:00.147Z,99.90
2022-08-21T21:07:39.727Z,99.90
2022-08-21T21:10:12.470Z,99.90
2022-08-21T21:12:43.884Z,99.90
2022-08-21T21:15:15.324Z,99.90
2022-08-21T21:18:06.603Z,99.90
2022-08-21T21:20:45.776Z,99.90
2022-08-21T21:23:35.972Z,99.90
2022-08-21T21:26:14.498Z,99.90
2022-08-21T21:28:48.935Z,99.90
2022-08-21T21:31:17.929Z,99.90
2022-08-21T21:33:46.774Z,99.90
2022-08-21T21:36:29.600Z,99.90
2022-08-21T21:39:06.972Z,99.90
2022-08-21T21:42:00.976Z,99.90
2022-08-21T21:44:46.409Z,99.90
2022-08-21T21:47:23.424Z,99.90
2022-08-21T21:50:28.907Z,99.90
2022-08-21T21:53:12.389Z,99.90
2022-08-21T21:56:22.551Z,99.90
2022-08-21T21:59:08.318Z,99.90
2022-08-21T22:01:55.665Z,99.90
2022-08-21T22:04:32.757Z,99.90
2022-08-21T22:07:17.620Z,99.90
2022-08-21T22:09:46.384Z,99.90
2022-08-21T22:13:09.945Z,99.90
2022-08-21T22:15:38.388Z,99.90
2022-08-21T22:18:14.148Z,99.90
2022-08-21T22:20:42.712Z,99.90
2022-08-21T22:23:16.148Z,99.90
2022-08-21T22:25:46.721Z,99.90
2022-08-21T22:28:25.607Z,99.90
2022-08-21T22:31:29.349Z,99.90
2022-08-21T22:34:17.956Z,99.90
2022-08-21T22:37:10.247Z,99.90
2022-08-21T22:39:44.101Z,99.90
2022-08-21T22:42:22.615Z,99.90
2022-08-21T22:44:57.974Z,99.90
2022-08-21T22:47:47.351Z,99.90
2022-08-21T22:50:20.645Z,99.90
2022-08-21T22:52:52.302Z,99.90
2022-08-21T22:55:32.056Z,99.90
2022-08-21T22:58:12.587Z,99.90
2022-08-21T23:01:00.598Z,99.90
2022-08-21T23:03:34.487Z,99.90
2022-08-21T23:06:13.018Z,99.90
2022-08-21T23:08:40.837Z,99.90
2022-08-21T23:11:23.384Z,99.90
2022-08-21T23:13:51.797Z,99.90
2022-08-21T23:16:48.584Z,99.90
2022-08-21T23:22:54.103Z,99.90
2022-08-21T23:25:20.769Z,99.90
2022-08-21T23:28:29.374Z,99.90
2022-08-21T23:31:15.618Z,99.90
2022-08-21T23:33:52.268Z,99.90
2022-08-21T23:36:51.079Z,99.90
2022-08-21T23:39:54.705Z,99.90
2022-08-21T23:42:55.315Z,99.90
2022-08-21T23:46:02.032Z,99.90
2022-08-21T23:49:04.909Z,99.90
2022-08-21T23:51:46.972Z,99.90
2022-08-21T23:54:27.012Z,99.90
2022-08-21T23:57:15.221Z,99.90
