createdAt,value
2022-08-26T00:01:29.198Z,8.77
2022-08-26T00:06:23.213Z,9.73
2022-08-26T00:08:49.714Z,9.48
2022-08-26T00:11:16.384Z,8.55
2022-08-26T00:13:54.146Z,9.85
2022-08-26T00:16:20.793Z,9.52
2022-08-26T00:18:47.296Z,9.52
2022-08-26T00:21:13.814Z,9.48
2022-08-26T00:23:40.523Z,10.05
2022-08-26T00:26:07.054Z,10.05
2022-08-26T00:28:35.411Z,10.63
2022-08-26T00:31:02.437Z,10.60
2022-08-26T00:33:30.004Z,10.73
2022-08-26T00:35:56.754Z,10.20
2022-08-26T00:38:23.555Z,9.73
2022-08-26T00:40:53.695Z,10.65
2022-08-26T00:43:22.746Z,10.55
2022-08-26T00:46:07.041Z,11.23
2022-08-26T00:48:34.736Z,10.43
2022-08-26T00:51:11.519Z,11.32
2022-08-26T00:53:43.248Z,9.77
2022-08-26T00:56:15.912Z,10.00
2022-08-26T00:58:45.490Z,10.20
2022-08-26T01:01:12.511Z,9.77
2022-08-26T01:03:40.191Z,11.00
2022-08-26T01:06:12.529Z,9.63
2022-08-26T01:08:40.162Z,9.70
2022-08-26T01:11:07.516Z,10.43
2022-08-26T01:13:36.873Z,9.52
2022-08-26T01:16:05.583Z,9.93
2022-08-26T01:18:33.250Z,9.93
2022-08-26T01:21:26.173Z,9.85
2022-08-26T01:23:57.466Z,9.32
2022-08-26T01:26:34.076Z,9.80
2022-08-26T01:29:03.669Z,10.73
2022-08-26T01:31:36.637Z,9.80
2022-08-26T01:34:11.010Z,9.45
2022-08-26T01:36:39.152Z,9.90
2022-08-26T01:39:07.214Z,10.02
2022-08-26T01:41:34.982Z,9.80
2022-08-26T01:44:02.116Z,9.65
2022-08-26T01:46:30.115Z,9.32
2022-08-26T01:48:58.710Z,9.95
2022-08-26T01:51:26.319Z,9.45
2022-08-26T01:53:52.821Z,10.02
2022-08-26T01:56:22.061Z,9.82
2022-08-26T01:58:54.564Z,10.30
2022-08-26T02:01:22.867Z,9.80
2022-08-26T02:04:08.899Z,9.73
2022-08-26T02:06:37.852Z,10.35
2022-08-26T02:09:07.844Z,10.00
2022-08-26T02:11:36.841Z,9.75
2022-08-26T02:14:21.875Z,9.90
2022-08-26T02:16:50.895Z,9.90
2022-08-26T02:19:30.470Z,10.10
2022-08-26T02:21:59.783Z,9.15
2022-08-26T02:24:29.727Z,9.30
2022-08-26T02:26:57.640Z,10.13
2022-08-26T02:29:27.967Z,9.73
2022-08-26T02:31:57.410Z,9.43
2022-08-26T02:34:31.400Z,9.40
2022-08-26T02:36:59.993Z,10.38
2022-08-26T02:39:26.881Z,9.63
2022-08-26T02:41:53.558Z,9.93
2022-08-26T02:44:20.724Z,9.75
2022-08-26T02:46:47.428Z,10.15
2022-08-26T02:49:16.220Z,9.55
2022-08-26T02:51:43.560Z,10.77
2022-08-26T02:54:10.118Z,10.43
2022-08-26T02:56:37.438Z,9.82
2022-08-26T02:59:04.198Z,10.55
2022-08-26T03:01:33.300Z,11.07
2022-08-26T03:04:00.702Z,10.00
2022-08-26T03:06:27.207Z,10.25
2022-08-26T03:08:53.731Z,11.48
2022-08-26T03:11:20.404Z,11.15
2022-08-26T03:13:49.056Z,10.90
2022-08-26T03:16:16.746Z,11.23
2022-08-26T03:18:44.002Z,10.82
2022-08-26T03:21:18.997Z,10.90
2022-08-26T03:23:47.141Z,10.93
2022-08-26T03:26:15.110Z,11.55
2022-08-26T03:29:01.487Z,11.25
2022-08-26T03:31:29.173Z,10.88
2022-08-26T03:33:59.581Z,12.10
2022-08-26T03:36:26.890Z,11.63
2022-08-26T03:38:53.581Z,10.82
2022-08-26T03:41:21.351Z,11.77
2022-08-26T03:43:50.639Z,10.52
2022-08-26T03:46:18.393Z,11.88
2022-08-26T03:48:45.704Z,11.50
2022-08-26T03:51:18.450Z,12.68
2022-08-26T03:53:46.031Z,11.25
2022-08-26T03:56:12.801Z,11.93
2022-08-26T03:58:39.443Z,11.93
2022-08-26T04:01:09.835Z,11.45
2022-08-26T04:03:54.911Z,12.23
2022-08-26T04:06:21.504Z,11.63
2022-08-26T04:08:48.285Z,11.95
2022-08-26T04:11:19.848Z,11.80
2022-08-26T04:13:48.032Z,12.07
2022-08-26T04:16:17.621Z,11.93
2022-08-26T04:18:46.824Z,11.57
2022-08-26T04:21:15.160Z,11.23
2022-08-26T04:23:47.491Z,11.27
2022-08-26T04:26:15.624Z,11.65
2022-08-26T04:28:42.120Z,11.82
2022-08-26T04:31:14.698Z,11.50
2022-08-26T04:33:43.237Z,11.98
2022-08-26T04:36:10.468Z,11.55
2022-08-26T04:38:37.078Z,11.90
2022-08-26T04:41:05.573Z,11.98
2022-08-26T04:43:42.176Z,13.00
2022-08-26T04:46:09.663Z,11.75
2022-08-26T04:48:39.493Z,12.48
2022-08-26T04:51:06.327Z,11.65
2022-08-26T04:53:32.820Z,11.27
2022-08-26T04:56:00.454Z,12.05
2022-08-26T04:58:27.521Z,11.40
2022-08-26T05:01:00.806Z,11.43
2022-08-26T05:03:30.434Z,11.50
2022-08-26T05:05:58.244Z,11.27
2022-08-26T05:08:24.971Z,11.43
2022-08-26T05:10:56.775Z,10.48
2022-08-26T05:13:26.144Z,11.95
2022-08-26T05:15:53.266Z,11.18
2022-08-26T05:18:22.832Z,10.32
2022-08-26T05:20:51.820Z,11.27
2022-08-26T05:23:22.603Z,10.25
2022-08-26T05:25:50.706Z,10.32
2022-08-26T05:28:18.840Z,10.73
2022-08-26T05:30:49.147Z,10.25
2022-08-26T05:33:16.717Z,10.25
2022-08-26T05:35:44.320Z,10.00
2022-08-26T05:38:17.561Z,9.77
2022-08-26T05:40:52.916Z,9.85
2022-08-26T05:43:21.265Z,9.98
2022-08-26T05:45:49.338Z,9.15
2022-08-26T05:48:18.579Z,9.23
2022-08-26T05:50:50.642Z,9.52
2022-08-26T05:53:19.133Z,8.57
2022-08-26T05:55:52.401Z,8.63
2022-08-26T05:58:20.885Z,8.88
2022-08-26T06:01:00.725Z,8.70
2022-08-26T06:03:27.615Z,8.88
2022-08-26T06:05:54.186Z,8.98
2022-08-26T06:08:21.300Z,8.60
2022-08-26T06:10:53.675Z,9.85
2022-08-26T06:13:26.783Z,9.95
2022-08-26T06:15:54.469Z,10.40
2022-08-26T06:18:27.239Z,10.13
2022-08-26T06:20:57.704Z,9.75
2022-08-26T06:23:45.625Z,11.23
2022-08-26T06:26:12.903Z,10.93
2022-08-26T06:28:39.452Z,11.68
2022-08-26T06:31:06.283Z,11.90
2022-08-26T06:33:32.969Z,11.20
2022-08-26T06:36:01.318Z,11.60
2022-08-26T06:38:28.383Z,11.32
2022-08-26T06:40:55.268Z,11.55
2022-08-26T06:43:24.347Z,10.68
2022-08-26T06:45:51.160Z,11.70
2022-08-26T06:48:19.692Z,11.48
2022-08-26T06:50:46.619Z,10.77
2022-08-26T06:53:17.048Z,11.40
2022-08-26T06:55:46.095Z,10.80
2022-08-26T06:58:13.797Z,10.43
2022-08-26T07:00:47.270Z,10.43
2022-08-26T07:03:14.299Z,10.13
2022-08-26T07:05:40.852Z,10.23
2022-08-26T07:08:07.517Z,9.90
2022-08-26T07:10:35.604Z,10.50
2022-08-26T07:13:02.660Z,10.43
2022-08-26T07:15:31.202Z,10.18
2022-08-26T07:17:58.164Z,10.95
2022-08-26T07:20:25.417Z,11.00
2022-08-26T07:22:51.980Z,10.50
2022-08-26T07:25:19.253Z,9.88
2022-08-26T07:27:46.791Z,10.07
2022-08-26T07:30:20.651Z,9.85
2022-08-26T07:32:47.435Z,9.88
2022-08-26T07:35:14.742Z,10.02
2022-08-26T07:37:42.288Z,10.50
2022-08-26T07:40:09.439Z,9.70
2022-08-26T07:42:35.995Z,9.73
2022-08-26T07:45:02.547Z,9.70
2022-08-26T07:47:29.233Z,9.65
2022-08-26T07:49:56.359Z,9.80
2022-08-26T07:52:26.683Z,8.65
2022-08-26T07:54:53.888Z,9.07
2022-08-26T07:57:20.739Z,9.07
2022-08-26T07:59:47.489Z,9.20
2022-08-26T08:02:14.019Z,9.50
2022-08-26T08:04:40.549Z,8.63
2022-08-26T08:07:07.552Z,9.23
2022-08-26T08:09:38.260Z,9.02
2022-08-26T08:12:07.512Z,8.07
2022-08-26T08:14:36.441Z,7.78
2022-08-26T08:17:04.343Z,8.38
2022-08-26T08:19:36.717Z,8.07
2022-08-26T08:22:11.351Z,7.60
2022-08-26T08:24:44.582Z,8.18
2022-08-26T08:27:11.094Z,8.27
2022-08-26T08:29:38.573Z,8.27
2022-08-26T08:32:05.412Z,7.00
2022-08-26T08:34:32.371Z,8.43
2022-08-26T08:36:59.514Z,8.77
2022-08-26T08:39:26.720Z,7.72
2022-08-26T08:42:00.740Z,8.77
2022-08-26T08:44:29.040Z,7.65
2022-08-26T08:46:59.297Z,7.53
2022-08-26T08:49:26.157Z,7.13
2022-08-26T08:52:16.539Z,6.90
2022-08-26T08:54:43.148Z,7.95
2022-08-26T08:57:16.732Z,7.05
2022-08-26T09:00:01.584Z,7.15
2022-08-26T09:02:34.669Z,7.05
2022-08-26T09:05:29.884Z,6.50
2022-08-26T09:08:01.679Z,6.63
2022-08-26T09:10:35.624Z,6.80
2022-08-26T09:13:09.677Z,7.72
2022-08-26T09:15:56.985Z,7.03
2022-08-26T09:18:54.417Z,6.15
2022-08-26T09:21:23.569Z,6.55
2022-08-26T09:23:53.171Z,7.35
2022-08-26T09:26:25.930Z,6.53
2022-08-26T09:29:01.263Z,6.20
2022-08-26T09:31:30.864Z,6.72
2022-08-26T09:34:07.251Z,7.05
2022-08-26T09:36:41.058Z,7.53
2022-08-26T09:39:37.732Z,6.13
2022-08-26T09:42:10.814Z,6.43
2022-08-26T09:44:54.818Z,6.75
2022-08-26T09:47:26.761Z,7.75
2022-08-26T09:50:12.471Z,7.43
2022-08-26T09:52:40.376Z,6.45
2022-08-26T09:55:12.426Z,7.40
2022-08-26T09:57:48.918Z,8.27
2022-08-26T10:00:27.991Z,7.18
2022-08-26T10:02:57.956Z,7.53
2022-08-26T10:05:43.919Z,7.53
2022-08-26T10:08:26.412Z,7.45
2022-08-26T10:10:53.650Z,7.65
2022-08-26T10:13:42.226Z,7.28
2022-08-26T10:16:22.368Z,7.47
2022-08-26T10:19:00.042Z,7.25
2022-08-26T10:21:42.691Z,7.68
2022-08-26T10:24:11.526Z,7.23
2022-08-26T10:26:58.227Z,7.28
2022-08-26T10:29:34.154Z,7.45
2022-08-26T10:32:04.786Z,8.30
2022-08-26T10:34:32.563Z,7.45
2022-08-26T10:37:16.434Z,7.53
2022-08-26T10:40:03.698Z,7.60
2022-08-26T10:42:30.909Z,7.05
2022-08-26T10:45:04.840Z,7.55
2022-08-26T10:47:41.930Z,7.20
2022-08-26T10:50:08.444Z,7.65
2022-08-26T10:53:02.477Z,8.23
2022-08-26T10:55:57.233Z,8.80
2022-08-26T10:58:45.643Z,8.30
2022-08-26T11:01:50.872Z,8.20
2022-08-26T11:04:37.445Z,8.55
2022-08-26T11:07:32.320Z,7.88
2022-08-26T11:10:01.044Z,8.20
2022-08-26T11:12:37.331Z,8.02
2022-08-26T11:15:10.729Z,8.70
2022-08-26T11:17:48.851Z,7.65
2022-08-26T11:20:42.341Z,7.88
2022-08-26T11:23:24.010Z,8.32
2022-08-26T11:25:57.032Z,7.93
2022-08-26T11:28:46.082Z,8.15
2022-08-26T11:31:25.614Z,8.25
2022-08-26T11:34:07.149Z,8.50
2022-08-26T11:36:47.646Z,8.60
2022-08-26T11:39:36.733Z,7.93
2022-08-26T11:42:20.251Z,8.35
2022-08-26T11:44:49.248Z,8.52
2022-08-26T11:47:17.898Z,8.20
2022-08-26T11:49:45.595Z,9.07
2022-08-26T11:52:17.421Z,8.65
2022-08-26T11:55:20.156Z,7.35
2022-08-26T11:57:53.452Z,8.10
2022-08-26T12:00:26.485Z,9.25
2022-08-26T12:02:53.472Z,8.52
2022-08-26T12:05:31.125Z,8.18
2022-08-26T12:08:01.331Z,8.38
2022-08-26T12:10:31.148Z,7.30
2022-08-26T12:13:00.467Z,8.65
2022-08-26T12:15:29.604Z,8.23
2022-08-26T12:17:56.898Z,8.10
2022-08-26T12:20:48.085Z,9.05
2022-08-26T12:23:48.029Z,9.13
2022-08-26T12:26:25.496Z,10.95
2022-08-26T12:28:53.842Z,11.25
2022-08-26T12:31:21.722Z,12.10
2022-08-26T12:33:48.611Z,12.30
2022-08-26T12:36:21.191Z,13.27
2022-08-26T12:38:48.643Z,12.75
2022-08-26T12:41:39.399Z,11.68
2022-08-26T12:44:06.111Z,8.90
2022-08-26T12:46:32.658Z,8.77
2022-08-26T12:49:01.667Z,6.45
2022-08-26T12:51:31.075Z,7.13
2022-08-26T12:53:58.296Z,6.88
2022-08-26T12:56:51.977Z,8.38
2022-08-26T12:59:25.659Z,7.38
2022-08-26T13:01:53.442Z,7.90
2022-08-26T13:04:41.820Z,7.82
2022-08-26T13:07:23.046Z,6.55
2022-08-26T13:09:52.218Z,6.82
2022-08-26T13:12:29.374Z,8.63
2022-08-26T13:14:57.520Z,7.32
2022-08-26T13:17:24.388Z,7.90
2022-08-26T13:19:50.934Z,7.82
2022-08-26T13:22:22.863Z,8.15
2022-08-26T13:24:49.606Z,7.68
2022-08-26T13:27:17.827Z,8.48
2022-08-26T13:29:44.631Z,8.40
2022-08-26T13:32:12.422Z,7.88
2022-08-26T13:34:39.485Z,8.27
2022-08-26T13:37:06.366Z,6.38
2022-08-26T13:39:33.129Z,4.72
2022-08-26T13:42:00.315Z,4.43
2022-08-26T13:44:27.368Z,3.63
2022-08-26T13:46:53.990Z,4.47
2022-08-26T13:49:20.530Z,3.75
2022-08-26T13:51:47.096Z,3.65
2022-08-26T13:54:13.667Z,3.63
2022-08-26T13:56:40.343Z,3.30
2022-08-26T13:59:10.232Z,3.30
2022-08-26T14:01:39.638Z,3.38
2022-08-26T14:04:06.298Z,3.60
2022-08-26T14:06:32.848Z,3.55
2022-08-26T14:09:00.309Z,3.60
2022-08-26T14:11:27.690Z,3.30
2022-08-26T14:13:54.218Z,2.97
2022-08-26T14:16:26.624Z,3.10
2022-08-26T14:18:53.454Z,10.20
2022-08-26T14:21:20.533Z,14.63
2022-08-26T14:23:47.123Z,13.73
2022-08-26T14:26:19.081Z,13.70
2022-08-26T14:28:57.941Z,14.48
2022-08-26T14:31:26.721Z,15.57
2022-08-26T14:33:53.435Z,13.32
2022-08-26T14:36:28.931Z,15.48
2022-08-26T14:38:56.542Z,14.15
2022-08-26T14:41:25.216Z,9.82
2022-08-26T14:43:58.005Z,8.15
2022-08-26T14:46:28.819Z,8.80
2022-08-26T14:49:01.560Z,8.52
2022-08-26T14:51:28.808Z,11.13
2022-08-26T14:54:13.463Z,10.95
2022-08-26T14:56:53.930Z,10.50
2022-08-26T14:59:22.779Z,10.02
2022-08-26T15:01:49.485Z,11.48
2022-08-26T15:04:16.508Z,13.60
2022-08-26T15:06:43.154Z,12.75
2022-08-26T15:09:10.064Z,7.97
2022-08-26T15:11:36.674Z,7.40
2022-08-26T15:14:03.231Z,6.50
2022-08-26T15:16:29.991Z,7.00
2022-08-26T15:18:56.781Z,6.55
2022-08-26T15:21:24.122Z,7.18
2022-08-26T15:23:52.095Z,7.88
2022-08-26T15:26:19.847Z,7.25
2022-08-26T15:28:46.543Z,8.90
2022-08-26T15:31:13.192Z,9.32
2022-08-26T15:33:40.316Z,8.05
2022-08-26T15:36:08.044Z,7.85
2022-08-26T15:38:37.469Z,8.25
2022-08-26T15:41:05.294Z,8.48
2022-08-26T15:43:32.053Z,8.13
2022-08-26T15:45:58.574Z,7.53
2022-08-26T15:48:25.427Z,8.00
2022-08-26T15:50:57.233Z,8.57
2022-08-26T15:53:24.206Z,7.55
2022-08-26T15:55:54.160Z,7.90
2022-08-26T15:58:21.742Z,9.02
2022-08-26T16:00:48.237Z,8.40
2022-08-26T16:03:14.743Z,10.80
2022-08-26T16:05:43.612Z,10.40
2022-08-26T16:08:10.846Z,12.38
2022-08-26T16:10:39.555Z,12.98
2022-08-26T16:13:06.220Z,11.75
2022-08-26T16:15:33.689Z,10.63
2022-08-26T16:18:01.882Z,10.32
2022-08-26T16:20:29.186Z,9.68
2022-08-26T16:22:56.240Z,9.75
2022-08-26T16:25:22.844Z,10.02
2022-08-26T16:27:49.504Z,8.40
2022-08-26T16:30:16.779Z,7.40
2022-08-26T16:32:43.315Z,7.40
2022-08-26T16:35:11.653Z,6.28
2022-08-26T16:37:39.410Z,6.70
2022-08-26T16:40:07.366Z,6.25
2022-08-26T16:42:34.087Z,5.80
2022-08-26T16:45:00.616Z,6.03
2022-08-26T16:47:27.292Z,5.97
2022-08-26T16:49:53.790Z,5.88
2022-08-26T16:52:20.368Z,9.27
2022-08-26T16:54:47.424Z,6.53
2022-08-26T16:57:14.082Z,6.00
2022-08-26T16:59:41.456Z,6.72
2022-08-26T17:02:08.261Z,6.70
2022-08-26T17:04:34.768Z,6.47
2022-08-26T17:07:01.258Z,6.30
2022-08-26T17:09:27.832Z,6.65
2022-08-26T17:11:54.499Z,6.35
2022-08-26T17:14:21.035Z,5.40
2022-08-26T17:16:51.104Z,5.60
2022-08-26T17:19:19.188Z,6.32
2022-08-26T17:21:46.891Z,5.78
2022-08-26T17:24:14.005Z,6.75
2022-08-26T17:26:44.142Z,5.55
2022-08-26T17:29:14.767Z,5.90
2022-08-26T17:31:41.385Z,5.45
2022-08-26T17:34:10.108Z,5.55
2022-08-26T17:36:36.653Z,6.00
2022-08-26T17:39:03.599Z,5.70
2022-08-26T17:41:30.433Z,5.80
2022-08-26T17:43:57.112Z,5.75
2022-08-26T17:46:24.595Z,5.47
2022-08-26T17:48:51.291Z,5.75
2022-08-26T17:51:19.232Z,5.88
2022-08-26T17:53:46.635Z,5.70
2022-08-26T17:56:14.734Z,5.80
2022-08-26T17:58:51.470Z,5.72
2022-08-26T18:01:18.706Z,6.15
2022-08-26T18:03:48.226Z,5.20
2022-08-26T18:06:15.038Z,4.90
2022-08-26T18:08:41.529Z,5.55
2022-08-26T18:11:18.250Z,5.38
2022-08-26T18:13:47.147Z,5.18
2022-08-26T18:16:15.210Z,5.35
2022-08-26T18:18:42.200Z,5.90
2022-08-26T18:21:17.051Z,5.78
2022-08-26T18:23:45.075Z,5.72
2022-08-26T18:26:31.323Z,5.78
2022-08-26T18:28:58.560Z,5.78
2022-08-26T18:31:25.233Z,6.35
2022-08-26T18:33:52.411Z,5.38
2022-08-26T18:36:24.392Z,5.57
2022-08-26T18:38:51.619Z,6.03
2022-08-26T18:41:20.895Z,6.10
2022-08-26T18:43:50.264Z,5.80
2022-08-26T18:46:17.749Z,5.70
2022-08-26T18:48:44.474Z,5.10
2022-08-26T18:51:19.153Z,5.57
2022-08-26T18:53:45.691Z,5.60
2022-08-26T18:56:16.624Z,6.00
2022-08-26T18:58:45.469Z,5.93
2022-08-26T19:01:13.082Z,5.53
2022-08-26T19:03:39.788Z,5.95
2022-08-26T19:06:06.580Z,5.63
2022-08-26T19:08:33.066Z,5.18
2022-08-26T19:11:00.920Z,5.30
2022-08-26T19:13:27.407Z,5.72
2022-08-26T19:15:54.064Z,5.47
2022-08-26T19:18:20.609Z,6.05
2022-08-26T19:20:47.880Z,6.00
2022-08-26T19:23:30.775Z,5.00
2022-08-26T19:25:57.865Z,5.55
2022-08-26T19:28:24.697Z,5.50
2022-08-26T19:30:53.556Z,5.80
2022-08-26T19:33:20.178Z,5.20
2022-08-26T19:35:46.842Z,5.00
2022-08-26T19:38:13.828Z,5.25
2022-08-26T19:40:40.331Z,5.45
2022-08-26T19:43:07.075Z,5.65
2022-08-26T19:45:34.399Z,5.63
2022-08-26T19:48:01.027Z,5.25
2022-08-26T19:50:30.616Z,5.32
2022-08-26T19:52:57.275Z,5.30
2022-08-26T19:55:24.389Z,5.72
2022-08-26T19:57:52.248Z,5.75
2022-08-26T20:00:23.723Z,5.97
2022-08-26T20:02:51.005Z,5.70
2022-08-26T20:05:20.634Z,5.63
2022-08-26T20:07:47.642Z,6.00
2022-08-26T20:10:15.681Z,5.65
2022-08-26T20:12:42.868Z,5.55
2022-08-26T20:15:11.327Z,5.63
2022-08-26T20:17:38.216Z,5.75
2022-08-26T20:20:29.713Z,5.20
2022-08-26T20:23:00.490Z,5.97
2022-08-26T20:25:27.005Z,5.93
2022-08-26T20:27:53.494Z,5.60
2022-08-26T20:30:20.054Z,5.60
2022-08-26T20:32:46.603Z,5.65
2022-08-26T20:35:13.714Z,5.75
2022-08-26T20:37:41.157Z,5.85
2022-08-26T20:40:09.427Z,5.90
2022-08-26T20:42:36.267Z,5.65
2022-08-26T20:45:03.201Z,5.32
2022-08-26T20:47:29.835Z,6.13
2022-08-26T20:49:56.456Z,5.80
2022-08-26T20:52:23.099Z,5.88
2022-08-26T20:54:49.617Z,6.10
2022-08-26T20:57:16.123Z,5.88
2022-08-26T20:59:43.462Z,5.85
2022-08-26T21:02:10.049Z,6.00
2022-08-26T21:04:36.583Z,5.63
2022-08-26T21:07:03.196Z,5.28
2022-08-26T21:09:29.765Z,6.15
2022-08-26T21:11:57.247Z,6.38
2022-08-26T21:14:25.905Z,6.43
2022-08-26T21:16:52.821Z,5.25
2022-08-26T21:19:19.642Z,6.28
2022-08-26T21:21:47.613Z,6.20
2022-08-26T21:24:14.255Z,5.93
2022-08-26T21:26:40.880Z,5.15
2022-08-26T21:29:09.546Z,6.13
2022-08-26T21:31:36.657Z,5.35
2022-08-26T21:34:03.302Z,5.97
2022-08-26T21:36:29.812Z,5.68
2022-08-26T21:38:57.150Z,5.53
2022-08-26T21:41:23.760Z,5.55
2022-08-26T21:43:53.564Z,5.53
2022-08-26T21:46:22.104Z,5.60
2022-08-26T21:48:51.943Z,5.80
2022-08-26T21:51:20.790Z,5.10
2022-08-26T21:53:47.459Z,5.32
2022-08-26T21:56:18.044Z,5.68
2022-08-26T21:58:45.128Z,5.20
2022-08-26T22:01:14.325Z,6.22
2022-08-26T22:03:47.402Z,5.50
2022-08-26T22:08:41.486Z,6.05
2022-08-26T22:11:09.445Z,5.22
2022-08-26T22:13:37.601Z,4.88
2022-08-26T22:16:04.914Z,5.10
2022-08-26T22:18:31.707Z,5.50
2022-08-26T22:21:01.305Z,5.32
2022-08-26T22:23:28.217Z,4.95
2022-08-26T22:25:55.787Z,5.53
2022-08-26T22:28:22.930Z,5.85
2022-08-26T22:30:49.542Z,5.63
2022-08-26T22:33:17.315Z,5.45
2022-08-26T22:35:48.247Z,5.88
2022-08-26T22:38:15.015Z,5.60
2022-08-26T22:40:50.462Z,5.57
2022-08-26T22:43:18.100Z,6.28
2022-08-26T22:45:46.298Z,5.68
2022-08-26T22:48:15.523Z,6.22
2022-08-26T22:50:43.779Z,5.50
2022-08-26T22:53:10.547Z,5.40
2022-08-26T22:55:37.065Z,5.40
2022-08-26T22:58:03.782Z,5.28
2022-08-26T23:00:32.306Z,6.05
2022-08-26T23:02:59.943Z,5.93
2022-08-26T23:05:26.727Z,5.25
2022-08-26T23:07:53.947Z,5.65
2022-08-26T23:10:20.492Z,5.30
2022-08-26T23:12:46.995Z,5.35
2022-08-26T23:15:13.586Z,4.93
2022-08-26T23:17:40.181Z,5.30
2022-08-26T23:20:09.737Z,5.28
2022-08-26T23:22:37.035Z,5.88
2022-08-26T23:25:07.781Z,5.05
2022-08-26T23:27:40.379Z,4.97
2022-08-26T23:30:10.980Z,5.07
2022-08-26T23:32:37.512Z,4.47
2022-08-26T23:35:05.633Z,4.78
2022-08-26T23:37:35.922Z,5.18
2022-08-26T23:40:05.029Z,4.50
2022-08-26T23:42:31.603Z,4.35
2022-08-26T23:44:58.111Z,4.88
2022-08-26T23:47:25.094Z,4.70
2022-08-26T23:49:51.601Z,3.92
2022-08-26T23:52:36.631Z,4.22
2022-08-26T23:55:03.469Z,4.95
2022-08-26T23:57:29.963Z,4.72
2022-08-26T23:59:56.483Z,4.43
