createdAt,value
2022-11-20T00:01:35.079Z,-6.20
2022-11-20T00:04:03.221Z,-6.20
2022-11-20T00:06:31.780Z,-6.10
2022-11-20T00:09:02.903Z,-6.10
2022-11-20T00:11:32.946Z,-6.10
2022-11-20T00:14:03.352Z,-6.20
2022-11-20T00:16:33.860Z,-6.20
2022-11-20T00:19:01.345Z,-6.30
2022-11-20T00:21:30.371Z,-6.30
2022-11-20T00:23:58.894Z,-6.50
2022-11-20T00:26:28.255Z,-6.70
2022-11-20T00:28:59.286Z,-6.90
2022-11-20T00:31:27.776Z,-7.00
2022-11-20T00:33:55.471Z,-7.20
2022-11-20T00:36:27.071Z,-7.10
2022-11-20T00:38:59.329Z,-7.10
2022-11-20T00:41:29.167Z,-7.10
2022-11-20T00:43:57.608Z,-7.20
2022-11-20T00:46:28.423Z,-7.10
2022-11-20T00:48:56.276Z,-6.90
2022-11-20T00:51:26.851Z,-6.80
2022-11-20T00:53:57.953Z,-6.90
2022-11-20T00:56:25.571Z,-6.70
2022-11-20T00:58:53.046Z,-6.80
2022-11-20T01:01:25.509Z,-6.80
2022-11-20T01:03:57.165Z,-7.00
2022-11-20T01:06:34.445Z,-7.10
2022-11-20T01:09:09.037Z,-7.00
2022-11-20T01:11:40.489Z,-7.10
2022-11-20T01:14:12.071Z,-7.00
2022-11-20T01:16:46.908Z,-6.70
2022-11-20T01:19:22.242Z,-6.70
2022-11-20T01:21:55.679Z,-6.70
2022-11-20T01:24:24.074Z,-6.90
2022-11-20T01:26:52.803Z,-7.10
2022-11-20T01:29:26.166Z,-7.10
2022-11-20T01:31:53.922Z,-6.90
2022-11-20T01:34:23.651Z,-6.90
2022-11-20T01:36:52.574Z,-6.70
2022-11-20T01:39:28.068Z,-6.60
2022-11-20T01:42:15.696Z,-6.50
2022-11-20T01:44:51.953Z,-6.40
2022-11-20T01:47:36.963Z,-6.40
2022-11-20T01:50:18.544Z,-6.30
2022-11-20T01:53:06.787Z,-6.30
2022-11-20T01:55:40.164Z,-6.20
2022-11-20T01:58:08.063Z,-6.20
2022-11-20T02:00:35.551Z,-6.20
2022-11-20T02:03:09.041Z,-6.30
2022-11-20T02:06:19.661Z,-6.40
2022-11-20T02:08:48.450Z,-6.50
2022-11-20T02:11:15.845Z,-6.70
2022-11-20T02:13:46.129Z,-6.80
2022-11-20T02:16:39.245Z,-6.90
2022-11-20T02:19:23.840Z,-7.10
2022-11-20T02:22:05.818Z,-7.00
2022-11-20T02:24:33.359Z,-7.10
2022-11-20T02:27:12.167Z,-7.10
2022-11-20T02:29:47.226Z,-7.20
2022-11-20T02:32:33.571Z,-7.10
2022-11-20T02:35:20.508Z,-7.20
2022-11-20T02:37:52.361Z,-7.00
2022-11-20T02:40:20.302Z,-6.90
2022-11-20T02:42:47.731Z,-6.70
2022-11-20T02:45:15.209Z,-6.90
2022-11-20T02:47:42.594Z,-7.10
2022-11-20T02:50:10.348Z,-7.20
2022-11-20T02:52:37.825Z,-7.00
2022-11-20T02:55:06.113Z,-6.80
2022-11-20T02:57:33.678Z,-6.80
2022-11-20T03:00:01.257Z,-6.90
2022-11-20T03:02:32.330Z,-6.90
2022-11-20T03:04:59.991Z,-6.90
2022-11-20T03:07:27.499Z,-6.90
2022-11-20T03:09:54.927Z,-7.00
2022-11-20T03:12:22.579Z,-7.10
2022-11-20T03:14:53.119Z,-7.30
2022-11-20T03:17:21.052Z,-7.20
2022-11-20T03:19:48.508Z,-7.10
2022-11-20T03:22:16.131Z,-6.90
2022-11-20T03:24:43.546Z,-6.90
2022-11-20T03:27:11.082Z,-6.90
2022-11-20T03:29:38.503Z,-6.90
2022-11-20T03:32:06.407Z,-6.90
2022-11-20T03:34:33.824Z,-6.90
2022-11-20T03:37:01.275Z,-6.90
2022-11-20T03:39:28.680Z,-6.70
2022-11-20T03:41:56.108Z,-6.80
2022-11-20T03:44:23.863Z,-7.00
2022-11-20T03:46:51.311Z,-7.00
2022-11-20T03:49:18.892Z,-7.00
2022-11-20T03:51:46.560Z,-7.10
2022-11-20T03:54:13.938Z,-6.90
2022-11-20T03:56:41.440Z,-6.80
2022-11-20T03:59:11.962Z,-6.90
2022-11-20T04:01:39.452Z,-7.00
2022-11-20T04:04:07.140Z,-7.20
2022-11-20T04:06:39.856Z,-7.40
2022-11-20T04:09:07.830Z,-7.50
2022-11-20T04:11:38.134Z,-7.40
2022-11-20T04:14:08.832Z,-7.40
2022-11-20T04:16:37.459Z,-7.20
2022-11-20T04:19:08.203Z,-7.10
2022-11-20T04:21:35.752Z,-7.10
2022-11-20T04:24:03.950Z,-7.10
2022-11-20T04:26:32.510Z,-7.30
2022-11-20T04:29:00.365Z,-7.50
2022-11-20T04:31:31.408Z,-7.70
2022-11-20T04:34:05.340Z,-7.80
2022-11-20T04:36:34.044Z,-7.90
2022-11-20T04:39:06.481Z,-8.00
2022-11-20T04:41:37.018Z,-8.10
2022-11-20T04:44:06.805Z,-8.10
2022-11-20T04:46:41.011Z,-8.00
2022-11-20T04:49:09.082Z,-8.00
2022-11-20T04:51:36.810Z,-8.00
2022-11-20T04:54:04.437Z,-7.80
2022-11-20T04:56:31.843Z,-7.60
2022-11-20T04:59:02.835Z,-7.40
2022-11-20T05:01:30.732Z,-7.30
2022-11-20T05:03:58.222Z,-7.20
2022-11-20T05:06:25.647Z,-7.20
2022-11-20T05:08:53.093Z,-7.20
2022-11-20T05:11:22.492Z,-7.10
2022-11-20T05:13:52.132Z,-7.10
2022-11-20T05:16:22.729Z,-6.90
2022-11-20T05:18:51.682Z,-6.90
2022-11-20T05:21:19.567Z,-6.80
2022-11-20T05:23:47.940Z,-6.90
2022-11-20T05:26:22.611Z,-7.10
2022-11-20T05:28:51.566Z,-7.20
2022-11-20T05:31:27.790Z,-7.20
2022-11-20T05:33:58.018Z,-7.20
2022-11-20T05:36:26.318Z,-7.20
2022-11-20T05:38:58.013Z,-7.20
2022-11-20T05:41:28.770Z,-7.30
2022-11-20T05:43:59.983Z,-7.30
2022-11-20T05:46:29.298Z,-7.30
2022-11-20T05:48:58.550Z,-7.30
2022-11-20T05:51:27.163Z,-7.40
2022-11-20T05:53:54.923Z,-7.40
2022-11-20T05:56:23.335Z,-7.40
2022-11-20T05:58:51.237Z,-7.30
2022-11-20T06:01:26.808Z,-7.40
2022-11-20T06:03:56.435Z,-7.40
2022-11-20T06:06:24.200Z,-7.40
2022-11-20T06:08:51.646Z,-7.40
2022-11-20T06:11:19.845Z,-7.50
2022-11-20T06:13:48.520Z,-7.70
2022-11-20T06:16:19.711Z,-7.70
2022-11-20T06:18:47.951Z,-7.90
2022-11-20T06:21:22.045Z,-8.10
2022-11-20T06:23:50.665Z,-8.20
2022-11-20T06:26:26.098Z,-8.20
2022-11-20T06:28:57.278Z,-8.30
2022-11-20T06:31:27.040Z,-8.30
2022-11-20T06:33:54.822Z,-8.20
2022-11-20T06:36:24.057Z,-7.90
2022-11-20T06:38:51.772Z,-7.60
2022-11-20T06:41:22.089Z,-7.40
2022-11-20T06:43:50.369Z,-7.30
2022-11-20T06:46:19.794Z,-7.10
2022-11-20T06:48:48.977Z,-7.10
2022-11-20T06:51:16.601Z,-7.00
2022-11-20T06:53:44.088Z,-7.00
2022-11-20T06:56:11.571Z,-6.80
2022-11-20T06:58:39.096Z,-6.80
2022-11-20T07:01:11.190Z,-6.80
2022-11-20T07:03:39.440Z,-6.80
2022-11-20T07:06:07.618Z,-6.70
2022-11-20T07:08:36.170Z,-6.60
2022-11-20T07:11:07.560Z,-6.50
2022-11-20T07:13:35.874Z,-6.40
2022-11-20T07:16:07.498Z,-6.40
2022-11-20T07:18:35.573Z,-6.30
2022-11-20T07:21:05.298Z,-6.30
2022-11-20T07:23:32.957Z,-6.40
2022-11-20T07:26:08.570Z,-6.30
2022-11-20T07:28:36.981Z,-6.30
2022-11-20T07:31:06.133Z,-6.30
2022-11-20T07:33:33.854Z,-6.20
2022-11-20T07:36:01.991Z,-6.20
2022-11-20T07:38:29.785Z,-6.00
2022-11-20T07:41:04.682Z,-5.90
2022-11-20T07:43:34.831Z,-5.70
2022-11-20T07:46:05.999Z,-5.70
2022-11-20T07:48:33.457Z,-5.50
2022-11-20T07:51:00.855Z,-5.20
2022-11-20T07:53:28.320Z,-5.10
2022-11-20T07:55:55.743Z,-4.90
2022-11-20T07:58:23.543Z,-4.80
2022-11-20T08:00:51.012Z,-4.70
2022-11-20T08:03:24.318Z,-4.50
2022-11-20T08:05:52.813Z,-4.50
2022-11-20T08:08:20.494Z,-4.40
2022-11-20T08:10:47.927Z,-4.30
2022-11-20T08:13:33.723Z,-4.30
2022-11-20T08:16:01.182Z,-4.20
2022-11-20T08:18:31.753Z,-4.10
2022-11-20T08:21:04.916Z,-3.90
2022-11-20T08:23:32.608Z,-3.80
2022-11-20T08:26:00.087Z,-3.60
2022-11-20T08:28:27.532Z,-3.60
2022-11-20T08:31:03.319Z,-3.50
2022-11-20T08:33:31.410Z,-3.40
2022-11-20T08:36:04.387Z,-3.30
2022-11-20T08:38:33.112Z,-3.10
2022-11-20T08:41:21.116Z,-3.00
2022-11-20T08:43:48.648Z,-2.90
2022-11-20T08:46:16.250Z,-2.80
2022-11-20T08:48:44.454Z,-2.60
2022-11-20T08:51:13.647Z,-2.60
2022-11-20T08:53:42.623Z,-2.70
2022-11-20T08:56:13.270Z,-2.70
2022-11-20T08:59:09.830Z,-2.50
2022-11-20T09:01:30.447Z,-2.40
2022-11-20T09:03:58.444Z,-2.30
2022-11-20T09:06:25.931Z,-2.30
2022-11-20T09:08:54.677Z,-2.20
2022-11-20T09:11:22.885Z,-2.10
2022-11-20T09:13:50.569Z,-2.00
2022-11-20T09:16:18.022Z,-1.90
2022-11-20T09:18:45.466Z,-1.80
2022-11-20T09:21:15.283Z,-1.80
2022-11-20T09:23:42.800Z,-1.70
2022-11-20T09:26:15.022Z,-1.50
2022-11-20T09:28:42.712Z,-1.20
2022-11-20T09:31:21.263Z,-1.00
2022-11-20T09:33:48.648Z,-1.00
2022-11-20T09:36:17.124Z,-0.80
2022-11-20T09:38:44.543Z,-0.70
2022-11-20T09:41:49.308Z,-0.50
2022-11-20T09:45:01.150Z,-0.50
2022-11-20T09:48:12.902Z,-0.40
2022-11-20T09:51:28.769Z,-0.40
2022-11-20T09:54:20.279Z,-0.40
2022-11-20T09:57:14.105Z,-0.20
2022-11-20T09:59:48.355Z,-0.10
2022-11-20T10:02:24.454Z,0.00
2022-11-20T10:05:04.755Z,0.20
2022-11-20T10:07:44.448Z,0.40
2022-11-20T10:10:29.244Z,0.50
2022-11-20T10:13:47.913Z,0.50
2022-11-20T10:17:22.669Z,0.60
2022-11-20T10:20:31.924Z,0.50
2022-11-20T10:23:26.019Z,0.70
2022-11-20T10:26:03.284Z,0.80
2022-11-20T10:28:36.732Z,0.80
2022-11-20T10:31:33.558Z,1.00
2022-11-20T10:34:19.350Z,1.10
2022-11-20T10:37:17.424Z,1.40
2022-11-20T10:40:08.077Z,1.60
2022-11-20T10:42:48.130Z,1.60
2022-11-20T10:45:25.512Z,1.80
2022-11-20T10:48:24.416Z,1.70
2022-11-20T10:51:30.001Z,1.80
2022-11-20T10:54:56.544Z,1.80
2022-11-20T10:58:05.509Z,1.80
2022-11-20T11:00:33.519Z,2.10
2022-11-20T11:03:04.170Z,2.30
2022-11-20T11:05:42.037Z,2.40
2022-11-20T11:08:16.584Z,2.10
2022-11-20T11:11:04.049Z,2.00
2022-11-20T11:13:32.228Z,2.00
2022-11-20T11:16:00.024Z,2.10
2022-11-20T11:18:35.972Z,2.30
2022-11-20T11:21:06.263Z,2.30
2022-11-20T11:23:42.196Z,2.30
2022-11-20T11:26:24.402Z,2.20
2022-11-20T11:29:04.379Z,2.00
2022-11-20T11:31:36.731Z,1.90
2022-11-20T11:34:17.821Z,2.20
2022-11-20T11:36:59.406Z,2.40
2022-11-20T11:39:30.337Z,2.40
2022-11-20T11:41:59.654Z,2.70
2022-11-20T11:44:53.800Z,2.70
2022-11-20T11:47:31.099Z,2.70
2022-11-20T11:50:10.529Z,2.90
2022-11-20T11:53:16.276Z,2.90
2022-11-20T11:55:50.335Z,2.90
2022-11-20T11:58:17.693Z,2.90
2022-11-20T12:00:59.989Z,2.10
2022-11-20T12:03:38.697Z,2.20
2022-11-20T12:06:16.401Z,2.50
2022-11-20T12:09:09.745Z,2.80
2022-11-20T12:12:09.219Z,2.90
2022-11-20T12:14:40.755Z,3.10
2022-11-20T12:17:14.426Z,3.40
2022-11-20T12:19:42.284Z,3.60
2022-11-20T12:22:46.991Z,3.70
2022-11-20T12:25:19.236Z,4.30
2022-11-20T12:28:07.276Z,4.40
2022-11-20T12:31:25.628Z,4.70
2022-11-20T12:34:24.488Z,3.90
2022-11-20T12:37:17.220Z,3.60
2022-11-20T12:39:51.810Z,3.90
2022-11-20T12:42:48.050Z,4.30
2022-11-20T12:45:59.968Z,4.90
2022-11-20T12:48:33.931Z,5.50
2022-11-20T12:51:38.095Z,5.90
2022-11-20T12:54:30.951Z,5.90
2022-11-20T12:57:13.681Z,6.30
2022-11-20T13:00:12.018Z,6.40
2022-11-20T13:03:01.060Z,6.00
2022-11-20T13:06:05.392Z,5.90
2022-11-20T13:08:43.225Z,6.00
2022-11-20T13:11:40.537Z,5.80
2022-11-20T13:14:41.305Z,5.80
2022-11-20T13:17:17.500Z,6.10
2022-11-20T13:19:55.091Z,6.40
2022-11-20T13:22:52.927Z,5.80
2022-11-20T13:25:34.241Z,5.10
2022-11-20T13:28:30.650Z,5.30
2022-11-20T13:30:59.646Z,4.50
2022-11-20T13:33:37.072Z,4.10
2022-11-20T13:36:22.650Z,4.70
2022-11-20T13:38:56.101Z,5.00
2022-11-20T13:41:39.084Z,4.80
2022-11-20T13:44:26.926Z,4.90
2022-11-20T13:46:54.877Z,5.00
2022-11-20T13:49:45.185Z,5.20
2022-11-20T13:52:31.952Z,5.20
2022-11-20T13:55:23.824Z,4.40
2022-11-20T13:58:54.976Z,4.50
2022-11-20T14:01:26.636Z,4.60
2022-11-20T14:04:10.377Z,4.80
2022-11-20T14:06:44.699Z,4.60
2022-11-20T14:09:32.022Z,4.40
2022-11-20T14:12:00.309Z,4.30
2022-11-20T14:14:31.359Z,4.10
2022-11-20T14:17:18.743Z,3.90
2022-11-20T14:19:49.690Z,3.60
2022-11-20T14:22:28.506Z,3.40
2022-11-20T14:25:16.685Z,3.00
2022-11-20T14:27:55.764Z,2.50
2022-11-20T14:30:45.424Z,2.20
2022-11-20T14:33:15.488Z,1.90
2022-11-20T14:35:49.248Z,1.60
2022-11-20T14:38:21.114Z,1.40
2022-11-20T14:40:48.657Z,1.20
2022-11-20T14:43:29.828Z,0.90
2022-11-20T14:46:01.747Z,0.70
2022-11-20T14:48:51.182Z,0.50
2022-11-20T14:51:44.378Z,0.30
2022-11-20T14:54:23.757Z,0.00
2022-11-20T14:57:03.893Z,-0.20
2022-11-20T14:59:34.469Z,-0.40
2022-11-20T15:02:21.375Z,-0.70
2022-11-20T15:04:58.038Z,-1.00
2022-11-20T15:07:32.797Z,-1.30
2022-11-20T15:10:14.577Z,-1.60
2022-11-20T15:12:51.275Z,-1.70
2022-11-20T15:15:45.605Z,-1.80
2022-11-20T15:18:23.285Z,-1.90
2022-11-20T15:20:51.391Z,-1.90
2022-11-20T15:23:20.608Z,-1.90
2022-11-20T15:25:49.653Z,-1.80
2022-11-20T15:28:41.920Z,-1.90
2022-11-20T15:31:14.063Z,-2.00
2022-11-20T15:33:41.473Z,-2.20
2022-11-20T15:36:09.763Z,-2.40
2022-11-20T15:38:38.027Z,-2.60
2022-11-20T15:41:06.475Z,-2.60
2022-11-20T15:43:34.117Z,-2.70
2022-11-20T15:46:14.480Z,-2.90
2022-11-20T15:48:48.273Z,-3.10
2022-11-20T15:51:33.200Z,-3.20
2022-11-20T15:54:00.679Z,-3.10
2022-11-20T15:56:28.220Z,-3.00
2022-11-20T15:58:55.700Z,-3.10
2022-11-20T16:01:24.017Z,-3.00
2022-11-20T16:03:51.610Z,-3.20
2022-11-20T16:06:19.027Z,-3.40
2022-11-20T16:08:46.570Z,-3.50
2022-11-20T16:11:17.013Z,-3.60
2022-11-20T16:14:03.772Z,-3.70
2022-11-20T16:16:35.899Z,-3.70
2022-11-20T16:19:03.954Z,-3.60
2022-11-20T16:21:32.364Z,-3.40
2022-11-20T16:24:14.384Z,-3.20
2022-11-20T16:26:42.482Z,-3.10
2022-11-20T16:29:11.205Z,-3.30
2022-11-20T16:31:39.128Z,-3.40
2022-11-20T16:34:23.883Z,-3.50
2022-11-20T16:36:51.453Z,-3.50
2022-11-20T16:39:23.355Z,-3.60
2022-11-20T16:41:51.500Z,-3.70
2022-11-20T16:44:18.929Z,-3.60
2022-11-20T16:46:46.317Z,-3.70
2022-11-20T16:49:15.013Z,-3.70
2022-11-20T16:51:43.027Z,-3.60
2022-11-20T16:54:12.353Z,-3.60
2022-11-20T16:56:43.157Z,-3.50
2022-11-20T16:59:11.009Z,-3.50
2022-11-20T17:01:40.489Z,-3.50
2022-11-20T17:04:08.201Z,-3.30
2022-11-20T17:06:42.110Z,-3.40
2022-11-20T17:09:09.823Z,-3.20
2022-11-20T17:11:38.363Z,-3.00
2022-11-20T17:14:09.623Z,-2.80
2022-11-20T17:16:38.355Z,-2.80
2022-11-20T17:19:06.331Z,-3.00
2022-11-20T17:21:39.510Z,-3.20
2022-11-20T17:24:12.818Z,-3.30
2022-11-20T17:26:42.807Z,-3.30
2022-11-20T17:29:19.298Z,-3.20
2022-11-20T17:31:46.771Z,-3.20
2022-11-20T17:34:16.011Z,-3.20
2022-11-20T17:36:47.798Z,-3.10
2022-11-20T17:39:17.052Z,-3.10
2022-11-20T17:41:45.206Z,-3.10
2022-11-20T17:44:13.848Z,-3.10
2022-11-20T17:46:41.628Z,-3.10
2022-11-20T17:49:09.070Z,-3.20
2022-11-20T17:51:36.735Z,-3.10
2022-11-20T17:54:07.789Z,-3.00
2022-11-20T17:56:55.051Z,-3.00
2022-11-20T17:59:22.863Z,-3.10
2022-11-20T18:01:50.443Z,-3.00
2022-11-20T18:04:18.221Z,-2.90
2022-11-20T18:06:46.337Z,-2.80
2022-11-20T18:09:13.789Z,-2.70
2022-11-20T18:11:43.084Z,-2.60
2022-11-20T18:14:36.754Z,-2.60
2022-11-20T18:17:11.856Z,-2.60
2022-11-20T18:20:06.789Z,-2.60
2022-11-20T18:26:33.347Z,-2.80
2022-11-20T18:29:06.063Z,-3.00
2022-11-20T18:31:35.179Z,-3.10
2022-11-20T18:34:02.744Z,-3.20
2022-11-20T18:36:32.425Z,-3.20
2022-11-20T18:39:01.992Z,-3.20
2022-11-20T18:41:49.971Z,-3.20
2022-11-20T18:44:46.733Z,-3.20
2022-11-20T18:47:21.611Z,-3.30
2022-11-20T18:49:52.870Z,-3.40
2022-11-20T18:52:42.106Z,-3.40
2022-11-20T18:55:10.502Z,-3.30
2022-11-20T18:57:38.066Z,-3.30
2022-11-20T19:00:09.750Z,-3.20
2022-11-20T19:02:42.159Z,-3.20
2022-11-20T19:05:15.025Z,-3.20
2022-11-20T19:07:43.363Z,-3.30
2022-11-20T19:10:11.280Z,-3.40
2022-11-20T19:12:38.769Z,-3.50
2022-11-20T19:15:06.874Z,-3.60
2022-11-20T19:17:34.489Z,-3.70
2022-11-20T19:20:01.985Z,-3.80
2022-11-20T19:22:29.588Z,-3.90
2022-11-20T19:24:56.976Z,-3.90
2022-11-20T19:27:24.394Z,-3.80
2022-11-20T19:29:51.958Z,-3.60
2022-11-20T19:32:19.690Z,-3.50
2022-11-20T19:34:47.172Z,-3.40
2022-11-20T19:37:14.555Z,-3.30
2022-11-20T19:39:42.018Z,-3.20
2022-11-20T19:42:09.402Z,-3.20
2022-11-20T19:44:36.828Z,-3.20
2022-11-20T19:47:08.888Z,-3.30
2022-11-20T19:49:41.934Z,-3.30
2022-11-20T19:52:09.658Z,-3.40
2022-11-20T19:54:37.076Z,-3.40
2022-11-20T19:57:04.471Z,-3.40
2022-11-20T19:59:31.979Z,-3.40
2022-11-20T20:01:59.687Z,-3.30
2022-11-20T20:04:27.523Z,-3.30
2022-11-20T20:06:55.194Z,-3.50
2022-11-20T20:09:23.935Z,-3.80
2022-11-20T20:11:51.551Z,-3.90
2022-11-20T20:14:19.401Z,-3.90
2022-11-20T20:16:47.331Z,-4.00
2022-11-20T20:19:16.185Z,-4.10
2022-11-20T20:21:44.552Z,-4.20
2022-11-20T20:24:13.271Z,-4.30
2022-11-20T20:26:40.876Z,-4.30
2022-11-20T20:29:08.798Z,-4.40
2022-11-20T20:31:36.675Z,-4.50
2022-11-20T20:34:05.548Z,-4.70
2022-11-20T20:36:33.336Z,-4.60
2022-11-20T20:39:02.915Z,-4.50
2022-11-20T20:41:31.075Z,-4.60
2022-11-20T20:44:17.190Z,-4.70
2022-11-20T20:46:44.792Z,-4.80
2022-11-20T20:49:12.546Z,-4.90
2022-11-20T20:51:40.077Z,-4.90
2022-11-20T20:54:07.520Z,-5.10
2022-11-20T20:56:35.162Z,-5.20
2022-11-20T20:59:03.808Z,-5.30
2022-11-20T21:01:31.530Z,-5.40
2022-11-20T21:03:59.094Z,-5.40
2022-11-20T21:06:27.167Z,-5.60
2022-11-20T21:08:56.107Z,-5.70
2022-11-20T21:11:23.585Z,-5.80
2022-11-20T21:13:51.068Z,-5.90
2022-11-20T21:16:21.282Z,-5.90
2022-11-20T21:18:49.306Z,-5.80
2022-11-20T21:21:36.951Z,-5.70
2022-11-20T21:24:04.804Z,-5.40
2022-11-20T21:26:32.291Z,-5.40
2022-11-20T21:28:59.793Z,-5.40
2022-11-20T21:31:28.883Z,-5.40
2022-11-20T21:33:58.300Z,-5.40
2022-11-20T21:36:28.972Z,-5.60
2022-11-20T21:38:59.539Z,-5.80
2022-11-20T21:41:32.698Z,-6.00
2022-11-20T21:46:51.367Z,-6.30
2022-11-20T21:49:18.781Z,-6.40
2022-11-20T21:51:46.233Z,-6.50
2022-11-20T21:54:13.894Z,-6.60
2022-11-20T21:56:41.266Z,-6.60
2022-11-20T21:59:13.411Z,-6.60
2022-11-20T22:01:41.813Z,-6.60
2022-11-20T22:04:15.756Z,-6.60
2022-11-20T22:06:43.213Z,-6.60
2022-11-20T22:09:11.324Z,-6.80
2022-11-20T22:11:38.860Z,-6.80
2022-11-20T22:14:21.754Z,-6.80
2022-11-20T22:16:51.209Z,-6.80
2022-11-20T22:19:23.601Z,-6.60
2022-11-20T22:21:51.392Z,-6.30
2022-11-20T22:24:21.473Z,-6.20
2022-11-20T22:26:49.188Z,-6.20
2022-11-20T22:29:21.008Z,-6.10
2022-11-20T22:31:51.051Z,-5.70
2022-11-20T22:34:18.492Z,-5.60
2022-11-20T22:36:45.964Z,-5.70
2022-11-20T22:39:14.121Z,-5.60
2022-11-20T22:41:41.535Z,-5.40
2022-11-20T22:44:09.342Z,-5.50
2022-11-20T22:46:38.644Z,-5.80
2022-11-20T22:49:11.118Z,-6.00
2022-11-20T22:51:41.535Z,-6.10
2022-11-20T22:54:12.338Z,-6.10
2022-11-20T22:56:41.259Z,-6.10
2022-11-20T22:59:08.826Z,-6.10
2022-11-20T23:01:37.469Z,-6.30
2022-11-20T23:04:09.384Z,-6.50
2022-11-20T23:06:36.914Z,-6.70
2022-11-20T23:09:09.043Z,-6.70
2022-11-20T23:11:37.160Z,-6.50
2022-11-20T23:14:11.195Z,-6.30
2022-11-20T23:16:38.590Z,-6.40
2022-11-20T23:19:10.503Z,-6.60
2022-11-20T23:21:40.763Z,-6.70
2022-11-20T23:24:09.086Z,-6.80
2022-11-20T23:26:39.856Z,-6.70
2022-11-20T23:29:08.134Z,-6.40
2022-11-20T23:31:36.662Z,-6.10
2022-11-20T23:34:04.740Z,-6.10
2022-11-20T23:36:32.763Z,-6.10
2022-11-20T23:39:00.216Z,-6.30
2022-11-20T23:41:27.784Z,-6.30
2022-11-20T23:43:55.228Z,-6.30
2022-11-20T23:46:23.001Z,-6.30
2022-11-20T23:48:50.492Z,-6.30
2022-11-20T23:51:18.224Z,-6.20
2022-11-20T23:53:45.902Z,-6.10
2022-11-20T23:56:14.777Z,-6.10
2022-11-20T23:58:43.394Z,-6.00
