createdAt,value
2023-02-23T00:00:49.597Z,24.2
2023-02-23T00:06:43.596Z,24.9
2023-02-23T00:12:36.511Z,26.6
2023-02-23T00:18:28.347Z,27.3
2023-02-23T00:24:05.663Z,27.2
2023-02-23T00:30:01.072Z,25.9
2023-02-23T00:35:56.291Z,27.1
2023-02-23T00:41:49.224Z,27.4
2023-02-23T00:47:43.500Z,26.3
2023-02-23T00:53:36.085Z,25.4
2023-02-23T00:59:29.099Z,24.7
2023-02-23T01:05:22.253Z,24.3
2023-02-23T01:11:14.837Z,25.3
2023-02-23T01:17:08.385Z,26.8
2023-02-23T01:23:01.955Z,27.4
2023-02-23T01:28:39.642Z,26.9
2023-02-23T01:34:34.811Z,25.5
2023-02-23T01:40:28.806Z,24.9
2023-02-23T01:46:20.441Z,24.3
2023-02-23T01:51:58.112Z,24.8
2023-02-23T01:57:52.143Z,26.4
2023-02-23T02:03:28.869Z,27.3
2023-02-23T02:09:22.010Z,27.3
2023-02-23T02:15:15.824Z,25.9
2023-02-23T02:20:52.691Z,25.2
2023-02-23T02:26:30.966Z,24.6
2023-02-23T02:32:25.511Z,24.6
2023-02-23T02:38:18.324Z,25.6
2023-02-23T02:44:11.356Z,25.4
2023-02-23T02:49:49.865Z,25.4
2023-02-23T02:55:27.249Z,26.8
2023-02-23T03:01:04.249Z,27.4
2023-02-23T03:06:42.333Z,27.2
2023-02-23T03:12:03.547Z,25.5
2023-02-23T03:17:41.420Z,25
2023-02-23T03:23:19.887Z,24.4
2023-02-23T03:28:56.557Z,24.8
2023-02-23T03:34:17.772Z,26.1
2023-02-23T03:39:24.884Z,27.1
2023-02-23T03:45:03.094Z,27.3
2023-02-23T03:50:40.829Z,26.4
2023-02-23T03:56:35.281Z,25.3
2023-02-23T04:02:12.759Z,24.8
2023-02-23T04:07:49.669Z,24.3
2023-02-23T04:13:13.212Z,24.8
2023-02-23T04:18:34.347Z,26.3
2023-02-23T04:24:10.916Z,27.1
2023-02-23T04:29:33.458Z,27.3
2023-02-23T04:35:27.311Z,25.9
2023-02-23T04:41:04.187Z,26.8
2023-02-23T04:46:42.422Z,27.4
2023-02-23T04:52:04.342Z,27.3
2023-02-23T04:58:00.463Z,25.7
2023-02-23T05:03:56.477Z,25.1
2023-02-23T05:09:47.906Z,24.5
2023-02-23T05:15:40.485Z,24.8
2023-02-23T05:21:35.325Z,26.1
2023-02-23T05:27:27.591Z,25.6
2023-02-23T05:33:21.568Z,25.4
2023-02-23T05:39:15.554Z,26.9
2023-02-23T05:45:07.423Z,27.5
2023-02-23T05:50:45.082Z,26.9
2023-02-23T05:56:23.890Z,25.5
2023-02-23T06:02:00.018Z,25
2023-02-23T06:07:53.020Z,24.4
2023-02-23T06:13:47.232Z,24.9
2023-02-23T06:19:38.803Z,26.4
2023-02-23T06:25:31.463Z,27.3
2023-02-23T06:31:26.779Z,27.3
2023-02-23T06:37:19.952Z,25.9
2023-02-23T06:43:11.468Z,25.3
2023-02-23T06:49:04.793Z,24.6
2023-02-23T06:54:41.982Z,24.8
2023-02-23T07:00:36.854Z,25.8
2023-02-23T07:06:31.030Z,27
2023-02-23T07:12:23.818Z,27.3
2023-02-23T07:18:20.428Z,26.1
2023-02-23T07:24:13.833Z,26.8
2023-02-23T07:30:06.150Z,27.5
2023-02-23T07:36:00.197Z,27
2023-02-23T07:41:54.772Z,25.6
2023-02-23T07:47:48.028Z,25.1
2023-02-23T07:53:40.578Z,24.5
2023-02-23T07:59:35.561Z,25.1
2023-02-23T08:05:28.613Z,26.7
2023-02-23T08:11:22.979Z,27.5
2023-02-23T08:17:16.323Z,27.4
2023-02-23T08:23:21.024Z,25.9
2023-02-23T08:29:13.233Z,27.1
2023-02-23T08:35:08.263Z,27.6
2023-02-23T08:41:00.951Z,27.4
2023-02-23T08:46:53.550Z,26
2023-02-23T08:52:47.045Z,27.4
2023-02-23T08:58:23.223Z,27.7
2023-02-23T09:04:15.436Z,27.4
2023-02-23T09:10:09.226Z,26.1
2023-02-23T09:16:01.708Z,27.6
2023-02-23T09:21:54.522Z,27.7
2023-02-23T09:27:35.163Z,27
2023-02-23T09:33:12.960Z,26.4
2023-02-23T09:38:50.627Z,27.9
2023-02-23T09:44:40.438Z,27.7
2023-02-23T09:50:32.858Z,26.8
2023-02-23T09:56:26.290Z,26.8
2023-02-23T10:02:20.128Z,28
2023-02-23T10:07:59.531Z,27.8
2023-02-23T10:13:54.956Z,26.6
2023-02-23T10:19:51.259Z,27.2
2023-02-23T10:25:43.885Z,28.1
2023-02-23T10:31:37.041Z,27.8
2023-02-23T10:37:21.033Z,26.4
2023-02-23T10:43:13.543Z,27.3
2023-02-23T10:48:57.918Z,28.1
2023-02-23T10:54:41.675Z,27.7
2023-02-23T11:00:34.728Z,26.4
2023-02-23T11:06:52.413Z,27.4
2023-02-23T11:13:02.768Z,28.1
2023-02-23T11:19:07.871Z,27.7
2023-02-23T11:25:10.361Z,27.2
2023-02-23T11:31:04.428Z,26.8
2023-02-23T11:36:57.778Z,26.3
2023-02-23T11:42:50.389Z,25.8
2023-02-23T11:48:48.728Z,25.2
2023-02-23T11:54:40.963Z,24.8
2023-02-23T12:00:19.425Z,24.4
2023-02-23T12:06:12.984Z,24.3
2023-02-23T12:11:50.653Z,23.9
2023-02-23T12:17:44.607Z,23.7
2023-02-23T12:23:37.478Z,23.4
2023-02-23T12:29:41.865Z,23.3
2023-02-23T12:35:35.108Z,22.9
2023-02-23T12:41:28.862Z,22.8
2023-02-23T12:47:21.094Z,22.6
2023-02-23T12:52:59.111Z,22.4
2023-02-23T12:58:51.698Z,22.4
2023-02-23T13:04:47.188Z,22.2
2023-02-23T13:10:47.309Z,22.1
2023-02-23T13:16:41.008Z,21.9
2023-02-23T13:22:18.634Z,21.9
2023-02-23T13:27:55.864Z,21.8
2023-02-23T13:33:44.149Z,21.7
2023-02-23T13:39:50.917Z,21.6
2023-02-23T13:45:42.899Z,21.6
2023-02-23T13:51:43.874Z,21.5
2023-02-23T13:57:45.631Z,21.4
2023-02-23T14:03:40.162Z,21.4
2023-02-23T14:09:04.012Z,21.3
2023-02-23T14:15:00.181Z,21.3
2023-02-23T14:21:02.845Z,21.3
2023-02-23T14:26:56.414Z,21.2
2023-02-23T14:39:04.685Z,21.1
2023-02-23T14:45:09.582Z,21
2023-02-23T14:51:16.078Z,21
2023-02-23T14:57:00.366Z,20.9
2023-02-23T15:03:10.304Z,20.8
2023-02-23T15:09:02.939Z,20.8
2023-02-23T15:15:02.302Z,20.8
2023-02-23T15:21:07.009Z,20.7
2023-02-23T15:27:13.600Z,20.7
2023-02-23T15:33:08.223Z,20.6
2023-02-23T15:39:34.089Z,20.6
2023-02-23T15:45:34.003Z,20.6
2023-02-23T15:51:42.029Z,20.6
2023-02-23T15:57:20.260Z,20.6
2023-02-23T16:03:21.331Z,20.6
2023-02-23T16:09:23.355Z,20.5
2023-02-23T16:15:16.852Z,20.5
2023-02-23T16:21:19.668Z,20.4
2023-02-23T16:27:20.328Z,20.4
2023-02-23T16:32:43.059Z,20.4
2023-02-23T16:38:20.957Z,20.4
2023-02-23T16:44:13.819Z,20.4
2023-02-23T16:50:20.415Z,20.4
2023-02-23T16:56:13.486Z,20.3
2023-02-23T17:02:08.275Z,20.1
2023-02-23T17:07:57.536Z,20.2
2023-02-23T17:13:57.066Z,20.1
2023-02-23T17:19:49.794Z,20.1
2023-02-23T17:25:43.454Z,20.1
2023-02-23T17:31:40.330Z,20.1
2023-02-23T17:37:33.915Z,20.1
2023-02-23T17:43:27.499Z,20.1
2023-02-23T17:49:21.796Z,20.1
2023-02-23T17:55:16.060Z,20.1
2023-02-23T18:01:09.597Z,20.1
2023-02-23T18:07:03.843Z,20.1
2023-02-23T18:12:40.915Z,20.1
2023-02-23T18:18:34.854Z,20.1
2023-02-23T18:24:29.931Z,20.1
2023-02-23T18:30:06.371Z,20
2023-02-23T18:36:01.829Z,20
2023-02-23T18:41:55.452Z,19.9
2023-02-23T18:47:32.186Z,19.9
2023-02-23T18:53:10.044Z,19.9
2023-02-23T18:59:05.612Z,19.9
2023-02-23T19:04:59.670Z,19.8
2023-02-23T19:10:38.594Z,19.9
2023-02-23T19:16:45.483Z,19.8
2023-02-23T19:22:38.924Z,19.8
2023-02-23T19:28:16.222Z,19.8
2023-02-23T19:34:11.746Z,19.7
2023-02-23T19:40:04.058Z,19.7
2023-02-23T19:45:57.051Z,19.7
2023-02-23T19:51:50.332Z,19.7
2023-02-23T19:57:41.453Z,19.7
2023-02-23T20:03:35.057Z,19.7
2023-02-23T20:09:29.242Z,19.8
2023-02-23T20:15:21.591Z,19.8
2023-02-23T20:21:14.796Z,19.7
2023-02-23T20:27:07.537Z,19.8
2023-02-23T20:33:02.374Z,19.8
2023-02-23T20:38:55.308Z,19.7
2023-02-23T20:44:49.648Z,21.2
2023-02-23T20:50:41.475Z,22.1
2023-02-23T20:56:20.202Z,24.1
2023-02-23T21:01:59.469Z,25.3
2023-02-23T21:07:52.888Z,26
2023-02-23T21:13:45.997Z,26.4
2023-02-23T21:19:23.630Z,26.1
2023-02-23T21:25:18.579Z,26.8
2023-02-23T21:30:43.788Z,26.4
2023-02-23T21:36:38.493Z,26.8
2023-02-23T21:42:30.881Z,26.6
2023-02-23T21:48:24.655Z,26.1
2023-02-23T21:54:18.023Z,27.1
2023-02-23T22:00:17.706Z,26.6
2023-02-23T22:06:11.459Z,26.1
2023-02-23T22:11:47.805Z,27.3
2023-02-23T22:17:40.631Z,27.1
2023-02-23T22:23:34.406Z,25.7
2023-02-23T22:29:27.202Z,27.1
2023-02-23T22:35:20.773Z,27.3
2023-02-23T22:40:57.864Z,26.2
2023-02-23T22:46:51.402Z,26.3
2023-02-23T22:53:28.033Z,27.4
2023-02-23T22:59:05.270Z,27.3
2023-02-23T23:04:58.978Z,25.8
2023-02-23T23:10:52.682Z,27
2023-02-23T23:17:05.368Z,27.5
2023-02-23T23:22:58.398Z,27.1
2023-02-23T23:28:50.385Z,25.8
2023-02-23T23:34:45.613Z,27.3
2023-02-23T23:40:38.088Z,27.5
2023-02-23T23:46:30.754Z,27.1
2023-02-23T23:52:23.764Z,25.9
2023-02-23T23:58:17.742Z,27.4
