createdAt,value
2022-10-10T00:02:39.391Z,56.73
2022-10-10T00:07:38.101Z,55.81
2022-10-10T00:12:36.805Z,55.54
2022-10-10T00:17:36.932Z,55.25
2022-10-10T00:22:35.691Z,54.81
2022-10-10T00:27:34.596Z,54.80
2022-10-10T00:32:33.484Z,55.19
2022-10-10T00:37:33.637Z,55.40
2022-10-10T00:42:32.300Z,55.63
2022-10-10T00:47:30.981Z,56.03
2022-10-10T00:52:29.738Z,56.29
2022-10-10T00:57:29.909Z,56.41
2022-10-10T01:02:28.616Z,56.38
2022-10-10T01:07:31.032Z,56.97
2022-10-10T01:12:39.792Z,56.97
2022-10-10T01:17:45.452Z,56.70
2022-10-10T01:23:00.024Z,57.49
2022-10-10T01:28:03.550Z,57.44
2022-10-10T01:33:09.754Z,57.57
2022-10-10T01:38:21.688Z,57.34
2022-10-10T01:43:20.549Z,57.57
2022-10-10T01:48:23.984Z,56.70
2022-10-10T01:53:28.710Z,56.76
2022-10-10T01:58:48.630Z,57.13
2022-10-10T02:03:58.253Z,57.45
2022-10-10T02:09:02.381Z,57.70
2022-10-10T02:14:09.813Z,57.72
2022-10-10T02:19:14.229Z,57.49
2022-10-10T02:24:15.231Z,58.41
2022-10-10T02:29:19.540Z,58.43
2022-10-10T02:34:24.378Z,58.79
2022-10-10T02:39:28.029Z,59.18
2022-10-10T02:44:28.016Z,58.53
2022-10-10T02:49:30.194Z,58.73
2022-10-10T02:54:29.482Z,58.92
2022-10-10T02:59:28.153Z,58.96
2022-10-10T03:04:28.939Z,59.11
2022-10-10T03:09:27.780Z,59.22
2022-10-10T03:14:26.677Z,59.31
2022-10-10T03:19:25.608Z,59.42
2022-10-10T03:24:25.775Z,59.64
2022-10-10T03:29:24.554Z,59.48
2022-10-10T03:34:23.336Z,58.57
2022-10-10T03:39:22.056Z,58.35
2022-10-10T03:44:22.169Z,58.33
2022-10-10T03:49:21.244Z,58.62
2022-10-10T03:54:19.981Z,58.25
2022-10-10T03:59:18.749Z,57.97
2022-10-10T04:04:22.159Z,57.17
2022-10-10T04:09:21.115Z,56.71
2022-10-10T04:14:19.845Z,56.64
2022-10-10T04:19:20.016Z,56.36
2022-10-10T04:24:18.790Z,56.48
2022-10-10T04:29:17.477Z,56.43
2022-10-10T04:34:16.386Z,55.96
2022-10-10T04:39:16.438Z,55.43
2022-10-10T04:44:15.138Z,54.87
2022-10-10T04:49:13.961Z,55.21
2022-10-10T04:54:13.414Z,55.16
2022-10-10T04:59:13.587Z,54.65
2022-10-10T05:04:13.220Z,54.28
2022-10-10T05:09:12.319Z,53.89
2022-10-10T05:14:11.044Z,54.16
2022-10-10T05:19:11.063Z,54.07
2022-10-10T05:24:09.841Z,53.63
2022-10-10T05:29:08.623Z,52.82
2022-10-10T05:34:07.327Z,52.75
2022-10-10T05:39:07.609Z,52.53
2022-10-10T05:44:06.381Z,52.70
2022-10-10T05:49:05.162Z,51.68
2022-10-10T05:54:05.267Z,51.36
2022-10-10T05:59:05.918Z,51.40
2022-10-10T06:04:04.797Z,51.32
2022-10-10T06:09:03.487Z,50.26
2022-10-10T06:14:02.374Z,50.39
2022-10-10T06:19:02.510Z,49.73
2022-10-10T06:24:01.565Z,49.54
2022-10-10T06:29:00.429Z,49.29
2022-10-10T06:33:59.158Z,48.94
2022-10-10T06:38:59.690Z,48.34
2022-10-10T06:43:58.933Z,47.17
2022-10-10T06:48:57.873Z,46.53
2022-10-10T06:54:00.354Z,46.28
2022-10-10T06:58:59.234Z,46.36
2022-10-10T07:03:57.977Z,45.41
2022-10-10T07:08:58.221Z,44.63
2022-10-10T07:13:58.376Z,44.45
2022-10-10T07:18:57.087Z,44.61
2022-10-10T07:23:55.791Z,44.36
2022-10-10T07:28:54.521Z,44.25
2022-10-10T07:33:54.595Z,42.67
2022-10-10T07:38:54.844Z,41.61
2022-10-10T07:43:56.228Z,41.51
2022-10-10T07:48:56.839Z,40.64
2022-10-10T07:53:56.675Z,39.55
2022-10-10T07:58:55.547Z,38.94
2022-10-10T08:03:56.375Z,38.98
2022-10-10T08:08:56.521Z,38.91
2022-10-10T08:13:55.272Z,38.77
2022-10-10T08:18:54.020Z,38.98
2022-10-10T08:23:52.767Z,38.69
2022-10-10T08:28:52.955Z,38.26
2022-10-10T08:33:53.096Z,37.91
2022-10-10T08:38:56.101Z,37.40
2022-10-10T08:44:01.119Z,35.63
2022-10-10T08:49:13.959Z,35.33
2022-10-10T08:54:16.162Z,34.15
2022-10-10T08:59:21.975Z,32.70
2022-10-10T09:04:21.353Z,32.70
2022-10-10T09:09:29.943Z,31.40
2022-10-10T09:14:38.901Z,30.79
2022-10-10T09:19:51.019Z,30.43
2022-10-10T09:24:51.284Z,30.32
2022-10-10T09:29:55.911Z,30.80
2022-10-10T09:35:00.417Z,30.70
2022-10-10T09:40:04.038Z,30.43
2022-10-10T09:45:05.533Z,29.66
2022-10-10T09:50:05.221Z,29.14
2022-10-10T09:55:07.415Z,28.81
2022-10-10T10:00:34.075Z,29.46
2022-10-10T10:05:33.045Z,29.34
2022-10-10T10:10:36.876Z,29.46
2022-10-10T10:15:37.053Z,29.40
2022-10-10T10:20:38.593Z,28.61
2022-10-10T10:25:41.617Z,28.36
2022-10-10T10:30:42.800Z,26.68
2022-10-10T10:35:47.414Z,26.44
2022-10-10T10:40:57.589Z,25.98
2022-10-10T10:46:06.602Z,25.22
2022-10-10T10:51:16.258Z,24.23
2022-10-10T10:56:25.764Z,24.58
2022-10-10T11:01:55.130Z,24.49
2022-10-10T11:07:18.365Z,22.40
2022-10-10T11:12:39.144Z,22.15
2022-10-10T11:17:43.604Z,21.88
2022-10-10T11:22:48.500Z,21.35
2022-10-10T11:27:51.665Z,21.05
2022-10-10T11:32:55.301Z,20.74
2022-10-10T11:38:00.546Z,20.54
2022-10-10T11:43:05.892Z,20.56
2022-10-10T11:48:18.441Z,20.87
2022-10-10T11:53:23.802Z,20.52
2022-10-10T11:58:32.550Z,21.08
2022-10-10T12:03:32.969Z,21.28
2022-10-10T12:08:36.410Z,20.47
2022-10-10T12:13:39.765Z,20.51
2022-10-10T12:18:46.431Z,20.39
2022-10-10T12:23:48.625Z,20.42
2022-10-10T12:29:03.251Z,20.87
2022-10-10T12:34:41.622Z,21.36
2022-10-10T12:40:00.463Z,21.13
2022-10-10T12:44:59.265Z,21.15
2022-10-10T12:50:01.415Z,20.94
2022-10-10T12:55:06.994Z,20.08
2022-10-10T13:00:15.465Z,20.32
2022-10-10T13:05:20.456Z,20.13
2022-10-10T13:10:27.804Z,20.10
2022-10-10T13:15:27.116Z,20.04
2022-10-10T13:20:35.104Z,19.87
2022-10-10T13:25:34.927Z,19.85
2022-10-10T13:30:33.760Z,19.77
2022-10-10T13:35:33.981Z,20.06
2022-10-10T13:40:32.836Z,20.03
2022-10-10T13:45:40.671Z,20.24
2022-10-10T13:51:03.500Z,21.31
2022-10-10T13:56:08.064Z,21.71
2022-10-10T14:01:07.321Z,21.72
2022-10-10T14:06:10.743Z,22.79
2022-10-10T14:11:15.837Z,23.56
2022-10-10T14:16:24.835Z,24.49
2022-10-10T14:21:24.911Z,25.14
2022-10-10T14:26:23.827Z,25.39
2022-10-10T14:31:22.593Z,26.38
2022-10-10T14:36:21.603Z,27.35
2022-10-10T14:41:21.768Z,27.57
2022-10-10T14:46:21.503Z,28.43
2022-10-10T14:51:34.955Z,29.09
2022-10-10T14:57:07.774Z,29.91
2022-10-10T15:01:54.315Z,30.52
2022-10-10T15:07:11.742Z,31.40
2022-10-10T15:12:13.456Z,31.89
2022-10-10T15:17:12.364Z,35.19
2022-10-10T15:22:11.192Z,33.00
2022-10-10T15:27:09.973Z,33.10
2022-10-10T15:32:10.002Z,33.26
2022-10-10T15:37:10.600Z,33.27
2022-10-10T15:42:14.967Z,33.55
2022-10-10T15:47:18.891Z,33.86
2022-10-10T15:52:18.809Z,34.23
2022-10-10T15:57:19.123Z,34.72
2022-10-10T16:02:19.964Z,35.14
2022-10-10T16:07:29.889Z,35.45
2022-10-10T16:12:29.339Z,35.78
2022-10-10T16:17:29.453Z,36.25
2022-10-10T16:22:28.202Z,36.51
2022-10-10T16:27:28.486Z,36.72
2022-10-10T16:32:27.256Z,36.85
2022-10-10T16:37:27.432Z,37.20
2022-10-10T16:42:26.195Z,36.96
2022-10-10T16:47:24.965Z,37.31
2022-10-10T16:52:23.840Z,37.98
2022-10-10T16:57:24.189Z,38.35
2022-10-10T17:02:24.638Z,38.61
2022-10-10T17:07:23.360Z,38.76
2022-10-10T17:12:23.596Z,38.99
2022-10-10T17:17:22.705Z,39.82
2022-10-10T17:22:21.449Z,40.03
2022-10-10T17:27:20.536Z,40.48
2022-10-10T17:32:21.219Z,40.47
2022-10-10T17:37:23.223Z,40.57
2022-10-10T17:42:21.996Z,40.81
2022-10-10T17:47:22.159Z,40.95
2022-10-10T17:52:21.484Z,40.89
2022-10-10T17:57:21.017Z,41.57
2022-10-10T18:02:21.329Z,41.29
2022-10-10T18:07:20.046Z,41.66
2022-10-10T18:12:21.699Z,41.88
2022-10-10T18:17:26.439Z,42.25
2022-10-10T18:22:25.347Z,42.31
2022-10-10T18:27:24.164Z,42.75
2022-10-10T18:32:24.935Z,42.86
2022-10-10T18:37:25.152Z,43.23
2022-10-10T18:42:23.914Z,43.10
2022-10-10T18:47:25.996Z,42.97
2022-10-10T18:52:25.823Z,43.46
2022-10-10T18:57:24.568Z,43.30
2022-10-10T19:02:25.441Z,43.44
2022-10-10T19:07:27.297Z,43.24
2022-10-10T19:12:29.189Z,43.59
2022-10-10T19:17:32.176Z,43.65
2022-10-10T19:22:30.909Z,43.42
2022-10-10T19:27:31.063Z,43.47
2022-10-10T19:32:31.658Z,43.48
2022-10-10T19:37:31.556Z,42.97
2022-10-10T19:42:32.009Z,43.22
2022-10-10T19:47:33.737Z,43.40
2022-10-10T19:52:33.449Z,42.99
2022-10-10T19:57:35.363Z,43.35
2022-10-10T20:02:37.008Z,43.54
2022-10-10T20:07:38.169Z,43.83
2022-10-10T20:12:38.355Z,44.42
2022-10-10T20:17:39.484Z,44.35
2022-10-10T20:22:38.218Z,44.75
2022-10-10T20:27:39.162Z,44.73
2022-10-10T20:32:42.273Z,44.26
2022-10-10T20:37:41.001Z,44.85
2022-10-10T20:42:42.354Z,44.89
2022-10-10T20:47:46.021Z,44.93
2022-10-10T20:52:48.782Z,44.98
2022-10-10T20:57:47.470Z,45.18
2022-10-10T21:02:47.721Z,45.54
2022-10-10T21:07:47.047Z,45.46
2022-10-10T21:12:45.938Z,45.72
2022-10-10T21:17:44.684Z,45.92
2022-10-10T21:22:45.230Z,45.94
2022-10-10T21:27:43.964Z,46.49
2022-10-10T21:32:42.652Z,46.29
2022-10-10T21:37:41.392Z,46.63
2022-10-10T21:42:41.645Z,46.92
2022-10-10T21:47:43.389Z,47.03
2022-10-10T21:52:42.074Z,47.26
2022-10-10T21:57:42.150Z,47.86
2022-10-10T22:02:40.910Z,48.10
2022-10-10T22:07:40.118Z,48.73
2022-10-10T22:12:38.887Z,49.17
2022-10-10T22:17:39.742Z,49.49
2022-10-10T22:22:39.206Z,49.59
2022-10-10T22:27:38.265Z,49.86
2022-10-10T22:32:38.455Z,50.23
2022-10-10T22:37:37.459Z,50.13
2022-10-10T22:42:36.252Z,50.84
2022-10-10T22:47:34.966Z,50.46
2022-10-10T22:52:35.151Z,49.99
2022-10-10T22:57:37.290Z,49.82
2022-10-10T23:02:36.006Z,49.31
2022-10-10T23:07:36.697Z,50.59
2022-10-10T23:12:35.435Z,51.28
2022-10-10T23:17:34.915Z,51.56
2022-10-10T23:22:35.008Z,51.67
2022-10-10T23:27:33.705Z,51.79
2022-10-10T23:32:32.459Z,52.24
2022-10-10T23:37:31.145Z,52.28
2022-10-10T23:42:31.272Z,52.15
2022-10-10T23:47:30.015Z,51.96
2022-10-10T23:52:28.749Z,52.01
2022-10-10T23:57:27.555Z,52.42
