createdAt,value
2023-01-31T00:01:40.348Z,18.13
2023-01-31T00:04:09.055Z,18.60
2023-01-31T00:06:38.563Z,17.60
2023-01-31T00:09:06.752Z,18.83
2023-01-31T00:11:35.042Z,17.42
2023-01-31T00:14:03.195Z,18.27
2023-01-31T00:16:30.403Z,16.90
2023-01-31T00:18:57.527Z,17.90
2023-01-31T00:21:25.553Z,17.38
2023-01-31T00:23:53.355Z,17.58
2023-01-31T00:26:22.002Z,18.00
2023-01-31T00:28:49.935Z,17.13
2023-01-31T00:31:17.712Z,18.23
2023-01-31T00:33:46.238Z,17.38
2023-01-31T00:36:14.619Z,17.10
2023-01-31T00:38:45.330Z,17.02
2023-01-31T00:41:12.709Z,16.75
2023-01-31T00:43:39.826Z,17.73
2023-01-31T00:46:07.552Z,17.48
2023-01-31T00:48:35.378Z,17.55
2023-01-31T00:51:02.598Z,17.13
2023-01-31T00:53:29.842Z,16.25
2023-01-31T00:56:02.461Z,18.15
2023-01-31T00:58:29.683Z,18.13
2023-01-31T01:00:56.873Z,18.02
2023-01-31T01:03:24.006Z,17.65
2023-01-31T01:05:51.195Z,17.92
2023-01-31T01:08:18.302Z,17.52
2023-01-31T01:10:45.605Z,17.95
2023-01-31T01:13:12.806Z,17.90
2023-01-31T01:15:40.095Z,18.88
2023-01-31T01:18:08.231Z,18.48
2023-01-31T01:20:36.582Z,18.15
2023-01-31T01:23:03.845Z,17.77
2023-01-31T01:25:30.954Z,19.23
2023-01-31T01:27:58.155Z,19.13
2023-01-31T01:30:25.262Z,18.58
2023-01-31T01:32:55.354Z,18.55
2023-01-31T01:35:22.551Z,19.55
2023-01-31T01:37:49.911Z,17.17
2023-01-31T01:40:17.592Z,18.15
2023-01-31T01:42:44.786Z,17.80
2023-01-31T01:45:17.447Z,17.65
2023-01-31T01:47:50.414Z,18.58
2023-01-31T01:50:24.283Z,17.30
2023-01-31T01:52:53.071Z,18.10
2023-01-31T01:55:23.162Z,17.85
2023-01-31T01:57:52.379Z,19.27
2023-01-31T02:00:21.415Z,18.63
2023-01-31T02:02:50.029Z,17.75
2023-01-31T02:05:20.994Z,18.65
2023-01-31T02:07:48.411Z,18.83
2023-01-31T02:10:36.070Z,18.63
2023-01-31T02:13:03.510Z,18.70
2023-01-31T02:15:31.402Z,18.33
2023-01-31T02:17:58.538Z,20.58
2023-01-31T02:20:35.184Z,19.70
2023-01-31T02:23:19.630Z,19.80
2023-01-31T02:25:56.000Z,18.58
2023-01-31T02:28:23.141Z,19.90
2023-01-31T02:30:56.441Z,20.40
2023-01-31T02:33:42.306Z,18.55
2023-01-31T02:36:29.751Z,20.20
2023-01-31T02:39:00.146Z,20.02
2023-01-31T02:41:27.252Z,18.92
2023-01-31T02:44:16.189Z,18.45
2023-01-31T02:47:01.218Z,18.27
2023-01-31T02:49:34.978Z,19.75
2023-01-31T02:52:16.779Z,20.05
2023-01-31T02:55:05.451Z,19.80
2023-01-31T02:57:33.087Z,19.80
2023-01-31T03:00:00.418Z,20.80
2023-01-31T03:02:28.131Z,21.48
2023-01-31T03:04:55.272Z,20.77
2023-01-31T03:07:26.869Z,21.40
2023-01-31T03:10:03.189Z,21.50
2023-01-31T03:12:33.520Z,20.50
2023-01-31T03:15:06.111Z,21.52
2023-01-31T03:17:48.938Z,21.05
2023-01-31T03:20:19.614Z,20.17
2023-01-31T03:22:46.771Z,21.02
2023-01-31T03:25:15.854Z,21.88
2023-01-31T03:27:45.212Z,19.42
2023-01-31T03:30:18.599Z,22.27
2023-01-31T03:32:56.644Z,19.23
2023-01-31T03:35:26.549Z,20.38
2023-01-31T03:37:58.164Z,20.15
2023-01-31T03:40:27.111Z,19.17
2023-01-31T03:43:03.889Z,20.90
2023-01-31T03:45:34.246Z,20.13
2023-01-31T03:48:03.715Z,20.65
2023-01-31T03:50:42.270Z,19.67
2023-01-31T03:53:16.010Z,18.65
2023-01-31T03:55:45.213Z,20.52
2023-01-31T03:58:14.194Z,19.63
2023-01-31T04:00:43.187Z,20.17
2023-01-31T04:03:12.987Z,21.75
2023-01-31T04:05:40.882Z,22.48
2023-01-31T04:08:08.167Z,23.40
2023-01-31T04:10:35.288Z,22.08
2023-01-31T04:13:02.571Z,22.30
2023-01-31T04:15:29.855Z,23.15
2023-01-31T04:17:56.975Z,23.75
2023-01-31T04:20:24.134Z,20.90
2023-01-31T04:22:51.376Z,21.17
2023-01-31T04:25:18.946Z,20.58
2023-01-31T04:27:46.296Z,19.13
2023-01-31T04:30:13.708Z,20.77
2023-01-31T04:32:40.810Z,19.67
2023-01-31T04:35:08.079Z,20.08
2023-01-31T04:37:35.765Z,20.15
2023-01-31T04:40:02.916Z,19.58
2023-01-31T04:42:30.043Z,20.92
2023-01-31T04:44:57.203Z,21.33
2023-01-31T04:47:24.315Z,20.23
2023-01-31T04:49:51.468Z,22.20
2023-01-31T04:52:18.647Z,20.25
2023-01-31T04:54:45.788Z,20.30
2023-01-31T04:57:12.969Z,20.25
2023-01-31T04:59:40.162Z,20.70
2023-01-31T05:02:07.395Z,22.50
2023-01-31T05:04:34.532Z,21.25
2023-01-31T05:07:01.756Z,20.25
2023-01-31T05:09:28.922Z,21.70
2023-01-31T05:11:56.034Z,21.73
2023-01-31T05:14:23.230Z,21.50
2023-01-31T05:16:50.402Z,21.67
2023-01-31T05:19:17.785Z,21.00
2023-01-31T05:22:00.317Z,22.15
2023-01-31T05:24:28.675Z,21.17
2023-01-31T05:26:58.600Z,22.25
2023-01-31T05:29:26.925Z,22.45
2023-01-31T05:31:55.155Z,22.73
2023-01-31T05:34:22.845Z,22.02
2023-01-31T05:36:50.113Z,23.17
2023-01-31T05:39:17.383Z,23.42
2023-01-31T05:41:44.547Z,22.35
2023-01-31T05:44:11.845Z,21.25
2023-01-31T05:46:39.164Z,21.58
2023-01-31T05:49:06.399Z,23.00
2023-01-31T05:51:33.960Z,21.67
2023-01-31T05:54:01.613Z,22.60
2023-01-31T05:56:28.851Z,22.38
2023-01-31T05:58:56.169Z,21.17
2023-01-31T06:01:24.871Z,22.75
2023-01-31T06:03:52.000Z,21.90
2023-01-31T06:06:19.748Z,23.85
2023-01-31T06:08:46.858Z,21.42
2023-01-31T06:11:14.432Z,22.33
2023-01-31T06:13:45.439Z,21.90
2023-01-31T06:16:13.331Z,23.13
2023-01-31T06:18:40.566Z,21.98
2023-01-31T06:21:07.805Z,21.80
2023-01-31T06:23:34.976Z,20.92
2023-01-31T06:26:02.388Z,21.13
2023-01-31T06:28:29.834Z,23.23
2023-01-31T06:30:57.059Z,21.40
2023-01-31T06:33:31.450Z,22.17
2023-01-31T06:36:06.092Z,24.25
2023-01-31T06:38:33.234Z,22.27
2023-01-31T06:41:00.546Z,21.27
2023-01-31T06:43:27.719Z,20.92
2023-01-31T06:45:54.993Z,22.45
2023-01-31T06:48:22.157Z,22.95
2023-01-31T06:50:49.356Z,22.52
2023-01-31T06:53:16.741Z,22.63
2023-01-31T06:55:43.926Z,22.95
2023-01-31T06:58:11.178Z,24.70
2023-01-31T07:00:38.304Z,23.63
2023-01-31T07:03:05.449Z,23.75
2023-01-31T07:05:32.729Z,24.08
2023-01-31T07:08:00.053Z,23.80
2023-01-31T07:10:27.232Z,24.58
2023-01-31T07:12:54.424Z,23.55
2023-01-31T07:15:21.901Z,23.63
2023-01-31T07:17:49.261Z,22.02
2023-01-31T07:20:16.546Z,23.42
2023-01-31T07:22:43.655Z,23.20
2023-01-31T07:25:10.757Z,23.45
2023-01-31T07:27:37.942Z,24.27
2023-01-31T07:30:05.292Z,22.67
2023-01-31T07:32:32.475Z,22.52
2023-01-31T07:34:59.745Z,24.27
2023-01-31T07:37:26.888Z,23.27
2023-01-31T07:39:53.992Z,23.17
2023-01-31T07:42:21.165Z,23.63
2023-01-31T07:44:48.724Z,24.42
2023-01-31T07:47:15.868Z,23.55
2023-01-31T07:49:43.067Z,26.88
2023-01-31T07:52:10.173Z,24.23
2023-01-31T07:54:37.277Z,26.58
2023-01-31T07:57:04.558Z,25.70
2023-01-31T07:59:31.971Z,31.33
2023-01-31T08:02:17.990Z,27.50
2023-01-31T08:04:45.218Z,26.80
2023-01-31T08:07:13.207Z,26.45
2023-01-31T08:09:40.664Z,26.98
2023-01-31T08:12:08.135Z,26.30
2023-01-31T08:14:35.283Z,26.15
2023-01-31T08:17:02.564Z,26.88
2023-01-31T08:19:30.570Z,26.65
2023-01-31T08:21:57.728Z,26.02
2023-01-31T08:24:24.943Z,25.63
2023-01-31T08:26:52.138Z,27.38
2023-01-31T08:29:19.435Z,25.58
2023-01-31T08:31:46.781Z,27.85
2023-01-31T08:34:14.034Z,27.45
2023-01-31T08:36:41.201Z,28.48
2023-01-31T08:39:08.516Z,29.17
2023-01-31T08:41:36.824Z,28.85
2023-01-31T08:44:05.035Z,27.92
2023-01-31T08:46:33.903Z,28.77
2023-01-31T08:49:01.732Z,28.70
2023-01-31T08:51:29.105Z,29.02
2023-01-31T08:53:56.427Z,31.08
2023-01-31T08:56:26.175Z,29.50
2023-01-31T08:58:54.334Z,26.88
2023-01-31T09:01:21.865Z,28.90
2023-01-31T09:03:50.656Z,28.58
2023-01-31T09:06:19.448Z,28.15
2023-01-31T09:08:47.222Z,28.23
2023-01-31T09:11:17.377Z,28.27
2023-01-31T09:13:44.744Z,27.40
2023-01-31T09:16:12.836Z,26.13
2023-01-31T09:18:40.407Z,27.25
2023-01-31T09:21:08.629Z,26.58
2023-01-31T09:23:36.326Z,26.20
2023-01-31T09:26:03.623Z,25.75
2023-01-31T09:28:31.003Z,25.13
2023-01-31T09:31:03.825Z,25.63
2023-01-31T09:33:33.350Z,25.83
2023-01-31T09:36:02.201Z,24.95
2023-01-31T09:38:29.733Z,25.08
2023-01-31T09:40:58.094Z,26.30
2023-01-31T09:43:29.815Z,26.20
2023-01-31T09:45:59.671Z,25.50
2023-01-31T09:48:29.765Z,24.85
2023-01-31T09:50:58.515Z,24.95
2023-01-31T09:53:30.366Z,25.75
2023-01-31T09:56:03.360Z,25.83
2023-01-31T09:58:49.479Z,24.58
2023-01-31T10:01:22.657Z,24.38
2023-01-31T10:04:08.899Z,26.35
2023-01-31T10:06:36.300Z,25.40
2023-01-31T10:09:06.408Z,25.73
2023-01-31T10:11:39.481Z,25.90
2023-01-31T10:14:12.517Z,25.08
2023-01-31T10:16:45.928Z,26.75
2023-01-31T10:19:15.675Z,24.08
2023-01-31T10:21:49.635Z,24.40
2023-01-31T10:24:24.187Z,24.75
2023-01-31T10:26:53.648Z,25.17
2023-01-31T10:29:27.275Z,25.63
2023-01-31T10:31:57.758Z,25.17
2023-01-31T10:34:28.053Z,23.60
2023-01-31T10:37:10.492Z,24.20
2023-01-31T10:39:44.651Z,25.10
2023-01-31T10:42:27.775Z,25.63
2023-01-31T10:44:57.527Z,23.00
2023-01-31T10:47:35.193Z,24.05
2023-01-31T10:50:05.695Z,24.17
2023-01-31T10:52:32.804Z,18.77
2023-01-31T10:55:03.115Z,22.77
2023-01-31T10:57:30.369Z,23.13
2023-01-31T10:59:57.505Z,21.25
2023-01-31T11:02:26.334Z,23.35
2023-01-31T11:04:54.992Z,22.08
2023-01-31T11:07:22.568Z,22.77
2023-01-31T11:09:54.547Z,22.30
2023-01-31T11:12:22.660Z,22.27
2023-01-31T11:15:10.081Z,22.63
2023-01-31T11:17:38.407Z,23.73
2023-01-31T11:20:06.705Z,23.50
2023-01-31T11:22:36.425Z,22.98
2023-01-31T11:25:04.425Z,25.52
2023-01-31T11:27:39.064Z,22.77
2023-01-31T11:30:06.860Z,23.25
2023-01-31T11:32:36.337Z,23.48
2023-01-31T11:35:15.473Z,22.20
2023-01-31T11:37:57.851Z,22.98
2023-01-31T11:40:34.015Z,25.90
2023-01-31T11:43:02.828Z,31.67
2023-01-31T11:45:33.934Z,25.02
2023-01-31T11:48:08.456Z,27.35
2023-01-31T11:50:38.185Z,26.05
2023-01-31T11:53:17.369Z,26.23
2023-01-31T11:55:45.509Z,25.05
2023-01-31T11:58:21.590Z,25.35
2023-01-31T12:00:57.154Z,26.10
2023-01-31T12:03:25.073Z,23.85
2023-01-31T12:06:00.306Z,24.27
2023-01-31T12:08:38.394Z,24.10
2023-01-31T12:11:06.823Z,27.08
2023-01-31T12:13:45.795Z,25.75
2023-01-31T12:16:13.202Z,25.50
2023-01-31T12:18:59.082Z,23.52
2023-01-31T12:21:38.495Z,23.00
2023-01-31T12:24:19.473Z,24.30
2023-01-31T12:26:49.008Z,24.30
2023-01-31T12:29:34.724Z,23.92
2023-01-31T12:32:40.381Z,23.15
2023-01-31T12:35:23.121Z,24.50
2023-01-31T12:37:53.179Z,25.02
2023-01-31T12:40:30.841Z,24.58
2023-01-31T12:43:03.438Z,24.80
2023-01-31T12:45:30.539Z,23.90
2023-01-31T12:48:16.435Z,25.63
2023-01-31T12:51:02.513Z,24.27
2023-01-31T12:53:32.783Z,25.50
2023-01-31T12:56:08.747Z,24.77
2023-01-31T12:58:35.925Z,24.25
2023-01-31T13:01:26.492Z,23.50
2023-01-31T13:04:12.487Z,24.37
2023-01-31T13:06:42.382Z,23.73
2023-01-31T13:09:24.456Z,24.80
2023-01-31T13:12:02.067Z,24.33
2023-01-31T13:14:32.101Z,22.92
2023-01-31T13:17:02.036Z,22.30
2023-01-31T13:19:29.731Z,23.55
2023-01-31T13:21:59.777Z,22.33
2023-01-31T13:24:32.171Z,24.83
2023-01-31T13:27:02.243Z,23.50
2023-01-31T13:29:39.675Z,24.63
2023-01-31T13:32:16.832Z,23.63
2023-01-31T13:34:56.683Z,24.08
2023-01-31T13:37:26.714Z,24.70
2023-01-31T13:39:57.225Z,23.55
2023-01-31T13:42:24.417Z,25.75
2023-01-31T13:44:51.651Z,25.45
2023-01-31T13:47:24.695Z,24.98
2023-01-31T13:50:05.297Z,25.95
2023-01-31T13:52:32.393Z,25.27
2023-01-31T13:55:01.868Z,25.08
2023-01-31T13:57:46.611Z,26.25
2023-01-31T14:00:32.475Z,26.75
2023-01-31T14:03:03.678Z,28.50
2023-01-31T14:08:16.475Z,26.25
2023-01-31T14:10:43.943Z,28.02
2023-01-31T14:13:21.163Z,28.35
2023-01-31T14:15:49.914Z,28.88
2023-01-31T14:18:35.913Z,29.85
2023-01-31T14:21:38.541Z,29.58
2023-01-31T14:24:06.387Z,29.63
2023-01-31T14:26:33.551Z,29.23
2023-01-31T14:29:01.385Z,28.13
2023-01-31T14:31:28.587Z,28.42
2023-01-31T14:33:57.508Z,28.52
2023-01-31T14:36:43.560Z,28.05
2023-01-31T14:39:19.599Z,27.20
2023-01-31T14:42:05.200Z,28.25
2023-01-31T14:44:46.211Z,28.88
2023-01-31T14:47:25.979Z,27.67
2023-01-31T14:49:59.502Z,27.48
2023-01-31T14:52:26.707Z,29.92
2023-01-31T14:55:12.206Z,29.67
2023-01-31T14:57:43.823Z,28.65
2023-01-31T15:00:29.009Z,29.45
2023-01-31T15:03:15.243Z,29.67
2023-01-31T15:05:44.089Z,30.63
2023-01-31T15:08:14.272Z,30.73
2023-01-31T15:10:53.765Z,30.38
2023-01-31T15:13:39.633Z,31.55
2023-01-31T15:16:27.299Z,31.65
2023-01-31T15:19:00.767Z,31.65
2023-01-31T15:21:32.023Z,32.05
2023-01-31T15:26:27.950Z,30.50
2023-01-31T15:28:57.891Z,30.13
2023-01-31T15:31:51.248Z,29.80
2023-01-31T15:34:24.072Z,30.55
2023-01-31T15:37:07.033Z,31.08
2023-01-31T15:39:57.607Z,29.48
2023-01-31T15:42:32.219Z,29.60
2023-01-31T15:45:17.920Z,28.02
2023-01-31T15:47:54.757Z,28.00
2023-01-31T15:50:22.134Z,27.48
2023-01-31T15:52:49.290Z,26.75
2023-01-31T15:55:17.818Z,25.25
2023-01-31T15:57:45.107Z,26.35
2023-01-31T16:00:18.560Z,27.58
2023-01-31T16:02:48.071Z,27.17
2023-01-31T16:05:21.130Z,26.70
2023-01-31T16:07:49.245Z,27.85
2023-01-31T16:10:16.714Z,26.88
2023-01-31T16:12:53.674Z,26.88
2023-01-31T16:15:27.920Z,28.60
2023-01-31T16:17:56.826Z,27.65
2023-01-31T16:20:42.513Z,28.02
2023-01-31T16:23:39.227Z,27.63
2023-01-31T16:26:08.464Z,28.20
2023-01-31T16:28:40.258Z,27.25
2023-01-31T16:31:09.154Z,28.63
2023-01-31T16:33:36.922Z,26.52
2023-01-31T16:36:13.731Z,27.95
2023-01-31T16:38:43.691Z,27.08
2023-01-31T16:41:13.022Z,25.85
2023-01-31T16:43:41.920Z,27.45
2023-01-31T16:46:23.457Z,26.98
2023-01-31T16:49:02.134Z,28.38
2023-01-31T16:51:29.414Z,28.05
2023-01-31T16:54:15.256Z,27.15
2023-01-31T16:56:43.831Z,26.88
2023-01-31T16:59:31.285Z,27.40
2023-01-31T17:02:02.395Z,25.73
2023-01-31T17:04:29.636Z,25.30
2023-01-31T17:07:04.067Z,25.90
2023-01-31T17:09:31.315Z,24.67
2023-01-31T17:11:58.508Z,24.50
2023-01-31T17:14:25.826Z,25.15
2023-01-31T17:16:53.672Z,22.33
2023-01-31T17:19:20.880Z,24.00
2023-01-31T17:21:50.224Z,21.90
2023-01-31T17:24:19.583Z,23.08
2023-01-31T17:26:46.975Z,22.13
2023-01-31T17:29:14.258Z,21.83
2023-01-31T17:31:42.152Z,23.00
2023-01-31T17:34:13.489Z,22.85
2023-01-31T17:36:40.673Z,21.95
2023-01-31T17:39:07.851Z,21.67
2023-01-31T17:41:35.175Z,22.35
2023-01-31T17:44:03.142Z,22.23
2023-01-31T17:46:31.523Z,22.90
2023-01-31T17:48:58.776Z,22.02
2023-01-31T17:51:26.077Z,21.55
2023-01-31T17:53:53.226Z,22.67
2023-01-31T17:56:20.438Z,22.13
2023-01-31T17:58:49.445Z,23.73
2023-01-31T18:01:16.704Z,24.60
2023-01-31T18:03:44.995Z,22.27
2023-01-31T18:06:13.055Z,24.70
2023-01-31T18:08:40.167Z,24.33
2023-01-31T18:11:08.720Z,24.25
2023-01-31T18:13:39.336Z,24.65
2023-01-31T18:16:10.588Z,24.73
2023-01-31T18:18:40.533Z,25.90
2023-01-31T18:21:11.544Z,24.55
2023-01-31T18:23:38.686Z,24.77
2023-01-31T18:26:06.476Z,25.08
2023-01-31T18:28:33.665Z,24.80
2023-01-31T18:31:10.773Z,22.38
2023-01-31T18:33:38.273Z,22.83
2023-01-31T18:36:06.050Z,22.50
2023-01-31T18:38:33.421Z,21.67
2023-01-31T18:41:00.647Z,23.30
2023-01-31T18:43:30.599Z,23.50
2023-01-31T18:45:57.779Z,21.95
2023-01-31T18:48:25.089Z,21.58
2023-01-31T18:50:52.266Z,23.77
2023-01-31T18:53:19.452Z,24.13
2023-01-31T18:55:46.551Z,22.83
2023-01-31T18:58:13.729Z,24.00
2023-01-31T19:00:41.166Z,24.27
2023-01-31T19:03:08.354Z,23.00
2023-01-31T19:05:37.360Z,23.60
2023-01-31T19:08:04.625Z,22.20
2023-01-31T19:10:31.823Z,21.98
2023-01-31T19:12:59.013Z,21.65
2023-01-31T19:15:26.184Z,21.77
2023-01-31T19:17:53.281Z,23.02
2023-01-31T19:20:20.402Z,20.23
2023-01-31T19:22:47.620Z,21.60
2023-01-31T19:25:14.805Z,19.58
2023-01-31T19:27:41.935Z,24.40
2023-01-31T19:30:09.806Z,23.60
2023-01-31T19:32:36.994Z,22.95
2023-01-31T19:35:04.184Z,21.73
2023-01-31T19:37:31.642Z,20.45
2023-01-31T19:39:58.838Z,23.85
2023-01-31T19:42:28.054Z,21.20
2023-01-31T19:44:55.248Z,23.70
2023-01-31T19:47:24.856Z,23.73
2023-01-31T19:49:52.014Z,22.48
2023-01-31T19:52:19.209Z,20.38
2023-01-31T19:54:46.311Z,18.17
2023-01-31T19:57:13.442Z,16.08
2023-01-31T19:59:41.284Z,15.60
2023-01-31T20:02:09.652Z,15.10
2023-01-31T20:04:36.828Z,15.15
2023-01-31T20:07:04.030Z,16.42
2023-01-31T20:09:31.319Z,14.93
2023-01-31T20:11:58.463Z,14.68
2023-01-31T20:14:25.704Z,12.20
2023-01-31T20:16:52.835Z,12.63
2023-01-31T20:19:22.419Z,12.38
2023-01-31T20:21:50.496Z,13.27
2023-01-31T20:24:17.647Z,13.52
2023-01-31T20:26:44.845Z,12.38
2023-01-31T20:29:12.394Z,13.73
2023-01-31T20:31:39.601Z,11.82
2023-01-31T20:34:07.018Z,10.73
2023-01-31T20:36:34.243Z,11.05
2023-01-31T20:39:01.366Z,10.63
2023-01-31T20:41:29.483Z,11.93
2023-01-31T20:43:57.903Z,11.98
2023-01-31T20:46:25.220Z,10.57
2023-01-31T20:48:52.820Z,10.73
2023-01-31T20:51:20.003Z,10.77
2023-01-31T20:53:47.187Z,9.80
2023-01-31T20:56:14.336Z,10.32
2023-01-31T20:58:43.114Z,9.65
2023-01-31T21:01:10.767Z,8.95
2023-01-31T21:03:38.172Z,9.30
2023-01-31T21:06:05.952Z,8.60
2023-01-31T21:08:35.241Z,9.23
2023-01-31T21:11:04.837Z,8.80
2023-01-31T21:13:33.030Z,9.25
2023-01-31T21:16:04.403Z,8.45
2023-01-31T21:21:03.720Z,9.07
2023-01-31T21:23:30.862Z,8.80
2023-01-31T21:26:01.471Z,7.78
2023-01-31T21:28:28.693Z,7.93
2023-01-31T21:31:06.347Z,6.70
2023-01-31T21:33:33.629Z,6.95
2023-01-31T21:36:07.287Z,6.88
2023-01-31T21:38:36.145Z,6.97
2023-01-31T21:41:22.397Z,6.90
2023-01-31T21:43:49.589Z,7.43
2023-01-31T21:46:16.790Z,7.95
2023-01-31T21:48:44.115Z,7.15
2023-01-31T21:51:12.734Z,7.65
2023-01-31T21:53:40.561Z,6.10
2023-01-31T21:56:15.129Z,7.28
2023-01-31T21:58:43.303Z,6.63
2023-01-31T22:01:11.368Z,7.63
2023-01-31T22:03:39.670Z,7.63
2023-01-31T22:06:07.819Z,7.15
2023-01-31T22:08:35.207Z,6.65
2023-01-31T22:11:03.508Z,6.72
2023-01-31T22:13:31.190Z,6.97
2023-01-31T22:15:59.476Z,6.35
