createdAt,value
2022-10-28T00:00:24.651Z,3.42
2022-10-28T00:01:48.105Z,3.90
2022-10-28T00:03:10.537Z,3.97
2022-10-28T00:04:33.874Z,3.90
2022-10-28T00:06:04.772Z,4.10
2022-10-28T00:07:29.867Z,3.72
2022-10-28T00:08:53.427Z,3.97
2022-10-28T00:10:16.931Z,3.78
2022-10-28T00:11:39.345Z,3.83
2022-10-28T00:13:02.697Z,4.10
2022-10-28T00:14:26.036Z,3.92
2022-10-28T00:15:48.410Z,3.78
2022-10-28T00:17:11.812Z,3.75
2022-10-28T00:18:34.249Z,4.05
2022-10-28T00:19:57.916Z,4.05
2022-10-28T00:21:24.838Z,4.95
2022-10-28T00:22:48.205Z,4.38
2022-10-28T00:24:13.256Z,4.28
2022-10-28T00:25:35.610Z,4.05
2022-10-28T00:26:58.945Z,4.38
2022-10-28T00:28:21.324Z,3.92
2022-10-28T00:29:44.686Z,3.80
2022-10-28T00:31:08.446Z,4.22
2022-10-28T00:32:32.374Z,4.00
2022-10-28T00:33:56.036Z,4.38
2022-10-28T00:35:19.358Z,4.40
2022-10-28T00:36:44.228Z,3.95
2022-10-28T00:38:07.536Z,4.78
2022-10-28T00:39:31.180Z,4.05
2022-10-28T00:40:53.547Z,4.00
2022-10-28T00:42:20.520Z,3.90
2022-10-28T00:43:44.489Z,3.95
2022-10-28T00:45:10.320Z,3.80
2022-10-28T00:46:41.034Z,3.88
2022-10-28T00:48:04.885Z,4.45
2022-10-28T00:49:30.144Z,4.10
2022-10-28T00:50:52.585Z,4.05
2022-10-28T00:52:29.009Z,3.85
2022-10-28T00:53:53.803Z,4.10
2022-10-28T00:55:17.393Z,3.97
2022-10-28T00:56:44.151Z,4.13
2022-10-28T00:58:07.403Z,3.78
2022-10-28T00:59:34.246Z,4.15
2022-10-28T01:00:57.741Z,3.70
2022-10-28T01:02:22.670Z,4.00
2022-10-28T01:03:46.243Z,3.90
2022-10-28T01:05:10.315Z,3.90
2022-10-28T01:06:33.703Z,4.35
2022-10-28T01:07:59.906Z,4.60
2022-10-28T01:09:23.275Z,4.28
2022-10-28T01:11:07.390Z,4.13
2022-10-28T01:12:35.916Z,3.83
2022-10-28T01:14:23.158Z,4.03
2022-10-28T01:15:52.658Z,3.75
2022-10-28T01:17:28.998Z,4.13
2022-10-28T01:19:04.838Z,3.97
2022-10-28T01:21:07.200Z,3.85
2022-10-28T01:22:33.527Z,3.67
2022-10-28T01:24:13.756Z,3.88
2022-10-28T01:26:00.238Z,4.13
2022-10-28T01:27:56.727Z,3.97
2022-10-28T01:29:59.132Z,4.18
2022-10-28T01:31:29.277Z,3.70
2022-10-28T01:32:57.055Z,3.75
2022-10-28T01:34:25.579Z,4.22
2022-10-28T01:35:53.186Z,4.10
2022-10-28T01:37:18.765Z,4.25
2022-10-28T01:38:49.740Z,4.00
2022-10-28T01:40:16.032Z,4.28
2022-10-28T01:41:48.307Z,4.22
2022-10-28T01:43:14.611Z,3.80
2022-10-28T01:44:42.203Z,4.38
2022-10-28T01:46:08.827Z,3.92
2022-10-28T01:47:38.721Z,4.25
2022-10-28T01:49:06.831Z,4.28
2022-10-28T01:50:32.989Z,3.92
2022-10-28T01:51:58.306Z,3.78
2022-10-28T01:53:25.981Z,4.10
2022-10-28T01:54:51.827Z,4.25
2022-10-28T01:56:18.145Z,3.90
2022-10-28T01:57:42.749Z,4.18
2022-10-28T01:59:09.243Z,3.95
2022-10-28T02:00:32.819Z,4.05
2022-10-28T02:01:56.529Z,4.00
2022-10-28T02:03:21.615Z,4.35
2022-10-28T02:04:44.985Z,4.53
2022-10-28T02:06:11.712Z,4.40
2022-10-28T02:07:34.706Z,4.57
2022-10-28T02:09:09.614Z,4.13
2022-10-28T02:10:38.360Z,3.83
2022-10-28T02:12:19.969Z,3.75
2022-10-28T02:13:52.482Z,4.70
2022-10-28T02:15:28.380Z,3.80
2022-10-28T02:16:52.045Z,4.07
2022-10-28T02:18:26.963Z,3.92
2022-10-28T02:19:54.173Z,3.90
2022-10-28T02:21:21.201Z,4.05
2022-10-28T02:22:50.545Z,4.65
2022-10-28T02:24:20.017Z,4.18
2022-10-28T02:25:45.588Z,4.07
2022-10-28T02:27:14.689Z,4.07
2022-10-28T02:28:40.969Z,4.30
2022-10-28T02:30:08.481Z,4.50
2022-10-28T02:31:34.596Z,4.13
2022-10-28T02:33:00.316Z,4.40
2022-10-28T02:34:26.044Z,3.83
2022-10-28T02:35:52.461Z,4.18
2022-10-28T02:37:18.880Z,4.60
2022-10-28T02:38:45.110Z,4.63
2022-10-28T02:40:10.641Z,4.07
2022-10-28T02:41:37.810Z,4.40
2022-10-28T02:43:05.428Z,3.88
2022-10-28T02:44:31.495Z,4.13
2022-10-28T02:45:58.164Z,4.80
2022-10-28T02:47:24.329Z,3.70
2022-10-28T02:48:50.096Z,4.38
2022-10-28T02:50:15.984Z,4.35
2022-10-28T02:51:41.549Z,4.78
2022-10-28T02:53:10.812Z,4.63
2022-10-28T02:54:39.222Z,5.18
2022-10-28T02:56:04.294Z,4.60
2022-10-28T02:57:29.113Z,5.40
2022-10-28T02:58:51.575Z,5.45
2022-10-28T03:00:17.817Z,4.55
2022-10-28T03:01:41.756Z,4.25
2022-10-28T03:03:04.571Z,4.28
2022-10-28T03:04:27.933Z,4.35
2022-10-28T03:05:52.776Z,4.70
2022-10-28T03:07:15.184Z,4.35
2022-10-28T03:08:38.543Z,4.55
2022-10-28T03:10:00.887Z,4.35
2022-10-28T03:11:24.702Z,4.43
2022-10-28T03:12:47.043Z,4.60
2022-10-28T03:14:13.217Z,4.43
2022-10-28T03:15:37.730Z,4.50
2022-10-28T03:17:01.191Z,4.47
2022-10-28T03:18:24.580Z,4.45
2022-10-28T03:19:46.919Z,5.13
2022-10-28T03:21:11.689Z,4.30
2022-10-28T03:22:36.484Z,4.70
2022-10-28T03:23:59.845Z,3.97
2022-10-28T03:25:22.243Z,4.07
2022-10-28T03:26:45.606Z,4.35
2022-10-28T03:28:08.004Z,4.30
2022-10-28T03:29:31.403Z,4.07
2022-10-28T03:30:53.828Z,4.25
2022-10-28T03:32:17.181Z,4.43
2022-10-28T03:33:39.549Z,5.03
2022-10-28T03:35:02.939Z,4.25
2022-10-28T03:36:27.681Z,4.88
2022-10-28T03:37:51.349Z,4.32
2022-10-28T03:39:14.703Z,4.15
2022-10-28T03:40:38.051Z,5.10
2022-10-28T03:42:01.444Z,4.65
2022-10-28T03:43:24.816Z,4.90
2022-10-28T03:44:47.213Z,4.85
2022-10-28T03:46:10.631Z,4.80
2022-10-28T03:47:33.538Z,4.43
2022-10-28T03:48:56.957Z,4.30
2022-10-28T03:50:19.400Z,4.82
2022-10-28T03:51:44.171Z,4.70
2022-10-28T03:53:06.728Z,4.95
2022-10-28T03:54:30.092Z,5.03
2022-10-28T03:55:55.607Z,4.82
2022-10-28T03:57:19.033Z,5.05
2022-10-28T03:58:41.608Z,4.53
2022-10-28T04:00:06.160Z,5.15
2022-10-28T04:01:29.621Z,5.15
2022-10-28T04:02:52.976Z,4.90
2022-10-28T04:04:16.624Z,4.70
2022-10-28T04:05:39.977Z,4.88
2022-10-28T04:07:04.764Z,4.97
2022-10-28T04:08:27.105Z,5.05
2022-10-28T04:09:51.402Z,4.47
2022-10-28T04:11:14.799Z,5.57
2022-10-28T04:12:38.753Z,4.90
2022-10-28T04:14:02.193Z,4.10
2022-10-28T04:15:25.657Z,4.22
2022-10-28T04:16:48.039Z,4.50
2022-10-28T04:18:12.174Z,5.00
2022-10-28T04:19:35.591Z,4.88
2022-10-28T04:20:58.915Z,4.40
2022-10-28T04:22:23.608Z,5.18
2022-10-28T04:23:46.002Z,5.15
2022-10-28T04:25:09.835Z,5.50
2022-10-28T04:26:32.217Z,5.15
2022-10-28T04:27:56.051Z,4.80
2022-10-28T04:29:20.297Z,5.13
2022-10-28T04:30:43.634Z,5.00
2022-10-28T04:32:06.996Z,5.32
2022-10-28T04:33:30.378Z,4.88
2022-10-28T04:34:53.791Z,5.03
2022-10-28T04:36:17.287Z,5.95
2022-10-28T04:37:41.621Z,5.10
2022-10-28T04:39:05.336Z,5.10
2022-10-28T04:40:28.767Z,5.47
2022-10-28T04:41:52.133Z,5.45
2022-10-28T04:43:15.516Z,4.97
2022-10-28T04:44:38.074Z,5.55
2022-10-28T04:46:05.880Z,4.95
2022-10-28T04:47:28.255Z,5.20
2022-10-28T04:48:51.620Z,5.55
2022-10-28T04:50:14.216Z,5.95
2022-10-28T04:51:37.859Z,5.18
2022-10-28T04:53:02.662Z,5.32
2022-10-28T04:54:27.749Z,5.38
2022-10-28T04:55:51.169Z,5.00
2022-10-28T04:57:13.573Z,4.65
2022-10-28T04:58:36.942Z,5.65
2022-10-28T04:59:59.297Z,5.60
2022-10-28T05:01:22.834Z,5.20
2022-10-28T05:02:46.207Z,5.07
2022-10-28T05:04:09.757Z,5.30
2022-10-28T05:05:33.255Z,6.00
2022-10-28T05:06:56.941Z,5.88
2022-10-28T05:08:21.757Z,5.68
2022-10-28T05:09:44.124Z,6.45
2022-10-28T05:11:08.774Z,5.22
2022-10-28T05:12:31.145Z,4.97
2022-10-28T05:13:54.535Z,5.47
2022-10-28T05:15:18.029Z,5.25
2022-10-28T05:16:40.426Z,5.47
2022-10-28T05:18:03.807Z,4.93
2022-10-28T05:19:27.153Z,4.85
2022-10-28T05:20:54.626Z,5.95
2022-10-28T05:22:18.039Z,5.05
2022-10-28T05:23:42.912Z,5.88
2022-10-28T05:25:06.771Z,5.50
2022-10-28T05:26:30.203Z,5.55
2022-10-28T05:27:52.726Z,5.20
2022-10-28T05:29:16.073Z,5.65
2022-10-28T05:30:39.478Z,6.25
2022-10-28T05:32:02.801Z,6.10
2022-10-28T05:33:26.240Z,5.88
2022-10-28T05:34:48.586Z,5.63
2022-10-28T05:36:12.198Z,5.63
2022-10-28T05:37:35.570Z,4.97
2022-10-28T05:39:00.272Z,4.78
2022-10-28T05:40:23.747Z,5.75
2022-10-28T05:41:47.115Z,5.32
2022-10-28T05:43:11.298Z,6.15
2022-10-28T05:44:34.627Z,5.75
2022-10-28T05:45:58.803Z,6.15
2022-10-28T05:47:22.497Z,6.15
2022-10-28T05:48:45.845Z,6.70
2022-10-28T05:50:08.868Z,5.53
2022-10-28T05:51:32.317Z,5.63
2022-10-28T05:52:57.263Z,5.40
2022-10-28T05:54:22.128Z,5.47
2022-10-28T05:55:47.780Z,5.40
2022-10-28T05:57:11.443Z,5.88
2022-10-28T05:58:34.881Z,6.47
2022-10-28T05:59:58.329Z,5.57
2022-10-28T06:01:24.528Z,6.10
2022-10-28T06:02:47.896Z,4.97
2022-10-28T06:04:11.280Z,5.28
2022-10-28T06:05:34.709Z,5.43
2022-10-28T06:06:58.138Z,5.70
2022-10-28T06:08:21.504Z,5.38
2022-10-28T06:09:46.195Z,5.18
2022-10-28T06:11:08.006Z,5.65
2022-10-28T06:12:30.715Z,5.68
2022-10-28T06:13:54.203Z,5.85
2022-10-28T06:15:16.840Z,5.32
2022-10-28T06:16:40.383Z,5.32
2022-10-28T06:18:04.358Z,5.50
2022-10-28T06:19:27.719Z,5.22
2022-10-28T06:20:55.462Z,5.35
2022-10-28T06:22:19.171Z,5.60
2022-10-28T06:23:41.557Z,4.70
2022-10-28T06:25:07.349Z,5.03
2022-10-28T06:26:30.804Z,5.45
2022-10-28T06:27:54.806Z,4.47
2022-10-28T06:29:18.964Z,4.88
2022-10-28T06:30:42.460Z,5.10
2022-10-28T06:32:08.685Z,4.85
2022-10-28T06:33:32.559Z,4.38
2022-10-28T06:34:55.948Z,5.13
2022-10-28T06:36:19.865Z,5.07
2022-10-28T06:37:42.288Z,5.45
2022-10-28T06:39:05.896Z,5.50
2022-10-28T06:40:30.649Z,5.00
2022-10-28T06:41:53.993Z,5.43
2022-10-28T06:43:17.431Z,5.05
2022-10-28T06:44:40.779Z,5.07
2022-10-28T06:46:04.626Z,4.78
2022-10-28T06:47:29.505Z,4.82
2022-10-28T06:48:54.484Z,5.15
2022-10-28T06:50:17.895Z,4.63
2022-10-28T06:51:41.238Z,4.05
2022-10-28T06:53:03.983Z,4.15
2022-10-28T06:54:27.424Z,4.75
2022-10-28T06:55:55.439Z,4.28
2022-10-28T06:57:18.807Z,3.55
2022-10-28T06:58:42.178Z,5.10
2022-10-28T07:00:06.549Z,4.13
2022-10-28T07:01:29.971Z,4.25
2022-10-28T07:02:54.944Z,4.43
2022-10-28T07:04:18.554Z,5.10
2022-10-28T07:05:42.140Z,4.40
2022-10-28T07:07:05.545Z,4.32
2022-10-28T07:08:29.426Z,4.40
2022-10-28T07:09:52.761Z,3.80
2022-10-28T07:11:18.620Z,4.53
2022-10-28T07:12:42.033Z,3.65
2022-10-28T07:14:05.387Z,4.18
2022-10-28T07:15:28.773Z,3.92
2022-10-28T07:16:52.181Z,3.20
2022-10-28T07:18:15.544Z,4.30
2022-10-28T07:19:38.883Z,3.63
2022-10-28T07:21:02.656Z,3.97
2022-10-28T07:22:28.306Z,4.53
2022-10-28T07:23:51.696Z,3.67
2022-10-28T07:25:15.165Z,3.88
2022-10-28T07:26:39.906Z,4.25
2022-10-28T07:28:03.836Z,3.78
2022-10-28T07:29:27.196Z,3.65
2022-10-28T07:30:49.778Z,3.97
2022-10-28T07:32:13.142Z,3.53
2022-10-28T07:33:36.692Z,4.18
2022-10-28T07:35:00.049Z,4.90
2022-10-28T07:36:23.441Z,3.25
2022-10-28T07:37:46.973Z,4.55
2022-10-28T07:39:11.535Z,4.10
2022-10-28T07:40:34.946Z,5.97
2022-10-28T07:42:01.151Z,5.47
2022-10-28T07:43:24.557Z,3.13
2022-10-28T07:44:47.946Z,9.55
2022-10-28T07:46:11.687Z,3.70
2022-10-28T07:47:35.129Z,4.30
2022-10-28T07:48:58.468Z,3.90
2022-10-28T07:50:22.009Z,6.13
2022-10-28T07:51:45.387Z,5.47
2022-10-28T07:53:08.804Z,4.90
2022-10-28T07:54:32.864Z,5.20
2022-10-28T07:55:57.475Z,3.42
2022-10-28T07:57:22.228Z,3.53
2022-10-28T07:58:46.573Z,3.85
2022-10-28T08:00:11.107Z,4.57
2022-10-28T08:01:34.606Z,3.00
2022-10-28T08:02:58.191Z,4.00
2022-10-28T08:04:21.611Z,4.40
2022-10-28T08:05:45.047Z,4.03
2022-10-28T08:07:08.746Z,3.60
2022-10-28T08:08:32.110Z,4.95
2022-10-28T08:09:55.512Z,4.30
2022-10-28T08:11:20.484Z,3.83
2022-10-28T08:12:46.319Z,4.20
2022-10-28T08:14:09.732Z,4.22
2022-10-28T08:15:33.192Z,4.32
2022-10-28T08:16:56.613Z,4.70
2022-10-28T08:18:20.951Z,6.70
2022-10-28T08:19:44.277Z,4.05
2022-10-28T08:21:09.079Z,13.65
2022-10-28T08:22:32.402Z,4.03
2022-10-28T08:23:56.058Z,4.35
2022-10-28T08:25:18.410Z,3.70
2022-10-28T08:26:41.771Z,3.65
2022-10-28T08:28:06.485Z,3.13
2022-10-28T08:29:30.286Z,3.38
2022-10-28T08:31:07.614Z,3.50
2022-10-28T08:32:31.817Z,2.63
2022-10-28T08:33:55.153Z,3.80
2022-10-28T08:35:18.566Z,3.70
2022-10-28T08:36:41.985Z,3.10
2022-10-28T08:38:05.865Z,4.00
2022-10-28T08:39:29.258Z,3.40
2022-10-28T08:40:59.731Z,3.63
2022-10-28T08:42:31.408Z,3.78
2022-10-28T08:44:19.173Z,4.40
2022-10-28T08:45:45.621Z,3.28
2022-10-28T08:47:17.467Z,3.53
2022-10-28T08:48:41.646Z,2.65
2022-10-28T08:50:11.559Z,3.30
2022-10-28T08:51:40.171Z,3.20
2022-10-28T08:53:07.065Z,4.40
2022-10-28T08:54:35.277Z,3.38
2022-10-28T08:56:05.169Z,3.80
2022-10-28T08:57:34.509Z,4.13
2022-10-28T08:59:00.950Z,3.85
2022-10-28T09:00:26.747Z,5.00
2022-10-28T09:01:52.340Z,4.45
2022-10-28T09:03:20.463Z,2.70
2022-10-28T09:04:44.865Z,3.60
2022-10-28T09:06:09.803Z,3.13
2022-10-28T09:07:34.662Z,2.92
2022-10-28T09:08:59.043Z,5.30
2022-10-28T09:10:36.086Z,5.20
2022-10-28T09:12:23.164Z,3.33
2022-10-28T09:14:02.588Z,4.65
2022-10-28T09:15:32.890Z,3.33
2022-10-28T09:17:04.241Z,3.50
2022-10-28T09:18:40.436Z,3.00
2022-10-28T09:20:12.811Z,3.20
2022-10-28T09:21:44.813Z,3.05
2022-10-28T09:23:17.477Z,2.45
2022-10-28T09:24:47.225Z,3.70
2022-10-28T09:26:17.530Z,2.67
2022-10-28T09:27:49.736Z,3.63
2022-10-28T09:29:26.539Z,3.22
2022-10-28T09:30:55.956Z,2.60
2022-10-28T09:32:25.630Z,2.53
2022-10-28T09:33:57.641Z,3.42
2022-10-28T09:35:24.634Z,2.83
2022-10-28T09:36:50.207Z,2.22
2022-10-28T09:38:19.470Z,2.78
2022-10-28T09:39:45.135Z,2.70
2022-10-28T09:41:13.407Z,2.83
2022-10-28T09:44:18.995Z,2.95
2022-10-28T09:45:46.092Z,2.20
2022-10-28T09:47:16.137Z,2.67
2022-10-28T09:48:42.347Z,2.58
2022-10-28T09:50:12.778Z,3.10
2022-10-28T09:51:44.854Z,2.53
2022-10-28T09:53:16.229Z,3.03
2022-10-28T09:54:42.482Z,4.43
2022-10-28T09:57:32.130Z,2.72
2022-10-28T09:58:58.606Z,2.72
2022-10-28T10:00:23.573Z,2.47
2022-10-28T10:01:47.752Z,2.80
2022-10-28T10:03:11.292Z,2.78
2022-10-28T10:04:35.698Z,2.63
2022-10-28T10:06:10.669Z,3.03
2022-10-28T10:07:37.773Z,2.50
2022-10-28T10:09:01.939Z,2.85
2022-10-28T10:10:27.107Z,2.33
2022-10-28T10:11:51.467Z,2.28
2022-10-28T10:13:15.322Z,2.78
2022-10-28T10:14:40.899Z,2.80
2022-10-28T10:16:12.317Z,2.38
2022-10-28T10:17:40.493Z,2.70
2022-10-28T10:19:04.915Z,3.33
2022-10-28T10:20:28.327Z,2.72
2022-10-28T10:21:52.703Z,2.55
2022-10-28T10:23:25.023Z,3.30
2022-10-28T10:24:48.407Z,2.30
2022-10-28T10:26:14.068Z,3.20
2022-10-28T10:27:37.494Z,2.47
2022-10-28T10:29:01.380Z,2.33
2022-10-28T10:30:28.918Z,3.35
2022-10-28T10:32:05.939Z,2.20
2022-10-28T10:33:32.612Z,2.45
2022-10-28T10:35:03.175Z,2.95
2022-10-28T10:36:28.725Z,2.42
2022-10-28T10:37:53.534Z,3.10
2022-10-28T10:39:22.973Z,3.47
2022-10-28T10:40:50.794Z,4.90
2022-10-28T10:42:18.305Z,2.30
2022-10-28T10:43:41.700Z,3.33
2022-10-28T10:45:24.381Z,2.70
2022-10-28T10:46:47.738Z,2.42
2022-10-28T10:48:18.296Z,2.50
2022-10-28T10:49:41.718Z,2.33
2022-10-28T10:51:10.591Z,2.70
2022-10-28T10:52:33.944Z,2.78
2022-10-28T10:54:00.736Z,2.50
2022-10-28T10:55:29.051Z,2.67
2022-10-28T10:56:52.901Z,2.85
2022-10-28T10:58:18.990Z,2.33
2022-10-28T10:59:45.255Z,4.10
2022-10-28T11:01:09.898Z,2.45
2022-10-28T11:02:35.625Z,3.58
2022-10-28T11:04:01.342Z,2.38
2022-10-28T11:05:27.211Z,2.28
2022-10-28T11:06:57.429Z,2.58
2022-10-28T11:08:34.747Z,2.75
2022-10-28T11:09:58.653Z,3.03
2022-10-28T11:11:22.717Z,2.70
2022-10-28T11:12:53.084Z,2.42
2022-10-28T11:14:24.304Z,2.85
2022-10-28T11:16:01.611Z,2.90
2022-10-28T11:17:27.807Z,3.00
2022-10-28T11:18:53.424Z,3.03
2022-10-28T11:20:26.165Z,2.50
2022-10-28T11:22:02.998Z,2.80
2022-10-28T11:23:44.026Z,4.30
2022-10-28T11:25:26.576Z,2.78
2022-10-28T11:26:56.102Z,2.45
2022-10-28T11:28:39.786Z,2.60
2022-10-28T11:30:03.263Z,1.95
2022-10-28T11:31:51.717Z,3.25
2022-10-28T11:33:29.887Z,2.75
2022-10-28T11:35:06.527Z,3.08
2022-10-28T11:36:37.160Z,2.38
2022-10-28T11:38:08.637Z,3.05
2022-10-28T11:39:37.034Z,2.15
2022-10-28T11:41:14.757Z,3.28
2022-10-28T11:42:42.846Z,2.60
2022-10-28T11:44:14.788Z,2.40
2022-10-28T11:45:42.923Z,2.13
2022-10-28T11:47:24.339Z,2.42
2022-10-28T11:49:07.850Z,2.38
2022-10-28T11:50:39.789Z,3.30
2022-10-28T11:52:13.791Z,3.53
2022-10-28T11:54:05.778Z,3.03
2022-10-28T11:55:35.336Z,3.67
2022-10-28T11:57:02.025Z,2.90
2022-10-28T11:58:33.338Z,2.70
2022-10-28T12:00:10.091Z,2.60
2022-10-28T12:01:43.536Z,2.63
2022-10-28T12:03:21.995Z,2.58
2022-10-28T12:04:51.802Z,2.92
2022-10-28T12:06:19.204Z,2.85
2022-10-28T12:07:55.666Z,2.80
2022-10-28T12:09:27.281Z,2.13
2022-10-28T12:11:05.182Z,2.85
2022-10-28T12:12:34.391Z,2.85
2022-10-28T12:14:03.806Z,2.33
2022-10-28T12:15:34.381Z,3.88
2022-10-28T12:17:01.190Z,2.42
2022-10-28T12:18:29.540Z,2.70
2022-10-28T12:19:57.485Z,2.42
2022-10-28T12:21:26.837Z,3.60
2022-10-28T12:22:54.381Z,2.83
2022-10-28T12:24:20.857Z,2.92
2022-10-28T12:25:46.343Z,2.33
2022-10-28T12:27:17.200Z,2.83
2022-10-28T12:28:45.033Z,2.20
2022-10-28T12:30:20.007Z,2.70
2022-10-28T12:31:46.406Z,2.85
2022-10-28T12:33:17.040Z,2.55
2022-10-28T12:34:42.980Z,2.30
2022-10-28T12:36:20.332Z,3.00
2022-10-28T12:37:48.651Z,3.17
2022-10-28T12:39:18.535Z,3.53
2022-10-28T12:40:46.091Z,2.83
2022-10-28T12:42:14.000Z,2.70
2022-10-28T12:43:40.539Z,3.08
2022-10-28T12:45:06.256Z,2.50
2022-10-28T12:46:36.482Z,3.35
2022-10-28T12:48:02.053Z,2.50
2022-10-28T12:49:32.913Z,2.28
2022-10-28T12:51:00.403Z,3.22
2022-10-28T12:52:32.366Z,2.75
2022-10-28T12:53:59.056Z,2.40
2022-10-28T12:55:33.033Z,2.58
2022-10-28T12:57:02.975Z,2.75
2022-10-28T12:58:31.105Z,2.35
2022-10-28T12:59:58.054Z,2.58
2022-10-28T13:01:23.623Z,2.65
2022-10-28T13:02:52.823Z,3.05
2022-10-28T13:04:16.503Z,3.03
2022-10-28T13:05:46.766Z,2.55
2022-10-28T13:07:24.370Z,1.85
2022-10-28T13:09:10.507Z,2.97
2022-10-28T13:10:42.293Z,2.45
2022-10-28T13:12:31.226Z,3.25
2022-10-28T13:13:56.661Z,2.47
2022-10-28T13:15:50.602Z,2.28
2022-10-28T13:17:24.366Z,2.83
2022-10-28T13:18:59.235Z,2.63
2022-10-28T13:20:29.693Z,2.60
2022-10-28T13:22:30.459Z,2.47
2022-10-28T13:23:56.597Z,2.60
2022-10-28T13:25:33.089Z,2.17
2022-10-28T13:26:57.984Z,2.53
2022-10-28T13:28:22.148Z,3.70
2022-10-28T13:29:45.829Z,2.00
2022-10-28T13:31:10.421Z,2.35
2022-10-28T13:32:38.678Z,2.42
2022-10-28T13:34:02.940Z,2.65
2022-10-28T13:35:28.169Z,2.03
2022-10-28T13:36:57.854Z,2.15
2022-10-28T13:38:23.102Z,2.30
2022-10-28T13:39:47.861Z,2.90
2022-10-28T13:41:35.853Z,2.83
2022-10-28T13:43:01.032Z,2.78
2022-10-28T13:44:29.339Z,2.05
2022-10-28T13:45:54.567Z,2.92
2022-10-28T13:47:29.957Z,2.40
2022-10-28T13:48:53.318Z,2.40
2022-10-28T13:50:24.265Z,2.70
2022-10-28T13:51:48.680Z,3.10
2022-10-28T13:53:52.974Z,2.60
2022-10-28T13:55:26.793Z,2.20
2022-10-28T13:56:51.900Z,2.40
2022-10-28T13:58:23.693Z,2.33
2022-10-28T13:59:53.390Z,2.40
2022-10-28T14:01:39.253Z,2.25
2022-10-28T14:03:04.094Z,2.13
2022-10-28T14:04:29.241Z,2.78
2022-10-28T14:05:55.459Z,2.35
2022-10-28T14:07:24.105Z,3.15
2022-10-28T14:08:47.564Z,2.55
2022-10-28T14:10:23.740Z,2.60
2022-10-28T14:11:47.132Z,2.40
2022-10-28T14:13:19.715Z,2.33
2022-10-28T14:15:07.461Z,2.30
2022-10-28T14:16:32.392Z,3.45
2022-10-28T14:18:09.908Z,2.55
2022-10-28T14:19:39.673Z,3.35
2022-10-28T14:21:03.256Z,2.80
2022-10-28T14:22:31.884Z,2.40
2022-10-28T14:24:13.139Z,2.55
2022-10-28T14:26:03.905Z,2.60
2022-10-28T14:27:30.517Z,2.58
2022-10-28T14:28:55.633Z,2.47
2022-10-28T14:30:24.678Z,2.13
2022-10-28T14:31:48.001Z,2.85
2022-10-28T14:33:21.510Z,2.72
2022-10-28T14:34:45.906Z,2.60
2022-10-28T14:36:22.163Z,2.22
2022-10-28T14:38:27.187Z,2.72
2022-10-28T14:40:03.584Z,2.60
2022-10-28T14:41:44.851Z,2.30
2022-10-28T14:43:20.033Z,2.15
2022-10-28T14:44:58.292Z,2.40
2022-10-28T14:46:35.450Z,2.40
2022-10-28T14:48:19.994Z,2.30
2022-10-28T14:49:49.296Z,2.10
2022-10-28T14:51:17.014Z,2.25
2022-10-28T14:52:40.425Z,2.53
2022-10-28T14:54:11.114Z,2.78
2022-10-28T14:55:35.302Z,3.03
2022-10-28T14:56:58.678Z,2.95
2022-10-28T14:58:24.081Z,3.22
2022-10-28T14:59:47.834Z,2.88
2022-10-28T15:01:21.449Z,2.05
2022-10-28T15:02:46.628Z,2.40
2022-10-28T15:04:13.302Z,2.83
2022-10-28T15:05:37.142Z,3.20
2022-10-28T15:07:00.734Z,2.67
2022-10-28T15:08:25.847Z,2.33
2022-10-28T15:09:53.447Z,2.88
2022-10-28T15:11:16.915Z,2.17
2022-10-28T15:12:40.283Z,2.72
2022-10-28T15:14:25.915Z,2.53
2022-10-28T15:15:59.422Z,2.78
2022-10-28T15:17:27.580Z,2.60
2022-10-28T15:18:53.495Z,3.38
2022-10-28T15:20:24.978Z,2.80
2022-10-28T15:22:01.145Z,2.78
2022-10-28T15:23:25.167Z,2.42
2022-10-28T15:24:59.172Z,2.85
2022-10-28T15:26:22.541Z,2.50
2022-10-28T15:27:47.120Z,2.70
2022-10-28T15:29:10.656Z,2.83
2022-10-28T15:30:35.969Z,3.00
2022-10-28T15:32:13.662Z,2.95
2022-10-28T15:33:40.173Z,3.50
2022-10-28T15:35:39.042Z,2.90
2022-10-28T15:37:02.516Z,2.70
2022-10-28T15:38:34.632Z,2.65
2022-10-28T15:40:22.125Z,2.70
2022-10-28T15:41:45.383Z,2.78
2022-10-28T15:43:19.117Z,2.65
2022-10-28T15:44:42.635Z,3.45
2022-10-28T15:46:12.267Z,2.53
2022-10-28T15:47:37.237Z,3.20
2022-10-28T15:49:02.004Z,2.58
2022-10-28T15:50:29.014Z,2.90
2022-10-28T15:52:22.764Z,3.40
2022-10-28T15:53:46.529Z,4.80
2022-10-28T15:55:47.692Z,3.30
2022-10-28T15:57:23.649Z,2.95
2022-10-28T15:58:48.022Z,3.22
2022-10-28T16:00:30.833Z,2.78
2022-10-28T16:01:55.985Z,2.22
2022-10-28T16:03:27.501Z,3.25
2022-10-28T16:04:50.858Z,2.97
2022-10-28T16:06:25.125Z,3.00
2022-10-28T16:07:49.867Z,3.50
2022-10-28T16:09:19.488Z,2.53
2022-10-28T16:10:45.080Z,3.30
2022-10-28T16:12:15.987Z,3.20
2022-10-28T16:13:42.109Z,3.53
2022-10-28T16:15:06.351Z,2.45
2022-10-28T16:16:32.470Z,3.70
2022-10-28T16:17:56.305Z,3.10
2022-10-28T16:19:26.861Z,6.20
2022-10-28T16:20:50.326Z,3.38
2022-10-28T16:22:14.990Z,5.22
2022-10-28T16:23:41.224Z,3.08
2022-10-28T16:25:13.081Z,5.15
2022-10-28T16:26:36.484Z,3.97
2022-10-28T16:28:01.583Z,3.60
2022-10-28T16:29:24.991Z,6.35
2022-10-28T16:30:48.619Z,12.40
2022-10-28T16:32:13.738Z,4.10
2022-10-28T16:33:39.022Z,5.03
2022-10-28T16:35:02.579Z,4.35
2022-10-28T16:36:26.261Z,3.58
2022-10-28T16:37:54.670Z,4.45
2022-10-28T16:39:20.043Z,4.30
2022-10-28T16:40:51.589Z,3.63
2022-10-28T16:42:15.498Z,3.78
2022-10-28T16:43:39.178Z,3.35
2022-10-28T16:45:02.518Z,4.60
2022-10-28T16:46:25.927Z,3.72
2022-10-28T16:47:49.327Z,4.28
2022-10-28T16:49:12.669Z,5.47
2022-10-28T16:50:35.025Z,3.70
2022-10-28T16:51:58.510Z,3.55
2022-10-28T16:53:22.220Z,3.42
2022-10-28T16:54:48.625Z,4.63
2022-10-28T16:56:14.367Z,4.75
2022-10-28T16:57:38.771Z,4.68
2022-10-28T16:59:02.118Z,3.85
2022-10-28T17:00:24.517Z,3.90
2022-10-28T17:01:48.024Z,4.95
2022-10-28T17:03:15.394Z,7.65
2022-10-28T17:04:37.743Z,4.90
2022-10-28T17:06:01.079Z,4.85
2022-10-28T17:07:23.811Z,4.57
2022-10-28T17:09:02.466Z,5.43
2022-10-28T17:10:28.914Z,4.30
2022-10-28T17:11:52.277Z,8.27
2022-10-28T17:13:16.516Z,14.95
2022-10-28T17:14:39.891Z,5.72
2022-10-28T17:16:03.274Z,16.30
2022-10-28T17:17:25.780Z,4.65
2022-10-28T17:18:50.972Z,8.25
2022-10-28T17:20:14.423Z,5.07
2022-10-28T17:21:37.790Z,4.63
2022-10-28T17:23:04.866Z,5.93
2022-10-28T17:24:27.301Z,6.10
2022-10-28T17:25:58.905Z,4.88
2022-10-28T17:27:21.435Z,7.25
2022-10-28T17:28:44.839Z,4.68
2022-10-28T17:30:09.707Z,6.90
2022-10-28T17:31:33.135Z,5.35
2022-10-28T17:32:56.580Z,5.32
2022-10-28T17:34:19.010Z,7.28
2022-10-28T17:35:42.525Z,5.60
2022-10-28T17:37:06.073Z,5.53
2022-10-28T17:38:32.509Z,6.28
2022-10-28T17:39:56.950Z,5.22
2022-10-28T17:41:21.969Z,5.07
2022-10-28T17:42:45.422Z,4.47
2022-10-28T17:44:08.817Z,4.43
2022-10-28T17:45:32.145Z,5.55
2022-10-28T17:46:55.569Z,7.80
2022-10-28T17:48:19.218Z,5.30
2022-10-28T17:49:42.667Z,6.60
2022-10-28T17:51:08.728Z,7.68
2022-10-28T17:52:35.717Z,4.75
2022-10-28T17:54:01.793Z,5.00
2022-10-28T17:55:25.214Z,5.70
2022-10-28T17:56:49.029Z,5.78
2022-10-28T17:58:12.360Z,4.90
2022-10-28T17:59:35.886Z,14.27
2022-10-28T18:00:59.858Z,5.32
2022-10-28T18:02:23.553Z,5.35
2022-10-28T18:03:50.602Z,5.22
2022-10-28T18:05:13.997Z,4.75
2022-10-28T18:06:36.353Z,4.95
2022-10-28T18:07:59.708Z,6.97
2022-10-28T18:09:23.587Z,3.63
2022-10-28T18:10:52.839Z,6.70
2022-10-28T18:12:17.595Z,8.40
2022-10-28T18:13:43.762Z,5.38
2022-10-28T18:15:09.519Z,4.10
2022-10-28T18:16:31.990Z,5.25
2022-10-28T18:17:55.402Z,4.85
2022-10-28T18:19:18.985Z,3.90
2022-10-28T18:20:42.352Z,4.40
2022-10-28T18:22:05.742Z,5.72
2022-10-28T18:23:28.125Z,7.47
2022-10-28T18:24:52.182Z,5.32
2022-10-28T18:26:15.490Z,5.47
2022-10-28T18:27:41.299Z,5.45
2022-10-28T18:29:04.559Z,5.68
2022-10-28T18:30:28.446Z,4.75
2022-10-28T18:31:51.873Z,5.15
2022-10-28T18:33:14.249Z,5.45
2022-10-28T18:34:37.711Z,4.30
2022-10-28T18:36:00.142Z,5.03
2022-10-28T18:37:23.548Z,5.32
2022-10-28T18:38:45.971Z,5.90
2022-10-28T18:40:10.523Z,4.63
2022-10-28T18:41:36.070Z,5.13
2022-10-28T18:42:59.773Z,4.60
2022-10-28T18:44:30.707Z,6.28
2022-10-28T18:45:53.112Z,9.40
2022-10-28T18:47:16.645Z,5.70
2022-10-28T18:48:39.597Z,9.80
2022-10-28T18:50:02.968Z,5.95
2022-10-28T18:51:26.661Z,11.70
2022-10-28T18:52:49.994Z,14.00
2022-10-28T18:54:13.328Z,9.93
2022-10-28T18:55:35.919Z,8.35
2022-10-28T18:56:59.253Z,6.40
2022-10-28T18:58:27.483Z,5.97
2022-10-28T19:00:19.808Z,4.97
2022-10-28T19:01:34.963Z,7.88
2022-10-28T19:02:58.417Z,7.80
2022-10-28T19:04:21.753Z,5.07
2022-10-28T19:05:45.174Z,6.13
2022-10-28T19:07:08.564Z,8.18
2022-10-28T19:08:31.034Z,7.88
2022-10-28T19:09:54.358Z,5.18
2022-10-28T19:11:17.762Z,5.78
2022-10-28T19:12:44.280Z,8.52
2022-10-28T19:14:12.021Z,12.35
2022-10-28T19:15:40.076Z,14.35
2022-10-28T19:17:03.922Z,6.28
2022-10-28T19:18:27.451Z,5.35
2022-10-28T19:19:51.558Z,8.20
2022-10-28T19:21:16.893Z,7.28