createdAt,value
2019-03-30T00:02:11.507Z,99.90
2019-03-30T00:04:43.699Z,99.90
2019-03-30T00:07:15.590Z,99.90
2019-03-30T00:09:48.218Z,99.90
2019-03-30T00:12:23.049Z,99.90
2019-03-30T00:14:54.860Z,99.90
2019-03-30T00:17:26.655Z,99.90
2019-03-30T00:19:59.141Z,99.90
2019-03-30T00:22:31.673Z,99.90
2019-03-30T00:25:04.281Z,99.90
2019-03-30T00:27:36.861Z,99.90
2019-03-30T00:30:09.845Z,99.90
2019-03-30T00:32:42.427Z,99.90
2019-03-30T00:35:15.202Z,99.90
2019-03-30T00:37:47.780Z,99.90
2019-03-30T00:40:19.976Z,99.90
2019-03-30T00:42:52.344Z,99.90
2019-03-30T00:45:24.429Z,99.90
2019-03-30T00:47:56.319Z,99.90
2019-03-30T00:50:28.745Z,99.90
2019-03-30T00:53:00.563Z,99.90
2019-03-30T00:55:34.835Z,99.90
2019-03-30T00:58:06.994Z,99.90
2019-03-30T01:00:40.229Z,99.90
2019-03-30T01:03:12.333Z,99.90
2019-03-30T01:05:44.303Z,99.90
2019-03-30T01:08:16.780Z,99.90
2019-03-30T01:10:50.512Z,99.90
2019-03-30T01:13:22.871Z,99.90
2019-03-30T01:15:55.244Z,99.90
2019-03-30T01:18:27.497Z,99.90
2019-03-30T01:20:59.799Z,99.90
2019-03-30T01:23:31.931Z,99.90
2019-03-30T01:26:03.991Z,99.90
2019-03-30T01:28:36.064Z,99.90
2019-03-30T01:31:08.441Z,99.90
2019-03-30T01:33:40.916Z,99.90
2019-03-30T01:36:13.161Z,99.90
2019-03-30T01:38:45.027Z,99.90
2019-03-30T01:41:17.110Z,99.90
2019-03-30T01:43:50.671Z,99.90
2019-03-30T01:46:23.278Z,99.90
2019-03-30T01:48:55.776Z,99.90
2019-03-30T01:51:28.104Z,99.90
2019-03-30T01:54:00.301Z,99.90
2019-03-30T01:56:33.489Z,99.90
2019-03-30T01:59:05.894Z,99.90
2019-03-30T02:01:38.770Z,99.90
2019-03-30T02:04:11.483Z,99.90
2019-03-30T02:06:44.537Z,99.90
2019-03-30T02:09:16.577Z,99.90
2019-03-30T02:11:50.421Z,99.90
2019-03-30T02:14:22.176Z,99.90
2019-03-30T02:16:54.328Z,99.90
2019-03-30T02:19:27.122Z,99.90
2019-03-30T02:21:59.990Z,99.90
2019-03-30T02:24:32.192Z,99.90
2019-03-30T02:27:04.632Z,99.90
2019-03-30T02:29:36.757Z,99.90
2019-03-30T02:32:09.707Z,99.90
2019-03-30T02:34:41.815Z,99.90
2019-03-30T02:37:16.359Z,99.90
2019-03-30T02:39:48.139Z,99.90
2019-03-30T02:42:20.797Z,99.90
2019-03-30T02:44:52.963Z,99.90
2019-03-30T02:47:25.521Z,99.90
2019-03-30T02:49:58.660Z,99.90
2019-03-30T02:52:30.799Z,99.90
2019-03-30T02:55:03.141Z,99.90
2019-03-30T02:57:35.545Z,99.90
2019-03-30T03:00:11.386Z,99.90
2019-03-30T03:02:43.624Z,99.90
2019-03-30T03:05:17.342Z,99.90
2019-03-30T03:07:49.814Z,99.90
2019-03-30T03:10:22.477Z,99.90
2019-03-30T03:12:55.216Z,99.90
2019-03-30T03:15:27.587Z,99.90
2019-03-30T03:17:59.656Z,99.90
2019-03-30T03:20:32.423Z,99.90
2019-03-30T03:23:04.779Z,99.90
2019-03-30T03:25:37.868Z,99.90
2019-03-30T03:28:10.849Z,99.90
2019-03-30T03:30:43.320Z,99.90
2019-03-30T03:33:16.566Z,99.90
2019-03-30T03:35:49.539Z,99.90
2019-03-30T03:38:21.936Z,99.90
2019-03-30T03:40:54.346Z,99.90
2019-03-30T03:43:26.788Z,99.90
2019-03-30T03:45:58.878Z,99.90
2019-03-30T03:48:31.228Z,99.90
2019-03-30T03:51:05.620Z,99.90
2019-03-30T03:53:38.671Z,99.90
2019-03-30T03:56:14.958Z,99.90
2019-03-30T03:58:49.487Z,99.90
2019-03-30T04:01:25.946Z,99.90
2019-03-30T04:04:03.307Z,99.90
2019-03-30T04:06:39.473Z,99.90
2019-03-30T04:09:13.716Z,99.90
2019-03-30T04:11:48.429Z,99.90
2019-03-30T04:14:23.883Z,99.90
2019-03-30T04:16:56.185Z,99.90
2019-03-30T04:19:28.899Z,99.90
2019-03-30T04:22:02.499Z,99.90
2019-03-30T04:24:35.595Z,99.90
2019-03-30T04:27:07.971Z,99.90
2019-03-30T04:29:40.422Z,99.90
2019-03-30T04:32:12.817Z,99.90
2019-03-30T04:34:45.629Z,99.90
2019-03-30T04:37:18.498Z,99.90
2019-03-30T04:39:51.044Z,99.90
2019-03-30T04:42:23.355Z,99.90
2019-03-30T04:44:56.671Z,99.90
2019-03-30T04:47:28.664Z,99.90
2019-03-30T04:50:01.688Z,99.90
2019-03-30T04:52:34.233Z,99.90
2019-03-30T04:55:06.812Z,99.90
2019-03-30T04:57:39.970Z,99.90
2019-03-30T05:00:12.771Z,99.90
2019-03-30T05:02:45.285Z,99.90
2019-03-30T05:05:17.781Z,99.90
2019-03-30T05:07:50.712Z,99.90
2019-03-30T05:10:23.176Z,99.90
2019-03-30T05:12:55.779Z,99.90
2019-03-30T05:15:28.818Z,99.90
2019-03-30T05:18:01.361Z,99.90
2019-03-30T05:20:34.812Z,99.90
2019-03-30T05:23:07.509Z,99.90
2019-03-30T05:25:40.830Z,99.90
2019-03-30T05:28:13.790Z,99.90
2019-03-30T05:30:46.541Z,99.90
2019-03-30T05:33:19.541Z,99.90
2019-03-30T05:35:51.950Z,99.90
2019-03-30T05:38:26.300Z,99.90
2019-03-30T05:40:58.697Z,99.90
2019-03-30T05:43:31.283Z,99.90
2019-03-30T05:46:04.356Z,99.90
2019-03-30T05:48:36.777Z,99.90
2019-03-30T05:51:10.074Z,99.90
2019-03-30T05:54:02.066Z,99.90
2019-03-30T05:56:34.942Z,99.90
2019-03-30T05:59:07.456Z,99.90
2019-03-30T06:01:40.634Z,99.90
2019-03-30T06:04:13.578Z,99.90
2019-03-30T06:06:45.698Z,99.90
2019-03-30T06:09:18.172Z,99.90
2019-03-30T06:11:50.414Z,99.90
2019-03-30T06:14:23.188Z,99.90
2019-03-30T06:16:55.878Z,99.90
2019-03-30T06:19:28.189Z,99.90
2019-03-30T06:22:00.828Z,99.90
2019-03-30T06:24:33.618Z,99.90
2019-03-30T06:27:06.011Z,99.90
2019-03-30T06:29:39.406Z,99.90
2019-03-30T06:32:11.538Z,99.90
2019-03-30T06:34:44.485Z,99.90
2019-03-30T06:37:16.637Z,99.90
2019-03-30T06:39:49.150Z,99.90
2019-03-30T06:42:21.570Z,99.90
2019-03-30T06:44:53.795Z,99.90
2019-03-30T06:47:26.198Z,98.90
2019-03-30T06:49:58.830Z,97.30
2019-03-30T06:52:31.023Z,96.60
2019-03-30T06:55:03.593Z,95.20
2019-03-30T06:57:36.596Z,93.60
2019-03-30T07:00:09.774Z,92.80
2019-03-30T07:02:43.931Z,92.00
2019-03-30T07:05:16.533Z,90.30
2019-03-30T07:07:49.431Z,88.70
2019-03-30T07:10:21.819Z,85.60
2019-03-30T07:12:57.436Z,84.30
2019-03-30T07:15:32.655Z,82.40
2019-03-30T07:18:06.823Z,81.00
2019-03-30T07:20:39.240Z,78.30
2019-03-30T07:23:12.873Z,76.00
2019-03-30T07:25:45.407Z,72.70
2019-03-30T07:28:17.823Z,71.20
2019-03-30T07:30:50.104Z,69.00
2019-03-30T07:33:22.639Z,67.50
2019-03-30T07:35:55.068Z,67.10
2019-03-30T07:38:27.493Z,64.00
2019-03-30T07:41:00.969Z,62.70
2019-03-30T07:43:33.760Z,62.00
2019-03-30T07:46:05.966Z,60.80
2019-03-30T07:48:38.175Z,60.00
2019-03-30T07:51:11.781Z,58.40
2019-03-30T07:53:45.100Z,58.20
2019-03-30T07:56:17.234Z,57.60
2019-03-30T07:58:49.440Z,57.70
2019-03-30T08:01:22.715Z,55.70
2019-03-30T08:03:55.451Z,55.10
2019-03-30T08:06:28.475Z,54.60
2019-03-30T08:09:01.208Z,54.60
2019-03-30T08:11:34.565Z,54.00
2019-03-30T08:14:06.950Z,54.20
2019-03-30T08:16:39.892Z,53.20
2019-03-30T08:19:12.594Z,52.20
2019-03-30T08:21:45.240Z,54.10
2019-03-30T08:24:17.697Z,54.20
2019-03-30T08:26:50.590Z,51.70
2019-03-30T08:29:23.850Z,52.90
2019-03-30T08:31:56.109Z,51.70
2019-03-30T08:34:28.339Z,51.40
2019-03-30T08:37:00.799Z,50.70
2019-03-30T08:39:33.260Z,48.50
2019-03-30T08:42:05.811Z,48.10
2019-03-30T08:44:40.475Z,48.30
2019-03-30T08:47:13.660Z,50.00
2019-03-30T08:49:46.153Z,51.10
2019-03-30T08:52:18.529Z,52.30
2019-03-30T08:54:51.613Z,52.10
2019-03-30T08:57:24.245Z,51.80
2019-03-30T08:59:56.432Z,50.90
2019-03-30T09:02:28.893Z,48.90
2019-03-30T09:05:01.133Z,48.50
2019-03-30T09:07:34.083Z,46.60
2019-03-30T09:10:07.960Z,48.10
2019-03-30T09:12:40.725Z,49.40
2019-03-30T09:15:13.238Z,47.20
2019-03-30T09:17:46.288Z,47.20
2019-03-30T09:20:18.728Z,47.00
2019-03-30T09:22:51.048Z,46.70
2019-03-30T09:25:23.218Z,47.40
2019-03-30T09:27:56.248Z,48.10
2019-03-30T09:30:30.007Z,43.20
2019-03-30T09:33:02.826Z,43.60
2019-03-30T09:35:34.724Z,44.00
2019-03-30T09:38:06.598Z,42.60
2019-03-30T09:40:39.710Z,41.00
2019-03-30T09:43:12.061Z,41.10
2019-03-30T09:45:44.440Z,40.20
2019-03-30T09:48:17.380Z,39.80
2019-03-30T09:50:51.426Z,40.10
2019-03-30T09:53:24.401Z,40.50
2019-03-30T09:55:57.633Z,40.30
2019-03-30T09:58:30.109Z,40.70
2019-03-30T10:01:02.589Z,41.00
2019-03-30T10:03:35.397Z,40.50
2019-03-30T10:06:08.777Z,40.20
2019-03-30T10:08:40.914Z,40.60
2019-03-30T10:11:13.617Z,41.10
2019-03-30T10:13:46.048Z,41.20
2019-03-30T10:16:18.958Z,42.10
2019-03-30T10:18:51.199Z,42.00
2019-03-30T10:21:23.280Z,41.70
2019-03-30T10:23:55.607Z,41.80
2019-03-30T10:26:28.326Z,41.70
2019-03-30T10:29:00.787Z,42.50
2019-03-30T10:31:35.103Z,40.90
2019-03-30T10:34:08.005Z,40.90
2019-03-30T10:36:41.298Z,40.40
2019-03-30T10:39:14.302Z,40.50
2019-03-30T10:41:46.873Z,41.50
2019-03-30T10:44:19.971Z,41.40
2019-03-30T10:46:52.216Z,43.80
2019-03-30T10:49:24.546Z,43.50
2019-03-30T10:51:57.707Z,42.90
2019-03-30T10:54:30.381Z,43.80
2019-03-30T10:57:03.183Z,44.20
2019-03-30T10:59:35.886Z,45.50
2019-03-30T11:02:08.182Z,45.60
2019-03-30T11:04:40.772Z,45.10
2019-03-30T11:07:13.831Z,45.00
2019-03-30T11:09:49.564Z,45.70
2019-03-30T11:12:21.702Z,46.30
2019-03-30T11:14:54.248Z,46.00
2019-03-30T11:17:27.004Z,46.60
2019-03-30T11:19:59.380Z,47.30
2019-03-30T11:22:31.487Z,47.20
2019-03-30T11:25:07.660Z,47.60
2019-03-30T11:27:37.471Z,47.90
2019-03-30T11:30:10.591Z,47.90
2019-03-30T11:32:43.331Z,47.60
2019-03-30T11:35:16.351Z,48.00
2019-03-30T11:37:49.680Z,48.90
2019-03-30T11:40:22.014Z,48.50
2019-03-30T11:42:54.856Z,49.50
2019-03-30T11:45:27.149Z,49.60
2019-03-30T11:47:59.606Z,50.00
2019-03-30T11:50:33.097Z,50.00
2019-03-30T11:53:06.465Z,49.80
2019-03-30T11:55:38.732Z,49.40
2019-03-30T11:58:11.297Z,49.30
2019-03-30T12:00:43.668Z,49.20
2019-03-30T12:03:16.459Z,49.60
2019-03-30T12:05:48.830Z,50.30
2019-03-30T12:08:21.154Z,50.60
2019-03-30T12:10:53.472Z,50.50
2019-03-30T12:13:26.594Z,49.90
2019-03-30T12:15:59.379Z,49.90
2019-03-30T12:18:32.111Z,50.50
2019-03-30T12:21:04.275Z,50.20
2019-03-30T12:23:37.094Z,50.50
2019-03-30T12:26:09.709Z,50.50
2019-03-30T12:28:42.114Z,51.60
2019-03-30T12:31:15.378Z,51.20
2019-03-30T12:33:48.287Z,51.50
2019-03-30T12:36:20.700Z,49.90
2019-03-30T12:38:53.892Z,51.60
2019-03-30T12:41:26.315Z,51.60
2019-03-30T12:43:59.114Z,51.10
2019-03-30T12:46:31.695Z,50.60
2019-03-30T12:49:04.102Z,50.50
2019-03-30T12:51:37.197Z,50.70
2019-03-30T12:54:10.055Z,50.50
2019-03-30T12:56:42.897Z,50.60
2019-03-30T12:59:15.511Z,50.50
2019-03-30T13:01:48.182Z,49.60
2019-03-30T13:04:21.557Z,49.20
2019-03-30T13:06:54.067Z,49.60
2019-03-30T13:09:26.861Z,50.20
2019-03-30T13:11:59.303Z,50.10
2019-03-30T13:14:31.519Z,50.10
2019-03-30T13:17:04.147Z,49.60
2019-03-30T13:19:36.276Z,48.70
2019-03-30T13:22:08.579Z,48.50
2019-03-30T13:24:41.567Z,46.70
2019-03-30T13:27:13.572Z,46.80
2019-03-30T13:29:45.831Z,47.00
2019-03-30T13:32:17.971Z,47.60
2019-03-30T13:34:50.526Z,48.00
2019-03-30T13:37:23.770Z,47.30
2019-03-30T13:39:56.844Z,46.80
2019-03-30T13:42:29.436Z,47.00
2019-03-30T13:45:03.348Z,47.30
2019-03-30T13:47:35.432Z,47.50
2019-03-30T13:50:08.580Z,48.20
2019-03-30T13:52:41.070Z,48.40
2019-03-30T13:55:14.330Z,48.80
2019-03-30T13:57:47.469Z,47.80
2019-03-30T14:00:21.592Z,48.60
2019-03-30T14:02:53.946Z,48.00
2019-03-30T14:05:26.912Z,48.60
2019-03-30T14:08:00.058Z,48.90
2019-03-30T14:10:32.649Z,49.90
2019-03-30T14:13:07.724Z,49.30
2019-03-30T14:15:41.398Z,49.30
2019-03-30T14:18:13.583Z,50.20
2019-03-30T14:20:45.966Z,51.40
2019-03-30T14:23:18.011Z,51.00
2019-03-30T14:25:50.550Z,49.60
2019-03-30T14:28:23.007Z,49.20
2019-03-30T14:30:55.360Z,49.60
2019-03-30T14:33:28.428Z,50.30
2019-03-30T14:36:01.266Z,48.60
2019-03-30T14:38:34.509Z,49.00
2019-03-30T14:41:06.905Z,49.30
2019-03-30T14:43:39.470Z,49.30
2019-03-30T14:46:11.664Z,49.20
2019-03-30T14:48:44.494Z,49.50
2019-03-30T14:51:16.615Z,49.40
2019-03-30T14:53:49.637Z,48.90
2019-03-30T14:56:22.586Z,48.10
2019-03-30T14:59:09.159Z,48.70
2019-03-30T15:01:30.936Z,48.50
2019-03-30T15:04:03.637Z,47.60
2019-03-30T15:06:35.532Z,48.10
2019-03-30T15:09:09.070Z,47.90
2019-03-30T15:11:42.331Z,48.70
2019-03-30T15:14:15.398Z,48.70
2019-03-30T15:16:48.365Z,46.70
2019-03-30T15:19:21.455Z,47.20
2019-03-30T15:21:54.092Z,47.40
2019-03-30T15:24:26.944Z,47.30
2019-03-30T15:27:00.581Z,47.90
2019-03-30T15:29:33.774Z,48.20
2019-03-30T15:32:06.227Z,48.20
2019-03-30T15:34:38.664Z,48.00
2019-03-30T15:37:11.106Z,48.10
2019-03-30T15:39:43.572Z,47.60
2019-03-30T15:42:15.786Z,47.70
2019-03-30T15:44:48.457Z,47.30
2019-03-30T15:47:22.451Z,47.70
2019-03-30T15:49:55.427Z,47.60
2019-03-30T15:52:28.150Z,47.10
2019-03-30T15:55:01.190Z,47.70
2019-03-30T15:57:33.091Z,46.20
2019-03-30T16:00:07.162Z,46.00
2019-03-30T16:02:39.959Z,46.00
2019-03-30T16:05:15.410Z,46.20
2019-03-30T16:07:46.911Z,45.60
2019-03-30T16:10:20.642Z,45.10
2019-03-30T16:12:53.355Z,45.30
2019-03-30T16:15:25.599Z,45.30
2019-03-30T16:17:58.804Z,45.90
2019-03-30T16:20:31.111Z,46.00
2019-03-30T16:23:03.535Z,46.20
2019-03-30T16:25:36.203Z,45.90
2019-03-30T16:28:08.185Z,46.30
2019-03-30T16:30:40.860Z,46.20
2019-03-30T16:33:12.991Z,46.80
2019-03-30T16:35:45.057Z,47.70
2019-03-30T16:38:17.772Z,47.40
2019-03-30T16:40:49.817Z,47.70
2019-03-30T16:43:21.983Z,48.30
2019-03-30T16:45:54.447Z,48.40
2019-03-30T16:48:26.841Z,48.60
2019-03-30T16:50:59.167Z,49.00
2019-03-30T16:53:31.765Z,50.00
2019-03-30T16:56:04.083Z,49.70
2019-03-30T16:58:36.023Z,49.70
2019-03-30T17:01:08.172Z,50.20
2019-03-30T17:03:40.578Z,50.30
2019-03-30T17:06:13.444Z,50.60
2019-03-30T17:08:46.064Z,51.00
2019-03-30T17:11:18.235Z,51.40
2019-03-30T17:13:50.235Z,51.50
2019-03-30T17:16:22.492Z,51.80
2019-03-30T17:18:55.318Z,52.50
2019-03-30T17:21:27.319Z,52.50
2019-03-30T17:23:59.144Z,53.20
2019-03-30T17:26:31.834Z,53.50
2019-03-30T17:29:04.102Z,54.30
2019-03-30T17:31:36.545Z,55.00
2019-03-30T17:34:09.019Z,55.90
2019-03-30T17:36:41.519Z,56.70
2019-03-30T17:39:13.977Z,57.90
2019-03-30T17:41:46.772Z,57.90
2019-03-30T17:44:19.634Z,58.50
2019-03-30T17:46:52.591Z,59.10
2019-03-30T17:49:25.392Z,59.70
2019-03-30T17:51:58.155Z,60.10
2019-03-30T17:54:30.400Z,60.30
2019-03-30T17:57:03.084Z,60.80
2019-03-30T17:59:36.735Z,61.70
2019-03-30T18:02:09.055Z,62.20
2019-03-30T18:04:41.331Z,62.80
2019-03-30T18:07:13.996Z,63.20
2019-03-30T18:09:46.695Z,63.70
2019-03-30T18:12:20.549Z,64.20
2019-03-30T18:14:53.083Z,64.70
2019-03-30T18:17:25.215Z,65.00
2019-03-30T18:19:57.318Z,65.20
2019-03-30T18:22:29.885Z,65.60
2019-03-30T18:25:02.704Z,65.80
2019-03-30T18:27:36.812Z,66.10
2019-03-30T18:30:10.181Z,66.80
2019-03-30T18:32:43.384Z,67.70
2019-03-30T18:35:16.285Z,68.10
2019-03-30T18:37:49.101Z,68.50
2019-03-30T18:40:32.057Z,69.00
2019-03-30T18:43:05.198Z,69.60
2019-03-30T18:45:37.790Z,69.70
2019-03-30T18:48:15.227Z,69.70
2019-03-30T18:50:48.328Z,68.90
2019-03-30T18:53:20.731Z,68.40
2019-03-30T18:55:53.243Z,68.10
2019-03-30T18:58:25.939Z,67.90
2019-03-30T19:00:59.850Z,68.00
2019-03-30T19:03:32.452Z,67.80
2019-03-30T19:06:04.913Z,67.50
2019-03-30T19:08:37.763Z,67.10
2019-03-30T19:11:10.396Z,67.40
2019-03-30T19:13:43.918Z,67.70
2019-03-30T19:16:17.193Z,67.50
2019-03-30T19:18:49.503Z,67.50
2019-03-30T19:21:22.073Z,66.80
2019-03-30T19:23:54.263Z,66.90
2019-03-30T19:26:26.969Z,66.70
2019-03-30T19:29:00.345Z,67.10
2019-03-30T19:31:32.504Z,67.20
2019-03-30T19:34:04.395Z,67.10
2019-03-30T19:36:36.500Z,67.40
2019-03-30T19:39:11.115Z,67.70
2019-03-30T19:41:43.750Z,68.00
2019-03-30T19:44:16.175Z,68.40
2019-03-30T19:46:49.474Z,68.60
2019-03-30T19:49:22.224Z,69.00
2019-03-30T19:51:54.790Z,68.90
2019-03-30T19:54:32.022Z,69.30
2019-03-30T19:57:05.150Z,69.70
2019-03-30T19:59:38.218Z,70.30
2019-03-30T20:02:11.493Z,70.80
2019-03-30T20:04:43.631Z,71.50
2019-03-30T20:07:17.813Z,72.00
2019-03-30T20:09:50.419Z,73.00
2019-03-30T20:12:22.995Z,73.10
2019-03-30T20:14:55.448Z,73.60
2019-03-30T20:17:27.682Z,74.20
2019-03-30T20:20:00.365Z,74.60
2019-03-30T20:22:33.389Z,75.30
2019-03-30T20:25:06.232Z,75.70
2019-03-30T20:27:38.464Z,76.00
2019-03-30T20:30:12.574Z,76.20
2019-03-30T20:32:44.802Z,76.00
2019-03-30T20:35:16.775Z,76.00
2019-03-30T20:37:49.005Z,76.10
2019-03-30T20:40:20.899Z,76.30
2019-03-30T20:42:53.357Z,76.50
2019-03-30T20:45:25.899Z,75.80
2019-03-30T20:47:57.980Z,75.90
2019-03-30T20:50:30.129Z,77.10
2019-03-30T20:53:02.317Z,76.80
2019-03-30T20:55:34.989Z,77.10
2019-03-30T20:58:07.630Z,76.90
2019-03-30T21:00:39.529Z,77.10
2019-03-30T21:03:12.133Z,77.70
2019-03-30T21:05:44.264Z,78.20
2019-03-30T21:08:16.652Z,79.50
2019-03-30T21:10:49.190Z,80.90
2019-03-30T21:13:22.064Z,80.50
2019-03-30T21:15:54.757Z,82.30
2019-03-30T21:18:27.971Z,81.50
2019-03-30T21:21:01.556Z,82.60
2019-03-30T21:23:34.392Z,82.50
2019-03-30T21:26:07.109Z,84.20
2019-03-30T21:28:39.212Z,83.40
2019-03-30T21:31:11.866Z,83.00
2019-03-30T21:33:44.400Z,83.30
2019-03-30T21:36:17.246Z,83.60
2019-03-30T21:38:50.276Z,84.50
2019-03-30T21:41:23.298Z,84.70
2019-03-30T21:43:56.027Z,85.40
2019-03-30T21:46:28.168Z,86.60
2019-03-30T21:49:00.283Z,86.70
2019-03-30T21:51:32.910Z,87.50
2019-03-30T21:54:05.083Z,88.10
2019-03-30T21:56:37.928Z,88.40
2019-03-30T21:59:10.590Z,89.10
2019-03-30T22:01:42.926Z,89.90
2019-03-30T22:04:15.957Z,90.50
2019-03-30T22:06:48.675Z,90.70
2019-03-30T22:09:21.474Z,90.60
2019-03-30T22:11:54.201Z,91.00
2019-03-30T22:14:26.879Z,91.10
2019-03-30T22:17:00.033Z,91.00
2019-03-30T22:19:34.076Z,91.00
2019-03-30T22:22:06.555Z,91.00
2019-03-30T22:24:39.313Z,90.90
2019-03-30T22:27:11.891Z,91.00
2019-03-30T22:29:44.120Z,91.00
2019-03-30T22:32:17.099Z,91.10
2019-03-30T22:34:49.570Z,91.20
2019-03-30T22:37:22.799Z,91.30
2019-03-30T22:39:55.305Z,91.40
2019-03-30T22:42:27.914Z,91.40
2019-03-30T22:45:00.729Z,91.40
2019-03-30T22:47:33.664Z,91.60
2019-03-30T22:50:06.518Z,91.70
2019-03-30T22:52:39.187Z,91.90
2019-03-30T22:55:11.435Z,92.00
2019-03-30T22:57:43.654Z,92.10
2019-03-30T23:00:39.047Z,92.20
2019-03-30T23:03:12.123Z,92.10
2019-03-30T23:05:44.796Z,92.00
2019-03-30T23:08:17.894Z,92.10
2019-03-30T23:10:50.717Z,92.40
2019-03-30T23:13:23.696Z,92.80
2019-03-30T23:15:56.951Z,92.90
2019-03-30T23:18:29.870Z,93.20
2019-03-30T23:21:02.175Z,93.70
2019-03-30T23:23:35.447Z,94.10
2019-03-30T23:26:07.898Z,94.20
2019-03-30T23:28:41.014Z,94.50
2019-03-30T23:31:14.763Z,94.90
2019-03-30T23:33:48.371Z,95.40
2019-03-30T23:36:20.954Z,95.60
2019-03-30T23:38:53.370Z,95.80
2019-03-30T23:41:26.866Z,96.20
2019-03-30T23:43:59.358Z,96.50
2019-03-30T23:46:32.972Z,97.00
2019-03-30T23:49:05.688Z,97.70
2019-03-30T23:51:38.026Z,98.10
2019-03-30T23:54:16.319Z,98.60
2019-03-30T23:56:48.497Z,99.00
2019-03-30T23:59:21.489Z,99.70
