createdAt,value
2022-11-09T00:01:03.701Z,67.40
2022-11-09T00:03:33.526Z,67.70
2022-11-09T00:06:02.373Z,67.80
2022-11-09T00:08:30.877Z,68.00
2022-11-09T00:11:04.331Z,67.90
2022-11-09T00:13:32.577Z,68.00
2022-11-09T00:16:02.172Z,68.00
2022-11-09T00:18:30.749Z,68.10
2022-11-09T00:21:00.304Z,68.10
2022-11-09T00:23:28.496Z,68.20
2022-11-09T00:26:00.898Z,68.30
2022-11-09T00:28:29.073Z,68.50
2022-11-09T00:31:00.662Z,68.60
2022-11-09T00:33:29.085Z,68.70
2022-11-09T00:35:57.361Z,68.70
2022-11-09T00:38:26.904Z,68.80
2022-11-09T00:40:55.057Z,68.90
2022-11-09T00:43:24.005Z,68.90
2022-11-09T00:45:52.209Z,69.00
2022-11-09T00:48:20.659Z,69.10
2022-11-09T00:50:51.501Z,69.40
2022-11-09T00:53:20.433Z,69.90
2022-11-09T00:55:57.222Z,70.00
2022-11-09T00:58:25.749Z,70.40
2022-11-09T01:00:54.725Z,70.30
2022-11-09T01:03:23.628Z,70.40
2022-11-09T01:05:52.135Z,70.50
2022-11-09T01:08:20.614Z,70.40
2022-11-09T01:10:49.677Z,70.60
2022-11-09T01:13:20.553Z,70.70
2022-11-09T01:15:50.900Z,70.90
2022-11-09T01:18:21.058Z,71.00
2022-11-09T01:20:51.028Z,71.10
2022-11-09T01:23:20.696Z,71.30
2022-11-09T01:25:49.250Z,71.40
2022-11-09T01:28:19.023Z,71.60
2022-11-09T01:30:47.204Z,71.80
2022-11-09T01:33:15.377Z,71.80
2022-11-09T01:35:43.551Z,71.90
2022-11-09T01:38:11.766Z,72.00
2022-11-09T01:40:41.685Z,72.20
2022-11-09T01:43:19.309Z,72.20
2022-11-09T01:45:50.803Z,72.50
2022-11-09T01:48:23.237Z,72.60
2022-11-09T01:50:55.017Z,72.90
2022-11-09T01:53:28.967Z,73.10
2022-11-09T01:56:01.953Z,73.30
2022-11-09T01:58:37.260Z,73.60
2022-11-09T02:01:11.191Z,74.00
2022-11-09T02:03:43.717Z,74.00
2022-11-09T02:06:15.528Z,74.10
2022-11-09T02:08:46.102Z,74.20
2022-11-09T02:11:17.320Z,74.30
2022-11-09T02:13:50.173Z,74.40
2022-11-09T02:16:19.813Z,74.70
2022-11-09T02:18:53.372Z,74.70
2022-11-09T02:21:25.453Z,75.00
2022-11-09T02:23:54.093Z,75.10
2022-11-09T02:26:28.894Z,75.40
2022-11-09T02:28:58.280Z,75.70
2022-11-09T02:31:31.697Z,75.80
2022-11-09T02:34:04.978Z,76.00
2022-11-09T02:36:34.908Z,76.20
2022-11-09T02:39:04.374Z,76.20
2022-11-09T02:41:35.684Z,76.40
2022-11-09T02:44:03.953Z,76.60
2022-11-09T02:46:34.718Z,76.80
2022-11-09T02:49:03.373Z,76.90
2022-11-09T02:51:31.799Z,77.00
2022-11-09T02:54:01.590Z,77.30
2022-11-09T02:56:29.782Z,77.60
2022-11-09T02:58:58.197Z,77.80
2022-11-09T03:01:26.447Z,77.80
2022-11-09T03:03:54.623Z,77.90
2022-11-09T03:06:34.474Z,77.90
2022-11-09T03:09:06.224Z,78.10
2022-11-09T03:11:34.715Z,78.20
2022-11-09T03:14:02.948Z,78.10
2022-11-09T03:16:31.485Z,78.30
2022-11-09T03:19:00.030Z,78.40
2022-11-09T03:21:29.353Z,78.50
2022-11-09T03:23:57.770Z,78.40
2022-11-09T03:26:27.384Z,78.30
2022-11-09T03:28:55.670Z,78.40
2022-11-09T03:31:23.881Z,78.30
2022-11-09T03:33:52.080Z,78.40
2022-11-09T03:36:20.362Z,78.50
2022-11-09T03:38:48.541Z,78.50
2022-11-09T03:41:16.789Z,78.60
2022-11-09T03:43:46.337Z,78.60
2022-11-09T03:46:14.532Z,78.70
2022-11-09T03:48:43.326Z,78.70
2022-11-09T03:51:11.482Z,78.90
2022-11-09T03:53:39.700Z,78.90
2022-11-09T03:56:08.564Z,79.00
2022-11-09T03:58:36.777Z,79.20
2022-11-09T04:01:06.332Z,79.10
2022-11-09T04:03:34.511Z,79.20
2022-11-09T04:06:02.680Z,79.20
2022-11-09T04:08:31.197Z,79.20
2022-11-09T04:10:59.725Z,79.10
2022-11-09T04:13:27.886Z,79.10
2022-11-09T04:15:56.062Z,79.10
2022-11-09T04:18:25.762Z,79.10
2022-11-09T04:20:53.925Z,79.30
2022-11-09T04:23:22.387Z,79.30
2022-11-09T04:25:50.870Z,79.40
2022-11-09T04:28:19.051Z,79.30
2022-11-09T04:30:47.243Z,79.40
2022-11-09T04:33:15.418Z,79.40
2022-11-09T04:35:44.973Z,79.30
2022-11-09T04:38:14.796Z,79.40
2022-11-09T04:40:43.807Z,79.30
2022-11-09T04:43:15.977Z,79.30
2022-11-09T04:45:45.791Z,79.30
2022-11-09T04:48:13.953Z,79.30
2022-11-09T04:50:42.359Z,79.30
2022-11-09T04:53:13.801Z,80.10
2022-11-09T04:55:42.795Z,79.40
2022-11-09T04:58:11.335Z,79.30
2022-11-09T05:00:40.962Z,79.20
2022-11-09T05:03:09.331Z,79.10
2022-11-09T05:05:44.013Z,79.10
2022-11-09T05:08:16.663Z,79.20
2022-11-09T05:10:44.868Z,79.10
2022-11-09T05:13:14.404Z,79.10
2022-11-09T05:15:42.817Z,79.20
2022-11-09T05:18:12.021Z,79.10
2022-11-09T05:20:40.297Z,79.20
2022-11-09T05:23:25.643Z,79.10
2022-11-09T05:25:55.194Z,79.10
2022-11-09T05:28:23.356Z,79.20
2022-11-09T05:30:51.683Z,79.10
2022-11-09T05:33:20.197Z,79.30
2022-11-09T05:35:48.531Z,79.30
2022-11-09T05:38:16.706Z,79.40
2022-11-09T05:40:45.128Z,79.30
2022-11-09T05:43:14.665Z,79.50
2022-11-09T05:45:44.451Z,79.50
2022-11-09T05:48:13.367Z,79.50
2022-11-09T05:50:42.624Z,79.50
2022-11-09T05:53:12.467Z,79.50
2022-11-09T05:55:41.038Z,79.50
2022-11-09T05:58:09.602Z,79.50
2022-11-09T06:00:39.788Z,79.50
2022-11-09T06:03:10.157Z,79.50
2022-11-09T06:05:39.665Z,79.40
2022-11-09T06:08:10.778Z,79.40
2022-11-09T06:10:39.091Z,79.40
2022-11-09T06:13:07.528Z,79.30
2022-11-09T06:15:35.744Z,79.30
2022-11-09T06:18:05.536Z,79.20
2022-11-09T06:20:34.316Z,79.30
2022-11-09T06:23:04.435Z,79.30
2022-11-09T06:25:33.945Z,79.20
2022-11-09T06:28:02.557Z,79.20
2022-11-09T06:30:31.178Z,79.10
2022-11-09T06:33:00.499Z,79.00
2022-11-09T06:35:30.759Z,79.00
2022-11-09T06:37:59.289Z,79.10
2022-11-09T06:40:28.021Z,79.10
2022-11-09T06:42:59.396Z,79.10
2022-11-09T06:45:28.839Z,79.10
2022-11-09T06:47:57.768Z,79.10
2022-11-09T06:50:26.279Z,79.10
2022-11-09T06:52:59.172Z,79.10
2022-11-09T06:55:27.939Z,79.20
2022-11-09T06:57:56.507Z,79.10
2022-11-09T07:00:26.342Z,79.10
2022-11-09T07:02:54.764Z,79.20
2022-11-09T07:05:23.046Z,79.10
2022-11-09T07:07:51.481Z,79.00
2022-11-09T07:10:21.235Z,79.10
2022-11-09T07:12:49.706Z,79.10
2022-11-09T07:15:18.590Z,79.10
2022-11-09T07:17:46.869Z,79.10
2022-11-09T07:20:15.153Z,79.20
2022-11-09T07:22:43.500Z,79.20
2022-11-09T07:25:13.729Z,79.20
2022-11-09T07:27:43.329Z,79.20
2022-11-09T07:30:12.649Z,79.20
2022-11-09T07:35:30.139Z,79.20
2022-11-09T07:38:02.245Z,79.10
2022-11-09T07:40:31.347Z,79.10
2022-11-09T07:43:01.657Z,79.00
2022-11-09T07:45:30.270Z,79.10
2022-11-09T07:47:59.581Z,79.00
2022-11-09T07:50:28.931Z,79.00
2022-11-09T07:52:57.489Z,79.00
2022-11-09T07:55:26.280Z,79.00
2022-11-09T07:57:57.813Z,79.00
2022-11-09T08:00:28.916Z,79.00
2022-11-09T08:02:57.563Z,78.90
2022-11-09T08:05:25.852Z,78.80
2022-11-09T08:07:57.170Z,78.80
2022-11-09T08:10:25.923Z,78.80
2022-11-09T08:12:58.145Z,78.80
2022-11-09T08:15:28.491Z,79.00
2022-11-09T08:18:00.553Z,78.90
2022-11-09T08:20:28.753Z,78.90
2022-11-09T08:23:02.325Z,78.80
2022-11-09T08:25:32.608Z,78.80
2022-11-09T08:28:01.044Z,78.80
2022-11-09T08:30:30.633Z,78.70
2022-11-09T08:33:00.620Z,78.80
2022-11-09T08:35:29.653Z,78.70
2022-11-09T08:38:01.209Z,78.60
2022-11-09T08:40:29.561Z,78.70
2022-11-09T08:43:01.408Z,78.60
2022-11-09T08:45:31.660Z,78.60
2022-11-09T08:48:00.805Z,78.60
2022-11-09T08:50:29.528Z,79.00
2022-11-09T08:52:58.172Z,78.40
2022-11-09T08:55:26.893Z,78.50
2022-11-09T08:57:56.038Z,78.70
2022-11-09T09:00:24.541Z,78.90
2022-11-09T09:02:54.489Z,78.90
2022-11-09T09:05:23.107Z,78.90
2022-11-09T09:07:51.286Z,78.80
2022-11-09T09:10:19.723Z,78.70
2022-11-09T09:12:47.989Z,78.70
2022-11-09T09:15:16.198Z,78.70
2022-11-09T09:17:44.400Z,78.60
2022-11-09T09:20:14.093Z,78.70
2022-11-09T09:22:42.357Z,78.70
2022-11-09T09:25:10.845Z,78.60
2022-11-09T09:27:39.215Z,78.60
2022-11-09T09:30:08.841Z,78.60
2022-11-09T09:32:37.561Z,78.50
2022-11-09T09:35:06.386Z,78.40
2022-11-09T09:37:35.965Z,78.40
2022-11-09T09:40:04.218Z,78.20
2022-11-09T09:42:36.164Z,78.00
2022-11-09T09:45:07.879Z,77.90
2022-11-09T09:47:46.950Z,77.90
2022-11-09T09:50:20.029Z,77.90
2022-11-09T09:53:21.978Z,77.80
2022-11-09T09:55:48.618Z,77.80
2022-11-09T09:58:26.864Z,77.70
2022-11-09T10:00:59.903Z,77.80
2022-11-09T10:03:28.076Z,77.80
2022-11-09T10:06:03.825Z,77.70
2022-11-09T10:08:44.046Z,77.80
2022-11-09T10:11:20.300Z,77.90
2022-11-09T10:14:22.169Z,77.80
2022-11-09T10:16:56.516Z,77.90
2022-11-09T10:19:45.734Z,77.80
2022-11-09T10:22:22.401Z,77.70
2022-11-09T10:25:20.765Z,77.60
2022-11-09T10:27:52.473Z,77.70
2022-11-09T10:30:22.784Z,77.50
2022-11-09T10:32:53.367Z,77.50
2022-11-09T10:35:23.400Z,77.30
2022-11-09T10:37:52.988Z,77.30
2022-11-09T10:40:25.728Z,77.10
2022-11-09T10:42:56.341Z,77.10
2022-11-09T10:45:31.090Z,77.10
2022-11-09T10:48:00.188Z,77.00
2022-11-09T10:50:33.554Z,76.90
2022-11-09T10:53:16.264Z,77.00
2022-11-09T10:55:57.141Z,77.00
2022-11-09T10:58:31.421Z,77.00
2022-11-09T11:01:02.948Z,76.90
2022-11-09T11:03:33.289Z,76.80
2022-11-09T11:06:02.939Z,76.60
2022-11-09T11:08:38.114Z,76.40
2022-11-09T11:11:35.521Z,76.20
2022-11-09T11:14:22.885Z,76.80
2022-11-09T11:16:53.150Z,75.90
2022-11-09T11:19:35.536Z,75.90
2022-11-09T11:22:23.211Z,75.90
2022-11-09T11:24:59.476Z,75.80
2022-11-09T11:27:37.904Z,75.90
2022-11-09T11:30:12.165Z,75.90
2022-11-09T11:32:43.104Z,75.70
2022-11-09T11:35:17.531Z,75.60
2022-11-09T11:37:55.154Z,75.50
2022-11-09T11:40:30.837Z,75.20
2022-11-09T11:43:27.046Z,75.10
2022-11-09T11:46:05.145Z,74.90
2022-11-09T11:49:06.521Z,74.70
2022-11-09T11:51:41.767Z,74.40
2022-11-09T11:54:17.587Z,74.20
2022-11-09T11:56:49.448Z,73.90
2022-11-09T11:59:29.547Z,73.50
2022-11-09T12:02:20.450Z,74.10
2022-11-09T12:05:19.850Z,72.90
2022-11-09T12:07:57.552Z,72.70
2022-11-09T12:10:38.004Z,72.50
2022-11-09T12:13:18.731Z,72.20
2022-11-09T12:15:58.395Z,72.10
2022-11-09T12:18:43.008Z,71.90
2022-11-09T12:21:18.993Z,71.50
2022-11-09T12:24:07.568Z,71.50
2022-11-09T12:27:04.679Z,71.20
2022-11-09T12:29:41.462Z,71.30
2022-11-09T12:32:22.500Z,71.40
2022-11-09T12:34:57.880Z,71.30
2022-11-09T12:37:30.476Z,71.20
2022-11-09T12:40:06.034Z,71.10
2022-11-09T12:42:43.247Z,70.80
2022-11-09T12:45:22.586Z,70.60
2022-11-09T12:47:54.979Z,70.40
2022-11-09T12:50:26.216Z,70.40
2022-11-09T12:52:54.610Z,70.50
2022-11-09T12:55:28.230Z,70.60
2022-11-09T12:58:00.645Z,70.50
2022-11-09T13:00:50.565Z,70.50
2022-11-09T13:03:28.965Z,70.30
2022-11-09T13:06:18.590Z,70.20
2022-11-09T13:09:05.402Z,70.10
2022-11-09T13:11:41.123Z,70.10
2022-11-09T13:14:35.405Z,70.20
2022-11-09T13:17:19.328Z,70.20
2022-11-09T13:19:56.226Z,70.30
2022-11-09T13:23:00.363Z,70.20
2022-11-09T13:25:47.295Z,70.30
2022-11-09T13:28:46.200Z,70.20
2022-11-09T13:31:14.445Z,70.20
2022-11-09T13:33:42.594Z,70.20
2022-11-09T13:36:21.933Z,70.30
2022-11-09T13:39:26.834Z,70.00
2022-11-09T13:41:55.089Z,69.90
2022-11-09T13:44:26.682Z,70.10
2022-11-09T13:46:55.602Z,70.30
2022-11-09T13:49:48.009Z,70.30
2022-11-09T13:52:46.053Z,70.30
2022-11-09T13:55:22.626Z,70.20
2022-11-09T13:57:51.747Z,70.20
2022-11-09T14:00:23.702Z,70.00
2022-11-09T14:03:00.910Z,69.70
2022-11-09T14:05:31.641Z,69.50
2022-11-09T14:08:04.122Z,69.50
2022-11-09T14:10:54.875Z,69.70
2022-11-09T14:13:50.463Z,69.70
2022-11-09T14:16:26.560Z,69.80
2022-11-09T14:19:07.278Z,69.90
2022-11-09T14:21:46.857Z,69.90
2022-11-09T14:24:21.585Z,70.00
2022-11-09T14:27:15.606Z,70.20
2022-11-09T14:29:53.099Z,70.20
2022-11-09T14:32:31.317Z,70.20
2022-11-09T14:35:16.257Z,70.10
2022-11-09T14:37:45.881Z,70.00
2022-11-09T14:40:25.182Z,70.10
2022-11-09T14:42:56.350Z,70.10
2022-11-09T14:45:25.133Z,70.20
2022-11-09T14:47:57.070Z,70.20
2022-11-09T14:50:27.769Z,70.00
2022-11-09T14:52:56.851Z,70.00
2022-11-09T14:55:27.955Z,69.80
2022-11-09T14:57:58.086Z,69.70
2022-11-09T15:00:33.685Z,69.80
2022-11-09T15:03:21.810Z,69.70
2022-11-09T15:05:50.548Z,70.40
2022-11-09T15:08:21.814Z,69.70
2022-11-09T15:10:52.715Z,69.70
2022-11-09T15:13:28.789Z,69.70
2022-11-09T15:15:57.237Z,69.70
2022-11-09T15:18:33.402Z,69.80
2022-11-09T15:21:14.141Z,69.70
2022-11-09T15:23:44.479Z,69.60
2022-11-09T15:26:34.588Z,69.80
2022-11-09T15:29:23.315Z,69.90
2022-11-09T15:32:02.150Z,70.00
2022-11-09T15:34:37.123Z,70.00
2022-11-09T15:37:05.560Z,70.00
2022-11-09T15:39:33.750Z,70.10
2022-11-09T15:42:03.358Z,70.10
2022-11-09T15:44:31.586Z,70.20
2022-11-09T15:46:59.857Z,70.20
2022-11-09T15:49:30.048Z,70.20
2022-11-09T15:52:00.561Z,70.30
2022-11-09T15:54:28.762Z,70.30
2022-11-09T15:56:56.945Z,70.30
2022-11-09T15:59:28.034Z,70.20
2022-11-09T16:01:56.228Z,70.20
2022-11-09T16:04:24.417Z,70.20
2022-11-09T16:06:52.609Z,70.20
2022-11-09T16:09:20.850Z,70.20
2022-11-09T16:11:50.837Z,70.30
2022-11-09T16:14:21.577Z,70.20
2022-11-09T16:16:51.329Z,70.90
2022-11-09T16:19:19.524Z,70.10
2022-11-09T16:21:47.737Z,70.10
2022-11-09T16:24:17.859Z,70.10
2022-11-09T16:26:46.569Z,70.10
2022-11-09T16:29:15.038Z,70.10
2022-11-09T16:31:52.504Z,70.10
2022-11-09T16:34:22.646Z,70.10
2022-11-09T16:36:56.586Z,70.10
2022-11-09T16:39:27.144Z,70.10
2022-11-09T16:41:56.624Z,70.20
2022-11-09T16:44:26.245Z,70.20
2022-11-09T16:46:54.568Z,70.30
2022-11-09T16:49:24.117Z,71.20
2022-11-09T16:51:52.396Z,70.50
2022-11-09T16:54:20.582Z,70.60
2022-11-09T16:56:48.795Z,70.70
2022-11-09T16:59:17.305Z,70.70
2022-11-09T17:01:51.513Z,70.80
2022-11-09T17:04:19.820Z,70.80
2022-11-09T17:06:49.910Z,70.80
2022-11-09T17:09:18.782Z,70.80
2022-11-09T17:11:46.930Z,70.90
2022-11-09T17:14:15.131Z,70.90
2022-11-09T17:16:43.393Z,70.90
2022-11-09T17:19:13.696Z,71.00
2022-11-09T17:21:41.904Z,71.00
2022-11-09T17:24:11.532Z,71.20
2022-11-09T17:26:39.877Z,71.10
2022-11-09T17:29:08.128Z,71.20
2022-11-09T17:31:36.831Z,71.20
2022-11-09T17:34:04.999Z,71.20
2022-11-09T17:37:02.570Z,71.20
2022-11-09T17:39:24.409Z,71.20
2022-11-09T17:41:52.616Z,71.30
2022-11-09T17:44:20.796Z,71.30
2022-11-09T17:46:49.078Z,71.40
2022-11-09T17:49:17.293Z,71.50
2022-11-09T17:51:45.575Z,71.50
2022-11-09T17:54:14.677Z,71.50
2022-11-09T17:56:44.249Z,71.60
2022-11-09T17:59:12.740Z,71.70
2022-11-09T18:01:42.171Z,71.70
2022-11-09T18:04:11.768Z,71.70
2022-11-09T18:06:40.325Z,71.80
2022-11-09T18:09:39.794Z,71.90
2022-11-09T18:11:58.398Z,72.00
2022-11-09T18:14:26.593Z,72.00
2022-11-09T18:16:54.758Z,71.90
2022-11-09T18:19:22.927Z,71.90
2022-11-09T18:21:51.105Z,72.00
2022-11-09T18:24:19.650Z,72.00
2022-11-09T18:26:47.810Z,72.00
2022-11-09T18:29:17.637Z,72.00
2022-11-09T18:31:45.994Z,71.90
2022-11-09T18:34:14.474Z,72.00
2022-11-09T18:36:42.892Z,71.90
2022-11-09T18:39:11.074Z,71.80
2022-11-09T18:41:39.299Z,71.70
2022-11-09T18:44:07.782Z,71.50
2022-11-09T18:46:37.560Z,71.50
2022-11-09T18:49:11.531Z,71.50
2022-11-09T18:51:42.238Z,71.50
2022-11-09T18:54:10.813Z,71.40
2022-11-09T18:56:39.104Z,71.30
2022-11-09T18:59:07.268Z,71.30
2022-11-09T19:01:36.826Z,71.20
2022-11-09T19:04:05.016Z,71.10
2022-11-09T19:06:35.670Z,71.20
2022-11-09T19:09:21.514Z,71.30
2022-11-09T19:11:49.913Z,71.10
2022-11-09T19:14:18.100Z,71.00
2022-11-09T19:16:47.872Z,70.90
2022-11-09T19:19:17.210Z,71.00
2022-11-09T19:21:48.165Z,71.10
2022-11-09T19:24:18.271Z,70.90
2022-11-09T19:26:47.166Z,75.10
2022-11-09T19:29:16.223Z,75.40
2022-11-09T19:31:45.681Z,73.60
2022-11-09T19:34:17.576Z,72.70
2022-11-09T19:36:46.139Z,71.10
2022-11-09T19:39:15.233Z,70.10
2022-11-09T19:41:43.770Z,68.90
2022-11-09T19:44:14.559Z,68.10
2022-11-09T19:46:43.086Z,67.60
2022-11-09T19:49:11.355Z,67.40
2022-11-09T19:51:41.597Z,67.20
2022-11-09T19:54:11.529Z,67.00
2022-11-09T19:56:40.128Z,67.10
2022-11-09T19:59:08.449Z,67.10
2022-11-09T20:01:36.732Z,67.20
2022-11-09T20:04:09.903Z,67.30
2022-11-09T20:06:41.475Z,67.40
2022-11-09T20:09:09.883Z,67.50
2022-11-09T20:11:55.246Z,67.60
2022-11-09T20:14:23.622Z,67.90
2022-11-09T20:16:53.356Z,67.90
2022-11-09T20:19:21.735Z,67.90
2022-11-09T20:21:51.541Z,68.10
2022-11-09T20:24:19.714Z,68.20
2022-11-09T20:26:47.898Z,68.30
2022-11-09T20:29:16.326Z,68.30
2022-11-09T20:31:44.766Z,68.40
2022-11-09T20:34:13.126Z,68.60
2022-11-09T20:36:41.717Z,68.60
2022-11-09T20:39:11.289Z,68.70
2022-11-09T20:41:39.851Z,68.90
2022-11-09T20:44:08.272Z,68.90
2022-11-09T20:46:37.102Z,68.90
2022-11-09T20:49:06.258Z,69.00
2022-11-09T20:51:34.602Z,69.00
2022-11-09T20:54:07.336Z,69.00
2022-11-09T20:56:37.817Z,69.10
2022-11-09T20:59:06.350Z,69.20
2022-11-09T21:01:35.058Z,69.10
2022-11-09T21:04:03.520Z,69.10
2022-11-09T21:06:31.994Z,69.30
2022-11-09T21:09:01.500Z,69.20
2022-11-09T21:11:35.747Z,69.20
2022-11-09T21:14:05.683Z,69.20
2022-11-09T21:16:33.883Z,69.30
2022-11-09T21:19:02.070Z,69.30
2022-11-09T21:21:36.147Z,69.30
2022-11-09T21:24:22.394Z,69.30
2022-11-09T21:27:08.077Z,69.40
2022-11-09T21:29:53.067Z,69.50
2022-11-09T21:32:23.142Z,69.40
2022-11-09T21:34:52.751Z,69.50
2022-11-09T21:37:21.037Z,69.50
2022-11-09T21:39:49.281Z,69.50
2022-11-09T21:42:17.521Z,69.60
2022-11-09T21:44:47.300Z,69.70
2022-11-09T21:47:16.445Z,69.60
2022-11-09T21:49:44.636Z,69.60
2022-11-09T21:52:13.027Z,69.70
2022-11-09T21:54:41.209Z,69.80
2022-11-09T21:57:09.482Z,69.90
2022-11-09T21:59:37.680Z,70.00
2022-11-09T22:02:07.574Z,70.00
2022-11-09T22:04:36.004Z,70.20
2022-11-09T22:07:04.258Z,70.20
2022-11-09T22:09:57.919Z,70.20
2022-11-09T22:12:38.571Z,70.30
2022-11-09T22:15:24.962Z,70.30
2022-11-09T22:17:56.420Z,70.40
2022-11-09T22:20:41.880Z,70.30
2022-11-09T22:23:10.686Z,70.30
2022-11-09T22:25:41.656Z,70.30
2022-11-09T22:28:12.186Z,70.40
2022-11-09T22:30:40.592Z,70.40
2022-11-09T22:33:10.163Z,70.50
2022-11-09T22:35:38.753Z,71.20
2022-11-09T22:38:06.924Z,70.50
2022-11-09T22:40:35.124Z,70.50
2022-11-09T22:43:03.521Z,70.50
2022-11-09T22:45:34.281Z,70.50
2022-11-09T22:48:02.670Z,70.50
2022-11-09T22:50:32.513Z,70.60
2022-11-09T22:53:03.705Z,70.50
2022-11-09T22:55:32.295Z,70.50
2022-11-09T22:58:00.548Z,70.60
2022-11-09T23:00:28.735Z,70.70
2022-11-09T23:02:58.651Z,70.80
2022-11-09T23:05:27.144Z,70.80
2022-11-09T23:07:57.628Z,70.80
2022-11-09T23:10:25.807Z,70.70
2022-11-09T23:12:54.423Z,70.60
2022-11-09T23:15:22.916Z,70.70
2022-11-09T23:18:10.770Z,70.70
2022-11-09T23:20:39.189Z,70.60
2022-11-09T23:23:09.213Z,70.60
2022-11-09T23:25:56.972Z,70.60
2022-11-09T23:28:25.707Z,70.70
2022-11-09T23:30:54.297Z,70.70
2022-11-09T23:33:22.693Z,70.60
2022-11-09T23:35:51.093Z,70.60
2022-11-09T23:38:20.947Z,70.50
2022-11-09T23:40:49.423Z,70.40
2022-11-09T23:43:18.360Z,70.50
2022-11-09T23:45:47.443Z,70.60
2022-11-09T23:48:17.271Z,70.60
2022-11-09T23:50:46.154Z,70.60
2022-11-09T23:53:14.485Z,70.60
2022-11-09T23:55:44.452Z,70.80
2022-11-09T23:58:13.119Z,70.80
